Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel CO2-encapsulated Pluronic F127 hydrogel for the treatment of Achilles tendon injury","Scientific Reports","","13","1","10.1038/s41598-023-49339-z","Yi-Hsun YuChen-Hung LeeYung-Heng HsuYing-Chao ChouBo-Kui HongChao-Tsai HuangShih-Jung Liu","2023","http://link.springer.com/article/10.1038/s41598-023-49339-z","Article"
"Quantitative imaging of ultrasound backscattered signals with information entropy for bone microstructure characterization","Scientific Reports","","12","1","10.1038/s41598-021-04425-y","Chiao-Yin WangSung-Yu ChuYu-Ching LinYu-Wei TsaiChing-Lung TaiKuen-Cheh YangPo-Hsiang Tsui","2022","http://link.springer.com/article/10.1038/s41598-021-04425-y","Article"
"Noncontrast MRI in assessing venous reflux of legs using QFlow analysis and radial basis function neural network technique","Scientific Reports","","13","1","10.1038/s41598-023-30437-x","Min Yi WongChien-Wei ChenYuan-Hsi TsengShao-Kui ZhouYu-Hui LinYao-Kuang HuangBor-Shyh Lin","2023","http://link.springer.com/article/10.1038/s41598-023-30437-x","Article"
"Indocyanine green fluorescence imaging-guided versus conventional laparoscopic lymphadenectomy for gastric cancer: long-term outcomes of a phase 3 randomised clinical trial","Nature Communications","","14","1","10.1038/s41467-023-42712-6","Qi-Yue ChenQing ZhongZhi-Yu LiuPing LiGuang-Tan LinQiao-Ling ZhengJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuZe-Ning HuangGui-Rong ZengMei-Chen JiangHua-Gen Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42712-6","Article"
"Application of Box-Behnken designs in parameters optimization of differential pulse anodic stripping voltammetry for lead(II) determination in two electrolytes","Scientific Reports","","7","1","10.1038/s41598-017-03030-2","Xiao-Lan YuYong He","2017","http://link.springer.com/article/10.1038/s41598-017-03030-2","Article"
"Effects of dexmedetomidine on surgery for type A acute aortic dissection outcome","Scientific Reports","","12","1","10.1038/s41598-022-06710-w","Yu-Ting ChengKuang-Tso LeeChih-Hsiang ChangVictor Chien-Chia WuYi-Shin ChanDong-Yi ChenPao-Hsien ChuAn-Hsun ChouKuo-Sheng LiuShao-Wei Chen","2022","http://link.springer.com/article/10.1038/s41598-022-06710-w","Article"
"GPR97 triggers inflammatory processes in human neutrophils via a macromolecular complex upstream of PAR2 activation","Nature Communications","","13","1","10.1038/s41467-022-34083-1","Tai-Ying ChuCéline Zheng-GérardKuan-Yeh HuangYu-Chi ChangYing-Wen ChenKuan-Yu IYu-Ling LoNien-Yi ChiangHsin-Yi ChenMartin StaceySiamon GordonWen-Yi TsengChiao-Yin SunYen-Mu WuYi-Shin PanChien-Hao Huang","2022","http://link.springer.com/article/10.1038/s41467-022-34083-1","Article"
"Spectroscopic characterization of electronic structures of ultra-thin single crystal La0.7Sr0.3MnO3","Scientific Reports","","11","1","10.1038/s41598-021-84598-8","Chun-Chien ChiuYao-Wen ChangYu-Cheng ShaoYu-Chen LiuJenn-Min LeeShih-Wen HuangWanli YangJinghua GuoFrank M. F. de GrootJan-Chi YangYi-De Chuang","2021","http://link.springer.com/article/10.1038/s41598-021-84598-8","Article"
"Ultrasensitive nonlinear absorption response of large-size topological insulator and application in low-threshold bulk pulsed lasers","Scientific Reports","","5","1","10.1038/srep14856","Jin-Long XuYi-Jian SunJing-Liang HeYan WangZhao-Jie ZhuZhen-Yu YouJian-Fu LiMitch M. C. ChouChao-Kuei LeeChao-Yang Tu","2015","http://link.springer.com/article/10.1038/srep14856","Article"
"Ternary nickel–tungsten–copper alloy rivals platinum for catalyzing alkaline hydrogen oxidation","Nature Communications","","12","1","10.1038/s41467-021-22996-2","Shuai QinYu DuanXiao-Long ZhangLi-Rong ZhengFei-Yue GaoPeng-Peng YangZhuang-Zhuang NiuRen LiuYu YangXu-Sheng ZhengJun-Fa ZhuMin-Rui Gao","2021","http://link.springer.com/article/10.1038/s41467-021-22996-2","Article"
"Spatial training preserves associative memory capacity with augmentation of dendrite ramification and spine generation in Tg2576 mice","Scientific Reports","","5","1","10.1038/srep09488","Xia JiangGao-Shang ChaiZhi-Hao WangYu HuXiao-Guang LiZhi-Wei MaQun WangJian-Zhi WangGong-Ping Liu","2015","http://link.springer.com/article/10.1038/srep09488","Article"
"Polarizability matters in enantio-selection","Nature Communications","","15","1","10.1038/s41467-024-47813-4","Fumin ChenYu ChenXiao-Yong ChangDongxu HeQingjing YangDavid Zhigang WangChen XuPeiyuan YuXiangyou Xing","2024","http://link.springer.com/article/10.1038/s41467-024-47813-4","Article"
"Stromal induction of BRD4 phosphorylation Results in Chromatin Remodeling and BET inhibitor Resistance in Colorectal Cancer","Nature Communications","","12","1","10.1038/s41467-021-24687-4","Wenyu WangYen-An TangQian XiaoWee Chyan LeeBing ChengZhitong NiuGokce OguzMin FengPuay Leng LeeBaojie LiZi-huan YangYu-feng ChenPing LanXiao-Jian WuQiang Yu","2021","http://link.springer.com/article/10.1038/s41467-021-24687-4","Article"
"Improving the performance of computational ghost imaging by using a quadrant detector and digital micro-scanning","Scientific Reports","","9","1","10.1038/s41598-019-40798-x","Ming-Jie SunHao-Yu WangJi-Yu Huang","2019","http://link.springer.com/article/10.1038/s41598-019-40798-x","Article"
"Non-coding RNA LINC00473 mediates decidualization of human endometrial stromal cells in response to cAMP signaling","Scientific Reports","","6","1","10.1038/srep22744","Xiao-Huan LiangWen-Bo DengYue-Fang LiuYu-Xiang LiangZong-Min FanXiao-Wei GuJi-Long LiuAi-Guo ShaHong-Lu DiaoZeng-Ming Yang","2016","http://link.springer.com/article/10.1038/srep22744","Article"
"Nutrient removal from Chinese coastal waters by large-scale seaweed aquaculture","Scientific Reports","","7","1","10.1038/srep46613","Xi XiaoSusana AgustiFang LinKe LiYaoru PanYan YuYuhan ZhengJiaping WuCarlos M. Duarte","2017","http://link.springer.com/article/10.1038/srep46613","Article"
"Dynamic Drug-Induced Sleep Computed Tomography in Adults With Obstructive Sleep Apnea","Scientific Reports","","6","1","10.1038/srep35849","Hsueh-Yu LiYu-Lun LoChao-Jan WangLi-Jen HsinWan-Ni LinTuan-Jen FangLi-Ang Lee","2016","http://link.springer.com/article/10.1038/srep35849","Article"
"A specialized myodural bridge named occipital-dural muscle in the narrow-ridged finless porpoise (Neophocaena asiaeorientalis)","Scientific Reports","","11","1","10.1038/s41598-021-95070-y","Zhao-Xi ZhangJin GongSheng-Bo YuChan LiJing-Xian SunShuai-Wen DingGuo-Jun MaShi-Zhu SunLin ZhouGary D. HackNan ZhengHong-Jin Sui","2021","http://link.springer.com/article/10.1038/s41598-021-95070-y","Article"
"Serotonergic dysfunctions and abnormal iron metabolism: Relevant to mental fatigue of Parkinson disease","Scientific Reports","","6","1","10.1038/s41598-016-0018-z","Li-Jun ZuoShu-Yang YuYang HuFang WangYing-Shan PiaoTeng-Hong LianQiu-Jin YuRui-Dan WangLi-Xia LiPeng GuoYang DuRong-Yan ZhuZhao JinYa-Jie WangXiao-Min WangPiu Chan","2016","http://link.springer.com/article/10.1038/s41598-016-0018-z","Article"
"Pre-activation of mesenchymal stem cells with TNF-α, IL-1β and nitric oxide enhances its paracrine effects on radiation-induced intestinal injury","Scientific Reports","","5","1","10.1038/srep08718","Hao ChenXiao-Hui MinQi-Yi WangFelix W. LeungLiu ShiYu ZhouTao YuChuan-Ming WangGeng AnWei-Hong ShaQi-Kui Chen","2015","http://link.springer.com/article/10.1038/srep08718","Article"
"Increased RIPK4 expression is associated with progression and poor prognosis in cervical squamous cell carcinoma patients","Scientific Reports","","5","1","10.1038/srep11955","De-Qing LiuFang-Fang LiJiang-Bo ZhangTie-Jun ZhouWen-Qiong XueXiao-Hui ZhengYuan-Bin ChenXiao-Yu LiaoLan ZhangShao-Dan ZhangYe-Zhu HuWei-Hua Jia","2015","http://link.springer.com/article/10.1038/srep11955","Article"
"The claustrum-prelimbic cortex circuit through dynorphin/κ-opioid receptor signaling underlies depression-like behaviors associated with social stress etiology","Nature Communications","","14","1","10.1038/s41467-023-43636-x","Yu-Jun WangGui-Ying ZanCenglin XuXue-Ping LiXuelian ShuSong-Yu YaoXiao-Shan XuXiaoyun QiuYexiang ChenKai JinQi-Xin ZhouJia-Yu YeYi WangLin XuZhong ChenJing-Gen Liu","2023","http://link.springer.com/article/10.1038/s41467-023-43636-x","Article"
"Genetic polymorphisms -137 (rs187238) and -607 (rs1946518) in the interleukin-18 promoter may not be associated with development of hepatocellular carcinoma","Scientific Reports","","6","1","10.1038/srep39404","Shao-Liang ZhuYun ZhaoXue-Ying HuTao LuoZu-Shun ChenYu ZhangShui-Hua YangLu ZhouLe-Qun Li","2016","http://link.springer.com/article/10.1038/srep39404","Article"
"Hyperuricemia is associated with cardiovascular diseases clustering among very elderly women - a community based study in Chengdu, China","Scientific Reports","","7","1","10.1038/s41598-017-01042-6","Gang HuangJun-bo XuTing-jie ZhangXiao-li NieQiu LiYa liuYan LvRui-lian WenLei YangBao-yu Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-01042-6","Article"
"Outcomes of elderly patients with organophosphate intoxication","Scientific Reports","","11","1","10.1038/s41598-021-91230-2","Jia-Ruei YuYi-Chou HouJen-Fen FuI-Kuan WangMing‐Jen ChanChao-Yu ChenCheng-Hao WengWen-Hung HuangHuang-Yu YangChing-Wei HsuTzung-Hai Yen","2021","http://link.springer.com/article/10.1038/s41598-021-91230-2","Article"
"Plasmon-Enhanced Light Harvesting of Chlorophylls on Near-Percolating Silver Films via One-Photon Anti-Stokes Upconversion","Scientific Reports","","3","1","10.1038/srep01861","Ya-Lan WangFan NanXiao-Li LiuLi ZhouXiao-Niu PengZhang-Kai ZhouYing YuZhong-Hua HaoYan WuWei ZhangQu-Quan WangZhenyu Zhang","2013","http://link.springer.com/article/10.1038/srep01861","Article"
"PNPLA3 genetic variants determine hepatic steatosis in non-obese chronic hepatitis C patients","Scientific Reports","","5","1","10.1038/srep11901","Chung-Feng HuangJyh-Jou ChenMing-Lun YehChing-I HuangMing-Yen HsiehHua-Ling YangChia-Yen DaiJee-Fu HuangZu-Yau LinShinn-Cherng ChenWan-Long ChuangYao-Li ChenMing-Lung Yu","2015","http://link.springer.com/article/10.1038/srep11901","Article"
"Enhancement of mosquito trapping efficiency by using pulse width modulated light emitting diodes","Scientific Reports","","7","1","10.1038/srep40074","Yu-Nan LiuYu-Jen LiuYi-Chian ChenHsin-Yi MaHsiao-Yi Lee","2017","http://link.springer.com/article/10.1038/srep40074","Article"
"Effectiveness of Lymphatic Contrast Enhanced Ultrasound in the diagnosis of Cervical Lymph node metastasis from papillary thyroid carcinoma","Scientific Reports","","12","1","10.1038/s41598-021-04503-1","Ying WeiYun NiuZhen-long ZhaoXiao-jing CaoLi-li PengYan LiMing-an Yu","2022","http://link.springer.com/article/10.1038/s41598-021-04503-1","Article"
"A genome-wide association study for melatonin secretion","Scientific Reports","","12","1","10.1038/s41598-022-12084-w","Pi-Hua LiuGwo-Tsann ChuangChia-Ni HsiungWei-Shun YangHsiao-Chia KuYi-Ching LinYi-Shun ChenYu-Yao HuangChia-Hung LinWen-Yi LiJou-Wei LinChih-Neng HsuJuey-Jen HwangKaren Chia-Wen LiaoMeng-Lun HsiehHsiao-Lin Lee","2022","http://link.springer.com/article/10.1038/s41598-022-12084-w","Article"
"Long-term risk of primary liver cancers in entecavir versus tenofovir treatment for chronic hepatitis B","Scientific Reports","","11","1","10.1038/s41598-020-80523-7","Te-Sheng ChangYao-Hsu YangWei-Ming ChenChien-Heng ShenShui-Yi TungChih-Wei YenYung-Yu HsiehChuan-Pin LeeMeng-Ling TsaiChao-Hung HungSheng-Nan Lu","2021","http://link.springer.com/article/10.1038/s41598-020-80523-7","Article"
"Inflammasome activation negatively regulates MyD88-IRF7 type I IFN signaling and anti-malaria immunity","Nature Communications","","9","1","10.1038/s41467-018-07384-7","Xiao YuYang DuChunmei CaiBaowei CaiMotao ZhuChangsheng XingPeng TanMeng LinJian WuJian LiMingjun WangHelen Y. WangXin-zhuan SuRong-Fu Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07384-7","Article"
"DCE-MRI of esophageal carcinoma using star-VIBE compared with conventional 3D-VIBE","Scientific Reports","","11","1","10.1038/s41598-021-03171-5","He-Ping DengXue-Ming LiLiu YangYi WangShao-Yu WangPeng ZhouYu-Jie LuJin RenMin Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03171-5","Article"
"8p22–23-rs2254546 as a Susceptibility Locus for Kawasaki Disease: a Case-control Study and a Meta-analysis","Scientific Reports","","4","1","10.1038/srep04247","Wei WangJiao LouXu-zai LuYan-qi QiNa ShenRong ZhongYu-jia WangLi ZouQing ZhangJia-yu DuanJun-tao KeXiao-ping MiaoFang-qi Gong","2014","http://link.springer.com/article/10.1038/srep04247","Article"
"TATA boxes in gene transcription and poly (A) tails in mRNA stability: New perspective on the effects of berberine","Scientific Reports","","5","1","10.1038/srep18326","Zhi-Yi YuanXi LuFan LeiYu-Shuang ChaiYu-Gang WangJing-Fei JiangTian-Shi FengXin-Pei WangXuan YuXiao-Jin YanDong-Ming XingLi-Jun Du","2015","http://link.springer.com/article/10.1038/srep18326","Article"
"A Highly Efficient Hybrid GaAs Solar Cell Based on Colloidal-Quantum-Dot-Sensitization","Scientific Reports","","4","1","10.1038/srep05734","Hau-Vei HanChien-Chung LinYu-Lin TsaiHsin-Chu ChenKuo-Ju ChenYun-Ling YehWen-Yi LinHao-Chung KuoPeichen Yu","2014","http://link.springer.com/article/10.1038/srep05734","Article"
"Novel recombinant chimeric virus-like particle is immunogenic and protective against both enterovirus 71 and coxsackievirus A16 in mice","Scientific Reports","","5","1","10.1038/srep07878","Hui ZhaoHao-Yang LiJian-Feng HanYong-Qiang DengShun-Ya ZhuXiao-Feng LiHui-Qin YangYue-Xiang LiYu ZhangE-De QinRong ChenCheng-Feng Qin","2015","http://link.springer.com/article/10.1038/srep07878","Article"
"3D- Printed Poly(ε-caprolactone) Scaffold Integrated with Cell-laden Chitosan Hydrogels for Bone Tissue Engineering","Scientific Reports","","7","1","10.1038/s41598-017-13838-7","Liang DongShao-Jie WangXin-Rong ZhaoYu-Fang ZhuJia-Kuo Yu","2017","http://link.springer.com/article/10.1038/s41598-017-13838-7","Article"
"Structural disorder in metallic glass-forming liquids","Scientific Reports","","6","1","10.1038/srep27708","Shao-Peng PanShi-Dong FengLi-Min WangJun-Wei QiaoXiao-Feng NiuBang-Shao DongWei-Min WangJing-Yu Qin","2016","http://link.springer.com/article/10.1038/srep27708","Article"
"Preparation of recombinant glycoprotein B (gB) of Chelonid herpesvirus 5 (ChHV5) for antibody production and its application for infection detection in sea turtles","Scientific Reports","","12","1","10.1038/s41598-022-15281-9","Tsung-Hsien LiWei-Li HsuChang-You ChenYi-Chen ChenYu-Chen WangMing-An TsaiI.-Chun ChenChao-Chin Chang","2022","http://link.springer.com/article/10.1038/s41598-022-15281-9","Article"
"Association of Blood Pressure with Fasting Blood Glucose Levels in Northeast China: A Cross-Sectional Study","Scientific Reports","","8","1","10.1038/s41598-018-26323-6","Yaogai LvYan YaoJunsen YeXin GuoJing DouLi ShenAnning ZhangZhiqiang XueYaqin YuLina Jin","2018","http://link.springer.com/article/10.1038/s41598-018-26323-6","Article"
"Clinical, laboratory characteristics and growth outcomes of children with growing pains","Scientific Reports","","12","1","10.1038/s41598-022-19285-3","Chung-Yuan LiaoLi-Chieh WangJyh-Hong LeeKuan-Wen WuYu-Tsan LinYao-Hsu YangBor-Luen ChiangHsin-Hui Yu","2022","http://link.springer.com/article/10.1038/s41598-022-19285-3","Article"
"High Serum Iron level is Associated with Increased Mortality in Patients with Sepsis","Scientific Reports","","8","1","10.1038/s41598-018-29353-2","Peng LanKong-han PanShuo-jia WangQiu-cheng ShiYun-xian YuYing FuYan ChenYan JiangXiao-ting HuaJian-cang ZhouYun-song Yu","2018","http://link.springer.com/article/10.1038/s41598-018-29353-2","Article"
"A genome-wide association study links small-vessel ischemic stroke to autophagy","Scientific Reports","","7","1","10.1038/s41598-017-14355-3","Tsong-Hai LeeTai-Ming KoChien-Hsiun ChenYeu-Jhy ChangLiang-Suei LuChien-Hung ChangKuo-Lun HuangTing-Yu ChangJiann-Der LeeKu-Chou ChangJen-Tsung YangMing-Shien WenChao-Yung WangYing-Ting ChenTsai-Chuan ChenShu-Yu Chou","2017","http://link.springer.com/article/10.1038/s41598-017-14355-3","Article"
"The influence of distance weight on the inverse distance weighted method for ore-grade estimation","Scientific Reports","","11","1","10.1038/s41598-021-82227-y","Zhan-Ning LiuXiao-Yan YuLi-Feng JiaYuan-Sheng WangYu-Chen SongHai-Dong Meng","2021","http://link.springer.com/article/10.1038/s41598-021-82227-y","Article"
"Reconstruction of the lncRNA-miRNA-mRNA network based on competitive endogenous RNA reveal functional lncRNAs in Cerebral Infarction","Scientific Reports","","9","1","10.1038/s41598-019-48435-3","Jun-Bo ZouHong-Bo ChaiXiao-Fei ZhangDong-Yan GuoJia TaiYu WangYu-Lin LiangFang WangJiang-Xue ChengJing WangYa-Jun Shi","2019","http://link.springer.com/article/10.1038/s41598-019-48435-3","Article"
"Sarcopenia adversely impacts postoperative complications in living-donor liver transplantation recipients","Scientific Reports","","11","1","10.1038/s41598-021-98399-6","Mei-Yun WuWei-Xiong LimYu-Fan ChengChing-Di ChangHsien-Wen HsuChih-Che LinChao-Long ChenWan-Ching ChangChun-Yen YuLeo Leung-Chit TsangYi-Hsuan ChuangHsin-You Ou","2021","http://link.springer.com/article/10.1038/s41598-021-98399-6","Article"
"Parkinson disease with constipation: clinical features and relevant factors","Scientific Reports","","8","1","10.1038/s41598-017-16790-8","Qiu-Jin YuShu-Yang YuLi-Jun ZuoTeng-Hong LianYang HuRui-Dan WangYing-Shan PiaoPeng GuoLi LiuZhao JinLi-Xia LiPiu ChanSheng-Di ChenXiao-Min WangWei Zhang","2018","http://link.springer.com/article/10.1038/s41598-017-16790-8","Article"
"Three dimensional characterization of GaN-based light emitting diode grown on patterned sapphire substrate by confocal Raman and photoluminescence spectromicroscopy","Scientific Reports","","7","1","10.1038/srep45519","Heng LiHui-Yu ChengWei-Liang ChenYi-Hsin HuangChi-Kang LiChiao-Yun ChangYuh-Renn WuTien-Chang LuYu-Ming Chang","2017","http://link.springer.com/article/10.1038/srep45519","Article"
"A Mott insulator continuously connected to iron pnictide superconductors","Nature Communications","","7","1","10.1038/ncomms13879","Yu SongZahra YamaniChongde CaoYu LiChenglin ZhangJustin S. ChenQingzhen HuangHui WuJing TaoYimei ZhuWei TianSongxue ChiHuibo CaoYao-Bo HuangMarcus DantzThorsten Schmitt","2016","http://link.springer.com/article/10.1038/ncomms13879","Article"
"Schisandrin A inhibits dengue viral replication via upregulating antiviral interferon responses through STAT signaling pathway","Scientific Reports","","7","1","10.1038/srep45171","Jung-Sheng YuYu-Hsuan WuChin-Kai TsengChun-Kuang LinYao-Chin HsuYen-Hsu ChenJin-Ching Lee","2017","http://link.springer.com/article/10.1038/srep45171","Article"
"A novel efficient strategy to generate liver sinusoidal endothelial cells from human pluripotent stem cells","Scientific Reports","","14","1","10.1038/s41598-024-64195-1","Shang-Ping TianJian-Yun GeYu-Mu SongXiao-Qing YuWen-Hao ChenYu-Ying ChenDi YeYun-Wen Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-64195-1","Article"
"Statistical Approach to Decreasing the Error Rate of Noninvasive Prenatal Aneuploid Detection caused by Maternal Copy Number Variation","Scientific Reports","","5","1","10.1038/srep16106","Han ZhangYang-Yu ZhaoJing SongQi-Ying ZhuHua YangMei-Ling ZhengZhao-Ling XuanYuan WeiYang ChenPeng-Bo YuanYang YuDa-Wei LiJun-Bin LiangLing FanChong-Jian ChenJie Qiao","2015","http://link.springer.com/article/10.1038/srep16106","Article"
"Experimental and Theoretical Demonstrations for the Mechanism behind Enhanced Microbial Electron Transfer by CNT Network","Scientific Reports","","4","1","10.1038/srep03732","Xian-Wei LiuJie-Jie ChenYu-Xi HuangXue-Fei SunGuo-Ping ShengDao-Bo LiLu XiongYuan-Yuan ZhangFeng ZhaoHan-Qing Yu","2014","http://link.springer.com/article/10.1038/srep03732","Article"
"A negative binomial regression model for risk estimation of 0–2 axillary lymph node metastases in breast cancer patients","Scientific Reports","","10","1","10.1038/s41598-020-79016-4","De ZengHao-Yu LinYu-Ling ZhangJun-Dong WuKun LinYa XuChun-Fa Chen","2020","http://link.springer.com/article/10.1038/s41598-020-79016-4","Article"
"A close quasar pair in a disk–disk galaxy merger at z = 2.17","Nature","","616","7955","10.1038/s41586-023-05766-6","Yu-Ching ChenXin LiuAdi FoordYue ShenMasamune OguriNianyi ChenTiziana Di MatteoMiguel HolgadoHsiang-Chih HwangNadia Zakamska","2023","http://link.springer.com/article/10.1038/s41586-023-05766-6","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"Investigation of Cavity Enhanced XEOL of a Single ZnO Microrod by Using Multifunctional Hard X-ray Nanoprobe","Scientific Reports","","9","1","10.1038/s41598-018-36764-8","Bi-Hsuan LinXiao-Yun LiDai-Jie LinBo-Lun JianHsu-Cheng HsuHuang-Yen ChenShao-Chin TsengChien-Yu LeeBo-Yi ChenGung-Chian YinMing-Ying HsuShih-Hung ChangMau-Tsu TangWen-Feng Hsieh","2019","http://link.springer.com/article/10.1038/s41598-018-36764-8","Article"
"Ab initio-aided CALPHAD thermodynamic modeling of the Sn-Pb binary system under current stressing","Scientific Reports","","3","1","10.1038/srep02731","Shih-kang LinChao-kuei YehWei XieYu-chen LiuMasahiro Yoshimura","2013","http://link.springer.com/article/10.1038/srep02731","Article"
"bFGF regulates autophagy and ubiquitinated protein accumulation induced by myocardial ischemia/reperfusion via the activation of the PI3K/Akt/mTOR pathway","Scientific Reports","","5","1","10.1038/srep09287","Zhou-Guang WangYue WangYan HuangQin LuLei ZhengDong HuWen-Ke FengYan-Long LiuKang-Ting JiHong-Yu ZhangXiao-Bing FuXiao-Kun LiMao-Ping ChuJian Xiao","2015","http://link.springer.com/article/10.1038/srep09287","Article"
"Keratin 8 limits TLR-triggered inflammatory responses through inhibiting TRAF6 polyubiquitination","Scientific Reports","","6","1","10.1038/srep32710","Xiao-Ming DongEn-Dong LiuYun-Xiao MengChao LiuYa-Lan BiHuan-Wen WuYan-Chao JinJing-Hui YaoLiu-Jun TangJian WangMin LiChao ZhangMiao YuYi-Qun ZhanHui ChenChang-Hui Ge","2016","http://link.springer.com/article/10.1038/srep32710","Article"
"KIF2A regulates the spindle assembly and the metaphase I-anaphase I transition in mouse oocyte","Scientific Reports","","6","1","10.1038/srep39337","Ming-Huang ChenYu LiuYa-Long WangRui LiuBai-Hui XuFei ZhangFei-Ping LiLin XuYan-Hong LinShu-Wen HeBao-Qiong LiaoXian-Pei FuXiao-Xue WangXiang-Jun YangHai-Long Wang","2016","http://link.springer.com/article/10.1038/srep39337","Article"
"Restless legs syndrome in Parkinson disease: Clinical characteristics, abnormal iron metabolism and altered neurotransmitters","Scientific Reports","","7","1","10.1038/s41598-017-10593-7","Ying-Shan PiaoTeng-Hong LianYang HuLi-Jun ZuoPeng GuoShu-Yang YuLi LiuZhao JinHui ZhaoLi-Xia LiQiu-Jin yuRui-Dan WangSheng-Di ChenPiu ChanXiao-Min WangWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10593-7","Article"
"Realization of monolayer ZrTe5 topological insulators with wide band gaps","Nature Communications","","15","1","10.1038/s41467-024-49197-x","Yong-Jie XuGuohua CaoQi-Yuan LiCheng-Long XueWei-Min ZhaoQi-Wei WangLi-Guo DouXuan DuYu-Xin MengYuan-Kun WangYu-Hang GaoZhen-Yu JiaWei LiLianlian JiFang-Sen LiZhenyu Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49197-x","Article"
"Translation and validation of the Chinese version of the stroke knowledge test for the hypertension patient","Scientific Reports","","13","1","10.1038/s41598-023-44682-7","Pao-Yu WangYu-Wei ChenMei-Hsiang Lin","2023","http://link.springer.com/article/10.1038/s41598-023-44682-7","Article"
"Comparison of CT findings and histopathological characteristics of pulmonary cryptococcosis in immunocompetent and immunocompromised patients","Scientific Reports","","12","1","10.1038/s41598-022-09794-6","Dong-xu WangQing ZhangQiu-ting WenGuo-xu DingYu-guang WangFeng-xia DuTian-yu ZhangXiao-yang ZhengHou-yi CongYou-li DuJun-zhi SangMing-da WangShan-xin Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-09794-6","Article"
"Impact of kidney size on mortality in diabetic patients receiving peritoneal dialysis","Scientific Reports","","11","1","10.1038/s41598-021-87684-z","Chun-Hao ChenChao-Yu ChenMei-Ching YuJen-Fen FuYi-Chou HouI.-Kuan WangYu-Hsin ChihCheng-Hao WengWen-Hung HuangChing-Wei HsuFrederick W. K. TamTzung-Hai Yen","2021","http://link.springer.com/article/10.1038/s41598-021-87684-z","Article"
"Apoptosis of tumor infiltrating effector TIM-3+CD8+ T cells in colon cancer","Scientific Reports","","5","1","10.1038/srep15659","Chiao-Wen KangAvijit DuttaLi-Yuan ChangJayashri MahalingamYung-Chang LinJy-Ming ChiangChen-Yu HsuChing-Tai HuangWan-Ting SuYu-Yi ChuChun-Yen Lin","2015","http://link.springer.com/article/10.1038/srep15659","Article"
"A spinal neural circuitry for converting touch to itch sensation","Nature Communications","","11","1","10.1038/s41467-020-18895-7","Sihan ChenXiao-Fei GaoYuxi ZhouBen-Long LiuXian-Yu LiuYufen ZhangDevin M. BarryKun LiuYingfu JiaoRita BardoniWeifeng YuZhou-Feng Chen","2020","http://link.springer.com/article/10.1038/s41467-020-18895-7","Article"
"Tungsten Diselenide Top-gate Transistors with Multilayer Antimonene Electrodes: Gate Stacks and Epitaxially Grown 2D Material Heterostructures","Scientific Reports","","10","1","10.1038/s41598-020-63098-1","Yu-Wei ZhangJun-Yan LiChao-Hsin WuChiao-Yun ChangShu-Wei ChangMin-Hsiung ShihShih-Yen Lin","2020","http://link.springer.com/article/10.1038/s41598-020-63098-1","Article"
"Engineered droplet-forming peptide as photocontrollable phase modulator for fused in sarcoma protein","Nature Communications","","15","1","10.1038/s41467-024-50025-5","Hao-Yu ChuangRuei-Yu HeYung-An HuangWan-Ting HsuYa-Jen ChengZheng-Rong GuoNiaz WaliIng-Shouh HwangJiun-Jie ShieJoseph Jen-Tse Huang","2024","http://link.springer.com/article/10.1038/s41467-024-50025-5","Article"
"The relationship between plasma taurine levels in early pregnancy and later gestational diabetes mellitus risk in Chinese pregnant women","Scientific Reports","","11","1","10.1038/s41598-021-87178-y","Peng Ju LiuYanping LiuLiangkun MaLihong LiuTing HuZhuoling AnAi Min YaoLiang Yu Xia","2021","http://link.springer.com/article/10.1038/s41598-021-87178-y","Article"
"Genetic variants of the autophagy pathway as prognostic indicators for prostate cancer","Scientific Reports","","5","1","10.1038/srep14045","Chao-Yuan HuangShu-Pin HuangVictor C. LinChia-Cheng YuTa-Yuan ChangTe-Ling LuHung-Chih ChiangBo-Ying Bao","2015","http://link.springer.com/article/10.1038/srep14045","Article"
"Baseline value of intrahepatic HBV DNA over cccDNA predicts patient’s response to interferon therapy","Scientific Reports","","7","1","10.1038/s41598-017-05242-y","Di MuFang-Chao YuanYu ChenXiao-Yan JiangLiang YanLing-Yu JiangJian-Ping GongDa-Zhi ZhangHong RenYong Liao","2017","http://link.springer.com/article/10.1038/s41598-017-05242-y","Article"
