Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bifurcation analysis of a first time-delay chaotic system","Advances in Difference Equations","","2019","1","10.1186/s13662-019-2010-y","Tianzeng LiYu WangXiaofeng Zhou","2019","http://link.springer.com/article/10.1186/s13662-019-2010-y","Article"
"Existence and multiplicity of solutions for Klein–Gordon–Maxwell systems with sign-changing potentials","Advances in Difference Equations","","2019","1","10.1186/s13662-019-2020-9","Chongqing WeiAnran Li","2019","http://link.springer.com/article/10.1186/s13662-019-2020-9","Article"
"Flocking of discrete Cucker–Smale model with packet loss","Advances in Difference Equations","","2019","1","10.1186/s13662-018-1926-y","Ru WangZheng FangLi Li","2019","http://link.springer.com/article/10.1186/s13662-018-1926-y","Article"
"Dimension estimates of the attractor for the dissipative quantum Zakharov equations","Journal of Inequalities and Applications","","2019","1","10.1186/s13660-019-1994-x","Donglong LiYanfeng Guo","2019","http://link.springer.com/article/10.1186/s13660-019-1994-x","Article"
"Nonoscillatory solutions for first-order neutral dynamic equations with continuously distributed delay on time scales","Advances in Difference Equations","","2019","1","10.1186/s13662-019-2015-6","Zhanhe ChenJingjiang LvXuanli HeTing Li","2019","http://link.springer.com/article/10.1186/s13662-019-2015-6","Article"
"Asymptotic solutions on multiple solutions arising from laminar flow in a uniformly porous channel with expanding or contracting walls","Boundary Value Problems","","2019","1","10.1186/s13661-019-1148-6","Qizheng HuangLin LiZigen Ouyang","2019","http://link.springer.com/article/10.1186/s13661-019-1148-6","Article"
"Periodic solutions for quaternion-valued fuzzy cellular neural networks with time-varying delays","Advances in Difference Equations","","2019","1","10.1186/s13662-019-2008-5","Yongkun LiJiali QinBing Li","2019","http://link.springer.com/article/10.1186/s13662-019-2008-5","Article"
"New results on competition and cooperation model of two enterprises with multiple delays and feedback controls","Boundary Value Problems","","2019","1","10.1186/s13661-019-1145-9","Changjin XuPeiluan LiQimei XiaoShuai Yuan","2019","http://link.springer.com/article/10.1186/s13661-019-1145-9","Article"
"Global existence and stability of a class of nonlinear evolution equations with hereditary memory and variable density","Boundary Value Problems","","2019","1","10.1186/s13661-019-1152-x","Fushan LiZhiqiang Jia","2019","http://link.springer.com/article/10.1186/s13661-019-1152-x","Article"
"Discrete Fourier transform based frequency characteristics of iterative learning control for linear discrete-time systems","Advances in Difference Equations","","2019","1","10.1186/s13662-019-1998-3","Xiaohui LiXiaoe Ruan","2019","http://link.springer.com/article/10.1186/s13662-019-1998-3","Article"
"The coupling integrable couplings of the generalized coupled Burgers equation hierarchy and its Hamiltonian structure","Advances in Difference Equations","","2019","1","10.1186/s13662-019-2004-9","Yuan WeiLi YinXin Long","2019","http://link.springer.com/article/10.1186/s13662-019-2004-9","Article"
"Nonexistence and existence of nontrivial solutions for Klein–Gordon–Maxwell systems with competing nonlinearities","Boundary Value Problems","","2019","1","10.1186/s13661-019-1146-8","Chongqing WeiAnran Li","2019","http://link.springer.com/article/10.1186/s13661-019-1146-8","Article"
"Existence and asymptotic stability of periodic solutions for impulsive delay evolution equations","Advances in Difference Equations","","2019","1","10.1186/s13662-019-1994-7","Qiang LiMei Wei","2019","http://link.springer.com/article/10.1186/s13662-019-1994-7","Article"
"An improved version of a result of Chandra, Li, and Rosalsky","Journal of Inequalities and Applications","","2019","1","10.1186/s13660-019-1980-3","Deli LiAndrew Rosalsky","2019","http://link.springer.com/article/10.1186/s13660-019-1980-3","Article"
"Stability and Hopf bifurcation for a stage-structured predator–prey model incorporating refuge for prey and additional food for predator","Advances in Difference Equations","","2019","1","10.1186/s13662-019-1979-6","Yuzhen BaiYunyun Li","2019","http://link.springer.com/article/10.1186/s13662-019-1979-6","Article"
"Complex dynamics in an SIS epidemic model with nonlinear incidence","Advances in Difference Equations","","2019","1","10.1186/s13662-019-1974-y","Ruixia YuanZhidong TengJinhui Li","2019","http://link.springer.com/article/10.1186/s13662-019-1974-y","Article"
"Adaptive tracking control for a class of uncertain switched stochastic nonlinear systems","Advances in Difference Equations","","2019","1","10.1186/s13662-019-1975-x","Xikui LiuYanxin LiYan Li","2019","http://link.springer.com/article/10.1186/s13662-019-1975-x","Article"
"Hybrid variational model based on alternating direction method for image restoration","Advances in Difference Equations","","2019","1","10.1186/s13662-018-1908-0","Jianguang ZhuKai LiBinbin Hao","2019","http://link.springer.com/article/10.1186/s13662-018-1908-0","Article"
"Solvability of some classes of singular integral equations of convolution type via Riemann–Hilbert problem","Journal of Inequalities and Applications","","2019","1","10.1186/s13660-019-1975-0","Pingrun Li","2019","http://link.springer.com/article/10.1186/s13660-019-1975-0","Article"
"Construction of positivity-preserving numerical method for stochastic SIVS epidemic model","Advances in Difference Equations","","2019","1","10.1186/s13662-019-1966-y","Wenrui LiQimin Zhang","2019","http://link.springer.com/article/10.1186/s13662-019-1966-y","Article"
"A restriction estimate for a class of oscillatory integral operators along paraboloid","Journal of Inequalities and Applications","","2019","1","10.1186/s13660-019-1963-4","Shaozhen XuWenjuan Li","2019","http://link.springer.com/article/10.1186/s13660-019-1963-4","Article"
"Solvability and coerciveness of multi-point Sturm–Liouville problems with abstract linear functionals","Boundary Value Problems","","2019","1","10.1186/s13661-019-1135-y","Yulin BaiWanyi WangKun Li","2019","http://link.springer.com/article/10.1186/s13661-019-1135-y","Article"
"The entropy solution of a reaction–diffusion equation on an unbounded domain","Journal of Inequalities and Applications","","2019","1","10.1186/s13660-019-1956-3","Huashui ZhanYongping Li","2019","http://link.springer.com/article/10.1186/s13660-019-1956-3","Article"
"On almost periodicity of solutions of second-order differential equations involving reflection of the argument","Advances in Difference Equations","","2019","1","10.1186/s13662-018-1938-7","Peiguang WangDhaou LassouedSyed AbbasAkbar ZadaTongxing Li","2019","http://link.springer.com/article/10.1186/s13662-018-1938-7","Article"
"Multiple periodic solutions of high order differential delay equations with 
                
                  
                
                
                  
                    2
                    k
                    −
                    1
                  
                
                $2k-1$
               lags","Advances in Difference Equations","","2019","1","10.1186/s13662-018-1928-9","Lin LiHuafei SunWeigao Ge","2019","http://link.springer.com/article/10.1186/s13662-018-1928-9","Article"
"Control optimization and homoclinic bifurcation of a prey–predator model with ratio-dependent","Advances in Difference Equations","","2019","1","10.1186/s13662-018-1933-z","Zhenzhen ShiJianmei WangQingjian LiHuidong Cheng","2019","http://link.springer.com/article/10.1186/s13662-018-1933-z","Article"
"Existence And Controllability For Nonlinear Fractional Control Systems With Damping in Hilbert Spaces","Acta Mathematica Scientia","","39","1","10.1007/s10473-019-0118-5","Xiuwen Li 李秀文Zhenhai Liu 刘振海Jing Li 李景Chris Tisdell","2019","http://link.springer.com/article/10.1007/s10473-019-0118-5","Article"
"Kam Tori for Defocusing Kdv-Mkdv Equation","Acta Mathematica Scientia","","39","1","10.1007/s10473-019-0119-4","Wenyan Cui 崔文艳Lufang Mi 弭鲁芳Li Yin 尹枥","2019","http://link.springer.com/article/10.1007/s10473-019-0119-4","Article"
"Global Existence and Pointwise Estimates of Solutions to Generalized Kuramoto-Sivashinsky System in Multi-Dimensions","Acta Mathematica Scientia","","39","1","10.1007/s10473-019-0115-8","Yingshu Zhang 张颖姝Lang Li 李朗Shaomei Fang 房少梅","2019","http://link.springer.com/article/10.1007/s10473-019-0115-8","Article"
"Global Exponential Nonlinear Stability for Double Diffusive Convection in Porous Medium","Acta Mathematica Scientia","","39","1","10.1007/s10473-019-0109-6","Lanxi Xu 许兰喜Ziyi Li 李紫奕","2019","http://link.springer.com/article/10.1007/s10473-019-0109-6","Article"
"Stability of Boundary Layer to An Outflow Problem for A Compressible Non-Newtonian Fluid in the Half Space","Acta Mathematica Scientia","","39","1","10.1007/s10473-019-0120-y","Jie Pan 潘洁Li Fang 方莉Zhenhua Guo 郭真华","2019","http://link.springer.com/article/10.1007/s10473-019-0120-y","Article"
"Parameter estimation for Ornstein–Uhlenbeck processes driven by fractional Lévy process","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1951-0","Guangjun ShenYunmeng LiZhenlong Gao","2018","http://link.springer.com/article/10.1186/s13660-018-1951-0","Article"
"An existence-uniqueness theorem and alternating contraction projection methods for inverse variational inequalities","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1943-0","Songnian HeQiao-Li Dong","2018","http://link.springer.com/article/10.1186/s13660-018-1943-0","Article"
"Positive periodic solutions for nonlinear first-order delayed differential equations at resonance","Boundary Value Problems","","2018","1","10.1186/s13661-018-1104-x","Ruipeng ChenXiaoya Li","2018","http://link.springer.com/article/10.1186/s13661-018-1104-x","Article"
"Existence and Hyers–Ulam stability for three-point boundary value problems with Riemann–Liouville fractional derivatives and integrals","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1903-5","Lei XuQixiang DongGang Li","2018","http://link.springer.com/article/10.1186/s13662-018-1903-5","Article"
"Parameter uniform numerical method for a system of two coupled singularly perturbed parabolic convection-diffusion equations","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1907-1","Li-Bin LiuGuangqing LongYong Zhang","2018","http://link.springer.com/article/10.1186/s13662-018-1907-1","Article"
"Superlinear Kirchhoff-type problems of the fractional p-Laplacian without the (AR) condition","Boundary Value Problems","","2018","1","10.1186/s13661-018-1100-1","Jiabin ZuoTianqing AnMingwei Li","2018","http://link.springer.com/article/10.1186/s13661-018-1100-1","Article"
"Blow-up rates and uniqueness of entire large solutions to a semilinear elliptic equation with nonlinear convection term","Boundary Value Problems","","2018","1","10.1186/s13661-018-1101-0","Bo LiHaitao Wan","2018","http://link.springer.com/article/10.1186/s13661-018-1101-0","Article"
"Decay Estimates for a Kind of Linear Wave Equations","Ukrainian Mathematical Journal","","70","7","10.1007/s11253-018-1559-z","X. LiM. Li","2018","http://link.springer.com/article/10.1007/s11253-018-1559-z","Article"
"Permanence and extinction of a high-dimensional stochastic resource competition model with noise","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1891-5","Li WangXiaoqiang WangQimin Zhang","2018","http://link.springer.com/article/10.1186/s13662-018-1891-5","Article"
"The refinement and generalization of Hardy’s inequality in Sobolev space","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1922-5","Xiaomin XueFushan Li","2018","http://link.springer.com/article/10.1186/s13660-018-1922-5","Article"
"A class of fourth-order parabolic equation with logarithmic nonlinearity","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1920-7","Pingping LiChangchun Liu","2018","http://link.springer.com/article/10.1186/s13660-018-1920-7","Article"
"On the difference equation 
                
                  
                
                
                  
                    
                      x
                      
                        n
                        +
                        1
                      
                    
                    =
                    a
                    
                      x
                      
                        n
                        −
                        l
                      
                    
                    +
                    b
                    
                      x
                      
                        n
                        −
                        k
                      
                    
                    +
                    f
                    (
                    
                      x
                      
                        n
                        −
                        l
                      
                    
                    ,
                    
                      x
                      
                        n
                        −
                        k
                      
                    
                    )
                  
                
                $x_{n+1}=ax_{n-l}+bx_{n-k}+f ( x_{n-l},x_{n-k} )$","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1880-8","Mahmoud A. E. AbdelrahmanGeorge E. ChatzarakisTongxing LiOsama Moaaz","2018","http://link.springer.com/article/10.1186/s13662-018-1880-8","Article"
"Positive solutions to p-Laplacian fractional differential equations with infinite-point boundary value conditions","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1886-2","Han WangSuli LiuHuilai Li","2018","http://link.springer.com/article/10.1186/s13662-018-1886-2","Article"
"An efficient numerical algorithm for solving the two-dimensional fractional cable equation","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1883-5","Ming Zhu LiLi Juan ChenQiang XuXiao Hua Ding","2018","http://link.springer.com/article/10.1186/s13662-018-1883-5","Article"
"New existence results for nonlinear delayed differential systems at resonance","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1912-7","Ruipeng ChenXiaoya Li","2018","http://link.springer.com/article/10.1186/s13660-018-1912-7","Article"
"Positive solutions to one-dimensional quasilinear impulsive indefinite boundary value problems","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1881-7","Peige QinMeiqiang FengPing Li","2018","http://link.springer.com/article/10.1186/s13662-018-1881-7","Article"
"Quantitative unique continuation for the heat equations with inverse square potential","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1907-4","Guojie ZhengKeqiang LiYuanyuan Zhang","2018","http://link.springer.com/article/10.1186/s13660-018-1907-4","Article"
"Robust adaptive control for fractional-order chaotic systems with system uncertainties and external disturbances","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1863-9","Shaoyu ZhangHeng LiuShenggang Li","2018","http://link.springer.com/article/10.1186/s13662-018-1863-9","Article"
"Lipschitz Continuity of Quasiconformal Mappings and of the Solutions to Second Order Elliptic PDE with Respect to the Distance Ratio Metric","Complex Analysis and Operator Theory","","12","8","10.1007/s11785-017-0716-y","Peijin LiSaminthan Ponnusamy","2018","http://link.springer.com/article/10.1007/s11785-017-0716-y","Article"
"Weighted integral inequality and applications in general energy decay estimate for a variable density wave equation with memory","Boundary Value Problems","","2018","1","10.1186/s13661-018-1085-9","Fushan LiFengying Hu","2018","http://link.springer.com/article/10.1186/s13661-018-1085-9","Article"
"Stability criteria on delay-dependent robust stability for uncertain neutral stochastic nonlinear systems with time-delay","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1886-5","Tengyu MaLongsuo Li","2018","http://link.springer.com/article/10.1186/s13660-018-1886-5","Article"
"Large deviation principle for the mean reflected stochastic differential equation with jumps","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1889-2","Yumeng Li","2018","http://link.springer.com/article/10.1186/s13660-018-1889-2","Article"
"AE solutions to two-sided interval linear systems over max-plus algebra","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1869-6","Lihua WangWei LiHaohao Li","2018","http://link.springer.com/article/10.1186/s13660-018-1869-6","Article"
"The z-transform method for the Ulam stability of linear difference equations with constant coefficients","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1843-0","Yonghong ShenYongjin Li","2018","http://link.springer.com/article/10.1186/s13662-018-1843-0","Article"
"Rumor spreading of a SEIR model in complex social networks with hesitating mechanism","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1852-z","Xiongding LiuTao LiMi Tian","2018","http://link.springer.com/article/10.1186/s13662-018-1852-z","Article"
"Existence of nontrivial solutions for a class of nonlocal Kirchhoff type problems","Boundary Value Problems","","2018","1","10.1186/s13661-018-1080-1","Zeng-Qi OuChun Li","2018","http://link.springer.com/article/10.1186/s13661-018-1080-1","Article"
"Dynamics of water eutrophication model with control","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1755-z","Jianjun JiaoPei LiDahe Feng","2018","http://link.springer.com/article/10.1186/s13662-018-1755-z","Article"
"Error estimates of finite element methods for fractional stochastic Navier–Stokes equations","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1880-y","Xiaocui LiXiaoyuan Yang","2018","http://link.springer.com/article/10.1186/s13660-018-1880-y","Article"
"A Lycaon pictus impulsive state feedback control model with Allee effect and continuous time delay","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1820-7","Yaning LiHuidong ChengYanhui Wang","2018","http://link.springer.com/article/10.1186/s13662-018-1820-7","Article"
"Subspace mixed rational time-frequency multiwindow Gabor frames and their Gabor duals","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1876-7","Yan ZhangYun-Zhang Li","2018","http://link.springer.com/article/10.1186/s13660-018-1876-7","Article"
"New estimations on the upper bounds for the nuclear norm of a tensor","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1861-1","Xu KongJicheng LiXiaolong Wang","2018","http://link.springer.com/article/10.1186/s13660-018-1861-1","Article"
"Single upper-solution or lower-solution method for Langevin equations with two fractional orders","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1837-y","Chengbo ZhaiPingping LiHongyu Li","2018","http://link.springer.com/article/10.1186/s13662-018-1837-y","Article"
"Zeta and L-functions of finite quotients of apartments and buildings","Israel Journal of Mathematics","","228","1","10.1007/s11856-018-1756-3","Ming-Hsuan KangWen-Ching Winnie LiChian-Jen Wang","2018","http://link.springer.com/article/10.1007/s11856-018-1756-3","Article"
"General decay and blow-up of solutions for a nonlinear viscoelastic wave equation with strong damping","Boundary Value Problems","","2018","1","10.1186/s13661-018-1072-1","Qian LiLuofei He","2018","http://link.springer.com/article/10.1186/s13661-018-1072-1","Article"
"Competition and coexistence of a stochastic Holling II n-predator one-prey model","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1790-9","Chunjuan ZhuYin Li","2018","http://link.springer.com/article/10.1186/s13662-018-1790-9","Article"
"Web renewal counting processes and their applications in insurance","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1854-0","Rong LiXiuchun BiShuguang Zhang","2018","http://link.springer.com/article/10.1186/s13660-018-1854-0","Article"
"Small-amplitude nonlinear periodic oscillations in a suspension bridge system","Boundary Value Problems","","2018","1","10.1186/s13661-018-1063-2","Hengyan LiXin Zhao","2018","http://link.springer.com/article/10.1186/s13661-018-1063-2","Article"
"Global Mittag-Leffler synchronization of delayed fractional-order memristive neural networks","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1800-y","Yingjie FanXia HuangZhen WangJianwei XiaYuxia Li","2018","http://link.springer.com/article/10.1186/s13662-018-1800-y","Article"
"Some monotonicity properties and inequalities for the generalized digamma and polygamma functions","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1844-2","Li YinLi-Guo HuangZhi-Min SongXiang Kai Dou","2018","http://link.springer.com/article/10.1186/s13660-018-1844-2","Article"
"Pseudo almost periodic solutions for quaternion-valued cellular neural networks with discrete and distributed delays","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1837-1","Xiaofang MengYongkun Li","2018","http://link.springer.com/article/10.1186/s13660-018-1837-1","Article"
"Stability analysis of a fractional-order predator–prey model incorporating a constant prey refuge and feedback control","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1776-7","Hong-Li LiAhmadjan MuhammadhajiLong ZhangZhidong Teng","2018","http://link.springer.com/article/10.1186/s13662-018-1776-7","Article"
"Complex dynamics of a discrete predator–prey system with a strong Allee effect on the prey and a ratio-dependent functional response","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1781-x","Qiquan FangXianyi Li","2018","http://link.springer.com/article/10.1186/s13662-018-1781-x","Article"
"Non-polynomial spline method for the time-fractional nonlinear Schrödinger equation","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1743-3","Mingzhu LiXiaohua DingQiang Xu","2018","http://link.springer.com/article/10.1186/s13662-018-1743-3","Article"
"The asymptotic normality of internal estimator for nonparametric regression","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1832-6","Penghua LiXiaoqin LiLiping Chen","2018","http://link.springer.com/article/10.1186/s13660-018-1832-6","Article"
"New homoclinic solutions for a class of second-order Hamiltonian systems with a mixed condition","Boundary Value Problems","","2018","1","10.1186/s13661-018-1052-5","Xuefeng LiJin Jia","2018","http://link.springer.com/article/10.1186/s13661-018-1052-5","Article"
"Existence and uniqueness of nontrivial solutions to a system of fractional differential equations with Riemann–Stieltjes integral conditions","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1762-0","Bingmei LiuJunling LiLishan LiuYongqing Wang","2018","http://link.springer.com/article/10.1186/s13662-018-1762-0","Article"
"Note on a conjecture for the sum of signless Laplacian eigenvalues","Czechoslovak Mathematical Journal","","68","3","10.21136/CMJ.2018.0548-16","Xiaodan ChenGuoliang HaoDequan JinJingjian Li","2018","http://link.springer.com/article/10.21136/CMJ.2018.0548-16","Article"
"A note on Poisson derivations","Czechoslovak Mathematical Journal","","68","3","10.21136/CMJ.2017.0574-16","Jiantao Li","2018","http://link.springer.com/article/10.21136/CMJ.2017.0574-16","Article"
"Boundedness of bi-parameter Littlewood–Paley operators on product Hardy space","Revista Matemática Complutense","","31","3","10.1007/s13163-018-0259-4","Zhengyang LiQingying Xue","2018","http://link.springer.com/article/10.1007/s13163-018-0259-4","Article"
"Valency seven symmetric graphs of order 2pq","Czechoslovak Mathematical Journal","","68","3","10.21136/CMJ.2018.0530-15","Xiao-Hui HuaLi Chen","2018","http://link.springer.com/article/10.21136/CMJ.2018.0530-15","Article"
"Some properties of a T operator with B-M kernel in the complex Clifford analysis","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1816-6","Zunfeng LiYuying QiaoNanbin Cao","2018","http://link.springer.com/article/10.1186/s13660-018-1816-6","Article"
"Some mean convergence theorems for arrays of rowwise pairwise negative quadrant dependent random variables","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1811-y","Tapas K. ChandraDeli LiAndrew Rosalsky","2018","http://link.springer.com/article/10.1186/s13660-018-1811-y","Article"
"An extended Hilbert’s integral inequality in the whole plane with parameters","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1810-z","Leping HeYin LiBicheng Yang","2018","http://link.springer.com/article/10.1186/s13660-018-1810-z","Article"
"A class of intrinsic parallel difference methods for time-space fractional Black–Scholes equation","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1736-2","Yue LiXiaozhong YangShuzhen Sun","2018","http://link.springer.com/article/10.1186/s13662-018-1736-2","Article"
"A uniqueness method to a new Hadamard fractional differential system with four-point boundary conditions","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1801-0","Chengbo ZhaiWeixuan WangHongyu Li","2018","http://link.springer.com/article/10.1186/s13660-018-1801-0","Article"
"Convergence and stability of stochastic parabolic functional differential equations","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1703-y","Zhao LiShuyong Li","2018","http://link.springer.com/article/10.1186/s13662-018-1703-y","Article"
"Nonlocal symmetries of Frobenius sinh-Gordon systems","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1737-1","Huijuan ZhouChuanzhong LiXinyue LiFushan Li","2018","http://link.springer.com/article/10.1186/s13662-018-1737-1","Article"
"On the stability of Rayleigh–Taylor problem for stratified rotating viscoelastic fluids","Boundary Value Problems","","2018","1","10.1186/s13661-018-1041-8","Yi JiangXianjuan LiYouyi Zhao","2018","http://link.springer.com/article/10.1186/s13661-018-1041-8","Article"
"Fibred cofinitely-coarse embeddability of box families and proper isometric affine actions on uniformly convex Banach spaces","Israel Journal of Mathematics","","227","2","10.1007/s11856-018-1740-y","Guoqiang LiXianjin Wang","2018","http://link.springer.com/article/10.1007/s11856-018-1740-y","Article"
"Hopf bifurcation analysis for a model of plant virus propagation with two delays","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1714-8","Qinglian LiYunxian DaiXingwei GuoXingyong Zhang","2018","http://link.springer.com/article/10.1186/s13662-018-1714-8","Article"
"An improved approach for studying oscillation of second-order neutral delay differential equations","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1767-y","Said R. GraceJozef DžurinaIrena JadlovskáTongxing Li","2018","http://link.springer.com/article/10.1186/s13660-018-1767-y","Article"
"Monotone iterative technique for periodic problem involving Riemann–Liouville fractional derivatives in Banach spaces","Boundary Value Problems","","2018","1","10.1186/s13661-018-1037-4","Yonghong DingYongxiang Li","2018","http://link.springer.com/article/10.1186/s13661-018-1037-4","Article"
"Fractional-order Euler functions for solving fractional integro-differential equations with weakly singular kernel","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1699-3","Yanxin WangLi ZhuZhi Wang","2018","http://link.springer.com/article/10.1186/s13662-018-1699-3","Article"
"Numerical solution for a class of multi-order fractional differential equations with error correction and convergence analysis","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1702-z","Wei HanYi-Ming ChenDa-Yan LiuXiao-Lin LiDriss Boutat","2018","http://link.springer.com/article/10.1186/s13662-018-1702-z","Article"
"Well-posedness of a ratio-dependent Lotka–Volterra system with feedback control","Boundary Value Problems","","2018","1","10.1186/s13661-018-1039-2","Changyou WangYuqian ZhouYonghong LiRui Li","2018","http://link.springer.com/article/10.1186/s13661-018-1039-2","Article"
"Monotonicity, concavity, and inequalities related to the generalized digamma function","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1695-7","Li YinLi-Guo HuangXiu-Li LinYong-Li Wang","2018","http://link.springer.com/article/10.1186/s13662-018-1695-7","Article"
"Almost sure stability of the delayed Markovian jump RDNNs","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1685-9","Weiyuan ZhangJunmin Li","2018","http://link.springer.com/article/10.1186/s13662-018-1685-9","Article"
"Simple form of a projection set in hybrid iterative schemes for non-linear mappings, application of inequalities and computational experiments","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1774-z","Li WeiRavi P. Agarwal","2018","http://link.springer.com/article/10.1186/s13660-018-1774-z","Article"
"Inequalities for the fractional convolution operator on differential forms","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1768-x","Zhimin DaiHuacan LiQunfang Li","2018","http://link.springer.com/article/10.1186/s13660-018-1768-x","Article"
"An accelerating algorithm for globally solving nonconvex quadratic programming","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1764-1","Li GeSanyang Liu","2018","http://link.springer.com/article/10.1186/s13660-018-1764-1","Article"
"A new version of Carleson measure associated with Hermite operator","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1771-2","Jizheng HuangYaqiong WangWeiwei Li","2018","http://link.springer.com/article/10.1186/s13660-018-1771-2","Article"
"Supercritical Hopf bifurcation and Turing patterns for an activator and inhibitor model with different sources","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1697-5","Jinliang WangYou LiXiaojie Hou","2018","http://link.springer.com/article/10.1186/s13662-018-1697-5","Article"
"The hybrid power mean of the quartic Gauss sums and the two-term exponential sums","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1658-z","Xiaoxue Li","2018","http://link.springer.com/article/10.1186/s13662-018-1658-z","Article"
"Bifurcation analysis and integrability in the segmented disc dynamo with mechanical friction","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1659-y","Yebei LiuJunze LiZhouchao WeiIrene Moroz","2018","http://link.springer.com/article/10.1186/s13662-018-1659-y","Article"
"Fourth-order compact finite difference method for solving two-dimensional convection–diffusion equation","Advances in Difference Equations","","2018","1","10.1186/s13662-018-1652-5","Lingyu LiZiwen JiangZhe Yin","2018","http://link.springer.com/article/10.1186/s13662-018-1652-5","Article"
"The quasi-boundary value regularization method for identifying the initial value with discrete random noise","Boundary Value Problems","","2018","1","10.1186/s13661-018-1030-y","Fan YangYan ZhangXiao-Xiao LiCan-Yun Huang","2018","http://link.springer.com/article/10.1186/s13661-018-1030-y","Article"
"A discontinuous Sturm–Liouville problem with boundary conditions rationally dependent on the eigenparameter","Boundary Value Problems","","2018","1","10.1186/s13661-018-1023-x","Zhaowen ZhengJinming CaiKun LiMaozhu Zhang","2018","http://link.springer.com/article/10.1186/s13661-018-1023-x","Article"
"Pullback attractors for non-autonomous reaction–diffusion equation with infinite delays in 
                
                  
                
                
                  
                    
                      C
                      
                        γ
                        ,
                        
                          L
                          r
                        
                        (
                        Ω
                        )
                      
                    
                  
                
                $C_{\gamma,L^{r}(\Omega)}$
               or 
                
                  
                
                
                  
                    
                      C
                      
                        γ
                        ,
                        
                          W
                          
                            1
                            ,
                            r
                          
                        
                        (
                        Ω
                        )
                      
                    
                  
                
                $C_{\gamma,W^{1,r}(\Omega)}$","Boundary Value Problems","","2018","1","10.1186/s13661-018-1017-8","Yanping RanJing Li","2018","http://link.springer.com/article/10.1186/s13661-018-1017-8","Article"
"A time domain characterization of vector-valued subspace weak Gabor bi-frames","Journal of Inequalities and Applications","","2018","1","10.1186/s13660-018-1733-8","Jing ZhaoYun-Zhang Li","2018","http://link.springer.com/article/10.1186/s13660-018-1733-8","Article"
