Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NF-κB in breast cancer cells promotes osteolytic bone metastasis by inducing osteoclastogenesis via GM-CSF","Nature Medicine","","13","1","10.1038/nm1519","Bae Keun ParkHonglai ZhangQinghua ZengJinlu DaiEvan T KellerThomas GiordanoKeni GuVeena ShahLei PeiRichard J ZarboLaurie McCauleySongtao ShiShaoqiong ChenCun-Yu Wang","2007","http://link.springer.com/article/10.1038/nm1519","Article"
"RETRACTED ARTICLE: A synthetic dsRNA, as a TLR3 pathwaysynergist, combined with sorafenib suppresses HCC in vitro and in vivo","BMC Cancer","","13","1","10.1186/1471-2407-13-527","Yu-Yin XuLi ChenGui-Lan WangJia-Ming ZhouYi-Xin ZhangYin-Ze WeiYuan-Yuan ZhuJing Qin","2013","http://link.springer.com/article/10.1186/1471-2407-13-527","Article"
"Dosimetric benefit to organs at risk following margin reductions in nasopharyngeal carcinoma treated with intensity-modulated radiation therapy","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0016-8","Yan-Ping MaoWen-Jing YinRui GuoGuang-Shun ZhangJian-Lan FangFeng ChiZhen-Yu QiMeng-Zhong LiuJun MaYing Sun","2015","http://link.springer.com/article/10.1186/s40880-015-0016-8","Article"
"Cancer burden in China: a Bayesian approach","BMC Cancer","","13","1","10.1186/1471-2407-13-458","Wanqing ChenBruce K ArmstrongRongshou ZhengSiwei ZhangXueqin YuMark Clements","2013","http://link.springer.com/article/10.1186/1471-2407-13-458","Article"
"Genomics of perivascular space burden unravels early mechanisms of cerebral small vessel disease","Nature Medicine","","29","4","10.1038/s41591-023-02268-w","Marie-Gabrielle DuperronMaria J. KnolQuentin Le GrandTavia E. EvansAniket MishraAmi TsuchidaGennady RoshchupkinTakahiro KonumaDavid-Alexandre TrégouëtJose Rafael RomeroStefan FrenzelMichelle LucianoEdith HoferMathieu BourgeyNicole D. DuekerPilar Delgado","2023","http://link.springer.com/article/10.1038/s41591-023-02268-w","Article"
"Albumin-to-alkaline phosphatase ratio serves as a prognostic indicator in unresectable pancreatic ductal adenocarcinoma: a propensity score matching analysis","BMC Cancer","","20","1","10.1186/s12885-020-07023-9","Ke ZhangShu DongYan-Hua JingHui-Feng GaoLian-Yu ChenYong-Qiang HuaHao ChenZhen Chen","2020","http://link.springer.com/article/10.1186/s12885-020-07023-9","Article"
"Meta-analysis shows that circulating tumor cells including circulating microRNAs are useful to predict the survival of patients with gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-773","Zhen-yu ZhangZhen-ling DaiXiao-wei YinShu-heng LiShu-ping LiHai-yan Ge","2014","http://link.springer.com/article/10.1186/1471-2407-14-773","Article"
"Dual role of proapoptotic BAD in insulin secretion and beta cell survival","Nature Medicine","","14","2","10.1038/nm1717","Nika N DanialLoren D WalenskyChen-Yu ZhangCheol Soo ChoiJill K FisherAnthony J A MolinaSandeep Robert DattaKenneth L PitterGregory H BirdJakob D WikstromJude T DeeneyKirsten RobertsonJoel MorashAmeya KulkarniSusanne NeschenSheene Kim","2008","http://link.springer.com/article/10.1038/nm1717","Article"
"The lncRNA CRNDE promotes colorectal cancer cell proliferation and chemoresistance via miR-181a-5p-mediated regulation of Wnt/β-catenin signaling","Molecular Cancer","","16","1","10.1186/s12943-017-0583-1","Peng HanJing-wen LiBo-miao ZhangJia-chen LvYong-min LiXin-yue GuZhi-wei YuYun-he JiaXue-feng BaiLi LiYan-long LiuBin-bin Cui","2017","http://link.springer.com/article/10.1186/s12943-017-0583-1","Article"
"Nomograms to predict survival after colorectal cancer resection without preoperative therapy","BMC Cancer","","16","1","10.1186/s12885-016-2684-4","Zhen-yu ZhangQi-feng LuoXiao-wei YinZhen-ling DaiShiva BasnetHai-yan Ge","2016","http://link.springer.com/article/10.1186/s12885-016-2684-4","Article"
"Profilin-1 suppresses tumorigenicity in pancreatic cancer through regulation of the SIRT3-HIF1α axis","Molecular Cancer","","13","1","10.1186/1476-4598-13-187","Wantong YaoShunrong JiYi QinJingxuan YangJin XuBo ZhangWenyan XuJiang LiuSi ShiLiang LiuChen LiuJiang LongQuanxing NiMin LiXianjun Yu","2014","http://link.springer.com/article/10.1186/1476-4598-13-187","Article"
