Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A ribozyme specifically suppresses transformation and tumorigenicity of Ha-ras-oncogene-transformed NIH/3T3 cell lines","Journal of Cancer Research and Clinical Oncology","","123","2","10.1007/BF01269886","Meng-Yao ChangShen-Jeu WonHsiao-Sheng Liu","1997","http://link.springer.com/article/10.1007/BF01269886","Article"
"Effects of legumain as a potential prognostic factor on gastric cancers","Medical Oncology","","30","3","10.1007/s12032-013-0621-9","Na LiQiaoling LiuQi SuChongyang WeiBin LanJianyong WangGuoqing BaoFei YanYing YuBaowei PengJu QiuXiangming YanSheng ZhangFang Guo","2013","http://link.springer.com/article/10.1007/s12032-013-0621-9","Article"
"Genetic analysis of ADIPOQ variants and gastric cancer risk: a hospital-based case–control study in China","Medical Oncology","","30","3","10.1007/s12032-013-0658-9","Lei YeZuo-Yang ZhangWei-Dong DuMarion E. SchneiderYue QiuYuan ZhouFu-Sheng ZhouXian-Bo ZuoGang ChenXue-Ling MaHong-Zhen XiaSong XuJi-Feng WuHong-Yuan XuXue-Jun Zhang","2013","http://link.springer.com/article/10.1007/s12032-013-0658-9","Article"
"The gene mutational discrepancies between primary and paired metastatic colorectal carcinoma detected by next-generation sequencing","Journal of Cancer Research and Clinical Oncology","","144","11","10.1007/s00432-018-2742-1","Shuang-Mei ZouWei-Hua LiWen-Miao WangWen-Bin LiSu-Sheng ShiJian-Ming YingNing Lyu","2018","http://link.springer.com/article/10.1007/s00432-018-2742-1","Article"
"The expression and prognosis of Emi1 and Skp2 in breast carcinoma: associated with PI3K/Akt pathway and cell proliferation","Medical Oncology","","30","4","10.1007/s12032-013-0735-0","Xiaobing LiuHua WangJing MaJunfei XuChenyi ShengShuyun YangLingling SunQichao Ni","2013","http://link.springer.com/article/10.1007/s12032-013-0735-0","Article"
"Alternative Chk1-independent S/M checkpoint in somatic cells that prevents premature mitotic entry","Medical Oncology","","34","4","10.1007/s12032-017-0932-3","Doaa Hussein ZineldeenNoha Mohamed ShafikSheng Fan Li","2017","http://link.springer.com/article/10.1007/s12032-017-0932-3","Article"
"Deep learning algorithm-based multimodal MRI radiomics and pathomics data improve prediction of bone metastases in primary prostate cancer","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05574-5","Yun-Feng ZhangChuan ZhouSheng GuoChao WangJin YangZhi-Jun YangRong WangXu ZhangFeng-Hai Zhou","2024","http://link.springer.com/article/10.1007/s00432-023-05574-5","Article"
"CDK6-mediated repression of CD25 is required for induction and maintenance of Notch1-induced T-cell acute lymphoblastic leukemia","Leukemia","","30","5","10.1038/leu.2015.353","N JenaJ ShengJ K HuW LiW ZhouG LeeN TsichlisA PathakN BrownA DeshpandeC LuoG F HuP W HindsR A Van EttenM G Hu","2016","http://link.springer.com/article/10.1038/leu.2015.353","Article"
"Activation of c-Jun N-terminal kinase 1 and caspase 3 in the tamoxifen-induced apoptosis of rat glioma cells","Journal of Cancer Research and Clinical Oncology","","130","5","10.1007/s00432-004-0546-y","Sheng-Hong TsengChih-Hsien WangSwei-Ming LinChia-Kang ChenHsin-Yi HuangYun Chen","2004","http://link.springer.com/article/10.1007/s00432-004-0546-y","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Blocking ATM-dependent NF-κB pathway overcomes niche protection and improves chemotherapy response in acute lymphoblastic leukemia","Leukemia","","33","10","10.1038/s41375-019-0458-0","Ya-Li ChenChao TangMeng-Yi ZhangWen-Li HuangYan XuHui-Yin SunFan YangLi-Li SongHe WangLi-Li MuMing-Hao LiWei-Wei ZhengYan MiaoLi-Xia DingBen-Shang LiShu-Hong Shen","2019","http://link.springer.com/article/10.1038/s41375-019-0458-0","Article"
"Hydrogen sulfide suppresses H2O2-induced proliferation and migration of HepG2 cells through Wnt/β-catenin signaling pathway","Medical Oncology","","40","8","10.1007/s12032-023-02091-w","Hongzhi ZhaoLiang ZhaoLin WuSheng HuYangmei HuangWei Zhao","2023","http://link.springer.com/article/10.1007/s12032-023-02091-w","Article"
"Therapeutic potential of GSK-J4, a histone demethylase KDM6B/JMJD3 inhibitor, for acute myeloid leukemia","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2631-7","Yunan LiMingying ZhangMengyao ShengPeng ZhangZizhen ChenWen XingJie BaiTao ChengFeng-Chun YangYuan Zhou","2018","http://link.springer.com/article/10.1007/s00432-018-2631-7","Article"
"A randomized phase II, open-label and multicenter study of combination regimens of bortezomib at two doses by subcutaneous injection for newly diagnosed multiple myeloma patients","Journal of Cancer Research and Clinical Oncology","","145","9","10.1007/s00432-019-02967-3","Feng LiFu-Sheng YaoXi-Jun ZhuWei-Ying GuXiao-Hua WangBing ChenDong-Ping HuangJia-Hua DingTian-Qin WuYan ZhuQian ZhaoYu-Mei TangPing SongXiao-Gang ZhouZhi-Ming AnXing Guo","2019","http://link.springer.com/article/10.1007/s00432-019-02967-3","Article"
"Longitudinal monitoring of liver fibrosis status by transient elastography in chronic hepatitis B patients during long-term entecavir treatment","Clinical and Experimental Medicine","","18","3","10.1007/s10238-018-0501-x","Sheng-Di WuLi-Li LiuJi-Lin ChengYun LiuLi-Sha ChengSi-Qi WangWei MaLi-Ping ChenYu-Jen TsengJi-Yao WangXi-Zhong ShenWei Jiang","2018","http://link.springer.com/article/10.1007/s10238-018-0501-x","Article"
"Integration of transcriptomics and metabolomics reveals a novel gene signature guided by FN1 associated with immune response in oral squamous cell carcinoma tumorigenesis","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-023-04572-x","Yongchun PengDanhui YinXiaoxuan LiKai WangWei LiYuxuan HuangXinyu LiuZhenhu RenXi YangZhiyuan ZhangSheng ZhangTengfei Fan","2023","http://link.springer.com/article/10.1007/s00432-023-04572-x","Article"
"Genomic and transcriptomic landscapes of Epstein-Barr virus in extranodal natural killer T-cell lymphoma","Leukemia","","33","6","10.1038/s41375-018-0324-5","Rou-Jun PengBo-Wei HanQing-Qing CaiXiao-Yu ZuoTao XiaJie-Rong ChenLi-Na FengJing Quan LimShu-Wei ChenMu-Sheng ZengYun-Miao GuoBo LiXiao-Jun XiaYi XiaYurike LaurensiaBurton Kuan Hui Chia","2019","http://link.springer.com/article/10.1038/s41375-018-0324-5","Article"
"Lysyl oxidase-like 4 (LOXL4) promotes proliferation and metastasis of gastric cancer via FAK/Src pathway","Journal of Cancer Research and Clinical Oncology","","141","2","10.1007/s00432-014-1823-z","Rong-kun LiWen-yi ZhaoFang FangChun ZhuangXiao-xin ZhangXiao-mei YangShu-heng JiangFan-zhi KongLin TuWen-Ming ZhangSheng-li YangHui CaoZhi-gang Zhang","2015","http://link.springer.com/article/10.1007/s00432-014-1823-z","Article"
"A novel model of alternative NF-κB pathway activation in anaplastic large cell lymphoma","Leukemia","","35","7","10.1038/s41375-020-01088-y","Hongbo WangWei WeiJing-Ping ZhangZhihui SongYangyang LiWenming XiaoYijun LiuMu-Sheng ZengMichael N. PetrusCraig J. ThomasMarshall E. KadinMasao NakagawaThomas A. WaldmannYibin Yang","2021","http://link.springer.com/article/10.1038/s41375-020-01088-y","Article"
"Genetic polymorphisms of glutathione S-transferase T1 and bladder cancer risk: a meta-analysis","Clinical and Experimental Medicine","","10","1","10.1007/s10238-009-0070-0","Fang-fang ZengSheng-yuan LiuWen WeiSong-po YaoShui ZhuKe-shen LiGang WanHai-tao ZhangMin ZhongBin-you Wang","2010","http://link.springer.com/article/10.1007/s10238-009-0070-0","Article"
"CBB1003, a lysine-specific demethylase 1 inhibitor, suppresses colorectal cancer cells growth through down-regulation of leucine-rich repeat-containing G-protein-coupled receptor 5 expression","Journal of Cancer Research and Clinical Oncology","","141","1","10.1007/s00432-014-1782-4","Hung-Chih HsuYi-Shiuan LiuKai-Chi TsengTsai-Sheng YangChien-Yuh YehJeng-Fu YouHsin-Yuan HungShu-Jen ChenHua-Chien Chen","2015","http://link.springer.com/article/10.1007/s00432-014-1782-4","Article"
"Expression of E-cadherin, Twist, and p53 and their prognostic value in patients with oral squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","139","10","10.1007/s00432-013-1499-9","Chi-Chen FanTao-Yeuan WangYen-An ChengShih Sheng JiangChien-Wen ChengAlan Yueh-Luen LeeTing-Yu Kao","2013","http://link.springer.com/article/10.1007/s00432-013-1499-9","Article"
"MiR-181d acts as a tumor suppressor in glioma by targeting K-ras and Bcl-2","Journal of Cancer Research and Clinical Oncology","","138","4","10.1007/s00432-011-1114-x","Xie-Feng WangZhu-Mei ShiXi-Rui WangLei CaoYing-Yi WangJun-Xia ZhangYu YinHui LuoChun-Sheng KangNing LiuTao JiangYong-Ping You","2012","http://link.springer.com/article/10.1007/s00432-011-1114-x","Article"
"Apoptosis of human BEL-7402 hepatocellular carcinoma cells released by antisense H-ras DNA-in vitro and in vivo studies","Journal of Cancer Research and Clinical Oncology","","123","1","10.1007/BF01212611","Yong LiaoZhao-You TangKang-Da LiuSheng-Long YeZheng Huang","1997","http://link.springer.com/article/10.1007/BF01212611","Article"
"Safety and treatment patterns of angiogenesis inhibitors in patients with metastatic renal cell carcinoma: evidence from US community oncology clinics","Medical Oncology","","29","2","10.1007/s12032-011-9922-z","Bruce A. FeinbergPradeep JollySi-Tien WangBarry FortnerJeffrey ScottJames GilmoreMaureen P. NearyMei Sheng Duh","2012","http://link.springer.com/article/10.1007/s12032-011-9922-z","Article"
"Characteristics, treatment patterns, and clinical outcomes in patients with advanced non-small cell lung cancer harboring EGFR exon 20 insertions","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04921-w","Ying-Ting LiaoLei-Chi WangRuei-Lin SunYi-Chen YehHsu-Ching HuangChia-I ShenYen-Han TsengTsu-Hui HsiaoHeng-Sheng ChaoYung-Hung LuoYuh-Min ChenChi-Lu Chiang","2023","http://link.springer.com/article/10.1007/s00432-023-04921-w","Article"
"MYD88L265P and MYD88other variants show different molecular characteristics and prognostic significance in diffuse large B-cell lymphoma","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04714-1","Yan QinTian QiuZucheng XieXinrui ChenPeng LiuJianliang YangXiaohui HeLin GuiShengyu ZhouHongxin JiangChanggong ZhangSheng YangLe TangYuankai Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04714-1","Article"
"Histomorphological and molecular genetic characterization of different intratumoral regions and matched metastatic lymph nodes of colorectal cancer with heterogenous mismatch repair protein expression","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04261-1","Jing ZhangXin ZhangQian WangYu-yin XuQian-lan YaoDan HuangWei-qi ShengXiao-li ZhuXiao-yan ZhouQian-ming Bai","2023","http://link.springer.com/article/10.1007/s00432-022-04261-1","Article"
"Diabetes mellitus negatively impacts survival of patients with colon cancer, particularly in stage II disease","Journal of Cancer Research and Clinical Oncology","","137","2","10.1007/s00432-010-0879-7","Yu-Chung HuangJen-Kou LinWei-Shone ChenTzu-Chen LinShung-Haur YangJeng-Kai JiangShih-Ching ChangYuan-Tzu LanHuann-Sheng WangChun-Yu LiuYa-Wen YangHao-Wei Teng","2011","http://link.springer.com/article/10.1007/s00432-010-0879-7","Article"
"Ultrasound-targeted microbubble destruction improved the antiangiogenic effect of Endostar in triple-negative breast carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","145","5","10.1007/s00432-019-02866-7","Yang JingZhang Xiu-JuanCai Hong-JiaoChen Zhi-KuiQian Qing-FuXue En-ShengLin Li-Wu","2019","http://link.springer.com/article/10.1007/s00432-019-02866-7","Article"
"A novel diagnostic model based on lncRNA PTPRE expression, neutrophil count and red blood cell distribution width for diagnosis of seronegative rheumatoid arthritis","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01343-x","Jinfang XiaHuali GaoJifeng TangRenquan JiangLianbo XiaoHuiming ShengJinpiao Lin","2024","http://link.springer.com/article/10.1007/s10238-024-01343-x","Article"
"Diagnostic value of seven biomarkers for breast cancer: an overview with evidence mapping and indirect comparisons of diagnostic test accuracy","Clinical and Experimental Medicine","","20","1","10.1007/s10238-019-00598-z","Ya GaoMing LiuShuzhen ShiYue SunMuyang LiMei ZhangZhijuan ShengJunhua ZhangJinhui Tian","2020","http://link.springer.com/article/10.1007/s10238-019-00598-z","Article"
"A novel slug-containing negative-feedback loop regulates SCF/c-Kit-mediated hematopoietic stem cell self-renewal","Leukemia","","31","2","10.1038/leu.2016.201","Z ZhangP ZhuY ZhouY ShengY HongD XiangZ QianJ MosensonW-S Wu","2017","http://link.springer.com/article/10.1038/leu.2016.201","Article"
"FLI1 accelerates leukemogenesis through transcriptional regulation of pyruvate kinase-L/R and other glycolytic genes","Medical Oncology","","40","2","10.1007/s12032-022-01867-w","Danmei ShengBeiling ChenChunlin WangXiao XiaoAnling HuWuling LiuYi KuangKlarke M. SampleEldad ZacksenhausBabu GajendranWeidong PanYaacov Ben-David","2022","http://link.springer.com/article/10.1007/s12032-022-01867-w","Article"
"m6A regulators are differently expressed and correlated with immune response of pancreatic adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04150-7","Tao ZhangPing ShengYuting Jiang","2023","http://link.springer.com/article/10.1007/s00432-022-04150-7","Article"
"Genetic association of osteopontin (OPN) and its receptor CD44 genes with susceptibility to Chinese gastric cancer patients","Journal of Cancer Research and Clinical Oncology","","140","12","10.1007/s00432-014-1761-9","Yue QiuYuan HuZuo-Yang ZhangLei YeFei-Hong XuMarion E. SchneiderXue-Ling MaYi-Xin DuXian-Bo ZuoFu-Sheng ZhouGang ChenXu-Shi XieYan ZhangHong-Zhen XiaJi-Feng WuWei-Dong Du","2014","http://link.springer.com/article/10.1007/s00432-014-1761-9","Article"
"EGFR mutations and HER2/3 protein expression and clinical outcome in Chinese advanced non-small cell lung cancer patients treated with gefitinib","Journal of Cancer Research and Clinical Oncology","","135","6","10.1007/s00432-008-0512-1","Jian Ming XuYu HanHai Qing DuanE. Mei GaoYang ZhangXiao Qing LiuJing Sheng ZhangLuca ToschiDomenico GalettaAmalia AzzaritiAngelo Paradiso","2009","http://link.springer.com/article/10.1007/s00432-008-0512-1","Article"
"Based on disulfidptosis, revealing the prognostic and immunological characteristics of renal cell carcinoma with tumor thrombus of vena cava and identifying potential therapeutic target AJAP1","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04877-x","Lin YangJiahao LiuSheng LiXiaoqiang LiuFuchun ZhengSonghui XuBin FuJing Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-04877-x","Article"
"Analysis of TSC1 mutation spectrum in mucosal melanoma","Journal of Cancer Research and Clinical Oncology","","144","2","10.1007/s00432-017-2550-z","Meng MaJie DaiTianxiao XuSifan YuHuan YuHuan TangJunya YanXiaowen WuJiayi YuZhihong ChiLu SiChuanliang CuiXinan ShengYan KongJun Guo","2018","http://link.springer.com/article/10.1007/s00432-017-2550-z","Article"
"Tumor-infiltrating macrophages can predict favorable prognosis in hepatocellular carcinoma after resection","Journal of Cancer Research and Clinical Oncology","","135","3","10.1007/s00432-008-0469-0","Yi-Wei LiShuang-Jian QiuJia FanQiang GaoJian ZhouYong-Sheng XiaoYang XuXiao-Ying WangJian SunXiao-Wu Huang","2009","http://link.springer.com/article/10.1007/s00432-008-0469-0","Article"
"The comparison between adenocarcinoma and squamous cell carcinoma in lung cancer patients","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03079-8","Bing-Yen WangJing-Yang HuangHeng-Chung ChenChing-Hsiung LinSheng-Hao LinWei-Heng HungYa-Fu Cheng","2020","http://link.springer.com/article/10.1007/s00432-019-03079-8","Article"
"Promoter methylation status of MGMT, hMSH2, and hMLH1 and its relationship to corresponding protein expression and TP53 mutations in human esophageal squamous cell carcinoma","Medical Oncology","","31","2","10.1007/s12032-013-0784-4","Yaoyao SuLihong YinRan LiuJingYi ShengMiao YangYi WangEnchun PanWei GuoYuepu PuJuan ZhangGeyu Liang","2013","http://link.springer.com/article/10.1007/s12032-013-0784-4","Article"
"Efficacy of avapritinib versus best available therapy in the treatment of advanced systemic mastocytosis","Leukemia","","36","8","10.1038/s41375-022-01615-z","Andreas ReiterJason GotlibIván Álvarez-TwoseDeepti H. RadiaJohannes LübkePriyanka J. BobbiliAolin WangChelsea NorregaardSaša DimitrijevicErin SullivanMelinda Louie-GaoJuliana SchwaabIlene A. GalinskyCecelia PerkinsWolfgang R. SperrPriya Sriskandarajah","2022","http://link.springer.com/article/10.1038/s41375-022-01615-z","Article"
"Clinical outcomes of Chinese patients with metastatic colorectal cancer receiving first-line bevacizumab-containing treatment","Medical Oncology","","32","2","10.1007/s12032-014-0469-7","Long BaiDong-sheng ZhangWen-jing WuChao RenDe-shen WangFeng WangMiao-zhen QiuRui-hua Xu","2015","http://link.springer.com/article/10.1007/s12032-014-0469-7","Article"
"Real-world analysis of clinicopathological characteristics, survival rates, and prognostic factors in patients with melanoma brain metastases in China","Journal of Cancer Research and Clinical Oncology","","147","9","10.1007/s00432-021-03563-0","Yang WangBin LianLu SiZhiHong ChiXiNan ShengXuan WangLiLi MaoBiXia TangSiMing LiXieQiao YanXue BaiLi ZhouChuanLiang CuiJun Guo","2021","http://link.springer.com/article/10.1007/s00432-021-03563-0","Article"
"Cordycepin improves sensitivity to temozolomide in glioblastoma cells by down-regulating MYC","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05347-0","Shi-Xing ZhengJing ChenBing-Bo ZhuangQiang ZhangSong-Sheng ShiGuo-Liang Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05347-0","Article"
"Associations between polymorphisms in IL-12A, IL-12B, IL-12Rβ1, IL-27 gene and serum levels of IL-12p40, IL-27p28 with esophageal cancer","Journal of Cancer Research and Clinical Oncology","","138","11","10.1007/s00432-012-1269-0","Yi-Peng TaoWan-Ling WangSong-Yue LiJian ZhangQi-Zhong ShiFen ZhaoBao-Sheng Zhao","2012","http://link.springer.com/article/10.1007/s00432-012-1269-0","Article"
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
"Effects of the CALM intervention on resilience in Chinese patients with early breast cancer: a randomized trial","Journal of Cancer Research and Clinical Oncology","","149","20","10.1007/s00432-023-05498-0","Shaochun LiuRunze HuangAnlong LiSheng YuSenbang YaoJian XuLingxue TangWen LiChen GanHuaidong Cheng","2023","http://link.springer.com/article/10.1007/s00432-023-05498-0","Article"
"Evidence for an oncogenic role of AHI-1 in Sezary syndrome, a leukemic variant of human cutaneous T-cell lymphomas","Leukemia","","20","9","10.1038/sj.leu.2404321","A RingroseY ZhouE PangL ZhouA E-J LinG ShengX-J LiA WengM W SuM R PittelkowX Jiang","2006","http://link.springer.com/article/10.1038/sj.leu.2404321","Article"
"Comparison of KRAS mutation status between primary tumor and metastasis in Chinese colorectal cancer patients","Medical Oncology","","33","7","10.1007/s12032-016-0787-z","Zhe-Zhen LiLong BaiFeng WangZi-Chen ZhangFang WangZhao-Lei ZengJun-Bo ZengDong-Sheng ZhangFeng-Hua WangZhi-Qiang WangYu-Hong LiJian-Yong ShaoRui-Hua Xu","2016","http://link.springer.com/article/10.1007/s12032-016-0787-z","Article"
"Effects of concurrent chemoradiotherapy with or without Endostar on the regression of retropharyngeal lymph node and prognosis of patients with locally advanced nasopharyngeal carcinoma: a retrospective study","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05762-x","Jun-Mei SongNing MoYu-Qing LvLu-Lu HuangYa-Jing WenTing LiuZhi-Ru LiRen-Sheng WangTing-Ting Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05762-x","Article"
"Friend or foe, the role of EGR-1 in cancer","Medical Oncology","","37","1","10.1007/s12032-019-1333-6","Tong-tong LiMan-ru LiuDong-sheng Pei","2019","http://link.springer.com/article/10.1007/s12032-019-1333-6","Article"
"STING activation in TET2-mutated hematopoietic stem/progenitor cells contributes to the increased self-renewal and neoplastic transformation","Leukemia","","37","12","10.1038/s41375-023-02055-z","Jiaying XieMengyao ShengShaoqin RongDan ZhouChao WangWanling WuJingru HuangYue SunYin WangPingyue ChenYushuang WuYuanxian WangLan WangBo O. ZhouXinxin HuangColum P. Walsh","2023","http://link.springer.com/article/10.1038/s41375-023-02055-z","Article"
"Prognostic value of serum HIF-1α change following transarterial chemoembolization in hepatocellular carcinoma","Clinical and Experimental Medicine","","21","1","10.1007/s10238-020-00667-8","Zhi-Huan LinJun-Rong JiangXiao-Kun MaJie ChenHe-Ping LiXing LiXiang-Yuan WuMing-Sheng HuangQu Lin","2021","http://link.springer.com/article/10.1007/s10238-020-00667-8","Article"
"Sp1-mediated transcriptional regulation of MALAT1 plays a critical role in tumor","Journal of Cancer Research and Clinical Oncology","","141","11","10.1007/s00432-015-1951-0","Shufeng LiQiwei WangQian QiangHaitao ShanMinke ShiBaojun ChenSheng ZhaoLiudi Yuan","2015","http://link.springer.com/article/10.1007/s00432-015-1951-0","Article"
"Vessels that encapsulate tumor clusters (VETC) pattern predicts the efficacy of adjuvant TACE in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04323-4","Jia-hong WangXiao-shan LiHong-sheng TangRun-ya FangJing-jing SongYan-lin FengTian-pei GuanQiang RuanJin WangShu-Zhong Cui","2023","http://link.springer.com/article/10.1007/s00432-022-04323-4","Article"
"Expression profile of PU.1 in CD4+T cells from patients with systemic lupus erythematosus","Clinical and Experimental Medicine","","21","4","10.1007/s10238-021-00717-9","Nan XiangXuan FangXiao-Ge SunYing-Bo ZhouYan MaChen ZhuXiang-Pei LiGuo-sheng WangJin-hui TaoXiao-Mei Li","2021","http://link.springer.com/article/10.1007/s10238-021-00717-9","Article"
"Decoding the role of aberrant RNA alternative splicing in hepatocellular carcinoma: a comprehensive review","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05474-8","Mengfei ShengYuanyuan ZhangYaoyun WangWeiyi LiuXingyu WangTiaoying KePingyang LiuSihan WangWei Shao","2023","http://link.springer.com/article/10.1007/s00432-023-05474-8","Article"
"An immune function assay predicts post-transplant recurrence in patients with hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","137","10","10.1007/s00432-011-1014-0","Jian-Wen ChengYing-Hong ShiJia FanXiao-Wu HuangShuang-Jian QiuYong-Sheng XiaoZheng WangZhi DaiZhao-You TangJian Zhou","2011","http://link.springer.com/article/10.1007/s00432-011-1014-0","Article"
"Duodenal neuroendocrine neoplasms on enhanced CT: establishing a diagnostic model with duodenal gastrointestinal stromal tumors in the non-ampullary area and analyzing the value of predicting prognosis","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05295-9","Na FengHai-Yan ChenYuan-Fei LuYao PanJie-Ni YuXin-Bin WangXue-Ying DengRi-Sheng Yu","2023","http://link.springer.com/article/10.1007/s00432-023-05295-9","Article"
"Hepatitis B surface antigen positivity is associated with progression of disease within 24 months in follicular lymphoma","Journal of Cancer Research and Clinical Oncology","","148","5","10.1007/s00432-021-03719-y","Chieh-Lung ChengWei-Quan FangYu-Jen LinChang-Tsu YuanBor-Sheng KoJih-Luh TangHwei-Fang Tien","2022","http://link.springer.com/article/10.1007/s00432-021-03719-y","Article"
"The emerging roles of Jab1/CSN5 in cancer","Medical Oncology","","33","8","10.1007/s12032-016-0805-1","Lin WangJun-Nian ZhengDong-Sheng Pei","2016","http://link.springer.com/article/10.1007/s12032-016-0805-1","Article"
"Real-world treatment patterns in advanced pancreatic neuroendocrine tumors in the era of targeted therapy: perspectives from an academic tertiary center and community oncology practices","Medical Oncology","","34","5","10.1007/s12032-017-0927-0","Maurice HerringLynn HuynhMei Sheng DuhFrancis VekemanAudrey TiewMaureen NearyEmily Bergsland","2017","http://link.springer.com/article/10.1007/s12032-017-0927-0","Article"
"Positive effect of high RKIP expression on reduced distant metastasis by chemotherapy when combined with radiotherapy in locoregionally advanced nasopharyngeal carcinoma: a prospective study","Medical Oncology","","30","1","10.1007/s12032-012-0322-9","Si Wei LiHua WangMei lian LiuHai Bo ZhangYan Qun XiangXing LvWei Xiong XiaMu Sheng ZengHai Qiang MaiMing Huang HongXiang Guo","2012","http://link.springer.com/article/10.1007/s12032-012-0322-9","Article"
"HIF1α-mediated transactivation of WTAP promotes AML cell proliferation via m6A-dependent stabilization of KDM4B mRNA","Leukemia","","37","6","10.1038/s41375-023-01904-1","Yang-Liu ShaoYu-Qing LiMeng-Yue LiLi-Li WangHui-Sheng ZhouDai-Hong LiuLi YuJi LinXiao-Ning Gao","2023","http://link.springer.com/article/10.1038/s41375-023-01904-1","Article"
"The efficacy of first-line chemotherapy is associated with KRAS mutation status in patients with advanced non-small cell lung cancer: a meta-analysis","Medical Oncology","","32","3","10.1007/s12032-015-0489-y","Yaxiong ZhangWenfeng FangYue YanMengyao WangShiyang KangJin ShengJianhua ZhanNan ChenShaodong HongYunpeng YangYuxiang MaDacheng HeTao QinTing ZhouYanna TangXiaobo He","2015","http://link.springer.com/article/10.1007/s12032-015-0489-y","Article"
"Cartilage oligomeric matrix protein is a prognostic factor and biomarker of colon cancer and promotes cell proliferation by activating the Akt pathway","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2626-4","Ting-ting LiuXi-sheng LiuMeng ZhangXue-ni LiuFu-xiang ZhuFang-ming ZhuSi-wen OuyangShan-bao LiChen-long SongHui-min SunSu LuYu ZhangJun LinHua-mei TangZhi-hai Peng","2018","http://link.springer.com/article/10.1007/s00432-018-2626-4","Article"
"A liver-specific lncRNA, FAM99B, suppresses hepatocellular carcinoma progression through inhibition of cell proliferation, migration, and invasion","Journal of Cancer Research and Clinical Oncology","","145","8","10.1007/s00432-019-02954-8","Meile MoShun LiuXiaoyun MaChao TanLiangjia WeiYonghong ShengYanye SongXiaoyun ZengDongping HuangXiaoqiang Qiu","2019","http://link.springer.com/article/10.1007/s00432-019-02954-8","Article"
"PDX-1 mRNA-induced reprogramming of mouse pancreas-derived mesenchymal stem cells into insulin-producing cells in vitro","Clinical and Experimental Medicine","","15","4","10.1007/s10238-014-0319-0","Xing Rong GuoXiao Li WangMan Chol LiYa Hong YuanYun ChenDan Dan ZouLiu Jiao BianDong Sheng Li","2015","http://link.springer.com/article/10.1007/s10238-014-0319-0","Article"
"Real-world treatment patterns and effectiveness among patients with metastatic colorectal cancer treated with ziv-aflibercept in community oncology practices in the USA","Medical Oncology","","34","12","10.1007/s12032-017-1049-4","Jasmina I. IvanovaKimberly R. SavernoJennifer SungMei Sheng DuhChen ZhaoSean CaiFrancis VekemanAaron PeevyhouseRavinder DhawanCharles S. Fuchs","2017","http://link.springer.com/article/10.1007/s12032-017-1049-4","Article"
