Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"213Bi-PAI2 conjugate selectively induces apoptosis in PC3 metastatic prostate cancer cell line and shows anti-cancer activity in a xenograft animal model","British Journal of Cancer","","86","7","10.1038/sj.bjc.6600179","Y LiS M A RizviM RansonB J Allen","2002","http://link.springer.com/article/10.1038/sj.bjc.6600179","Article"
"NF-κB in cancer: from innocent bystander to major culprit","Nature Reviews Cancer","","2","4","10.1038/nrc780","Michael KarinYixue CaoFlorian R. GretenZhi-Wei Li","2002","http://link.springer.com/article/10.1038/nrc780","Article"
"Expression of p53, inducible nitric oxide synthase and vascular endothelial growth factor in gastric precancerous and cancerous lesions: correlation with clinical features","BMC Cancer","","2","1","10.1186/1471-2407-2-8","Chang Wei FengLi Dong WangLian Hua JiaoBin LiuShu ZhengXin Ji Xie","2002","http://link.springer.com/article/10.1186/1471-2407-2-8","Article"
"Phase II and pharmacokinetic study of GL331 in previously treated Chinese gastric cancer patients","Cancer Chemotherapy and Pharmacology","","49","5","10.1007/s00280-002-0429-3","Jacqueline LiuLi ChenYee ChaoAnna LiChew WuTai-Shun LiuHer ShiahJang ChangJong ChenHsiao WuWei LinChieh LanJacqueline Whang-Peng","2002","http://link.springer.com/article/10.1007/s00280-002-0429-3","Article"
"Induction of multidrug resistance in MOLT-4 cells by anticancer agents is closely related to increased expression of functional P-glycoprotein and MDR1 mRNA","Cancer Chemotherapy and Pharmacology","","49","5","10.1007/s00280-001-0411-5","Zhen-Li LiuKenji OndaSachiko TanakaTsugutoshi TomaToshihiko HiranoKitaro Oka","2002","http://link.springer.com/article/10.1007/s00280-001-0411-5","Article"
"Cancer risks in childhood and adolescence among the offspring of immigrants to Sweden","British Journal of Cancer","","86","9","10.1038/sj.bjc.6600227","K HemminkiX Li","2002","http://link.springer.com/article/10.1038/sj.bjc.6600227","Article"
"Radiolabeled 2′-fluorodeoxyuracil-β-D-arabinofuranoside (FAU) and 2′-fluoro-5-methyldeoxyuracil-β-D-arabinofuranoside (FMAU) as tumor-imaging agents in mice","Cancer Chemotherapy and Pharmacology","","49","5","10.1007/s00280-002-0433-7","Hui WangPatsy OliverLi NanShuyi WangZhi WangJulie K. RhieRuiwen ZhangDonald L. Hill","2002","http://link.springer.com/article/10.1007/s00280-002-0433-7","Article"
"Waldenström’s Macroglobulinaemia","BioDrugs","","16","3","10.2165/00063030-200216030-00004","Dr Raman DesikanZujun LiSundar Jagannath","2002","http://link.springer.com/article/10.2165/00063030-200216030-00004","Article"
"In vivo measurement of tumor redox environment using EPR spectroscopy","Molecular and Cellular Biochemistry","","234 - 235","1","10.1023/A:1015967305659","Govindasamy IlangovanHaiquan LiJay L. ZweierPeriannan Kuppusamy","2002","http://link.springer.com/article/10.1023/A%3A1015967305659","Article"
"Involvement of hydrogen peroxide in asbestos-induced NFAT activation","Molecular and Cellular Biochemistry","","234 - 235","1","10.1023/A:1015962916195","Jingxia LiBihui HuangXianglin ShiVincent CastranovaVal VallyathanChuanshu Huang","2002","http://link.springer.com/article/10.1023/A%3A1015962916195","Article"
"Life is a journey: a genetic look at neocortical development","Nature Reviews Genetics","","3","5","10.1038/nrg799","Amitabh GuptaLi-Huei TsaiAnthony Wynshaw-Boris","2002","http://link.springer.com/article/10.1038/nrg799","Article"
"Oncogenic properties of PPM1D located within a breast cancer amplification epicenter at 17q23","Nature Genetics","","31","2","10.1038/ng888","Jing LiYing YangYue PengRichard J. AustinWinfried G. van EyndhovenKen C. Q. NguyenTim GabrieleMila E. McCurrachJeffrey R. MarksTimothy HoeyScott W. LoweScott Powers","2002","http://link.springer.com/article/10.1038/ng888","Article"
"Percutaneous ethanol intratumoral injection for treatment of small primary liver cancer: Summary of 240 cases","The Chinese-German Journal of Clinical Oncology","","1","2","10.1007/BF02851738","Jia GuoHan ChenJiamei YangBo LiMengchao Wu","2002","http://link.springer.com/article/10.1007/BF02851738","Article"
"The inherent cellular level of reactive oxygen species: One of the mechanisms determining apoptotic susceptibility of leukemic cells to arsenic trioxide","Apoptosis","","7","3","10.1023/A:1015331229263","J. YiF. GaoG. ShiH. LiZ. WangX. ShiX. Tang","2002","http://link.springer.com/article/10.1023/A%3A1015331229263","Article"
"Peng’s pancreaticojejunal anastomosis (binding pancreaticojejunostomy) for the pancreatoduodenectomy —A new procedure ensuring no leakage","The Chinese-German Journal of Clinical Oncology","","1","2","10.1007/BF02851735","Yingbin LiuJianwei WangBin XuHaijun LiTang ZheHeqing FangYulian Wu","2002","http://link.springer.com/article/10.1007/BF02851735","Article"
"Serological identification and expression analysis of gastric cancer-associated genes","British Journal of Cancer","","86","11","10.1038/sj.bjc.6600321","A LinēA StengrēvicsZ SluckaG LiE JankevicsR C Rees","2002","http://link.springer.com/article/10.1038/sj.bjc.6600321","Article"
"Androgen and retinoic acid interaction in LNCaP cells, effects on cell proliferation and expression of retinoic acid receptors and epidermal growth factor receptor","BMC Cancer","","2","1","10.1186/1471-2407-2-16","Ming-tang LiFrank RichterChawnshang ChangRobert J IrwinHosea FS Huang","2002","http://link.springer.com/article/10.1186/1471-2407-2-16","Article"
"Differential effects of des IGF-1 on ERKs, AKT-1 and P70 S6K activation in mouse skeletal and cardiac muscle","Molecular and Cellular Biochemistry","","236","1 - 2","10.1023/A:1016164601887","M. LiC. LiW.S. Parkhouse","2002","http://link.springer.com/article/10.1023/A%3A1016164601887","Article"
"Discovery and analysis of hepatocellular carcinoma genes using cDNA microarrays","Journal of Cancer Research and Clinical Oncology","","128","7","10.1007/s00432-002-0347-0","Yao LiYali LiRong TangHong XuMinyan QiuQin ChenJuxiang ChenZhiren FuKang YingYi XieYumin Mao","2002","http://link.springer.com/article/10.1007/s00432-002-0347-0","Article"
"Optically imageable metastatic model of human breast cancer","Clinical & Experimental Metastasis","","19","4","10.1023/A:1015510207431","Xiaoming LiJinwei WangZili AnMeng YangEugene BaranovPing JiangFangxian SunA.R. MoossaRobert M. Hoffman","2002","http://link.springer.com/article/10.1023/A%3A1015510207431","Article"
"Expression profile of EFNB1, EFNB2, two ligands of EPHB2 in human gastric cancer","Journal of Cancer Research and Clinical Oncology","","128","7","10.1007/s00432-002-0355-0","Hideki KataokaMasamitsu TanakaMasao KanamoriShigeto YoshiiMegumi IharaYou-Jie WangJian-Ping SongZhong-You LiHajime AraiYoshiro OtsukiToshihiko KobayashiHiroyuki KonnoHiroyuki HanaiHaruhiko Sugimura","2002","http://link.springer.com/article/10.1007/s00432-002-0355-0","Article"
"Identification and validation of metastasis-associated proteins in head and neck cancer cell lines by two-dimensional electrophoresis and mass spectrometry","Clinical & Experimental Metastasis","","19","4","10.1023/A:1015515119300","Weiguo WuXiming TangWei HuReuben LotanWaun Ki HongLi Mao","2002","http://link.springer.com/article/10.1023/A%3A1015515119300","Article"
"Mitogen activated protein kinase pathway is involved in RhoC GTPase induced motility, invasion and angiogenesis in inflammatory breast cancer","Clinical & Experimental Metastasis","","19","4","10.1023/A:1015518114931","Kenneth L. van GolenLi Wei BaoQuintin PanFred R. MillerZhi Fen WuSofia D. Merajver","2002","http://link.springer.com/article/10.1023/A%3A1015518114931","Article"
"Protein kinase ERK contributes to differential responsiveness of human myeloma cell lines to IFNα","Cancer Cell International","","2","1","10.1186/1475-2867-2-9","Lun SongYan LiBeifen Shen","2002","http://link.springer.com/article/10.1186/1475-2867-2-9","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Linkage of CD40L to a self-tumor antigen enhances the antitumor immune responses of dendritic cell-based treatment","Cancer Immunology, Immunotherapy","","51","6","10.1007/s00262-002-0283-5","Hsin-Wei ChenHsing-I HuangYi-Ping LeeLi-Li ChenHsiung-Kun LiuMei-Lien ChengJy-Ping TsaiMi-Hua TaoChou-Chik Ting","2002","http://link.springer.com/article/10.1007/s00262-002-0283-5","Article"
"Chronic suppression of heart-failure progression by a pseudophosphorylated mutant of phospholamban via in vivo cardiac rAAV gene delivery","Nature Medicine","","8","8","10.1038/nm739","Masahiko HoshijimaYasuhiro IkedaYoshitaka IwanagaSusumu MinamisawaMoto-o DateYusu GuMitsuo IwatateManxiang LiLili WangJames M. WilsonYibin WangJohn Ross JrKenneth R. Chien","2002","http://link.springer.com/article/10.1038/nm739","Article"
"Hsp110 over-expression increases the immunogenicity of the murine CT26 colon tumor","Cancer Immunology, Immunotherapy","","51","6","10.1007/s00262-002-0287-1","Xiang-Yang WangYing LiMasoud H. ManjiliElizabeth A. RepaskyDrew M. PardollJohn R. Subjeck","2002","http://link.springer.com/article/10.1007/s00262-002-0287-1","Article"
"Urocortin-deficient mice show hearing impairment and increased anxiety-like behavior","Nature Genetics","","31","4","10.1038/ng914","Douglas E. VetterChien LiLingyun ZhaoAngelo ContarinoM. Charles LibermanGeorge W. SmithYelena MarchukGeorge F. KoobStephen F. HeinemannWylie ValeKuo-Fen Lee","2002","http://link.springer.com/article/10.1038/ng914","Article"
"Capsaicin regulates vascular endothelial cell growth factor expression by modulation of hypoxia inducing factor-1α in human malignant melanoma cells","Journal of Cancer Research and Clinical Oncology","","128","9","10.1007/s00432-002-0368-8","Prabhudas S. PatelShillin YangAihua LiMichelle L. VarneyRakesh K. Singh","2002","http://link.springer.com/article/10.1007/s00432-002-0368-8","Article"
"Role of total mesorectal excision in curative resection of rectal cancer","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851703","Baoming YuDonghua LiMinhua ZhengRen ZhaoAiguo LuLiang Huang","2002","http://link.springer.com/article/10.1007/BF02851703","Article"
"Analysis of the clonal expansion of TCR Vβ T cells in patients with CML after DLI","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851709","Yangqiu LiLijian YangShaohua ChenTao ZhangMinhua XuGengxin Luo","2002","http://link.springer.com/article/10.1007/BF02851709","Article"
"Pancreaticoduodenectomy with roux-Y anastomosis to reconstruct the digestive tract: A report of 30 cases","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851715","Yougang MaXiaosong LiHan ChenMengchao Wu","2002","http://link.springer.com/article/10.1007/BF02851715","Article"
"Diagnostic and therapeutic analysis to 5 cases of male breast cancer","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851719","Li JiangXinbo XueXiaoping Chen","2002","http://link.springer.com/article/10.1007/BF02851719","Article"
"The application of FJI and its comparison with different alimentary reconstructions after total gastrectomy for cancer","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851702","Xishan HaoQiang LiJian Yin","2002","http://link.springer.com/article/10.1007/BF02851702","Article"
"Effect of neoadjuvant chemotherapy on improvement of surgical resectibility and survival of patients with stage III a non small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851706","Jian LiLichao YuDehou ZhangLiping SunZhaoyang GuoMing Ding","2002","http://link.springer.com/article/10.1007/BF02851706","Article"
"Gene analysis of arsenic trioxide-induced apoptosis of lymphoma cells","The Chinese-German Journal of Clinical Oncology","","1","3","10.1007/BF02851710","Zidong ZhangWeiyu LiLin NieYuan Zhang","2002","http://link.springer.com/article/10.1007/BF02851710","Article"
"Persisting multilineage transgene expression in the clonal progeny of a hematopoietic stem cell","Leukemia","","16","9","10.1038/sj.leu.2402619","Z LiB FehseB SchiedlmeierJ DüllmannO FrankAR ZanderW OstertagC Baum","2002","http://link.springer.com/article/10.1038/sj.leu.2402619","Article"
"Filamin is essential in actin cytoskeletal assembly mediated by p21-activated kinase 1","Nature Cell Biology","","4","9","10.1038/ncb838","Ratna K. VadlamudiFeng LiLiana AdamDiep NguyenYasutaka OhtaThomas P. StosselRakesh Kumar","2002","http://link.springer.com/article/10.1038/ncb838","Article"
"Induction of specific CTL by MAGE-3/CEA peptide-pulsed dendritic cells from HLA-A2/A24+ gastrointestinal cancer patients","Journal of Cancer Research and Clinical Oncology","","128","9","10.1007/s00432-002-0358-x","Xishan HaoYing ShaoXiubao RenHong LiuQi XuHui LiPeng ZhangXiumei AnBaozhu Ren","2002","http://link.springer.com/article/10.1007/s00432-002-0358-x","Article"
"Chromatin modification and epigenetic reprogramming in mammalian development","Nature Reviews Genetics","","3","9","10.1038/nrg887","En Li","2002","http://link.springer.com/article/10.1038/nrg887","Article"
"TSC2 is phosphorylated and inhibited by Akt and suppresses mTOR signalling","Nature Cell Biology","","4","9","10.1038/ncb839","Ken InokiYong LiTianquan ZhuJun WuKun-Liang Guan","2002","http://link.springer.com/article/10.1038/ncb839","Article"
"Characterization of the FcγRIIA promoter and 5´UTR sequences in patients with systemic lupus erythematosus","Genes & Immunity","","3","1","10.1038/sj.gene.6363873","L PricopL LiJ E SalmonC O Jacob","2002","http://link.springer.com/article/10.1038/sj.gene.6363873","Article"
"Association of angiotensin-converting enzyme polymorphisms with systemic lupus erythematosus and nephritis: analysis of 644 SLE families","Genes & Immunity","","3","1","10.1038/sj.gene.6363907","A ParsaE PedenR F LumV A SeligmanJ L OlsonH LiM F SeldinL A Criswell","2002","http://link.springer.com/article/10.1038/sj.gene.6363907","Article"
"Dietary supplementation with isolated soy protein reduces metastasis of mammary carcinoma cells in mice","Clinical & Experimental Metastasis","","19","6","10.1023/A:1020377311532","Lin YanDonghua LiJohn A. Yee","2002","http://link.springer.com/article/10.1023/A%3A1020377311532","Article"
"A futile metabolic cycle activated in adipocytes by antidiabetic agents","Nature Medicine","","8","10","10.1038/nm780","Hong-Ping GuanYong LiMette Valentin JensenChristopher B. NewgardClaire M. SteppanMitchell A. Lazar","2002","http://link.springer.com/article/10.1038/nm780","Article"
"Up-regulation of XIAP by M-CSF is associated with resistance of myeloid leukemia cells to apoptosis","Leukemia","","16","10","10.1038/sj.leu.2402661","J ZhangY LiB Shen","2002","http://link.springer.com/article/10.1038/sj.leu.2402661","Article"
"Progesterone receptors - animal models and cell signaling in breast cancer: Progesterone's role in mammary gland development and tumorigenesis as disclosed by experimental mouse genetics","Breast Cancer Research","","4","5","10.1186/bcr451","Selma SoyalPreeti M IsmailJie LiBiserka Mulac-JericevicOrla M ConneelyJohn P Lydon","2002","http://link.springer.com/article/10.1186/bcr451","Article"
"Bi-functional cytokine fusion proteins for gene therapy and antibody-targeted treatment of cancer","Cancer Immunology, Immunotherapy","","51","8","10.1007/s00262-002-0302-6","Stephen D. GilliesYan LanBea BrunkhorstWai-Keung WongYue LiKin-Ming Lo","2002","http://link.springer.com/article/10.1007/s00262-002-0302-6","Article"
"Chromatin-remodelling factor BRG1 selectively activates a subset of interferon-α-inducible genes","Nature Cell Biology","","4","10","10.1038/ncb855","Mei HuangFeng QianYuanyu HuChengeng AngZhong LiZilong Wen","2002","http://link.springer.com/article/10.1038/ncb855","Article"
"The effect of malignant effusions on methotrexate disposition","Cancer Chemotherapy and Pharmacology","","50","5","10.1007/s00280-002-0512-9","Jing LiPeter Gwilt","2002","http://link.springer.com/article/10.1007/s00280-002-0512-9","Article"
"The nucleolar remodeling complex NoRC mediates heterochromatin formation and silencing of ribosomal gene transcription","Nature Genetics","","32","3","10.1038/ng1010","Raffaella SantoroJunwei LiIngrid Grummt","2002","http://link.springer.com/article/10.1038/ng1010","Article"
"Characterisation of tumour-associated antigens in colon cancer","Cancer Immunology, Immunotherapy","","51","10","10.1007/s00262-002-0322-2","Aija LineZane SluckaAivars StengrevicsKarina SilinaGeng LiRobert C. Rees","2002","http://link.springer.com/article/10.1007/s00262-002-0322-2","Article"
"The macrophage foam cell as a target for therapeutic intervention","Nature Medicine","","8","11","10.1038/nm1102-1235","Andrew C. LiChristopher K. Glass","2002","http://link.springer.com/article/10.1038/nm1102-1235","Article"
"A selective somatostatin type-2 receptor agonist inhibits neointimal thickening and enhances endothelial cell growth and morphology following aortic balloon injury in the rabbit","Molecular and Cellular Biochemistry","","240","1 - 2","10.1023/A:1020679809056","Natali K. SchillerAlvin M. TimothyHarmeet S. AuroraI-Li ChenDavid H. CoyWilliam A. MurphyDonald L. AkersVivian A. FonsecaPhilip J. KadowitzDennis B. McNamara","2002","http://link.springer.com/article/10.1023/A%3A1020679809056","Article"
"Plasma PGE-2 levels and altered cytokine profiles in adherent peripheral blood mononuclear cells in non-small cell lung cancer (NSCLC)","Molecular Cancer","","1","1","10.1186/1476-4598-1-5","Giovanna E HidalgoLi ZhongDennis E DohertyEdward A Hirschowitz","2002","http://link.springer.com/article/10.1186/1476-4598-1-5","Article"
"Profiling genes differentially expressed in NGX6 overexpressed nasopharyngeal carcinoma cells by cDNA array","Journal of Cancer Research and Clinical Oncology","","128","12","10.1007/s00432-002-0387-5","Jian MaJiang LiJie ZhouXiao-Ling LiKe TangMing ZhouJian-Bo YangQun YanShou-Rong ShenGeng-Xi HuGui-Yuan Li","2002","http://link.springer.com/article/10.1007/s00432-002-0387-5","Article"
"Depression and obesity treatments are life saving","Nature Medicine","","8","12","10.1038/nm1202-1336","Julio LicinioMa-Li Wong","2002","http://link.springer.com/article/10.1038/nm1202-1336","Article"
"Intracellular superoxide induces apoptosis in VSMCs: Role of mitochondrial membrane potential, cytochrome c and caspases","Apoptosis","","7","6","10.1023/A:1020639025669","J. LiP.-F. LiR. DietzR. von Harsdorf","2002","http://link.springer.com/article/10.1023/A%3A1020639025669","Article"
"The correlation of p53 and nm23-H1 expression with invasiveness and metastasis in esophageal carcinoma","The Chinese-German Journal of Clinical Oncology","","1","4","10.1007/BF02838431","Liu LigangPan TiechengLi JunZhang NiSong DingweiHu Min","2002","http://link.springer.com/article/10.1007/BF02838431","Article"
"Mechanisms of Cancer Chemoprevention by Soy Isoflavone Genistein","Cancer and Metastasis Reviews","","21","3 - 4","10.1023/A:1021210910821","Fazlul H. SarkarYiwei Li","2002","http://link.springer.com/article/10.1023/A%3A1021210910821","Article"
"Elevated β-secretase expression and enzymatic activity detected in sporadic Alzheimer disease","Nature Medicine","","9","1","10.1038/nm0103-3","Li-Bang YangKristina LindholmRiqiang YanMartin CitronWeiming XiaXiao-Li YangThomas BeachLucia SuePhilip WongDonald PriceRena LiYong Shen","2003","http://link.springer.com/article/10.1038/nm0103-3","Article"
"Causation and Prevention of Solely Estrogen- Induced Oncogenesis: Similarities to Human Ductal Breast Cancer","New Trends in Cancer for the 21st Century","","","","10.1007/978-1-4615-0081-0_15","Jonathan J. LiSara Antonia Li","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0081-0_15","Chapter"
"Upregulation of survivin by HIV-1 Vpr","Apoptosis","","8","1","10.1023/A:1021653119934","Y. ZhuM. RoshalF. LiJ. BlackettV. Planelles","2003","http://link.springer.com/article/10.1023/A%3A1021653119934","Article"
"Chemoprevention of Nonmelanoma Skin Cancer: Experience with a Polyphenol from Green Tea","Tumor Prevention and Genetics","","","","10.1007/978-3-642-55647-0_15","Kenneth G. LindenPhilip M. CarpenterChristine E. McLarenRonald J. BarrPamela RiteJoannie D. SunKou-Tung LiJaye L. VinerFrank L. Meyskens","2003","http://link.springer.com/chapter/10.1007/978-3-642-55647-0_15","Chapter"
"Optimal conditions for heart cell cryopreservation for transplantation","Molecular and Cellular Biochemistry","","242","1 - 2","10.1023/A:1021193813856","Hiroki YokomuroDonald A.G. MickleRichard D. WeiselRen-Ke Li","2003","http://link.springer.com/article/10.1023/A%3A1021193813856","Article"
"Evidence for an epigenetic mechanism by which Hsp90 acts as a capacitor for morphological evolution","Nature Genetics","","33","1","10.1038/ng1067","Vincent SollarsXiangyi LuLi XiaoXiaoyan WangMark D. GarfinkelDouglas M. Ruden","2003","http://link.springer.com/article/10.1038/ng1067","Article"
"Establishment of a hepatocellular carcinoma cell line with unique metastatic characteristics through in vivo selection and screening for metastasis-related genes through cDNA microarray","Journal of Cancer Research and Clinical Oncology","","129","1","10.1007/s00432-002-0396-4","Y. LiZ. TangS. YeB. LiuY. LiuJ. ChenQ. Xue","2003","http://link.springer.com/article/10.1007/s00432-002-0396-4","Article"
"Therapeutic Effects of Electromagnetic Fields","Biological Effects of Electromagnetic Fields","","","","10.1007/978-3-662-06079-7_6","Walter H. ChangKyle T. ChangJimmy Li","2003","http://link.springer.com/chapter/10.1007/978-3-662-06079-7_6","Chapter"
"Enhancement of the Radiation Response with Interleukins and Interferons","Modification of Radiation Response","","","","10.1007/978-3-642-55613-5_16","F. Lohr MDF. Wenz MDC. Herskind PhDJ. Lohr MDC.-Y. Li PhD","2003","http://link.springer.com/chapter/10.1007/978-3-642-55613-5_16","Chapter"
"Genetic Analysis of NF-κB-Dependent Signaling Pathways in Mammalian Cells","Nuclear Factor кB","","","","10.1007/978-94-010-0163-2_11","X. LiG. R. Stark","2003","http://link.springer.com/chapter/10.1007/978-94-010-0163-2_11","Chapter"
"Polymorphism of the insulin gene is associated with increased prostate cancer risk","British Journal of Cancer","","88","2","10.1038/sj.bjc.6600747","G Y F HoA MelmanS-M LiuM LiH YuA NegassaR D BurkA W HsingR GhavamianS C Chua Jr","2003","http://link.springer.com/article/10.1038/sj.bjc.6600747","Article"
"Molecular epidemiology of pancreatic cancer","International Journal of Gastrointestinal Cancer","","33","1","10.1385/IJGC:33:1:3","Donghui LiLi Jiao","2003","http://link.springer.com/article/10.1385/IJGC%3A33%3A1%3A3","Article"
"Ru2 and Ru encode mouse orthologs of the genes mutated in human Hermansky-Pudlak syndrome types 5 and 6","Nature Genetics","","33","2","10.1038/ng1087","Qing ZhangBaohui ZhaoWei LiNaoki OisoEdward K. NovakMichael E. RusiniakRashi GautamSreenivasulu ChintalaEdward P. O'BrienYuke ZhangBruce A. RoeRosemary W. ElliottEva M. EicherPing LiangChristian KratzEric Legius","2003","http://link.springer.com/article/10.1038/ng1087","Article"
"Three-dimensional analysis of post-Golgi carrier exocytosis in epithelial cells","Nature Cell Biology","","5","2","10.1038/ncb917","Geri KreitzerJan SchmoranzerSeng Hui LowXin LiYunbo GanThomas WeimbsSanford M SimonEnrique Rodriguez-Boulan","2003","http://link.springer.com/article/10.1038/ncb917","Article"
"Polycystins 1 and 2 mediate mechanosensation in the primary cilium of kidney cells","Nature Genetics","","33","2","10.1038/ng1076","Surya M. NauliFrancis J. AlenghatYing LuoEric WilliamsPeter VassilevXiaogang LiAndrew E. H. EliaWeining LuEdward M. BrownStephen J. QuinnDonald E. IngberJing Zhou","2003","http://link.springer.com/article/10.1038/ng1076","Article"
"Autoimmune islet destruction in spontaneous type 1 diabetes is not β-cell exclusive","Nature Medicine","","9","2","10.1038/nm818","Shawn WinerHubert TsuiAmbrose LauAihua SongXiaomao LiRoy K. CheungAnastazia SampsonFatemeh AfifiyanAlisha ElfordGeorge JackowskiDorothy J. BeckerPere SantamariaPamela OhashiH -Michael Dosch","2003","http://link.springer.com/article/10.1038/nm818","Article"
"PI3-K/Akt pathway contributes to IL-6-dependent growth of 7TD1 cells","Cancer Cell International","","3","1","10.1186/1475-2867-3-1","JiYan ZhangYan LiBeiFen Shen","2003","http://link.springer.com/article/10.1186/1475-2867-3-1","Article"
"Preoperative localization of insulinoma by intra-arterial spiral CT","The Chinese-German Journal of Clinical Oncology","","2","1","10.1007/BF02835371","Li LiWu PeihongXie ChuanmiaoLin HaogaoChen Lin","2003","http://link.springer.com/article/10.1007/BF02835371","Article"
"The heparan sulfate proteoglycan gene polymorphism: Association with type 2 diabetic nephropathy in Chinese","Molecular and Cellular Biochemistry","","245","1 - 2","10.1023/A:1022870128494","Limei LiuKunsan XiangTaishan ZhengRong ZhangMing LiYanqing WangHuijuan LiJie Li","2003","http://link.springer.com/article/10.1023/A%3A1022870128494","Article"
"Induction of cellular immunity by anti-idiotypic antibodies mimicking GD2 ganglioside","Cancer Immunology, Immunotherapy","","52","3","10.1007/s00262-002-0340-0","Saroj BasakBrigitte BirebentEnkhtsetseg PurevRajasekharan SomasundaramHaruhiko MaruyamaJan ZaloudikRolf SwobodaWolfgang StrittmatterWeiping LiAlbrecht LuckenbachHong SongJian LiKatrin SproesserDupont GuerrySridar NairKoichi Furukawa","2003","http://link.springer.com/article/10.1007/s00262-002-0340-0","Article"
"Preclinical studies of targeted α therapy for breast cancer using 213Bi-labelled-plasminogen activator inhibitor type 2","British Journal of Cancer","","88","6","10.1038/sj.bjc.6600838","B J AllenZ TianS M A RizviY LiM Ranson","2003","http://link.springer.com/article/10.1038/sj.bjc.6600838","Article"
"Analysis of BAC5 mcAb-related epitope using random peptide library","The Chinese-German Journal of Clinical Oncology","","2","1","10.1007/BF02835368","Xiao XibinZhang ChangqingZhang YingZhang RuhuaLi JinglüeFeng KaitaoSun YunYe Yongzhao","2003","http://link.springer.com/article/10.1007/BF02835368","Article"
"Paradoxical effects of a stress signal on pro- and anti-apoptotic machinery in HTLV-1 tax expressing cells","Molecular and Cellular Biochemistry","","245","1 - 2","10.1023/A:1022866027585","Cynthia de la FuenteLai WangDai WangLongwen DengKaili WuHong LiDana SteinThomas DennyFrederick CoffmanKylene KehnShanese BaylorAnil MaddukuriAnn PumferyFatah Kashanchi","2003","http://link.springer.com/article/10.1023/A%3A1022866027585","Article"
"Molecular evolution meets the genomics revolution","Nature Genetics","","33","3","10.1038/ng1088","Kenneth H. WolfeWen-Hsiung Li","2003","http://link.springer.com/article/10.1038/ng1088","Article"
"Mg-ATPase and CA2+ activated myosin ATPase activity in ventricular myofibrils from non-failing and diseased human hearts – effects of calcium sensitizing agents MCI-154, DPI 201–106, and caffeine","Molecular and Cellular Biochemistry","","245","1 - 2","10.1023/A:1022813726734","Chukwuka OkaforRonglih LiaoCynthia Perreault-MicaleXiaoping LiToshiro ItoAnna StepanekAngelia DoyePieter de TrombeJudith K. Gwathmey","2003","http://link.springer.com/article/10.1023/A%3A1022813726734","Article"
"Spontaneous cell polarization: undermining determinism","Nature Cell Biology","","5","4","10.1038/ncb0403-267","Roland Wedlich-SoldnerRong Li","2003","http://link.springer.com/article/10.1038/ncb0403-267","Article"
"Paradoxically abundant expression of Bcl-2 and adrenomedullin in invasive cervical squamous carcinoma","International Journal of Clinical Oncology","","8","2","10.1007/s101470300015","Z. LiS. TakeuchiN. OharaT. Maruo","2003","http://link.springer.com/article/10.1007/s101470300015","Article"
"Bcl10 protein can act as a transcription activator in yeast","Molecular and Cellular Biochemistry","","246","1 - 2","10.1023/A:1023472416090","Ming ChenLing Yun LiYi-Peng Qi","2003","http://link.springer.com/article/10.1023/A%3A1023472416090","Article"
"Identification and isolation of multipotential neural progenitor cells from the subcortical white matter of the adult human brain","Nature Medicine","","9","4","10.1038/nm837","Marta C. NunesNeeta Singh RoyH. Michael KeyoungRobert R. GoodmanGuy McKhann IILi JiangJian KangMaiken NedergaardSteven A. Goldman","2003","http://link.springer.com/article/10.1038/nm837","Article"
"Predicting hepatitis B virus–positive metastatic hepatocellular carcinomas using gene expression profiling and supervised machine learning","Nature Medicine","","9","4","10.1038/nm843","Qing-Hai YeLun-Xiu QinMarshonna ForguesPing HeJin Woo KimAmy C. PengRichard SimonYan LiAna I. RoblesYidong ChenZeng-Chen MaZhi-Quan WuSheng-Long YeYin-Kun LiuZhao-You TangXin Wei Wang","2003","http://link.springer.com/article/10.1038/nm843","Article"
"Risk of hepatocellular carcinoma and habits of alcohol drinking, betel quid chewing and cigarette smoking: a cohort of 2416 HBsAg-seropositive and 9421 HBsAg-seronegative male residents in Taiwan","Cancer Causes & Control","","14","3","10.1023/A:1023636619477","Li-Yu WangSan-Lin YouSheng-Nan LuHsi-Chang HoMei-Hui WuChien-An SunHwai-I YangChien-Jen Chen","2003","http://link.springer.com/article/10.1023/A%3A1023636619477","Article"
