Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Utilization of deep eutectic solvent as a degumming protocol for Apocynum venetum bast","Cellulose","","26","13 - 14","10.1007/s10570-019-02654-z","Yan SongNie KaiWei JiangYuanming ZhangHaoxi BenGuangting HanArthur J. Ragauskas","2019","http://link.springer.com/article/10.1007/s10570-019-02654-z","Article"
"The reward and risk of social media for academics","Nature Reviews Chemistry","","3","8","10.1038/s41570-019-0121-3","Ben BrittonChris JacksonJessica Wade","2019","http://link.springer.com/article/10.1038/s41570-019-0121-3","Article"
"Elaboration, Vibrational Study and Thermal Behavior of Lacunar Apatites NaPb3−xCdxCa(PO4)3 (0 ≤ x ≤ 1)","Journal of Structural Chemistry","","60","8","10.1134/S0022476619080080","M. Ben BaazizM. AzdouzM. AzrourB. ManounM. El Amraoui","2019","http://link.springer.com/article/10.1134/S0022476619080080","Article"
"Synthesis, characterization, and transport properties of Nafion-polypyrrole membrane for direct methanol fuel cell (DMFC) application","Journal of Solid State Electrochemistry","","23","8","10.1007/s10008-019-04355-w","S. Ben JadiA. El GuerrafE.A. BazzaouiR. WangJ.I. MartinsM. Bazzaoui","2019","http://link.springer.com/article/10.1007/s10008-019-04355-w","Article"
"Impregnated Sulfur in Carbonized Nitrogen-containing Porous Organic Frameworks as Cathode with High Rate Performance and Long Cycle Life for Lithium-sulfur Batteries","Chemical Research in Chinese Universities","","35","4","10.1007/s40242-019-9038-0","Yan DongTeng Ben","2019","http://link.springer.com/article/10.1007/s40242-019-9038-0","Article"
"Laccase from Scytalidium thermophilum: Production Improvement, Catalytic Behavior and Detoxifying Ability of Diclofenac","Catalysis Letters","","149","7","10.1007/s10562-019-02771-1","Sonia Ben YounesSaoussen Ben KhedherYongjun ZhangSven-Uwe GeissenSami Sayadi","2019","http://link.springer.com/article/10.1007/s10562-019-02771-1","Article"
"Rapid preparation and continuous processing of polylactide stereocomplex crystallite below its melting point","Polymer Bulletin","","76","7","10.1007/s00289-018-2544-2","Xin-Rui GaoBen NiuWen-Qiang HuaYue LiLing XuYan WangXu JiGan-Ji ZhongZhong-Ming Li","2019","http://link.springer.com/article/10.1007/s00289-018-2544-2","Article"
"Constant rate thermal analysis of cobaltoblödite and cupper–kröhnkite at low water vapor pressure 5 hPa","Journal of Thermal Analysis and Calorimetry","","137","1","10.1007/s10973-018-7921-4","Olfa BejaouiLotfi ZayaniDalila Ben Hassen Chehimi","2019","http://link.springer.com/article/10.1007/s10973-018-7921-4","Article"
"Reaction chemistry and kinetics of corn stalk pyrolysis without and with Ga/HZSM-5","Journal of Thermal Analysis and Calorimetry","","137","2","10.1007/s10973-018-7962-8","Ben HuangXinyue XieYang YangMd. Maksudur RahmanXingguang ZhangXi YuPaula H. BlancoZhujun DongYuqing ZhangAnthony V. BridgwaterJunmeng Cai","2019","http://link.springer.com/article/10.1007/s10973-018-7962-8","Article"
"Comparison of the kinetic behavior of crystalline cane and beet sucrose thermal decomposition","Journal of Thermal Analysis and Calorimetry","","137","2","10.1007/s10973-018-7946-8","Ben AverillLeonard C. ThomasKiran SubediShelly J. Schmidt","2019","http://link.springer.com/article/10.1007/s10973-018-7946-8","Article"
"Imaging defects and their evolution in a metal–organic framework at sub-unit-cell resolution","Nature Chemistry","","11","7","10.1038/s41557-019-0263-4","Lingmei LiuZhijie ChenJianjian WangDaliang ZhangYihan ZhuSanliang LingKuo-Wei HuangYoussef BelmabkhoutKarim AdilYuxin ZhangBen SlaterMohamed EddaoudiYu Han","2019","http://link.springer.com/article/10.1038/s41557-019-0263-4","Article"
"Structures and relative stabilities of Na+Nen (n = 1–16) clusters via pairwise and DFT calculations","Theoretical Chemistry Accounts","","138","7","10.1007/s00214-019-2476-4","Mouna Ben Hadj AyedTringa OsmaniNoureddine IssaouiAvni BerishaBrahim OujiaHoucine Ghalla","2019","http://link.springer.com/article/10.1007/s00214-019-2476-4","Article"
"Electrochemically roughened silver surface versus fractal leaf-shaped silver crystals for surface-enhanced Raman scattering investigation of polypyrrole","Journal of Solid State Electrochemistry","","23","6","10.1007/s10008-019-04288-4","A. El GuerrafZ. AouzalM. BouabdallaouiS. Ben JadiA. El JaouhariR. WangM. BazzaouiE.A. Bazzaoui","2019","http://link.springer.com/article/10.1007/s10008-019-04288-4","Article"
"Experimental Study of Current Density and Liquid Phase Electric Conductivity Effects on Bubble Size Distribution in an Electroflotation Column","Russian Journal of Electrochemistry","","55","5","10.1134/S1023193519040025","Nadia HajlaouiIssam KsentiniMariam KottiLassaad Ben Mansour","2019","http://link.springer.com/article/10.1134/S1023193519040025","Article"
"Physicochemical properties of the three-cavity form of calix[n = 4, 6, 8]aren molecules: DFT investigation","Theoretical Chemistry Accounts","","138","4","10.1007/s00214-019-2425-2","B. GassoumiM. ChaabeneH. GhallaR. Ben Chaabane","2019","http://link.springer.com/article/10.1007/s00214-019-2425-2","Article"
"Hybrid material based on clay and calixarenic derivatives","Journal of Porous Materials","","26","2","10.1007/s10934-018-0630-3","Amel Ben OthmanFadhila AyariRym AbidiMalika Trabelsi Ayadi","2019","http://link.springer.com/article/10.1007/s10934-018-0630-3","Article"
"Bio-sourced porous cellulose microfibrils from coffee pulp for wastewater treatment","Cellulose","","26","6","10.1007/s10570-019-02344-w","Mounir El AchabyMariana Ruesgas-RamónNour-El Houda FayoudMaria Cruz Figueroa-EspinozaVera TrabadeloKhalid DraouiHicham Ben Youcef","2019","http://link.springer.com/article/10.1007/s10570-019-02344-w","Article"
"Biosensor for the oxidative stress biomarker glutathione based on SAM of cobalt phthalocyanine on a thioctic acid modified gold electrode","Journal of Solid State Electrochemistry","","23","4","10.1007/s10008-018-04191-4","Mohammed Nooredeen AbbasAyman Ali SaeedMounir Ben AliAbdelhamid ErrachidNadia ZineAbdullatif BaraketBaljit Singh","2019","http://link.springer.com/article/10.1007/s10008-018-04191-4","Article"
"Surface premelting of water ice","Nature Reviews Chemistry","","3","3","10.1038/s41570-019-0080-8","Ben SlaterAngelos Michaelides","2019","http://link.springer.com/article/10.1038/s41570-019-0080-8","Article"
"A FRET method for investigating dimer/monomer status and conformation of the UVR8 photoreceptor","Photochemical & Photobiological Sciences","","18","2","10.1039/c8pp00489g","Xinyang LiaoBen ZhangMichael R. BlattGareth I. Jenkins","2019","http://link.springer.com/article/10.1039/c8pp00489g","Article"
"Volumetric Behavior and Vapor–Liquid Equilibrium of Dimethyl Disulfide + n-Alkanol Binary Mixtures","Journal of Solution Chemistry","","48","1","10.1007/s10953-019-00841-x","Najla Ben MahdouiManuela ArtalMonia HichriCarlos Lafuente","2019","http://link.springer.com/article/10.1007/s10953-019-00841-x","Article"
"Preparation of effective Ag-loaded zeolite antibacterial materials by solid phase ionic exchange method","Journal of Porous Materials","","25","6","10.1007/s10934-018-0593-4","Sen LiQingtao WangHuaqin YuTao BenHuijun XuJianchun ZhangQingyang Du","2018","http://link.springer.com/article/10.1007/s10934-018-0593-4","Article"
"Hirshfeld Surface Analysis, Crystal Structure and Spectroscopic Studies of a New Cu(II) Halocuprate Salt with Protonated N-Amino-Ethyl-Piperazine","Journal of Structural Chemistry","","59","7","10.1134/S0022476618070120","Maroua El GlaouiMaher El GlaouiC. JelschC. Ben Nasr","2018","http://link.springer.com/article/10.1134/S0022476618070120","Article"
"Spherical aromaticity and electron delocalization in 
                
                  
                
                $${\text{C}}_8$$
                
                  
                    
                      C
                      8
                    
                  
                
               and 
                
                  
                
                $${\text{B}}_4{\text{N}}_4$$
                
                  
                    
                      
                        B
                        4
                      
                      
                        N
                        4
                      
                    
                  
                
               cubic systems","Theoretical Chemistry Accounts","","138","1","10.1007/s00214-018-2387-9","Buse ChaglayanAhmad W. HuranNadia Ben AmorVéronique BrumasStefano EvangelistiThierry Leininger","2018","http://link.springer.com/article/10.1007/s00214-018-2387-9","Article"
"Crystal Structure, Magnetic Properties, and Electrical Characterization of a New Coordination Compound: [CuClO4(C4H6N2O)4H2O]ClO4(C4H6N2O)0.08","Journal of Structural Chemistry","","59","6","10.1134/S0022476618060100","M. Ben NasrM. KahlaouiW. FerencB. CristovaoC. Ben Nasr","2018","http://link.springer.com/article/10.1134/S0022476618060100","Article"
"Dissolution Rates of Barium Nitrate in Water and Weak Nitric Acid Solutions Under Stirred and Stagnant Conditions","Journal of Solution Chemistry","","47","11","10.1007/s10953-018-0822-0","Ben J. HodgsonTracy R. WardBarbara F. DunnettCaroline PykeJonathan Cheesewright","2018","http://link.springer.com/article/10.1007/s10953-018-0822-0","Article"
"Cellulose nanocrystals from Miscanthus fibers: insights into rheological, physico-chemical properties and polymer reinforcing ability","Cellulose","","25","11","10.1007/s10570-018-2047-1","Mounir El AchabyNassima El MiriHassan HannacheSaid GmouhVera TrabadeloAdil AboulkasHicham Ben Youcef","2018","http://link.springer.com/article/10.1007/s10570-018-2047-1","Article"
"Using X-rays in photodynamic therapy: an overview","Photochemical & Photobiological Sciences","","17","11","10.1039/c8pp00112j","L. LarueA. Ben MihoubZ. YoussefL. ColombeauS. AcherarJ. C. AndréP. ArnouxF. BarosM. VermandelC. Frochot","2018","http://link.springer.com/article/10.1039/c8pp00112j","Article"
"Adsorption of Methylene Blue on Lignocellulosic Plant Materials","Russian Journal of Physical Chemistry A","","92","9","10.1134/S0036024418090066","E. M. Ben’koV. V. Lunin","2018","http://link.springer.com/article/10.1134/S0036024418090066","Article"
"A comparative study between three different methods of hydrogel network characterization: effect of composition on the crosslinking properties using sol–gel, rheological and mechanical analyses","Polymer Bulletin","","75","9","10.1007/s00289-017-2239-0","Nour Elhouda Ben AmmarTaib SaiedMohamed BarboucheFaouzi HosniAhmed Hichem HamzaouiMurat Şen","2018","http://link.springer.com/article/10.1007/s00289-017-2239-0","Article"
"Isolation and characterization of cellulosic fibers from kenaf bast using steam explosion and Fenton oxidation treatment","Cellulose","","25","9","10.1007/s10570-018-1916-y","Yan SongWei JiangYuanming ZhangHaoxi BenGuangting HanArthur J. Ragauskas","2018","http://link.springer.com/article/10.1007/s10570-018-1916-y","Article"
"The naked truth about K+ selectivity","Nature Chemistry","","10","8","10.1038/s41557-018-0112-x","Ben Corry","2018","http://link.springer.com/article/10.1038/s41557-018-0112-x","Article"
"Highly proton conductive sulfonated poly (phthalazinone ether ketone)/sulfonated organosilane graphene oxide composite membranes for PEMFC","Polymer Bulletin","","75","8","10.1007/s00289-017-2232-7","Xiuling ZhuJianyu HuangCuihong JinShuai ZhangShuai LiBen Jiang","2018","http://link.springer.com/article/10.1007/s00289-017-2232-7","Article"
"Two Distinct Hydrolysis Mechanisms of the Neutral Endoglucanases EG1 and EG2 of Stachybotrys microspora","Catalysis Letters","","148","7","10.1007/s10562-018-2410-8","Ines Ben HmadAli Gargouri","2018","http://link.springer.com/article/10.1007/s10562-018-2410-8","Article"
"A novel carbon/chitosan paste electrode for electrochemical detection of normetanephrine in the urine","Journal of Solid State Electrochemistry","","22","7","10.1007/s10008-018-3906-2","Redouan El KhamlichiDounia BouchtaMounia Ben AtiaMohamed ChoukairiRiffi Temsamani KhalidIhssane RaissouniSaloua TaziAhrouch MohammadiAbdellatif SoussiKhalid DraouiChaouket FaizaMohammed Lamarti Sefian","2018","http://link.springer.com/article/10.1007/s10008-018-3906-2","Article"
"Porous Organic Frameworks-derived Porous Carbons with Outstanding Gas Adsorption Performance","Chemical Research in Chinese Universities","","34","3","10.1007/s40242-018-8014-4","Tingting YanGuolong XingSaikat DasTeng BenShilun Qiu","2018","http://link.springer.com/article/10.1007/s40242-018-8014-4","Article"
"The remarkable effect of Al–Fe pillaring on the adsorption and catalytic activity of natural Tunisian bentonite in the degradation of azo dye","Journal of Porous Materials","","25","3","10.1007/s10934-017-0500-4","Selma KhelifiFadhila AyariAbderrahim Choukchou-BrahamDalila Ben Hassan Chehimi","2018","http://link.springer.com/article/10.1007/s10934-017-0500-4","Article"
"Theoretical investigation of the electronic properties of alkali atoms interacting with helium rare gas using a pseudopotential approach","Theoretical Chemistry Accounts","","137","6","10.1007/s00214-018-2266-4","Mouna Ben Hadj AyedRafika HamdiHoucine GhallaBrahim OujiaFlorent Xavier Gadéa","2018","http://link.springer.com/article/10.1007/s00214-018-2266-4","Article"
"Measurement of 151Sm in nuclear decommissioning samples by ICP-MS/MS","Journal of Radioanalytical and Nuclear Chemistry","","316","2","10.1007/s10967-018-5764-x","Maria Garcia MirandaBen RussellPeter Ivanov","2018","http://link.springer.com/article/10.1007/s10967-018-5764-x","Article"
"Insights into the bonding between tributylphosphine chalcogenides and zinc(II)","Theoretical Chemistry Accounts","","137","5","10.1007/s00214-018-2245-9","Zied GouidRidha Ben SaidMed Abderrahmane SanhourySalima BoughdiriMuthuramalingam PrakashRoberto LinguerriMajdi Hochlaf","2018","http://link.springer.com/article/10.1007/s00214-018-2245-9","Article"
"Structural and energetic properties of tautomeric forms of phosphonyl thioamides","Theoretical Chemistry Accounts","","137","4","10.1007/s00214-018-2234-z","Riadh HanachiSalima BoughdiriRidha Ben SaidGilberte ChambaudMajdi Hochlaf","2018","http://link.springer.com/article/10.1007/s00214-018-2234-z","Article"
"Some Structural Properties of the Mixed Lead–Magnesium Hydroxyapatites","Russian Journal of Physical Chemistry A","","92","2","10.1134/S0036024418020103","K. KaaroudS. Ben MoussaN. BriguiB. Badraoui","2018","http://link.springer.com/article/10.1134/S0036024418020103","Article"
"Artificial muscle-like function from hierarchical supramolecular assembly of photoresponsive molecular motors","Nature Chemistry","","10","2","10.1038/nchem.2887","Jiawen ChenFranco King-Chi LeungMarc C. A. StuartTakashi KajitaniTakanori FukushimaErik van der GiessenBen L. Feringa","2018","http://link.springer.com/article/10.1038/nchem.2887","Article"
"Signal transduction in a covalent post-assembly modification cascade","Nature Chemistry","","9","12","10.1038/nchem.2839","Ben S. PilgrimDerrick A. RobertsThorsten G. LohrTanya K. RonsonJonathan R. Nitschke","2017","http://link.springer.com/article/10.1038/nchem.2839","Article"
"Thermokinetic parameter determination of methacrylates radical polymerization by using real-time reaction calorimetry","Journal of Thermal Analysis and Calorimetry","","130","3","10.1007/s10973-017-6561-4","Imed Ben TaloubaLaurent BallandNaziha BensahlaNordine Mouhab","2017","http://link.springer.com/article/10.1007/s10973-017-6561-4","Article"
"Dynamic control of function by light-driven molecular motors","Nature Reviews Chemistry","","1","12","10.1038/s41570-017-0096","Thomas van LeeuwenAnouk S. LubbePeter ŠtackoSander J. WezenbergBen L. Feringa","2017","http://link.springer.com/article/10.1038/s41570-017-0096","Article"
"Computational modeling and in-vitro/in-silico correlation of phospholipid-based prodrugs for targeted drug delivery in inflammatory bowel disease","Journal of Computer-Aided Molecular Design","","31","11","10.1007/s10822-017-0079-5","Arik DahanMilica MarkovicShahar KeinanIgor KurnikovAaron AponickEllen M. ZimmermannShimon Ben-Shabat","2017","http://link.springer.com/article/10.1007/s10822-017-0079-5","Article"
"Ozone pretreatment and fermentative hydrolysis of wheat straw","Russian Journal of Physical Chemistry A","","91","11","10.1134/S0036024417110036","E. M. Ben’koD. G. ChukhchinV. V. Lunin","2017","http://link.springer.com/article/10.1134/S0036024417110036","Article"
"X-ray photoelectron and in situ and ex situ resonance Raman spectroscopic investigations of polythiophene overoxidation","Journal of Solid State Electrochemistry","","21","12","10.1007/s10008-017-3698-9","M. BouabdallaouiZ. AouzalS. Ben JadiA. El JaouhariM. BazzaouiG. LéviJ. AubardE. A. Bazzaoui","2017","http://link.springer.com/article/10.1007/s10008-017-3698-9","Article"
"A New Organic–Inorganic Hybrid Compound (C7H7N2)2[Cu2Cl6]: Synthesis, Crystal Structure, Hirshfeld Surface Analysis, Vibrational and Thermal Properties","Journal of Cluster Science","","28","5","10.1007/s10876-017-1274-1","K. AzouziB. HamdiAbd. Ben Salah","2017","http://link.springer.com/article/10.1007/s10876-017-1274-1","Article"
"Recent Advances in Plasma Catalysis (ISPCEM 2016)","Topics in Catalysis","","60","12 - 14","10.1007/s11244-017-0753-9","Zhou-jun WangBen W.-L. JangChang-jun Liu","2017","http://link.springer.com/article/10.1007/s11244-017-0753-9","Article"
"Selective Hydrogenation of Acetylene Over Pd/Al2O3 Catalysts: Effect of Non-thermal RF Plasma Preparation Methodologies","Topics in Catalysis","","60","12 - 14","10.1007/s11244-017-0765-5","Yanan LiBen W.-L. Jang","2017","http://link.springer.com/article/10.1007/s11244-017-0765-5","Article"
"Effect of moisture content on the interaction between lignocellulosic materials and ozone","Russian Journal of Physical Chemistry A","","91","7","10.1134/S0036024417070056","E. M. Ben’koO. R. ManisovaV. V. Lunin","2017","http://link.springer.com/article/10.1134/S0036024417070056","Article"
"The first chromate containing both Cr2O7 and Cr3O10 groups, bis(1,3-bis(4-piperidinium)propane) dichromate trichromate monohydrate: Synthesis and crystal structure","Journal of Structural Chemistry","","58","4","10.1134/S0022476617040138","R. Ben SmailM. F. ZidA. Driss","2017","http://link.springer.com/article/10.1134/S0022476617040138","Article"
"Spectroscopic characterization and room-temperature structure of bis(4-aminopyridinium) dichromate","Journal of Structural Chemistry","","58","4","10.1134/S0022476617040126","R. Ben SmailH. ChebbiB. R. SrinivasanM. F. Zid","2017","http://link.springer.com/article/10.1134/S0022476617040126","Article"
"Do production processes influence the mechanical properties of bleached alfa pulpboard?","Cellulose","","24","5","10.1007/s10570-017-1261-6","Ameni EllouzeDavid JessonRidha Ben Cheikh","2017","http://link.springer.com/article/10.1007/s10570-017-1261-6","Article"
"Synthesis, characterization and thermal behavior of new rare earth ion-doped picromerite-type Tutton’s salts","Journal of Thermal Analysis and Calorimetry","","128","2","10.1007/s10973-016-6028-z","A. SouamtiL. ZayaniA. D. Lozano-GorrínD. Ben Hassen ChehimiJ. Morales Palomino","2017","http://link.springer.com/article/10.1007/s10973-016-6028-z","Article"
"One-step electrodeposition of Ag-decorated ZnO nanowires","Journal of Solid State Electrochemistry","","21","5","10.1007/s10008-016-3476-0","B. SlimiI. Ben AssakerA. KriaaB. MaríR. Chtourou","2017","http://link.springer.com/article/10.1007/s10008-016-3476-0","Article"
"Synthesis and characterization of perovskite FAPbBr3−x
                     I
                x
               thin films for solar cells","Monatshefte für Chemie - Chemical Monthly","","148","5","10.1007/s00706-017-1958-0","B. SlimiM. MollarI. Ben AssakerA. KriaaR. ChtourouBernabé Marí","2017","http://link.springer.com/article/10.1007/s00706-017-1958-0","Article"
"An iron-catalysed C–C bond-forming spirocyclization cascade providing sustainable access to new 3D heterocyclic frameworks","Nature Chemistry","","9","4","10.1038/nchem.2670","Kirsty AdamsAnthony K. BallJames BirkettLee BrownBen ChappellDuncan M. GillP. K. Tony LoNathan J. PatmoreCraig. R. RiceJames RyanPiotr RauboJoseph B. Sweeney","2017","http://link.springer.com/article/10.1038/nchem.2670","Article"
"The unveiled states of americium","Nature Chemistry","","9","3","10.1038/nchem.2733","Ben Still","2017","http://link.springer.com/article/10.1038/nchem.2733","Article"
"Synthesis, characterization, POM analysis and antifungal activity of novel heterocyclic chalcone derivatives containing acylated pyrazole","Research on Chemical Intermediates","","43","3","10.1007/s11164-016-2737-y","Helmi Mohammed Al-MaqtariJoazaizulfazli JamalisTaibi Ben HaddaMurugesan SankaranarayananSubhash ChanderNoor Aisyah AhmadHasnah Mohd SiratIsmail I. AlthagafiYahia Naseer Mabkhot","2017","http://link.springer.com/article/10.1007/s11164-016-2737-y","Article"
"Validation of gravimetry for high-accuracy analysis of uranium","Journal of Radioanalytical and Nuclear Chemistry","","311","3","10.1007/s10967-016-5116-7","Alexandre RuasWarda Ben MessaoudCédric RivierIsabelle SolinhacDanièle Roudil","2017","http://link.springer.com/article/10.1007/s10967-016-5116-7","Article"
"Dynamic control of chirality and self-assembly of double-stranded helicates with light","Nature Chemistry","","9","3","10.1038/nchem.2668","Depeng ZhaoThomas van LeeuwenJinling ChengBen L. Feringa","2017","http://link.springer.com/article/10.1038/nchem.2668","Article"
"Dynamic undocking and the quasi-bound state as tools for drug discovery","Nature Chemistry","","9","3","10.1038/nchem.2660","Sergio Ruiz-CarmonaPeter SchmidtkeF. Javier LuqueLisa BakerNatalia MatassovaBen DavisStephen RoughleyJames MurrayRod HubbardXavier Barril","2017","http://link.springer.com/article/10.1038/nchem.2660","Article"
"Thermal decomposition and biological activity of two supramolecular hybrid nitrates templated by piperazine","Journal of Thermal Analysis and Calorimetry","","127","2","10.1007/s10973-016-6056-8","Dhouha Ben HassanWalid RekikFedia Ben MeftehHoucine Naïli","2017","http://link.springer.com/article/10.1007/s10973-016-6056-8","Article"
"Syntheses and anti-cancer activities of glycosylated derivatives of diosgenin","Chemical Research in Chinese Universities","","33","1","10.1007/s40242-016-6296-y","Yonghua TanXiao XiaoJianing YaoFei HanHuayong LouHeng LuoGuangyi LiangYaacov Ben-DavidWeidong Pan","2017","http://link.springer.com/article/10.1007/s40242-016-6296-y","Article"
"Identification of proteins from wild cardoon flowers (Cynara cardunculus L.) by a proteomic approach","Journal of Chemical Biology","","10","1","10.1007/s12154-016-0161-9","Amal Ben AmiraJulien BauwensEdwin De PauwSouhail BesbesHamadi AttiaFrédéric FrancisChristophe Blecker","2017","http://link.springer.com/article/10.1007/s12154-016-0161-9","Article"
"How to improve antifungal bioactivity: POM and DFT study of some chiral amides derivatives of diacetyl-L-tartaric acid and amines","Research on Chemical Intermediates","","42","12","10.1007/s11164-016-2578-8","Yahia N. MabkhotMuhammad ArfanHsaine ZgouZuhal K. GencMurat GencAbdur RaufSaud BawazeerTaibi Ben Hadda","2016","http://link.springer.com/article/10.1007/s11164-016-2578-8","Article"
"Effect of Zr addition on catalytic performance of Cu-Zn-Al oxides for CO2 hydrogenation to methanol","Chemical Research in Chinese Universities","","32","6","10.1007/s40242-016-6130-6","Shunge BenFulong YuanYujun Zhu","2016","http://link.springer.com/article/10.1007/s40242-016-6130-6","Article"
"Single-wavelength-controlled in situ dynamic super-resolution fluorescence imaging for block copolymer nanostructures via blue-light-switchable FRAP","Photochemical & Photobiological Sciences","","15","11","10.1039/c6pp00293e","Wen-Liang GongJie YanLing-Xi ZhaoChong LiZhen-Li HuangBen Zhong TangMing-Qiang Zhu","2016","http://link.springer.com/article/10.1039/c6pp00293e","Article"
"Synthesis, Crystal Structure, Infrared spectroscopy and Hirshfeld Surface Analysis of a New Organic–Inorganic Hybrid Compound: Quinolinium Dihydrogenphosphate","Journal of Chemical Crystallography","","46","8 - 9","10.1007/s10870-016-0664-9","C. Ben MlehT. RoisnelH. Marouani","2016","http://link.springer.com/article/10.1007/s10870-016-0664-9","Article"
"A chemically powered unidirectional rotary molecular motor based on a palladium redox cycle","Nature Chemistry","","8","9","10.1038/nchem.2543","Beatrice S. L. CollinsJos C. M. KistemakerEdwin OttenBen L. Feringa","2016","http://link.springer.com/article/10.1038/nchem.2543","Article"
"Synthesis, Crystal Structure, Thermal and Dielectric Properties and Optical Band Gap Study of the Organic–Inorganic Hybrid Compound [H(C10H10N2)]4Cu4Cl8","Journal of Cluster Science","","27","5","10.1007/s10876-016-1039-2","Najet SalahBesma HamdiAbdelhamid Ben Salah","2016","http://link.springer.com/article/10.1007/s10876-016-1039-2","Article"
"Synthesis of porous TiO2 thin films prepared with templating technique to improve the photoelectrochemical properties","Journal of Porous Materials","","23","4","10.1007/s10934-016-0166-3","Aymen BourezguiImen KacemIbtissem Ben AssakerMounir GannouniJamila Ben NaceurMokhtar KaryaouiRadhouane Chtourou","2016","http://link.springer.com/article/10.1007/s10934-016-0166-3","Article"
"A new non-centrosymmetric microporous fluorinated iron phosphate: Structural elucidation, spectroscopic study and Hirshfeld surface analysis","Chemical Research in Chinese Universities","","32","4","10.1007/s40242-016-6012-y","Nabaa BouzidiaBesma HamdiAbdelhamid Ben Salah","2016","http://link.springer.com/article/10.1007/s40242-016-6012-y","Article"
"Structural and Dielectric Properties of the New Potassium Heptachlorid/Iodid Tricadmium Tetrahydrate KCd3Cl6.89I0.11·4H2O","Journal of Cluster Science","","27","4","10.1007/s10876-016-1004-0","Abdessattar Ben ChrifaAbdelhamid Ben SalahMohamed Loukil","2016","http://link.springer.com/article/10.1007/s10876-016-1004-0","Article"
"The electrochemical performance of AB3-type hydrogen storage alloy as anode material for the nickel metal hydride accumulators","Journal of Solid State Electrochemistry","","20","7","10.1007/s10008-016-3198-3","Yassine Ben BelgacemChokri KhaldiJilani LamloumiHisasi Takenouti","2016","http://link.springer.com/article/10.1007/s10008-016-3198-3","Article"
"Crystal structure of 1-cyclohexylpiperazine-1,4-diium dichromate(VI)","Journal of Structural Chemistry","","57","3","10.1134/S0022476616030264","H. ChebbiR. Ben SmailM. F. Zid","2016","http://link.springer.com/article/10.1134/S0022476616030264","Article"
"Vanadium-Schiff base complex covalently bonded on modified MCM-41 as catalyst for asymmetric oxidation of methyl phenyl sulfide","Journal of Porous Materials","","23","2","10.1007/s10934-015-0104-9","T. Ben ZidI. KhedherZ. KsibiJ. M. Fraile","2016","http://link.springer.com/article/10.1007/s10934-015-0104-9","Article"
"POPd/TBAB co-catalyzed Suzuki cross-coupling reaction of heteroaryl chlorides/bromides with 4-fluorophenylboronic acid in water","Journal of the Iranian Chemical Society","","13","4","10.1007/s13738-015-0775-9","Ben LiZhiqiang Zhang","2016","http://link.springer.com/article/10.1007/s13738-015-0775-9","Article"
"Structure and POM analyses of 2-{(2Z)-2-[(2R)-2-ethoxy-4-oxo-2H-chromen-3(4H)-ylidene]hydrazinyl}benzonitrile with promising parasitological activity","Research on Chemical Intermediates","","42","3","10.1007/s11164-015-2143-x","Khadijah Al-ZaydiSaad M. AlshehriTaibi Ben Hadda","2016","http://link.springer.com/article/10.1007/s11164-015-2143-x","Article"
"Effect of sulfonation with concentrated sulfuric acid on the composition and carbonizability of LLDPE fibers","Polymer Bulletin","","73","3","10.1007/s00289-015-1525-y","Ben XieLiang HongPeng ChenBo Zhu","2016","http://link.springer.com/article/10.1007/s00289-015-1525-y","Article"
"A New Photoluminescent Co(II)-Diphosphate Cluster Templated by Fampridine Cation: Synthesis and Biophysicochemical Evaluation","Journal of Cluster Science","","27","2","10.1007/s10876-015-0966-7","Ahlem Ben SaadNicolas Ratel-RamondMohamed RzaiguiSamah Akriche","2016","http://link.springer.com/article/10.1007/s10876-015-0966-7","Article"
"Factors associated with photoprotection by body clothing coverage, particularly in non-summer months, among a New Zealand community sample","Photochemical & Photobiological Sciences","","15","3","10.1039/c5pp00431d","Anthony I. ReederAndrew R. GrayJ. Ben. LileyRobert K. R. ScraggRichard L. McKenzieAlistair W. Stewart","2016","http://link.springer.com/article/10.1039/c5pp00431d","Article"
"Study on thermodynamic property for ionic liquid [C4mim][Lact](1-butyl-3-methylimidazolium lactic acid)","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5051-9","Ling ZhengXiao-Xue BuBen-Han FanJie WeiNan-Nan XingWei Guan","2016","http://link.springer.com/article/10.1007/s10973-015-5051-9","Article"
"Synthesis and thermal behaviour of Na2SO4·MgSO4·4H2O","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5017-y","Olfa BéjaouiLotfi ZayaniDalila Ben Hassen Chehimi","2016","http://link.springer.com/article/10.1007/s10973-015-5017-y","Article"
"Trametes trogii: A Biologic Powerful Tool for Dyes Decolorization and Detoxification","Catalysis Letters","","146","1","10.1007/s10562-015-1629-x","Sonia Ben YounesInes CherifAbdelhafidh DhouibSami Sayadi","2016","http://link.springer.com/article/10.1007/s10562-015-1629-x","Article"
"Supramolecular structure, IR spectroscopic and magnetic studies of a novel copper (II) complex ([Cu(phen)]2(H2PO4)2HPO4)2(H3PO4)4","Journal of Structural Chemistry","","56","8","10.1134/S0022476615080156","M. Ben NasrE. AubertV. FerrettiE. EspinosaP. S. P. SilvaL. C. J. PereiraM. R. Silva","2015","http://link.springer.com/article/10.1134/S0022476615080156","Article"
