Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gefitinib exposure and occurrence of interstitial lung disease in Japanese patients with non-small-cell lung cancer","Cancer Chemotherapy and Pharmacology","","83","5","10.1007/s00280-019-03788-4","Toshio KawataMitsuo HigashimoriYohji ItohHelen TomkinsonMartin G. JohnsonWeifeng TangFredrik NybergHaiyi JiangYusuke Tanigawara","2019","http://link.springer.com/article/10.1007/s00280-019-03788-4","Article"
"A Propensity Score Matched Comparison of Brand and Biosimilar Basal Insulin in Non-Critical Hospitalized Patients with Type 2 Diabetes Mellitus","Advances in Therapy","","36","5","10.1007/s12325-019-00922-9","Xia HuLei ZhangChao DongYanhu DongJikang JiangWeiguo Gao","2019","http://link.springer.com/article/10.1007/s12325-019-00922-9","Article"
"Analysis of SPARC and TUBB3 as predictors for prognosis in esophageal squamous cell carcinoma receiving nab-paclitaxel plus cisplatin neoadjuvant chemotherapy: a prospective study","Cancer Chemotherapy and Pharmacology","","83","4","10.1007/s00280-019-03769-7","Lei GongWeimin MaoQixun ChenYouhua JiangYun Fan","2019","http://link.springer.com/article/10.1007/s00280-019-03769-7","Article"
"Identification of differentially expressed genes and signaling pathways using bioinformatics in interstitial lung disease due to tyrosine kinase inhibitors targeting the epidermal growth factor receptor","Investigational New Drugs","","37","2","10.1007/s10637-018-0664-z","Yuan LuAng LiXiaofeng LaiJun JiangLihong ZhangZhicheng ZhongWen ZhaoPing TangHu ZhaoXinling Ren","2019","http://link.springer.com/article/10.1007/s10637-018-0664-z","Article"
"Low dosage of apatinib monotherapy as rescue treatment in advanced lung squamous cell carcinoma","Cancer Chemotherapy and Pharmacology","","83","3","10.1007/s00280-018-3743-0","Da-xiong ZengWei LeiChang-guo WangJian-an HuangJun-hong Jiang","2019","http://link.springer.com/article/10.1007/s00280-018-3743-0","Article"
"Posttraumatic Arterial Priapism Treated with Superselective Embolization: Our Clinical Experience and a Review of the Literature","Advances in Therapy","","36","3","10.1007/s12325-019-0875-5","Xiang WanHai-Jun YaoDa-Chao ZhengChong LiuShi-Bo FuJian-Hua GuoMin-Kai XieZhong Wang","2019","http://link.springer.com/article/10.1007/s12325-019-0875-5","Article"
"Subgroup Analysis for Chinese Patients Included in the INPULSIS® Trials on Nintedanib in Idiopathic Pulmonary Fibrosis","Advances in Therapy","","36","3","10.1007/s12325-019-0887-1","Zuojun XuHuiping LiFuqiang WenChunxue BaiPing ChenFeng FanNa HuSusanne StowasserJian Kang","2019","http://link.springer.com/article/10.1007/s12325-019-0887-1","Article"
"Antitumor evaluation of novel phenothiazine derivatives that inhibit migration and tubulin polymerization against gastric cancer MGC-803 cells","Investigational New Drugs","","37","1","10.1007/s10637-018-0682-x","Nan LiuZhe JinJing ZhangJianjun Jin","2019","http://link.springer.com/article/10.1007/s10637-018-0682-x","Article"
"Preclinical study of the antitumor effect of sphingosine-1-phosphate receptor 1 antibody (S1PR1-antibody) against human breast cancer cells","Investigational New Drugs","","37","1","10.1007/s10637-018-0618-5","Shujun XiaoJian Yang","2019","http://link.springer.com/article/10.1007/s10637-018-0618-5","Article"
"Lack of UGT polymorphism association with idasanutlin pharmacokinetics in solid tumor patients","Cancer Chemotherapy and Pharmacology","","83","1","10.1007/s00280-018-3741-2","W. Venus SoTai-Hsien Ou YangXing YangJianguo Zhi","2019","http://link.springer.com/article/10.1007/s00280-018-3741-2","Article"
"Patterns of Use of Docetaxel-Containing Adjuvant Chemotherapy Among Chinese Patients with Operable Breast Cancer: A Multicenter Observational Study","Advances in Therapy","","36","1","10.1007/s12325-018-0841-7","Hui XieJinping LiuShiyou YuYiding ChenMin ZhengYongchuan DengShu WangJun JiangYafen LiHuiping LiHua KangChunhui ZhangGuo-Jun ZhangFengxi SuAiqun ChengShui Wang","2019","http://link.springer.com/article/10.1007/s12325-018-0841-7","Article"
"FOXC2 promotes epithelial–mesenchymal transition and cisplatin resistance of non-small cell lung cancer cells","Cancer Chemotherapy and Pharmacology","","82","6","10.1007/s00280-018-3697-2","Yuwen HeHui XiePengjiu YuShunjun JiangLi Wei","2018","http://link.springer.com/article/10.1007/s00280-018-3697-2","Article"
"Effect of cyclosporine coadministration on the pharmacokinetics of eltrombopag in healthy volunteers","Cancer Chemotherapy and Pharmacology","","82","5","10.1007/s00280-018-3677-6","Vassilios AslanisJianping ZhangBarbara LomeliKai GroschTaoufik Ouatas","2018","http://link.springer.com/article/10.1007/s00280-018-3677-6","Article"
"Cost-Effectiveness Analysis of Bezlotoxumab Added to Standard of Care Versus Standard of Care Alone for the Prevention of Recurrent Clostridium difficile Infection in High-Risk Patients in Spain","Advances in Therapy","","35","11","10.1007/s12325-018-0813-y","Miguel SalavertJavier CoboÁlvaro PascualBelén AragónStefano MaratiaYiling JiangSusana AceitunoSantiago Grau","2018","http://link.springer.com/article/10.1007/s12325-018-0813-y","Article"
"Randomized controlled clinical trial of polyethylene glycol recombinant human granulocyte colony-stimulating factor in the treatment of neutropenia after chemotherapy for breast cancer","Cancer Chemotherapy and Pharmacology","","82","4","10.1007/s00280-018-3639-z","Weiwei HuangJian LiuYi ZengFan WuNani LiKan ChenYi HongLiLi WangHongyu ZhenLin Lin","2018","http://link.springer.com/article/10.1007/s00280-018-3639-z","Article"
"PIK3CA mutation sensitizes breast cancer cells to synergistic therapy of PI3K inhibition and AMPK activation","Investigational New Drugs","","36","5","10.1007/s10637-018-0563-3","Songlin LiuYunhong TangMaomao YanWeixi Jiang","2018","http://link.springer.com/article/10.1007/s10637-018-0563-3","Article"
"Nab-paclitaxel plus S-1 as first-line followed by S-1 maintenance for advanced pancreatic adenocarcinoma: a single-arm phase II trial","Cancer Chemotherapy and Pharmacology","","82","4","10.1007/s00280-018-3650-4","Wen ZhangChunxia DuYongkun SunLin YangChengxu CuiZhichao JiangChengfeng WangJinwang WangAiping Zhou","2018","http://link.springer.com/article/10.1007/s00280-018-3650-4","Article"
"Effectiveness and Tolerability of Micafungin in Chinese Patients with Invasive Fungal Infections: A Retrospective, Multicenter Study","Advances in Therapy","","35","9","10.1007/s12325-018-0762-5","Xiaoyun ZhengXiaobo HuangJianmin LuoJuan LiWei LiQifa LiuTing NiuXiaodong WangJianfeng ZhouXi ZhangJianda HuKaiyan Liu","2018","http://link.springer.com/article/10.1007/s12325-018-0762-5","Article"
"Correlation of plasma erlotinib trough concentration with skin rash in Chinese NSCLC patients harboring exon 19 deletion mutation","Cancer Chemotherapy and Pharmacology","","82","3","10.1007/s00280-018-3642-4","Dehua LiaoDunwu YaoNi LiuLizhi CaoDaxiong XiangNong YangYongchang ZhangWenjuan JiangChunhua Zhou","2018","http://link.springer.com/article/10.1007/s00280-018-3642-4","Article"
"Comparison of Characteristics of Benign Prostatic Hyperplasia (BPH) Patients Treated with Finasteride and Alpha Blocker Combination Therapy Versus Alpha Blocker Monotherapy in China: An Analysis of Electronic Medical Record Data","Advances in Therapy","","35","8","10.1007/s12325-018-0748-3","Yanyan FuSimeng HanLi WangWei GaoEric WuXian CaoJianye Wang","2018","http://link.springer.com/article/10.1007/s12325-018-0748-3","Article"
"Histone deacetylase inhibitor chidamide induces growth inhibition and apoptosis in NK/T lymphoma cells through ATM-Chk2-p53-p21 signalling pathway","Investigational New Drugs","","36","4","10.1007/s10637-017-0552-y","Jianan ZhouCanjing ZhangXianxian SuiShengxuan CaoFeng TangShuhui SunSongmei WangBobin Chen","2018","http://link.springer.com/article/10.1007/s10637-017-0552-y","Article"
"New Method for Insomnia Mongolian Mind–Body Interactive Psychotherapy in the Assessment of Chronic Insomnia: A Retrospective Study","Advances in Therapy","","35","7","10.1007/s12325-018-0726-9","Nagongbilige HeWu LanAruna JiangHaserden JiaShuzhi BaoLongmei BaoAltansha QinOrgel BaoShinjiltu BaoNandin WangSuyaltu BaoShuangfu DaiSarula BaoSarnai Arlud","2018","http://link.springer.com/article/10.1007/s12325-018-0726-9","Article"
"Correction to: Wnt/β-catenin signaling mediates the suppressive effects of diallyl trisulfide on colorectal cancer stem cells","Cancer Chemotherapy and Pharmacology","","81","6","10.1007/s00280-018-3590-z","Qi ZhangXiao-Ting LiYue ChenJia-Qi ChenJian-Yun ZhuYu MengXiao-Qian WangYuan LiShan-Shan GengChun-Feng XieJie-Shu WuCai-Yun ZhongHong-Yu Han","2018","http://link.springer.com/article/10.1007/s00280-018-3590-z","Article"
"Wnt/β-catenin signaling mediates the suppressive effects of diallyl trisulfide on colorectal cancer stem cells","Cancer Chemotherapy and Pharmacology","","81","6","10.1007/s00280-018-3565-0","Qi ZhangXiao-Ting LiYue ChenJia-Qi ChenJian-Yun ZhuYu MengXiao-Qian WangYuan LiShan-Shan GengChun-Feng XieJie-Shu WuCai-Yun ZhongHong-Yu Han","2018","http://link.springer.com/article/10.1007/s00280-018-3565-0","Article"
"Multikinase inhibitor sorafenib induces skin toxicities in tumor-bearing mice","Cancer Chemotherapy and Pharmacology","","81","6","10.1007/s00280-018-3575-y","Aiping TianHaizhen LuJingxuan ZhangShilan FuZaoli JiangWing LamFulan GuanLinlin ChenLi FengYungchi Cheng","2018","http://link.springer.com/article/10.1007/s00280-018-3575-y","Article"
"Cisplatin suppresses proliferation, migration and invasion of nasopharyngeal carcinoma cells in vitro by repressing the Wnt/β-catenin/Endothelin-1 axis via activating B cell translocation gene 1","Cancer Chemotherapy and Pharmacology","","81","5","10.1007/s00280-018-3536-5","Peng YinGuizhen SongZhenhua Jiang","2018","http://link.springer.com/article/10.1007/s00280-018-3536-5","Article"
"Antitumor activity of the microtubule inhibitor MBRI-001 against human hepatocellular carcinoma as monotherapy or in combination with sorafenib","Cancer Chemotherapy and Pharmacology","","81","5","10.1007/s00280-018-3547-2","Mengyan DengLinna LiJianchun ZhaoShoujun YuanWenbao Li","2018","http://link.springer.com/article/10.1007/s00280-018-3547-2","Article"
"A phase I trial of escalating doses of cixutumumab (IMC-A12) and sorafenib in the treatment of advanced hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","81","5","10.1007/s00280-018-3553-4","Anthony B. El-KhoueiryRobert O’DonnellThomas J. SemradPhilip MackSuzette BlanchardNathan BaharyYixing JiangYun YenJohn WrightHelen ChenHeinz-Josef LenzDavid R. Gandara","2018","http://link.springer.com/article/10.1007/s00280-018-3553-4","Article"
"Phase III study of dulanermin (recombinant human tumor necrosis factor-related apoptosis-inducing ligand/Apo2 ligand) combined with vinorelbine and cisplatin in patients with advanced non-small-cell lung cancer","Investigational New Drugs","","36","2","10.1007/s10637-017-0536-y","Xuenong OuyangMeiqi ShiFangwei JieYuxian BaiPeng ShenZhuang YuXiuwen WangCheng HuangMin TaoZhehai WangConghua XieQi WuYongqian ShuBaohui HanFengchun ZhangYiping Zhang","2018","http://link.springer.com/article/10.1007/s10637-017-0536-y","Article"
"YSA-conjugated mesoporous silica nanoparticles effectively target EphA2-overexpressing breast cancer cells","Cancer Chemotherapy and Pharmacology","","81","4","10.1007/s00280-018-3535-6","Zhi LiuZijian TaoQing ZhangSong WanFenglin ZhangYan ZhangGuanyu WuJiandong Wang","2018","http://link.springer.com/article/10.1007/s00280-018-3535-6","Article"
"Phase 1 summary of plasma concentration–QTc analysis for idasanutlin, an MDM2 antagonist, in patients with advanced solid tumors and AML","Cancer Chemotherapy and Pharmacology","","81","3","10.1007/s00280-018-3534-7","Steven BlotnerLin-Chi ChenCristiano FerliniJianguo Zhi","2018","http://link.springer.com/article/10.1007/s00280-018-3534-7","Article"
"Effects of posaconazole (a strong CYP3A4 inhibitor), two new tablet formulations, and food on the pharmacokinetics of idasanutlin, an MDM2 antagonist, in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","81","3","10.1007/s00280-018-3521-z","John NemunaitisAnnie YoungSamuel EjadiWilson MillerLin-Chi ChenGwen NicholsSteven BlotnerFaye VazvaeiJianguo ZhiAlbiruni Razak","2018","http://link.springer.com/article/10.1007/s00280-018-3521-z","Article"
"Rabdocoestin B exhibits antitumor activity by inducing G2/M phase arrest and apoptosis in esophageal squamous cell carcinoma","Cancer Chemotherapy and Pharmacology","","81","3","10.1007/s00280-017-3507-2","Jingnan WangZhirong ZhangYun CheZuyang YuanZhiliang LuYuan LiJun WanHandong SunZhaoli ChenJianxin PuJie He","2018","http://link.springer.com/article/10.1007/s00280-017-3507-2","Article"
"Influence of the ABCB1 polymorphisms on the response to Taxane-containing chemotherapy: a systematic review and meta-analysis","Cancer Chemotherapy and Pharmacology","","81","2","10.1007/s00280-017-3496-1","Qi JiangMeizhen XuYina LiuYudi ChenJiarong FengXuelin WangShuang LiangDan LiXiaoqin Yang","2018","http://link.springer.com/article/10.1007/s00280-017-3496-1","Article"
"Targeting BRCA1/2 deficient ovarian cancer with CNDAC-based drug combinations","Cancer Chemotherapy and Pharmacology","","81","2","10.1007/s00280-017-3483-6","Xiaojun LiuYingjun JiangBillie NowakBethany QiangNancy ChengYuling ChenWilliam Plunkett","2018","http://link.springer.com/article/10.1007/s00280-017-3483-6","Article"
"The earlier, the better: the effects of different administration timepoints of sorafenib in suppressing the carcinogenesis of VEGF in rats","Cancer Chemotherapy and Pharmacology","","81","1","10.1007/s00280-017-3493-4","Nan LiBin ChenRun LinNi LiuHai-tao DaiKe-yu TangJian-yong YangYong-hui Huang","2018","http://link.springer.com/article/10.1007/s00280-017-3493-4","Article"
"Prolonging Time to Flare in Pediatric Atopic Dermatitis: A Randomized, Investigator-Blinded, Controlled, Multicenter Clinical Study of a Ceramide-Containing Moisturizer","Advances in Therapy","","34","12","10.1007/s12325-017-0640-6","Lin MaPing LiJianping TangYifeng GuoChunping ShenJing ChangNabil Kerrouche","2017","http://link.springer.com/article/10.1007/s12325-017-0640-6","Article"
"Evaluation of the effect of new formulation, food, or a proton pump inhibitor on the relative bioavailability of the smoothened inhibitor glasdegib (PF-04449913) in healthy volunteers","Cancer Chemotherapy and Pharmacology","","80","6","10.1007/s00280-017-3472-9","Nagdeep GiriLisa H. LamRobert R. LaBadieJoseph F. KrzyzaniakHong JiangBrian HeeYali LiangM. Naveed Shaik","2017","http://link.springer.com/article/10.1007/s00280-017-3472-9","Article"
"Paliperidone Palmitate Improves and Maintains Functioning in Asia–Pacific Patients with Schizophrenia","Advances in Therapy","","34","11","10.1007/s12325-017-0638-0","Hongyan ZhangIbrahim TurkozJianmin ZhuoMaju MathewsWilson TanYu Feng","2017","http://link.springer.com/article/10.1007/s12325-017-0638-0","Article"
"Significance of glucocorticoid receptor expression in patients with non-small cell lung cancer treated with pemetrexed-based chemotherapy","Cancer Chemotherapy and Pharmacology","","80","4","10.1007/s00280-017-3399-1","Xin-min ZhaoJing ZhaoXiang-hua WuZhi-guo LuoHui-jie WangHui YuJian-hua ChangJia-lei Wang","2017","http://link.springer.com/article/10.1007/s00280-017-3399-1","Article"
"A Pharmacokinetic Bioequivalence Study Comparing Pirfenidone Tablet and Capsule Dosage Forms in Healthy Adult Volunteers","Advances in Therapy","","34","9","10.1007/s12325-017-0594-8","Lin PanPaula BelloniHan Ting DingJianshuang WangChristopher M. RubinoWendy S. Putnam","2017","http://link.springer.com/article/10.1007/s12325-017-0594-8","Article"
"Phase I study of veliparib in combination with gemcitabine","Cancer Chemotherapy and Pharmacology","","80","3","10.1007/s00280-017-3409-3","Ronald StollerJohn C. SchmitzFei DingShannon PuhallaChandra P. BelaniLeonard ApplemanYan LinYixing JiangSalah AlmokademDaniel PetroJulianne HolleranBrian F. KieselR. Ken CzambelBenedito A. CarneiroEmmanuel KontopodisPamela A. Hershberger","2017","http://link.springer.com/article/10.1007/s00280-017-3409-3","Article"
"JS-K, a GST-activated nitric oxide donor prodrug, enhances chemo-sensitivity in renal carcinoma cells and prevents cardiac myocytes toxicity induced by Doxorubicin","Cancer Chemotherapy and Pharmacology","","80","2","10.1007/s00280-017-3359-9","Mingning QiuLongzhi KeSai ZhangXin ZengZesong FangJianjun Liu","2017","http://link.springer.com/article/10.1007/s00280-017-3359-9","Article"
"Visfatin mediates doxorubicin resistance in human colorectal cancer cells via up regulation of multidrug resistance 1 (MDR1)","Cancer Chemotherapy and Pharmacology","","80","2","10.1007/s00280-017-3365-y","Xiaofei YanJian ZhaoRui Zhang","2017","http://link.springer.com/article/10.1007/s00280-017-3365-y","Article"
"A phase I and pharmacokinetic study of afilbercept with FOLFIRI: comparison of Chinese and Caucasian populations","Investigational New Drugs","","35","4","10.1007/s10637-016-0421-0","Jianming XuYingxin LiXing SunDongsheng ZhangRongrui LiuSamira Ziti-LjajicDongmei ShiFengying XueNathalie Le bailRuihua Xu","2017","http://link.springer.com/article/10.1007/s10637-016-0421-0","Article"
"Prevalence of Lower Urinary Tract Symptoms in China, Taiwan, and South Korea: Results from a Cross-Sectional, Population-Based Study","Advances in Therapy","","34","8","10.1007/s12325-017-0577-9","Christopher ChappleDavid Castro-DiazYao-Chi ChuangKyu-Sung LeeLimin LiaoShih-Ping LiuJianye WangTag Keun YooRomeo ChuBudiwan Sumarsono","2017","http://link.springer.com/article/10.1007/s12325-017-0577-9","Article"
"The renal safety and efficacy of combined gemcitabine plus cisplatin and gemcitabine plus carboplatin chemotherapy in Chinese patients with a solitary kidney after nephroureterectomy","Cancer Chemotherapy and Pharmacology","","80","1","10.1007/s00280-017-3316-7","Peng SunCong XueLi-Ren LiCui ShaoXin AnRied ThomasWei YangYing-Fei DengWen-Qi JiangYan-Xia Shi","2017","http://link.springer.com/article/10.1007/s00280-017-3316-7","Article"
"Circularly permuted TRAIL plus thalidomide and dexamethasone versus thalidomide and dexamethasone for relapsed/refractory multiple myeloma: a phase 2 study","Cancer Chemotherapy and Pharmacology","","79","6","10.1007/s00280-017-3310-0","Yun LengJian HouJie JinMei ZhangXiaoyan KeBin JiangLing PanLinhua YangFang ZhouJianmin WangZhao WangLi LiuWei LiZhixiang ShenLugui QiuNaibai Chang","2017","http://link.springer.com/article/10.1007/s00280-017-3310-0","Article"
"Induction chemotherapy followed by concurrent chemoradiotherapy vs. concurrent chemoradiotherapy for locoregionally advanced nasopharyngeal carcinoma: a retrospective cohort study","Cancer Chemotherapy and Pharmacology","","79","6","10.1007/s00280-017-3297-6","Jianyuan ZhangShaojun ChenGuisheng LiWeihua ZhangTingting QinPing YinHaixin HuangHongwei Jiang","2017","http://link.springer.com/article/10.1007/s00280-017-3297-6","Article"
"UGT1A1 polymorphisms with irinotecan-induced toxicities and treatment outcome in Asians with Lung Cancer: a meta-analysis","Cancer Chemotherapy and Pharmacology","","79","6","10.1007/s00280-017-3306-9","Xuewei ChenLiping LiuZhihua GuoWenhua LiangJiaxi HeLiyan HuangQiuhua DengHailing TangHui PanMinzhang GuoYang LiuQihua HeJianxing He","2017","http://link.springer.com/article/10.1007/s00280-017-3306-9","Article"
"Ganetespib overcomes resistance to PARP inhibitors in breast cancer by targeting core proteins in the DNA repair machinery","Investigational New Drugs","","35","3","10.1007/s10637-016-0424-x","Juhong JiangYuanzhi LuZhi LiLiping LiDaoli NiuWenwei XuJing LiuLin FuZiqing ZhouYingying GuFen Xia","2017","http://link.springer.com/article/10.1007/s10637-016-0424-x","Article"
"Inhibition of GOT1 sensitizes colorectal cancer cells to 5-fluorouracil","Cancer Chemotherapy and Pharmacology","","79","4","10.1007/s00280-017-3282-0","Chengyu HongJian ZhengXiaoling Li","2017","http://link.springer.com/article/10.1007/s00280-017-3282-0","Article"
"An apparent clinical pharmacokinetic drug–drug interaction between bevacizumab and the anti-placental growth factor monoclonal antibody RO5323441 via a target-trapping mechanism","Cancer Chemotherapy and Pharmacology","","79","4","10.1007/s00280-017-3242-8","Ka WangFranziska Schaedeli StarkTilman SchlothauerAngelika LahrValerie CossonJianguo ZhiKai HabbenJean TessierEginhard SchickRoland F. StaackOliver Krieter","2017","http://link.springer.com/article/10.1007/s00280-017-3242-8","Article"
"Overexpression of ANLN contributed to poor prognosis of anthracycline-based chemotherapy in breast cancer patients","Cancer Chemotherapy and Pharmacology","","79","3","10.1007/s00280-017-3248-2","Zhan WangJuan ChenMei-Zuo ZhongJuan HuangYuan-Ping HuDe-Yun FengZhi-Jiao ZhouXiao LuoZhao-Qian LiuWu-Zhong JiangWei-Bing Zhou","2017","http://link.springer.com/article/10.1007/s00280-017-3248-2","Article"
"Effects of long noncoding RNA-ROR on tamoxifen resistance of breast cancer cells by regulating microRNA-205","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3208-2","Hong-Yan ZhangFeng LiangJian-Wei ZhangFei WangLi WangXi-Gang Kang","2017","http://link.springer.com/article/10.1007/s00280-016-3208-2","Article"
"Safety and pharmacokinetics of cabazitaxel in patients with hepatic impairment: a phase I dose-escalation study","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3210-8","John SarantopoulosAlain C. MitaAiwu HeJames L. WadeChung-Tsen HsuehJohn C. MorrisA. Craig LockhartDavid I. QuinnJimmy HwangJames MierWenping ZhangClaudine WackJian YinPierre-François ClotOlivier Rixe","2017","http://link.springer.com/article/10.1007/s00280-016-3210-8","Article"
"The role of Nrf2 and ATF2 in resistance to platinum-based chemotherapy","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3225-1","Jianli ChenCharalambos SolomidesFiona SimpkinsHenry Simpkins","2017","http://link.springer.com/article/10.1007/s00280-016-3225-1","Article"
"Pharmacokinetics, immunogenicity, and safety of weekly dosing of brentuximab vedotin in pediatric patients with Hodgkin lymphoma","Cancer Chemotherapy and Pharmacology","","78","6","10.1007/s00280-016-3180-x","Jamie E. FlerlageMonika L. MetzgerJianrong WuJohn C. Panetta","2016","http://link.springer.com/article/10.1007/s00280-016-3180-x","Article"
"Toxicity, pharmacokinetics and metabolism of a novel inhibitor of IL-6-induced STAT3 activation","Cancer Chemotherapy and Pharmacology","","78","6","10.1007/s00280-016-3181-9","Brian F. KieselRobert A. PariseJianxia GuoDonna M. HurynPaul A. JohnstonRaffaele ColomboMalabika SenJennifer R. GrandisJan H. BeumerJulie L. Eiseman","2016","http://link.springer.com/article/10.1007/s00280-016-3181-9","Article"
"Evaluating the Relationship Between Metabolic Syndrome and Liver Biopsy-Proven Non-Alcoholic Steatohepatitis in China: A Multicenter Cross-Sectional Study Design","Advances in Therapy","","33","11","10.1007/s12325-016-0416-4","Zheng-Jie XuJun-Ping ShiDe-Rong YuLi-Juan ZhuJi-Dong JiaJian-Gao Fan","2016","http://link.springer.com/article/10.1007/s12325-016-0416-4","Article"
"Clinical Evaluation of the Immune Colloidal Gold Method for Rapid Qualitative and Quantitative Measurement of Thyroid-Stimulating Hormone as an Assay for Hypothyroidism","Advances in Therapy","","33","11","10.1007/s12325-016-0401-y","Tingting WangShiwei ShengMeifang RuanJing YanJianying GuYumin JiangYunchao GaoHankui Lu","2016","http://link.springer.com/article/10.1007/s12325-016-0401-y","Article"
"The metronomic therapy with prednisone, etoposide, and cyclophosphamide reduces the serum levels of VEGF and circulating endothelial cells and improves response rates and progression-free survival in patients with relapsed or refractory non-Hodgkin’s lymphoma","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3136-1","Jiangzheng ZengLiangxia YangFen HuangTao HongZhihui HeJunhua LeiHuamao SunYanda LuXinbao Hao","2016","http://link.springer.com/article/10.1007/s00280-016-3136-1","Article"
"High TUG1 expression is associated with chemotherapy resistance and poor prognosis in esophageal squamous cell carcinoma","Cancer Chemotherapy and Pharmacology","","78","2","10.1007/s00280-016-3066-y","Lin JiangWenchao WangGuoli LiCanlin SunZhenqin RenHaihui ShengHengjun GaoChaofu WangHong Yu","2016","http://link.springer.com/article/10.1007/s00280-016-3066-y","Article"
"A Phase I study of safety and pharmacokinetics of fruquintinib, a novel selective inhibitor of vascular endothelial growth factor receptor-1, -2, and -3 tyrosine kinases in Chinese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","78","2","10.1007/s00280-016-3069-8","Junning CaoJian ZhangWei PengZhiyu ChenSonghua FanWeiguo SuKe LiJin Li","2016","http://link.springer.com/article/10.1007/s00280-016-3069-8","Article"
"Boston Keratoprosthesis Outcomes in Severe Ocular Chemical Burns in Southern China: A Retrospective Study","Advances in Therapy","","33","5","10.1007/s12325-016-0330-9","Jianjun GuJiajie ZhaiSheng ZhouJiaqi Chen","2016","http://link.springer.com/article/10.1007/s12325-016-0330-9","Article"
"Local Injection of Bone Mesenchymal Stem Cells and Fibrin Glue Promotes the Repair of Bone Atrophic Nonunion In Vivo","Advances in Therapy","","33","5","10.1007/s12325-016-0329-2","Chenguang HaoYanlong WangLin ShaoJianyu LiuLin ChenZhenyu Zhao","2016","http://link.springer.com/article/10.1007/s12325-016-0329-2","Article"
"The anti-angiogenic effect of dexamethasone in a murine hepatocellular carcinoma model by augmentation of gluconeogenesis pathway in malignant cells","Cancer Chemotherapy and Pharmacology","","77","5","10.1007/s00280-016-3030-x","Fei ShangMingming LiuBingwei LiXiaoyan ZhangYouming ShengShuying LiuJianqun HanHongwei LiRuijuan Xiu","2016","http://link.springer.com/article/10.1007/s00280-016-3030-x","Article"
"Effect of Telbivudine Versus Other Nucleos(t)ide Analogs on HBeAg Seroconversion and Other Outcomes in Patients with Chronic Hepatitis B: A Network Meta-Analysis","Advances in Therapy","","33","4","10.1007/s12325-016-0305-x","Xieer LiangRong FanJian SunJaved ShaikhAnkush TanejaSubhajit GuptaKamal Hamed","2016","http://link.springer.com/article/10.1007/s12325-016-0305-x","Article"
"Combined analysis of rearrangement of ALK, ROS1, somatic mutation of EGFR, KRAS, BRAF, PIK3CA, and mRNA expression of ERCC1, TYMS, RRM1, TUBB3, EGFR in patients with non-small cell lung cancer and their clinical significance","Cancer Chemotherapy and Pharmacology","","77","3","10.1007/s00280-016-2969-y","Quan ZhangTianyu SunPoming KangKai QianBo DengJinghai ZhouRuwen WangBin JiangKun LiFang LiuShiyang WuQunyou Tan","2016","http://link.springer.com/article/10.1007/s00280-016-2969-y","Article"
"7-formyl-10-methylisoellipticine, a novel ellipticine derivative, induces mitochondrial reactive oxygen species (ROS) and shows anti-leukaemic activity in mice","Investigational New Drugs","","34","1","10.1007/s10637-015-0302-y","Eileen G. RussellJianfeng GuoElaine C. O’SullivanCaitriona M. O’DriscollFlorence O. McCarthyThomas G. Cotter","2016","http://link.springer.com/article/10.1007/s10637-015-0302-y","Article"
"International randomized phase 2 study on the addition of docetaxel to the combination of cisplatin and 5-fluorouracil in the induction treatment for nasopharyngeal carcinoma in children and adolescents","Cancer Chemotherapy and Pharmacology","","77","2","10.1007/s00280-015-2933-2","Michela CasanovaEnis ÖzyarCatherine PatteDaniel OrbachAndrea FerrariChristine Veyrat-FolletHassan ErrihaniJianji PanLi ZhangLiji ShenKrzysztof J. GrzegorzewskiAli Varan","2016","http://link.springer.com/article/10.1007/s00280-015-2933-2","Article"
"Impact of ER520, a candidate of selective estrogen receptor modulators, on in vitro cell growth, migration, invasion, angiogenesis and in vivo tumor xenograft of human breast cancer cells","Cancer Chemotherapy and Pharmacology","","76","6","10.1007/s00280-015-2838-0","Lijun WangYing WangHuaqing DuYao JiangZhichao TangHongyi LiuHua XiangHong Xiao","2015","http://link.springer.com/article/10.1007/s00280-015-2838-0","Article"
"Decitabine for Treatment of Myelodysplastic Syndromes in Chinese Patients: An Open-Label, Phase-3b Study","Advances in Therapy","","32","11","10.1007/s12325-015-0263-8","Depei WuXin DuJie JinZhijian XiaoZhixiang ShenZonghong ShaoXiao LiXiaojun HuangTing LiuLi YuJianyong LiBaoan ChenGuangsheng HeZhen CaiHongchuang LiangJigang Li","2015","http://link.springer.com/article/10.1007/s12325-015-0263-8","Article"
