Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictive value of the composition of the vaginal microbiota in bacterial vaginosis, a dynamic study to identify recurrence-related flora","Scientific Reports","","6","1","10.1038/srep26674","Bingbing XiaoXiaoxi NiuNa HanBen WangPengcheng DuRisu NaChen ChenQinping Liao","2016","http://link.springer.com/article/10.1038/srep26674","Article"
"Immuno-targeting the multifunctional CD38 using nanobody","Scientific Reports","","6","1","10.1038/srep27055","Ting LiShali QiMandy UngerYun Nan HouQi Wen DengJun LiuConnie M. C. LamXian Wang WangDu XinPeng ZhangFriedrich Koch-NolteQuan HaoHongmin ZhangHon Cheung LeeYong Juan Zhao","2016","http://link.springer.com/article/10.1038/srep27055","Article"
"The N-terminal zinc finger domain of Tgf2 transposase contributes to DNA binding and to transposition activity","Scientific Reports","","6","1","10.1038/srep27101","Xia-Yun JiangFei HouXiao-Dan ShenXue-Di DuHai-Li XuShu-Ming Zou","2016","http://link.springer.com/article/10.1038/srep27101","Article"
"Identification of key metabolic changes in renal interstitial fibrosis rats using metabonomics and pharmacology","Scientific Reports","","6","1","10.1038/srep27194","Liangcai ZhaoMinjian DongShixian LiaoYao DuQi ZhouHong ZhengMinjiang ChenJiansong JiHongchang Gao","2016","http://link.springer.com/article/10.1038/srep27194","Article"
"Remarkable preservation of Ca2+ homeostasis and inhibition of apoptosis contribute to anti-muscle atrophy effect in hibernating Daurian ground squirrels","Scientific Reports","","6","1","10.1038/srep27020","Weiwei FuHuanxin HuKai DangHui ChangBei DuXue WuYunfang Gao","2016","http://link.springer.com/article/10.1038/srep27020","Article"
"Preoperative intra-aortic balloon pump improves the clinical outcomes of off-pump coronary artery bypass grafting in left ventricular dysfunction patients","Scientific Reports","","6","1","10.1038/srep27645","Feng YangJinhong WangDengbang HouJialin XingFeng LiuZhi chen XingChunjing JiangXing HaoZhongtao DuXiaofang YangYanyan ZhaoNa MiaoYu JiangRan DongChengxiong GuLizhong Sun","2016","http://link.springer.com/article/10.1038/srep27645","Article"
"Nifurtimox Is Effective Against Neural Tumor Cells and Is Synergistic with Buthionine Sulfoximine","Scientific Reports","","6","1","10.1038/srep27458","Michael DuLinna ZhangKathleen A. ScorsoneSarah E. WoodfieldPeter E. Zage","2016","http://link.springer.com/article/10.1038/srep27458","Article"
"Genome-wide detection of CNVs in Chinese indigenous sheep with different types of tails using ovine high-density 600K SNP arrays","Scientific Reports","","6","1","10.1038/srep27822","Caiye ZhuHongying FanZehu YuanShijin HuXiaomeng MaJunli XuanHongwei WangLi ZhangCaihong WeiQin ZhangFuping ZhaoLixin Du","2016","http://link.springer.com/article/10.1038/srep27822","Article"
"In-depth comparative transcriptome analysis of intestines of red swamp crayfish, Procambarus clarkii, infected with WSSV","Scientific Reports","","6","1","10.1038/srep26780","Zhiqiang DuYanhui JinDaming Ren","2016","http://link.springer.com/article/10.1038/srep26780","Article"
"Cardiomyocyte GTP Cyclohydrolase 1 Protects the Heart Against Diabetic Cardiomyopathy","Scientific Reports","","6","1","10.1038/srep27925","Hsiang-En WuShelley L. BaumgardtJuan FangMark PatersonYanan LiuJianhai DuYang ShiShigang QiaoZeljko J. BosnjakDavid C. WarltierJudy R. KerstenZhi-Dong Ge","2016","http://link.springer.com/article/10.1038/srep27925","Article"
"Improved catalytic efficiency, thermophilicity, anti-salt and detergent tolerance of keratinase KerSMD by partially truncation of PPC domain","Scientific Reports","","6","1","10.1038/srep27953","Zhen FangJuan ZhangGuocheng DuJian Chen","2016","http://link.springer.com/article/10.1038/srep27953","Article"
"Homeobox NKX2-3 promotes marginal-zone lymphomagenesis by activating B-cell receptor signalling and shaping lymphocyte dynamics","Nature Communications","","7","1","10.1038/ncomms11889","Eloy F. RoblesMaria Mena-VarasLaura BarrioSara V. Merino-CortesPéter BaloghMing-Qing DuTakashi AkasakaAnton ParkerSergio RoaCarlos PanizoIdoia Martin-GuerreroReiner SiebertVictor SeguraXabier AgirreLaura Macri-PellizeriBeatriz Aldaz","2016","http://link.springer.com/article/10.1038/ncomms11889","Article"
"The thermal and electrical properties of the promising semiconductor MXene Hf2CO2","Scientific Reports","","6","1","10.1038/srep27971","Xian-Hu ZhaQing HuangJian HeHeming HeJunyi ZhaiJoseph S. FranciscoShiyu Du","2016","http://link.springer.com/article/10.1038/srep27971","Article"
"Disorganized cortical thickness covariance network in major depressive disorder implicated by aberrant hubs in large-scale networks","Scientific Reports","","6","1","10.1038/srep27964","Tao WangKangcheng WangHang QuJingjing ZhouQi LiZhou DengXue DuFajin LvGaoping RenJing GuoJiang QiuPeng Xie","2016","http://link.springer.com/article/10.1038/srep27964","Article"
"Venlafaxine treatment reduces the deficit of executive control of attention in patients with major depressive disorder","Scientific Reports","","6","1","10.1038/srep28028","Yanghua TianJing DuAlfredo SpagnaMelissa-Ann MackieXiaosi GuYi DongJin FanKai Wang","2016","http://link.springer.com/article/10.1038/srep28028","Article"
"Study on the Electrochemical Reaction Mechanism of ZnFe2O4 by In Situ Transmission Electron Microscopy","Scientific Reports","","6","1","10.1038/srep28197","Qingmei SuShixin WangLibing YaoHaojie LiGaohui DuHuiqun YeYunzhang Fang","2016","http://link.springer.com/article/10.1038/srep28197","Article"
"Metal-free carbon nanotubes: synthesis, and enhanced intrinsic microwave absorption properties","Scientific Reports","","6","1","10.1038/srep28310","Xiaosi QiJianle XuQi HuYu DengRen XieYang JiangWei ZhongYouwei Du","2016","http://link.springer.com/article/10.1038/srep28310","Article"
"Optimal pathological response indicated better long-term outcome among patients with stage IB2 to IIB cervical cancer submitted to neoadjuvant chemotherapy","Scientific Reports","","6","1","10.1038/srep28278","Kecheng HuangHaiying SunZhilan ChenXiong LiShaoShuai WangXiaolin ZhaoFangxu TangYao JiaTing HuXiaofang DuHaoran WangZhiyong LuJia HuangJuan GuiXiaoli WangShasha Zhou","2016","http://link.springer.com/article/10.1038/srep28278","Article"
"A dynamic pathway analysis approach reveals a limiting futile cycle in N-acetylglucosamine overproducing Bacillus subtilis","Nature Communications","","7","1","10.1038/ncomms11933","Yanfeng LiuHannes LinkLong LiuGuocheng DuJian ChenUwe Sauer","2016","http://link.springer.com/article/10.1038/ncomms11933","Article"
"Protection against doxorubicin-induced myocardial dysfunction in mice by cardiac-specific expression of carboxyl terminus of hsp70-interacting protein","Scientific Reports","","6","1","10.1038/srep28399","Lei WangTian-Peng ZhangYuan ZhangHai-Lian BiXu-Min GuanHong-Xia WangXia WangJie DuYun-Long XiaHui-Hua Li","2016","http://link.springer.com/article/10.1038/srep28399","Article"
"β-Aminopropionitrile monofumarate induces thoracic aortic dissection in C57BL/6 mice","Scientific Reports","","6","1","10.1038/srep28149","Weihong RenYan LiuXuerui WangLixin JiaChunmei PiaoFeng LanJie Du","2016","http://link.springer.com/article/10.1038/srep28149","Article"
"Highly Pathogenic Porcine Reproductive and Respiratory Syndrome Virus Nsp4 Cleaves VISA to Impair Antiviral Responses Mediated by RIG-I-like Receptors","Scientific Reports","","6","1","10.1038/srep28497","Chen HuangYinping DuZhibin YuQiong ZhangYihao LiuJun TangJishu ShiWen-hai Feng","2016","http://link.springer.com/article/10.1038/srep28497","Article"
"The Prefrontal Dectin-1/AMPA Receptor Signaling Pathway Mediates The Robust and Prolonged Antidepressant Effect of Proteo-β-Glucan from Maitake","Scientific Reports","","6","1","10.1038/srep28395","Hongkun BaoPengzhan RanMing ZhuLijuan SunBai LiYangyang HouJun NieLiping ShanHongliang LiShangyong ZhengXiufeng XuChunjie XiaoJing Du","2016","http://link.springer.com/article/10.1038/srep28395","Article"
"Constructing Bi24O31Cl10/BiOCl heterojunction via a simple thermal annealing route for achieving enhanced photocatalytic activity and selectivity","Scientific Reports","","6","1","10.1038/srep28689","Xiaoyan LiuYiguo SuQihang ZhaoChunfang DuZhiliang Liu","2016","http://link.springer.com/article/10.1038/srep28689","Article"
"Comparative Structural and Computational Analysis Supports Eighteen Cellulose Synthases in the Plant Cellulose Synthesis Complex","Scientific Reports","","6","1","10.1038/srep28696","B. Tracy NixonKatayoun MansouriAbhishek SinghJuan DuJonathan K. DavisJung-Goo LeeErin SlabaughVenu Gopal VandavasiHugh O’NeillEric M. RobertsAlison W. RobertsYaroslava G. YinglingCandace H. Haigler","2016","http://link.springer.com/article/10.1038/srep28696","Article"
"Hybrid-Actuating Macrophage-Based Microrobots for Active Cancer Therapy","Scientific Reports","","6","1","10.1038/srep28717","Jiwon HanJin ZhenVan Du NguyenGwangjun GoYoungjin ChoiSeong Young KoJong-Oh ParkSukho Park","2016","http://link.springer.com/article/10.1038/srep28717","Article"
"Analyzing the performance of fluorescence parameters in the monitoring of leaf nitrogen content of paddy rice","Scientific Reports","","6","1","10.1038/srep28787","Jian YangWei GongShuo ShiLin DuJia SunShalei SongBiwu ChenZhenbing Zhang","2016","http://link.springer.com/article/10.1038/srep28787","Article"
"Fabrication of magnetic water-soluble hyperbranched polyol functionalized graphene oxide for high-efficiency water remediation","Scientific Reports","","6","1","10.1038/srep28924","Lihua HuYan LiXuefei ZhangYaoguang WangLimei CuiQin WeiHongmin MaLiangguo YanBin Du","2016","http://link.springer.com/article/10.1038/srep28924","Article"
"A newly discovered member of the Atlastin family, BmAtlastin-n, has an antiviral effect against BmNPV in Bombyx mori","Scientific Reports","","6","1","10.1038/srep28946","Tai-hang LiuXiao-long DongCai-xia PanGuo-yu DuYun-fei WuJi-gui YangPeng ChenCheng LuMin-hui Pan","2016","http://link.springer.com/article/10.1038/srep28946","Article"
"Human GV oocytes generated by mitotically active germ cells obtained from follicular aspirates","Scientific Reports","","6","1","10.1038/srep28218","Xinbao DingGuishu LiuBo XuChangqing WuNing HuiXin NiJian WangMeirong DuXiaoming TengJi Wu","2016","http://link.springer.com/article/10.1038/srep28218","Article"
"Grazing effects on ecosystem CO2 fluxes differ among temperate steppe types in Eurasia","Scientific Reports","","6","1","10.1038/srep29028","Longyu HouYan LiuJiancai DuMingya WangHui WangPeisheng Mao","2016","http://link.springer.com/article/10.1038/srep29028","Article"
"Antennal transcriptome and differential expression of olfactory genes in the yellow peach moth, Conogethes punctiferalis (Lepidoptera: Crambidae)","Scientific Reports","","6","1","10.1038/srep29067","Xiao-Jian JiaHai-Xiang WangZeng-Guang YanMin-Zhao ZhangChun-Hua WeiXiao-Chun QinWei-Rong JiPatrizia FalabellaYan-Li Du","2016","http://link.springer.com/article/10.1038/srep29067","Article"
"The wheat R2R3-MYB transcription factor TaRIM1 participates in resistance response against the pathogen Rhizoctonia cerealis infection through regulating defense genes","Scientific Reports","","6","1","10.1038/srep28777","Tianlei ShanWei RongHuijun XuLipu DuXin LiuZengyan Zhang","2016","http://link.springer.com/article/10.1038/srep28777","Article"
"Molecular characterization and analysis of high-level multidrug-resistance of Shigella flexneri serotype 4s strains from China","Scientific Reports","","6","1","10.1038/srep29124","Chaojie YangPeng LiXiujuan ZhangQiuxia MaXianyan CuiHao LiHongbo LiuJian WangJing XieFuli WuChunyu ShengXinying DuLihua QiWenli SuLeili JiaXuebin Xu","2016","http://link.springer.com/article/10.1038/srep29124","Article"
"Patterns of postictal cerebral perfusion in idiopathic generalized epilepsy: a multi-delay multi-parametric arterial spin labelling perfusion MRI study","Scientific Reports","","6","1","10.1038/srep28867","Guangxiang ChenDu LeiJiechuan RenPanli ZuoXueling SuoDanny J. J. WangMeiyun WangDong ZhouQiyong Gong","2016","http://link.springer.com/article/10.1038/srep28867","Article"
"Ultradispersed Cobalt Ferrite Nanoparticles Assembled in Graphene Aerogel for Continuous Photo-Fenton Reaction and Enhanced Lithium Storage Performance","Scientific Reports","","6","1","10.1038/srep29099","Bocheng QiuYuanxin DengMengmeng DuMingyang XingJinlong Zhang","2016","http://link.springer.com/article/10.1038/srep29099","Article"
"Simultaneous SPECT imaging of multi-targets to assist in identifying hepatic lesions","Scientific Reports","","6","1","10.1038/srep28812","Zhide GuoMengna GaoDeliang ZhangYesen LiManli SongRongqiang ZhuangXinhui SuGuibing ChenTing LiuPingguo LiuHua WuJin DuXianzhong Zhang","2016","http://link.springer.com/article/10.1038/srep28812","Article"
"The 14th Ile residue is essential for Leptin function in regulating energy homeostasis in rat","Scientific Reports","","6","1","10.1038/srep28508","Shuyang XuXianmin ZhuHong LiYoutian HuJinping ZhouDi HeYun FengLina LuGuizhen DuYoujin HuTiancheng LiuZhen WangGuohui DingJiayu ChenShaorong GaoFang Wu","2016","http://link.springer.com/article/10.1038/srep28508","Article"
"Effect of water presence on choline chloride-2urea ionic liquid and coating platings from the hydrated ionic liquid","Scientific Reports","","6","1","10.1038/srep29225","Cuiling DuBinyuan ZhaoXiao-Bo ChenNick BirbilisHaiyan Yang","2016","http://link.springer.com/article/10.1038/srep29225","Article"
"Correction: Corrigendum: A Versatile Multiple Target Detection System Based on DNA Nano-assembled Linear FRET Arrays","Scientific Reports","","6","1","10.1038/srep28411","Yansheng LiHongwu DuWenqian WangPeixun ZhangLiping XuYongqiang WenXueji Zhang","2016","http://link.springer.com/article/10.1038/srep28411","Article"
"EcoTILLING revealed SNPs in GhSus genes that are associated with fiber- and seed-related traits in upland cotton","Scientific Reports","","6","1","10.1038/srep29250","Yan-Da ZengJun-Ling SunSu-Hong BuKang-Sheng DengTao TaoYuan-Ming ZhangTian-Zhen ZhangXiong-Ming DuBao-Liang Zhou","2016","http://link.springer.com/article/10.1038/srep29250","Article"
"High-Resolution Group Quantization Phase Processing Method in Radio Frequency Measurement Range","Scientific Reports","","6","1","10.1038/srep29285","Baoqiang DuDazheng FengYaohua TangXin GengDuo ZhangChaofeng CaiMaoquan WanZhigang Yang","2016","http://link.springer.com/article/10.1038/srep29285","Article"
"Transmission enhancement based on strong interference in metal-semiconductor layered film for energy harvesting","Scientific Reports","","6","1","10.1038/srep29195","Qiang LiKaikai DuKening MaoXu FangDing ZhaoHui YeMin Qiu","2016","http://link.springer.com/article/10.1038/srep29195","Article"
"Joint effects of folate intake and one-carbon-metabolizing genetic polymorphisms on breast cancer risk: a case-control study in China","Scientific Reports","","6","1","10.1038/srep29555","Wei-Ping LuoBin LiFang-Yu LinBo YanYu-Feng DuXiong-Fei MoLian WangCai-Xia Zhang","2016","http://link.springer.com/article/10.1038/srep29555","Article"
"αE-catenin inhibits YAP/TAZ activity to regulate signalling centre formation during tooth development","Nature Communications","","7","1","10.1038/ncomms12133","Chun-Ying LiJimmy HuHongbing LuJing LanWei DuNicole GaliciaOphir D. Klein","2016","http://link.springer.com/article/10.1038/ncomms12133","Article"
"CD47 Promotes Tumor Invasion and Metastasis in Non-small Cell Lung Cancer","Scientific Reports","","6","1","10.1038/srep29719","Hui ZhaoJianxin WangXiaodan KongEncheng LiYuanbin LiuXiaohui DuZhijie KangYing TangYanbin KuangZhihui YangYouwen ZhouQi Wang","2016","http://link.springer.com/article/10.1038/srep29719","Article"
"High-power ultralong-wavelength Tm-doped silica fiber laser cladding-pumped with a random distributed feedback fiber laser","Scientific Reports","","6","1","10.1038/srep30052","Xiaoxi JinXueyuan DuXiong WangPu ZhouHanwei ZhangXiaolin WangZejin Liu","2016","http://link.springer.com/article/10.1038/srep30052","Article"
"Tyrosine Hydroxylase is crucial for maintaining pupal tanning and immunity in Anopheles sinensis","Scientific Reports","","6","1","10.1038/srep29835","Liang QiaoMinghui DuXin LiangYoujin HaoXiu HeFengling SiTing MeiBin Chen","2016","http://link.springer.com/article/10.1038/srep29835","Article"
"Neurogenic differentiation factor NeuroD confers protection against radiation-induced intestinal injury in mice","Scientific Reports","","6","1","10.1038/srep30180","Ming LiAonan DuJing XuYanchao MaHan CaoChao YangXiao-Dong YangChun-Gen XingMing ChenWei ZhuShuyu ZhangJianping Cao","2016","http://link.springer.com/article/10.1038/srep30180","Article"
"Microbiota Modulates Behavior and Protein Kinase C mediated cAMP response element-binding protein Signaling","Scientific Reports","","6","1","10.1038/srep29998","Li ZengBenhua ZengHaiyang WangBo LiRan HuoPeng ZhengXiaotong ZhangXiangyu DuMeiling LiuZheng FangXuejiao XuChanjuan ZhouJianjun ChenWenxia LiJing GuoHong Wei","2016","http://link.springer.com/article/10.1038/srep29998","Article"
"Physiological and transcriptomic analyses reveal mechanistic insight into the adaption of marine Bacillus subtilis C01 to alumina nanoparticles","Scientific Reports","","6","1","10.1038/srep29953","Dashuai MuXiuxia YuZhenxing XuZongjun DuGuanjun Chen","2016","http://link.springer.com/article/10.1038/srep29953","Article"
"Mapping the climatic suitable habitat of oriental arborvitae (Platycladus orientalis) for introduction and cultivation at a global scale","Scientific Reports","","6","1","10.1038/srep30009","Guoqing LiSheng DuZhongming Wen","2016","http://link.springer.com/article/10.1038/srep30009","Article"
"Twenty-Eight Orders of Parametric Resonance in a Microelectromechanical Device for Multi-band Vibration Energy Harvesting","Scientific Reports","","6","1","10.1038/srep30167","Yu JiaSijun DuAshwin A. Seshia","2016","http://link.springer.com/article/10.1038/srep30167","Article"
"TSG-6 secreted by human umbilical cord-MSCs attenuates severe burn-induced excessive inflammation via inhibiting activations of P38 and JNK signaling","Scientific Reports","","6","1","10.1038/srep30121","Lingying LiuHuifeng SongHongjie DuanJiake ChaiJing YangXiao LiYonghui YuXulong ZhangXiaohong HuMengjing XiaoRui FengHuinan YinQuan HuLonglong YangJundong DuTianran Li","2016","http://link.springer.com/article/10.1038/srep30121","Article"
"Fetuin-B (FETUB): a Plasma Biomarker Candidate Related to the Severity of Lung Function in COPD","Scientific Reports","","6","1","10.1038/srep30045","Wen-qi DiaoNing ShenYi-peng DuBei-bei LiuXiao-yan SunMing XuBei He","2016","http://link.springer.com/article/10.1038/srep30045","Article"
"Highly efficient metallic optical incouplers for quantum well infrared photodetectors","Scientific Reports","","6","1","10.1038/srep30414","Long LiuYu ChenZhong HuangWei DuPeng ZhanZhenlin Wang","2016","http://link.springer.com/article/10.1038/srep30414","Article"
"Local administration of siRNA through Microneedle: Optimization, Bio-distribution, Tumor Suppression and Toxicity","Scientific Reports","","6","1","10.1038/srep30430","Tao TangYan DengJiao ChenYi ZhaoRuifeng YueKwong Wai ChoyChi Chiu WangQuan DuYan XuLinxiao HanTony Kwok Hung Chung","2016","http://link.springer.com/article/10.1038/srep30430","Article"
"Hypoxia induced the differentiation of Tbx18-positive epicardial cells to CoSMCs","Scientific Reports","","6","1","10.1038/srep30468","Xiaodong JingYulin GaoSonglin XiaoQin QinXiaoming WeiYuling YanLing WuSongbai DengJianlin DuYajie LiuQiang She","2016","http://link.springer.com/article/10.1038/srep30468","Article"
"IL-10 Promotes Neurite Outgrowth and Synapse Formation in Cultured Cortical Neurons after the Oxygen-Glucose Deprivation via JAK1/STAT3 Pathway","Scientific Reports","","6","1","10.1038/srep30459","Hongbin ChenWei LinYixian ZhangLongzai LinJianhao ChenYongping ZengMouwei ZhengZezhong ZhuangHouwei DuRonghua ChenNan Liu","2016","http://link.springer.com/article/10.1038/srep30459","Article"
"Role of SUMO activating enzyme in cancer stem cell maintenance and self-renewal","Nature Communications","","7","1","10.1038/ncomms12326","Li DuYi-Jia LiMarwan FakihRebecca L. WiatrekMarjun DuldulaoZhenbin ChenPeiguo ChuJulio Garcia-AguilarYuan Chen","2016","http://link.springer.com/article/10.1038/ncomms12326","Article"
"Gold Nanoparticle–Mediated Targeted Delivery of Recombinant Human Endostatin Normalizes Tumour Vasculature and Improves Cancer Therapy","Scientific Reports","","6","1","10.1038/srep30619","Wei LiXiaoxu ZhaoBin DuXin LiShuhao LiuXiao-Yan YangHui DingWende YangFan PanXiaobo WuLi QinYunlong Pan","2016","http://link.springer.com/article/10.1038/srep30619","Article"
"Increased activity in frontal motor cortex compensates impaired speech perception in older adults","Nature Communications","","7","1","10.1038/ncomms12241","Yi DuBradley R. BuchsbaumCheryl L. GradyClaude Alain","2016","http://link.springer.com/article/10.1038/ncomms12241","Article"
"PTH/SDF-1α cotherapy induces CD90+CD34− stromal cells migration and promotes tissue regeneration in a rat periodontal defect model","Scientific Reports","","6","1","10.1038/srep30403","Fang WangLingqian DuShaohua Ge","2016","http://link.springer.com/article/10.1038/srep30403","Article"
"Total synthesis of teixobactin","Nature Communications","","7","1","10.1038/ncomms12394","Kang JinIek Hou SamKathy Hiu Laam PoDu’an LinEbrahim H. Ghazvini ZadehSheng ChenYu YuanXuechen Li","2016","http://link.springer.com/article/10.1038/ncomms12394","Article"
"Association between bilirubin and risk of Non-Alcoholic Fatty Liver Disease based on a prospective cohort study","Scientific Reports","","6","1","10.1038/srep31006","Jianbo TianRong ZhongCheng LiuYuhan TangJing GongJiang ChangJiao LouJuntao KeJiaoyuan LiYi ZhangYang YangYing ZhuYajie GongYanyan XuPeiyi LiuXiao Yu","2016","http://link.springer.com/article/10.1038/srep31006","Article"
"Study of Binding Interaction between Pif80 Protein Fragment and Aragonite","Scientific Reports","","6","1","10.1038/srep30883","Yuan-Peng DuHsun-Hui ChangSheng-Yu YangShing-Jong HuangYu-Ju TsaiJoseph Jen-Tse HuangJerry Chun Chung Chan","2016","http://link.springer.com/article/10.1038/srep30883","Article"
"Metformin Enhances the Therapy Effects of Anti-IGF-1R mAb Figitumumab to NSCLC","Scientific Reports","","6","1","10.1038/srep31072","Hongxin CaoWei DongXiao QuHongchang ShenJun XuLinhai ZhuQi LiuJiajun Du","2016","http://link.springer.com/article/10.1038/srep31072","Article"
"Structural Stability and Deformation of Solvated Sm@C2(42)-C90 under High Pressure","Scientific Reports","","6","1","10.1038/srep31213","Jinxing CuiMingguang YaoHua YangZiyang LiuShijie LiuMingrun DuQuanjun LiRan LiuTian CuiBingbing Liu","2016","http://link.springer.com/article/10.1038/srep31213","Article"
"Protective Effects of Arginine on Saccharomyces cerevisiae Against Ethanol Stress","Scientific Reports","","6","1","10.1038/srep31311","Yanfei ChengZhaoli DuHui ZhuXuena GuoXiuping He","2016","http://link.springer.com/article/10.1038/srep31311","Article"
"Experimental realization of stimulated Raman shortcut-to-adiabatic passage with cold atoms","Nature Communications","","7","1","10.1038/ncomms12479","Yan-Xiong DuZhen-Tao LiangYi-Chao LiXian-Xian YueQing-Xian LvWei HuangXi ChenHui YanShi-Liang Zhu","2016","http://link.springer.com/article/10.1038/ncomms12479","Article"
"Gravity driven deterministic lateral displacement for suspended particles in a 3D obstacle array","Scientific Reports","","6","1","10.1038/srep31428","Siqi DuGerman Drazer","2016","http://link.springer.com/article/10.1038/srep31428","Article"
"Identifying the genetic diversity, genetic structure and a core collection of Ziziphus jujuba Mill. var. jujuba accessions using microsatellite markers","Scientific Reports","","6","1","10.1038/srep31503","Chaoqun XuJiao GaoZengfeng DuDengke LiZhe WangYingyue LiXiaoming Pang","2016","http://link.springer.com/article/10.1038/srep31503","Article"
"Mfn2 is Required for Mitochondrial Development and Synapse Formation in Human Induced Pluripotent Stem Cells/hiPSC Derived Cortical Neurons","Scientific Reports","","6","1","10.1038/srep31462","Du FangShijun YanQing YuDoris ChenShirley ShiDu Yan","2016","http://link.springer.com/article/10.1038/srep31462","Article"
"Responses of sequential and hierarchical phenological events to warming and cooling in alpine meadows","Nature Communications","","7","1","10.1038/ncomms12489","Xine LiLili JiangFandong MengShiping WangHaishan NiuAmy M. IlerJichuan DuanZhenhua ZhangCaiyun LuoShujuan CuiLirong ZhangYaoming LiQi WangYang ZhouXiaoying BaoTsechoe Dorji","2016","http://link.springer.com/article/10.1038/ncomms12489","Article"
"Correction: Corrigendum: High-Resolution Group Quantization Phase Processing Method in Radio Frequency Measurement Range","Scientific Reports","","6","1","10.1038/srep30665","Baoqiang DuDazheng FengYaohua TangXin GengDuo ZhangChaofeng CaiMaoquan WanZhigang Yang","2016","http://link.springer.com/article/10.1038/srep30665","Article"
"Integrated application of transcriptomics and metabolomics yields insights into population-asynchronous ovary development in Coilia nasus","Scientific Reports","","6","1","10.1038/srep31835","Gangchun XuFukuan DuYan LiZhijuan NiePao Xu","2016","http://link.springer.com/article/10.1038/srep31835","Article"
"Entanglement transfer from two-mode continuous variable SU(2) cat states to discrete qubits systems in Jaynes-Cummings Dimers","Scientific Reports","","6","1","10.1038/srep32089","Du RanChang-Sheng HuZhen-Biao Yang","2016","http://link.springer.com/article/10.1038/srep32089","Article"
"Polygonatum sibiricum polysaccharide inhibits osteoporosis by promoting osteoblast formation and blocking osteoclastogenesis through Wnt/β-catenin signalling pathway","Scientific Reports","","6","1","10.1038/srep32261","Li DuMeng-Ni NongJin-Min ZhaoXiao-Ming PengShao-Hui ZongGao-Feng Zeng","2016","http://link.springer.com/article/10.1038/srep32261","Article"
"YTHDF2 destabilizes m6A-containing RNA through direct recruitment of the CCR4–NOT deadenylase complex","Nature Communications","","7","1","10.1038/ncomms12626","Hao DuYa ZhaoJinqiu HeYao ZhangHairui XiMofang LiuJinbiao MaLigang Wu","2016","http://link.springer.com/article/10.1038/ncomms12626","Article"
"Single-cell RNA-seq reveals distinct injury responses in different types of DRG sensory neurons","Scientific Reports","","6","1","10.1038/srep31851","Ganlu HuKevin HuangYoujin HuGuizhen DuZhigang XueXianmin ZhuGuoping Fan","2016","http://link.springer.com/article/10.1038/srep31851","Article"
"Yu Ping Feng San reverses cisplatin-induced multi-drug resistance in lung cancer cells via regulating drug transporters and p62/TRAF6 signalling","Scientific Reports","","6","1","10.1038/srep31926","Jian-Shu LouLu YanCathy W. C. BiGallant K. L. ChanQi-Yun WuYun-Le LiuYun HuangPing YaoCrystal Y. Q. DuTina T. X. DongKarl W. K. Tsim","2016","http://link.springer.com/article/10.1038/srep31926","Article"
"The efficacy and safety of immunotherapy in patients with advanced NSCLC: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep32020","Liang ZhouXi-Ling WangQing-Long DengYan-Qiu DuNai-Qing Zhao","2016","http://link.springer.com/article/10.1038/srep32020","Article"
"Genome-wide landscape of DNA methylomes and their relationship with mRNA and miRNA transcriptomes in oxidative and glycolytic skeletal muscles","Scientific Reports","","6","1","10.1038/srep32186","Linyuan ShenJingjing DuYudong XiaZhendong TanYuhua FuQiong YangXuewei LiGuoqing TangYanzhi JiangJinyong WangMingzhou LiShunhua ZhangLi Zhu","2016","http://link.springer.com/article/10.1038/srep32186","Article"
"Dynamic transition of neuronal firing induced by abnormal astrocytic glutamate oscillation","Scientific Reports","","6","1","10.1038/srep32343","Jiajia LiJun TangJun MaMengmeng DuRong WangYing Wu","2016","http://link.springer.com/article/10.1038/srep32343","Article"
"3D-engineering of Cellularized Conduits for Peripheral Nerve Regeneration","Scientific Reports","","6","1","10.1038/srep32184","Yu HuYao WuZhiyuan GouJie TaoJiumeng ZhangQianqi LiuTianyi KangShu JiangSiqing HuangJiankang HeShaochen ChenYanan DuMaling Gou","2016","http://link.springer.com/article/10.1038/srep32184","Article"
"Prevalence and Abundance of Florfenicol and Linezolid Resistance Genes in Soils Adjacent to Swine Feedlots","Scientific Reports","","6","1","10.1038/srep32192","Qin ZhaoYang WangShaolin WangZheng WangXiang-dang DuHaiyang JiangXi XiaZhangqi ShenShuangyang DingCongming WuBingrui ZhouYongning WuJianzhong Shen","2016","http://link.springer.com/article/10.1038/srep32192","Article"
"MicroRNA-3713 regulates bladder cell invasion via MMP9","Scientific Reports","","6","1","10.1038/srep32374","Wen-Bo WuWei WangYi-Heng DuHao LiShu-Jie XiaHai-Tao Liu","2016","http://link.springer.com/article/10.1038/srep32374","Article"
"TNF-α Promoter Polymorphisms Predict the Response to Etanercept More Powerfully than that to Infliximab/Adalimumab in Spondyloarthritis","Scientific Reports","","6","1","10.1038/srep32202","Jing LiuZheng DongQi ZhuDongyi HeYanyun MaAiping DuFan HeDongbao ZhaoXia XuHui ZhangLi jinJiucun Wang","2016","http://link.springer.com/article/10.1038/srep32202","Article"
