Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced mobility of hydrogenated MO-LPCVD ZnO contacts for high performances thin film silicon solar cells","MRS Online Proceedings Library","","1426","1","10.1557/opl.2012.808","L. DingM. BenkhairaS. NicolayC. Ballif","2012","http://link.springer.com/article/10.1557/opl.2012.808","Article"
"Enhancements of the mechanical properties and thermal conductivity of carboxylated acrylonitrile butadiene rubber with the addition of graphene oxide","Journal of Materials Science","","48","4","10.1007/s10853-012-6913-1","Jingyi WangHongbing JiaYingying TangDandan JiYi SunXuedong GongLifeng Ding","2013","http://link.springer.com/article/10.1007/s10853-012-6913-1","Article"
"Effect of nano-Calcium Carbonate on microcellular foaming of polypropylene","Journal of Materials Science","","48","6","10.1007/s10853-012-7039-1","Jie DingWeihua MaFujiao SongQin Zhong","2013","http://link.springer.com/article/10.1007/s10853-012-7039-1","Article"
"Corrosion and stress corrosion cracking behavior of 316L austenitic stainless steel in high H2S–CO2–Cl− environment","Journal of Materials Science","","48","10","10.1007/s10853-013-7168-1","Jinhui DingLei ZhangDapeng LiMinxu LuJunpeng XueWen Zhong","2013","http://link.springer.com/article/10.1007/s10853-013-7168-1","Article"
"Microstructure and electrical conductivity in shape and size controlled molybdenum particle thick film","Journal of Materials Science","","48","10","10.1007/s10853-013-7175-2","Youngsoo JungErica StevensBo DingSun-Dong KimSang-Kuk WooJung-Kun Lee","2013","http://link.springer.com/article/10.1007/s10853-013-7175-2","Article"
"Nanoscale mechanical characterization of PMMA by AFM nanoindentation: a theoretical study on the time-dependent viscoelastic recovery","Journal of Materials Science","","48","9","10.1007/s10853-013-7138-7","Y. H. DingX. H. DengX. JiangP. ZhangJ. R. YinY. Jiang","2013","http://link.springer.com/article/10.1007/s10853-013-7138-7","Article"
"Effect of carbon species on the reduction and melting behavior of boron-bearing iron concentrate/carbon composite pellets","International Journal of Minerals, Metallurgy, and Materials","","20","6","10.1007/s12613-013-0760-1","Guang WangYin-gui DingJing-song WangXue-feng SheQing-guo Xue","2013","http://link.springer.com/article/10.1007/s12613-013-0760-1","Article"
"Facile synthesis of β-NaYF4:Ln3+ (Ln = Eu, Tb, Yb/Er, Yb/Tm) microcrystals with down- and up-conversion luminescence","Journal of Materials Science","","48","14","10.1007/s10853-013-7285-x","Mingye DingChunhua LuLinhai CaoJianbin SongYaru NiZhongzi Xu","2013","http://link.springer.com/article/10.1007/s10853-013-7285-x","Article"
"Preparation and properties of carbon black/polymer composites with segregated and double-percolated network structures","Journal of Materials Science","","48","14","10.1007/s10853-013-7269-x","Yu BaoLing XuHuan PangDing-Xiang YanChen ChenWei-Qin ZhangJian-Hua TangZhong-Ming Li","2013","http://link.springer.com/article/10.1007/s10853-013-7269-x","Article"
"Zinc octacarboxylic phthalocyanine/lutein dyads co-adsorbed nanocrystalline TiO2 electrode: enhancement in photovoltaic performance of dye-sensitized solar cells","Journal of Materials Science","","48","14","10.1007/s10853-013-7268-y","L. JinZ. L. DingD. J. Chen","2013","http://link.springer.com/article/10.1007/s10853-013-7268-y","Article"
"Universal Anisotropically Conductive Nano-adhesive of PDMS Oligomers","MRS Online Proceedings Library","","1553","1","10.1557/opl.2013.814","Yuzhe DingShaun GarlandMichael HowlandAlexander RevzinTingrui Pan","2013","http://link.springer.com/article/10.1557/opl.2013.814","Article"
"Preparation and characterization of wollastonite with a β-nucleating surface and its filled isotactic polypropylene composites","Journal of Materials Science","","48","15","10.1007/s10853-013-7312-y","Qian DingZishou ZhangChunguang WangJuan JiangXin DaiKancheng Mai","2013","http://link.springer.com/article/10.1007/s10853-013-7312-y","Article"
"Microwave hydrothermal synthesis of MSnO3 (M2+ = Ca2+, Sr2+, Ba2+): effect of M2+ on crystal structure and photocatalytic properties","Journal of Materials Science","","49","4","10.1007/s10853-013-7880-x","Wanjun WangShijing LiangKaining DingJinhong BiJimmy C. YuPo Keung WongLing Wu","2014","http://link.springer.com/article/10.1007/s10853-013-7880-x","Article"
"Effect of H2S concentration on the corrosion behavior of pipeline steel under the coexistence of H2S and CO2","International Journal of Minerals, Metallurgy, and Materials","","21","4","10.1007/s12613-014-0920-y","Da-peng LiLei ZhangJian-wei YangMin-xu LuJin-hui DingMing-liang Liu","2014","http://link.springer.com/article/10.1007/s12613-014-0920-y","Article"
"Thermoelectric performance of tellurium and sulfur double-substituted skutterudite materials","Journal of Materials Science","","49","13","10.1007/s10853-014-8141-3","Bo DuanPengcheng ZhaiChenglong XuShijie DingPeng LiQingjie Zhang","2014","http://link.springer.com/article/10.1007/s10853-014-8141-3","Article"
"Bacterial cellulose whisker as a reinforcing filler for carboxylated acrylonitrile-butadiene rubber","Journal of Materials Science","","49","17","10.1007/s10853-014-8336-7","Jingyi WangHongbing JiaJiajia ZhangLingfeng DingYang HuangDongping SunXuedong Gong","2014","http://link.springer.com/article/10.1007/s10853-014-8336-7","Article"
"Comparative study of different Fe(III)-carboxylic fiber complexes as novel heterogeneous Fenton catalysts for dye degradation","Journal of Materials Science","","49","22","10.1007/s10853-014-8472-0","Bing LiYongchun DongMiao LiZhizhong Ding","2014","http://link.springer.com/article/10.1007/s10853-014-8472-0","Article"
"Study of lattice vibration and thermal conductivity of BiCuSeO from first-principles calculations","MRS Online Proceedings Library","","1735","1","10.1557/opl.2015.273","Jingxuan DingBen XuYuanhua Lin","2014","http://link.springer.com/article/10.1557/opl.2015.273","Article"
"Stable zinc-blende ZnO thin films: formation and physical properties","Journal of Materials Science","","50","1","10.1007/s10853-014-8561-0","O. ChichvarinaT. S. HerngK. C. PhuahW. XiaoN. BaoY. P. FengJ. Ding","2015","http://link.springer.com/article/10.1007/s10853-014-8561-0","Article"
"In vitro cytocompatibility and corrosion resistance of zinc-doped hydroxyapatite coatings on a titanium substrate","Journal of Materials Science","","50","1","10.1007/s10853-014-8578-4","Qiongqiong DingXuejiao ZhangYong HuangYajing YanXiaofeng Pang","2015","http://link.springer.com/article/10.1007/s10853-014-8578-4","Article"
"Precipitation of Carbides in Early Aging Stages and Their Crystallographic Orientations in Hadfield Steel Mn13","Metal Science and Heat Treatment","","57","1 - 2","10.1007/s11041-015-9827-0","Zhimin DingBo LiangRuirong ZhaoChunhuan Chen","2015","http://link.springer.com/article/10.1007/s11041-015-9827-0","Article"
"Reduced nanostructured titanium oxide coating as an electrocatalyst support for methanol oxidation","Journal of Materials Science","","50","11","10.1007/s10853-015-8903-6","Yan ZhuangWei DingYuhai LiuZhigang MouJianhua SunMingyun Guan","2015","http://link.springer.com/article/10.1007/s10853-015-8903-6","Article"
"A three-dimensional porous metal foam with selective-wettability for oil–water separation","Journal of Materials Science","","50","16","10.1007/s10853-015-9057-2","Jun ZhangKeju JiJia ChenYafei DingZhendong Dai","2015","http://link.springer.com/article/10.1007/s10853-015-9057-2","Article"
"Bi2S3 microflowers assembled from one-dimensional nanorods with a high photoresponse","Journal of Materials Science","","50","16","10.1007/s10853-015-9089-7","Yu TianTao-tao DingXiao-long ZhuYa-fang TuGuang Zheng","2015","http://link.springer.com/article/10.1007/s10853-015-9089-7","Article"
"Development of a tight-binding model for Cu and its application to a Cu-heat-sink under irradiation","Journal of Materials Science","","50","17","10.1007/s10853-015-9097-7","Wenyi DingHaiyan HeBicai Pan","2015","http://link.springer.com/article/10.1007/s10853-015-9097-7","Article"
"Hydrothermal Synthesis of Novel K2YbF5:Er3+/Y3+ Microcrystals with Tunable Red–Green Upconversion Luminescence","Journal of Materials Science","","50","20","10.1007/s10853-015-9233-4","Mingye DingDaqin ChenZhongyi WanYang ZhouJiasong ZhongJunhua XiZhenguo Ji","2015","http://link.springer.com/article/10.1007/s10853-015-9233-4","Article"
"High-temperature oxidation of HVOF thermally sprayed NiCr–Cr3C2 coatings: microstructure and kinetics","Journal of Materials Science","","50","20","10.1007/s10853-015-9238-z","Y. DingT. HussainD. G. McCartney","2015","http://link.springer.com/article/10.1007/s10853-015-9238-z","Article"
"Electrochemical corrosion failure mechanism of M152 steel under a salt-spray environment","International Journal of Minerals, Metallurgy, and Materials","","22","11","10.1007/s12613-015-1183-y","Pan YiKui XiaoKang-kang DingXu WangLi-dan YanCheng-liang MaoChao-fang DongXiao-gang Li","2015","http://link.springer.com/article/10.1007/s12613-015-1183-y","Article"
"A correction method of elastic modulus in compression tests for linear hardening materials","MRS Communications","","5","4","10.1557/mrc.2015.76","Wei LiuYong HuanJie DongYujing DaiDing Lan","2015","http://link.springer.com/article/10.1557/mrc.2015.76","Article"
"A combinatorial approach to enhance the biocompatibility and heating efficiency of magnetic hyperthermia- Serum Albumin conjugated ferrimagneticmagnetite nanoparticles","MRS Advances","","1","3","10.1557/adv.2016.28","Viveka KalidasanXiaoli LiuJun DingAnanya DasguptaSreedharan Sajikumar","2016","http://link.springer.com/article/10.1557/adv.2016.28","Article"
"Burn-resistant behavior and mechanism of Ti14 alloy","International Journal of Minerals, Metallurgy, and Materials","","23","2","10.1007/s12613-016-1229-9","Yong-nan ChenYa-zhou HuoXu-ding SongZhao-zhao BiYang GaoYong-qing Zhao","2016","http://link.springer.com/article/10.1007/s12613-016-1229-9","Article"
"Seasonal changes of endogenous soluble sugar and starch in different developmental stages of Fargesia yunnanensis","Journal of Wood Science","","62","1","10.1007/s10086-015-1521-8","Shuguang WangYulong DingShuyan LinXing JiHui Zhan","2016","http://link.springer.com/article/10.1007/s10086-015-1521-8","Article"
"Influence of carbon vacancies on the adsorption of Au on TiC(001): a first-principles study","Journal of Materials Science","","51","6","10.1007/s10853-015-9598-4","Haimin DingQing LiuJinchuan JieWenli KangYing YueXinchun Zhang","2016","http://link.springer.com/article/10.1007/s10853-015-9598-4","Article"
"Monte Carlo simulation study of the halogenated MIL-47(V) frameworks: influence of functionalization on H2S adsorption and separation properties","Journal of Materials Science","","51","5","10.1007/s10853-015-9539-2","Jing XuWei XingHaifeng WangWenbin XuQiuyue DingLianming ZhaoWenyue GuoZifeng Yan","2016","http://link.springer.com/article/10.1007/s10853-015-9539-2","Article"
"Solidification microstructure formation in HK40 and HH40 alloys","International Journal of Minerals, Metallurgy, and Materials","","23","4","10.1007/s12613-016-1254-8","Xian-fei DingDong-fang LiuPei-liang GuoYun-rong ZhengQiang Feng","2016","http://link.springer.com/article/10.1007/s12613-016-1254-8","Article"
"Iron-doping effects on the CO2 tolerance of a perovskite oxygen permeable membrane","Journal of Materials Science","","51","8","10.1007/s10853-015-9715-4","Xia TangXingxing ZhangWei LuoChengzhang WuYuwen ZhangWeizhong DingChenghua Sun","2016","http://link.springer.com/article/10.1007/s10853-015-9715-4","Article"
"Effects of Zn-doping on structure and electrical properties of p-type conductive CuCr1−x
                     Zn
                x
              O2 delafossite oxide","Journal of Materials Science","","51","7","10.1007/s10853-015-9679-4","Ya-Hui ChuaiXin WangHong-Zhi ShenYa-Dan LiChuan-Tao ZhengYi-Ding Wang","2016","http://link.springer.com/article/10.1007/s10853-015-9679-4","Article"
"Inherently flame-retardant flexible bio-based polyurethane sealant with phosphorus and nitrogen-containing polyurethane prepolymer","Journal of Materials Science","","51","10","10.1007/s10853-016-9805-y","Haiyang DingChenglong XiaJifu WangChunpeng WangFuxiang Chu","2016","http://link.springer.com/article/10.1007/s10853-016-9805-y","Article"
"Fluoride evaporation and crystallization behavior of CaF2–CaO–Al2O3–(TiO2) slag for electroslag remelting of Ti-containing steels","International Journal of Minerals, Metallurgy, and Materials","","23","6","10.1007/s12613-016-1275-3","Cheng-bin ShiJung-wook ChoDing-li ZhengJing Li","2016","http://link.springer.com/article/10.1007/s12613-016-1275-3","Article"
"Design and fabrication of Gd2Zr2O7-based waste forms for U3O8 immobilization in high capacity","Journal of Materials Science","","51","11","10.1007/s10853-016-9831-9","Xiaoyan ShuXirui LuLong FanRuizhu YangYi DingSheqi PanPing ZhouYanlin Wu","2016","http://link.springer.com/article/10.1007/s10853-016-9831-9","Article"
"Improving upconversion luminescence efficiency in Er3+-doped NaYF4 nanocrystals by two-color laser field","Journal of Materials Science","","51","11","10.1007/s10853-016-9849-z","Yunhua YaoCheng XuYe ZhengChengshuai YangPei LiuJingxin DingTianqing JiaJianrong QiuShian ZhangZhenrong Sun","2016","http://link.springer.com/article/10.1007/s10853-016-9849-z","Article"
"Phase structure evolution and chemical durability studies of Ce-doped zirconolite–pyrochlore synroc for radioactive waste storage","Journal of Materials Science","","51","11","10.1007/s10853-016-9822-x","Cheng MengXingeng DingWenqi LiJunchuan ZhaoHui Yang","2016","http://link.springer.com/article/10.1007/s10853-016-9822-x","Article"
"Structural features and thermal properties of W/Cu compounds using tight-binding potential calculations","Journal of Materials Science","","51","12","10.1007/s10853-016-9896-5","Wenyi DingHaiyan HeBicai Pan","2016","http://link.springer.com/article/10.1007/s10853-016-9896-5","Article"
"Conversion reaction mechanisms of cubic bismuth phosphate Bi13.1POδ as cathode in lithium-ion batteries","Journal of Materials Science","","51","16","10.1007/s10853-016-0038-x","Jianxu DingYing ZhaoLianmeng CuiHongzhi CuiChunjun SongZhihui ZhangXiaoyuan ZhanGuogang Xu","2016","http://link.springer.com/article/10.1007/s10853-016-0038-x","Article"
"Functionalized Carbonaceous Materials as Cathode for Lithium-Ion Batteries","MRS Advances","","1","45","10.1557/adv.2016.440","Hai ZhongChunhua WangZhibin XuFei DingXingjiang Liu","2016","http://link.springer.com/article/10.1557/adv.2016.440","Article"
"Effects of the precipitation of stabilizers on the mechanism of grain fracturing in a zirconia metering nozzle","International Journal of Minerals, Metallurgy, and Materials","","23","9","10.1007/s12613-016-1321-1","Liang ZhaoQun-hu XueDong-hai Ding","2016","http://link.springer.com/article/10.1007/s12613-016-1321-1","Article"
"Microstructure and mechanical property considerations in additive manufacturing of aluminum alloys","MRS Bulletin","","41","10","10.1557/mrs.2016.214","Y. DingJ. A. Muñiz-LermaM. TraskS. ChouA. WalkerM. Brochu","2016","http://link.springer.com/article/10.1557/mrs.2016.214","Article"
"Hot deformation characteristics of as-cast high-Cr ultra-super-critical rotor steel with columnar grains","International Journal of Minerals, Metallurgy, and Materials","","23","11","10.1007/s12613-016-1349-2","Zong-ye DingQiao-dan HuLong ZengJian-guo Li","2016","http://link.springer.com/article/10.1007/s12613-016-1349-2","Article"
"Synthesis of Calcium Monouranate Particles via an Aqueous Route","MRS Advances","","1","62","10.1557/adv.2017.199","Weixuan DingJohannes A. BothaBruce C. HansonIan T. Burke","2016","http://link.springer.com/article/10.1557/adv.2017.199","Article"
"Texture evolution and mechanical behavior of commercially pure Ti processed via pulsed electric current treatment","Journal of Materials Science","","51","23","10.1007/s10853-016-0282-0","C. YangJ. A. LinY. F. DingW. W. ZhangY. Y. LiZ. Q. FuF. ChenE. J. Lavernia","2016","http://link.springer.com/article/10.1007/s10853-016-0282-0","Article"
"Predicting defect behavior in B2 intermetallics by merging 
ab initio modeling and machine learning","npj Computational Materials","","2","1","10.1038/s41524-016-0001-z","Bharat MedasaniAnthony GamstHong DingWei ChenKristin A PerssonMark AstaAndrew CanningMaciej Haranczyk","2016","http://link.springer.com/article/10.1038/s41524-016-0001-z","Article"
"Effect of TiO2 on the viscosity and structure of low-fluoride slag used for electroslag remelting of Ti-containing steels","International Journal of Minerals, Metallurgy, and Materials","","24","1","10.1007/s12613-017-1374-9","Cheng-bin ShiDing-li ZhengSeung-ho ShinJing LiJung-wook Cho","2017","http://link.springer.com/article/10.1007/s12613-017-1374-9","Article"
"High-quality inorganic–organic perovskite CH3NH3PbI3 single crystals for photo-detector applications","Journal of Materials Science","","52","1","10.1007/s10853-016-0329-2","Jianxu DingSongjie DuYing ZhaoXiaojun ZhangZhiyuan ZuoHongzhi CuiXiaoyuan ZhanYijie GuHaiqing Sun","2017","http://link.springer.com/article/10.1007/s10853-016-0329-2","Article"
"A novel low-temperature strategy for synthesis of alumina ceramics with uniform and interconnected pores by silica coating","Journal of Materials Science","","52","3","10.1007/s10853-016-0454-y","Zhiqiang SunJunmei FanPeng HuFei DingJun YangFangli Yuan","2017","http://link.springer.com/article/10.1007/s10853-016-0454-y","Article"
"Influences of heat treatment on microstructural evolution and tensile behavior of squeeze-cast Mg–Gd–Y–Zr alloy","Journal of Materials Science","","52","4","10.1007/s10853-016-0473-8","Cunlong WangGuohua WuEnrique J. LaverniaWenjiang Ding","2017","http://link.springer.com/article/10.1007/s10853-016-0473-8","Article"
"Production of MoS2/CoSe2 hybrids and their performance as oxygen reduction reaction catalysts","Journal of Materials Science","","52","6","10.1007/s10853-016-0608-y","Beibei YuHui MinHuimin WuShengfu WangYu DingGuoxiu Wang","2017","http://link.springer.com/article/10.1007/s10853-016-0608-y","Article"
"Computational modeling sheds light on structural evolution in metallic glasses and supercooled liquids","npj Computational Materials","","3","1","10.1038/s41524-017-0007-1","Jun DingEn Ma","2017","http://link.springer.com/article/10.1038/s41524-017-0007-1","Article"
"Ordered mesoporous carbon-supported CoFe2O4 composite with enhanced lithium storage properties","Journal of Materials Science","","52","11","10.1007/s10853-017-0859-2","Liqin WangHanqing ZhaoDing ZhangWei SongShoudong XuShibin LiuZhong Li","2017","http://link.springer.com/article/10.1007/s10853-017-0859-2","Article"
"Preparation of surface-imprinted microspheres using ionic liquids as novel cross-linker for recognizing an immunostimulating peptide","Journal of Materials Science","","52","13","10.1007/s10853-017-1005-x","Shichao DingXiaoling HuPing GuanNan ZhangJi LiXumian GaoXiaoyan ZhangXiaoqi DingChunbao Du","2017","http://link.springer.com/article/10.1007/s10853-017-1005-x","Article"
"Controlled growth of MAPbBr3 single crystal: understanding the growth morphologies of vicinal hillocks on (100) facet to form perfect cubes","Journal of Materials Science","","52","13","10.1007/s10853-017-0995-8","Jianxu DingYing ZhaoSongjie DuYingshuang SunHongzhi CuiXiaoyuan ZhanXiaohua ChengLin Jing","2017","http://link.springer.com/article/10.1007/s10853-017-0995-8","Article"
"Preparation of MRI-visible gadolinium methacrylate nanoparticles with low cytotoxicity and high magnetic relaxivity","Journal of Materials Science","","52","13","10.1007/s10853-017-1070-1","Xu DongYuxue DingPan WuChangchun WangChristian G. Schäfer","2017","http://link.springer.com/article/10.1007/s10853-017-1070-1","Article"
"Microstructure evolution in grey cast iron during directional solidification","International Journal of Minerals, Metallurgy, and Materials","","24","8","10.1007/s12613-017-1474-6","Xian-fei DingXiao-zheng LiQiang FengWarkentin MatthiasShi-yao Huang","2017","http://link.springer.com/article/10.1007/s12613-017-1474-6","Article"
"Construction of ground-state preserving sparse lattice models for predictive materials simulations","npj Computational Materials","","3","1","10.1038/s41524-017-0032-0","Wenxuan HuangAlexander UrbanZiqin RongZhiwei DingChuan LuoGerbrand Ceder","2017","http://link.springer.com/article/10.1038/s41524-017-0032-0","Article"
"Economical Fe-doped Ta2O5 electrocatalyst toward efficient oxygen evolution: a combined experimental and first-principles study","MRS Communications","","7","3","10.1557/mrc.2017.55","Aihong LiuZhe ChenXiangxia WeiWen XiaoJun Ding","2017","http://link.springer.com/article/10.1557/mrc.2017.55","Article"
"Well-oriented bioarchitecture for immobilization of chloroperoxidase on graphene oxide nanosheets by site-specific interactions and its catalytic performance","Journal of Materials Science","","52","17","10.1007/s10853-017-1202-7","Yu DingRu CuiMancheng HuShuni LiQuanguo ZhaiYucheng Jiang","2017","http://link.springer.com/article/10.1007/s10853-017-1202-7","Article"
"Engineering BSA-dextran particles encapsulated bead-on-string nanofiber scaffold for tissue engineering applications","Journal of Materials Science","","52","18","10.1007/s10853-017-1245-9","Tingxiao LiXin DingLingling TianSeeram Ramakrishna","2017","http://link.springer.com/article/10.1007/s10853-017-1245-9","Article"
"Theoretical studies of local structures and spin hamiltonian parameters for Cu2+ in alkali barium borate glasses","Glass Physics and Chemistry","","43","5","10.1134/S1087659617050200","L. J. ZhangS. Y. WuC. C. DingY. Q. XuL. N. Wu","2017","http://link.springer.com/article/10.1134/S1087659617050200","Article"
"Anti-bacterial properties of collagen-coated glass and polydimethylsiloxane substrates","Journal of Materials Science","","52","17","10.1007/s10853-017-1175-6","Cheng LiYichen DingShreyas KuddannayaYilei ZhangLiang Yang","2017","http://link.springer.com/article/10.1007/s10853-017-1175-6","Article"
"Utilization of gold-bearing and iron-rich pyrite cinder via a chlorination–volatilization process","International Journal of Minerals, Metallurgy, and Materials","","24","11","10.1007/s12613-017-1516-0","Jian DingPei-wei HanCui-cui LüPeng QianShu-feng YeYun-fa Chen","2017","http://link.springer.com/article/10.1007/s12613-017-1516-0","Article"
"Mechanisms and theoretical simulations of the catalytic growth of nanocarbons","MRS Bulletin","","42","11","10.1557/mrs.2017.236","Evgeni S. PenevFeng DingBoris I. Yakobson","2017","http://link.springer.com/article/10.1557/mrs.2017.236","Article"
"Microfluidic generation of 3D graphene microspheres for high-efficiency adsorption","Journal of Materials Science","","52","24","10.1007/s10853-017-1487-6","Ruiqin WangWeilin GuoXianghui LiZhonghua LiuHua LiuShiyang Ding","2017","http://link.springer.com/article/10.1007/s10853-017-1487-6","Article"
"Facile preparation of exposed {001} facet TiO2 nanobelts coated by monolayer carbon and its high-performance photocatalytic activity","Journal of Materials Science","","52","23","10.1007/s10853-017-1446-2","Zhongmei YangYunhong JiangQihang YuYanhuai DingYong JiangJiuren YinPing Zhang","2017","http://link.springer.com/article/10.1007/s10853-017-1446-2","Article"
"Nanoporous metal by dealloying for electrochemical energy conversion and storage","MRS Bulletin","","43","1","10.1557/mrs.2017.300","Qing ChenYi DingMingwei Chen","2018","http://link.springer.com/article/10.1557/mrs.2017.300","Article"
"Prediction of Saturation and Strength Properties of a Nitrided Layer of Nickel Alloy 40KhNYu-VI Based on Calculation Methods","Metallurgist","","61","9 - 10","10.1007/s11015-018-0571-8","Ding Kai JianM. Yu. Semenov","2018","http://link.springer.com/article/10.1007/s11015-018-0571-8","Article"
"Fabrication of homogeneously dispersed graphene/Al composites by solution mixing and powder metallurgy","International Journal of Minerals, Metallurgy, and Materials","","25","1","10.1007/s12613-018-1552-4","Xiang ZengJie TengJin-gang YuAo-shuang TanDing-fa FuHui Zhang","2018","http://link.springer.com/article/10.1007/s12613-018-1552-4","Article"
"Robocasting of dense yttria-stabilized zirconia structures","Journal of Materials Science","","53","1","10.1007/s10853-017-1491-x","Erwin PengXiangxia WeiUlf GarbeDehong YuBrunet EdouardAihong LiuJun Ding","2018","http://link.springer.com/article/10.1007/s10853-017-1491-x","Article"
"Interfacial monolayer graphene growth on arbitrary substrate by nickel-assisted ion implantation","Journal of Materials Science","","53","4","10.1007/s10853-017-1710-5","Da ChenQinglei GuoSiwei YangZhiduo LiuXiaohu ZhengNan ZhangAnli XuBei WangGang WangGuqiao Ding","2018","http://link.springer.com/article/10.1007/s10853-017-1710-5","Article"
"Scalable fabrication of novel SiC nanowire nonwoven fabric","Journal of Materials Science","","53","5","10.1007/s10853-017-1815-x","Jianjun ChenMin JiangWenxin LinLijuan DingLipeng Xin","2018","http://link.springer.com/article/10.1007/s10853-017-1815-x","Article"
"Varied crystalline orientation of anatase TiO2 nanotubes from [101] to [001] promoted by TiF6
                     2− ions and their enhanced photoelectrochemical performance","Journal of Materials Science","","53","5","10.1007/s10853-017-1754-6","Dong DingBo ZhouWuyou FuPin LvHuizhen YaoLi LiuJun WangHaibin Yang","2018","http://link.springer.com/article/10.1007/s10853-017-1754-6","Article"
"Characterization and in-situ formation mechanism of tungsten carbide reinforced Fe-based alloy coating by plasma cladding","International Journal of Minerals, Metallurgy, and Materials","","25","4","10.1007/s12613-018-1589-4","Mi-qi WangZe-hua ZhouLin-tao WuYing DingZe-hua Wang","2018","http://link.springer.com/article/10.1007/s12613-018-1589-4","Article"
"Poly(NIPAAm-co-Ru(bpy)
                3
                2+
              ) hydrogels crosslinked by double-bond end-capped Pluronic F127: preparation, properties and coupling with the BZ reaction","Journal of Materials Science","","53","7","10.1007/s10853-017-1929-1","Hongwei ZhouBo YanJie LiHanbin LiuQiang WangXiaobin DingXilang JinAijie MaWeixing ChenJingjing YangChunyan LuoGai ZhangWeifeng Zhao","2018","http://link.springer.com/article/10.1007/s10853-017-1929-1","Article"
"Brightly luminescent and color-tunable CaMoO4:RE3+ (RE = Eu, Sm, Dy, Tb) nanofibers synthesized through a facile route for efficient light-emitting diodes","Journal of Materials Science","","53","7","10.1007/s10853-017-1888-6","Yang DingJie LiuYan ZhuSiyang NieWeili WangJunli ShiYanru MiuXibin Yu","2018","http://link.springer.com/article/10.1007/s10853-017-1888-6","Article"
"Spatial correlation of elastic heterogeneity tunes the deformation behavior of metallic glasses","npj Computational Materials","","4","1","10.1038/s41524-018-0077-8","Neng WangJun DingFeng YanMark AstaRobert O. RitchieLin Li","2018","http://link.springer.com/article/10.1038/s41524-018-0077-8","Article"
"Role of lanthanum in thermoluminescence properties of La2xLu2(1−x)SiO5:Ce crystals","Journal of Materials Science","","53","9","10.1007/s10853-018-2011-3","Tiantian WangDongzhou DingXiaopu ChenZewang HuZhiming ZhangWei HouJunjie Shi","2018","http://link.springer.com/article/10.1007/s10853-018-2011-3","Article"
"Phase structure evolution and chemical durability studies of Gd1−xYbxPO4 ceramics for immobilization of minor actinides","Journal of Materials Science","","53","9","10.1007/s10853-018-2031-z","Wenqi LiXingeng DingCheng MengChunrong RenHuating WuHui Yang","2018","http://link.springer.com/article/10.1007/s10853-018-2031-z","Article"
"Enhanced thermal conductivity of diamond/aluminum composites through tuning diamond particle dispersion","Journal of Materials Science","","53","9","10.1007/s10853-018-2024-y","Zhanqiu TanDing-Bang XiongGenlian FanZhizhong ChenQiang GuoCuiping GuoGang JiZhiqiang LiDi Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2024-y","Article"
"Morphology-promoted synergistic effects on the sensing properties of polyaniline ultrathin layers on reduced graphene oxide sheets for ammonia and formaldehyde detection","Journal of Materials Science","","53","10","10.1007/s10853-018-2109-7","Lei DingZongyi QinZhenjun DouYueying ShenYameng CaiYouwei ZhangYi Zhou","2018","http://link.springer.com/article/10.1007/s10853-018-2109-7","Article"
"Highly flexible electrospun carbon/graphite nanofibers from a non-processable heterocyclic rigid-rod polymer of polybisbenzimidazobenzophenanthroline-dione (BBB)","Journal of Materials Science","","53","12","10.1007/s10853-018-2191-x","Jian ZhuYichun DingXiaojian LiaoWenhui XuHean ZhangHaoqing Hou","2018","http://link.springer.com/article/10.1007/s10853-018-2191-x","Article"
"Microstructure and properties of Ag–Ti3SiC2 contact materials prepared by pressureless sintering","International Journal of Minerals, Metallurgy, and Materials","","25","7","10.1007/s12613-018-1629-0","Min ZhangWu-bian TianPei-gen ZhangJian-xiang DingYa-mei ZhangZheng-ming Sun","2018","http://link.springer.com/article/10.1007/s12613-018-1629-0","Article"
"Scanning ultrafast electron microscopy: Four-dimensional imaging of materials dynamics in space and time","MRS Bulletin","","43","7","10.1557/mrs.2018.149","Ding-Shyue YangBolin LiaoOmar F. Mohammed","2018","http://link.springer.com/article/10.1557/mrs.2018.149","Article"
"Insights into structure and high-temperature oxidation behavior of plasma electrolytic oxidation ceramic coatings formed in NaAlO2–Na2CrO4 electrolyte","Journal of Materials Science","","53","14","10.1007/s10853-018-2307-3","Zhao-Ying DingYuan-Hong WangJia-Hu OuyangZhan-Guo LiuYa-Ming WangYu-Jin Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2307-3","Article"
"Polymer/carbon nanotubes nanocomposites: relationship between interfacial adhesion and performance of nanocomposites","Journal of Materials Science","","53","14","10.1007/s10853-018-2335-z","Dan ZhaoYu JiangYong DingGuangda ZhuJunping Zheng","2018","http://link.springer.com/article/10.1007/s10853-018-2335-z","Article"
"Partially reduced and nitrogen-doped graphene oxides with phenylethylamine for high-performance supercapacitors","Journal of Materials Science","","53","16","10.1007/s10853-018-2471-5","Yong ZhangGuangwu WenShan FanXiaofu TangDong WangChunyan Ding","2018","http://link.springer.com/article/10.1007/s10853-018-2471-5","Article"
