Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Safety and immunogenicity of a recombinant COVID-19 vaccine (Sf9 cells) in healthy population aged 18 years or older: two single-center, randomised, double-blind, placebo-controlled, phase 1 and phase 2 trials","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00692-3","Fan-Yue MengFan GaoSi-Yue JiaXiang-Hong WuJing-Xin LiXi-Ling GuoJia-Lu ZhangBo-Pei CuiZhi-Ming WuMing-Wei WeiZhi-Long MaHai-Lin PengHong-Xing PanLin FanJing ZhangJiu-Qin Wan","2021","http://link.springer.com/article/10.1038/s41392-021-00692-3","Article"
"A comprehensive annotation dataset of intact LTR retrotransposons of 300 plant genomes","Scientific Data","","8","1","10.1038/s41597-021-00968-x","Shan-Shan ZhouXue-Mei YanKai-Fu ZhangHui LiuJie XuShuai NieKai-Hua JiaSi-Qian JiaoWei ZhaoYou-Jie ZhaoIlga PorthYousry A. El KassabyTongli WangJian-Feng Mao","2021","http://link.springer.com/article/10.1038/s41597-021-00968-x","Article"
"Post-infection cognitive impairments in a cohort of elderly patients with COVID-19","Molecular Neurodegeneration","","16","1","10.1186/s13024-021-00469-w","Yu-Hui LiuYe-Ran WangQing-Hua WangYang ChenXian ChenYing LiYuan CenCheng XuTian HuXu-Dong LiuLing-Li YangSi-Jing LiXue-Fei LiuChun-Mei LiuJie ZhuWei Li","2021","http://link.springer.com/article/10.1186/s13024-021-00469-w","Article"
"Automatic detection of 39 fundus diseases and conditions in retinal photographs using deep neural networks","Nature Communications","","12","1","10.1038/s41467-021-25138-w","Ling-Ping CenJie JiJian-Wei LinSi-Tong JuHong-Jie LinTai-Ping LiYun WangJian-Feng YangYu-Fen LiuShaoying TanLi TanDongjie LiYifan WangDezhi ZhengYongqun XiongHanfu Wu","2021","http://link.springer.com/article/10.1038/s41467-021-25138-w","Article"
"Terahertz absorption characteristics of guar gum determined via microfluidic technology","Journal of the European Optical Society-Rapid Publications","","17","1","10.1186/s41476-021-00162-x","Feng-Xuan ZhangGuo-Yang WangHai-Yun HuangMeng-Han ChenSi-Jia ZhangBo SuCun-Lin Zhang","2021","http://link.springer.com/article/10.1186/s41476-021-00162-x","Article"
"OrchidBase 4.0: a database for orchid genomics and molecular biology","BMC Plant Biology","","21","1","10.1186/s12870-021-03140-0","Yu-Yun HsiaoChih-Hsiung FuSau-Yee HoChung-I LiYou-Yi ChenWan-Lin WuJeen-Shing WangDi-Yang ZhangWen-Qi HuXia YuWei-Hong SunZhuang ZhouKe-Wei LiuLaiqiang HuangSi-Ren LanHong-Hwa Chen","2021","http://link.springer.com/article/10.1186/s12870-021-03140-0","Article"
"Plant developmental stage drives the differentiation in ecological role of the maize microbiome","Microbiome","","9","1","10.1186/s40168-021-01118-6","Chao XiongBrajesh K. SinghJi-Zheng HeYan-Lai HanPei-Pei LiLi-Hua WanGuo-Zhong MengSi-Yi LiuJun-Tao WangChuan-Fa WuAn-Hui GeLi-Mei Zhang","2021","http://link.springer.com/article/10.1186/s40168-021-01118-6","Article"
"Systematic profiling of SARS-CoV-2-specific IgG responses elicited by an inactivated virus vaccine identifies peptides and proteins for predicting vaccination efficacy","Cell Discovery","","7","1","10.1038/s41421-021-00309-7","Ming-Liang MaDa-Wei ShiYang LiWei HongDan-Yun LaiJun-Biao XueHe-Wei JiangHai-Nan ZhangHuan QiQing-Feng MengShu-Juan GuoDe-Ju XiaJin-Jun HuShuo LiuHe-Yang LiJie Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00309-7","Article"
"Breed differences in the expression levels of gga-miR-222a in laying hens influenced H2S production by regulating methionine synthase genes in gut bacteria","Microbiome","","9","1","10.1186/s40168-021-01098-7","Si-Cheng XingChun-Bo HuangRui-Ting WuYi-Wen YangJing-Yuan ChenJian-Dui MiYin-Bao WuYan WangXin-Di Liao","2021","http://link.springer.com/article/10.1186/s40168-021-01098-7","Article"
"Prevalence of posttraumatic stress disorder after infectious disease pandemics in the twenty-first century, including COVID-19: a meta-analysis and systematic review","Molecular Psychiatry","","26","9","10.1038/s41380-021-01036-x","Kai YuanYi-Miao GongLin LiuYan-Kun SunShan-Shan TianYi-Jie WangYi ZhongAn-Yi ZhangSi-Zhen SuXiao-Xing LiuYu-Xin ZhangXiao LinLe ShiWei YanSeena FazelMichael V. Vitiello","2021","http://link.springer.com/article/10.1038/s41380-021-01036-x","Article"
"Implementation of a 46-node quantum metropolitan area network","npj Quantum Information","","7","1","10.1038/s41534-021-00474-3","Teng-Yun ChenXiao JiangShi-Biao TangLei ZhouXiao YuanHongyi ZhouJian WangYang LiuLuo-Kan ChenWei-Yue LiuHong-Fei ZhangKe CuiHao LiangXiao-Gang LiYingqiu MaoLiu-Jun Wang","2021","http://link.springer.com/article/10.1038/s41534-021-00474-3","Article"
"Anxiolytic effect of GABAergic neurons in the anterior cingulate cortex in a rat model of chronic inflammatory pain","Molecular Brain","","14","1","10.1186/s13041-021-00849-9","Fang-bing ShaoJun-fan FangSi-si WangMeng-ting QiuDan-ning XiXiao-ming JinJing-gen LiuXiao-mei ShaoZui ShenYi LiangJian-qiao FangJun-ying Du","2021","http://link.springer.com/article/10.1186/s13041-021-00849-9","Article"
"circHMGCS1–016 reshapes immune environment by sponging miR-1236-3p to regulate CD73 and GAL-8 expression in intrahepatic cholangiocarcinoma","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02095-2","Ya-Ping XuZe-Ning DongSi-Wei WangYi-Min ZhengChi ZhangYing-Qun ZhouYu-Jie ZhaoYan ZhaoFeng WangRui PengMao-Chun TangDou-sheng BaiXiao-Yong HuangChuan-Yong Guo","2021","http://link.springer.com/article/10.1186/s13046-021-02095-2","Article"
"A novel ATPase gene, Ab-atps, plays an important role in the interaction of rice and white tip nematode, Aphelenchoides besseyi","Scientific Reports","","11","1","10.1038/s41598-021-97981-2","Hong-Le WangChun-Ling XuChun ChenShan-Wen DingJun-Yi LiSi-Hua YangHui Xie","2021","http://link.springer.com/article/10.1038/s41598-021-97981-2","Article"
"RETRACTED ARTICLE: LncRNA LBX2-AS1 promotes colorectal cancer progression and 5-fluorouracil resistance","Cancer Cell International","","21","1","10.1186/s12935-021-02209-y","Yu-Nan MaYong-Gang HongGuan-Yu YuSi-yuan JiangBo-lun ZhaoAn GuoYao WangXiao-ming CuiLi-Qiang HaoHao Zheng","2021","http://link.springer.com/article/10.1186/s12935-021-02209-y","Article"
"Increased risk of cerebrovascular mortality in head and neck cancer survivors aged ≥ 65 years treated with definitive radiotherapy: a population-based cohort study","Radiation Oncology","","16","1","10.1186/s13014-021-01913-3","Qing-Song HeZhen-Ping WangZhao-Jun LiPing ZhouChen-Lu LianSan-Gang WuSi-Fang Chen","2021","http://link.springer.com/article/10.1186/s13014-021-01913-3","Article"
"USP39 promotes malignant proliferation and angiogenesis of renal cell carcinoma by inhibiting VEGF-A165b alternative splicing via regulating SRSF1 and SRPK1","Cancer Cell International","","21","1","10.1186/s12935-021-02161-x","Xiu-wu PanDa XuWen-jin ChenJia-xin ChenWei-jie ChenJian-qing YeSi-shun GanWang ZhouXu SongLei ShiXin-gang Cui","2021","http://link.springer.com/article/10.1186/s12935-021-02161-x","Article"
"Consistency of spatial dynamics of HIV-1 and HCV among HIV-1/HCV coinfected drug users in China","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06711-6","Yu WangXin ChenMei YeWei PangChiyu ZhangSi-Dong XiongYong-Tang Zheng","2021","http://link.springer.com/article/10.1186/s12879-021-06711-6","Article"
"Author Correction: Acupuncture elicits neuroprotective effect by inhibiting NAPDH oxidase-mediated reactive oxygen species production in cerebral ischaemia","Scientific Reports","","11","1","10.1038/s41598-021-98780-5","Guang-Xia ShiXue-Rui WangChao-Qun YanTian HeJing-Wen YangXiang-Hong ZengQian XuWen ZhuSi-Qi DuCun-Zhi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-98780-5","Article"
"Specific deletion of protein phosphatase 6 catalytic subunit in Sertoli cells leads to disruption of spermatogenesis","Cell Death & Disease","","12","10","10.1038/s41419-021-04172-y","Wen-Long LeiYuan-Yuan LiTie-Gang MengYan NingSi-Min SunChun-Hui ZhangYaoting GuiZhen-Bo WangWei-Ping QianQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04172-y","Article"
"Impact of immune checkpoint molecules on FoxP3+ Treg cells and related cytokines in patients with acute and chronic brucellosis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06730-3","Hua-Li SunXiu-Fang DuYun-Xia TangGuo-Qiang LiSi-Yuan YangLing-Hang WangXing-Wang LiCheng-Jie MaRong-Meng Jiang","2021","http://link.springer.com/article/10.1186/s12879-021-06730-3","Article"
"Home-based transcutaneous electrical acupoint stimulation for hypertension: a randomized controlled pilot trial","Hypertension Research","","44","10","10.1038/s41440-021-00702-5","Jian-Feng TuLi-Qiong WangJun-Hong LiuYou-Sheng QiZhong-Xue TianYu WangJing-Wen YangGuang-Xia ShiSi-Bo KangCun-Zhi Liu","2021","http://link.springer.com/article/10.1038/s41440-021-00702-5","Article"
"Pathological and genomic phenotype of second neuroendocrine carcinoma during long-term follow-up after radical radiotherapy for nasopharyngeal carcinoma","Radiation Oncology","","16","1","10.1186/s13014-021-01898-z","Ying-peng PengQiao-dan LiuYu-jing LinShun-li PengRong WangXi-wei XuWei WeiGui-hua ZhongYu-ling ZhouYa-qin ZhangYe LiuSi-yang WangHai-yu HongZhi-gang Liu","2021","http://link.springer.com/article/10.1186/s13014-021-01898-z","Article"
"Three chromosome-level duck genome assemblies provide insights into genomic variation during domestication","Nature Communications","","12","1","10.1038/s41467-021-26272-1","Feng ZhuZhong-Tao YinZheng WangJacqueline SmithFan ZhangFergal MartinDenye OgehMaxwell HinckeFang-Bing LinDavid W. BurtZheng-Kui ZhouShui-Sheng HouQiang-Sen ZhaoXiao-Qin LiSi-Ran DingGuan-Sheng Li","2021","http://link.springer.com/article/10.1038/s41467-021-26272-1","Article"
"Phase separation of Nur77 mediates celastrol-induced mitophagy by promoting the liquidity of p62/SQSTM1 condensates","Nature Communications","","12","1","10.1038/s41467-021-26295-8","Shuang-zhou PengXiao-hui ChenSi-jie ChenJie ZhangChuan-ying WangWei-rong LiuDuo ZhangYing SuXiao-kun Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26295-8","Article"
"YinQiSanHuang Jiedu decoction for the treatment of hepatitis B-related compensated liver cirrhosis: study protocol for a multi-center randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05650-6","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-Hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangZi-Ang YaoRui QiangSi-Tong ChenXin ZhaoShuang LiuZheng-Min CaoLei XuGao-Hui Li","2021","http://link.springer.com/article/10.1186/s13063-021-05650-6","Article"
"Hsp90 up-regulates PD-L1 to promote HPV-positive cervical cancer via HER2/PI3K/AKT pathway","Molecular Medicine","","27","1","10.1186/s10020-021-00384-2","Jie ZengSi-Li HeLi-Jie LiChen Wang","2021","http://link.springer.com/article/10.1186/s10020-021-00384-2","Article"
"EIF4A3-induced circular RNA PRKAR1B promotes osteosarcoma progression by miR-361-3p-mediated induction of FZD4 expression","Cell Death & Disease","","12","11","10.1038/s41419-021-04339-7","Zhen-hua FengLin ZhengTeng YaoSi-yue TaoXiao-an WeiZe-yu ZhengBing-jie ZhengXu-yang ZhangBao HuangJun-hui LiuYi-lei ChenZhi ShanPu-tao YuanCheng-gui WangJian ChenShu-ying Shen","2021","http://link.springer.com/article/10.1038/s41419-021-04339-7","Article"
"Effects of Aurora kinase A on mouse decidualization via Stat3-plk1-cdk1 pathway","Reproductive Biology and Endocrinology","","19","1","10.1186/s12958-021-00847-5","Peng-Chao WangSi-Ting ChenZeng-Ming Yang","2021","http://link.springer.com/article/10.1186/s12958-021-00847-5","Article"
"Cdc25A inhibits autophagy-mediated ferroptosis by upregulating ErbB2 through PKM2 dephosphorylation in cervical cancer cells","Cell Death & Disease","","12","11","10.1038/s41419-021-04342-y","Chen WangJie ZengLi-Jie LiMin XueSi-Li He","2021","http://link.springer.com/article/10.1038/s41419-021-04342-y","Article"
"CEBPG promotes acute myeloid leukemia progression by enhancing EIF4EBP1","Cancer Cell International","","21","1","10.1186/s12935-021-02305-z","You JiangShui-Yan WuYan-Ling ChenZi-Mu ZhangYan-Fang TaoYi XieXin-Mei LiaoXiao-Lu LiGen LiDi WuHai-Rong WangRan ZuoHai-Bo CaoJing-Jing PanJuan-Juan YuSi-Qi Jia","2021","http://link.springer.com/article/10.1186/s12935-021-02305-z","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"A potent and protective human neutralizing antibody targeting a novel vulnerable site of Epstein-Barr virus","Nature Communications","","12","1","10.1038/s41467-021-26912-6","Qian-Ying ZhuSisi ShanJinfang YuSi-Ying PengCong SunYanan ZuoLan-Yi ZhongShu-Mei YanXiao ZhangZiqing YangYong-Jian PengXuanling ShiSu-Mei CaoXinquan WangMu-Sheng ZengLinqi Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26912-6","Article"
"Amplification of spatially isolated adenosine pathway by tumor–macrophage interaction induces anti-PD1 resistance in hepatocellular carcinoma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01207-x","Jia-Cheng LuPeng-Fei ZhangXiao-Yong HuangXiao-Jun GuoChao GaoHai-Ying ZengYi-Min ZhengSi-Wei WangJia-Bin CaiQi-Man SunYing-Hong ShiJian ZhouAi-Wu KeGuo-Ming ShiJia Fan","2021","http://link.springer.com/article/10.1186/s13045-021-01207-x","Article"
"Immunotherapy of HBV-related advanced hepatocellular carcinoma with short-term HBV-specific TCR expressed T cells: results of dose escalation, phase I trial","Hepatology International","","15","6","10.1007/s12072-021-10250-2","Fanping MengJinfang ZhaoAnthony Tanoto TanWei HuSi-Yu WangJiehua JinJuan WuYuanyuan LiLei ShiJun-Liang FuShuangjie YuYingjuan ShenLimin LiuJunqing LuanMing ShiYunbo Xie","2021","http://link.springer.com/article/10.1007/s12072-021-10250-2","Article"
"Mitochondrial proteome of mouse oocytes and cisplatin-induced shifts in protein profile","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00687-4","Na ZhangAn-di SunSi-man SunRui YangYan-yan ShiQi-long WangXin-yu LiJi-hong MaWei YueBing-teng XieJie QiaoMo Li","2021","http://link.springer.com/article/10.1038/s41401-021-00687-4","Article"
"Fruiting character variability in wild individuals of Malania oleifera, a highly valued endemic species","Scientific Reports","","11","1","10.1038/s41598-021-03080-7","Si-Hai WangJian ChenWei YangMei HuaYong-Peng Ma","2021","http://link.springer.com/article/10.1038/s41598-021-03080-7","Article"
"Effects of immunoglobulin plus prednisolone in reducing coronary artery lesions in patients with Kawasaki disease: study protocol for a phase III multicenter, open-label, blinded-endpoints randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05807-3","Si-Yuan LinLan HeLi-Ping XieYin WangYi-Xiang LinYin-Yin CaoWei-Li YanFang LiuGuo-Ying Huang","2021","http://link.springer.com/article/10.1186/s13063-021-05807-3","Article"
"Melatonin attenuates radiation-induced cortical bone-derived stem cells injury and enhances bone repair in postradiation femoral defect model","Military Medical Research","","8","1","10.1186/s40779-021-00355-y","Wei HuJia-Wu LiangSong LiaoZhi-Dong ZhaoYu-Xing WangXiao-Fei MaoSi-Wei HaoYi-Fan WangHeng ZhuBin Guo","2021","http://link.springer.com/article/10.1186/s40779-021-00355-y","Article"
"Trend on dental caries status and its risk indicators in children aged 12 years in China: a multilevel analysis based on the repeated national cross-sectional surveys in 2005 and 2015","BMC Public Health","","21","1","10.1186/s12889-021-12262-x","Fei LiSi-Cheng WuZhi-Yuan ZhangEdward Chin Man LoWen-Jia GuDan-Ying TaoXing WangBao-Jun TaiDe-Yu HuHuan-Cai LinBo WangYan SiChun-Xiao WangShu-Guo ZhengXue-Nan LiuWen-Sheng Rong","2021","http://link.springer.com/article/10.1186/s12889-021-12262-x","Article"
"A systematic review and meta-analysis on the prevalence of stigma in infectious diseases, including COVID-19: a call to action","Molecular Psychiatry","","27","1","10.1038/s41380-021-01295-8","Kai YuanXiao-Lin HuangWei YanYu-Xin ZhangYi-Miao GongSi-Zhen SuYue-Tong HuangYi ZhongYi-Jie WangZe YuanShan-Shan TianYong-Bo ZhengTeng-Teng FanYing-Jian ZhangShi-Qiu MengYan-Kun Sun","2022","http://link.springer.com/article/10.1038/s41380-021-01295-8","Article"
"Alcohols electrooxidation coupled with H2 production at high current densities promoted by a cooperative catalyst","Nature Communications","","13","1","10.1038/s41467-021-27806-3","Zhenhua LiYifan YanSi-Min XuHua ZhouMing XuLina MaMingfei ShaoXianggui KongBin WangLirong ZhengHaohong Duan","2022","http://link.springer.com/article/10.1038/s41467-021-27806-3","Article"
"Heterogeneity of tumor microenvironment is associated with clinical prognosis of non-clear cell renal cell carcinoma: a single-cell genomics study","Cell Death & Disease","","13","1","10.1038/s41419-022-04501-9","Wen-jin ChenHao CaoJian-wei CaoLi ZuoFa-jun QuDa XuHao ZhangHai-yi GongJia-xin ChenJian-qing YeSi-shun GanWang ZhouDa-wei ZhuXiu-Wu PanXin-gang Cui","2022","http://link.springer.com/article/10.1038/s41419-022-04501-9","Article"
"The characteristics of overseas imported COVID-19 cases and the effectiveness of screening strategies in Beijing, China","BMC Infectious Diseases","","22","1","10.1186/s12879-021-06998-5","Li LiCheng-Jie MaYu-Fei ChangSi-Yuan YangYun-Xia TangLing-Hang Wang","2022","http://link.springer.com/article/10.1186/s12879-021-06998-5","Article"
"Mass spectra, wave functions and mixing effects of the (bcq) baryons","The European Physical Journal C","","82","1","10.1140/epjc/s10052-022-10006-8","Qiang LiChao-Hsi ChangSi-Xue QinGuo-Li Wang","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10006-8","Article"
"Efficacy and practice of facemask use in general population: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01814-3","Hui LiKai YuanYan-Kun SunYong-Bo ZhengYing-Ying XuSi-Zhen SuYu-Xin ZhangYi ZhongYi-Jie WangShan-Shan TianYi-Miao GongTeng-Teng FanXiao LinNina GobatSamuel Yeung Shan WongEmily Ying Yang Chan","2022","http://link.springer.com/article/10.1038/s41398-022-01814-3","Article"
"Variations in length of stay among survived very preterm infants admitted to Chinese neonatal intensive care units","World Journal of Pediatrics","","18","2","10.1007/s12519-021-00494-1","Min ZhangYan-Chen WangJin-Xing FengAi-Zhen YuJing-Wei HuangSi-Yuan JiangXin-Yue GuJian-Hua SunYun CaoWen-Hao ZhouShoo K. LeeLi-Li WangRong Yin","2022","http://link.springer.com/article/10.1007/s12519-021-00494-1","Article"
"A global phosphoproteomics analysis of adult Fasciola gigantica by LC–MS/MS","Parasitology Research","","121","2","10.1007/s00436-021-07422-2","Ming PanShao-Yuan BaiJing-Zhi GongDan-Dan LiuFeng LuQi-Wang JinJian-Ping TaoSi-Yang Huang","2022","http://link.springer.com/article/10.1007/s00436-021-07422-2","Article"
"The effect of a novel anticonvulsant chemical Q808 on gut microbiota and hippocampus neurotransmitters in pentylenetetrazole-induced seizures in rats","BMC Neuroscience","","23","1","10.1186/s12868-022-00690-3","Xiang LiQing WangDi WuDian-wen ZhangShu-chang LiSi-wei ZhangXia ChenWei Li","2022","http://link.springer.com/article/10.1186/s12868-022-00690-3","Article"
"Gut microbiome alterations in colitis rats after moxibustion at bilateral Tianshu acupoints","BMC Gastroenterology","","22","1","10.1186/s12876-022-02115-1","Qin QiYa-Nan LiuSi-Yi LvHuan-Gan WuLin-Shuang ZhangZhan CaoHui-Rong LiuXiao-Mei WangLu-Yi Wu","2022","http://link.springer.com/article/10.1186/s12876-022-02115-1","Article"
"Transcriptome analysis of genes associated with autolysis of Coprinus comatus","Scientific Reports","","12","1","10.1038/s41598-022-06103-z","Hong-Bo GuoZhi-Fei ZhangJia-Qing WangSi-Yu WangJi-Kang YangXi-Yao XingXiao-Jian QiXiao-Dan Yu","2022","http://link.springer.com/article/10.1038/s41598-022-06103-z","Article"
"Current applications and future perspective of CRISPR/Cas9 gene editing in cancer","Molecular Cancer","","21","1","10.1186/s12943-022-01518-8","Si-Wei WangChao GaoYi-Min ZhengLi YiJia-Cheng LuXiao-Yong HuangJia-Bin CaiPeng-Fei ZhangYue-Hong CuiAi-Wu Ke","2022","http://link.springer.com/article/10.1186/s12943-022-01518-8","Article"
"Tea and tea drinking: China’s outstanding contributions to the mankind","Chinese Medicine","","17","1","10.1186/s13020-022-00571-1","Si-Yuan PanQu NieHai-Chuan TaiXue-Lan SongYu-Fan TongLong-Jian-Feng ZhangXue-Wei WuZhao-Heng LinYong-Yu ZhangDu-Yun YeYi ZhangXiao-Yan WangPei-Li ZhuZhu-Sheng ChuZhi-Ling YuChun Liang","2022","http://link.springer.com/article/10.1186/s13020-022-00571-1","Article"
"Autophagy-based unconventional secretion of HMGB1 in glioblastoma promotes chemosensitivity to temozolomide through macrophage M1-like polarization","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02291-8","Zhuang LiWen-Juan FuXiao-Qing ChenShuai WangRu-Song DengXiao-Peng TangKai-Di YangQin NiuHong ZhouQing-Rui LiYong LinMei LiangSi-Si LiYi-Fang PingXin-Dong LiuXiu-Wu Bian","2022","http://link.springer.com/article/10.1186/s13046-022-02291-8","Article"
"SAPCD2 promotes neuroblastoma progression by altering the subcellular distribution of E2F7","Cell Death & Disease","","13","2","10.1038/s41419-022-04624-z","Zi-Mu ZhangHai-Bo CaoZhi-Heng LiRan ZhuoYan-Fang TaoXiao-Lu LiGen LiXin-Mei LiaoFang FangYi XieDi WuHai-Rong WangJian-Wei WangYan-Ling ChenJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1038/s41419-022-04624-z","Article"
"Boron-lead multiple bonds in the PbB2O– and PbB3O2– clusters","Communications Chemistry","","5","1","10.1038/s42004-022-00643-1","Wei-Jia ChenTeng-Teng ChenQiang ChenHai-Gang LuXiao-Yun ZhaoYuan-Yuan MaQiao-Qiao YanRui-Nan YuanSi-Dian LiLai-Sheng Wang","2022","http://link.springer.com/article/10.1038/s42004-022-00643-1","Article"
"Extended topological valley-locked surface acoustic waves","Nature Communications","","13","1","10.1038/s41467-022-29019-8","Ji-Qian WangZi-Dong ZhangSi-Yuan YuHao GeKang-Fu LiuTao WuXiao-Chen SunLe LiuHua-Yang ChenCheng HeMing-Hui LuYan-Feng Chen","2022","http://link.springer.com/article/10.1038/s41467-022-29019-8","Article"
"A population-based predictive model to identify patients with signet ring cell carcinoma of the stomach who are most suitable for primary tumor resection","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02544-y","Biao HuRun-Pu ZouYin-Wen GanYi-Hao ZhuSi-Min RenWei-Zhong HouZhi-Xin XieRu WangWen-Ting YangPeng-Ji LinJun-Tao FengZi-Min GaoXu-Guang Guo","2022","http://link.springer.com/article/10.1186/s12957-022-02544-y","Article"
"Effects of dynamic individualized PEEP guided by driving pressure in laparoscopic surgery on postoperative atelectasis in elderly patients: a prospective randomized controlled trial","BMC Anesthesiology","","22","1","10.1186/s12871-022-01613-9","Qi XuXiao GuoJiang liuSi-xun LiHai-rui MaFei-xiang WangJing-yan Lin","2022","http://link.springer.com/article/10.1186/s12871-022-01613-9","Article"
"Mid-air gestures for in-vehicle media player: elicitation, segmentation, recognition, and eye-tracking testing","SN Applied Sciences","","4","4","10.1007/s42452-022-04992-3","Ning ZhangWei-Xing WangSi-Yuan HuangRui-Ming Luo","2022","http://link.springer.com/article/10.1007/s42452-022-04992-3","Article"
"BRD4 inhibitor GNE987 exerts anti-cancer effects by targeting super-enhancers in neuroblastoma","Cell & Bioscience","","12","1","10.1186/s13578-022-00769-8","Yan-Ling ChenXiao-Lu LiGen LiYan-Fang TaoRan ZhuoHai-Bo CaoWan-yan JiaoZhi-Heng LiZhen-Hong ZhuFang FangYi XieXin-Mei LiaoDi WuHai-Rong WangJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1186/s13578-022-00769-8","Article"
"Retraction Note: Acupuncture elicits neuroprotective effect by inhibiting NAPDH oxidase-mediated reactive oxygen species production in cerebral ischaemia","Scientific Reports","","12","1","10.1038/s41598-022-09103-1","Guang-Xia ShiXue-Rui WangChao-Qun YanTian HeJing-Wen YangXiang-Hong ZengQian XuWen ZhuSi-Qi DuCun-Zhi Liu","2022","http://link.springer.com/article/10.1038/s41598-022-09103-1","Article"
"Oral Huzhang granules for the treatment of acute gouty arthritis: protocol for a double-blind, randomized, controlled trial","Trials","","23","1","10.1186/s13063-022-06188-x","Mi ZhouLiang HuaYi-Fei WangSi-Ting ChenChun-mei YangMing ZhangXin LiBin Li","2022","http://link.springer.com/article/10.1186/s13063-022-06188-x","Article"
"Retraction Note: MiR-362-5p promotes the malignancy of chronic myelocytic leukaemia via downregulation of GADD45α","Molecular Cancer","","21","1","10.1186/s12943-022-01573-1","Peng YangFang NiRui-qing DengGuo QiangHua ZhaoMing-zhen YangXin-yi WangYou-zhi XuLi ChenDan-lei ChenZhi-jun ChenLi-xin KanSi-Ying Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01573-1","Article"
"Reshuffling of the ancestral core-eudicot genome shaped chromatin topology and epigenetic modification in Panax","Nature Communications","","13","1","10.1038/s41467-022-29561-5","Zhen-Hui WangXin-Feng WangTianyuan LuMing-Rui LiPeng JiangJing ZhaoSi-Tong LiuXue-Qi FuJonathan F. WendelYves Van de PeerBao LiuLin-Feng Li","2022","http://link.springer.com/article/10.1038/s41467-022-29561-5","Article"
"Prospective validation of smartphone-based heart rate and respiratory rate measurement algorithms","Communications Medicine","","2","1","10.1038/s43856-022-00102-x","Sean BaeSilviu BoracYunus EmreJonathan WangJiang WuMehr KashyapSi-Hyuck KangLiwen ChenMelissa MoranJulie CannonEric S. TeasleyAllen ChaiYun LiuNeal WadhwaMichael KraininMichael Rubinstein","2022","http://link.springer.com/article/10.1038/s43856-022-00102-x","Article"
"KSR2-14–3-3ζ complex serves as a biomarker and potential therapeutic target in sorafenib-resistant hepatocellular carcinoma","Biomarker Research","","10","1","10.1186/s40364-022-00361-9","Chao GaoSi-wei WangJia-cheng LuXiao-qiang ChaiYuan-cheng LiPeng-fei ZhangXiao-yong HuangJia-bin CaiYi-min ZhengXiao-jun GuoGuo-ming ShiAi-wu KeJia Fan","2022","http://link.springer.com/article/10.1186/s40364-022-00361-9","Article"
"Metabolic tuning of a stable microbial community in the surface oligotrophic Indian Ocean revealed by integrated meta-omics","Marine Life Science & Technology","","4","2","10.1007/s42995-021-00119-6","Zhang-Xian XieKe-Qiang YanLing-Fen KongYing-Bao GaiTao JinYan-Bin HeYa-Yu WangFeng ChenLin LinZhi-Long LinHong-Kai XuZong-Ze ShaoSi-Qi LiuDa-Zhi Wang","2022","http://link.springer.com/article/10.1007/s42995-021-00119-6","Article"
"Exogenous expression of an allatotropin-related peptide receptor increased the membrane excitability in Aplysia neurons","Molecular Brain","","15","1","10.1186/s13041-022-00929-4","Guo ZhangShi-Qi GuoSi-Yuan YinWang-Ding YuanPing ChenJi-il KimHui-Ying WangHai-Bo ZhouAbraham J. SussweinBong-Kiun KaangJian Jing","2022","http://link.springer.com/article/10.1186/s13041-022-00929-4","Article"
