Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Celecoxib suppresses autophagy and enhances cytotoxicity of imatinib in imatinib-resistant chronic myeloid leukemia cells","Journal of Translational Medicine","","14","1","10.1186/s12967-016-1012-8","Ying LuLing-Ling LiuShou-Sheng LiuZhi-Gang FangYong ZouXu-Bin DengZi-Jie LongQuentin LiuDong-Jun Lin","2016","http://link.springer.com/article/10.1186/s12967-016-1012-8","Article"
"Permeability of novel 4′-N-substituted (aminomethyl) benzoate-7-substituted nicotinic acid ester derivatives of scutellarein in 
Caco-2 cells and in an in vitro model of the blood-brain barrier","Medicinal Chemistry Research","","25","10","10.1007/s00044-016-1659-y","Yu OuMin LuoYong-Xi DongHang SuXiao-Zhong FuYu-Feng ChaShun ZhangYong-Long ZhaoYong-Jun LiYong-Lin Wang","2016","http://link.springer.com/article/10.1007/s00044-016-1659-y","Article"
"Gender-Related Differences in the Expression of Organic Cation Transporter 2 and its Role in Urinary Excretion of Metformin in Rats","European Journal of Drug Metabolism and Pharmacokinetics","","41","5","10.1007/s13318-015-0278-1","Yan-rong MaHong-yan QinYong-wen JinJing HuangMiao HanXing-dong WangGuo-qiang ZhangYan ZhouZhi RaoXin-an Wu","2016","http://link.springer.com/article/10.1007/s13318-015-0278-1","Article"
"Combined Toxic Effects of Polar and Nonpolar Chemicals on Human Hepatocytes (HepG2) Cells by Quantitative Property - Activity Relationship Modeling","Toxicological Research","","32","4","10.5487/TR.2016.32.4.337","Ki-Woong KimYong Lim WonDong Jin ParkYoung Sun KimEun Sil JinSung Kwang Lee","2016","http://link.springer.com/article/10.5487/TR.2016.32.4.337","Article"
"Lamotrigine Attenuates Proteasome Inhibition-Induced Apoptosis by Suppressing the Activation of the Mitochondrial Pathway and the Caspase-8- and Bid-Dependent Pathways","Neurochemical Research","","41","10","10.1007/s11064-016-1962-5","Yoon Jeong NamArum KimMin Sung LeeYong Kyoo ShinDong Suep SohnChung Soo Lee","2016","http://link.springer.com/article/10.1007/s11064-016-1962-5","Article"
"Combined phototherapy in anti-cancer treatment: therapeutics design and perspectives","Journal of Pharmaceutical Investigation","","46","6","10.1007/s40005-016-0272-x","Tuan Hiep TranRaj Kumar ThapaHanh Thuy NguyenTung Thanh PhamThiruganesh RamasamyDong Shik KimChul Soon YongJong Oh KimHan-Gon Choi","2016","http://link.springer.com/article/10.1007/s40005-016-0272-x","Article"
"Apigenin Reduces Proteasome Inhibition-Induced Neuronal Apoptosis by Suppressing the Cell Death Process","Neurochemical Research","","41","11","10.1007/s11064-016-2017-7","Arum KimYoon Jeong NamMin Sung LeeYong Kyoo ShinDong Suep SohnChung Soo Lee","2016","http://link.springer.com/article/10.1007/s11064-016-2017-7","Article"
"CD19+ Tim-1+ B cells are decreased and negatively correlated with disease severity in Myasthenia Gravis patients","Immunologic Research","","64","5 - 6","10.1007/s12026-016-8872-0","Yong ZhangXiuying ZhangYan XiaXiao JiaHao LiYanyan ZhangZhen ShaoNing XinMingfeng GuoJing ChenShuangShuang ZhengYuZhong WangLinlin FuChenghua XiaoDeqin GengYonghai Liu","2016","http://link.springer.com/article/10.1007/s12026-016-8872-0","Article"
"Chloroquine inhibits tumor growth and angiogenesis in malignant pleural effusion","Tumor Biology","","37","12","10.1007/s13277-016-5441-z","Qian LiDong-mei YuanLi-hong MaChen-hui MaYa-fang LiuTang-feng LvYong Song","2016","http://link.springer.com/article/10.1007/s13277-016-5441-z","Article"
"Nitric oxide induced by polyamines involves antioxidant systems against chilling stress in tomato (Lycopersicon esculentum Mill.) seedling","Journal of Zhejiang University-SCIENCE B","","17","12","10.1631/jzus.B1600102","Qian-nan DiaoYong-jun SongDong-mei ShiHong-yan Qi","2016","http://link.springer.com/article/10.1631/jzus.B1600102","Article"
"The slip agents oleamide and erucamide reduce biofouling by marine benthic organisms (diatoms, biofilms and abalones)","Toxicology and Environmental Health Sciences","","8","5","10.1007/s13530-016-0295-8","Paulos GetachewMehader GetachewJin JooYoo Seong ChoiDong Soo HwangYong-Ki Hong","2016","http://link.springer.com/article/10.1007/s13530-016-0295-8","Article"
"Exosomes play an important role in the process of psoralen reverse multidrug resistance of breast cancer","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0468-y","Xiaohong WangChengfeng XuYitong HuaLeitao SunKai ChengZhongming JiaYong HanJianli DongYuzhen CuiZhenlin Yang","2016","http://link.springer.com/article/10.1186/s13046-016-0468-y","Article"
"Prediction of cancer progression in a group of 73 gastric cancer patients by circulating cell-free DNA","BMC Cancer","","16","1","10.1186/s12885-016-2977-7","Wang-Yang PuRong ZhangLi XiaoYong-You WuWei GongXiao-Dong LvFeng-Yun ZhongZhi-Xiang ZhuangXu-Ming BaiKai LiChun-Gen Xing","2016","http://link.springer.com/article/10.1186/s12885-016-2977-7","Article"
"The anti-inflammatory role of extranuclear apurinic/apyrimidinic endonuclease 1/redox effector factor-1 in reactive astrocytes","Molecular Brain","","9","1","10.1186/s13041-016-0280-9","Hyunjung BaekChae Seong LimHee Sun ByunHyun Sil ChoYu Ran LeeYong Sup ShinHyun-Woo KimByeong Hwa JeonDong Woon KimJinpyo HongGang Min HurJin Bong Park","2016","http://link.springer.com/article/10.1186/s13041-016-0280-9","Article"
"NFAT5 protects astrocytes against oxygen–glucose–serum deprivation/restoration damage via the SIRT1/Nrf2 pathway","Journal of Molecular Neuroscience","","61","1","10.1007/s12031-016-0849-x","Xun XiaBo QuYun-Ming LiLi-Bin YangKe-Xia FanHui ZhengHai-Dong HuangJian-Wen GuYong-Qin KuangYuan Ma","2017","http://link.springer.com/article/10.1007/s12031-016-0849-x","Article"
"Thalamic miR-338-3p mediates auditory thalamocortical disruption and its late onset in models of 22q11.2 microdeletion","Nature Medicine","","23","1","10.1038/nm.4240","Sungkun ChunFei DuJoby J WestmorelandSeung Baek HanYong-Dong WangDonnie EddinsIldar T BayazitovPrakash DevarajuJing YuMarcia M Mellado LagardeKara AndersonStanislav S Zakharenko","2017","http://link.springer.com/article/10.1038/nm.4240","Article"
"Acetaminophen attenuates lipopolysaccharide-induced cognitive impairment through antioxidant activity","Journal of Neuroinflammation","","14","1","10.1186/s12974-016-0781-6","Wei-Xing ZhaoJun-Han ZhangJiang-Bei CaoWei WangDong-Xin WangXiao-Ying ZhangJun YuYong-Yi ZhangYou-Zhi ZhangWei-Dong Mi","2017","http://link.springer.com/article/10.1186/s12974-016-0781-6","Article"
"Insulin-independent GLUT4 translocation in proliferative vascular smooth muscle cells involves SM22α","Journal of Molecular Medicine","","95","2","10.1007/s00109-016-1468-2","Li-Li ZhaoFan ZhangPeng ChenXiao-Li XieYong-Qing DouYan-Ling LinLei NiePin LvDan-Dan ZhangXiao-Kun LiSui-Bing MiaoYa-Juan YinLi-Hua DongYu SongYa-Nan ShuMei Han","2017","http://link.springer.com/article/10.1007/s00109-016-1468-2","Article"
"Up-regulation of CRKL by microRNA-335 methylation is associated with poor prognosis in gastric cancer","Cancer Cell International","","17","1","10.1186/s12935-017-0387-9","Jia-kui ZhangYong-shuang LiChun-dong ZhangDong-qiu Dai","2017","http://link.springer.com/article/10.1186/s12935-017-0387-9","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Myocyte enhancer factor 2D provides a cross-talk between chronic inflammation and lung cancer","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1168-x","Hai-xing ZhuLin ShiYong ZhangYi-chun ZhuChun-xue BaiXiang-dong WangJie-bai Zhou","2017","http://link.springer.com/article/10.1186/s12967-017-1168-x","Article"
"Cripto-1 acts as a functional marker of cancer stem-like cells and predicts prognosis of the patients in esophageal squamous cell carcinoma","Molecular Cancer","","16","1","10.1186/s12943-017-0650-7","Qiang LiuXiang CuiXi YuBai-Shi-Jiao BianFeng QianXu-gang HuCheng-dong JiLang YangYong RenWei CuiXia ZhangPeng ZhangJi Ming WangYou-hong CuiXiu-wu Bian","2017","http://link.springer.com/article/10.1186/s12943-017-0650-7","Article"
"The metabolic ER stress sensor IRE1α suppresses alternative activation of macrophages and impairs energy expenditure in obesity","Nature Immunology","","18","5","10.1038/ni.3709","Bo ShanXiaoxia WangYing WuChi XuZhixiong XiaJianli DaiMengle ShaoFeng ZhaoShengqi HeLiu YangMingliang ZhangFajun NanJia LiJianmiao LiuJianfeng LiuWeiping Jia","2017","http://link.springer.com/article/10.1038/ni.3709","Article"
"Anterograde monosynaptic transneuronal tracers derived from herpes simplex virus 1 strain H129","Molecular Neurodegeneration","","12","1","10.1186/s13024-017-0179-7","Wen-Bo ZengHai-Fei JiangYa-Dong GangYi-Ge SongZhang-Zhou ShenHong YangXiao DongYong-Lu TianRong-Jun NiYaping LiuNa TangXinyan LiXuan JiangDing GaoMichelle AndroulakisXiao-Bin He","2017","http://link.springer.com/article/10.1186/s13024-017-0179-7","Article"
"Sensory quality evaluation for appearance of needle-shaped green tea based on computer vision and nonlinear tools","Journal of Zhejiang University-SCIENCE B","","18","6","10.1631/jzus.B1600423","Chun-wang DongHong-kai ZhuJie-wen ZhaoYong-wen JiangHai-bo YuanQuan-sheng Chen","2017","http://link.springer.com/article/10.1631/jzus.B1600423","Article"
"Downregulation of miR-221-3p contributes to IL-1β-induced cartilage degradation by directly targeting the SDF1/CXCR4 signaling pathway","Journal of Molecular Medicine","","95","6","10.1007/s00109-017-1516-6","Xin ZhengFeng-chao ZhaoYong PangDong-ya LiSheng-cheng YaoShao-song SunKai-jin Guo","2017","http://link.springer.com/article/10.1007/s00109-017-1516-6","Article"
"Development of a Time-Resolved Fluorescence Immunoassay for the Diagnosis of Hepatocellular Carcinoma Based on the Detection of Glypican-3","Journal of Fluorescence","","27","4","10.1007/s10895-017-2087-1","Juan-Juan ChenChun-Mei XieCong-Rong WangYong WanZhi-Ning DongMing LiWei-Wen Xu","2017","http://link.springer.com/article/10.1007/s10895-017-2087-1","Article"
"Prognostic value of total tumor volume in patients with nasopharyngeal carcinoma treated with intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3480-5","Shao-Bo LiangJian-Jian TengXue-Feng HuXing-Li YangMin LuoXiao-Na FangDong-Sheng LiuYong ChenLi-Wu Fu","2017","http://link.springer.com/article/10.1186/s12885-017-3480-5","Article"
"Novel adefovir mono L-amino acid ester, mono bile acid ester derivatives: Design, synthesis, biological evaluation, and molecular docking study","Medicinal Chemistry Research","","26","8","10.1007/s00044-017-1892-z","Ya ChenWen Zheng ZhangJing LiTao XiaoJiang Xia LiuMin LuoHang SuXiao-Zhong FuTing LiuYong-Xi DongYong-Long ZhaoBin HeYong-Jun Li","2017","http://link.springer.com/article/10.1007/s00044-017-1892-z","Article"
"Iron oxide nanoclusters for T
            1 magnetic resonance imaging of non-human primates","Nature Biomedical Engineering","","1","8","10.1038/s41551-017-0116-7","Yang LuYun-Jun XuGuo-bing ZhangDaishun LingMing-quan WangYong ZhouYa-Dong WuTao WuMichael J. HackettByung Hyo KimHogeun ChangJonghoon KimXin-Tian HuLiang DongNohyun LeeFangyuan Li","2017","http://link.springer.com/article/10.1038/s41551-017-0116-7","Article"
"Sex-specific transcriptional signatures in human depression","Nature Medicine","","23","9","10.1038/nm.4386","Benoit LabontéOlivia EngmannImmanuel PurushothamanCaroline MenardJunshi WangChunfeng TanJoseph R ScarpaGregory MoyYong-Hwee E LohMichael CahillZachary S LorschPeter J HamiltonErin S CalipariGeorgia E HodesOrna IsslerHope Kronman","2017","http://link.springer.com/article/10.1038/nm.4386","Article"
"Bisdemethoxycurcumin sensitizes cisplatin-resistant lung cancer cells to chemotherapy by inhibition of CA916798 and PI3K/AKT signaling","Apoptosis","","22","9","10.1007/s10495-017-1395-x","Hai-Jing WangZai-Xing YangXiao-Tian DaiYong-Feng ChenHe-Ping YangXiang-Dong Zhou","2017","http://link.springer.com/article/10.1007/s10495-017-1395-x","Article"
"Factors Affecting the Dissolution of Indomethacin Solid Dispersions","AAPS PharmSciTech","","18","8","10.1208/s12249-017-0813-2","Wei ZhangChen-ning ZhangYue HeBan-yan DuanGuang-yi YangWei-dong MaYong-hong Zhang","2017","http://link.springer.com/article/10.1208/s12249-017-0813-2","Article"
"Omega-3 PUFA ameliorates hyperhomocysteinemia-induced hepatic steatosis in mice by inhibiting hepatic ceramide synthesis","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.127","Yong-qiang DongXing-zhong ZhangLu-lu SunSong-yang ZhangBo LiuHui-ying LiuXian WangChang-tao Jiang","2017","http://link.springer.com/article/10.1038/aps.2017.127","Article"
"Aucubin Alleviates Bleomycin-Induced Pulmonary Fibrosis in a Mouse Model","Inflammation","","40","6","10.1007/s10753-017-0646-x","Yong ZhouPing LiJia-Xi DuanTian LiuXin-Xin GuanWen-Xiu MeiYong-Ping LiuGuo-Ying SunLi WanWen-Jing ZhongDong-Sheng OuyangCha-Xiang Guan","2017","http://link.springer.com/article/10.1007/s10753-017-0646-x","Article"
"Efficacy of amiodarone and lidocaine for preventing ventricular fibrillation after aortic cross-clamp release in open heart surgery: a meta-analysis of randomized controlled trials","Journal of Zhejiang University-SCIENCE B","","18","12","10.1631/jzus.B1700229","Yong ZhengQiang GuHong-wu ChenHuai-ming PengDong-yu JiaYu ZhouMei-xiang Xiang","2017","http://link.springer.com/article/10.1631/jzus.B1700229","Article"
"Involvement of IL-17 in Secondary Brain Injury After a Traumatic Brain Injury in Rats","NeuroMolecular Medicine","","19","4","10.1007/s12017-017-8468-4","Tan LiYong-mei ZhangDong HanRong HuaBing-nan GuoShu-qun HuXian-liang YanTie Xu","2017","http://link.springer.com/article/10.1007/s12017-017-8468-4","Article"
"A 10-year clinical outcome of radiotherapy as an adjuvant or definitive treatment for primary tracheal adenoid cystic carcinoma","Radiation Oncology","","12","1","10.1186/s13014-017-0933-6","Hyoung Uk JeSi Yeol SongDong Kwan KimYong-Hee KimSeong-Yun JeongGeum Mun BackWonsik ChoiSu Ssan KimSeung-Il ParkEun Kyung Choi","2017","http://link.springer.com/article/10.1186/s13014-017-0933-6","Article"
"Silencing of miR-193a-5p increases the chemosensitivity of prostate cancer cells to docetaxel","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0649-3","Zhan YangJin-Suo ChenJin-Kun WenHai-Tao GaoBin ZhengChang-Bao QuKai-Long LiuMan-Li ZhangJun-Fei GuJing-Dong LiYan-Ping ZhangWei LiXiao-Lu WangYong Zhang","2017","http://link.springer.com/article/10.1186/s13046-017-0649-3","Article"
"Effect of breviscapine on CYP3A metabolic activity in healthy volunteers","European Journal of Clinical Pharmacology","","74","1","10.1007/s00228-017-2346-8","Xuan ZhouYang-yang GaoJian-yong HuYu DongHai-zhu ZhangYong Lai","2018","http://link.springer.com/article/10.1007/s00228-017-2346-8","Article"
"Prevalence of Cryptosporidium, microsporidia and Isospora infection in HIV-infected people: a global systematic review and meta-analysis","Parasites & Vectors","","11","1","10.1186/s13071-017-2558-x","Ze-Dong WangQuan LiuHuan-Huan LiuShuang LiLi ZhangYong-Kun ZhaoXing-Quan Zhu","2018","http://link.springer.com/article/10.1186/s13071-017-2558-x","Article"
"Proinflammatory switch from Gαs to Gαi signaling by Glucagon-like peptide-1 receptor in murine splenic monocyte following burn injury","Inflammation Research","","67","2","10.1007/s00011-017-1104-9","Qing-Hong ZhangJi-Wei HaoGuang-Lei LiXiao-Jing JiXu-dong YaoNing DongYong-Ming Yao","2018","http://link.springer.com/article/10.1007/s00011-017-1104-9","Article"
"The Arc Gene Confers Genetic Susceptibility to Alzheimer’s Disease in Han Chinese","Molecular Neurobiology","","55","2","10.1007/s12035-017-0397-6","Rui BiLi-Li KongMin XuGuo-Dong LiDeng-Feng ZhangTao LiYiru FangChen ZhangBuchang ZhangYong-Gang Yao","2018","http://link.springer.com/article/10.1007/s12035-017-0397-6","Article"
"Eclalbasaponin II Ameliorates the Cognitive Impairment Induced by Cholinergic Blockade in Mice","Neurochemical Research","","43","2","10.1007/s11064-017-2430-6","Won Yong JungHaneul KimSe Jin JeonHye Jin ParkHyuck Jai ChoiNam Jae KimDong Hyun KimDae Sik JangJong Hoon Ryu","2018","http://link.springer.com/article/10.1007/s11064-017-2430-6","Article"
"Effect of joint line preservation on mobile-type bearing unicompartmental knee arthroplasty: finite element analysis","Australasian Physical & Engineering Sciences in Medicine","","41","1","10.1007/s13246-018-0630-2","Kyoung-Tak KangOh-Ryong KwonJuhyun SonDong-Suk SuhSae Kwang KwonYong-Gon Koh","2018","http://link.springer.com/article/10.1007/s13246-018-0630-2","Article"
"Transcription factor Hoxb5 reprograms B cells into functional T lymphocytes","Nature Immunology","","19","3","10.1038/s41590-018-0046-x","Mengyun ZhangYong DongFangxiao HuDan YangQianhao ZhaoCui LvYing WangChengxiang XiaQitong WengXiaofei LiuChen LiPeiqing ZhouTongjie WangYuxian GuanRongqun GuoLijuan Liu","2018","http://link.springer.com/article/10.1038/s41590-018-0046-x","Article"
"Correction: Corrigendum: Sex-specific transcriptional signatures in human depression","Nature Medicine","","24","4","10.1038/nm0418-525d","Benoit LabontéOlivia EngmannImmanuel PurushothamanCaroline MenardJunshi WangChunfeng TanJoseph R ScarpaGregory MoyYong-Hwee E LohMichael CahillZachary S LorschPeter J HamiltonErin S CalipariGeorgia E HodesOrna IsslerHope Kronman","2018","http://link.springer.com/article/10.1038/nm0418-525d","Article"
"Identification of the major histocompatibility complex class-II DM and DO alleles in a cohort of northern pig-tailed macaques (Macaca leonina)","Immunogenetics","","70","4","10.1007/s00251-017-1036-0","Xiao-Dong LianXi-He ZhangZheng-Xi DaiYong-Tang Zheng","2018","http://link.springer.com/article/10.1007/s00251-017-1036-0","Article"
"Tanshinol alleviates impaired bone formation by inhibiting adipogenesis via KLF15/PPARγ2 signaling in GIO rats","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.134","Ya-jun YangZhu ZhuDong-tao WangXin-le ZhangYu-yu LiuWen-xiu LaiYu-lin MoJin LiYan-long LiangZhuo-qing HuYong-jie YuLiao Cui","2018","http://link.springer.com/article/10.1038/aps.2017.134","Article"
"Overexpression of Nogo receptor 3 (NgR3) correlates with poor prognosis and contributes to the migration of epithelial cells of nasopharyngeal carcinoma patients","Journal of Molecular Medicine","","96","3 - 4","10.1007/s00109-017-1618-1","Jiang-Yi HePing HanYu ZhangYong-Dong LiuShi-Jian SongGuo-Kai FengYu AnAi-Jun ZhouHong-Bo WangLi YuanZhi-Rui LinTian-Liang XiaMan-Zhi LiYan-Min LiuXiao-Ming HuangHua Zhang","2018","http://link.springer.com/article/10.1007/s00109-017-1618-1","Article"
"Wnt signal activation induces midbrain specification through direct binding of the beta-catenin/TCF4 complex to the EN1 promoter in human pluripotent stem cells","Experimental & Molecular Medicine","","50","4","10.1038/s12276-018-0044-y","Ji Young KimJae Souk LeeHyun Sub HwangDongjin R. LeeChul-Yong ParkSung Jun JungYoung Rang YouDae-Sung KimDong-Wook Kim","2018","http://link.springer.com/article/10.1038/s12276-018-0044-y","Article"
"Crosstalk between gut microbiota and Sirtuin-3 in colonic inflammation and tumorigenesis","Experimental & Molecular Medicine","","50","4","10.1038/s12276-017-0002-0","Yong ZhangXiao-lan WangMin ZhouChao KangHe-dong LangMeng-ting ChenSuo-cheng HuiBin WangMan-tian Mi","2018","http://link.springer.com/article/10.1038/s12276-017-0002-0","Article"
"Simultaneous VENTANA IHC and RT-PCR testing of ALK status in Chinese non-small cell lung cancer patients and response to crizotinib","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1468-9","Chun-wei XuWen-xian WangYan-ping ChenYu ChenWei LiuLi-hua ZhongFang-fang ChenWu ZhuangZheng-bo SongXiao-hui ChenYun-jian HuangYan-fang GuanXin YiTang-feng LvWei-feng ZhuJian-ping Lu","2018","http://link.springer.com/article/10.1186/s12967-018-1468-9","Article"
"Isobavachalcone inhibits post-entry stages of the porcine reproductive and respiratory syndrome virus life cycle","Archives of Virology","","163","5","10.1007/s00705-018-3755-4","Hai-Ming WangTian-Xin LiuTong-Yun WangGang WangYong-Gang LiuSi-Guo LiuYan-Dong TangXue-Hui Cai","2018","http://link.springer.com/article/10.1007/s00705-018-3755-4","Article"
"Predicting cumulative incidence of adverse events in older patients with cancer undergoing first-line palliative chemotherapy: Korean Cancer Study Group (KCSG) multicentre prospective study","British Journal of Cancer","","118","9","10.1038/s41416-018-0037-6","Jin Won KimYun-Gyoo LeeIn Gyu HwangHong Suk SongSu Jin KohYoon Ho KoSeong Hoon ShinIn Sook WooSoojung HongTae-Yong KimSun Young KimByung-Ho NamHyun Jung KimHyo Jung KimMyung Ah LeeJung Hye Kwon","2018","http://link.springer.com/article/10.1038/s41416-018-0037-6","Article"
"Block of A1 astrocyte conversion by microglia is neuroprotective in models of Parkinson’s disease","Nature Medicine","","24","7","10.1038/s41591-018-0051-5","Seung Pil YunTae-In KamNikhil PanickerSangMin KimYumin OhJong-Sung ParkSeung-Hwan KwonYong Joo ParkSenthilkumar S. KaruppagounderHyejin ParkSangjune KimNayeon OhNayoung Alice KimSaebom LeeSaurav BrahmachariXiaobo Mao","2018","http://link.springer.com/article/10.1038/s41591-018-0051-5","Article"
"Evidence of hepatitis E virus infection in specific pathogen-free rabbits in Korea","Virus Genes","","54","4","10.1007/s11262-018-1562-3","Sang-Hoon HanByung-Joo ParkHee-Seop AhnYong-Hyun KimHyeon-Jeong GoDong-Hwi KimJoong-Bok LeeSeung-Yong ParkChang-Seon SongSang-Won LeeIn-Soo Choi","2018","http://link.springer.com/article/10.1007/s11262-018-1562-3","Article"
"Photobiomodulation Therapy Attenuates Hypoxic-Ischemic Injury in a Neonatal Rat Model","Journal of Molecular Neuroscience","","65","4","10.1007/s12031-018-1121-3","Lorelei Donovan TuckerYujiao LuYan DongLuodan YangYong LiNingjun ZhaoQuanguang Zhang","2018","http://link.springer.com/article/10.1007/s12031-018-1121-3","Article"
"Taxonomy of the family Arenaviridae and the order Bunyavirales: update 2018","Archives of Virology","","163","8","10.1007/s00705-018-3843-5","Piet MaesSergey V. AlkhovskyYīmíng BàoMartin BeerMonica BirkheadThomas BrieseMichael J. BuchmeierCharles H. CalisherRémi N. CharrelIl Ryong ChoiChristopher S. CleggJuan Carlos de la TorreEric DelwartJoseph L. DeRisiPatrick L. Di BelloFrancesco Di Serio","2018","http://link.springer.com/article/10.1007/s00705-018-3843-5","Article"
"RIF1 promotes human epithelial ovarian cancer growth and progression via activating human telomerase reverse transcriptase expression","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0854-8","Yong-Bin LiuYing MeiJing LongYu ZhangDong-Li HuHong-Hao Zhou","2018","http://link.springer.com/article/10.1186/s13046-018-0854-8","Article"
"Publisher Correction: Transcription factor Hoxb5 reprograms B cells into functional T lymphocytes","Nature Immunology","","19","9","10.1038/s41590-018-0154-7","Mengyun ZhangYong DongFangxiao HuDan YangQianhao ZhaoCui LvYing WangChengxiang XiaQitong WengXiaofei LiuChen LiPeiqing ZhouTongjie WangYuxian GuanRongqun GuoLijuan Liu","2018","http://link.springer.com/article/10.1038/s41590-018-0154-7","Article"
"Treponema pallidum promotes macrophage polarization and activates the NLRP3 inflammasome pathway to induce interleukin-1β production","BMC Immunology","","19","1","10.1186/s12865-018-0265-9","Li-Rong LinWei LiuXiao-Zhen ZhuYu-Yan ChenZheng-Xiang GaoKun GaoMan-Li TongHui-Lin ZhangYao XiaoWen-Dong LiShu-Lian LiHui-Ling LinLi-Li LiuZan-Xi FangJian-Jun NiuYong Lin","2018","http://link.springer.com/article/10.1186/s12865-018-0265-9","Article"
"LncRNA DLX6-AS1 promoted cancer cell proliferation and invasion by attenuating the endogenous function of miR-181b in pancreatic cancer","Cancer Cell International","","18","1","10.1186/s12935-018-0643-7","Yong AnXue-min ChenYong YangFeng MoYong JiangDong-lin SunHui-hua Cai","2018","http://link.springer.com/article/10.1186/s12935-018-0643-7","Article"
"A New ELISA to Overcome the Pitfalls in Quantification of Recombinant Human Monoclonal Anti-HBs, GC1102, by Commercial Immunoassays","Biological Procedures Online","","20","1","10.1186/s12575-018-0083-8","Yong Won ShinDong-Hyung ChoGi Won SongSe-Ho Kim","2018","http://link.springer.com/article/10.1186/s12575-018-0083-8","Article"
"Twenty-Eight-Day Repeated Inhalation Toxicity Study of Aluminum Oxide Nanoparticles in Male Sprague-Dawley Rats","Toxicological Research","","34","4","10.5487/TR.2018.34.3.343","Yong-Soon KimYong-Hyun ChungDong-Seok SeoHyun-Sung ChoiCheol-Hong Lim","2018","http://link.springer.com/article/10.5487/TR.2018.34.3.343","Article"
"Escin-induced DNA damage promotes escin-induced apoptosis in human colorectal cancer cells via p62 regulation of the ATM/γH2AX pathway","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2017.192","Zhong WangQiang ChenBin LiJia-ming XieXiao-dong YangKui ZhaoYong WuZhen-yu YeZheng-rong ChenZheng-hong QinChun-gen Xing","2018","http://link.springer.com/article/10.1038/aps.2017.192","Article"
"PTPN6 regulates the cell-surface expression of TRPM4 channels in HEK293 cells","Pflügers Archiv - European Journal of Physiology","","470","10","10.1007/s00424-018-2161-9","Dong Kun LeeJung Yeon ParkJae Cheal YooEun Hye ByunYeon-Ju BaeYoung-Sun LeeNammi ParkDawon KangJaehee HanJae Yong ParkEunmi HwangSeong-Geun Hong","2018","http://link.springer.com/article/10.1007/s00424-018-2161-9","Article"
"Genetic diversity and phylogenetic analysis of newly discovered bat astroviruses in Korea","Archives of Virology","","163","11","10.1007/s00705-018-3992-6","Sook-Young LeeKi-Dong SonKim Yong-SikSeung-Jun WangYong-Kwan KimWeon-Hwa JheongJae-Ku Oem","2018","http://link.springer.com/article/10.1007/s00705-018-3992-6","Article"
"Clinical significance and predictors of oncologic outcome after radical prostatectomy for invisible prostate cancer on multiparametric MRI","BMC Cancer","","18","1","10.1186/s12885-018-4955-8","Doo Yong ChungDong Hoon KohHyeok Jun GohMin Seok KimJong Soo LeeWon Sik JangYoung Deuk Choi","2018","http://link.springer.com/article/10.1186/s12885-018-4955-8","Article"
"Adjuvant role of macrophages in stem cell-induced cardiac repair in rats","Experimental & Molecular Medicine","","50","11","10.1038/s12276-018-0171-5","Soo yeon LimDong Im ChoHye-yun JeongHye-jin KangMi Ra KimMeeyoung ChoYong Sook KimYoungkeun Ahn","2018","http://link.springer.com/article/10.1038/s12276-018-0171-5","Article"
"BRAF somatic mutation contributes to intrinsic epileptogenicity in pediatric brain tumors","Nature Medicine","","24","11","10.1038/s41591-018-0172-x","Hyun Yong KohSe Hoon KimJaeson JangHyungguk KimSungwook HanJae Seok LimGeurim SonJunjeong ChoiByung Ouk ParkWon Do HeoJinju HanHyunjoo Jenny LeeDaeyoup LeeHoon-Chul KangMinho ShongSe-Bum Paik","2018","http://link.springer.com/article/10.1038/s41591-018-0172-x","Article"
"Dexmedetomidine Protects Against Chemical Hypoxia-Induced Neurotoxicity in Differentiated PC12 Cells Via Inhibition of NADPH Oxidase 2-Mediated Oxidative Stress","Neurotoxicity Research","","35","1","10.1007/s12640-018-9938-7","Xiao-Hui ChenDong-Tai ChenXiong-Mei HuangYong-Hua ChenJia-Hao PanXiao-Chun ZhengWei-An Zeng","2019","http://link.springer.com/article/10.1007/s12640-018-9938-7","Article"
