Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HCC risk post-SVR with DAAs in East Asians: findings from the REAL-C cohort","Hepatology International","","14","6","10.1007/s12072-020-10105-2","Yasuhito TanakaEiichi OgawaChung-Feng HuangHidenori ToyodaDae Won JunCheng-Hao TsengYao-Chun HsuMasaru EnomotoHirokazu TakahashiNorihiro FurusyoMing-Lun YehEtsuko IioSatoshi YasudaCarla Pui-Mei LamDong Hyun LeeHiroaki Haga","2020","http://link.springer.com/article/10.1007/s12072-020-10105-2","Article"
"The Effects of Bariatric Surgery on Renal, Neurological, and Ophthalmic Complications in Patients with Type 2 Diabetes: the Taiwan Diabesity Study","Obesity Surgery","","31","1","10.1007/s11695-020-04859-9","Yi-Cheng ChangSeh-Huang ChaoChing-Chu ChenKong-Han SerKeong ChongChieh-Hsiang LuMeng-Lun HsiehYu-Yao HuangYi-Chih LeeChih-Cheng HsuLee-Ming ChuangWei-Jei Lee","2021","http://link.springer.com/article/10.1007/s11695-020-04859-9","Article"
"Transition rates to cirrhosis and liver cancer by age, gender, disease and treatment status in Asian chronic hepatitis B patients","Hepatology International","","15","1","10.1007/s12072-020-10113-2","Matt LiuTai-Chung TsengDae Won JunMing-Lun YehHuy TrinhGrace L. H. WongChien-Hung ChenCheng-Yuan PengSung Eun KimHyunwoo OhMin-Sun KwakMichael CheungHidenori ToyodaYao-Chun HsuJae Yoon JeongEileen L. Yoon","2021","http://link.springer.com/article/10.1007/s12072-020-10113-2","Article"
"Are volume-dependent parameters in positron emission tomography predictive of postoperative recurrence after resection in patients with thymic carcinoma?","Surgery Today","","51","2","10.1007/s00595-020-02045-z","Masatsugu HamajiSho KoyasuMitsugu OmasaAkiyoshi NakakuraSatoshi MoritaTatsuo NakagawaSo MiyaharaRyo MiyataYuhei YokoyamaKenzo KawakamiMichiharu SugaMamoru TakahashiYasuji TeradaYusuke MuranishiRyo MiyaharaRyota Sumitomo","2021","http://link.springer.com/article/10.1007/s00595-020-02045-z","Article"
"Effect of Primary Tumor Location on Postmetastasectomy Survival in Patients with Colorectal Cancer Liver Metastasis","Journal of Gastrointestinal Surgery","","25","3","10.1007/s11605-020-04855-5","Tien-Hua ChenWei-Shone ChenJeng-Kai JiangShung-Haur YangHuann-Sheng WangShih-Ching ChangYuan-Tzu LanChun-Chi LinHung-Hsin LinSheng-Chieh HuangHou-Hsuan ChengGar-Yang ChauCheng-Yuan HsiaHao-Jan LeiShu-Cheng ChouYee Chao","2021","http://link.springer.com/article/10.1007/s11605-020-04855-5","Article"
"Sofosbuvir/velpatasvir for patients with chronic hepatitis C virus infection and compensated liver disease: real-world data in Taiwan","Hepatology International","","15","2","10.1007/s12072-021-10158-x","Chen-Hua LiuPo-Yueh ChenJyh-Jou ChenChing-Chu LoWei-Wen SuKuo-Chih TsengChun-Jen LiuChia-Sheng HuangKe-Jhang HuangSheng-Shun YangCheng-Yuan PengMing-Chang TsaiWei-Yu KaoChi-Yang ChangYu-Lueng ShihYu-Jen Fang","2021","http://link.springer.com/article/10.1007/s12072-021-10158-x","Article"
"Increased Expression of LIPC Is Associated with Aggressive Phenotype of Borrmann Type 4 Gastric Cancer","Journal of Gastrointestinal Surgery","","25","4","10.1007/s11605-020-04550-5","Jin-yu HuangWei-lan ZhangYa-nan XingWen-bin HouSong-cheng YinZhen-ning WangYu-en TanYing-ying XuZhi ZhuHui-mian Xu","2021","http://link.springer.com/article/10.1007/s11605-020-04550-5","Article"
"The treatment and survival of patients with postoperative recurrent thymic carcinoma and neuroendocrine carcinoma: a multicenter retrospective study","Surgery Today","","51","4","10.1007/s00595-020-02102-7","Ryo MiyataMasatsugu HamajiMitsugu OmasaSo MiyaharaAkihiro AoyamaYutaka TakahashiRyota SumitomoCheng-Long HuangKyoko HijiyaTatsuo NakagawaYuhei YokoyamaKenzo KawakamiMakoto SonobeMasaki IkedaTakuji FujinagaMichiharu Suga","2021","http://link.springer.com/article/10.1007/s00595-020-02102-7","Article"
"Adherence to Nutritional Supplementation Determines Postoperative Vitamin D Status, but Not Levels of Bone Resorption Marker, in Sleeve-Gastrectomy Patients","Obesity Surgery","","31","8","10.1007/s11695-021-05484-w","Wen-Ling LiaoWan-Ching YangHuey-Mei ShawChi-Hsuan LinChin-Ching WuWan-Lin HsuYao-Cheng LuPei-Min ChaoChih-Kun Huang","2021","http://link.springer.com/article/10.1007/s11695-021-05484-w","Article"
"Long-term outcome of liver complications in patients with chronic HBV/HCV co-infection after antiviral therapy: a real-world nationwide study on Taiwanese Chronic Hepatitis C Cohort (T-COACH)","Hepatology International","","15","5","10.1007/s12072-021-10220-8","Ming-Lun YehChao-Hung HungKuo-Chih TsengHsueh-Chou LaiChi-Yi ChenHsing-Tao KuoJing-Houng WangJyh-Jou ChenPei-Lun LeeRong-Nan ChienChi-Chieh YangGin-Ho LoChi‐Ming TaiChih-Wen LinJia-Horng KaoChen-Hua Liu","2021","http://link.springer.com/article/10.1007/s12072-021-10220-8","Article"
"First-in-Asian double-blind randomized trial to assess the efficacy and safety of insulin sensitizer in nonalcoholic steatohepatitis patients","Hepatology International","","15","5","10.1007/s12072-021-10242-2","Jee-Fu HuangChia-Yen DaiChung-Feng HuangPei-Chien TsaiMing-Lun YehPo-Yau HsuShiu-Feng HuangMing-Jong BairNai-Jen HouChing-I HuangPo-Cheng LiangYi-Hung LinChih-Wen WangMing-Yen HsiehShinn-Chern ChenZu-Yau Lin","2021","http://link.springer.com/article/10.1007/s12072-021-10242-2","Article"
"ASO Visual Abstract: Predicting Colon Cancer-Specific Survival for the Asian Population Using National Cancer Registry Data from Taiwan","Annals of Surgical Oncology","","28","3","10.1245/s10434-021-10692-w","Han-Ching Chan MSChi-Cheng Huang MD, PhDChing-Chieh Huang MSAmrita Chattopadhyay PhDKuan-Hung Yeh BSWen-Chung Lee MD, PhDChun-Ju Chiang PhDHsin-Ying Lee MSSkye Hung-Chun Cheng MDTzu-Pin Lu PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10692-w","Article"
"Herbal and dietary supplement-induced liver injury in Taiwan: comparison with conventional drug-induced liver injury","Hepatology International","","15","6","10.1007/s12072-021-10241-3","Yi-Shin HuangTing-Tsung ChangCheng-Yuan PengGin-Ho LoChao-Wei HsuChi-Tan HuYi-Hsiang Huang","2021","http://link.springer.com/article/10.1007/s12072-021-10241-3","Article"
"ASO Author Reflections: The Evolution of Treatment for Advanced Esophageal Cancer Invading the Aorta: The Impact of thoracic Endovascular Aortic Repair (TEVAR) on Clinical Outcome","Annals of Surgical Oncology","","28","13","10.1245/s10434-021-10165-0","Ke-Cheng Chen MD, PhDI-Hui Wu MD, PhDChih-Yang Chang MD, PhDPei-Ming Huang MD, PhDMong-Wei Lin MD, PhDJang-Ming Lee MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10165-0","Article"
"Evaluating the advantages of treating acute cholecystitis by following the Tokyo Guidelines 2018 (TG18): a study emphasizing clinical outcomes and medical expenditures","Surgical Endoscopy","","35","12","10.1007/s00464-020-08162-7","Yu-Ning LinYu-Tung WuChih-Yuan FuChien-Hung LiaoChi-Tung ChengShang-Yu WangBeing-Chuan LinYu-Pao HsuShih-Ching KangErh-Hao LiuI-Ming KuoChun-Hsiang Ou YangShang-Ju YangJen-Fu HuangChih-Po HsuFeng-Jen Hsieh","2021","http://link.springer.com/article/10.1007/s00464-020-08162-7","Article"
"The Long-Term Clinical Impact of Thoracic Endovascular Aortic Repair (TEVAR) for Advanced Esophageal Cancer Invading Aorta","Annals of Surgical Oncology","","28","13","10.1245/s10434-021-10081-3","Ke-Cheng Chen MD, PhDI-Hui Wu MD, PhDChih-Yang Chang MD, PhDPei-Ming Huang MD, PhDMong-Wei Lin MD, PhDJang-Ming Lee MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10081-3","Article"
"LncRNA SNHG5 promotes the glycolysis and proliferation of breast cancer cell through regulating BACH1 via targeting miR-299","Breast Cancer","","29","1","10.1007/s12282-021-01281-6","Shu-Lin HuangZhong-Cheng HuangChao-Jie ZhangJing XieShan-Shan LeiYa-Qin WuPei-Zhi Fan","2022","http://link.springer.com/article/10.1007/s12282-021-01281-6","Article"
"Towards a safe hospital: hepatitis C in-hospital micro-elimination program (HCV-HELP study)","Hepatology International","","16","1","10.1007/s12072-021-10275-7","Jee-Fu HuangMing-Yen HsiehYu-Ju WeiJen-Yu HungHsuan-Ti HuangChing-I HuangMing-Lun YehChung-Feng HuangTyng-Yuan JangPo-Yao HsuPo-Cheng LiangChia-Yen DaiZu-Yau LinMing-Lung YuWan-Long Chuang","2022","http://link.springer.com/article/10.1007/s12072-021-10275-7","Article"
"Clinical Outcomes of Taiwanese Patients with Resected Oral Cavity Squamous Cell Carcinoma Who Underwent Reconstruction with Free Versus Local Flaps","Annals of Surgical Oncology","","29","2","10.1245/s10434-021-10524-x","Chun-Ta Liao MDYu-Wen Wen PhDShu-Ru Lee PhDShu-Hang Ng MDTsang-Wu Liu MDSen-Tien Tsai MDMing-Hsui Tsai MDJin-Ching Lin MD, PhDChih-Yen Chien MDPei-Jen Lou MD, PhDCheng-Ping Wang MDPen-Yuan Chu MDYi-Shing Leu MDKuo-Yang Tsai MDShyuang-Der Terng MDTsung-Ming Chen MD","2022","http://link.springer.com/article/10.1245/s10434-021-10524-x","Article"
"Longitudinal renal changes in chronic hepatitis B patients treated with entecavir versus TDF: a REAL-B study","Hepatology International","","16","1","10.1007/s12072-021-10271-x","Lung-Yi MakJoseph HoangDae Won JunChien-Hung ChenCheng-Yuan PengMing-Lun YehSung Eun KimDaniel Q. HuangJae Yoon JeongEileen YoonHyunwoo OhPei-Chien TsaiChung-Feng HuangSang Bong AhnHuy TrinhQing Xie","2022","http://link.springer.com/article/10.1007/s12072-021-10271-x","Article"
"Predicting Colon Cancer-Specific Survival for the Asian Population Using National Cancer Registry Data from Taiwan","Annals of Surgical Oncology","","29","2","10.1245/s10434-021-10646-2","Han-Ching Chan MSChi-Cheng Huang MD, PhDChing-Chieh Huang MSAmrita Chattopadhyay PhDKuan-Hung Yeh BSWen-Chung Lee MD, PhDChun-Ju Chiang PhDHsin-Ying Lee MSSkye Hung-Chun Cheng MDTzu-Pin Lu PhD","2022","http://link.springer.com/article/10.1245/s10434-021-10646-2","Article"
"Acute pulmonary embolism and severe post thrombolysis renal bleeding, two deadly complications following mini-percutaneous nephrolithotomy: a rare case report","BMC Surgery","","22","1","10.1186/s12893-022-01561-8","Feng-Qi WangWan-Zhang LiuHe-Sheng YuanTing HuangZheng-Yi WangJin-Feng PanZe-Jun YanYue Cheng","2022","http://link.springer.com/article/10.1186/s12893-022-01561-8","Article"
"ASO Author Reflections: Broaden the Targeted Population of Synthetic Lethality for Taiwanese Breast Cancer","Annals of Surgical Oncology","","29","6","10.1245/s10434-022-11407-5","Chi-Cheng Huang MD, PhDLing-Ming Tseng MD","2022","http://link.springer.com/article/10.1245/s10434-022-11407-5","Article"
"Prevalence of Tumor Genomic Alterations in Homologous Recombination Repair Genes Among Taiwanese Breast Cancers","Annals of Surgical Oncology","","29","6","10.1245/s10434-022-11347-0","Chi-Cheng Huang M.D., Ph.D.Yi-Fang Tsai M.D., Ph.D.Chun-Yu Liu M.D., Ph.D.Pei-Ju Lien B.S.Yen-Shu Lin M.DTa-Chung Chao M.D., Ph.D.Chin-Jung Feng M.DYen-Jen Chen M.DJiun-I Lai M.D., Ph.D.Nam Nhut Phan M.Sc., Ph.D.Chih-Yi Hsu M.D., Ph.D.Jen-Hwey Chiu M.D., Ph.D.Ling-Ming Tseng M.D.","2022","http://link.springer.com/article/10.1245/s10434-022-11347-0","Article"
"Clinical outcome of local treatment and radical resection for pT1 rectal cancer","International Journal of Colorectal Disease","","37","8","10.1007/s00384-022-04220-9","Summer Sheue-Tsuey PaiHung-Hsin LinHou-Hsuan ChengSheng-Chieh HuangChun-Chi LinYuan-Tzu LanHuann-Sheng WangShung-Haur YangJeng-Kai JiangWei-Shone ChenJen-Kou LinShih-Ching Chang","2022","http://link.springer.com/article/10.1007/s00384-022-04220-9","Article"
"Visual outcomes and incidence of pseudophakic cystoid macular oedema in eyes with cataract and idiopathic epiretinal membrane after two-step sequential surgery","Eye","","36","8","10.1038/s41433-021-01673-0","Yen-Cheng ChenShih-Jen ChenAn-Fei LiYi-Ming Huang","2022","http://link.springer.com/article/10.1038/s41433-021-01673-0","Article"
"Hepatocellular Carcinoma with Hepatic Duct Tumor Thrombus","Indian Journal of Surgery","","84","2","10.1007/s12262-021-03240-z","Shih-Feng HuangCheng-Chung Tsai","2022","http://link.springer.com/article/10.1007/s12262-021-03240-z","Article"
"Refractory ascites after laparoscopic cholecystectomy: a case report","BMC Surgery","","22","1","10.1186/s12893-022-01758-x","Xiaoyun ChengJin HuangAiming YangQiang Wang","2022","http://link.springer.com/article/10.1186/s12893-022-01758-x","Article"
"Effectiveness of entecavir vs tenofovir disoproxil fumarate for functional cure of chronic hepatitis B in an international cohort","Hepatology International","","16","6","10.1007/s12072-022-10411-x","Yao-Chun HsuDae Won JunCheng-Yuan PengMing-Lun YehHuy TrinhGrace Lai-Hung WongSung Eun KimChien-Hung ChenHyunwoo OhChia-Hsin LinLindsey TrinhVincent Wai-Sun WongEilleen YoonSang Bong AhnDaniel HuangYong Kyun Cho","2022","http://link.springer.com/article/10.1007/s12072-022-10411-x","Article"
"ASO Visual Abstract: Prevalence of Tumor Genomic Alterations in Homologous Recombination Repair Genes Among Taiwanese Breast Cancers","Annals of Surgical Oncology","","29","3","10.1245/s10434-022-12264-y","Chi-Cheng Huang MD, PhDYi-Fang Tsai MD, PhDChun-Yu Liu MD, PhDPei-Ju Lien BSYen-Shu Lin MDTa-Chung Chao MD, PhDChin-Jung Feng MDYen-Jen Chen MDJiun-I Lai MD, PhDNam Nhut Phan MScChih-Yi Hsu MD, PhDJen-Hwey Chiu MD, PhDLing-Ming Tseng MD","2022","http://link.springer.com/article/10.1245/s10434-022-12264-y","Article"
"Subxiphoid and subcostal arch versus unilateral video-assisted thoracic surgery approaches to thymectomy for myasthenia gravis","Surgery Today","","53","1","10.1007/s00595-022-02533-4","Yujiang LiZhenhui HuangWohua HanJingquan YuanRuiwen XieGuobiao ChengXi’an HuangYuliang GuoMongying SunYali LiuXu WuJianping Zhou","2023","http://link.springer.com/article/10.1007/s00595-022-02533-4","Article"
"Splenic artery embolization changes the management of blunt splenic injury: an observational analysis of 680 patients graded by the revised 2018 AAST-OIS","Surgical Endoscopy","","37","1","10.1007/s00464-022-09531-0","Being-Chuan LinCheng-Hsien WuYon-Cheong WongHuan-Wu ChenChen-Ju FuChen-Chih HuangChen-Te WuChi-Hsun Hsieh","2023","http://link.springer.com/article/10.1007/s00464-022-09531-0","Article"
"Prediction of survival time after terminal extubation: the balance between critical care unit utilization and hospice medicine in the COVID-19 pandemic era","European Journal of Medical Research","","28","1","10.1186/s40001-022-00972-w","Yun-Cong ZhengYen-Min HuangPin-Yuan ChenHsiao-Yean ChiuHuang-Pin WuChien-Ming ChuWei-Siang ChenYu-Cheng KaoChing-Fang LaiNing-Yi ShihChien-Hong Lai","2023","http://link.springer.com/article/10.1186/s40001-022-00972-w","Article"
"ASO Visual Abstract: Distinct Failure Patterns in Hypopharyngeal Cancer Patients Receiving Surgery-Based Versus Radiation-Based Treatment","Annals of Surgical Oncology","","30","2","10.1245/s10434-022-12813-5","Yu-Hsuan Lin MDJenn-Ren Hsiao MD, PhDYuan-Hua Wu MDJeffrey S. Chang MD, MPH, PhDChun-Yen Ou MDWei-Ting Lee MDCheng-Chih Huang MDChan-Chi Chang MDYu-Hsuan Lai MDSen-Tien Tsai MDWei-Ting Hsueh MDChia-Jui Yen MD, PhDChen-Lin Lin BNYu-Shan Chen BSShih-Sheng Jiang PhDYu-Chu Su PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12813-5","Article"
"The clinical implications and molecular features of intrahepatic cholangiocarcinoma with perineural invasion","Hepatology International","","17","1","10.1007/s12072-022-10445-1","Xian-Long MengJia-Cheng LuHai-Ying ZengZhen ChenXiao-Jun GuoChao GaoYan-Zi PeiShu-Yang HuMu YeQi-Man SunGuo-Huang YangJia-Bin CaiPei-Xin HuangLei YvLv ZhangYing-Hong Shi","2023","http://link.springer.com/article/10.1007/s12072-022-10445-1","Article"
"Distinct Failure Patterns in Hypopharyngeal Cancer Patients Receiving Surgery-Based Versus Radiation-Based Treatment","Annals of Surgical Oncology","","30","2","10.1245/s10434-022-12744-1","Yu-Hsuan Lin MDJenn-Ren Hsiao MD, PhDYuan-Hua Wu MDJeffrey S. Chang MD, MPH, PhDChun-Yen Ou MDWei-Ting Lee MDCheng-Chih Huang MDChan-Chi Chang MDYu-Hsuan Lai MDSen-Tien Tsai MDWei-Ting Hsueh MDChia-Jui Yen MD, PhDChen-Lin Lin BNYu-Shan Chen BSShih-Sheng Jiang PhDYu-Chu Su PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12744-1","Article"
"Negative pressure wound management in perineal wound status post abdominoperineal resection and extralevator abdominoperineal excision: a meta-analysis and trial sequential analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04353-5","Cheng-Wei FanPo-Huang ChenHong-Jie JhouYi-Chiao Cheng","2023","http://link.springer.com/article/10.1007/s00384-023-04353-5","Article"
"Sofosbuvir/velpatasvir/voxilaprevir for patients with chronic hepatitis C virus infection previously treated with NS5A direct-acting antivirals: a real-world multicenter cohort in Taiwan","Hepatology International","","17","2","10.1007/s12072-022-10475-9","Chen-Hua LiuCheng-Yuan PengChun-Jen LiuChi-Yi ChenChing-Chu LoKuo-Chih TsengPei-Yuan SuWei-Yu KaoMing-Chang TsaiHung-Da TungHao-Tsai ChengFu-Jen LeeChia-Sheng HuangKe-Jhang HuangYu-Lueng ShihSheng-Shun Yang","2023","http://link.springer.com/article/10.1007/s12072-022-10475-9","Article"
"Fully connected neural network-based serum surface-enhanced Raman spectroscopy accurately identifies non-alcoholic steatohepatitis","Hepatology International","","17","2","10.1007/s12072-022-10444-2","Feng GaoDe-Chan LuTian-Lei ZhengShi GengJun-Cheng ShaOu-Yang HuangLiang-Jie TangPei-Wu ZhuYang-Yang LiLi-Li ChenGiovanni TargherChristopher D. ByrneZu-Fang HuangMing-Hua Zheng","2023","http://link.springer.com/article/10.1007/s12072-022-10444-2","Article"
"Perioperative and Long-term Oncological Outcomes of Patients with Muscle Invasive Bladder Cancer Who Underwent Radical Cystectomy—a Single-Center Experience","Indian Journal of Surgery","","85","2","10.1007/s12262-022-03404-5","Zhi-Hao ChenWen-Hsin TsengSteven K. HuangChien-Liang LiuShun-Hsing HunJhih-Cheng WangAllen W. Chiu","2023","http://link.springer.com/article/10.1007/s12262-022-03404-5","Article"
"ASO Visual Abstract: Hepatectomy Following Conversion Therapy Using Tyrosine Kinase Inhibitors Plus Anti-PD-1 Antibody Therapy in Patients with Unresectable Hepatocellular Carcinoma","Annals of Surgical Oncology","","30","5","10.1245/s10434-022-12653-3","Xiao-Dong Zhu MD, PhDCheng Huang MD, PhDYing-Hao Shen MDBin Xu MScNing-Ling Ge MDYuan Ji MDXu-Dong Qu MDLingli Chen MScYi Chen MDMei-Ling Li BSJin-Jin Zhu BSZhao-You Tang MDJian Zhou MD, PhDJia Fan MD, PhDHui-Chuan Sun MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12653-3","Article"
"Hepatectomy After Conversion Therapy Using Tyrosine Kinase Inhibitors Plus Anti-PD-1 Antibody Therapy for Patients with Unresectable Hepatocellular Carcinoma","Annals of Surgical Oncology","","30","5","10.1245/s10434-022-12530-z","Xiao-Dong Zhu MD, PhDCheng Huang MD, PhDYing-Hao Shen MDBin Xu MScNing-Ling Ge MDYuan Ji MDXu-Dong Qu MDLingli Chen MScYi Chen MDMei-Ling Li BSJin-Jin Zhu BSZhao-You Tang MDJian Zhou MD, PhDJia Fan MD, PhDHui-Chuan Sun MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12530-z","Article"
"Effectiveness and safety of 8-week glecaprevir/pibrentasvir in HCV treatment-naïve patients with compensated cirrhosis: real-world experience from Taiwan nationwide HCV registry","Hepatology International","","17","3","10.1007/s12072-023-10506-z","Te-Sheng ChangChung-Feng HuangHsing-Tao KuoChing-Chu LoChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen WangTsai-Yuan Hsieh","2023","http://link.springer.com/article/10.1007/s12072-023-10506-z","Article"
"Comparison of outcomes of proximal versus distal and combined splenic artery embolization in the management of blunt splenic injury: a report of 202 cases from a single trauma center","Surgical Endoscopy","","37","6","10.1007/s00464-023-09960-5","Being-Chuan LinCheng-Hsien WuYon-Cheong WongHuan-Wu ChenChen-Ju FuChen-Chih HuangChen-Te WuYi-Kang KuChien-Cheng ChenTing-Wen ShengChun-Bi Chang","2023","http://link.springer.com/article/10.1007/s00464-023-09960-5","Article"
"Normal thyroid stimulating hormone is associated with all-cause mortality in patients with acute myocardial infarction after percutaneous coronary intervention","European Journal of Medical Research","","28","1","10.1186/s40001-023-01149-9","Wei-cheng NiShu-ting KongKen LinYu-heng HuangJun-feng LiSan-ling ShiYu-cheng LuLing ChengChang-xi ChenHao Zhou","2023","http://link.springer.com/article/10.1186/s40001-023-01149-9","Article"
"Adjuvant Chemotherapy for Patients with Adenocarcinoma of the Esophagogastric Junction: A Retrospective, Multicenter, Observational Study","Annals of Surgical Oncology","","30","7","10.1245/s10434-022-12830-4","Run-Cong Nie MD, PhDTian-Qi Luo MDGuo-Dong Li MDFei-Yang Zhang MDGuo-Ming Chen MDJin-Xing Li MDXiao-Jiang Chen MD, PhDZhou-Kai Zhao MDKai-Ming Jiang MDYi-Cheng Wei MDMing-Wei Huang MDShi Chen MD, PhDYing-Bo Chen MD","2023","http://link.springer.com/article/10.1245/s10434-022-12830-4","Article"
"Upfront primary tumor resection versus upfront systemic therapy for metastatic colorectal cancer: a systematic review and meta-analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04483-w","Shih-Jung LoShu-Huan HuangI-Li LaiYih-Jong ChernYu-Jen HsuChun-Kai LiaoChing-Chung ChengWen-Sy TsaiPao-Shiu HsiehJeng-Fu You","2023","http://link.springer.com/article/10.1007/s00384-023-04483-w","Article"
"Should Patients with Renal Cell Carcinoma and Pathological Nodal Invasion Be Classified As Having Stage IV Disease?","Annals of Surgical Oncology","","30","8","10.1245/s10434-022-12979-y","Kai-Jie Yu MD, PhDSy-Yuan Chen MDPo-Hung Lin MDChung-Yi Liu MDAron Y. Joon MD, PhDYu-Kuan Yang MDI.-Hung Shao MDHung-Chen Kan MDYuan-Cheng Chu MDLiang-Kang Huang MDYing-Hsu Chang MDCheng-Keng Chuang MD, PhDWen-Hui Weng PhDSee-Tong Pang MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12979-y","Article"
"Viral Status and Treatment Efficacy in Recurrent Hepatocellular Carcinoma After Primary Resection","Journal of Gastrointestinal Surgery","","27","8","10.1007/s11605-023-05691-z","Hou-Ying ChengRey-Heng HuChih-Yang HsiaoMing-Chih HoYao-Ming WuPo-Huang LeeCheng-Maw Ho","2023","http://link.springer.com/article/10.1007/s11605-023-05691-z","Article"
"The efficacy and safety of vonoprazan–amoxicillin dual therapy in eradicating Helicobacter pylori: a systematic review and meta-analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01249-6","Jia-Hui FengJie ChengYao-Jia LaoKai HuangJuan-Li MouFan HuMeng-Lu LinJun Lin","2023","http://link.springer.com/article/10.1186/s40001-023-01249-6","Article"
"Real-world treatment outcome with protease inhibitor direct-acting antiviral in advanced hepatitis C cirrhosis: a REAL-C study","Hepatology International","","17","5","10.1007/s12072-023-10547-4","Yu Jun WongSally TranChung-Feng HuangYao-Chun HsuCarmen PredaHidenori ToyodaJoanne LiuDae Won JunCharles LandisDaniel Q. HuangAndrei GilaLivia NegoitaSatoshi YasudaCheng-Hao TsengPei-Chien TsaiHaruki Uojima","2023","http://link.springer.com/article/10.1007/s12072-023-10547-4","Article"
"Diagnostic accuracy of pre-operative breast magnetic resonance imaging (MRI) in predicting axillary lymph node metastasis: variations in intrinsic subtypes, and strategy to improve negative predictive value—an analysis of 2473 invasive breast cancer patients","Breast Cancer","","30","6","10.1007/s12282-023-01488-9","Shu-Tian ChenHung-Wen LaiJulia Huei-Mei ChangChiung-Ying LiaoTzu-Cheng WenWen-Pei WuHwa-Koon WuYing-Jen LinYu-Jun ChangShou-Tung ChenDar-Ren ChenHsin-I HuangChe-Lun Hung","2023","http://link.springer.com/article/10.1007/s12282-023-01488-9","Article"
"A gross deletion of the PAX3 gene in a large Chinese family with Waardenburg syndrome type I","World Journal of Pediatrics","","19","12","10.1007/s12519-023-00746-2","Shu-Zhi YangLei HouXin QiGuo-Jian WangSha-Sha HuangShan-Shan ZhangBang-Qing HuangYing YangBei-Cheng LiShuo LiuPu DaiYu Su","2023","http://link.springer.com/article/10.1007/s12519-023-00746-2","Article"
"Impact of chemotherapy on surgical outcomes in ileostomy reversal: a propensity score matching study from a single centre","Techniques in Coloproctology","","27","12","10.1007/s10151-023-02790-6","H.-H. ChengY.-C. ShaoC.-Y. LinT.-W. ChiangM.-C. ChenT.-Y. ChiuY.-L. HuangC.-C. ChenC.-P. ChenF.-F. Chiang","2023","http://link.springer.com/article/10.1007/s10151-023-02790-6","Article"
"Comparison of proximal gastrectomy with double-flap technique and double-tract reconstruction for proximal early gastric cancer: a meta-analysis","Updates in Surgery","","75","8","10.1007/s13304-023-01638-w","Qiao-zhen HuangPeng-cheng WangYan-xin ChenShu LinKai Ye","2023","http://link.springer.com/article/10.1007/s13304-023-01638-w","Article"
"Feasibility of non-operative management for patients sustained blunt splenic traumas with concomitant aortic injuries","European Journal of Trauma and Emergency Surgery","","","","10.1007/s00068-023-02403-9","Jen-Fu HuangChia-Cheng WangShu-Yueh ShenChih-Yuan FuChih-Po HsuChi-Tung ChengChien-An LiaoLing-Wei KuoChun-Hsiang Ou YangChien-Hung Liao","2023","http://link.springer.com/article/10.1007/s00068-023-02403-9","Article"
"Multidisciplinary-derived clinical score for accurate prediction of long-term mortality in fibrotic lung disease patients","European Journal of Medical Research","","29","1","10.1186/s40001-024-01644-7","Yu-Wan LiaoYi-Ming ChenMing-Cheng LiuYu-Cheng WuChiann-Yi HsuPin-Kuei FuWen-Nan HuangYi-Hsing Chen","2024","http://link.springer.com/article/10.1186/s40001-024-01644-7","Article"
"Factors influencing long-term outcomes in fibrotic interstitial lung disease (F-ILD) diagnosed through multidisciplinary discussion (MDD): a prospective cohort study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01673-2","Yu-Wan LiaoMing-Cheng LiuYu-Cheng WuChiann-Yi HsuWen-Nan HuangYi-Hsing ChenPin-Kuei Fu","2024","http://link.springer.com/article/10.1186/s40001-024-01673-2","Article"
"Severity of fatty liver is highly correlated with the risk of hypertension and diabetes: a cross-sectional and longitudinal cohort study","Hepatology International","","18","1","10.1007/s12072-023-10576-z","Chin-I. ShihKuan-Ta WuMeng-Hsuan HsiehJeng-Fu YangYi-Yu ChenWei-Lun TsaiWen-Chi ChenPo-Cheng LiangYu-Ju WeiPei-Chien TsaiPo-Yao HsuMing-Yen HsiehYi-Hung LinTyng-Yuan JangChih-Wen WangMing-Lun Yeh","2024","http://link.springer.com/article/10.1007/s12072-023-10576-z","Article"
