Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dopaminergic Remodeling During a Critical Developmental Window: Linking Drug Use to Adult Aggression","Neuroscience Bulletin","","40","6","10.1007/s12264-024-01182-6","Dadao AnLingyan ZhengZhengyi XuYanrong ZhengZhong Chen","2024","http://link.springer.com/article/10.1007/s12264-024-01182-6","Article"
"Multi-Constraint Transferable Generative Adversarial Networks for Cross-Modal Brain Image Synthesis","International Journal of Computer Vision","","","","10.1007/s11263-024-02109-4","Yawen HuangHao ZhengYuexiang LiFeng ZhengXiantong ZhenGuoJun QiLing ShaoYefeng Zheng","2024","http://link.springer.com/article/10.1007/s11263-024-02109-4","Article"
"Can the Prior Cathodic Polarisation Treatment Remove the Air-Formed Surface Film and Is It Necessary for the Potentiodynamic Polarisation Test?","Acta Metallurgica Sinica (English Letters)","","33","6","10.1007/s40195-020-01031-1","Zheng-Rong YeZhi-Chao QiuZheng-Bin WangYu-Gui ZhengRan YiXiang Zhou","2020","http://link.springer.com/article/10.1007/s40195-020-01031-1","Article"
"Expert consensus on COVID-19 vaccination in children","World Journal of Pediatrics","","17","5","10.1007/s12519-021-00465-6","Yue-Jie ZhengXiao-Chuan WangLu-Zhao FengZheng-De XieYi JiangGen LuXing-Wang LiRong-Meng JiangJi-Kui DengMiao LiuBao-Ping XuZhuang WeiGang LiuXiao-Xia LuRun-Ming JinZhi-Sheng Liu","2021","http://link.springer.com/article/10.1007/s12519-021-00465-6","Article"
"Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00380-5","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00380-5","Article"
"Magnetic and optical properties of polycarbonate/Fe nanocomposites","Frontiers of Materials Science in China","","2","1","10.1007/s11706-008-0003-y","Ya ShiZheng-cao LiChun-hua XuWei MiaoYu-quan WangZheng-jun Zhang","2008","http://link.springer.com/article/10.1007/s11706-008-0003-y","Article"
"Observation of spectral lines in the exceptional GRB 221009A","Science China Physics, Mechanics & Astronomy","","67","8","10.1007/s11433-023-2381-0","Yan-Qiu ZhangShao-Lin XiongJi-Rong MaoShuang-Nan ZhangWang-Chen XueChao ZhengJia-Cong LiuZhen ZhangXi-Lu WangMing-Yu GeShu-Xu YiLi-Ming SongZheng-Hua AnCe CaiXin-Qiao LiWen-Xi Peng","2024","http://link.springer.com/article/10.1007/s11433-023-2381-0","Article"
"Correction to: In Memory of Dr. Jean-Robert Bonami","Virologica Sinica","","36","6","10.1007/s12250-021-00459-8","Zheng-Li Shi","2021","http://link.springer.com/article/10.1007/s12250-021-00459-8","Article"
"Continuous separation of proteins by poly(vinyl alcohol) shielded Multichannel Flow Electrophoresis","Biotechnology Techniques","","10","4","10.1007/BF00184024","Zheng LiuJin WangZheng HuangFuxin DingZhongyao ShenNaiju Yuan","1996","http://link.springer.com/article/10.1007/BF00184024","Article"
"Aging induces severe SIV infection accompanied by an increase in follicular CD8+ T cells with overactive STAT3 signaling","Cellular & Molecular Immunology","","19","9","10.1038/s41423-022-00899-6","Hong-Yi ZhengXue-Hui WangXiao-Yan HeMin ChenMing-Xu ZhangXiao-Dong LianJia-Hao SongYan HuWei PangYun WangZheng-Fei HuLong-Bao LvYong-Tang Zheng","2022","http://link.springer.com/article/10.1038/s41423-022-00899-6","Article"
"What we know about ST13, a co-factor of heat shock protein, or a tumor suppressor?","Journal of Zhejiang University SCIENCE B","","8","3","10.1631/jzus.2007.B0170","Zheng-zheng ShiJia-wei ZhangShu Zheng","2007","http://link.springer.com/article/10.1631/jzus.2007.B0170","Article"
"Effect of factors on decolorization of azo dye methyl orange by oxone/natural sunlight in aqueous solution","Environmental Science and Pollution Research","","19","2","10.1007/s11356-011-0591-4","Qun LiuZheng ZhengXiaoying YangXingzhang LuoJibiao ZhangBinguo Zheng","2012","http://link.springer.com/article/10.1007/s11356-011-0591-4","Article"
"The Enrichment of Microbial Community for Accumulating Polyhydroxyalkanoates Using Propionate-Rich Waste","Applied Biochemistry and Biotechnology","","182","2","10.1007/s12010-016-2359-2","Bo WuDan ZhengZheng ZhouJing-Li WangXiao-Lan HeZheng-Wei LiHong-Nan YangHan QinMin ZhangGuo-Quan HuMing-Xiong He","2017","http://link.springer.com/article/10.1007/s12010-016-2359-2","Article"
"EIF4A3-induced circular RNA PRKAR1B promotes osteosarcoma progression by miR-361-3p-mediated induction of FZD4 expression","Cell Death & Disease","","12","11","10.1038/s41419-021-04339-7","Zhen-hua FengLin ZhengTeng YaoSi-yue TaoXiao-an WeiZe-yu ZhengBing-jie ZhengXu-yang ZhangBao HuangJun-hui LiuYi-lei ChenZhi ShanPu-tao YuanCheng-gui WangJian ChenShu-ying Shen","2021","http://link.springer.com/article/10.1038/s41419-021-04339-7","Article"
"A simple method to determine concentration of enantiomers in enzyme-catalyzed kinetic resolution","Biotechnology Letters","","29","7","10.1007/s10529-007-9358-x","Ren-Chao ZhengYu-Guo ZhengYin-Chu Shen","2007","http://link.springer.com/article/10.1007/s10529-007-9358-x","Article"
"Application of the hybrid RANS/LES method on the hydraulic dynamic performance of centrifugal pumps","Journal of Hydrodynamics","","31","3","10.1007/s42241-018-0150-2","Zheng-chuan ZhangHong-xun ChenZheng MaQun WeiJian-wu HeHui LiuChao Liu","2019","http://link.springer.com/article/10.1007/s42241-018-0150-2","Article"
"Bianalytic functions, biharmonic functions and elastic problems in the plane","Applied Mathematics and Mechanics","","21","8","10.1007/BF02428357","Zheng Shen-zhouZheng Xue-liang","2000","http://link.springer.com/article/10.1007/BF02428357","Article"
"Granzyme B is recovered by natural killer cells via clathrin-dependent endocytosis","Cellular and Molecular Life Sciences","","67","18","10.1007/s00018-010-0377-8","Pan LiGuoying ZhengYan YangChunguang ZhangPing XiongYong XuMin FangZheng TanFang ZhengFeili Gong","2010","http://link.springer.com/article/10.1007/s00018-010-0377-8","Article"
"Factors that have an effect on degradation of diclofenac in aqueous solution by gamma ray irradiation","Environmental Science and Pollution Research","","18","7","10.1007/s11356-011-0457-9","Qun LiuXingzhang LuoZheng ZhengBinguo ZhengJibiao ZhangYongjun ZhaoXiaoying YangJiaqi WangLianhong Wang","2011","http://link.springer.com/article/10.1007/s11356-011-0457-9","Article"
"Revealing inherent quantum interference and entanglement of a Dirac particle","npj Quantum Information","","9","1","10.1038/s41534-023-00770-0","Wen NingRi-Hua ZhengYan XiaKai XuHekang LiDongning ZhengHeng FanFan WuZhen-Biao YangShi-Biao Zheng","2023","http://link.springer.com/article/10.1038/s41534-023-00770-0","Article"
"LncFALEC recruits ART5/PARP1 and promotes castration-resistant prostate cancer through enhancing PARP1-meditated self PARylation","Cellular Oncology","","46","3","10.1007/s13402-023-00783-z","Fei ShiLei WuDi CuiMenghao SunYuanhao ShenZheng ZhouZheng DengBangmin HanShujie XiaZheng ZhuFeng Sun","2023","http://link.springer.com/article/10.1007/s13402-023-00783-z","Article"
"Absorbed plant MIR2911 in honeysuckle decoction inhibits SARS-CoV-2 replication and accelerates the negative conversion of infected patients","Cell Discovery","","6","1","10.1038/s41421-020-00197-3","Li-Kun ZhouZhen ZhouXia-Ming JiangYishan ZhengXi ChenZheng FuGengfu XiaoChen-Yu ZhangLei-Ke ZhangYongxiang Yi","2020","http://link.springer.com/article/10.1038/s41421-020-00197-3","Article"
"Geochronology and Geochemistry of Late Devonian I- and A-Type Granites from the Xing’an Block, NE China: Implications for Slab Break-off during Subduction of the Hegenshan-Heihe Ocean","Journal of Earth Science","","33","1","10.1007/s12583-021-1497-9","Zheng JiWenchun GeHao YangYanlong ZhangYu DongJunhui BiXiwen Liu","2022","http://link.springer.com/article/10.1007/s12583-021-1497-9","Article"
"Understanding the key factors determining rural domestic waste treatment behavior in China: a meta-analysis","Environmental Science and Pollution Research","","29","8","10.1007/s11356-021-17999-x","Donghui ZhengJing ShenRong LiBei JianJihong ZengYongliang MaoXiaoning ZhangPradipta HalderMei Qu","2022","http://link.springer.com/article/10.1007/s11356-021-17999-x","Article"
"Genetic structure, linkage disequilibrium and association mapping of salt tolerance in japonica rice germplasm at the seedling stage","Molecular Breeding","","35","7","10.1007/s11032-015-0342-1","Hongliang ZhengJingguo WangHongwei ZhaoHualong LiuJian SunLiying GuoDetang Zou","2015","http://link.springer.com/article/10.1007/s11032-015-0342-1","Article"
"Gender disparity in hepatocellular carcinoma (HCC): multiple underlying mechanisms","Science China Life Sciences","","60","6","10.1007/s11427-016-9043-9","Bo ZhengYan-Jing ZhuHong-Yang WangLei Chen","2017","http://link.springer.com/article/10.1007/s11427-016-9043-9","Article"
"Physical characteristics of Chinese Hakka","Science China Life Sciences","","56","6","10.1007/s11427-013-4471-7","LianBin ZhengYongLan LiShunHua LuJinPing BaoYang WangXiaoRui ZhangHong XueWenGuo Rong","2013","http://link.springer.com/article/10.1007/s11427-013-4471-7","Article"
"Human Albumin Infusion for the Management of Liver Cirrhosis and Its Complications: An Overview of Major Findings from Meta-analyses","Advances in Therapy","","40","4","10.1007/s12325-023-02430-3","Xiaojie ZhengZhaohui BaiTing WangFernando G. RomeiroAndrea MancusoCyriac A. PhilipsYu J. WongFilipe G. NeryXingshun Qi","2023","http://link.springer.com/article/10.1007/s12325-023-02430-3","Article"
"Rational design of multi-targeting ruthenium- and platinum-based anticancer complexes","Science China Chemistry","","59","10","10.1007/s11426-016-0178-7","Wei ZhengYao ZhaoQun LuoYang ZhangKui WuFuyi Wang","2016","http://link.springer.com/article/10.1007/s11426-016-0178-7","Article"
"Long-term effect of fertilizer application on rice yield, potassium uptake in plants, and potassium balance in double rice cropping system","Frontiers of Agriculture in China","","4","4","10.1007/s11703-010-1043-5","Yulin LiaoShengxian ZhengYanhong LuZengping YangJun NieJian Xie","2010","http://link.springer.com/article/10.1007/s11703-010-1043-5","Article"
"An anti-passivation ink for the preparation of electrodes for use in electrochemical immunoassays","Journal of Zhejiang University-SCIENCE B","","19","9","10.1631/jzus.B1700510","Qi-qi ZhengYuan-chao LuZun-zhong YeJian-feng PingJian WuYi-bin Ying","2018","http://link.springer.com/article/10.1631/jzus.B1700510","Article"
"Use of multiple water surface flow constructed wetlands for non-point source water pollution control","Applied Microbiology and Biotechnology","","102","13","10.1007/s00253-018-9011-8","Dan LiBinghui ZhengYan LiuZhaosheng ChuYan HeMinsheng Huang","2018","http://link.springer.com/article/10.1007/s00253-018-9011-8","Article"
"An M-Objective Penalty Function Algorithm Under Big Penalty Parameters","Journal of Systems Science and Complexity","","29","2","10.1007/s11424-015-3204-3","Ying ZhengZhiqing MengRui Shen","2016","http://link.springer.com/article/10.1007/s11424-015-3204-3","Article"
"Geographical distribution of hyperuricemia in mainland China: a comprehensive systematic review and meta-analysis","Global Health Research and Policy","","5","1","10.1186/s41256-020-00178-9","Jiayun HuangZheng Feei MaYutong ZhangZhongxiao WanYeshan LiHang ZhouAnna ChuYeong Yeh Lee","2020","http://link.springer.com/article/10.1186/s41256-020-00178-9","Article"
"DP-UserPro: differentially private user profile construction and publication","Frontiers of Computer Science","","15","5","10.1007/s11704-020-9462-9","Zheng HuoPing HeLisha HuHuanyu Zhao","2021","http://link.springer.com/article/10.1007/s11704-020-9462-9","Article"
"Climate change adaptation projects of transport facilities: is a demonstrator necessary?","Annals of Operations Research","","","","10.1007/s10479-024-06010-8","Shiyuan ZhengChangmin JiangKun Wang","2024","http://link.springer.com/article/10.1007/s10479-024-06010-8","Article"
"Trends in significant wave height and surface wind speed in the China Seas between 1988 and 2011","Journal of Ocean University of China","","16","5","10.1007/s11802-017-3213-z","Chongwei ZhengRen ZhangWeilai ShiXin LiXuan Chen","2017","http://link.springer.com/article/10.1007/s11802-017-3213-z","Article"
"Radiomics models for preoperative prediction of microvascular invasion in hepatocellular carcinoma: a systematic review and meta-analysis","Abdominal Radiology","","47","6","10.1007/s00261-022-03496-3","Xian ZhongHaiyi LongLiya SuRuiying ZhengWei WangYu DuanHangtong HuManxia LinXiaoyan Xie","2022","http://link.springer.com/article/10.1007/s00261-022-03496-3","Article"
"Optimal bundles for sponsored search auctions via bracketing scheme","Frontiers of Computer Science","","13","2","10.1007/s11704-017-6102-0","Zheng-Dong XiaTian-Ming BuWen-Hui Gong","2019","http://link.springer.com/article/10.1007/s11704-017-6102-0","Article"
"Role of Sustained Overexpression of Central Nervous System IGF-I in the Age-Dependent Decline of Mouse Excitation-Contraction Coupling","The Journal of Membrane Biology","","212","3","10.1007/s00232-006-0044-z","Ramón Jiménez MorenoMaría Laura MessiZhenlin ZhengZhong-Min WangPing YeJoseph A. D’ErcoleOsvaldo Delbono","2006","http://link.springer.com/article/10.1007/s00232-006-0044-z","Article"
"The 5th International Conference on Biomedical Engineering and Biotechnology (ICBEB 2016)","BMC Medical Imaging","","16","1","10.1186/s12880-016-0164-6","Shaoqing WangXiancun YangMeixia SuQiang LiuTao GongQi MaoShuguang ZhaoFang HanKeming MaoYixian LiuYanchun ZhuShuo LiJie YangNan FuShaode YuRongmao Li","2016","http://link.springer.com/article/10.1186/s12880-016-0164-6","Article"
"The most basal ankylosaurine dinosaur from the Albian–Cenomanian of China, with implications for the evolution of the tail club","Scientific Reports","","8","1","10.1038/s41598-018-21924-7","Wenjie ZhengXingsheng JinYoichi AzumaQiongying WangKazunori MiyataXing Xu","2018","http://link.springer.com/article/10.1038/s41598-018-21924-7","Article"
"Comparative transcriptomic insights into the mechanisms of electron transfer in Geobacter co-cultures with activated carbon and magnetite","Science China Life Sciences","","61","7","10.1007/s11427-017-9177-1","Shiling ZhengFanghua LiuMeng LiLeilei XiaoOumei Wang","2018","http://link.springer.com/article/10.1007/s11427-017-9177-1","Article"
"Active changes of lignification-related enzymes in pepper response toGlomus intraradices and/orPhytophthora capsici","Journal of Zhejiang University Science B","","6","8","10.1007/BF02842437","Zheng Hu-zheCui Chun-lanZhang Yu-tingWang DanJing YuKim Kil Yong","2005","http://link.springer.com/article/10.1007/BF02842437","Article"
"Combining Global-Constrained Concept Factorization and a Regularized Gaussian Graphical Model for Clustering Single-Cell RNA-seq Data","Interdisciplinary Sciences: Computational Life Sciences","","16","1","10.1007/s12539-023-00587-7","Yaxin XuWei ZhangXiaoying ZhengXianxian Cai","2024","http://link.springer.com/article/10.1007/s12539-023-00587-7","Article"
"Blood lead levels of children exposed to e-waste: a systematic review and meta-analysis","Environmental Science and Pollution Research","","30","24","10.1007/s11356-023-27114-x","Jintao HuangZhijun ZengXijin XuQianwen TianKeyang ZhengXia Huo","2023","http://link.springer.com/article/10.1007/s11356-023-27114-x","Article"
"Design method of a modified layered aerobic waste landfill divided by coarse material","Environmental Science and Pollution Research","","28","2","10.1007/s11356-020-10417-8","Shi-Jin FengShao-Jie WuQi-Teng Zheng","2021","http://link.springer.com/article/10.1007/s11356-020-10417-8","Article"
"Effects of the larval host plant on the supercooling capacity and physiological characteristics of beet armyworm pupae, Spodoptera exigua (Lepidoptera: Noctuidae)","Journal of Plant Diseases and Protection","","121","5","10.1007/BF03356512","Xia-Lin ZhengPan WangWen-Jie ChengWen LuZhen-Hua XianChao-Liang LeiXiao-Ping Wang","2014","http://link.springer.com/article/10.1007/BF03356512","Article"
"Duration-dependent regulation of autophagy by isoflurane exposure in aged rats","Neuroscience Bulletin","","31","4","10.1007/s12264-015-1549-1","Zheng-Qian LiLun-Xu LiNa MoYi-Yun CaoBolati KuerbanYao-Xian LiangDong-Sheng FanDe-Hua ChuiXiang-Yang Guo","2015","http://link.springer.com/article/10.1007/s12264-015-1549-1","Article"
"Breast cancer stage at diagnosis and area-based socioeconomic status: a multicenter 10-year retrospective clinical epidemiological study in China","BMC Cancer","","12","1","10.1186/1471-2407-12-122","Qiong WangJing LiShan ZhengJia-Yuan LiYi PangRong HuangBao-Ning ZhangBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJian-Jun HeJin-Hu FanYou-Lin Qiao","2012","http://link.springer.com/article/10.1186/1471-2407-12-122","Article"
"Mott physics, sign structure, ground state wavefunction, and high-T
c superconductivity","Frontiers of Physics","","6","4","10.1007/s11467-011-0220-1","Zheng-Yu Weng","2011","http://link.springer.com/article/10.1007/s11467-011-0220-1","Article"
"Update on naturally occurring novel arylnaphthalenes from plants","Phytochemistry Reviews","","19","2","10.1007/s11101-020-09668-7","Shoujie LiZizhen LiangJinjie LiXuan ZhangRuihong ZhengChangqi Zhao","2020","http://link.springer.com/article/10.1007/s11101-020-09668-7","Article"
"Design and Control of a Pneumatically Actuated Transtibial Prosthesis","Journal of Bionic Engineering","","12","2","10.1016/S1672-6529(14)60114-1","Hao ZhengXiangrong Shen","2015","http://link.springer.com/article/10.1016/S1672-6529%2814%2960114-1","Article"
"Toward a higher-level visual representation for object-based image retrieval","The Visual Computer","","25","1","10.1007/s00371-008-0294-0","Yan-Tao ZhengShi-Yong NeoTat-Seng ChuaQi Tian","2009","http://link.springer.com/article/10.1007/s00371-008-0294-0","Article"
"Spatial and temporal distribution of Neolithic sites in coastal China: Sea level changes, geomorphic evolution and human adaption","Science China Earth Sciences","","61","2","10.1007/s11430-017-9121-y","HongBo ZhengYouSheng ZhouQing YangZhuJun HuGuangJiu LingJuZhong ZhangChunGuang GuYingYing WangYeTing CaoXianRong HuangYue ChengXiaoYu ZhangWenXiang Wu","2018","http://link.springer.com/article/10.1007/s11430-017-9121-y","Article"
"Tropical Cyclone Tilts Under Vertically Varying Background Flows: Preliminary Results Based upon TCM4 Simulations","Journal of Ocean University of China","","17","5","10.1007/s11802-018-3436-7","Qikang ZhengQingqing Li","2018","http://link.springer.com/article/10.1007/s11802-018-3436-7","Article"
"Structures and mechanisms of the Arabidopsis cytokinin transporter AZG1","Nature Plants","","10","1","10.1038/s41477-023-01590-y","Lingyi XuWei JiaXin TaoFan YeYan ZhangZhong Jie DingShao Jian ZhengShuai QiaoNannan SuYu ZhangShan WuJiangtao Guo","2024","http://link.springer.com/article/10.1038/s41477-023-01590-y","Article"
"COP9 signalosome subunit PfCsnE regulates secondary metabolism and conidial formation in Pestalotiopsis fici","Science China Life Sciences","","60","6","10.1007/s11427-017-9068-4","Yanjing ZhengXiuna WangXiaoling ZhangWei LiGang LiuShihua WangXiufeng YanHuixi ZouWen-Bing Yin","2017","http://link.springer.com/article/10.1007/s11427-017-9068-4","Article"
"Phase separation of insulin receptor substrate 1 drives the formation of insulin/IGF-1 signalosomes","Cell Discovery","","8","1","10.1038/s41421-022-00426-x","Xiu Kui GaoXi Sheng RaoXiao Xia CongZu Kang ShengYu Ting SunShui Bo XuJian Feng WangYong Heng LiangLin Rong LuHongwei OuyangHuiqing GeJian-sheng GuoHang-jun WuQi Ming SunHao-bo WuZhang Bao","2022","http://link.springer.com/article/10.1038/s41421-022-00426-x","Article"
"Quantitative trait loci for morphometric traits in multiple families of common carp (Cyprinus carpio)","Science China Life Sciences","","60","3","10.1007/s11427-016-0182-5","Xianhu ZhengYouyi KuangWeihua LvDingchen CaoZhipeng SunWu JinXiaowen Sun","2017","http://link.springer.com/article/10.1007/s11427-016-0182-5","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"Further activation of FLT3 mutants by FLT3 ligand","Oncogene","","30","38","10.1038/onc.2011.110","R ZhengE BaileyB NguyenX YangO PilotoM LevisD Small","2011","http://link.springer.com/article/10.1038/onc.2011.110","Article"
"A consensus linkage map of common carp (Cyprinus carpio L.) to compare the distribution and variation of QTLs associated with growth traits","Science China Life Sciences","","56","4","10.1007/s11427-012-4427-3","XianHu ZhengYouYi KuangWeiHua LvDingChen CaoXiaoFeng ZhangChao LiCuiYun LuXiaoWen Sun","2013","http://link.springer.com/article/10.1007/s11427-012-4427-3","Article"
"Energy internet in the Yangtze River Delta: opportunities, challenges, and suggestions","Frontiers in Energy","","12","4","10.1007/s11708-018-0600-0","Zheng YanJiayi Hu","2018","http://link.springer.com/article/10.1007/s11708-018-0600-0","Article"
"A virtual time system for virtualization-based network emulations and simulations","Journal of Simulation","","6","3","10.1057/jos.2012.12","Y ZhengD M NicolD JinN Tanaka","2012","http://link.springer.com/article/10.1057/jos.2012.12","Article"
"Erratum to: Latent discriminative representation learning for speaker recognition","Frontiers of Information Technology & Electronic Engineering","","22","6","10.1631/FITEE.19e0690","Duolin HuangQirong MaoZhongchen MaZhishen ZhengSidheswar RoutrayElias-Nii-Noi Ocquaye","2021","http://link.springer.com/article/10.1631/FITEE.19e0690","Article"
"True predictor of postoperative acute exacerbation of idiopathic interstitial pneumonia in lung cancer patients","Surgery Today","","","","10.1007/s00595-024-02873-3","Yongliang WangZheng Bao","2024","http://link.springer.com/article/10.1007/s00595-024-02873-3","Article"
"Correction to: dengue virus causes changes of MicroRNA-genes regulatory network revealing potential targets for antiviral drugs","BMC Systems Biology","","12","1","10.1186/s12918-018-0536-3","Mohamed ShahenZihu GuoAkhtar Hussain SharReham EbaidQin TaoWenjuan ZhangZiyin WuYaofei BaiYingxue FuChunli ZhengHe WangPiar Ali SharJianling LiuZhenzhong WangWei XiaoYonghua Wang","2018","http://link.springer.com/article/10.1186/s12918-018-0536-3","Article"
"Clinical characteristics of 145 patients with corona virus disease 2019 (COVID-19) in Taizhou, Zhejiang, China","Infection","","48","4","10.1007/s15010-020-01432-5","Qingqing ChenZhencang ZhengChao ZhangXijiang ZhangHuijuan WuJingdong WangShuwei WangCheng Zheng","2020","http://link.springer.com/article/10.1007/s15010-020-01432-5","Article"
"Highly regio- and enantioselective synthesis of chiral intermediate for pregabalin using one-pot bienzymatic cascade of nitrilase and amidase","Applied Microbiology and Biotechnology","","103","14","10.1007/s00253-019-09857-1","Qin ZhangZhe-Ming WuChang-Ling HaoXiao-Ling TangRen-Chao ZhengYu-Guo Zheng","2019","http://link.springer.com/article/10.1007/s00253-019-09857-1","Article"
"Construction and co-expression of polycistronic plasmids encoding bio-degumming-related enzymes to improve the degumming process of ramie fibres","Biotechnology Letters","","38","12","10.1007/s10529-016-2204-2","Yi ChengZhengchu LiuJie ZengLifeng ChengZhun YanShengwen DuanXiangyuan FengKe ZhengXia ZhengRuijun Wang","2016","http://link.springer.com/article/10.1007/s10529-016-2204-2","Article"
"Treatments for acute and old distal radius fracture with lunate dislocation","European Journal of Orthopaedic Surgery & Traumatology","","23","2","10.1007/s00590-012-0945-8","Xing WuZheng-dong CaiLie-ming LouZheng-rong ChenZhen-jun Yao","2013","http://link.springer.com/article/10.1007/s00590-012-0945-8","Article"
"Inhibition of STAT3 in tubular epithelial cells prevents kidney fibrosis and nephropathy in STZ-induced diabetic mice","Cell Death & Disease","","10","11","10.1038/s41419-019-2085-0","Chao ZhengLan HuangWu LuoWeihui YuXueting HuXinfu GuanYan CaiChunpeng ZouHaimin YinZheng XuGuang LiangYi Wang","2019","http://link.springer.com/article/10.1038/s41419-019-2085-0","Article"
"STING promotes senescence, apoptosis, and extracellular matrix degradation in osteoarthritis via the NF-κB signaling pathway","Cell Death & Disease","","12","1","10.1038/s41419-020-03341-9","Qiang GuoXimiao ChenJiaoxiang ChenGang ZhengChenglong XieHongqiang WuZhimin MiaoYan LinXiangyang WangWeiyang GaoXiangtao ZhengZongyou PanYifei ZhouYaosen WuXiaolei Zhang","2021","http://link.springer.com/article/10.1038/s41419-020-03341-9","Article"
"Ecological security comprehensive evaluation on mineral-resource enterprises","Chinese Journal of Geochemistry","","25","1","10.1007/BF02839818","Yunhong ZhengKai Li","2006","http://link.springer.com/article/10.1007/BF02839818","Article"
"Global Pediatric Pulmonology Alliance (GPPA) proposal for COVID-19 vaccination in children","World Journal of Pediatrics","","17","5","10.1007/s12519-021-00459-4","Lance E. RodewaldKun-Ling ShenYong-Hong YangGary Wing-Kin WongLeyla Namazova-BaranovaLanny J. RosenwasserAdel S. AlharbiAnne B. ChangJim ButteryBasil ElnazirRuth A. EtzelAnne GohHilary HoeyRosemary HorneEitan KeremAntonella Muraro","2021","http://link.springer.com/article/10.1007/s12519-021-00459-4","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Erratum to: Intragastric exposure to titanium dioxide nanoparticles induced nephrotoxicity in mice, assessed by physiological and gene expression modifications","Particle and Fibre Toxicology","","10","1","10.1186/1743-8977-10-51","Suxin GuiXuezi SangLei ZhengYuguan ZeXiaoyang ZhaoLei ShengQingqing SunZhe ChengJie ChengRenping HuLing WangFashui HongMeng Tang","2013","http://link.springer.com/article/10.1186/1743-8977-10-51","Article"
"The prognostic value of maximal surgical resection is attenuated in oligodendroglioma subgroups of adult diffuse glioma: a multicenter retrospective study","Journal of Neuro-Oncology","","140","3","10.1007/s11060-018-2985-3","Xiaojie DingZheng WangDi ChenYinyan WangZheng ZhaoChongran SunDikang ChenChao TangJi XiongLingchao ChenZhenwei YaoYing LiuXiaoqin WangDaniel P. CahillJohn F. de GrootTao Jiang","2018","http://link.springer.com/article/10.1007/s11060-018-2985-3","Article"
"CREB3L1 promotes tumor growth and metastasis of anaplastic thyroid carcinoma by remodeling the tumor microenvironment","Molecular Cancer","","21","1","10.1186/s12943-022-01658-x","Zongfu PanTong XuLisha BaoXiaoping HuTiefeng JinJinming ChenJianqiang ChenYangyang QianXixuan LuLu liGuowan ZhengYiwen ZhangXiaozhou ZouFeifeng SongChuanming ZhengLiehao Jiang","2022","http://link.springer.com/article/10.1186/s12943-022-01658-x","Article"
"Lipidomic identification of urinary extracellular vesicles for non-alcoholic steatohepatitis diagnosis","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01540-4","Qingfu ZhuHengrui LiZheng AoHao XuJiaxin luoConnor KaurichRui YangPei-Wu ZhuSui-Dan ChenXiao-Dong WangLiang-Jie TangGang LiOu-Yang HuangMing-Hua ZhengHui-Ping LiFei Liu","2022","http://link.springer.com/article/10.1186/s12951-022-01540-4","Article"
"Latexin inhibits the proliferation of CD133+ miapaca-2 pancreatic cancer stem-like cells","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-404","Zhan-Xiong XueJi-Hang ZhengZhi-Qiang ZhengJing-Li CaiXiao-Hua YeCheng WangWei-Jian SunXiang ZhouMing-Dong LuPi-Hong LiZhen-Zhai Cai","2014","http://link.springer.com/article/10.1186/1477-7819-12-404","Article"
"Correction to: Reaction Behaviors of Al-ZnO System Ignited by High-Temperature Al Melt","Journal of Materials Engineering and Performance","","33","4","10.1007/s11665-023-08150-7","Panpan GuoRui YangGang ChenJingcun HaoXuecai ZhengYutao Zhao","2024","http://link.springer.com/article/10.1007/s11665-023-08150-7","Article"
"E3 ubiquitin ligase RNF5 attenuates pathological cardiac hypertrophy through STING","Cell Death & Disease","","13","10","10.1038/s41419-022-05231-8","Lu-Lu YangWen-Chang XiaoHuan LiZheng-Yang HaoGui-Zhi LiuDian-Hong ZhangLei-Ming WuZheng WangYan-Qing ZhangZhen HuangYan-Zhou Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05231-8","Article"
