Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fault tolerant control method of dual steering actuator motors for steer-by-wire system","International Journal of Automotive Technology","","16","6","10.1007/s12239-015-0100-8","L. HeG. Y. ChenH. Y. Zheng","2015","http://link.springer.com/article/10.1007/s12239-015-0100-8","Article"
"Genome-wide association studies in East Asians identify new loci for waist-hip ratio and waist circumference","Scientific Reports","","6","1","10.1038/srep17958","Wanqing WenNorihiro KatoJoo-Yeon HwangXingyi GuoYasuharu TabaraHuaixing LiRajkumar DorajooXiaobo YangFuu-Jen TsaiShengxu LiYing WuTangchun WuSoriul KimXiuqing GuoJun LiangDmitry Shungin","2016","http://link.springer.com/article/10.1038/srep17958","Article"
"Genetic associations at 53 loci highlight cell types and biological pathways relevant for kidney function","Nature Communications","","7","1","10.1038/ncomms10023","Cristian PattaroAlexander TeumerMathias GorskiAudrey Y. ChuMan LiVladan MijatovicMaija GarnaasAdrienne TinRossella SoriceYong LiDaniel TaliunMatthias OldenMeredith FosterQiong YangMing-Huei ChenTune H. Pers","2016","http://link.springer.com/article/10.1038/ncomms10023","Article"
"Autophagy mediated by arginine depletion activation of the nutrient sensor GCN2 contributes to interferon-γ-induced malignant transformation of primary bovine mammary epithelial cells","Cell Death Discovery","","2","1","10.1038/cddiscovery.2015.65","X-j XiaY-y GaoJ ZhangL WangS ZhaoY-y CheC-j AoH-j YangJ-q WangL-c Lei","2016","http://link.springer.com/article/10.1038/cddiscovery.2015.65","Article"
"Polymers Containing Diphenylvinyl-Substituted Indole Rings as Charge-Transporting Materials for OLEDs","Journal of Electronic Materials","","45","2","10.1007/s11664-015-4246-y","S. GrigaleviciusR. ZostautieneD. SipaviciuteB. StulpinaiteD. VolyniukJ. V. GrazuleviciusL. LiuZ. XieB. Zhang","2016","http://link.springer.com/article/10.1007/s11664-015-4246-y","Article"
"Diet-driven interferon-γ enhances malignant transformation of primary bovine mammary epithelial cells through nutrient sensor GCN2-activated autophagy","Cell Death & Disease","","7","3","10.1038/cddis.2016.48","X-j XiaY-y CheJ ZhangY-y GaoC-j AoH-j YangJ-x LiuG-w LiuW-y HanY-p WangJ-q WangL-C Lei","2016","http://link.springer.com/article/10.1038/cddis.2016.48","Article"
"INTEGRATION OF DERIVATIONS FOR LIE 2-ALGEBRAS","Transformation Groups","","21","1","10.1007/s00031-015-9347-4","H. L. LANGZ. J. LIUY. H. SHENG","2016","http://link.springer.com/article/10.1007/s00031-015-9347-4","Article"
"Association of the OPRM1 Variant rs1799971 (A118G) with Non-Specific Liability to Substance Dependence in a Collaborative de novo Meta-Analysis of European-Ancestry Cohorts","Behavior Genetics","","46","2","10.1007/s10519-015-9737-3","Tae-Hwi Schwantes-AnJuan ZhangLi-Shiun ChenSarah M. HartzRobert C. CulverhouseXiangning ChenHilary CoonJosef FrankHelen M. KamensBettina KonteLeena KovanenAntti LatvalaLisa N. LegrandBrion S. MaherWhitney E. MelroyElliot C. Nelson","2016","http://link.springer.com/article/10.1007/s10519-015-9737-3","Article"
"Commensurate antiferromagnetic excitations as a signature of the pseudogap in the tetragonal high-Tc cuprate HgBa2CuO4+δ","Nature Communications","","7","1","10.1038/ncomms10819","M. K. ChanC. J. DorowL. Mangin-ThroY. TangY. GeM. J. VeitG. YuX. ZhaoA. D. ChristiansonJ. T. ParkY. SidisP. SteffensD. L. AbernathyP. BourgesM. Greven","2016","http://link.springer.com/article/10.1038/ncomms10819","Article"
"TALEN-mediated enhancer knockout influences TNFAIP3 gene expression and mimics a molecular phenotype associated with systemic lupus erythematosus","Genes & Immunity","","17","3","10.1038/gene.2016.4","S WangF WenK L TessneerP M Gaffney","2016","http://link.springer.com/article/10.1038/gene.2016.4","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Assessment of genetic instabilities induced by tissue culture in alkaligrass","Russian Journal of Plant Physiology","","63","3","10.1134/S1021443716030079","X. L. LiQ. FangW. L. GuoR. FeiX. M. YuJ. L. Zhang","2016","http://link.springer.com/article/10.1134/S1021443716030079","Article"
"The identification of precipitation amount effect with a water isotope-enabled threshold model in vadose zone: a case study in Ordos Plateau","Environmental Earth Sciences","","75","10","10.1007/s12665-016-5708-0","H. MaQ. YangL. YinJ. ZhangX. WangJ. ZhangC. LiJ. Dong","2016","http://link.springer.com/article/10.1007/s12665-016-5708-0","Article"
"Simulation of Thermal Fields in SPS Fabrication of Segmented Thermoelectric Legs","Journal of Electronic Materials","","45","6","10.1007/s11664-016-4360-5","L. P. BulatA. V. NovotelnovaA. AsachA. S. TukmakovaV. OsvenskiiY. ParchomenkoL. ZhaoQ. Zongrui","2016","http://link.springer.com/article/10.1007/s11664-016-4360-5","Article"
"Engineered adenovirus fiber shaft fusion homotrimer of soluble TRAIL with enhanced stability and antitumor activity","Cell Death & Disease","","7","6","10.1038/cddis.2016.177","J YanL WangZ WangZ WangB WangR ZhuJ BiJ WuH ZhangH WuB YuW KongX Yu","2016","http://link.springer.com/article/10.1038/cddis.2016.177","Article"
"PPAR-delta promotes survival of breast cancer cells in harsh metabolic conditions","Oncogenesis","","5","6","10.1038/oncsis.2016.41","X WangG WangY ShiL SunR GorczynskiY-J LiZ XuD E Spaner","2016","http://link.springer.com/article/10.1038/oncsis.2016.41","Article"
"Establishment and Characterization of a Human Neuroendocrine Tumor Xenograft","Endocrine Pathology","","27","2","10.1007/s12022-016-9429-4","Zhaoying YangLe ZhangStefano SerraCalvin LawAlice WeiTracy L. StockleyShereen EzzatSylvia L. Asa","2016","http://link.springer.com/article/10.1007/s12022-016-9429-4","Article"
"Developmental stage-specific effects of Pim-1 dysregulation on murine bone marrow B cell development","BMC Immunology","","17","1","10.1186/s12865-016-0152-1","Zhihui XuKimberly A. GwinYulin LiKay L. Medina","2016","http://link.springer.com/article/10.1186/s12865-016-0152-1","Article"
"Female chromosome X mosaicism is age-related and preferentially affects the inactivated X chromosome","Nature Communications","","7","1","10.1038/ncomms11843","Mitchell J. MachielaWeiyin ZhouEric KarlinsJoshua N. SampsonNeal D. FreedmanQi YangBelynda HicksCasey DagnallChristopher HautmanKevin B. JacobsChristian C. AbnetMelinda C. AldrichChristopher AmosLaufey T. AmundadottirAlan A. ArslanLaura E. Beane-Freeman","2016","http://link.springer.com/article/10.1038/ncomms11843","Article"
"Recent Progress in Quantum Dot Based White Light-Emitting Devices","Topics in Current Chemistry","","374","4","10.1007/s41061-016-0041-3","Liang SuXiaoyu ZhangYu ZhangAndrey L. Rogach","2016","http://link.springer.com/article/10.1007/s41061-016-0041-3","Article"
"Diosgenin prevents bone loss on retinoic acid-induced osteoporosis in rats","Irish Journal of Medical Science (1971 -)","","185","3","10.1007/s11845-015-1309-2","S. ZhaoF. NiuC.-Y. XuY. LiuL. YeG.-B. BiL. ChenG. TianT.-H. Nie","2016","http://link.springer.com/article/10.1007/s11845-015-1309-2","Article"
"Clinical Features, Treatments, and Outcomes of Patients with Thymic Carcinoids and Multiple Endocrine Neoplasia Type 1 Syndrome at MD Anderson Cancer Center","Hormones and Cancer","","7","4","10.1007/s12672-016-0269-y","Ioannis ChristakisWei QiuAngelica M. Silva FigueroaSamuel HydeGilbert J. CoteNaifa L. BusaidyMichelle WilliamsElizabeth GrubbsJeffrey E. LeeNancy D. Perrier","2016","http://link.springer.com/article/10.1007/s12672-016-0269-y","Article"
"Photoelectron spectroscopy study of AlN films grown on n-type 6H-SiC by MOCVD","Applied Physics A","","122","9","10.1007/s00339-016-0312-4","F. LiangP. ChenD. G. ZhaoD. S. JiangZ. J. ZhaoZ. S. LiuJ. J. ZhuJ. YangW. LiuX. G. HeX. J. LiX. LiS. T. LiuH. YangJ. P. LiuL. Q. Zhang","2016","http://link.springer.com/article/10.1007/s00339-016-0312-4","Article"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
"Zircon dating and mineralogy of the Mokong Pan-African magmatic epidote-bearing granite (North Cameroon)","International Journal of Earth Sciences","","105","6","10.1007/s00531-015-1276-x","R. TchameniF. SunD. DawaïG. DanraL. TékoumE. Nomo NegueO. VanderhaegheC. NzolangNguihdama Dagwaï","2016","http://link.springer.com/article/10.1007/s00531-015-1276-x","Article"
"Higher-dimensional performance of port-based teleportation","Scientific Reports","","6","1","10.1038/srep33004","Zhi-Wei WangSamuel L. Braunstein","2016","http://link.springer.com/article/10.1038/srep33004","Article"
"A Prussian blue/carbon dot nanocomposite as an efficient visible light active photocatalyst for C-H activation of amines","Photochemical & Photobiological Sciences","","15","10","10.1039/c6pp00203j","Houcem MaaouiPawan KumarAnurag KumarGuo-Hui PanRadouane ChtourouSabine SzuneritsRabah BoukherroubSuman L. Jain","2016","http://link.springer.com/article/10.1039/c6pp00203j","Article"
"Single-Photon Momentum Displacement in Resonator Array with Optomechanics","International Journal of Theoretical Physics","","55","10","10.1007/s10773-016-3064-1","T. TianQ. LiLan ZhouL. J. Song","2016","http://link.springer.com/article/10.1007/s10773-016-3064-1","Article"
"Haploidentical transplant for myelodysplastic syndrome: registry-based comparison with identical sibling transplant","Leukemia","","30","10","10.1038/leu.2016.110","Y WangH-X WangY-R LaiZ-M SunD-P WuM JiangD-H LiuK-L XuQ-F LiuL LiuJ-B WangF GaoJ Ou-YangS-J GaoL-P XuX-J Huang","2016","http://link.springer.com/article/10.1038/leu.2016.110","Article"
"One hundred noteworthy boletes from China","Fungal Diversity","","81","1","10.1007/s13225-016-0375-8","Gang WuYan-Chun LiXue-Tai ZhuKuan ZhaoLi-Hong HanYang-Yang CuiFang LiJian-Ping XuZhu L. Yang","2016","http://link.springer.com/article/10.1007/s13225-016-0375-8","Article"
"Four new genera of the fungal family Boletaceae","Fungal Diversity","","81","1","10.1007/s13225-015-0322-0","Gang WuKuan ZhaoYan-Chun LiNian-Kai ZengBang FengRoy E. HallingZhu L. Yang","2016","http://link.springer.com/article/10.1007/s13225-015-0322-0","Article"
"De-ubiquitinating enzyme, USP11, promotes transforming growth factor β-1 signaling through stabilization of transforming growth factor β receptor II","Cell Death & Disease","","7","11","10.1038/cddis.2016.371","A M JackoL NanS LiJ TanJ ZhaoD J KassY Zhao","2016","http://link.springer.com/article/10.1038/cddis.2016.371","Article"
"Effects of salt and alkali stress on growth, accumulation of oxalic acid, and activity of oxalic acid-metabolizing enzymes in Kochia sieversiana","Biologia Plantarum","","60","4","10.1007/s10535-016-0650-2","Y. MaX. P. WangS. F. ZhangD. C. ShiL. X. Sheng","2016","http://link.springer.com/article/10.1007/s10535-016-0650-2","Article"
"Deregulation of DUX4 and ERG in acute lymphoblastic leukemia","Nature Genetics","","48","12","10.1038/ng.3691","Jinghui ZhangKelly McCastlainHiroki YoshiharaBeisi XuYunchao ChangMichelle L ChurchmanGang WuYongjin LiLei WeiIlaria IacobucciYu LiuChunxu QuJi WenMichael EdmonsonDebbie Payne-TurnerKerstin B Kaufmann","2016","http://link.springer.com/article/10.1038/ng.3691","Article"
"Quantifying global soil carbon losses in response to warming","Nature","","540","7631","10.1038/nature20150","T. W. CrowtherK. E. O. Todd-BrownC. W. RoweW. R. WiederJ. C. CareyM. B. MachmullerB. L. SnoekS. FangG. ZhouS. D. AllisonJ. M. BlairS. D. BridghamA. J. BurtonY. CarrilloP. B. ReichJ. S. Clark","2016","http://link.springer.com/article/10.1038/nature20150","Article"
"The genomic landscape of core-binding factor acute myeloid leukemias","Nature Genetics","","48","12","10.1038/ng.3709","Zachary J FaberXiang ChenAmanda Larson GedmanKristy BoggsJinjun ChengJing MaIna RadtkeJyh-Rong ChaoMichael P WalshGuangchun SongAnna K AnderssonJinjun DangLi DongYu LiuRobert HuetherZhongling Cai","2016","http://link.springer.com/article/10.1038/ng.3709","Article"
"Preparing entangled states by Lyapunov control","Quantum Information Processing","","15","12","10.1007/s11128-016-1441-6","Z. C. ShiL. C. WangX. X. Yi","2016","http://link.springer.com/article/10.1007/s11128-016-1441-6","Article"
"FOXA1, GATA3 and PPARɣ Cooperate to Drive Luminal Subtype in Bladder Cancer: A Molecular Analysis of Established Human Cell Lines","Scientific Reports","","6","1","10.1038/srep38531","Joshua I. WarrickVonn WalterHironobu YamashitaEunah ChungLauren ShumanVasty Osei AmponsaZongyu ZhengWilson ChanTiffany L. WhitcombFeng YueTejaswi IyyankiYuka I. KawasawaMatthew KaagWansong GuoJay D. RamanJoo-Seop Park","2016","http://link.springer.com/article/10.1038/srep38531","Article"
"Relationship between quantum speed limit time and memory time in a photonic-band-gap environment","Scientific Reports","","6","1","10.1038/srep39110","J. WangY. N. WuM. L. MoH. Z. Zhang","2016","http://link.springer.com/article/10.1038/srep39110","Article"
"Influence of light and nitrogen on the photosynthetic efficiency in the C4 plant Miscanthus × giganteus","Photosynthesis Research","","131","1","10.1007/s11120-016-0281-7","Jian-Ying MaWei SunNuria K. KoteyevaElena VoznesenskayaSamantha S. StutzAnthony GandinAndreia M. Smith-MoritzJoshua L. HeazlewoodAsaph B. Cousins","2017","http://link.springer.com/article/10.1007/s11120-016-0281-7","Article"
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"Influence of rail pressure on a two-stage turbocharged heavy-duty diesel engine under transient operation","International Journal of Automotive Technology","","18","1","10.1007/s12239-017-0002-z","Z. C. LiuK. B. YuJ. TianY. Q. HanS. L. QiP. K. Teng","2017","http://link.springer.com/article/10.1007/s12239-017-0002-z","Article"
"Remote estimation of shelterbelt width from SPOT5 imagery","Agroforestry Systems","","91","1","10.1007/s10457-016-9915-1","R. X. DengY. LiX. L. XuW. J. WangY. C. Wei.","2017","http://link.springer.com/article/10.1007/s10457-016-9915-1","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Effect of H+ implantation on the optical properties of semi-insulating GaAs crystals in the IR spectral region","Semiconductors","","51","3","10.1134/S1063782617030113","N. I. KlyuiV. B. LozinskiiA. I. LiptugaV. N. DikushaA. P. OksanychM. G. Kogdas’A. L. PerekhrestS. E. Pritchin","2017","http://link.springer.com/article/10.1134/S1063782617030113","Article"
"LKB1 inhibits HPV-associated cancer progression by targeting cellular metabolism","Oncogene","","36","9","10.1038/onc.2016.290","Q ZengJ ChenY LiK D WerleR-X ZhaoC-S QuanY-S WangY-X ZhaiJ-W WangM YoussefR CuiJ LiangN GenoveseL T ChowY-L LiZ-X Xu","2017","http://link.springer.com/article/10.1038/onc.2016.290","Article"
"Pediatric non–Down syndrome acute megakaryoblastic leukemia is characterized by distinct genomic subsets with varying outcomes","Nature Genetics","","49","3","10.1038/ng.3772","Jasmijn D E de RooijCristyn BranstetterJing MaYongjin LiMichael P WalshJinjun ChengAskar ObulkasimJinjun DangJohn EastonLonneke J VerboonHeather L MulderMartin ZimmermannCary KossPankaj GuptaMichael EdmonsonMichael Rusch","2017","http://link.springer.com/article/10.1038/ng.3772","Article"
"Superconductivity in HfTe5 across weak to strong topological insulator transition induced via pressures","Scientific Reports","","7","1","10.1038/srep44367","Y. LiuY. J. LongL. X. ZhaoS. M. NieS. J. ZhangY. X. WengM. L. JinW. M. LiQ. Q. LiuY. W. LongR. C. YuC. Z. GuF. SunW. G. YangH. K. MaoX. L. Feng","2017","http://link.springer.com/article/10.1038/srep44367","Article"
"Assessing sequence diversity of Groundnut rosette disease agents and the distribution of Groundnut rosette assistor virus in major groundnut-producing regions of Ghana","Tropical Plant Pathology","","42","2","10.1007/s40858-017-0140-x","Andrew S. AppiahFrederick L. SossahRobert S. TeggSamuel K. OffeiCalum R. Wilson","2017","http://link.springer.com/article/10.1007/s40858-017-0140-x","Article"
"Human selenium-containing single-chain variable fragment with glutathione peroxidase activity protects NIH3T3 fibroblast against oxidative damage","Molecular Biology","","51","3","10.1134/S0026893317030074","R. HuoL. YangT. G. ZhangJ. Y. Wei","2017","http://link.springer.com/article/10.1134/S0026893317030074","Article"
"Androgen and AR contribute to breast cancer development and metastasis: an insight of mechanisms","Oncogene","","36","20","10.1038/onc.2016.432","J FengL LiN ZhangJ LiuL ZhangH GaoG WangY LiY ZhangX LiD LiuJ LuB Huang","2017","http://link.springer.com/article/10.1038/onc.2016.432","Article"
"lncRNA-HIT promotes cell proliferation of non-small cell lung cancer by association with E2F1","Cancer Gene Therapy","","24","5","10.1038/cgt.2017.10","L YuF FangS LuX LiY YangZ Wang","2017","http://link.springer.com/article/10.1038/cgt.2017.10","Article"
"Signatures of adaptation in the weedy rice genome","Nature Genetics","","49","5","10.1038/ng.3825","Lin-Feng LiYa-Ling LiYulin JiaAna L CaicedoKenneth M Olsen","2017","http://link.springer.com/article/10.1038/ng.3825","Article"
"Her-2 expression regulated by downregulation of miR-9 and which affects chemotherapeutic effect in breast cancer","Cancer Gene Therapy","","24","5","10.1038/cgt.2014.82","G SunL SunY LiuH XingK Wang","2017","http://link.springer.com/article/10.1038/cgt.2014.82","Article"
"Heat dissipation in high-power semiconductor lasers with heat pipe cooling system","Journal of Mechanical Science and Technology","","31","6","10.1007/s12206-017-0502-9","Shili ShuGuanyu HouLijie WangSicong TianLeonid L. VassilievCunzhu Tong","2017","http://link.springer.com/article/10.1007/s12206-017-0502-9","Article"
"Prevalence of sexual dimorphism in mammalian phenotypic traits","Nature Communications","","8","1","10.1038/ncomms15475","Natasha A. KarpJeremy MasonArthur L. BeaudetYoav BenjaminiLynette BowerRobert E. BraunSteve D.M. BrownElissa J. CheslerMary E. DickinsonAnn M. FlennikenHelmut FuchsMartin Hrabe de AngelisXiang GaoShiying GuoSimon GreenawayRuth Heller","2017","http://link.springer.com/article/10.1038/ncomms15475","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"World Congress Integrative Medicine & Health 2017: part three","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1784-2","Miriam OrtizKatharina SchnabelMichael TeutGabriele RotterSylvia BintingMargit CreeFabian LotzRalf SuhrBenno BrinkhausMohammad M. ParviziFarhad HandjaniMohammad M. ZarshenasMahmood R. MoeinMajid NimrouziGholamreza HatamJafar Hasanzadeh","2017","http://link.springer.com/article/10.1186/s12906-017-1784-2","Article"
"Light source optimization for automatic visual inspection of piston surface defects","The International Journal of Advanced Manufacturing Technology","","91","5 - 8","10.1007/s00170-016-9937-x","L. M. XuZ. Q. YangZ. H. JiangY. Chen","2017","http://link.springer.com/article/10.1007/s00170-016-9937-x","Article"
"Effect of Oxygen Concentration in a Gaseous Mixture with Argon on the Phase Composition of Plasmodynamic Synthesis Products in an Iron–Oxygen System","Nanotechnologies in Russia","","12","7 - 8","10.1134/S1995078017040152","A. A. SivkovI. I. ShanenkovA. S. IvashutenkoA. M. MurzakaevL. LiG. Li","2017","http://link.springer.com/article/10.1134/S1995078017040152","Article"
"Effects of low-dose radiation on adaptive response in colon cancer stem cells","Clinical and Translational Oncology","","19","7","10.1007/s12094-017-1624-3","X. ZhaoJ.-W. CuiJ.-H. HuS.-J. GaoX.-L. Liu","2017","http://link.springer.com/article/10.1007/s12094-017-1624-3","Article"
"Intracellular HMGB1 as a novel tumor suppressor of pancreatic cancer","Cell Research","","27","7","10.1038/cr.2017.51","Rui KangYangchun XieQiuhong ZhangWen HouQingping JiangShan ZhuJinbao LiuDexing ZengHaichao WangDavid L BartlettTimothy R BilliarHerbert J Zeh IIIMichael T LotzeDaolin Tang","2017","http://link.springer.com/article/10.1038/cr.2017.51","Article"
"Optimizing sentinel surveillance in temporal network epidemiology","Scientific Reports","","7","1","10.1038/s41598-017-03868-6","Yuan BaiBo YangLijuan LinJose L. HerreraZhanwei DuPetter Holme","2017","http://link.springer.com/article/10.1038/s41598-017-03868-6","Article"
"Manipulation of nuclear architecture through CRISPR-mediated chromosomal looping","Nature Communications","","8","1","10.1038/ncomms15993","Stefanie L. MorganNatasha C. MarianoAbel BermudezNicole L. ArrudaFangting WuYunhai LuoGautam ShankarLin JiaHuiling ChenJi-Fan HuAndrew R. HoffmanChiao-Chain HuangSharon J. PitteriKevin C. Wang","2017","http://link.springer.com/article/10.1038/ncomms15993","Article"
"A Modified Levator Resection Technique Involving Retention of the Levator Palpebrae Superioris Muscle Suspension System for Treatment of Congenital Ptosis","Aesthetic Plastic Surgery","","41","4","10.1007/s00266-017-0840-0","Lan ZuoXing X. WangXin Y. HuangJia L. ZhangYuan Y. Du","2017","http://link.springer.com/article/10.1007/s00266-017-0840-0","Article"
"Determination of the physiological and pathological roles of E2F3 in adult tissues","Scientific Reports","","7","1","10.1038/s41598-017-09494-6","Ivonne GamperDeborah L. BurkhartMegan J. BywaterDaniel GarciaCatherine H. WilsonPeter A. KreuzalerMark J. ArendsYao-Wu ZhengAlessandra PerfettoTrevor D. LittlewoodGerard I. Evan","2017","http://link.springer.com/article/10.1038/s41598-017-09494-6","Article"
"Complete cryspovirus genome sequences from Cryptosporidium parvum isolate Iowa","Archives of Virology","","162","9","10.1007/s00705-017-3385-2","Minh VongJacob G. LudingtonHonorine D. WardMax L. Nibert","2017","http://link.springer.com/article/10.1007/s00705-017-3385-2","Article"
"Notes for genera: Ascomycota","Fungal Diversity","","86","1","10.1007/s13225-017-0386-0","Nalin N. WijayawardeneKevin D. HydeKunhiraman C. RajeshkumarDavid L. HawksworthHugo MadridPaul M. KirkUwe BraunRajshree V. SinghPedro W. CrousMartin KukwaRobert LückingCletus P. KurtzmanAndrey YurkovDanny HaelewatersAndré AptrootH. Thorsten Lumbsch","2017","http://link.springer.com/article/10.1007/s13225-017-0386-0","Article"
"Canonical correlation for principal components of time series","Computational Statistics","","32","3","10.1007/s00180-016-0667-1","S. Yaser SamadiL. BillardM. R. MeshkaniA. Khodadadi","2017","http://link.springer.com/article/10.1007/s00180-016-0667-1","Article"
"Stratospheric entry point for upper-tropospheric air within the Asian summer monsoon anticyclone","Science China Earth Sciences","","60","9","10.1007/s11430-016-9073-5","QiuJun FanJianChun BianLaura L. Pan","2017","http://link.springer.com/article/10.1007/s11430-016-9073-5","Article"
"PPAR-delta promotes survival of chronic lymphocytic leukemia cells in energetically unfavorable conditions","Leukemia","","31","9","10.1038/leu.2016.395","Y-J LiL SunY ShiG WangX WangS E DunnC IorioR A ScreatonD E Spaner","2017","http://link.springer.com/article/10.1038/leu.2016.395","Article"
"Soil Organic Carbon Dynamics Responses to Soil Fertility in the Agricultural Regions of China","Agricultural Research","","6","3","10.1007/s40003-017-0263-9","D. L. HanX. P. ZhuH. T. JiaP. J. Yu","2017","http://link.springer.com/article/10.1007/s40003-017-0263-9","Article"
"Prostate cancer–associated SPOP mutations confer resistance to BET inhibitors through stabilization of BRD4","Nature Medicine","","23","9","10.1038/nm.4378","Xiangpeng DaiWenjian GanXiaoning LiShangqian WangWei ZhangLing HuangShengwu LiuQing ZhongJianping GuoJinfang ZhangTing ChenKouhei ShimizuFrancisco BecaMirjam BlattnerDivya VasudevanDennis L Buckley","2017","http://link.springer.com/article/10.1038/nm.4378","Article"
"Testes-specific protease 50 promotes cell proliferation via inhibiting activin signaling","Oncogene","","36","43","10.1038/onc.2017.198","Z-B SongP WuJ-S NiT LiuC FanY-L BaoY WuL-G SunC-L YuY-X HuangY-X Li","2017","http://link.springer.com/article/10.1038/onc.2017.198","Article"
"Landscape of X chromosome inactivation across human tissues","Nature","","550","7675","10.1038/nature24265","Taru TukiainenAlexandra-Chloé VillaniAngela YenManuel A. RivasJamie L. MarshallRahul SatijaMatt AguirreLaura GauthierMark FlehartyAndrew KirbyBeryl B. CummingsStephane E. CastelKonrad J. KarczewskiFrançois AguetAndrea ByrnesTuuli Lappalainen","2017","http://link.springer.com/article/10.1038/nature24265","Article"
"Overpartition function modulo powers of 2","The Ramanujan Journal","","44","1","10.1007/s11139-016-9784-2","Xue YangSu-Ping CuiBernard L. S. Lin","2017","http://link.springer.com/article/10.1007/s11139-016-9784-2","Article"
"Sequence analysis of feline immunoglobulin mRNAs and the development of a felinized monoclonal antibody specific to feline panleukopenia virus","Scientific Reports","","7","1","10.1038/s41598-017-12725-5","Zhengchun LuRebecca L. TallmadgeHeather M. CallawayM. Julia B. FelippeJohn S. L. Parker","2017","http://link.springer.com/article/10.1038/s41598-017-12725-5","Article"
"A large scale hearing loss screen reveals an extensive unexplored genetic landscape for auditory dysfunction","Nature Communications","","8","1","10.1038/s41467-017-00595-4","Michael R. BowlMichelle M. SimonNeil J. InghamSimon GreenawayLuis SantosHeather CaterSarah TaylorJeremy MasonNatalja KurbatovaSelina PearsonLynette R. BowerDave A. ClaryHamid MezianePatrick ReillyOsamu MinowaLois Kelsey","2017","http://link.springer.com/article/10.1038/s41467-017-00595-4","Article"
"New Ramanujan type congruences modulo 5 for overpartitions","The Ramanujan Journal","","44","2","10.1007/s11139-016-9782-4","Donna Q. J. DouBernard L. S. Lin","2017","http://link.springer.com/article/10.1007/s11139-016-9782-4","Article"
"Morphology transition of the primary silicon particles in a hypereutectic A390 alloy in high pressure die casting","Scientific Reports","","7","1","10.1038/s41598-017-15223-w","J. WangZ. GuoJ. L. SongW. X. HuJ. C. LiS. M. Xiong","2017","http://link.springer.com/article/10.1038/s41598-017-15223-w","Article"
"Optimizing the Gas Absorption/Chemical Reaction Method for Measuring Air–Water Interfacial Area in Porous Media","Water, Air, & Soil Pollution","","228","12","10.1007/s11270-017-3637-5","Ying LyuMark L. Brusseau","2017","http://link.springer.com/article/10.1007/s11270-017-3637-5","Article"
"An unexpected protein interaction promotes drug resistance in leukemia","Nature Communications","","8","1","10.1038/s41467-017-01678-y","Aaron PitreYubin GeWenwei LinYao WangYu FukudaJamshid TemirovAaron H. PhillipsJennifer L. PetersYiping FanJing MaAmanda NourseChandrima SinhaHai LinRichard KriwackiJames R. DowningTanja A. Gruber","2017","http://link.springer.com/article/10.1038/s41467-017-01678-y","Article"
