Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of near-isogenic lines to precisely map and validate a major QTL for grain weight on chromosome 4AL in bread wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","132","8","10.1007/s00122-019-03359-4","Panfeng GuanNa DiQing MuXueyi ShenYongfa WangXiaobo WangKuohai YuWanjun SongYongming ChenMingming XinZhaorong HuWeilong GuoYingyin YaoZhongfu NiQixin SunHuiru Peng","2019","http://link.springer.com/article/10.1007/s00122-019-03359-4","Article"
"Fine mapping of a major locus controlling plant height using a high-density single-nucleotide polymorphism map in Brassica napus","Theoretical and Applied Genetics","","129","8","10.1007/s00122-016-2718-y","Yankun WangJianbo HeLi YangYu WangWenjing ChenShubei WanPu ChuRongzhan Guan","2016","http://link.springer.com/article/10.1007/s00122-016-2718-y","Article"
"Identification and characterization of a new dwarf locus DS-4 encoding an Aux/IAA7 protein in Brassica napus","Theoretical and Applied Genetics","","132","5","10.1007/s00122-019-03290-8","Bo ZhaoBo WangZhaohong LiTao GuoJunwei ZhaoZhilin GuanKede Liu","2019","http://link.springer.com/article/10.1007/s00122-019-03290-8","Article"
"Profiling the selected hotspots for ear traits in two maize–teosinte populations","Theoretical and Applied Genetics","","137","3","10.1007/s00122-024-04554-8","Xuanjun FengHuarui GuanYing WenHanmei ZhouXiaobin XingYinzhi LiDan ZhengQingjun WangWeixiao ZhangHao XiongYue HuLi JiaShuang LuoXuemei ZhangWei GuoFengkai Wu","2024","http://link.springer.com/article/10.1007/s00122-024-04554-8","Article"
"Sialylation on vesicular integrin β1 determined endocytic entry of small extracellular vesicles into recipient cells","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00562-0","Meixuan LinXiaoqiang XuXiaoman ZhouHui FengRuili WangYunyun YangJing LiNing FanYazhuo JiangXiang LiFeng GuanZengqi Tan","2024","http://link.springer.com/article/10.1186/s11658-024-00562-0","Article"
"The protection effect of rhodionin against methicillin-resistant Staphylococcus aureus-induced pneumonia through sortase A inhibition","World Journal of Microbiology and Biotechnology","","39","1","10.1007/s11274-022-03457-4","Xingye WangYanhe LuanJuan HouTao JiangYicheng ZhaoWu SongLi WangXiangri KongJiyu GuanDanning SongBingmei WangMingquan Li","2022","http://link.springer.com/article/10.1007/s11274-022-03457-4","Article"
"Biochemical characterization of a novel bifunctional chitosanase from Paenibacillus barengoltzii for chitooligosaccharide production","World Journal of Microbiology and Biotechnology","","37","5","10.1007/s11274-021-03051-0","Zhenqiang JiangּSuai MaּLeying GuanQiaojuan YanShaoqing Yang","2021","http://link.springer.com/article/10.1007/s11274-021-03051-0","Article"
"Diversity of actinobacteria in sediments of Qaidam Lake and Qinghai Lake, China","Archives of Microbiology","","203","6","10.1007/s00203-021-02277-8","Jiang WuZhong PengTong-wei GuanHan YangXiaqiong Tian","2021","http://link.springer.com/article/10.1007/s00203-021-02277-8","Article"
"Genome-wide association study identifies QTL for thousand grain weight in winter wheat under normal- and late-sown stressed environments","Theoretical and Applied Genetics","","134","1","10.1007/s00122-020-03687-w","Xiaobo WangPanfeng GuanMingming XinYongfa WangXiyong ChenAiju ZhaoManshuang LiuHongxia LiMingyi ZhangLahu LuJinbo ZhangZhongfu NiYingyin YaoZhaorong HuHuiru PengQixin Sun","2021","http://link.springer.com/article/10.1007/s00122-020-03687-w","Article"
"Identification and mapping of molecular markers linked to the tuberculate fruit gene in the cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","120","3","10.1007/s00122-009-1182-3","Weiwei ZhangHuanle HeYuan GuanHui DuLihua YuanZheng LiDanqing YaoJunsong PanRun Cai","2010","http://link.springer.com/article/10.1007/s00122-009-1182-3","Article"
"Metatranscriptomic insights into the microbial electrosynthesis of acetate by Fe2+/Ni2+ addition","World Journal of Microbiology and Biotechnology","","39","5","10.1007/s11274-023-03554-y","Jie ZhangHe LiuYan ZhangBo FuChao ZhangMin-Hua CuiPing WuZi-Wei Guan","2023","http://link.springer.com/article/10.1007/s11274-023-03554-y","Article"
"Impacts of UV radiation on Bacillus biocontrol agents and their resistance mechanisms","World Journal of Microbiology and Biotechnology","","40","2","10.1007/s11274-023-03856-1","Aisha Lawan IdrisWenting LiFugui HuangFuyong LinXiong GuanTianpei Huang","2024","http://link.springer.com/article/10.1007/s11274-023-03856-1","Article"
"Challenges and recent advances in affinity purification of tag-free proteins","Biotechnology Letters","","36","7","10.1007/s10529-014-1509-2","Dongli GuanZhilei Chen","2014","http://link.springer.com/article/10.1007/s10529-014-1509-2","Article"
"The mechanism of white flower formation in Brassica rapa is distinct from that in other Brassica species","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04344-8","Zhilin GuanXuewei LiJianshun YangJunwei ZhaoKaiyue WangJianlin HuBao ZhangKede Liu","2023","http://link.springer.com/article/10.1007/s00122-023-04344-8","Article"
"Safety and robustness aspects analysis of Lactobacillus delbrueckii ssp. bulgaricus LDB-C1 based on the genome analysis and biological tests","Archives of Microbiology","","203","7","10.1007/s00203-021-02383-7","Yuxuan GuanYanhua CuiXiaojun QuKai Jing","2021","http://link.springer.com/article/10.1007/s00203-021-02383-7","Article"
"Characterization of a unique genomic clone located 5′ upstream of the Oshsp16.9B gene on chromosome 1 in rice (Oryza sativa L. cv Tainung No. 67)","Theoretical and Applied Genetics","","106","3","10.1007/s00122-002-1145-4","J.-C. GuanX.-H. LiQ.-F. ZhangG. KochertC.-Y. Lin","2003","http://link.springer.com/article/10.1007/s00122-002-1145-4","Article"
"Effects of STAT3 Inhibitor BP-1-102 on The Proliferation, Invasiveness, Apoptosis and Neurosphere Formation of Glioma Cells in Vitro","Cell Biochemistry and Biophysics","","80","4","10.1007/s12013-022-01088-y","Cheng-Chen ZhangTing WuLi GuanYu-Jue WangRui-Qin YaoDian-Shuai GaoFeng Li","2022","http://link.springer.com/article/10.1007/s12013-022-01088-y","Article"
"Harnessing microbial metabolomics for industrial applications","World Journal of Microbiology and Biotechnology","","36","1","10.1007/s11274-019-2775-x","Jiachen ZhaoGuan WangJu ChuYingping Zhuang","2019","http://link.springer.com/article/10.1007/s11274-019-2775-x","Article"
"Temporal Modulation of Sodium Current Kinetics in Neuron Cells by Near-Infrared Laser","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9674-9","Xinyu LiJia LiuShanshan LiangKuiwen GuanLijia AnXuefei WuShao LiChangsen Sun","2013","http://link.springer.com/article/10.1007/s12013-013-9674-9","Article"
"Chemical Conversion of Biomass to Green Chemicals","Sustainable Production of Bulk Chemicals","","","","10.1007/978-94-017-7475-8_2","Yijun JiangXicheng WangQuan CaoLinlin DongJing GuanXindong Mu","2015","http://link.springer.com/chapter/10.1007/978-94-017-7475-8_2","Chapter"
"Characterization and complete genome analysis of Bacillus velezensis CB6 revealed ATP synthase subunit α against foodborne pathogens","Archives of Microbiology","","203","3","10.1007/s00203-020-02102-8","Haipeng ZhangGuan-yi XuChangsi MaoYuxuan XuWenlong DongMuhammad InamSiyu PanRenge HuYiming WangYu WangHongxia MaLingcong Kong","2021","http://link.springer.com/article/10.1007/s00203-020-02102-8","Article"
"Characterization, fine mapping and expression profiling of Ragged leaves1 in maize","Theoretical and Applied Genetics","","125","6","10.1007/s00122-012-1899-2","Haiying GuanChaoxian LiuYuanzeng ZhaoBiao ZengHainan ZhaoYi JiangWeibin SongJinsheng Lai","2012","http://link.springer.com/article/10.1007/s00122-012-1899-2","Article"
"Identification of a suppressor for the wheat stripe rust resistance gene Yr81 in Chinese wheat landrace Dahongpao","Theoretical and Applied Genetics","","136","4","10.1007/s00122-023-04347-5","Huiling JinHaipeng ZhangXuyang ZhaoLi LongFangnian GuanYunpeng WangLinyu HuangXiaoyue ZhangYuqi WangHao LiWei LiZhien PuYazhou ZhangQiang XuQiantao JiangYuming Wei","2023","http://link.springer.com/article/10.1007/s00122-023-04347-5","Article"
"Non-Esterified Fatty Acids Activate the AMP-Activated Protein Kinase Signaling Pathway to Regulate Lipid Metabolism in Bovine Hepatocytes","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9629-1","Xinwei LiXiaobing LiHui ChenLiancheng LeiJuxiong LiuYuan GuanZhaoxi LiuLiang ZhangWentao YangChenxu ZhaoShixin FuPeng LiGuowen LiuZhe Wang","2013","http://link.springer.com/article/10.1007/s12013-013-9629-1","Article"
"TRIM32 biallelic defects cause limb-girdle muscular dystrophy R8: identification of two novel mutations and investigation of genotype–phenotype correlation","Skeletal Muscle","","13","1","10.1186/s13395-023-00319-x","Yuqing GuanXiongda LiangWei LiWanying LinGuanxia LiangHongting XieYu HouYafang HuXuan Shang","2023","http://link.springer.com/article/10.1186/s13395-023-00319-x","Article"
"Effects of rotation and Bacillus on the changes of continuous cropping soil fungal communities in American ginseng","World Journal of Microbiology and Biotechnology","","39","12","10.1007/s11274-023-03807-w","Fengan JiaFan ChangMin GuanQingan JiaYan SunZhi Li","2023","http://link.springer.com/article/10.1007/s11274-023-03807-w","Article"
"Degradation of long-chain n-alkanes by a novel thermal-tolerant Rhodococcus strain","Archives of Microbiology","","204","5","10.1007/s00203-022-02872-3","Wei XiangYe LiangShan HongGuan WangJing YouYanfen XueYanhe Ma","2022","http://link.springer.com/article/10.1007/s00203-022-02872-3","Article"
"Variations in Blood Copper and Possible Mechanisms During Pregnancy","Biological Trace Element Research","","202","2","10.1007/s12011-023-03716-x","Lihua GuanYifei WangLiling LinYutong ZouLing Qiu","2024","http://link.springer.com/article/10.1007/s12011-023-03716-x","Article"
"Characterization of a novel cold-active xylanase from Luteimonas species","World Journal of Microbiology and Biotechnology","","34","8","10.1007/s11274-018-2505-9","Zhenggang HanFang Shang-guanJiangke Yang","2018","http://link.springer.com/article/10.1007/s11274-018-2505-9","Article"
"Efficient production of polyhydroxybutyrate using lignocellulosic biomass derived from oil palm trunks by the inhibitor-tolerant strain Burkholderia ambifaria E5-3","World Journal of Microbiology and Biotechnology","","40","8","10.1007/s11274-024-04041-8","Takamitsu AraiShimpei AikawaKumar SudeshWichittra AraiNurul Fazita Mohammad RawiCheu Peng Peng LehMohamad Haafiz Mohamad KassimGuan Seng TayAkihiko Kosugi","2024","http://link.springer.com/article/10.1007/s11274-024-04041-8","Article"
"Selenite Ameliorates Cadmium-induced Cytotoxicity Through Downregulation of ROS Levels and Upregulation of Selenoprotein Thioredoxin Reductase 1 in SH-SY5Y Cells","Biological Trace Element Research","","201","1","10.1007/s12011-022-03117-6","Hecheng WangShibo SunYan RenRui YangJianli GuoYu ZongQiuxian ZhangJing ZhaoWei ZhangWeiping XuShui GuanJianqiang Xu","2023","http://link.springer.com/article/10.1007/s12011-022-03117-6","Article"
"Characterization and fine mapping analysis of a major stable QTL qKnps-4A for kernel number per spike in wheat","Theoretical and Applied Genetics","","136","10","10.1007/s00122-023-04456-1","Ran QinTianhang MaYibiao CaiXinyao ShiJiajia ChengJizi DongChenyang WangShihui LiGuoqing PanYuxiang GuanLei ZhangShuang YangHuiyuan XuChunhua ZhaoHan SunXimei Li","2023","http://link.springer.com/article/10.1007/s00122-023-04456-1","Article"
"Isolation, structure, and HIV-1-integrase inhibitory activity of structurally diverse fungal metabolites","Journal of Industrial Microbiology and Biotechnology","","30","12","10.1007/s10295-003-0101-x","Sheo B. SinghHiranthi JayasuriyaRaymond DeweyJon D. PolishookAnne W. DombrowskiDeborah L. ZinkZiqiang GuanJavier ColladoGonzalo PlatasFernando PelaezPeter J. FelockDaria J. Hazuda","2003","http://link.springer.com/article/10.1007/s10295-003-0101-x","Article"
"Composition and variation of sediment bacterial and nirS-harboring bacterial communities at representative sites of the Bohai Gulf coastal zone, China","World Journal of Microbiology and Biotechnology","","30","4","10.1007/s11274-013-1553-4","Xiangyu GuanLingling ZhuYouxun LiYuxuan XieMingzhang ZhaoXiming Luo","2014","http://link.springer.com/article/10.1007/s11274-013-1553-4","Article"
"Metabolomics profiling reveals the mechanism of increased pneumocandin B0 production by comparing mutant and parent strains","Journal of Industrial Microbiology & Biotechnology","","45","9","10.1007/s10295-018-2047-z","Ping SongKai YuanTingting QinKe ZhangXiao-jun JiLujing RenRongfeng GuanJianping WenHe Huang","2018","http://link.springer.com/article/10.1007/s10295-018-2047-z","Article"
