Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tribological Behaviors of Electroless Nickel-Boron Coating on Titanium Alloy Surface","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-00990-1","Yao JiaJianping LaiJiaxin YuHuimin QiYafeng ZhangHongtu He","2024","http://link.springer.com/article/10.1186/s10033-024-00990-1","Article"
"From Digital Human Modeling to Human Digital Twin: Framework and Perspectives in Human Factors","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-00998-7","Qiqi HeLi LiDai LiTao PengXiangying ZhangYincheng CaiXujun ZhangRenzhong Tang","2024","http://link.springer.com/article/10.1186/s10033-024-00998-7","Article"
"PD–DEM hybrid modeling of leading edge erosion in wind turbine blades under controlled impact scenarios","Computational Particle Mechanics","","","","10.1007/s40571-024-00717-y","Khuram WalayatSina HaeriImran IqbalYonghao Zhang","2024","http://link.springer.com/article/10.1007/s40571-024-00717-y","Article"
"Graph Convolutional Network with Syntactic Dependency for Aspect-Based Sentiment Analysis","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00419-6","Fan ZhangWenbin ZhengYujie Yang","2024","http://link.springer.com/article/10.1007/s44196-024-00419-6","Article"
"Progress on Transition Metal Ions Dissolution Suppression Strategies in Prussian Blue Analogs for Aqueous Sodium-/Potassium-Ion Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-024-01355-y","Wenli ShuJunxian LiGuangwan ZhangJiashen MengXuanpeng WangLiqiang Mai","2024","http://link.springer.com/article/10.1007/s40820-024-01355-y","Article"
"White light emission in 0D halide perovskite [(CH3)3S]2SnCl6·H2O crystals through variation of doping ns2 ions","Frontiers of Optoelectronics","","17","1","10.1007/s12200-024-00109-3","Yitong LinYu ZhongYangpeng LinJiawei LinLei PangZhilong ZhangYi ZhaoXiao-Ying HuangKe-Zhao Du","2024","http://link.springer.com/article/10.1007/s12200-024-00109-3","Article"
"Sound field reconstruction using neural processes with dynamic kernels","EURASIP Journal on Audio, Speech, and Music Processing","","2024","1","10.1186/s13636-024-00333-x","Zining LiangWen ZhangThushara D. Abhayapala","2024","http://link.springer.com/article/10.1186/s13636-024-00333-x","Article"
"A new procedure for onboard calibration of star sensors installed on low Earth orbit satellite","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00385-y","Jing ZhangHuiguo DongQing Zhao","2024","http://link.springer.com/article/10.1186/s44147-024-00385-y","Article"
"Dual-Atom Nanozyme Eye Drops Attenuate Inflammation and Break the Vicious Cycle in Dry Eye Disease","Nano-Micro Letters","","16","1","10.1007/s40820-024-01322-7","Dandan ChuMengyang ZhaoShisong RongWonho JheXiaolu CaiYi XiaoWei ZhangXingchen GengZhanrong LiXingcai ZhangJingguo Li","2024","http://link.springer.com/article/10.1007/s40820-024-01322-7","Article"
"Quantitative investigation of rock dynamic failure using Voronoi-based discontinuous deformation analysis","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00767-9","Kaiyu ZhangLei ZhangFeng LiuYuchao YuShuai Wang","2024","http://link.springer.com/article/10.1007/s40948-024-00767-9","Article"
"Recent Advances in In-Memory Computing: Exploring Memristor and Memtransistor Arrays with 2D Materials","Nano-Micro Letters","","16","1","10.1007/s40820-024-01335-2","Hangbo ZhouSifan LiKah-Wee AngYong-Wei Zhang","2024","http://link.springer.com/article/10.1007/s40820-024-01335-2","Article"
"Experimental Study on Modification of Grouting Material for Joints of Prefabricated Buildings","International Journal of Concrete Structures and Materials","","18","1","10.1186/s40069-023-00649-6","Xiaoyong LuoQian LuBiwei Zhang","2024","http://link.springer.com/article/10.1186/s40069-023-00649-6","Article"
"A Self-Healing Optoacoustic Patch with High Damage Threshold and Conversion Efficiency for Biomedical Applications","Nano-Micro Letters","","16","1","10.1007/s40820-024-01346-z","Tao ZhangCheng-Hui LiWenbo LiZhen WangZhongya GuJiapu LiJunru YuanJun Ou-YangXiaofei YangBenpeng Zhu","2024","http://link.springer.com/article/10.1007/s40820-024-01346-z","Article"
"Study on atomization characteristics of a kerosene jet in a supersonic crossflow","Advances in Aerodynamics","","6","1","10.1186/s42774-023-00164-y","Yi ZhangJialing LeYe Tian","2024","http://link.springer.com/article/10.1186/s42774-023-00164-y","Article"
"Progressive damage and fracture behavior of brittle rock under multi-axial prestress constraint and cyclic impact load coupling","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00766-w","Jinrui ZhangYi LuoJunhong HuangHangli GongJianping Wang","2024","http://link.springer.com/article/10.1007/s40948-024-00766-w","Article"
"Modelling method of heterogeneous rock mass and DEM investigation of seepage characteristics","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00744-2","Shuai ZhangDongsheng ZhangGuorui FengMingbo Chi","2024","http://link.springer.com/article/10.1007/s40948-024-00744-2","Article"
"The Roadmap of 2D Materials and Devices Toward Chips","Nano-Micro Letters","","16","1","10.1007/s40820-023-01273-5","Anhan LiuXiaowei ZhangZiyu LiuYuning LiXueyang PengXin LiYue QinChen HuYanqing QiuHan JiangYang WangYifan LiJun TangJun LiuHao GuoTao Deng","2024","http://link.springer.com/article/10.1007/s40820-023-01273-5","Article"
"All-Covalent Organic Framework Nanofilms Assembled Lithium-Ion Capacitor to Solve the Imbalanced Charge Storage Kinetics","Nano-Micro Letters","","16","1","10.1007/s40820-024-01343-2","Xiaoyang XuJia ZhangZihao ZhangGuandan LuWei CaoNing WangYunmeng XiaQingliang FengShanlin Qiao","2024","http://link.springer.com/article/10.1007/s40820-024-01343-2","Article"
"Advanced biomanufacturing and evaluation of adeno-associated virus","Journal of Biological Engineering","","18","1","10.1186/s13036-024-00409-4","Kai ChenSeulhee KimSiying YangTanvi VaradkarZhuoxin Zora ZhouJiashuai ZhangLufang ZhouXiaoguang Margaret Liu","2024","http://link.springer.com/article/10.1186/s13036-024-00409-4","Article"
"Numerical Analysis on the Static Performance of Gas Journal Bearing by Using Finite Element Method","Nanomanufacturing and Metrology","","7","1","10.1007/s41871-023-00219-0","Pengfeng WangYuntang LiXiang GaoYueliang YeRuirui LiXiaolu LiYuan ChenJie JinCong Zhang","2024","http://link.springer.com/article/10.1007/s41871-023-00219-0","Article"
"Flexible pressure sensors with ultrahigh stress tolerance enabled by periodic microslits","Microsystems & Nanoengineering","","10","1","10.1038/s41378-023-00639-4","Song WangChenying WangYifan ZhaoYujing ZhangYaxin ZhangXiangyue XuQijing LinKai YaoYuheng WangFeng HanYu SunZhuangde Jiang","2024","http://link.springer.com/article/10.1038/s41378-023-00639-4","Article"
"Damage and hardening evolution characteristics of sandstone under multilevel creep–fatigue loading","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00751-3","Zhang BichuanLiang YunpeiZou QuanleNing YanhaoKong Fanjie","2024","http://link.springer.com/article/10.1007/s40948-024-00751-3","Article"
"Self-locking Kirigami surfaces via controlled stretching","Communications Engineering","","3","1","10.1038/s44172-024-00169-5","Qian ZhangNing PanShuangbo LiuJian FengJianguo Cai","2024","http://link.springer.com/article/10.1038/s44172-024-00169-5","Article"
"Device-compatible ultra-high-order quantum noise stream cipher based on delta-sigma modulator and optical chaos","Communications Engineering","","3","1","10.1038/s44172-024-00171-x","Hanwen LuoZiheng ZhangLongquan DaiLinsheng ZhongQi YangLei DengDeming LiuXiaoxiao DaiXiaojing GaoMengfan Cheng","2024","http://link.springer.com/article/10.1038/s44172-024-00171-x","Article"
"Abnormal interlimb coordination of motor developmental delay during infant crawling based on kinematic synergy analysis","BioMedical Engineering OnLine","","23","1","10.1186/s12938-024-01207-1","Li ZhangChong XuLin ChenYuan LiuNong XiaoXiaoying WuYuxia ChenWensheng Hou","2024","http://link.springer.com/article/10.1186/s12938-024-01207-1","Article"
"Fundamental Understanding of Hydrogen Evolution Reaction on Zinc Anode Surface: A First-Principles Study","Nano-Micro Letters","","16","1","10.1007/s40820-024-01337-0","Xiaoyu LiuYiming GuoFanghua NingYuyu LiuSiqi ShiQian LiJiujun ZhangShigang LuJin Yi","2024","http://link.springer.com/article/10.1007/s40820-024-01337-0","Article"
"Network pharmacology and molecular docking study of Ermiaosan (二妙散) in the treatment of ulcerative colitis with dampness-heat syndrome","Discover Applied Sciences","","6","2","10.1007/s42452-024-05625-7","Ying QuShiying LiWeiming WuLu ZhouGuikuan NieTao ZhangShuxin Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-05625-7","Article"
"Segmentation of Lung Lesions through Bilateral Learning Branches to Aggregating Contextual and Local Characteristics","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-023-00401-8","Hao NiuLinjing LiBo YuanMin ZhuXiuyuan XuXi LuFengming LuoZhang Yi","2024","http://link.springer.com/article/10.1007/s44196-023-00401-8","Article"
"Deep learning enabled seismic fragility evaluation of structures subjected to mainshock-aftershock earthquakes","Urban Lifeline","","2","1","10.1007/s44285-024-00013-4","Shan HeYuchen LiaoPeng Patrick SunRuiyang Zhang","2024","http://link.springer.com/article/10.1007/s44285-024-00013-4","Article"
"Ultra-Efficient and Cost-Effective Platinum Nanomembrane Electrocatalyst for Sustainable Hydrogen Production","Nano-Micro Letters","","16","1","10.1007/s40820-024-01324-5","Xiang GaoShicheng DaiYun TengQing WangZhibo ZhangZiyin YangMinhyuk ParkHang WangZhe JiaYunjiang WangYong Yang","2024","http://link.springer.com/article/10.1007/s40820-024-01324-5","Article"
"Transient Data Caching Based on Maximum Entropy Actor–Critic in Internet-of-Things Networks","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-023-00377-5","Yu ZhangNingjiang ChenSiyu YuLiangqing Hu","2024","http://link.springer.com/article/10.1007/s44196-023-00377-5","Article"
"Extension of a sharp-interface immersed-boundary method for simulating parachute inflation","Advances in Aerodynamics","","6","1","10.1186/s42774-023-00162-0","Yang ZhangTianmei PuHe JiaShiqing WuChunhua Zhou","2024","http://link.springer.com/article/10.1186/s42774-023-00162-0","Article"
"High-yield and rapid isolation of extracellular vesicles by flocculation via orbital acoustic trapping: FLOAT","Microsystems & Nanoengineering","","10","1","10.1038/s41378-023-00648-3","Joseph RufoPeiran ZhangZeyu WangYuyang GuKaichun YangJoseph RichChuyi ChenRuoyu ZhongKe JinYe HeJianping XiaKe LiJiarong WuYingshi OuyangYoel SadovskyLuke P. Lee","2024","http://link.springer.com/article/10.1038/s41378-023-00648-3","Article"
"Rockburst prevention by microwave destressing: a numerical investigation","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00749-x","Chun YangKeping ZhouQuan ZhangManchao HeFeng GaoXin XiongZheng PanAmeen Topa","2024","http://link.springer.com/article/10.1007/s40948-024-00749-x","Article"
"A Sustainable Dual Cross-Linked Cellulose Hydrogel Electrolyte for High-Performance Zinc-Metal Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-024-01329-0","Haodong ZhangXiaotang GanYuyang YanJinping Zhou","2024","http://link.springer.com/article/10.1007/s40820-024-01329-0","Article"
"Publisher Correction to: Strongly Coupled 2D Transition Metal Chalcogenide-MXene-Carbonaceous Nanoribbon Heterostructures with Ultrafast Ion Transport for Boosting Sodium/Potassium Ions Storage","Nano-Micro Letters","","16","1","10.1007/s40820-023-01320-1","Junming CaoJunzhi LiDongdong LiZeyu YuanYuming ZhangValerii ShulgaZiqi SunWei Han","2024","http://link.springer.com/article/10.1007/s40820-023-01320-1","Article"
"Correction to: Review on mid‑spatial frequency error suppression in optical components manufacturing","The International Journal of Advanced Manufacturing Technology","","130","7 - 8","10.1007/s00170-023-12884-y","Yonghong DengXi HouBincheng LiJia WangYun Zhang","2024","http://link.springer.com/article/10.1007/s00170-023-12884-y","Article"
"Retinal disease projection conditioning by biological traits","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01141-0","Muhammad HassanHao ZhangAhmed Ameen FatehShuyue MaWen LiangDingqi ShangJiaming DengZiheng ZhangTsz Kwan LamMing XuQiming HuangDongmei YuCanyang ZhangZhou YouWei PangChengming Yang","2024","http://link.springer.com/article/10.1007/s40747-023-01141-0","Article"
"Molecular Mechanisms of Intracellular Delivery of Nanoparticles Monitored by an Enzyme-Induced Proximity Labeling","Nano-Micro Letters","","16","1","10.1007/s40820-023-01313-0","Junji RenZibin ZhangShuo GengYuxi ChengHuize HanZhipu FanWenbing DaiHua ZhangXueqing WangQiang ZhangBing He","2024","http://link.springer.com/article/10.1007/s40820-023-01313-0","Article"
"Exploring the use of graphene lubricant and TiO2 nanolubricants in micro deep drawing of stainless steel SUS301","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-023-12920-x","Di PanGuangqing ZhangFanghui JiaHui WuYao LuTao ZhangLianjie LiFei LinMing YangZhengyi Jiang","2024","http://link.springer.com/article/10.1007/s00170-023-12920-x","Article"
"An efficient discrete artificial bee colony algorithm with dynamic calculation method for solving the AGV scheduling problem of delivery and pickup","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01153-w","Xujin ZhangHongyan SangZhongkai LiBiao ZhangLeilei Meng","2024","http://link.springer.com/article/10.1007/s40747-023-01153-w","Article"
"Realizing the Ultrafast Homogenization of Bearing Steel Based on Solute Atom Diffusion Under Pulsed Electric Current","JOM","","76","2","10.1007/s11837-023-06271-x","Zhongxue WangDandan ZhangJianqiao HaoLi WangMengcheng ZhouXinfang Zhang","2024","http://link.springer.com/article/10.1007/s11837-023-06271-x","Article"
"Proton-Prompted Ligand Exchange to Achieve High-Efficiency CsPbI3 Quantum Dot Light-Emitting Diodes","Nano-Micro Letters","","16","1","10.1007/s40820-024-01321-8","Yanming LiMing DengXuanyu ZhangLei QianChaoyu Xiang","2024","http://link.springer.com/article/10.1007/s40820-024-01321-8","Article"
"Novel concept of nano-additive design: PTFE@silica Janus nanoparticles for water lubrication","Friction","","12","2","10.1007/s40544-023-0749-3","Yanfei LiuHailing HeMeng YangRuize ZhangShengtao YuTiantian YangWenzhong WangFuxin Liang","2024","http://link.springer.com/article/10.1007/s40544-023-0749-3","Article"
"Learning features from irrelevant domains through deep neural network","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01157-6","Pengcheng WenYuhan ZhangGuihua Wen","2024","http://link.springer.com/article/10.1007/s40747-023-01157-6","Article"
"Government subsidies and online branding for agricultural products","Evolutionary Intelligence","","17","1","10.1007/s12065-021-00662-2","Zongming ZhangHua ZhaoXinyu Zeng","2024","http://link.springer.com/article/10.1007/s12065-021-00662-2","Article"
"An improved estimation of distribution algorithm for rescue task emergency scheduling considering stochastic deterioration of the injured","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01136-x","Ying XuXiaobo LiQian LiWeipeng Zhang","2024","http://link.springer.com/article/10.1007/s40747-023-01136-x","Article"
"Medical Image Encryption Based on Josephus Traversing and Hyperchaotic Lorenz System","Journal of Shanghai Jiaotong University (Science)","","29","1","10.1007/s12204-022-2555-x","Na Yang 杨 娜Shuxia Zhang 张淑霞Mudan Bai 白牡丹Shanshan Li 李珊珊","2024","http://link.springer.com/article/10.1007/s12204-022-2555-x","Article"
"An experimental assessment and optimisation of hole quality in Al2024-T3 aluminium alloy during abrasive water jet machining","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-024-13009-9","Hang ShiKhaled GiasinAntigoni BarouniZhongyi Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-13009-9","Article"
"LVIF: a lightweight tightly coupled stereo-inertial SLAM with fisheye camera","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01190-5","Hongwei ZhuGuobao ZhangZhiqi YeHongyi Zhou","2024","http://link.springer.com/article/10.1007/s40747-023-01190-5","Article"
"Evolutionary generative design of supercritical airfoils: an automated approach driven by small data","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01214-0","Kebin SunWeituo WangRan ChengYu LiangHairun XieJing WangMiao Zhang","2024","http://link.springer.com/article/10.1007/s40747-023-01214-0","Article"
"Tribological properties of low-temperature time-dependent pretreated graphite for mechanical seal pairs in high-speed turbopump","Friction","","12","2","10.1007/s40544-023-0759-1","Yangyang ZhaoGuoyuan ZhangJunqian WangHe WangWeigang ZhaoQunfeng Zeng","2024","http://link.springer.com/article/10.1007/s40544-023-0759-1","Article"
"Uncertainty guided ensemble self-training for semi-supervised global field reconstruction","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01167-4","Yunyang ZhangZhiqiang GongXiaoyu ZhaoWen Yao","2024","http://link.springer.com/article/10.1007/s40747-023-01167-4","Article"
"LTACL: long-tail awareness contrastive learning for distantly supervised relation extraction","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01226-w","Tianwei YanXiang ZhangZhigang Luo","2024","http://link.springer.com/article/10.1007/s40747-023-01226-w","Article"
"Permute-MAML: exploring industrial surface defect detection algorithms for few-shot learning","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01219-9","ShanChen PangWenShang ZhaoShuDong WangLin ZhangShuang Wang","2024","http://link.springer.com/article/10.1007/s40747-023-01219-9","Article"
"Boosted Electrocatalytic Glucose Oxidation Reaction on Noble-Metal-Free MoO3-Decorated Carbon Nanotubes","Transactions of Tianjin University","","30","1","10.1007/s12209-023-00378-7","Yu-Long MenNing DouYiyi ZhaoYan HuangLei ZhangPeng Liu","2024","http://link.springer.com/article/10.1007/s12209-023-00378-7","Article"
"Image inpainting via progressive decoder and gradient guidance","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01158-5","Shuang HouXiucheng DongChencheng YangChao WangHongda GuoFan Zhang","2024","http://link.springer.com/article/10.1007/s40747-023-01158-5","Article"
"DIFLD: domain invariant feature learning to detect low-quality compressed face forgery images","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01160-x","Yan ZouChaoyang LuoJianxun Zhang","2024","http://link.springer.com/article/10.1007/s40747-023-01160-x","Article"
"Psychological Impact of the 2022 Round COVID-19 Pandemic on China’s College Students","Journal of Shanghai Jiaotong University (Science)","","29","1","10.1007/s12204-022-2557-8","Dongyang Hong 洪冬羊Jinxia Wang 王金霞Hongyang Zhang 张虹洋Ziyang Cao 曹紫阳Zijun Yan 晏紫君Lin Zou 邹 琳","2024","http://link.springer.com/article/10.1007/s12204-022-2557-8","Article"
"Parameter sharing and multi-granularity feature learning for cross-modality person re-identification","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01189-y","Sixian ChanFeng DuTinglong TangGuodao ZhangXiaoliang JiangQiu Guan","2024","http://link.springer.com/article/10.1007/s40747-023-01189-y","Article"
"Robust pedestrian tracking in video sequences using an improved STF module","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01224-y","Hongtao YangYuchen TangWeibo YuXiulan LiPeng Zhang","2024","http://link.springer.com/article/10.1007/s40747-023-01224-y","Article"
"Prediction of absorptivity in Multi-Jet Fusion manufactured polypropylene structures through laser flash and corrected porosity method","The International Journal of Advanced Manufacturing Technology","","130","7 - 8","10.1007/s00170-023-12705-2","Abdullah KafiMahyar KhorasaniDavid DowningKaifur RashedMartin LearyDanielle ZhangStuart Bateman","2024","http://link.springer.com/article/10.1007/s00170-023-12705-2","Article"
"Interfacial mechanism of hydrogel with controllable thickness for stable drag reduction","Friction","","12","2","10.1007/s40544-023-0744-z","Xiaotong WuYing LiuYunlei ZhangXingwei WangWufang YangLang JiangShuanhong MaMeirong CaiFeng Zhou","2024","http://link.springer.com/article/10.1007/s40544-023-0744-z","Article"
"Gravity assist space pruning and global optimization of spacecraft trajectories for solar system boundary exploration","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01123-2","Yuqi SongWeiren WuHang HuMingpei LinHui WangJinxiu Zhang","2024","http://link.springer.com/article/10.1007/s40747-023-01123-2","Article"
"The edge segmentation of grains in thin-section petrographic images utilising extinction consistency perception network","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01208-y","Ping ZhangJiazhou ZhouWen ZhaoXuyang LiLiu Pu","2024","http://link.springer.com/article/10.1007/s40747-023-01208-y","Article"
"TCANet: three-stream coordinate attention network for RGB-D indoor semantic segmentation","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01210-4","Weikuan JiaXingchao YanQiaolian LiuTing ZhangXishang Dong","2024","http://link.springer.com/article/10.1007/s40747-023-01210-4","Article"
"Q-rung orthopair hesitant fuzzy preference relations and its group decision-making application","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01130-3","Benting WanJiao ZhangHarish GargWeikang Huang","2024","http://link.springer.com/article/10.1007/s40747-023-01130-3","Article"
"A two-stage multiobjective evolutionary ensemble learning for silicon prediction in blast furnace","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01199-w","Qiang LiJingchuan ZhangWenhao WangXianpeng Wang","2024","http://link.springer.com/article/10.1007/s40747-023-01199-w","Article"
"Multi-agent system-based polymorphic distributed energy management for ships entering and leaving ports considering computing power resources","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01206-0","Qihe ShanQi QuJing SongFei TengGeyang XiaoXin ZhangTieshan Li","2024","http://link.springer.com/article/10.1007/s40747-023-01206-0","Article"
"Unstructured surface mesh smoothing method based on deep reinforcement learning","Computational Mechanics","","73","2","10.1007/s00466-023-02370-3","Nianhua WangLaiping ZhangXiaogang Deng","2024","http://link.springer.com/article/10.1007/s00466-023-02370-3","Article"
"Recent Advances in Aqueous Zn||MnO2 Batteries","Transactions of Tianjin University","","30","1","10.1007/s12209-023-00381-y","Chuan LiRong ZhangHuilin CuiYanbo WangGuojin LiangChunyi Zhi","2024","http://link.springer.com/article/10.1007/s12209-023-00381-y","Article"
"A many-objective evolutionary algorithm with metric-based reference vector adjustment","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01161-w","Xujian WangFenggan ZhangMinli Yao","2024","http://link.springer.com/article/10.1007/s40747-023-01161-w","Article"
"A cooperative adaptive genetic algorithm for reentrant hybrid flow shop scheduling with sequence-dependent setup time and limited buffers","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01147-8","Qianqian ZhengYu ZhangHongwei TianLijun He","2024","http://link.springer.com/article/10.1007/s40747-023-01147-8","Article"
"Large deformation and brittle failure calculated using the dual-domain material point method","Computational Particle Mechanics","","11","1","10.1007/s40571-023-00615-9","Paul L. BarclayJiajia WatersDuan Z. Zhang","2024","http://link.springer.com/article/10.1007/s40571-023-00615-9","Article"
"Boosting Fischer–Tropsch Synthesis via Tuning of N Dopants in TiO2@CN-Supported Ru Catalysts","Transactions of Tianjin University","","30","1","10.1007/s12209-024-00382-5","Xincheng LiYunhao LiuDejian ZhaoShuaishuai LyuJingwei YeXiaoshen LiPeipei WuYe TianYingtian ZhangTong DingSong SongQingpeng ChengXingang Li","2024","http://link.springer.com/article/10.1007/s12209-024-00382-5","Article"
"A coupled hydro-thermo-mechanical model based on TLF-SPH for simulating crack propagation in fractured rock mass","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00756-y","Dianrui MuKe ZhangQing MaJunjie Wang","2024","http://link.springer.com/article/10.1007/s40948-024-00756-y","Article"
"Quantum Spin Exchange Interactions to Accelerate the Redox Kinetics in Li–S Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-023-01319-8","Yu DuWeijie ChenYu WangYue YuKai GuoGan QuJianan Zhang","2024","http://link.springer.com/article/10.1007/s40820-023-01319-8","Article"
"Bearing fault feature extraction based on MOMEDA and CS-Wood–Saxon stochastic resonance","Discover Applied Sciences","","6","2","10.1007/s42452-024-05662-2","ZhenYa QuanXueLiang Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-05662-2","Article"
"Ground control by L-shaped cemented paste backfilling technology in underground coal seam mining: a case study","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00758-w","Mingjie GuoWenbing GuoYi TanHebing ZhangQinling ZhengGaobo ZhaoErhu Bai","2024","http://link.springer.com/article/10.1007/s40948-024-00758-w","Article"
"Porous nanocomposites with enhanced intrinsic piezoresistive sensitivity for bioinspired multimodal tactile sensors","Microsystems & Nanoengineering","","10","1","10.1038/s41378-023-00630-z","Jianpeng ZhangSong WeiCaichao LiuChao ShangZhaoqiang HeYu DuanZhengchun Peng","2024","http://link.springer.com/article/10.1038/s41378-023-00630-z","Article"
"Property parameter determination in individual layers for separately fractured wells with commingled production in multi-layered reservoirs","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00740-6","Ren-Shi NieJianye ZhangYong TangZhangxin ChenQi DengMingjin CaiJie Zhou","2024","http://link.springer.com/article/10.1007/s40948-024-00740-6","Article"
"Ultrathin Zincophilic Interphase Regulated Electric Double Layer Enabling Highly Stable Aqueous Zinc-Ion Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-023-01312-1","Yimei ChenZhiping DengYongxiang SunYue LiHao ZhangGe LiHongbo ZengXiaolei Wang","2024","http://link.springer.com/article/10.1007/s40820-023-01312-1","Article"
"Roof movement and instability fracture characteristics in shallow-buried thin coal seam conventional mining faces","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00738-0","Jihua ZhangQiao RuiYushun YangJiarui ChenWei ShenYue YuanChengwu WangWeili Liu","2024","http://link.springer.com/article/10.1007/s40948-024-00738-0","Article"
"On Real-time Cooperative Trajectory Planning of Aerial-ground Systems","Journal of Intelligent & Robotic Systems","","110","1","10.1007/s10846-024-02055-w","Jie HuangJianfei ChenZhenyi ZhangYutao ChenDingci Lin","2024","http://link.springer.com/article/10.1007/s10846-024-02055-w","Article"
"Self-Adaptive Forensic-Based Investigation Algorithm with Dynamic Population for Solving Constraint Optimization Problems","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-023-00396-2","Pengxing CaiYu ZhangTing JinYuki TodoShangce Gao","2024","http://link.springer.com/article/10.1007/s44196-023-00396-2","Article"
"Instability mechanism and control technology of soft rock roadways affected by mining in karst mountain area","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00747-z","Zhenqian MaHanghang ZhengDongyue ZhangLang ZhouJuncai CaoXuchao LiangChuan Chen","2024","http://link.springer.com/article/10.1007/s40948-024-00747-z","Article"
"Motion Transition Under Urgent Change of Target Step-stone During Three-Dimensional Biped Walking","Journal of Intelligent & Robotic Systems","","110","1","10.1007/s10846-024-02053-y","Runming ZhangZhangguo YuXuechao ChenQiang Huang","2024","http://link.springer.com/article/10.1007/s10846-024-02053-y","Article"
"260 fs, 403 W coherently combined fiber laser with precise high-order dispersion management","Frontiers of Optoelectronics","","17","1","10.1007/s12200-024-00107-5","Shuangxi PengZhihao WangFeilong HuZhengyan LiQingbin ZhangPeixiang Lu","2024","http://link.springer.com/article/10.1007/s12200-024-00107-5","Article"
"Poly-3-hydroxybutyrate-co-3-hydroxyvalerate(PHBV)-Polyethylene glycol 20k(PEG20k) as a promising delivery system for PT2399 in the treatment of disc degeneration","Journal of Biological Engineering","","18","1","10.1186/s13036-024-00407-6","Zhencong LiWeilin ZhangShengbang HuangZhiwen DaiJinguo LiangQiulan QiuSiyuan ChenWeixiong GuoZhongwei WangJinsong Wei","2024","http://link.springer.com/article/10.1186/s13036-024-00407-6","Article"
"Recent progress in Fano-resonant terahertz metasurface and its application","Discover Applied Sciences","","6","1","10.1007/s42452-024-05661-3","Songnan ChenYang GaoKangyao SunQianyi ZhangZhehao YeQuanhong FuYuancheng FanFuli Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-05661-3","Article"
"A Brief Introduction to Vision Based Mobile Information System","Mobile Networks and Applications","","","","10.1007/s11036-024-02292-1","Wenxiang ZhangZhenyuan TianShuai WangTing Yang","2024","http://link.springer.com/article/10.1007/s11036-024-02292-1","Article"
