Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induction of ErbB-2/neu-specific protective and therapeutic antitumor immunity using genetically modified dendritic cells: enhanced efficacy by cotransduction of gene encoding IL-12","Gene Therapy","","8","4","10.1038/sj.gt.3301396","Y ChenP EmtageQ ZhuR FoleyW MullerM HittJ GauldieY Wan","2001","http://link.springer.com/article/10.1038/sj.gt.3301396","Article"
"IL-17A polymorphism (rs2275913) and levels are associated with preeclampsia pathogenesis in Chinese patients","BMC Medical Genomics","","14","1","10.1186/s12920-020-00840-8","Xiao LangWei LiuYanyan HouWenxia ZhaoXingyu YangLan ChenQi YanWeiwei Cheng","2021","http://link.springer.com/article/10.1186/s12920-020-00840-8","Article"
"Identification of genes and pathways involved in malignant pleural mesothelioma using bioinformatics methods","BMC Medical Genomics","","14","1","10.1186/s12920-021-00954-7","Xingsheng LiuKun QianGaojun LuPeng ChenYi Zhang","2021","http://link.springer.com/article/10.1186/s12920-021-00954-7","Article"
"LDSplitDB: a database for studies of meiotic recombination hotspots in MHC using human genomic data","BMC Medical Genomics","","11","2","10.1186/s12920-018-0351-0","Jing GuoHao ChenPeng YangYew Ti LeeMin WuTeresa M. PrzytyckaChee Keong KwohJie Zheng","2018","http://link.springer.com/article/10.1186/s12920-018-0351-0","Article"
"Stage-specific protein-domain mutational profile of invasive ductal breast cancer","BMC Medical Genomics","","13","10","10.1186/s12920-020-00777-y","Ting YuKwok Pui ChoiEe Sin ChenLouxin Zhang","2020","http://link.springer.com/article/10.1186/s12920-020-00777-y","Article"
"LncRNA-miRNA-mRNA expression variation profile in the urine of calcium oxalate stone patients","BMC Medical Genomics","","12","1","10.1186/s12920-019-0502-y","Xiongfa LiangYongchang LaiWeizhou WuDong ChenFangling ZhongJian HuangTao ZengXiaolu DuanYapeng HuangShike ZhangShujue LiWenqi Wu","2019","http://link.springer.com/article/10.1186/s12920-019-0502-y","Article"
"Clinical features and ALDH5A1 gene findings in 13 Chinese cases with succinic semialdehyde dehydrogenase deficiency","BMC Medical Genomics","","17","1","10.1186/s12920-024-01925-4","Hui DongXue MaZhehui ChenHuiting ZhangJinqing SongYing JinMengqiu LiMei LuRuxuan HeYao ZhangYanling Yang","2024","http://link.springer.com/article/10.1186/s12920-024-01925-4","Article"
"Lymph node metastasis related gene BICC1 promotes tumor progression by promoting EMT and immune infiltration in pancreatic cancer","BMC Medical Genomics","","16","1","10.1186/s12920-023-01696-4","Feilong MengShuai HuaXuedong ChenNanfeng MengTing Lan","2023","http://link.springer.com/article/10.1186/s12920-023-01696-4","Article"
"Osteoarthritis related epigenetic variations in miRNA expression and DNA methylation","BMC Medical Genomics","","16","1","10.1186/s12920-023-01597-6","Lingpeng JinJun MaZhen ChenFei WangZhikuan LiZiqi ShangJiangtao Dong","2023","http://link.springer.com/article/10.1186/s12920-023-01597-6","Article"
"Meta-analysis of the TNFAIP3 region in psoriasis reveals a risk haplotype that is distinct from other autoimmune diseases","Genes & Immunity","","16","2","10.1038/gene.2014.75","J NitithamK E TaylorR GuptaH ChenR AhnJ LiuM SeielstadA MaA M BowcockL A CriswellM StahleW Liao","2015","http://link.springer.com/article/10.1038/gene.2014.75","Article"
"A network based approach to drug repositioning identifies plausible candidates for breast cancer and prostate cancer","BMC Medical Genomics","","9","1","10.1186/s12920-016-0212-7","Hsiao-Rong ChenDavid H. SherrZhenjun HuCharles DeLisi","2016","http://link.springer.com/article/10.1186/s12920-016-0212-7","Article"
"Integrative analysis reveals disease-associated genes and biomarkers for prostate cancer progression","BMC Medical Genomics","","7","1","10.1186/1755-8794-7-S1-S3","Yin LiWanwipa VongsangnakLuonan ChenBairong Shen","2014","http://link.springer.com/article/10.1186/1755-8794-7-S1-S3","Article"
"Characterization of retroviral infectivity and superinfection resistance during retrovirus-mediated transduction of mammalian cells","Gene Therapy","","24","6","10.1038/gt.2017.24","J LiaoQ WeiJ FanY ZouD SongJ LiuF LiuC MaX HuL LiY YuX QuL ChenX YuZ ZhangC Zhao","2017","http://link.springer.com/article/10.1038/gt.2017.24","Article"
"A membrane antibody receptor for noninvasive imaging of gene expression","Gene Therapy","","13","5","10.1038/sj.gt.3302671","S R RofflerH-E WangH-M YuW-D ChangC-M ChengY-L LuB-M ChenT-L Cheng","2006","http://link.springer.com/article/10.1038/sj.gt.3302671","Article"
"Engineering RENTA, a DNA prime-MVA boost HIV vaccine tailored for Eastern and Central Africa","Gene Therapy","","11","13","10.1038/sj.gt.3302241","J P NkololaEG-T WeeE-J ImC P JewellN ChenX-N XuA J McMichaelT Hanke","2004","http://link.springer.com/article/10.1038/sj.gt.3302241","Article"
"Identification of potential biomarkers related to glioma survival by gene expression profile analysis","BMC Medical Genomics","","11","7","10.1186/s12920-019-0479-6","Justin Bo-Kai HsuTzu-Hao ChangGilbert Aaron LeeTzong-Yi LeeCheng-Yu Chen","2019","http://link.springer.com/article/10.1186/s12920-019-0479-6","Article"
"VEGF-expressing human umbilical cord mesenchymal stem cells, an improved therapy strategy for Parkinson’s disease","Gene Therapy","","18","4","10.1038/gt.2010.152","N XiongZ ZhangJ HuangC ChenZ ZhangM JiaJ XiongX LiuF WangX CaoZ LiangS SunZ LinT Wang","2011","http://link.springer.com/article/10.1038/gt.2010.152","Article"
"Detecting early-warning signals of type 1 diabetes and its leading biomolecular networks by dynamical network biomarkers","BMC Medical Genomics","","6","2","10.1186/1755-8794-6-S2-S8","Xiaoping LiuRui LiuXing-Ming ZhaoLuonan Chen","2013","http://link.springer.com/article/10.1186/1755-8794-6-S2-S8","Article"
"Bioinformatics analysis revealed the potential crosstalk genes and molecular mechanisms between intracranial aneurysms and periodontitis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01864-0","Yao ChenJian-huang HuangYuan-bao KangZheng-jian YaoJian-hua Song","2024","http://link.springer.com/article/10.1186/s12920-024-01864-0","Article"
"Longitudinal expression profiling of CD4+ and CD8+ cells in patients with active to quiescent giant cell arteritis","BMC Medical Genomics","","11","1","10.1186/s12920-018-0376-4","Elisabeth De SmitSamuel W. LukowskiLisa AndersonAnne SenabouthKaisar DauyeySharon SongBruce WyseLawrie WheelerChristine Y. ChenKhoa CaoAmy Wong Ten YuenNeil ShueyLinda ClarkeIsabel Lopez SanchezSandy S. C. HungAlice Pébay","2018","http://link.springer.com/article/10.1186/s12920-018-0376-4","Article"
"Construction and verification of atopic dermatitis diagnostic model based on pyroptosis related biological markers using machine learning methods","BMC Medical Genomics","","16","1","10.1186/s12920-023-01552-5","Wenfeng WuGaofei ChenZexin ZhangMeixing HeHongyi LiFenggen Yan","2023","http://link.springer.com/article/10.1186/s12920-023-01552-5","Article"
"The potential role of RNA sequencing in diagnosing unexplained insensitivity to conventional chemotherapy in pediatric patients with B-cell acute lymphoblastic leukemia","BMC Medical Genomics","","17","1","10.1186/s12920-024-01892-w","Xinyu LiZaoli HuangLiwen ZhuWeixin LaiYunyao LiHan ChenDiandian LiuJunjiu HuangDunhua ZhouYang LiWenjun WengHonggui XuLuhong XuZhenhua LuoJianpei Fang","2024","http://link.springer.com/article/10.1186/s12920-024-01892-w","Article"
"Revealing novel pyroptosis-related therapeutic targets for sepsis based on machine learning","BMC Medical Genomics","","16","1","10.1186/s12920-023-01453-7","Ying ChenXingkai WangJiaxin WangJunwei ZongXianyao Wan","2023","http://link.springer.com/article/10.1186/s12920-023-01453-7","Article"
"A novel COL4A5 splicing mutation causes alport syndrome in a Chinese family","BMC Medical Genomics","","17","1","10.1186/s12920-024-01878-8","Suyun ChenGuangbiao XuZhixin ZhaoJuping DuBo ShenChunping Li","2024","http://link.springer.com/article/10.1186/s12920-024-01878-8","Article"
"The role of genetic variants in CRP in radiographic severity in African Americans with early and established rheumatoid arthritis","Genes & Immunity","","16","7","10.1038/gene.2015.24","M I DanilaA O WestfallK RamanL ChenR J ReynoldsL B HughesD K ArnettG McGwinA J SzalaiD M van der HeijdeD ConnL F CallahanL W MorelandS L Bridges Jr","2015","http://link.springer.com/article/10.1038/gene.2015.24","Article"
"Causal effects of gut microbiome on autoimmune liver disease: a two-sample Mendelian randomization study","BMC Medical Genomics","","16","1","10.1186/s12920-023-01670-0","Yugang FuJiacheng LiYingying ZhuChong ChenJing LiuSimin GuYiyuan ZhengYong Li","2023","http://link.springer.com/article/10.1186/s12920-023-01670-0","Article"
"The association between variants in PLA2R and HLA-DQA1 and renal outcomes in patients with primary membranous nephropathy in Western China","BMC Medical Genomics","","14","1","10.1186/s12920-021-00969-0","Shulei FanQiuxia WangAmanda Y. WangPing ZhangXiang ZhongShasha ChenGuisen LiLi WangWei Wang","2021","http://link.springer.com/article/10.1186/s12920-021-00969-0","Article"
"Analysis of exosomal circRNAs upon irradiation in pancreatic cancer cell repopulation","BMC Medical Genomics","","13","1","10.1186/s12920-020-00756-3","Yi-yun ChenMing-jie JiangLing Tian","2020","http://link.springer.com/article/10.1186/s12920-020-00756-3","Article"
"Generating CTLs against the subdominant EBV LMP antigens by transient expression of an A20 inhibitor with EBV LMP proteins in human DCs","Gene Therapy","","19","8","10.1038/gt.2011.160","B HongG PengL BerryS GottschalkJ U JungS-Y ChenX F Huang","2012","http://link.springer.com/article/10.1038/gt.2011.160","Article"
"A locus on mouse chromosome 13 inversely regulates CD1d expression and the development of invariant natural killer T-cells","Genes & Immunity","","16","3","10.1038/gene.2014.81","S-W TsaihM PresaS KhajaA E CieckoD V SerrezeY-G Chen","2015","http://link.springer.com/article/10.1038/gene.2014.81","Article"
"LncRNA weighted gene co-expression network analysis reveals novel biomarkers related to prostate cancer metastasis","BMC Medical Genomics","","15","1","10.1186/s12920-022-01410-w","Miao LiuMan-Yun ChenJia-Meng HuangQian LiuLin WangRong LiuNian YangWei-Hua HuangWei Zhang","2022","http://link.springer.com/article/10.1186/s12920-022-01410-w","Article"
"Prognostic signature of esophageal adenocarcinoma based on pyroptosis-related genes","BMC Medical Genomics","","15","1","10.1186/s12920-022-01196-x","Guo-Sheng LiRong-Quan HeJun LiuJuan HeZong-Wang FuLin-Jie YangJie MaLi-Hua YangHua-Fu ZhouJiang-Hui ZengGang Chen","2022","http://link.springer.com/article/10.1186/s12920-022-01196-x","Article"
"Primary adenovirus-specific cytotoxic T lymphocyte response occurs after viral clearance and liver enzyme elevation","Gene Therapy","","12","13","10.1038/sj.gt.3302494","J ChenA J ZajacS A McPhersonH-C HsuP YangQ WuX XuX WangK FujihashiD T CurielJ D Mountz","2005","http://link.springer.com/article/10.1038/sj.gt.3302494","Article"
"A network-based biomarker approach for molecular investigation and diagnosis of lung cancer","BMC Medical Genomics","","4","1","10.1186/1755-8794-4-2","Yu-Chao WangBor-Sen Chen","2011","http://link.springer.com/article/10.1186/1755-8794-4-2","Article"
"Placental gene-expression profiles of intrahepatic cholestasis of pregnancy reveal involvement of multiple molecular pathways in blood vessel formation and inflammation","BMC Medical Genomics","","7","1","10.1186/1755-8794-7-42","QiaoLing DuYouDong PanYouHua ZhangHaiLong ZhangYaJuan ZhengLing LuJunLei WangTao DuanJianFeng Chen","2014","http://link.springer.com/article/10.1186/1755-8794-7-42","Article"
"Expanding the genetic spectrum of choroideremia in an Australian cohort: report of five novel CHM variants","Human Genome Variation","","7","1","10.1038/s41439-020-00122-w","Terri L. McLarenJohn N. De RoachJennifer A. ThompsonFred K. ChenDavid A. MackeyLing HoffmannIsabella R. UrwinTina M. Lamey","2020","http://link.springer.com/article/10.1038/s41439-020-00122-w","Article"
"In silico drug repositioning based on integrated drug targets and canonical correlation analysis","BMC Medical Genomics","","15","1","10.1186/s12920-022-01203-1","Hailin ChenZuping ZhangJingpu Zhang","2022","http://link.springer.com/article/10.1186/s12920-022-01203-1","Article"
"Sequencing and curation strategies for identifying candidate glioblastoma treatments","BMC Medical Genomics","","12","1","10.1186/s12920-019-0500-0","Mayu O. FrankTakahiko KoyamaKahn RhrissorrakraiNicolas RobineFilippo UtroAnne-Katrin EmdeBo-Juen ChenKanika AroraMinita ShahHeather GeigerVanessa FeliceEsra DikogluSadia RahmanAlice FangVladimir VacicEwa A. Bergmann","2019","http://link.springer.com/article/10.1186/s12920-019-0500-0","Article"
"Comparison of warfarin therapy clinical outcomes following implementation of an automated mobile phone-based critical laboratory value text alert system","BMC Medical Genomics","","7","1","10.1186/1755-8794-7-S1-S13","Shu-Wen LinWen-Yi KangDong-Tsamn LinJames Chao-Shen LeeFe-Lin Lin WuChuen-Liang ChenYufeng J Tseng","2014","http://link.springer.com/article/10.1186/1755-8794-7-S1-S13","Article"
"Improved efficacy of gene therapy approaches for Pompe disease using a new, immune-deficient GSD-II mouse model","Gene Therapy","","11","21","10.1038/sj.gt.3302314","F XuE DingSX LiaoF MigoneJ DaiA SchneiderD SerraYT ChenA Amalfitano","2004","http://link.springer.com/article/10.1038/sj.gt.3302314","Article"
"Characteristics of tandem repeat inheritance and sympathetic nerve involvement in GAA-FGF14 ataxia","Journal of Human Genetics","","","","10.1038/s10038-024-01262-5","Ze-Hong ZhengChun-Yan CaoBi ChengRu-Ying YuanYi-Heng ZengZhang-Bao GuoYu-Sen QiuWen-Qi LvHui LiangJin-Lan LiWei-Xiong ZhangMin-Kun FangYu-Hao SunWei LinJing-Mei HongShi-Rui Gan","2024","http://link.springer.com/article/10.1038/s10038-024-01262-5","Article"
"Genome-wide association study identifies two loci influencing plasma neurofilament light levels","BMC Medical Genomics","","11","1","10.1186/s12920-018-0364-8","Jie-Qiong LiXiang-Zhen YuanHai-Yan LiXi-Peng CaoJin-Tai YuLan TanWei-An Chen","2018","http://link.springer.com/article/10.1186/s12920-018-0364-8","Article"
"Interaction between the expression of hsa_circRPRD1A and hsa_circHERPUD2 and classical coronary risk factors promotes the development of coronary artery disease","BMC Medical Genomics","","16","1","10.1186/s12920-023-01540-9","Shu HeYahong FuChengcheng LiXiongkang GanYanjun WangHanxiao ZhouRongli JiangQian ZhangQiaowei JiaXiumei ChenEn-Zhi Jia","2023","http://link.springer.com/article/10.1186/s12920-023-01540-9","Article"
"Catalog of 162 single nucleotide polymorphisms (SNPs) in a 4.7-kb region of the HLA-DP loci in southern Chinese ethnic groups","Journal of Human Genetics","","49","2","10.1007/s10038-003-0110-7","Xiaoyi LiuZehuan LiuBin LinYuanyuan LiuZhuoxun ChenWeicong HeDong ZhongAnlong Xu","2004","http://link.springer.com/article/10.1007/s10038-003-0110-7","Article"
"Adaptive and innate immune responses to gene transfer vectors: role of cytokines and chemokines in vector function","Gene Therapy","","10","11","10.1038/sj.gt.3302031","D ChenB MurphyR SungJ S Bromberg","2003","http://link.springer.com/article/10.1038/sj.gt.3302031","Article"
"Stratification of lncRNA modulation networks in breast cancer","BMC Medical Genomics","","14","3","10.1186/s12920-022-01236-6","Wen-Hsuan YuChia-Lang HsuChen-Ching LinYen-Jen OyangHsueh-Fen JuanHsuan-Cheng Huang","2022","http://link.springer.com/article/10.1186/s12920-022-01236-6","Article"
"Significant alterations of biodistribution and immune responses in Balb/c mice administered with adenovirus targeted to CD40(+) cells","Gene Therapy","","15","4","10.1038/sj.gt.3303085","D HuangA V PereboevN KorokhovR HeL LarocqueC GravelB JaentschkeM TocchiW L CasleyM LemieuxD T CurielW ChenX Li","2008","http://link.springer.com/article/10.1038/sj.gt.3303085","Article"
"A towards-multidimensional screening approach to predict candidate genes of rheumatoid arthritis based on SNP, structural and functional annotations","BMC Medical Genomics","","3","1","10.1186/1755-8794-3-38","Liangcai ZhangWan LiLeilei SongLina Chen","2010","http://link.springer.com/article/10.1186/1755-8794-3-38","Article"
"Genomic indicators in the blood predict drug-induced liver injury","The Pharmacogenomics Journal","","10","4","10.1038/tpj.2010.33","J HuangW ShiJ ZhangJ W ChouR S PaulesK GerrishJ LiJ LuoR D WolfingerW BaoT-M ChuY NikolskyT NikolskayaD DosymbekovM O TsyganovaL Shi","2010","http://link.springer.com/article/10.1038/tpj.2010.33","Article"
"Screening of core genes prognostic for sepsis and construction of a ceRNA regulatory network","BMC Medical Genomics","","16","1","10.1186/s12920-023-01460-8","Qian ZhangChenglin WangShilin LiYang LiMuhu ChenYingchun Hu","2023","http://link.springer.com/article/10.1186/s12920-023-01460-8","Article"
"Causal roles and clinical utility of cardiovascular proteins in colorectal cancer risk: a multi-modal study integrating mendelian randomization, expression profiling, and survival analysis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01909-4","Chenlei TanYanhua LiKexin WangYing LinYu ChenXuebao Zheng","2024","http://link.springer.com/article/10.1186/s12920-024-01909-4","Article"
"Intramuscular delivery of heterodimeric IL-15 DNA in macaques produces systemic levels of bioactive cytokine inducing proliferation of NK and T cells","Gene Therapy","","22","1","10.1038/gt.2014.84","C BergamaschiV KulkarniM RosatiC AliceaR JalahS ChenJ BearN Y SardesaiA ValentinB K FelberG N Pavlakis","2015","http://link.springer.com/article/10.1038/gt.2014.84","Article"
"Distinct functions of CAR-T cells possessing a dectin-1 intracellular signaling domain","Gene Therapy","","30","5","10.1038/s41434-021-00257-7","Xiao LiangYong HuangDan LiXiao YangLin JiangWeilin ZhouJinhua SuNianyong ChenWei Wang","2023","http://link.springer.com/article/10.1038/s41434-021-00257-7","Article"
"Interactions of genetic variations in FAS, GJB2 and PTPRN2 are associated with noise-induced hearing loss: a case-control study in China","BMC Medical Genomics","","17","1","10.1186/s12920-023-01790-7","Shan WuZhidan WuManlian ChenXiangbin ZhongHaoyan GuWenjing DuWeidong LiuLi LangJunyi Wang","2024","http://link.springer.com/article/10.1186/s12920-023-01790-7","Article"
"Adeno-associated viral vector-mediated hypoxia-regulated VEGF gene transfer promotes angiogenesis following focal cerebral ischemia in mice","Gene Therapy","","15","1","10.1038/sj.gt.3303048","F ShenY FanH SuY ZhuY ChenW LiuW L YoungG-Y Yang","2008","http://link.springer.com/article/10.1038/sj.gt.3303048","Article"
"Role of the UGT2B17 deletion in exemestane pharmacogenetics","The Pharmacogenomics Journal","","18","2","10.1038/tpj.2017.18","S LuoG ChenC TruicaC C BairdK LeitzelP Lazarus","2018","http://link.springer.com/article/10.1038/tpj.2017.18","Article"
"Genetic evidence for causal association between migraine and dementia: a mendelian randomization study","BMC Medical Genomics","","17","1","10.1186/s12920-024-01956-x","Qiuyi ChenChengcheng ZhangShiyang WuYiwei HeYuhan LiuLibin ZhengBin LiGuiyou LiuLu Liu","2024","http://link.springer.com/article/10.1186/s12920-024-01956-x","Article"
"Genome-wide association study identifies HLA 8.1 ancestral haplotype alleles as major genetic risk factors for myositis phenotypes","Genes & Immunity","","16","7","10.1038/gene.2015.28","F W MillerW ChenT P O'HanlonR G CooperJ VencovskyL G RiderK DankoL R WedderburnI E LundbergL M PachmanA M ReedS R YtterbergL PadyukovA Selva-O'CallaghanT R RadstakeD A Isenberg","2015","http://link.springer.com/article/10.1038/gene.2015.28","Article"
"Temporal induction of immunoregulatory processes coincides with age-dependent resistance to viral-induced type 1 diabetes","Genes & Immunity","","14","6","10.1038/gene.2013.31","Y-G ChenJ P MordesE P BlankenhornH KashmiriM L KaldunskiS JiaR GeoffreyX WangM J Hessner","2013","http://link.springer.com/article/10.1038/gene.2013.31","Article"
"Relating hepatocellular carcinoma tumor samples and cell lines using gene expression data in translational research","BMC Medical Genomics","","8","2","10.1186/1755-8794-8-S2-S5","Bin ChenMarina SirotaHua Fan-MinogueDexter HadleyAtul J Butte","2015","http://link.springer.com/article/10.1186/1755-8794-8-S2-S5","Article"
"Association of MMP3, MMP14, and MMP25 gene polymorphisms with cerebral stroke risk: a case-control study","BMC Medical Genomics","","16","1","10.1186/s12920-023-01734-1","Yanling YinYu ZhangXiaobo ZhangQi ZhangJiachen WangTian YangChen LiangWu LiJie LiuXiaojuan MaJinwei DuanWenzhen ShiYe Tian","2023","http://link.springer.com/article/10.1186/s12920-023-01734-1","Article"
"Combination of baculovirus-expressed BMP-2 and rotating-shaft bioreactor culture synergistically enhances cartilage formation","Gene Therapy","","15","4","10.1038/sj.gt.3303087","H-C ChenL-Y SungW-H LoC-K ChuangY-H WangJ-L LinY-C Hu","2008","http://link.springer.com/article/10.1038/sj.gt.3303087","Article"
"Based on whole-exome sequencing to explore the rule of Herceptin and TKI resistance in breast cancer patients","BMC Medical Genomics","","17","1","10.1186/s12920-023-01762-x","Liantao GuoHong ChengJianhua LiuWeikang ShaoLan LuoWeijie ZhengShengrong SunDeguang KongChuang Chen","2024","http://link.springer.com/article/10.1186/s12920-023-01762-x","Article"
"Genetic and epigenetic associations of ANRIL with coronary artery disease and risk factors","BMC Medical Genomics","","14","1","10.1186/s12920-021-01094-8","Bayi XuZhixia XuYequn ChenNan LuZhouwu ShuXuerui Tan","2021","http://link.springer.com/article/10.1186/s12920-021-01094-8","Article"
"Comprehensive characterization of immunogenic cell death in acute myeloid leukemia revealing the association with prognosis and tumor immune microenvironment","BMC Medical Genomics","","17","1","10.1186/s12920-024-01876-w","Yongyu ChenXue QiuRongrong Liu","2024","http://link.springer.com/article/10.1186/s12920-024-01876-w","Article"
"Functional analysis of multiple genomic signatures demonstrates that classification algorithms choose phenotype-related genes","The Pharmacogenomics Journal","","10","4","10.1038/tpj.2010.35","W ShiM BessarabovaD DosymbekovZ DezsoT NikolskayaM DudoladovaT SerebryiskayaA BugrimA GuryanovR J BrennanR ShahJ DopazoM ChenY DengT ShiG Jurman","2010","http://link.springer.com/article/10.1038/tpj.2010.35","Article"
"The noncoding RNAs regulating pyroptosis in colon adenocarcinoma were derived from the construction of a ceRNA network and used to develop a prognostic model","BMC Medical Genomics","","15","1","10.1186/s12920-022-01359-w","Yanfeng ChenZongbiao TianHebin HouWei Gai","2022","http://link.springer.com/article/10.1186/s12920-022-01359-w","Article"
"Ultrasound with microbubbles enhances gene expression of plasmid DNA in the liver via intraportal delivery","Gene Therapy","","15","16","10.1038/gt.2008.51","Z P ShenA A BraymanL ChenC H Miao","2008","http://link.springer.com/article/10.1038/gt.2008.51","Article"
"Pharmacogenetics of asthma controller treatment","The Pharmacogenomics Journal","","13","3","10.1038/tpj.2012.5","E B MougeyC ChenK G TantisiraK V BlakeS P PetersR A WiseS T WeissJ J Lima","2013","http://link.springer.com/article/10.1038/tpj.2012.5","Article"
"Insulin expressed from endogenously active glucose-responsive EGR1 promoter in bone marrow mesenchymal stromal cells as diabetes therapy","Gene Therapy","","17","5","10.1038/gt.2010.12","N K F ChenS Y TanG UdolphO L Kon","2010","http://link.springer.com/article/10.1038/gt.2010.12","Article"
"Establishment and genetically characterization of patient-derived xenograft models of cervical cancer","BMC Medical Genomics","","15","1","10.1186/s12920-022-01342-5","Shuangwei ZouMiaomiao YeJian-an ZhangHuihui JiYijie ChenXueqiong Zhu","2022","http://link.springer.com/article/10.1186/s12920-022-01342-5","Article"
"Osteosarcoma transcriptome data exploration reveals STC2 as a novel risk indicator in disease progression","BMC Medical Genomics","","16","1","10.1186/s12920-023-01456-4","Ziyue WangZixin ZengFeng GaoZiwei GuiJuan DuNingning ShenYangwei ShangZhiqing YangLifang ShangRong WeiWenxia MaChen Wang","2023","http://link.springer.com/article/10.1186/s12920-023-01456-4","Article"
"AAV1.NT-3 gene therapy for X-linked Charcot–Marie–Tooth neuropathy type 1","Gene Therapy","","29","3 - 4","10.1038/s41434-021-00231-3","Burcak OzesMorgan MyersKyle MossJennifer MckinneyAlicia RidgleyLei ChenShasha BaiCharles K. AbramsMona M. FreidinJerry R. MendellZarife Sahenk","2022","http://link.springer.com/article/10.1038/s41434-021-00231-3","Article"
"High-density SNP analysis of 642 Caucasian families with rheumatoid arthritis identifies two new linkage regions on 11p12 and 2q33","Genes & Immunity","","7","4","10.1038/sj.gene.6364295","C I AmosW V ChenA LeeW LiM KernR LundstenF BatliwallaM WenerE RemmersD A KastnerL A CriswellM F SeldinP K Gregersen","2006","http://link.springer.com/article/10.1038/sj.gene.6364295","Article"
"αCGRP deficiency aggravates pulmonary fibrosis by activating the PPARγ signaling pathway","Genes & Immunity","","24","3","10.1038/s41435-023-00206-x","Xiaoting LvQingquan ChenZewei ZhangKaili DuYaping HuangXingzhe LiYiming Zeng","2023","http://link.springer.com/article/10.1038/s41435-023-00206-x","Article"
"TSG: a new algorithm for binary and multi-class cancer classification and informative genes selection","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-S1-S3","Haiyan WangHongyan ZhangZhijun DaiMing-shun ChenZheming Yuan","2013","http://link.springer.com/article/10.1186/1755-8794-6-S1-S3","Article"
"RETRACTED ARTICLE: Inhibition of RM-1 prostate carcinoma and eliciting robust immune responses in the mouse model by using VEGF-M2-GnRH3-hinge-MVP vaccine","Genes & Immunity","","20","3","10.1038/s41435-017-0005-9","Yiqin WangMurad AlahdalJia YeLiangliang JingXiaoxin LiuHuan ChenLiang JinRongyue Cao","2019","http://link.springer.com/article/10.1038/s41435-017-0005-9","Article"
"Scaffold-mediated delivery for non-viral mRNA vaccines","Gene Therapy","","25","8","10.1038/s41434-018-0040-9","Ruying ChenHong ZhangJingxuan YanJames D. Bryers","2018","http://link.springer.com/article/10.1038/s41434-018-0040-9","Article"
"Gene therapy by membrane-expressed superantigen for α-fetoprotein-producing hepatocellular carcinoma","Gene Therapy","","13","22","10.1038/sj.gt.3302823","S SiY SunZ LiW GeX ZhangP HuY HuangG ChenH SongY HuangB MaX LiY Sui","2006","http://link.springer.com/article/10.1038/sj.gt.3302823","Article"
"Inflammatory response-based prognostication and personalized therapy decisions in clear cell renal cell cancer to aid precision oncology","BMC Medical Genomics","","16","1","10.1186/s12920-023-01687-5","Weimin ZhongHuijing ChenJiayi YangChaoqun HuangYao LinJiyi Huang","2023","http://link.springer.com/article/10.1186/s12920-023-01687-5","Article"
"MEG3 promotes proliferation and inhibits apoptosis in osteoarthritis chondrocytes by miR-361-5p/FOXO1 axis","BMC Medical Genomics","","12","1","10.1186/s12920-019-0649-6","Anying WangNaixia HuYefeng ZhangYuanzhen ChenChanghui SuYao LvYong Shen","2019","http://link.springer.com/article/10.1186/s12920-019-0649-6","Article"
"AAV3-miRNA vectors for growth suppression of human hepatocellular carcinoma cells in vitro and human liver tumors in a murine xenograft model in vivo","Gene Therapy","","28","7 - 8","10.1038/s41434-020-0140-1","Ling YinGeoffrey D. KeelerYuanhui ZhangBrad E. HoffmanChen LingKeyun QingArun Srivastava","2021","http://link.springer.com/article/10.1038/s41434-020-0140-1","Article"
"Systematic pan-cancer analysis identifies SLC31A1 as a biomarker in multiple tumor types","BMC Medical Genomics","","16","1","10.1186/s12920-023-01489-9","Fan-Sheng KongChun-Yan RenRuofan JiaYuan ZhouJian-Huan ChenYaping Ma","2023","http://link.springer.com/article/10.1186/s12920-023-01489-9","Article"
"Macrophage LXRα gene therapy ameliorates atherosclerosis as well as hypertriglyceridemia in LDLR−/− mice","Gene Therapy","","18","8","10.1038/gt.2011.29","G LiK C BijuX XuQ ZhouC ChenA J ValenteW HeR L ReddickG L FreemanS S AhujaR A ClarkS Li","2011","http://link.springer.com/article/10.1038/gt.2011.29","Article"
"HDNA methylation data-based molecular subtype classification related to the prognosis of patients with hepatocellular carcinoma","BMC Medical Genomics","","13","1","10.1186/s12920-020-00770-5","Hui HeDi ChenShimeng CuiGang WuHailong PiaoXun WangPeng YeShi Jin","2020","http://link.springer.com/article/10.1186/s12920-020-00770-5","Article"
"Inferring novel genes related to oral cancer with a network embedding method and one-class learning algorithms","Gene Therapy","","26","12","10.1038/s41434-019-0099-y","Lei ChenYu-Hang ZhangGuohua HuangXiaoyong PanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1038/s41434-019-0099-y","Article"
"Immunoglobulin heavy chain variable region genes contribute to the induction of thyroid-stimulating antibodies in recombinant inbred mice","Genes & Immunity","","11","3","10.1038/gene.2010.8","B RapoportR W WilliamsC-R ChenS M McLachlan","2010","http://link.springer.com/article/10.1038/gene.2010.8","Article"
