Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Management in the Built Environment","","Management in the Built Environment","","","","","","http://link.springer.com/bookseries/15765","BookSeries"
"Handbuch für Bauingenieure","","Handbuch für Bauingenieure","","","","","","http://link.springer.com/bookseries/16254","BookSeries"
"IITK Directions","","IITK Directions","","","","","","http://link.springer.com/bookseries/15345","BookSeries"
"Experimental Fluid Mechanics","","Experimental Fluid Mechanics","","","","","","http://link.springer.com/bookseries/3837","BookSeries"
"SpringerBriefs in Speech Technology","","SpringerBriefs in Speech Technology","","","","","","http://link.springer.com/bookseries/10043","BookSeries"
"Metamaterials Science and Technology","","Metamaterials Science and Technology","","","","","","http://link.springer.com/bookseries/15889","BookSeries"
"Topics in Safety, Risk, Reliability and Quality","","Topics in Safety, Risk, Reliability and Quality","","","","","","http://link.springer.com/bookseries/6653","BookSeries"
"Springer Uncertainty Research","","Springer Uncertainty Research","","","","","","http://link.springer.com/bookseries/13425","BookSeries"
"Fassadensysteme und Gebäudehüllen","","Fassadensysteme und Gebäudehüllen","","","","","","http://link.springer.com/bookseries/16306","BookSeries"
"Research Topics in Aerospace","","Research Topics in Aerospace","","","","","","http://link.springer.com/bookseries/8625","BookSeries"
"Services and Business Process Reengineering","","Services and Business Process Reengineering","","","","","","http://link.springer.com/bookseries/16135","BookSeries"
"Biosystems & Biorobotics","","Biosystems & Biorobotics","","","","","","http://link.springer.com/bookseries/10421","BookSeries"
"Hydroscience and Engineering","","Hydroscience and Engineering","","","","","","http://link.springer.com/bookseries/16677","BookSeries"
"SpringerBriefs in Architectural Design and Technology","","SpringerBriefs in Architectural Design and Technology","","","","","","http://link.springer.com/bookseries/13482","BookSeries"
"Developments in Geotechnical Engineering","","Developments in Geotechnical Engineering","","","","","","http://link.springer.com/bookseries/13410","BookSeries"
"Cognitive Science and Technology","","Cognitive Science and Technology","","","","","","http://link.springer.com/bookseries/11554","BookSeries"
"Mobilität – Innovation – Transformation","","Mobilität – Innovation – Transformation","","","","","","http://link.springer.com/bookseries/16825","BookSeries"
"Springer Handbooks","","Springer Handbooks","","","","","","http://link.springer.com/bookseries/15558","BookSeries"
"Commercial Vehicle Technology","","Commercial Vehicle Technology","","","","","","http://link.springer.com/bookseries/16469","BookSeries"
"Navigation: Science and Technology","","Navigation: Science and Technology","","","","","","http://link.springer.com/bookseries/15704","BookSeries"
"Fachwissen Logistik","","Fachwissen Logistik","","","","","","http://link.springer.com/bookseries/16010","BookSeries"
"Synthesis Lectures on Communications","","Synthesis Lectures on Communications","","","","","","http://link.springer.com/bookseries/16937","BookSeries"
"Space Technology Library","","Space Technology Library","","","","","","http://link.springer.com/bookseries/6575","BookSeries"
"Springer Tracts on Transportation and Traffic","","Springer Tracts on Transportation and Traffic","","","","","","http://link.springer.com/bookseries/11059","BookSeries"
"Applied Condition Monitoring","","Applied Condition Monitoring","","","","","","http://link.springer.com/bookseries/13418","BookSeries"
"Springer Tracts in Human-Centered Computing","","Springer Tracts in Human-Centered Computing","","","","","","http://link.springer.com/bookseries/16481","BookSeries"
"Space Propulsion","","Space Propulsion","","","","","","http://link.springer.com/bookseries/17137","BookSeries"
"Computational Methods in Applied Sciences","","Computational Methods in Applied Sciences","","","","","","http://link.springer.com/bookseries/6899","BookSeries"
"Springer Reference Technik","","Springer Reference Technik","","","","","","http://link.springer.com/bookseries/15071","BookSeries"
"Emerging Trends in Mechatronics","","Emerging Trends in Mechatronics","","","","","","http://link.springer.com/bookseries/16841","BookSeries"
"Innovation and Discovery in Russian Science and Engineering","","Innovation and Discovery in Russian Science and Engineering","","","","","","http://link.springer.com/bookseries/15790","BookSeries"
"Studies in Infrastructure and Control","","Studies in Infrastructure and Control","","","","","","http://link.springer.com/bookseries/16625","BookSeries"
"Scientific Computation","","Scientific Computation","","","","","","http://link.springer.com/bookseries/718","BookSeries"
"Intelligent Systems, Control and Automation: Science and Engineering","","Intelligent Systems, Control and Automation: Science and Engineering","","","","","","http://link.springer.com/bookseries/6259","BookSeries"
"Emergence, Complexity and Computation","","Emergence, Complexity and Computation","","","","","","http://link.springer.com/bookseries/10624","BookSeries"
"Adaptation, Learning, and Optimization","","Adaptation, Learning, and Optimization","","","","","","http://link.springer.com/bookseries/8335","BookSeries"
"Gestaltung hybrider Mensch-Maschine-Systeme/Designing Hybrid Societies","","Gestaltung hybrider Mensch-Maschine-Systeme/Designing Hybrid Societies","","","","","","http://link.springer.com/bookseries/16273","BookSeries"
"Unmanned System Technologies","","Unmanned System Technologies","","","","","","http://link.springer.com/bookseries/15608","BookSeries"
"Mathematical Engineering","","Mathematical Engineering","","","","","","http://link.springer.com/bookseries/8445","BookSeries"
"Bau- und Architektenrecht nach Ansprüchen","","Bau- und Architektenrecht nach Ansprüchen","","","","","","http://link.springer.com/bookseries/10952","BookSeries"
"Optical Wireless Communication Theory and Technology","","Optical Wireless Communication Theory and Technology","","","","","","http://link.springer.com/bookseries/16890","BookSeries"
"Reference Series in Biomedical Engineering","","Reference Series in Biomedical Engineering","","","","","","http://link.springer.com/bookseries/13440","BookSeries"
"JOT-Fachbuch","","JOT-Fachbuch","","","","","","http://link.springer.com/bookseries/12238","BookSeries"
"Basiswissen Architektur","","Basiswissen Architektur","","","","","","http://link.springer.com/bookseries/12743","BookSeries"
"Communications and Control Engineering","","Communications and Control Engineering","","","","","","http://link.springer.com/bookseries/61","BookSeries"
"The Society of Fire Protection Engineers Series","","The Society of Fire Protection Engineers Series","","","","","","http://link.springer.com/bookseries/16784","BookSeries"
"Zukunftstechnologien für den multifunktionalen Leichtbau","","Zukunftstechnologien für den multifunktionalen Leichtbau","","","","","","http://link.springer.com/bookseries/16103","BookSeries"
"Synthesis Lectures on Welding Engineering","","Synthesis Lectures on Welding Engineering","","","","","","http://link.springer.com/bookseries/16998","BookSeries"
"Microfluidics and Nanophotonics: Science and Engineering","","Microfluidics and Nanophotonics: Science and Engineering","","","","","","http://link.springer.com/bookseries/16678","BookSeries"
"Der Fahrzeugantrieb","","Der Fahrzeugantrieb","","","","","","http://link.springer.com/bookseries/4709","BookSeries"
"Synthesis Lectures on Mobile & Pervasive Computing","","Synthesis Lectures on Mobile & Pervasive Computing","","","","","","http://link.springer.com/bookseries/16975","BookSeries"
"Analog Circuits and Signal Processing","","Analog Circuits and Signal Processing","","","","","","http://link.springer.com/bookseries/7381","BookSeries"
"Sustainable Production, Life Cycle Engineering and Management","","Sustainable Production, Life Cycle Engineering and Management","","","","","","http://link.springer.com/bookseries/10615","BookSeries"
"Synthesis Lectures on Signal Processing","","Synthesis Lectures on Signal Processing","","","","","","http://link.springer.com/bookseries/16985","BookSeries"
"Springer Series in Wireless Technology","","Springer Series in Wireless Technology","","","","","","http://link.springer.com/bookseries/14020","BookSeries"
"Precision Manufacturing","","Precision Manufacturing","","","","","","http://link.springer.com/bookseries/15575","BookSeries"
"ARENA2036","","ARENA2036","","","","","","http://link.springer.com/bookseries/16199","BookSeries"
"Key Technologies for Tunnel Construction under Complex Geological and Environmental Conditions","","Key Technologies for Tunnel Construction under Complex Geological and Environmental Conditions","","","","","","http://link.springer.com/bookseries/16378","BookSeries"
"Mathematics for Industry","","Mathematics for Industry","","","","","","http://link.springer.com/bookseries/13254","BookSeries"
"Synthesis Lectures on Intelligent Technologies","","Synthesis Lectures on Intelligent Technologies","","","","","","http://link.springer.com/bookseries/17005","BookSeries"
"DuD-Fachbeiträge","","DuD-Fachbeiträge","","","","","","http://link.springer.com/bookseries/12486","BookSeries"
"Gaming Media and Social Effects","","Gaming Media and Social Effects","","","","","","http://link.springer.com/bookseries/11864","BookSeries"
"Studies in Neuroscience, Psychology and Behavioral Economics","","Studies in Neuroscience, Psychology and Behavioral Economics","","","","","","http://link.springer.com/bookseries/11218","BookSeries"
"Artificial Intelligence-Enhanced Software and Systems Engineering","","Artificial Intelligence-Enhanced Software and Systems Engineering","","","","","","http://link.springer.com/bookseries/16891","BookSeries"
"Micro/Nano Technologies","","Micro/Nano Technologies","","","","","","http://link.springer.com/bookseries/13903","BookSeries"
"Smart Agriculture","","Smart Agriculture","","","","","","http://link.springer.com/bookseries/16785","BookSeries"
"Conference Proceedings of the Society for Experimental Mechanics Series","","Conference Proceedings of the Society for Experimental Mechanics Series","","","","","","http://link.springer.com/bookseries/8922","BookSeries"
"Notes on Numerical Fluid Mechanics and Multidisciplinary Design","","Notes on Numerical Fluid Mechanics and Multidisciplinary Design","","","","","","http://link.springer.com/bookseries/4629","BookSeries"
"Synthesis Lectures on Computational Electromagnetics","","Synthesis Lectures on Computational Electromagnetics","","","","","","http://link.springer.com/bookseries/16927","BookSeries"
"The City Project","","The City Project","","","","","","http://link.springer.com/bookseries/16644","BookSeries"
"Foundations of Engineering Mechanics","","Foundations of Engineering Mechanics","","","","","","http://link.springer.com/bookseries/3582","BookSeries"
"Synthesis Lectures on Engineers, Technology, & Society","","Synthesis Lectures on Engineers, Technology, & Society","","","","","","http://link.springer.com/bookseries/16970","BookSeries"
"Fluid Mechanics and Its Applications","","Fluid Mechanics and Its Applications","","","","","","http://link.springer.com/bookseries/5980","BookSeries"
"Big and Integrated Artificial Intelligence","","Big and Integrated Artificial Intelligence","","","","","","http://link.springer.com/bookseries/16396","BookSeries"
"Entwicklung neuer Ansätze zum nachhaltigen Planen und Bauen","","Entwicklung neuer Ansätze zum nachhaltigen Planen und Bauen","","","","","","http://link.springer.com/bookseries/17235","BookSeries"
"Springer Proceedings in Advanced Robotics","","Springer Proceedings in Advanced Robotics","","","","","","http://link.springer.com/bookseries/15556","BookSeries"
"Studies in Systems, Decision and Control","","Studies in Systems, Decision and Control","","","","","","http://link.springer.com/bookseries/13304","BookSeries"
"Synthesis Lectures on Advances in Automotive Technology","","Synthesis Lectures on Advances in Automotive Technology","","","","","","http://link.springer.com/bookseries/16900","BookSeries"
"Automation, Collaboration, & E-Services","","Automation, Collaboration, & E-Services","","","","","","http://link.springer.com/bookseries/8393","BookSeries"
"ifaa-Edition","","ifaa-Edition","","","","","","http://link.springer.com/bookseries/13343","BookSeries"
"Springer Theses","","Springer Theses","","","","","","http://link.springer.com/bookseries/8790","BookSeries"
"Technology, Peace and Security I Technologie, Frieden und Sicherheit","","Technology, Peace and Security I Technologie, Frieden und Sicherheit","","","","","","http://link.springer.com/bookseries/17384","BookSeries"
"Series in BioEngineering","","Series in BioEngineering","","","","","","http://link.springer.com/bookseries/10358","BookSeries"
"Springer Series in Geomechanics and Geoengineering","","Springer Series in Geomechanics and Geoengineering","","","","","","http://link.springer.com/bookseries/8069","BookSeries"
"Advances in the Astronautical Sciences","","Advances in the Astronautical Sciences","","","","","","http://link.springer.com/bookseries/16866","BookSeries"
"Lecture Notes in Mechanical Engineering","","Lecture Notes in Mechanical Engineering","","","","","","http://link.springer.com/bookseries/11236","BookSeries"
"Mechanical Engineering Series","","Mechanical Engineering Series","","","","","","http://link.springer.com/bookseries/1161","BookSeries"
"Synthesis Lectures on Power Electronics","","Synthesis Lectures on Power Electronics","","","","","","http://link.springer.com/bookseries/16980","BookSeries"
"Synthesis Lectures on Digital Circuits & Systems","","Synthesis Lectures on Digital Circuits & Systems","","","","","","http://link.springer.com/bookseries/16904","BookSeries"
"CISM International Centre for Mechanical Sciences","","CISM International Centre for Mechanical Sciences","","","","","","http://link.springer.com/bookseries/76","BookSeries"
"Lecture Notes in Bioengineering","","Lecture Notes in Bioengineering","","","","","","http://link.springer.com/bookseries/11564","BookSeries"
"Springer Topics in Signal Processing","","Springer Topics in Signal Processing","","","","","","http://link.springer.com/bookseries/8109","BookSeries"
"AutoUni – Schriftenreihe","","AutoUni – Schriftenreihe","","","","","","http://link.springer.com/bookseries/15136","BookSeries"
"Springer Tracts in Electrical and Electronics Engineering","","Springer Tracts in Electrical and Electronics Engineering","","","","","","http://link.springer.com/bookseries/16799","BookSeries"
"Unsupervised and Semi-Supervised Learning","","Unsupervised and Semi-Supervised Learning","","","","","","http://link.springer.com/bookseries/15892","BookSeries"
"Intelligent Systems Reference Library","","Intelligent Systems Reference Library","","","","","","http://link.springer.com/bookseries/8578","BookSeries"
"Biomedical Materials for Multi-functional Applications","","Biomedical Materials for Multi-functional Applications","","","","","","http://link.springer.com/bookseries/17143","BookSeries"
"Proceedings in Engineering Mechanics","","Proceedings in Engineering Mechanics","","","","","","http://link.springer.com/bookseries/16733","BookSeries"
"Mechanics and Adaptronics","","Mechanics and Adaptronics","","","","","","http://link.springer.com/bookseries/16912","BookSeries"
"Computer Architecture and Design Methodologies","","Computer Architecture and Design Methodologies","","","","","","http://link.springer.com/bookseries/15213","BookSeries"
"T-Labs Series in Telecommunication Services","","T-Labs Series in Telecommunication Services","","","","","","http://link.springer.com/bookseries/10013","BookSeries"
"Data-Intensive Research","","Data-Intensive Research","","","","","","http://link.springer.com/bookseries/16880","BookSeries"
"Power Electronics and Power Systems","","Power Electronics and Power Systems","","","","","","http://link.springer.com/bookseries/6403","BookSeries"
"EAI/Springer Innovations in Communication and Computing","","EAI/Springer Innovations in Communication and Computing","","","","","","http://link.springer.com/bookseries/15427","BookSeries"
"Baubetriebswesen und Bauverfahrenstechnik","","Baubetriebswesen und Bauverfahrenstechnik","","","","","","http://link.springer.com/bookseries/16521","BookSeries"
"Information Systems Engineering and Management","","Information Systems Engineering and Management","","","","","","http://link.springer.com/bookseries/17396","BookSeries"
"Key Technologies on New Energy Vehicles","","Key Technologies on New Energy Vehicles","","","","","","http://link.springer.com/bookseries/16377","BookSeries"
"Studies in Fuzziness and Soft Computing","","Studies in Fuzziness and Soft Computing","","","","","","http://link.springer.com/bookseries/2941","BookSeries"
"Produktentwicklung und Konstruktionstechnik","","Produktentwicklung und Konstruktionstechnik","","","","","","http://link.springer.com/bookseries/16305","BookSeries"
"Lecture Notes in Management and Industrial Engineering","","Lecture Notes in Management and Industrial Engineering","","","","","","http://link.springer.com/bookseries/11786","BookSeries"
"Materials Forming, Machining and Tribology","","Materials Forming, Machining and Tribology","","","","","","http://link.springer.com/bookseries/11181","BookSeries"
"Lecture Notes in Networks and Systems","","Lecture Notes in Networks and Systems","","","","","","http://link.springer.com/bookseries/15179","BookSeries"
"KAIST Research Series","","KAIST Research Series","","","","","","http://link.springer.com/bookseries/11753","BookSeries"
"Findings from Production Management Research","","Findings from Production Management Research","","","","","","http://link.springer.com/bookseries/59846","BookSeries"
"NODYCON Conference Proceedings Series","","NODYCON Conference Proceedings Series","","","","","","http://link.springer.com/bookseries/16666","BookSeries"
"Engineering Cyber-Physical Systems and Critical Infrastructures","","Engineering Cyber-Physical Systems and Critical Infrastructures","","","","","","http://link.springer.com/bookseries/16845","BookSeries"
"Intelligente Technische Systeme – Lösungen aus dem Spitzencluster it’s OWL","","Intelligente Technische Systeme – Lösungen aus dem Spitzencluster it’s OWL","","","","","","http://link.springer.com/bookseries/15146","BookSeries"
"Sustainable Aviation","","Sustainable Aviation","","","","","","http://link.springer.com/bookseries/16670","BookSeries"
"Synthesis Lectures on Speech and Audio Processing","","Synthesis Lectures on Speech and Audio Processing","","","","","","http://link.springer.com/bookseries/16988","BookSeries"
"Satellite Navigation Technology","","Satellite Navigation Technology","","","","","","http://link.springer.com/bookseries/17294","BookSeries"
"Smart Innovation, Systems and Technologies","","Smart Innovation, Systems and Technologies","","","","","","http://link.springer.com/bookseries/8767","BookSeries"
"Current Research in Systematic Musicology","","Current Research in Systematic Musicology","","","","","","http://link.springer.com/bookseries/11684","BookSeries"
"Vision, Illusion and Perception","","Vision, Illusion and Perception","","","","","","http://link.springer.com/bookseries/13864","BookSeries"
"Series in Biomedical Engineering","","Series in Biomedical Engineering","","","","","","http://link.springer.com/bookseries/7752","BookSeries"
"Engineering Asset Management Review","","Engineering Asset Management Review","","","","","","http://link.springer.com/bookseries/8663","BookSeries"
"Algorithms for Intelligent Systems","","Algorithms for Intelligent Systems","","","","","","http://link.springer.com/bookseries/16171","BookSeries"
"Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","","","http://link.springer.com/bookseries/8197","BookSeries"
"Design Science and Innovation","","Design Science and Innovation","","","","","","http://link.springer.com/bookseries/15399","BookSeries"
"ATZ/MTZ-Fachbuch","","ATZ/MTZ-Fachbuch","","","","","","http://link.springer.com/bookseries/12236","BookSeries"
"Proceedings in Technology Transfer","","Proceedings in Technology Transfer","","","","","","http://link.springer.com/bookseries/17296","BookSeries"
"Springer Tracts in Nature-Inspired Computing","","Springer Tracts in Nature-Inspired Computing","","","","","","http://link.springer.com/bookseries/16134","BookSeries"
"RWTHedition","","RWTHedition","","","","","","http://link.springer.com/bookseries/7858","BookSeries"
"Building Pathology and Rehabilitation","","Building Pathology and Rehabilitation","","","","","","http://link.springer.com/bookseries/10019","BookSeries"
"Management and Industrial Engineering","","Management and Industrial Engineering","","","","","","http://link.springer.com/bookseries/11690","BookSeries"
"Ocean Engineering & Oceanography","","Ocean Engineering & Oceanography","","","","","","http://link.springer.com/bookseries/10524","BookSeries"
"Fortschritte Naturstofftechnik","","Fortschritte Naturstofftechnik","","","","","","http://link.springer.com/bookseries/16065","BookSeries"
"erfolgreich studieren","","erfolgreich studieren","","","","","","http://link.springer.com/bookseries/16244","BookSeries"
"Advanced and Intelligent Manufacturing in China","","Advanced and Intelligent Manufacturing in China","","","","","","http://link.springer.com/bookseries/16892","BookSeries"
"Tissue Repair and Reconstruction","","Tissue Repair and Reconstruction","","","","","","http://link.springer.com/bookseries/17118","BookSeries"
"ERCOFTAC Series","","ERCOFTAC Series","","","","","","http://link.springer.com/bookseries/5934","BookSeries"
"Textbooks in Telecommunication Engineering","","Textbooks in Telecommunication Engineering","","","","","","http://link.springer.com/bookseries/13835","BookSeries"
"Synthesis Lectures on Biomedical Engineering","","Synthesis Lectures on Biomedical Engineering","","","","","","http://link.springer.com/bookseries/16926","BookSeries"
"Conference on Systems Engineering Research Series","","Conference on Systems Engineering Research Series","","","","","","http://link.springer.com/bookseries/17407","BookSeries"
"Modern Antenna","","Modern Antenna","","","","","","http://link.springer.com/bookseries/16786","BookSeries"
"Synthesis Lectures on Electrical Engineering","","Synthesis Lectures on Electrical Engineering","","","","","","http://link.springer.com/bookseries/16965","BookSeries"
"Lecture Notes in Civil Engineering","","Lecture Notes in Civil Engineering","","","","","","http://link.springer.com/bookseries/15087","BookSeries"
"Digital Innovations in Architecture, Engineering and Construction","","Digital Innovations in Architecture, Engineering and Construction","","","","","","http://link.springer.com/bookseries/17016","BookSeries"
"Advances in Intelligent Systems and Computing","","Advances in Intelligent Systems and Computing","","","","","","http://link.springer.com/bookseries/11156","BookSeries"
"IFMBE Proceedings","","IFMBE Proceedings","","","","","","http://link.springer.com/bookseries/7403","BookSeries"
"Research on Intelligent Manufacturing","","Research on Intelligent Manufacturing","","","","","","http://link.springer.com/bookseries/15516","BookSeries"
"Environmental Footprints and Eco-design of Products and Processes","","Environmental Footprints and Eco-design of Products and Processes","","","","","","http://link.springer.com/bookseries/13340","BookSeries"
"Science and Fiction","","Science and Fiction","","","","","","http://link.springer.com/bookseries/11657","BookSeries"
"Mechanisms and Machine Science","","Mechanisms and Machine Science","","","","","","http://link.springer.com/bookseries/8779","BookSeries"
"Lecture Notes in Production Engineering","","Lecture Notes in Production Engineering","","","","","","http://link.springer.com/bookseries/10642","BookSeries"
"Additive Manufacturing Technology","","Additive Manufacturing Technology","","","","","","http://link.springer.com/bookseries/16896","BookSeries"
"Transactions on Intelligent Welding Manufacturing","","Transactions on Intelligent Welding Manufacturing","","","","","","http://link.springer.com/bookseries/15698","BookSeries"
"Proceedings of the I-ESA Conferences","","Proceedings of the I-ESA Conferences","","","","","","http://link.springer.com/bookseries/10534","BookSeries"
"Springer Transactions in Civil and Environmental Engineering","","Springer Transactions in Civil and Environmental Engineering","","","","","","http://link.springer.com/bookseries/13593","BookSeries"
"History of Mechanism and Machine Science","","History of Mechanism and Machine Science","","","","","","http://link.springer.com/bookseries/7481","BookSeries"
"IUTAM Bookseries","","IUTAM Bookseries","","","","","","http://link.springer.com/bookseries/7695","BookSeries"
"Lecture Notes in Intelligent Transportation and Infrastructure","","Lecture Notes in Intelligent Transportation and Infrastructure","","","","","","http://link.springer.com/bookseries/15991","BookSeries"
"Maker Innovations Series","","Maker Innovations Series","","","","","","http://link.springer.com/bookseries/17311","BookSeries"
"Synthesis Lectures on Image, Video, and Multimedia Processing","","Synthesis Lectures on Image, Video, and Multimedia Processing","","","","","","http://link.springer.com/bookseries/16973","BookSeries"
"Transactions on Computational Science and Computational Intelligence","","Transactions on Computational Science and Computational Intelligence","","","","","","http://link.springer.com/bookseries/11769","BookSeries"
"Structural Integrity","","Structural Integrity","","","","","","http://link.springer.com/bookseries/15775","BookSeries"
"Circular Economy and Sustainability","","Circular Economy and Sustainability","","","","","","http://link.springer.com/bookseries/16865","BookSeries"
"Studies in Computational Intelligence","","Studies in Computational Intelligence","","","","","","http://link.springer.com/bookseries/7092","BookSeries"
"Research on Automotive Intelligent Cockpit","","Research on Automotive Intelligent Cockpit","","","","","","http://link.springer.com/bookseries/17309","BookSeries"
"Advanced Structured Materials","","Advanced Structured Materials","","","","","","http://link.springer.com/bookseries/8611","BookSeries"
"Signals and Communication Technology","","Signals and Communication Technology","","","","","","http://link.springer.com/bookseries/4748","BookSeries"
"Studien zum nachhaltigen Bauen und Wirtschaften","","Studien zum nachhaltigen Bauen und Wirtschaften","","","","","","http://link.springer.com/bookseries/16763","BookSeries"
"CPSS Power Electronics Series","","CPSS Power Electronics Series","","","","","","http://link.springer.com/bookseries/15422","BookSeries"
"Composites Science and Technology","","Composites Science and Technology","","","","","","http://link.springer.com/bookseries/16333","BookSeries"
"Technologien für die intelligente Automation","","Technologien für die intelligente Automation","","","","","","http://link.springer.com/bookseries/13886","BookSeries"
"Springer Aerospace Technology","","Springer Aerospace Technology","","","","","","http://link.springer.com/bookseries/8613","BookSeries"
"Advances in Industrial Control","","Advances in Industrial Control","","","","","","http://link.springer.com/bookseries/1412","BookSeries"
"Springer Tracts in Additive Manufacturing","","Springer Tracts in Additive Manufacturing","","","","","","http://link.springer.com/bookseries/16694","BookSeries"
"Schriftenreihe des Instituts für Klimaschutz, Energie und Mobilität","","Schriftenreihe des Instituts für Klimaschutz, Energie und Mobilität","","","","","","http://link.springer.com/bookseries/16765","BookSeries"
"Women in Engineering and Science","","Women in Engineering and Science","","","","","","http://link.springer.com/bookseries/15424","BookSeries"
"Internet of Things","","Internet of Things","","","","","","http://link.springer.com/bookseries/11636","BookSeries"
"Springer Series on Bio- and Neurosystems","","Springer Series on Bio- and Neurosystems","","","","","","http://link.springer.com/bookseries/15821","BookSeries"
"Smart Sensors, Measurement and Instrumentation","","Smart Sensors, Measurement and Instrumentation","","","","","","http://link.springer.com/bookseries/10617","BookSeries"
"Intelligent Control and Learning Systems","","Intelligent Control and Learning Systems","","","","","","http://link.springer.com/bookseries/16445","BookSeries"
"Studies in Autonomic, Data-driven and Industrial Computing","","Studies in Autonomic, Data-driven and Industrial Computing","","","","","","http://link.springer.com/bookseries/16624","BookSeries"
"Synthesis Lectures on Green Energy and Technology","","Synthesis Lectures on Green Energy and Technology","","","","","","http://link.springer.com/bookseries/17319","BookSeries"
"Wissenschaftliche Reihe Fahrzeugtechnik Universität Stuttgart","","Wissenschaftliche Reihe Fahrzeugtechnik Universität Stuttgart","","","","","","http://link.springer.com/bookseries/13535","BookSeries"
"Proceedings","","Proceedings","","","","","","http://link.springer.com/bookseries/13360","BookSeries"
"Advanced Textbooks in Control and Signal Processing","","Advanced Textbooks in Control and Signal Processing","","","","","","http://link.springer.com/bookseries/4045","BookSeries"
"Lecture Notes in Morphogenesis","","Lecture Notes in Morphogenesis","","","","","","http://link.springer.com/bookseries/11247","BookSeries"
"Lecture Notes in Mobility","","Lecture Notes in Mobility","","","","","","http://link.springer.com/bookseries/11573","BookSeries"
"Lecture Notes on Numerical Methods in Engineering and Sciences","","Lecture Notes on Numerical Methods in Engineering and Sciences","","","","","","http://link.springer.com/bookseries/8548","BookSeries"
"Lecture Notes in Computational Vision and Biomechanics","","Lecture Notes in Computational Vision and Biomechanics","","","","","","http://link.springer.com/bookseries/8910","BookSeries"
"Mechanik, Werkstoffe und Konstruktion im Bauwesen","","Mechanik, Werkstoffe und Konstruktion im Bauwesen","","","","","","http://link.springer.com/bookseries/13824","BookSeries"
"Studies in Big Data","","Studies in Big Data","","","","","","http://link.springer.com/bookseries/11970","BookSeries"
"Computational Design and Robotic Fabrication","","Computational Design and Robotic Fabrication","","","","","","http://link.springer.com/bookseries/17113","BookSeries"
"Lecture Notes in Electrical Engineering","","Lecture Notes in Electrical Engineering","","","","","","http://link.springer.com/bookseries/7818","BookSeries"
"Light Engineering für die Praxis","","Light Engineering für die Praxis","","","","","","http://link.springer.com/bookseries/13397","BookSeries"
"Springer Tracts in Advanced Robotics","","Springer Tracts in Advanced Robotics","","","","","","http://link.springer.com/bookseries/5208","BookSeries"
"Lecture Notes in Applied and Computational Mechanics","","Lecture Notes in Applied and Computational Mechanics","","","","","","http://link.springer.com/bookseries/4623","BookSeries"
"Synthesis Lectures on Sustainable Development","","Synthesis Lectures on Sustainable Development","","","","","","http://link.springer.com/bookseries/16989","BookSeries"
"Lecture Notes in Logistics","","Lecture Notes in Logistics","","","","","","http://link.springer.com/bookseries/11220","BookSeries"
"Proceedings in Adaptation, Learning and Optimization","","Proceedings in Adaptation, Learning and Optimization","","","","","","http://link.springer.com/bookseries/13543","BookSeries"
"Security Informatics and Law Enforcement","","Security Informatics and Law Enforcement","","","","","","http://link.springer.com/bookseries/15902","BookSeries"
"Understanding Complex Systems","","Understanding Complex Systems","","","","","","http://link.springer.com/bookseries/5394","BookSeries"
"Springer Series on Naval Architecture, Marine Engineering, Shipbuilding and Shipping","","Springer Series on Naval Architecture, Marine Engineering, Shipbuilding and Shipping","","","","","","http://link.springer.com/bookseries/10523","BookSeries"
"Learning and Analytics in Intelligent Systems","","Learning and Analytics in Intelligent Systems","","","","","","http://link.springer.com/bookseries/16172","BookSeries"
"Advances in High-speed Rail Technology","","Advances in High-speed Rail Technology","","","","","","http://link.springer.com/bookseries/13506","BookSeries"
"Interdisciplinary Excellence Accelerator Series","","Interdisciplinary Excellence Accelerator Series","","","","","","http://link.springer.com/bookseries/16852","BookSeries"
"Recent Advancements in Connected Autonomous Vehicle Technologies","","Recent Advancements in Connected Autonomous Vehicle Technologies","","","","","","http://link.springer.com/bookseries/16707","BookSeries"
"Werkstofftechnische Berichte │ Reports of Materials Science and Engineering","","Werkstofftechnische Berichte │ Reports of Materials Science and Engineering","","","","","","http://link.springer.com/bookseries/16102","BookSeries"
"Solid Mechanics and Its Applications","","Solid Mechanics and Its Applications","","","","","","http://link.springer.com/bookseries/6557","BookSeries"
"SpringerBriefs in Electrical and Computer Engineering","","SpringerBriefs in Electrical and Computer Engineering","","","","","","http://link.springer.com/bookseries/10059","BookSeries"
"Decision Engineering","","Decision Engineering","","","","","","http://link.springer.com/bookseries/5112","BookSeries"
"RILEM State-of-the-Art Reports","","RILEM State-of-the-Art Reports","","","","","","http://link.springer.com/bookseries/8780","BookSeries"
"Computational Methods in Engineering & the Sciences","","Computational Methods in Engineering & the Sciences","","","","","","http://link.springer.com/bookseries/16459","BookSeries"
"Springer Tracts in Mechanical Engineering","","Springer Tracts in Mechanical Engineering","","","","","","http://link.springer.com/bookseries/11693","BookSeries"
"Synthesis Lectures on Ocean Systems Engineering","","Synthesis Lectures on Ocean Systems Engineering","","","","","","http://link.springer.com/bookseries/16978","BookSeries"
"Synthesis Lectures on Mechanical Engineering","","Synthesis Lectures on Mechanical Engineering","","","","","","http://link.springer.com/bookseries/16910","BookSeries"
