Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel device for air removal from vascular access line: a bench study","Journal of Clinical Monitoring and Computing","","32","6","10.1007/s10877-018-0114-7","Zeping XuLingyan JinByron SmithYiping BaiHaoxiang LuoLars Axel StrombergssonMin FeiYandong Jiang","2018","http://link.springer.com/article/10.1007/s10877-018-0114-7","Article"
"Fecal microbiota transplantation for refractory immune checkpoint inhibitor-associated colitis","Nature Medicine","","24","12","10.1038/s41591-018-0238-9","Yinghong WangDiana H. WiesnoskiBeth A. HelminkVancheswaran GopalakrishnanKati ChoiHebert L. DuPontZhi-Dong JiangHamzah Abu-SbeihChristopher A. SanchezChia-Chi ChangEdwin R. ParraAlejandro Francisco-CruzGottumukkala S. RajuJohn R. StroehleinMatthew T. CampbellJianjun Gao","2018","http://link.springer.com/article/10.1038/s41591-018-0238-9","Article"
"Clinical Application of Chromosome Microarray Analysis in Han Chinese Children with Neurodevelopmental Disorders","Neuroscience Bulletin","","34","6","10.1007/s12264-018-0238-2","Mingyu XuYiting JiTing ZhangXiaodong JiangYun FanJuan GengFei Li","2018","http://link.springer.com/article/10.1007/s12264-018-0238-2","Article"
"Nitrogen topdressing timing modifies free amino acids profiles and storage protein gene expression in wheat grain","BMC Plant Biology","","18","1","10.1186/s12870-018-1563-3","Yingxin ZhongDachao XuKim Henrik HebelstrupDonglei YangJian CaiXiao WangQin ZhouWeixing CaoTingbo DaiDong Jiang","2018","http://link.springer.com/article/10.1186/s12870-018-1563-3","Article"
"Epigenetic silencing of ZNF132 mediated by methylation-sensitive Sp1 binding promotes cancer progression in esophageal squamous cell carcinoma","Cell Death & Disease","","10","1","10.1038/s41419-018-1236-z","Dong JiangZhenglei HeChenji WangYinghui ZhouFang LiWeilin PuXueqing ZhangXulong FengMeng ZhangXinyue YechengYunyun XuLi JinShicheng GuoJiucun WangMinghua Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1236-z","Article"
"Comparative transcriptomics identifies patterns of selection in roses","BMC Plant Biology","","18","1","10.1186/s12870-018-1585-x","Shubin LiMicai ZhongXue DongXiaodong JiangYuxing XuYibo SunFang ChengDe-zhu LiKaixue TangSiqing WangSilan DaiJin-Yong Hu","2018","http://link.springer.com/article/10.1186/s12870-018-1585-x","Article"
"Physiological and proteome studies of maize (Zea mays L.) in response to leaf removal under high plant density","BMC Plant Biology","","18","1","10.1186/s12870-018-1607-8","Shanshan WeiXiangyu WangDong JiangShuting Dong","2018","http://link.springer.com/article/10.1186/s12870-018-1607-8","Article"
"Author Correction: Fecal microbiota transplantation for refractory immune checkpoint inhibitor-associated colitis","Nature Medicine","","25","1","10.1038/s41591-018-0305-2","Yinghong WangDiana H. WiesnoskiBeth A. HelminkVancheswaran GopalakrishnanKati ChoiHebert L. DuPontZhi-Dong JiangHamzah Abu-SbeihChristopher A. SanchezChia-Chi ChangEdwin R. ParraAlejandro Francisco-CruzGottumukkala S. RajuJohn R. StroehleinMatthew T. CampbellJianjun Gao","2019","http://link.springer.com/article/10.1038/s41591-018-0305-2","Article"
"Immigration shapes evolutionary tolerance to toxic cyanobacteria in two cladoceran grazers","Hydrobiologia","","826","1","10.1007/s10750-018-3757-y","Meijuan LiuJingting LiWenlin WangXiaodong Jiang","2019","http://link.springer.com/article/10.1007/s10750-018-3757-y","Article"
"RSSD-based 3-D localization of an unknown radio transmitter using weighted least square and factor graph","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-018-1329-5","Liyang ZhangTaihang DuChundong Jiang","2019","http://link.springer.com/article/10.1186/s13638-018-1329-5","Article"
"Rhizobium album sp. nov., isolated from a propanil-contaminated soil","Antonie van Leeuwenhoek","","112","2","10.1007/s10482-018-1160-3","Ping HangLong ZhangXi-Yi ZhouQiang HuJian-Dong Jiang","2019","http://link.springer.com/article/10.1007/s10482-018-1160-3","Article"
"Particle Filter and Its Application in the Integrated Train Speed Measurement","Journal of Shanghai Jiaotong University (Science)","","24","1","10.1007/s12204-019-2046-x","Liang Zhang 张梁Qilian Bao 鲍其莲Ke Cui 崔科Yaodong Jiang 蒋耀东Haigui Xu 徐海贵Yuding Du 杜雨丁","2019","http://link.springer.com/article/10.1007/s12204-019-2046-x","Article"
"Overexpression and characterization of a thermostable β-agarase producing neoagarotetraose from a marine isolate Microbulbifer sp. AG1","Acta Oceanologica Sinica","","38","2","10.1007/s13131-019-1349-y","Yanbing ZhuHe GaoHebin LiHui NiZedong JiangLijun LiAnfeng Xiao","2019","http://link.springer.com/article/10.1007/s13131-019-1349-y","Article"
"Autophagy inhibition potentiates the anti-angiogenic property of multikinase inhibitor anlotinib through JAK2/STAT3/VEGFA signaling in non-small cell lung cancer cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1093-3","Lijun LiangKaiyuan HuiChenxi HuYixuan WenShikun YangPanrong ZhuLei WangYouyou XiaYun QiaoWen SunJiayan FeiTing ChenFenghua ZhaoBaocheng YangXiaodong Jiang","2019","http://link.springer.com/article/10.1186/s13046-019-1093-3","Article"
"Indoor location method of interference source based on deep learning of spectrum fingerprint features in Smart Cyber-Physical systems","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-019-1363-y","Yunfei ChenTaihang DuChundong JiangShuguang Sun","2019","http://link.springer.com/article/10.1186/s13638-019-1363-y","Article"
"Enhance the electrochemical performance of Li4Ti5O12 with Co doping via a facile mechanical activation strategy","Journal of Materials Science: Materials in Electronics","","30","6","10.1007/s10854-019-00884-2","Chengyi ZhuJianxiong LiuXiaohua YuYannan ZhangYingjie ZhangXiaodong JiangSai WangQiang WangPeng Dong","2019","http://link.springer.com/article/10.1007/s10854-019-00884-2","Article"
"Reinforcement of layer-by-layer self-assembly coating modified cellulose nanofibers to reduce the flammability of polyvinyl alcohol","Cellulose","","26","5","10.1007/s10570-019-02298-z","Ying PanLongxiang LiuLei SongYuan HuShudong JiangHongting Zhao","2019","http://link.springer.com/article/10.1007/s10570-019-02298-z","Article"
"One-pot co-precipitation synthesis of Fe3O4 nanoparticles embedded in 3D carbonaceous matrix as anode for lithium ion batteries","Journal of Materials Science","","54","5","10.1007/s10853-018-3141-3","Qing AiZewei YuanRenzhong HuangCanxing YangGuodong JiangJian XiongZhen HuangSongdong Yuan","2019","http://link.springer.com/article/10.1007/s10853-018-3141-3","Article"
"Palmprint identification using sparse and dense hybrid representation","Multimedia Tools and Applications","","78","5","10.1007/s11042-018-5655-8","Somaya Al MaadeedXudong JiangImad RidaAhmed Bouridane","2019","http://link.springer.com/article/10.1007/s11042-018-5655-8","Article"
"Detection of an unknown radio transmitter using an enhanced K-nearest neighbor algorithm based on virtual reference point and RSSD information","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-019-1383-7","Liyang ZhangTaihang DuChundong Jiang","2019","http://link.springer.com/article/10.1186/s13638-019-1383-7","Article"
"Quadriceps-sparing versus traditional medial parapatellar approaches for total knee arthroplasty: a meta-analysis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2482-7","Fu-Zhen YuanJi-Ying ZhangDong JiangJia-Kuo Yu","2019","http://link.springer.com/article/10.1186/s12891-019-2482-7","Article"
"Smart nanoplatform for sequential drug release and enhanced chemo-thermal effect of dual drug loaded gold nanorod vesicles for cancer therapy","Journal of Nanobiotechnology","","17","1","10.1186/s12951-019-0473-3","Falian ZhuGuozhu TanYingtao ZhongYaodong JiangLulu CaiZhiqiang YuShuwen LiuFei Ren","2019","http://link.springer.com/article/10.1186/s12951-019-0473-3","Article"
"Far-IR transmittance and metal–insulator phase transition properties of VO2 films using Al2O3 as buffer layer","Journal of Materials Science: Materials in Electronics","","30","7","10.1007/s10854-019-00949-2","Renhui YangZhiming WuChunhui JiXuefei WuZihao XiangFan ZhangWeizhi LiJun WangXiang DongYadong Jiang","2019","http://link.springer.com/article/10.1007/s10854-019-00949-2","Article"
"Lightweight graphite membranes with excellent electromagnetic interference shielding effectiveness and thermal conductivity","Journal of Materials Science: Materials in Electronics","","30","7","10.1007/s10854-019-00985-y","Baoyi HaoZechao TaoZhanjun LiuDongqing ZhangZhao HeQuangui GuoLang LiuDong Jiang","2019","http://link.springer.com/article/10.1007/s10854-019-00985-y","Article"
"Carbon-dot-supported atomically dispersed gold as a mitochondrial oxidative stress amplifier for cancer treatment","Nature Nanotechnology","","14","4","10.1038/s41565-019-0373-6","Ningqiang GongXiaowei MaXiaoxia YeQunfang ZhouXiaoai ChenXiaoli TanShengkun YaoShuaidong HuoTingbin ZhangShizhu ChenXucong TengXixue HuJie YuYaling GanHuaidong JiangJinghong Li","2019","http://link.springer.com/article/10.1038/s41565-019-0373-6","Article"
"The long noncoding RNA lnc-ob1 facilitates bone formation by upregulating Osterix in osteoblasts","Nature Metabolism","","1","4","10.1038/s42255-019-0053-8","Yao SunMingxiang CaiJiayong ZhongLi YangJia XiaoFujun JinHui XueXiangning LiuHuisheng LiuYongbiao ZhangDong JiangAn HongXunming JiZuolin WangGong ZhangXiaogang Wang","2019","http://link.springer.com/article/10.1038/s42255-019-0053-8","Article"
"The development of a high-density genetic map significantly improves the quality of reference genome assemblies for rose","Scientific Reports","","9","1","10.1038/s41598-019-42428-y","Shubin LiGuoqian YangShuhua YangJeremy JustHuijun YanNingning ZhouHongying JianQigang WangMin ChenXianqin QiuHao ZhangXue DongXiaodong JiangYibo SunMicai ZhongMohammed Bendahmane","2019","http://link.springer.com/article/10.1038/s41598-019-42428-y","Article"
"Liver-target nanotechnology facilitates berberine to ameliorate cardio-metabolic diseases","Nature Communications","","10","1","10.1038/s41467-019-09852-0","Hui-Hui GuoChen-Lin FengWen-Xuan ZhangZhi-Gang LuoHong-Juan ZhangTing-Ting ZhangChen MaYun ZhanRui LiSong WuZeper AblizCong LiXiao-Lin LiXiao-Lei MaLu-Lu WangWen-Sheng Zheng","2019","http://link.springer.com/article/10.1038/s41467-019-09852-0","Article"
"Estimating the potential of energy saving and carbon emission mitigation of cassava-based fuel ethanol using life cycle assessment coupled with a biogeochemical process model","International Journal of Biometeorology","","63","5","10.1007/s00484-017-1437-7","Dong JiangMengmeng HaoJingying FuGuangjin TianFangyu Ding","2019","http://link.springer.com/article/10.1007/s00484-017-1437-7","Article"
"A Novel Strategy of One Device Achieves Two Functions: Energy Storage and Temperature Sense Multi-functions Device Based on Graphene Planar-Structure Supercapacitor","MRS Advances","","4","23","10.1557/adv.2018.649","Ziyu YueXingke YeYucan ZhuPeng ZhaoHedong JiangZhongquan WanYuan LinChunyang Jia","2019","http://link.springer.com/article/10.1557/adv.2018.649","Article"
"Determination of berberine-upregulated endogenous short-chain fatty acids through derivatization by 2-bromoacetophenone","Analytical and Bioanalytical Chemistry","","411","14","10.1007/s00216-019-01793-3","Shu-Rong MaQian TongZhen-Xiong ZhaoLin CongJin-Bo YuJie FuPei HanLi-Bin PanRandy GuRan PengZheng-Wei ZhangYan WangJian-Dong Jiang","2019","http://link.springer.com/article/10.1007/s00216-019-01793-3","Article"
"Fast High-Order Integral Equation Methods for Solving Boundary Value Problems of Two Dimensional Heat Equation in Complex Geometry","Journal of Scientific Computing","","79","2","10.1007/s10915-018-0872-x","Shaobo WangShidong JiangJing Wang","2019","http://link.springer.com/article/10.1007/s10915-018-0872-x","Article"
"ZnO nanoparticles inhibit the activity of Porphyromonas gingivalis and Actinomyces naeslundii and promote the mineralization of the cementum","BMC Oral Health","","19","1","10.1186/s12903-019-0780-y","Jingyu WangLele DuYingmei FuPeidong JiangXiumei Wang","2019","http://link.springer.com/article/10.1186/s12903-019-0780-y","Article"
"Triboelectric micromotors actuated by ultralow frequency mechanical stimuli","Nature Communications","","10","1","10.1038/s41467-019-10298-7","Hang YangYaokun PangTianzhao BuWenbo LiuJianjun LuoDongdong JiangChi ZhangZhong Lin Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10298-7","Article"
"Luteolin decreases the yield of influenza A virus in vitro by interfering with the coat protein I complex expression","Journal of Natural Medicines","","73","3","10.1007/s11418-019-01287-7","Haiyan YanLinlin MaHuiqiang WangShuo WuHua HuangZhengyi GuJiandong JiangYuhuan Li","2019","http://link.springer.com/article/10.1007/s11418-019-01287-7","Article"
"Endotracheal catheter equipped with functional cuff produces clinically relevant positive end expiratory pressure: a bench study","Journal of Clinical Monitoring and Computing","","33","3","10.1007/s10877-018-0189-1","Jingwen WangZhenbo SuJun OtoRobert M. KacmarekYandong JiangShujie Liu","2019","http://link.springer.com/article/10.1007/s10877-018-0189-1","Article"
"Structural colour using organized microfibrillation in glassy polymer films","Nature","","570","7761","10.1038/s41586-019-1299-8","Masateru M. ItoAndrew H. GibbonsDetao QinDaisuke YamamotoHandong JiangDaisuke YamaguchiKoichiro TanakaEasan Sivaniah","2019","http://link.springer.com/article/10.1038/s41586-019-1299-8","Article"
"Facile synthesis of Er-doped BiFeO3 nanoparticles for enhanced visible light photocatalytic degradation of tetracycline hydrochloride","Journal of Sol-Gel Science and Technology","","90","3","10.1007/s10971-019-04932-5","Jiabo ZhouLidong JiangDa ChenJunhui LiangLaishun QinLiqun BaiXingguo SunYuexiang Huang","2019","http://link.springer.com/article/10.1007/s10971-019-04932-5","Article"
"Fe/C magnetic nanocubes with enhanced peroxidase mimetic activity for colorimetric determination of hydrogen peroxide and glucose","Microchimica Acta","","186","7","10.1007/s00604-019-3527-1","Fencheng YangGuodong JiangFeng YanQing Chang","2019","http://link.springer.com/article/10.1007/s00604-019-3527-1","Article"
"Promoter engineering enables overproduction of foreign proteins from a single copy expression cassette in Bacillus subtilis","Microbial Cell Factories","","18","1","10.1186/s12934-019-1159-0","Chaoyang ZhouBin YeShan ChengLeizhen ZhaoYuanxin LiuJiandong JiangXin Yan","2019","http://link.springer.com/article/10.1186/s12934-019-1159-0","Article"
"DeepDeblur: text image recovery from blur to sharp","Multimedia Tools and Applications","","78","13","10.1007/s11042-019-7251-y","Jianhan MeiZiming WuXiang ChenYu QiaoHenghui DingXudong Jiang","2019","http://link.springer.com/article/10.1007/s11042-019-7251-y","Article"
"The effect of cyclic knee motion on the elongation of four-strand hamstring autograft in anterior cruciate ligament reconstruction: an in-situ pilot study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2699-5","Dong JiangYing-fang AoChen JiaoQin-wei GuoXing XieFeng ZhaoNan LiXiao-xiao WangYue-lin Hu","2019","http://link.springer.com/article/10.1186/s12891-019-2699-5","Article"
"High glucose microenvironment accelerates tumor growth via SREBP1-autophagy axis in pancreatic cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1288-7","Cancan ZhouWeikun QianJie LiJiguang MaXin ChenZhengdong JiangLiang ChengWanxing DuanZheng WangZheng WuQingyong MaXuqi Li","2019","http://link.springer.com/article/10.1186/s13046-019-1288-7","Article"
"Migrasomes provide regional cues for organ morphogenesis during zebrafish gastrulation","Nature Cell Biology","","21","8","10.1038/s41556-019-0358-6","Dong JiangZheng JiangDi LuXuan WangHaisha LiangJunfeng ZhangYaping MengYing LiDanni WuYuwei HuangYuling ChenHaiteng DengQing WuJingwei XiongAnming MengLi Yu","2019","http://link.springer.com/article/10.1038/s41556-019-0358-6","Article"
"A TiO2/crosslinked carboxymethyl starch composite for high-efficiency adsorption and photodegradation of cationic golden yellow X-GL dye","Environmental Science and Pollution Research","","26","24","10.1007/s11356-019-05685-y","Jing GuoJiankun WangGuo ZhengXiaodong Jiang","2019","http://link.springer.com/article/10.1007/s11356-019-05685-y","Article"
"Reattachment of the superior peroneal retinaculum versus the bone block procedure for the treatment of recurrent peroneal tendon dislocation: two safe and effective techniques","Knee Surgery, Sports Traumatology, Arthroscopy","","27","9","10.1007/s00167-019-05479-2","En DengWeili ShiChen JiaoXing XieDong JiangLinxin ChenYuelin HuQinwei Guo","2019","http://link.springer.com/article/10.1007/s00167-019-05479-2","Article"
"Safety and efficacy of PD-1 blockade-activated multiple antigen-specific cellular therapy alone or in combination with apatinib in patients with advanced solid tumors: a pooled analysis of two prospective trials","Cancer Immunology, Immunotherapy","","68","9","10.1007/s00262-019-02375-z","Lijun LiangYixuan WenRong HuLei WangYouyou XiaChenxi HuYun QiaoXiaowei GengTing ChenJiayan FeiKaiyuan HuiXiaodong Jiang","2019","http://link.springer.com/article/10.1007/s00262-019-02375-z","Article"
"Berberine inhibits adipocyte differentiation, proliferation and adiposity through down-regulating galectin-3","Scientific Reports","","9","1","10.1038/s41598-019-50103-5","Can WangYan WangShu-Rong MaZeng-Yan ZuoYan-Bin WuWei-Jia KongAi-Ping WangJian-Dong Jiang","2019","http://link.springer.com/article/10.1038/s41598-019-50103-5","Article"
"Development and validation of prognostic nomograms for patients with metastatic prostate cancer","International Urology and Nephrology","","51","10","10.1007/s11255-019-02224-z","Wei-dong JiangPing-cheng Yuan","2019","http://link.springer.com/article/10.1007/s11255-019-02224-z","Article"
"Semi-supervised modeling and compensation for the thermal error of precision feed axes","The International Journal of Advanced Manufacturing Technology","","104","9 - 12","10.1007/s00170-019-04341-6","Mohan LeiJun YangShuai WangLiang ZhaoPing XiaGedong JiangXuesong Mei","2019","http://link.springer.com/article/10.1007/s00170-019-04341-6","Article"
"Spirosoma sordidisoli sp. nov., a propanil-degrading bacterium isolated from a herbicide-contaminated soil","Antonie van Leeuwenhoek","","112","10","10.1007/s10482-019-01278-4","Long ZhangXi-Yi ZhouXiao-Jing SuQiang HuJian-Dong Jiang","2019","http://link.springer.com/article/10.1007/s10482-019-01278-4","Article"
"mTOR-dependent upregulation of xCT blocks melanin synthesis and promotes tumorigenesis","Cell Death & Differentiation","","26","10","10.1038/s41418-019-0274-0","Chunjia LiHongyu ChenZhou LanShaozong HeRongrong ChenFang WangZhibo LiuKai LiLili ChengYe LiuKun SunXiaofeng WanXinxin ChenHaiyong PengLi LiYanjun Zhang","2019","http://link.springer.com/article/10.1038/s41418-019-0274-0","Article"
"A new dynamic balancing method of spindle based on the identification energy transfer coefficient","Journal of Mechanical Science and Technology","","33","10","10.1007/s12206-019-0607-4","Xialun YunXuesong MeiGedong JiangBaomin Wang","2019","http://link.springer.com/article/10.1007/s12206-019-0607-4","Article"
"Geometric accuracy enhancement of five-axis machine tool based on error analysis","The International Journal of Advanced Manufacturing Technology","","105","1 - 4","10.1007/s00170-019-04030-4","Shijie GuoXuesong MeiGedong Jiang","2019","http://link.springer.com/article/10.1007/s00170-019-04030-4","Article"
"Risk factors and predicted distribution of visceral leishmaniasis in the Xinjiang Uygur Autonomous Region, China, 2005–2015","Parasites & Vectors","","12","1","10.1186/s13071-019-3778-z","Fangyu DingQian WangJingying FuShuai ChenMengmeng HaoTian MaCanjun ZhengDong Jiang","2019","http://link.springer.com/article/10.1186/s13071-019-3778-z","Article"
"Association between enteral nutrition support and neurological outcome in patients with acute intracranial haemorrhage: A retrospective cohort study","Scientific Reports","","9","1","10.1038/s41598-019-53100-w","Xuping ChengWeizhe RuKailei DuXuandong JiangYongxia HuWeimin ZhangYingting XuYanfei Shen","2019","http://link.springer.com/article/10.1038/s41598-019-53100-w","Article"
"Investigation on the pore characteristics of coal specimens with bursting proneness","Scientific Reports","","9","1","10.1038/s41598-019-52917-9","Yutao LiYaodong JiangBo ZhangHonghua SongWenbo DongPengpeng Wang","2019","http://link.springer.com/article/10.1038/s41598-019-52917-9","Article"
"Efficient travelling-mode quantum key agreement against participant’s attacks","Scientific Reports","","9","1","10.1038/s41598-019-51987-z","Wei-cong HuangYong-kai YangDong JiangLi-jun Chen","2019","http://link.springer.com/article/10.1038/s41598-019-51987-z","Article"
"The interaction between standards development and economic growth of China","International Journal of Quality Innovation","","5","1","10.1186/s40887-019-0034-8","Hao ZhangJiadong JiangLiwei ZhengXiangzhen Li","2019","http://link.springer.com/article/10.1186/s40887-019-0034-8","Article"
"Designing Secure Quantum Key Agreement Protocols Against Dishonest Participants","International Journal of Theoretical Physics","","58","12","10.1007/s10773-019-04275-5","Wei-cong HuangYong-kai YangDong JiangChao-hui GaoLi-jun Chen","2019","http://link.springer.com/article/10.1007/s10773-019-04275-5","Article"
"An Efficient Boundary Integral Scheme for the Threshold Dynamics Method II: Applications to Wetting Dynamics","Journal of Scientific Computing","","81","3","10.1007/s10915-019-01067-1","Dong WangShidong JiangXiao-Ping Wang","2019","http://link.springer.com/article/10.1007/s10915-019-01067-1","Article"
"Theoretical basis and technical methods of cyberspace geography","Journal of Geographical Sciences","","29","12","10.1007/s11442-019-1698-7","Chundong GaoQiquan GuoDong JiangZhenbo WangChuanglin FangMengmeng Hao","2019","http://link.springer.com/article/10.1007/s11442-019-1698-7","Article"
"miR-624-5p promoted tumorigenesis and metastasis by suppressing hippo signaling through targeting PTPRB in osteosarcoma cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1491-6","Yongjun LuoWei LiuPengyu TangDongdong JiangChangjiang GuYumin HuangFangyi GongYuluo RongDingfei QianJian ChenZheng ZhouShujie ZhaoJiaxing WangTao XuYongzhong WeiGuoyong Yin","2019","http://link.springer.com/article/10.1186/s13046-019-1491-6","Article"
"A simple and rapid diagnostic method to detect new goose astrovirus using reverse-transcription loop-mediated isothermal amplification","3 Biotech","","10","1","10.1007/s13205-019-2006-z","Zhaorong YuDa ZhangKankan YangCaixia BaiYongdong LiJinchun LiShudong JiangYong Wang","2019","http://link.springer.com/article/10.1007/s13205-019-2006-z","Article"
"Associations between GUCY1A3 genetic polymorphisms and large artery atherosclerotic stroke risk in Chinese Han population: a case-control study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1177-2","Jian-li LiLiu-yu LiuDong-dong JiangYi-ying JiangGuo-qiu ZhouDong-can MoMan Luo","2019","http://link.springer.com/article/10.1186/s12944-019-1177-2","Article"
"Effect of low-valence vanadium buffer layer on the properties of vanadium oxide film","Journal of Materials Science: Materials in Electronics","","31","2","10.1007/s10854-019-02689-9","Zihao XiangZhiming WuFan ZhangChunhui JiYuanlin ShiJinhong DaiZhangying HuangWen XuXiang DongYadong Jiang","2020","http://link.springer.com/article/10.1007/s10854-019-02689-9","Article"
"Salicylic acid and cold priming induce late-spring freezing tolerance by maintaining cellular redox homeostasis and protecting photosynthetic apparatus in wheat","Plant Growth Regulation","","90","1","10.1007/s10725-019-00553-8","Weiling WangXiao WangJia ZhangMei HuangJian CaiQin ZhouTingbo DaiDong Jiang","2020","http://link.springer.com/article/10.1007/s10725-019-00553-8","Article"
"Transcriptomic and metabolomic analyses provide insight into the volatile compounds of citrus leaves and flowers","BMC Plant Biology","","20","1","10.1186/s12870-019-2222-z","Haipeng ZhangMengjun ChenHuan WenZhenhua WangJiajing ChenLiu FangHongyan ZhangZongzhou XieDong JiangYunjiang ChengJuan Xu","2020","http://link.springer.com/article/10.1186/s12870-019-2222-z","Article"
"Mineralization of the herbicide swep by a two-strain consortium and characterization of a new amidase for hydrolyzing swep","Microbial Cell Factories","","19","1","10.1186/s12934-020-1276-9","Long ZhangPing HangXiyi ZhouChen DaiZiyi HeJiandong Jiang","2020","http://link.springer.com/article/10.1186/s12934-020-1276-9","Article"
"Tissue pO2 distributions in xenograft tumors dynamically imaged by Cherenkov-excited phosphorescence during fractionated radiation therapy","Nature Communications","","11","1","10.1038/s41467-020-14415-9","Xu CaoSrinivasa Rao AlluShudong JiangMengyu JiaJason R. GunnCuiping YaoEthan P. LaRochelleJennifer R. ShellPetr BruzaDavid J. GladstoneLesley A. JarvisJie TianSergei A. VinogradovBrian W. Pogue","2020","http://link.springer.com/article/10.1038/s41467-020-14415-9","Article"
"Analog Switching and Artificial Synaptic Behavior of Ag/SiOx:Ag/TiOx/p++-Si Memristor Device","Nanoscale Research Letters","","15","1","10.1186/s11671-020-3249-7","Nasir IlyasDongyang LiChunmei LiXiangdong JiangYadong JiangWei Li","2020","http://link.springer.com/article/10.1186/s11671-020-3249-7","Article"
"Impacts of Mist Spray on Rice Field Micrometeorology and Rice Yield under Heat Stress Condition","Scientific Reports","","10","1","10.1038/s41598-020-58578-3","Xiaodong JiangMengfei HuaXiaoya YangNing HuRangjian QiuShenbin Yang","2020","http://link.springer.com/article/10.1038/s41598-020-58578-3","Article"
"Study on manufacturing process of ancient Chinese bi-metallic bronze Ge","Archaeological and Anthropological Sciences","","12","2","10.1007/s12520-020-01021-5","Bingjie LiXudong JiangYin TuJianguo LvQiang FuBei WeiTao HuChunxu Pan","2020","http://link.springer.com/article/10.1007/s12520-020-01021-5","Article"
"Different Re-centrifugation Conditions for Infectious Disease Screening Using the Abbott I2000","Current Medical Science","","40","1","10.1007/s11596-020-2153-9","Dong-jiang XuKe-di WangJun Wu","2020","http://link.springer.com/article/10.1007/s11596-020-2153-9","Article"
"Surface topography model with considering corner radius and diameter of ball-nose end miller","The International Journal of Advanced Manufacturing Technology","","106","9 - 10","10.1007/s00170-019-04897-3","Jing ZhangSong ZhangDongdong JiangJiachang WangShaolei Lu","2020","http://link.springer.com/article/10.1007/s00170-019-04897-3","Article"
"Reliability of a class of nonlinear systems under switching random excitations","Nonlinear Dynamics","","99","3","10.1007/s11071-019-05405-8","Jiao-Jiao SunWei-qiu ZhuWen-dong JiangFai MaRong-Hua Huan","2020","http://link.springer.com/article/10.1007/s11071-019-05405-8","Article"
"The Phosphodiesterase-5 Inhibitor Vardenafil Improves the Activation of BMP Signaling in Response to Hydrogen Peroxide","Cardiovascular Drugs and Therapy","","34","1","10.1007/s10557-020-06939-5","Fei MaoBo HanDiandong JiangXiaoli ZhangTingting PangYoufei Fan","2020","http://link.springer.com/article/10.1007/s10557-020-06939-5","Article"
"Exosome-shuttled miR-216a-5p from hypoxic preconditioned mesenchymal stem cells repair traumatic spinal cord injury by shifting microglial M1/M2 polarization","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-1726-7","Wei LiuYuluo RongJiaxing WangZheng ZhouXuhui GeChengyue JiDongdong JiangFangyi GongLinwei LiJian ChenShujie ZhaoFanqi KongChangjiang GuJin FanWeihua Cai","2020","http://link.springer.com/article/10.1186/s12974-020-1726-7","Article"
"miR-210-5p promotes epithelial–mesenchymal transition by inhibiting PIK3R5 thereby activating oncogenic autophagy in osteosarcoma cells","Cell Death & Disease","","11","2","10.1038/s41419-020-2270-1","Wei LiuDongdong JiangFangyi GongYumin HuangYongjun LuoYuluo RongJiaxing WangXuhui GeChengyue JiJin FanWeihua Cai","2020","http://link.springer.com/article/10.1038/s41419-020-2270-1","Article"
"Skewed distribution of leaf color RGB model and application of skewed parameters in leaf color description model","Plant Methods","","16","1","10.1186/s13007-020-0561-2","Zhengmeng ChenFuzheng WangPei ZhangChendan KeYan ZhuWeixing CaoHaidong Jiang","2020","http://link.springer.com/article/10.1186/s13007-020-0561-2","Article"
"The associations among quantitative spectral CT parameters, Ki-67 expression levels and EGFR mutation status in NSCLC","Scientific Reports","","10","1","10.1038/s41598-020-60445-0","Liaoyi LinJiejun ChengDaoqiang TangYing ZhangFeng ZhangJianrong XuHandong JiangHuawei Wu","2020","http://link.springer.com/article/10.1038/s41598-020-60445-0","Article"
"On the accurate evaluation of unsteady Stokes layer potentials in moving two-dimensional geometries","Advances in Computational Mathematics","","46","2","10.1007/s10444-020-09760-8","Leslie GreengardShidong JiangJun Wang","2020","http://link.springer.com/article/10.1007/s10444-020-09760-8","Article"
"Improvement of phase transition properties of magnetron sputtered W-doped VO2 films by post-annealing approach","Journal of Materials Science: Materials in Electronics","","31","5","10.1007/s10854-020-02964-0","Zhangying HuangZhiming WuChunhui JiJinhong DaiZihao XiangDan WangXiang DongYadong Jiang","2020","http://link.springer.com/article/10.1007/s10854-020-02964-0","Article"
