Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An orthogonal clustering method under hesitant fuzzy environment","International Journal of Computational Intelligence Systems","","10","1","10.2991/ijcis.2017.10.1.44","Yanmin LiuHua ZhaoZeshui Xu","2017","http://link.springer.com/article/10.2991/ijcis.2017.10.1.44","Article"
"Test-cost-sensitive attribute reduction on heterogeneous data for adaptive neighborhood model","Soft Computing","","20","12","10.1007/s00500-015-1770-x","Anjing FanHong ZhaoWilliam Zhu","2016","http://link.springer.com/article/10.1007/s00500-015-1770-x","Article"
"Difference representation learning using stacked restricted Boltzmann machines for change detection in SAR images","Soft Computing","","20","12","10.1007/s00500-014-1460-0","Jia LiuMaoguo GongJiaojiao ZhaoHao LiLicheng Jiao","2016","http://link.springer.com/article/10.1007/s00500-014-1460-0","Article"
"Simplified interval-valued intuitionistic fuzzy integrals and their use in park siting","Soft Computing","","20","11","10.1007/s00500-015-1996-7","Peijia RenZeshui XuHua ZhaoJiuping Xu","2016","http://link.springer.com/article/10.1007/s00500-015-1996-7","Article"
"An approach to emergency decision making based on decision-theoretic rough set over two universes","Soft Computing","","20","9","10.1007/s00500-015-1721-6","Bingzhen SunWeimin MaHaiyan Zhao","2016","http://link.springer.com/article/10.1007/s00500-015-1721-6","Article"
"Multi-objective optimization of stand-alone hybrid PV-wind-diesel-battery system using improved fruit fly optimization algorithm","Soft Computing","","20","7","10.1007/s00500-015-1685-6","Jingyi ZhaoXiaofang Yuan","2016","http://link.springer.com/article/10.1007/s00500-015-1685-6","Article"
"An Evaluation of the Dynamics of Diluted Neural Network","International Journal of Computational Intelligence Systems","","9","6","10.1080/18756891.2016.1256578","Lijuan WangJun ShenQingguo ZhouZhihao ShangHuaming ChenHong Zhao","2016","http://link.springer.com/article/10.1080/18756891.2016.1256578","Article"
"Interval-Valued Intuitionistic Fuzzy Derivative and Differential Operations","International Journal of Computational Intelligence Systems","","9","1","10.1080/18756891.2016.1144152","Hua ZhaoZeshui XuZeqing Yao","2016","http://link.springer.com/article/10.1080/18756891.2016.1144152","Article"
"Hybridizing harmony search algorithm with cuckoo search for global numerical optimization","Soft Computing","","20","1","10.1007/s00500-014-1502-7","Gai-Ge WangAmir H. GandomiXiangjun ZhaoHai Cheng Eric Chu","2016","http://link.springer.com/article/10.1007/s00500-014-1502-7","Article"
"Novel method of flatness pattern recognition via cloud neural network","Soft Computing","","19","10","10.1007/s00500-014-1445-z","Xiu-ling ZhangLiang ZhaoWen-bao ZhaoTeng Xu","2015","http://link.springer.com/article/10.1007/s00500-014-1445-z","Article"
"Computing 
                
                  
                
                $$k$$
                
                  
                    k
                  
                
               shortest paths from a source node to each other node","Soft Computing","","19","8","10.1007/s00500-014-1434-2","Guisong LiuZhao QiuHong QuLuping JiAlexander Takacs","2015","http://link.springer.com/article/10.1007/s00500-014-1434-2","Article"
"Complement information entropy for uncertainty measure in fuzzy rough set and its applications","Soft Computing","","19","7","10.1007/s00500-014-1387-5","Junyang ZhaoZhili ZhangChongzhao HanZhaofa Zhou","2015","http://link.springer.com/article/10.1007/s00500-014-1387-5","Article"
"Knowledge-driven path planning for mobile robots: relative state tree","Soft Computing","","19","3","10.1007/s00500-014-1299-4","Yang ChenLei ChengHuaiyu WuXingang ZhaoJianda Han","2015","http://link.springer.com/article/10.1007/s00500-014-1299-4","Article"
"An improved CACO algorithm based on adaptive method and multi-variant strategies","Soft Computing","","19","3","10.1007/s00500-014-1294-9","Wu DengHuimin ZhaoJingjing LiuXiaolin YanYuanyuan LiLifeng YinChuanhua Ding","2015","http://link.springer.com/article/10.1007/s00500-014-1294-9","Article"
"Analysis of manufacturing systems using simulations in terms of material flow cost accounting","International Journal of Computational Intelligence Systems","","7","2","10.1080/18756891.2014.947112","Soemon TakakuwaRun ZhaoHikaru Ichimura","2014","http://link.springer.com/article/10.1080/18756891.2014.947112","Article"
"Fuzzy random multi-objective optimization based routing for wireless sensor networks","Soft Computing","","18","5","10.1007/s00500-013-1119-2","Junling LuXiaoming WangLichen ZhangXueqing Zhao","2014","http://link.springer.com/article/10.1007/s00500-013-1119-2","Article"
"A new approach to similarity and inclusion measures between general type-2 fuzzy sets","Soft Computing","","18","4","10.1007/s00500-013-1101-z","Tao ZhaoJian XiaoYiXing LiXueSong Deng","2014","http://link.springer.com/article/10.1007/s00500-013-1101-z","Article"
"Motion Deblurring for Single Photograph Based on Particle Swarm Optimization","International Journal of Computational Intelligence Systems","","7","1","10.1080/18756891.2013.856175","Jing WeiZhao HaiSong ChunheZhu Hongbo","2014","http://link.springer.com/article/10.1080/18756891.2013.856175","Article"
"General type-2 fuzzy rough sets based on 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -plane Representation theory","Soft Computing","","18","2","10.1007/s00500-013-1082-y","Tao ZhaoJian Xiao","2014","http://link.springer.com/article/10.1007/s00500-013-1082-y","Article"
"Special issue on intelligent control and information processing","Soft Computing","","17","11","10.1007/s00500-013-1132-5","Dongbin ZhaoCesare AlippiDerong LiuHuaguang Zhang","2013","http://link.springer.com/article/10.1007/s00500-013-1132-5","Article"
"IFI-ideals of lattice implication algebras","International Journal of Computational Intelligence Systems","","6","6","10.1080/18756891.2013.816024","Hua ZhuJianbin ZhaoYang Xu","2013","http://link.springer.com/article/10.1080/18756891.2013.816024","Article"
"Kernel Fisher Discriminant Analysis with Locality Preserving for Feature Extraction and Recognition","International Journal of Computational Intelligence Systems","","6","6","10.1080/18756891.2013.816051","Di ZhangJiazhong HeYun Zhao","2013","http://link.springer.com/article/10.1080/18756891.2013.816051","Article"
"A supervised Actor–Critic approach for adaptive cruise control","Soft Computing","","17","11","10.1007/s00500-013-1110-y","Dongbin ZhaoBin WangDerong Liu","2013","http://link.springer.com/article/10.1007/s00500-013-1110-y","Article"
"Cryptographic Secrecy Analysis of Matrix Embedding","International Journal of Computational Intelligence Systems","","6","4","10.1080/18756891.2013.802116","Jiayong ChenJiufen LiuWeiming ZhangHuisheng LiuXianfeng Zhao","2013","http://link.springer.com/article/10.1080/18756891.2013.802116","Article"
"A Dynamic Verification Model based on Information Flow Constraint","International Journal of Computational Intelligence Systems","","6","4","10.1080/18756891.2013.802878","Dan WangYan LuLihua FuWenbing Zhao","2013","http://link.springer.com/article/10.1080/18756891.2013.802878","Article"
"An uncertain price discrimination model in labor market","Soft Computing","","17","4","10.1007/s00500-012-0933-2","Guoli WangWansheng TangRuiqing Zhao","2013","http://link.springer.com/article/10.1007/s00500-012-0933-2","Article"
"Fuzzy community structure detection by particle competition and cooperation","Soft Computing","","17","4","10.1007/s00500-012-0924-3","Fabricio BreveLiang Zhao","2013","http://link.springer.com/article/10.1007/s00500-012-0924-3","Article"
"Constructing Service Semantic Link Network Based on the Probabilistic Graphical Model","International Journal of Computational Intelligence Systems","","5","6","10.1080/18756891.2012.747660","Anping ZhaoYan Ma","2012","http://link.springer.com/article/10.1080/18756891.2012.747660","Article"
"An Improved Population Migration Algorithm for Solving Multi-Objective Optimization Problems","International Journal of Computational Intelligence Systems","","5","5","10.1080/18756891.2012.733232","Qian ZhaoXueying LiuShujun Wei","2012","http://link.springer.com/article/10.1080/18756891.2012.733232","Article"
"Single Byte Differential Fault Analysis on the LED Lightweight Cipher in the Wireless Sensor Network","International Journal of Computational Intelligence Systems","","5","5","10.1080/18756891.2012.733223","Wei LiDa-wu GuXiao-ling XiaChen ZhaoZhi-qiang LiuYa LiuQing-ju Wang","2012","http://link.springer.com/article/10.1080/18756891.2012.733223","Article"
"Dynamic ensemble extreme learning machine based on sample entropy","Soft Computing","","16","9","10.1007/s00500-012-0824-6","Jun-hai ZhaiHong-yu XuXi-zhao Wang","2012","http://link.springer.com/article/10.1007/s00500-012-0824-6","Article"
"Model Update Particle Filter for Multiple Objects Detection and Tracking","International Journal of Computational Intelligence Systems","","5","5","10.1080/18756891.2012.733235","Yunji ZhaoHailong Pei","2012","http://link.springer.com/article/10.1080/18756891.2012.733235","Article"
"Extreme learning machine-based device displacement free activity recognition model","Soft Computing","","16","9","10.1007/s00500-012-0822-8","Yiqiang ChenZhongtang ZhaoShuangquan WangZhenyu Chen","2012","http://link.springer.com/article/10.1007/s00500-012-0822-8","Article"
"Editorial","Soft Computing","","16","9","10.1007/s00500-012-0832-6","Xi-Zhao WangDian-Hui WangGuang-Bin Huang","2012","http://link.springer.com/article/10.1007/s00500-012-0832-6","Article"
"Generalized extreme learning machine acting on a metric space","Soft Computing","","16","9","10.1007/s00500-012-0825-5","Jianwei ZhaoDong Sun ParkJoonwhoan LeeFeilong Cao","2012","http://link.springer.com/article/10.1007/s00500-012-0825-5","Article"
"Random walk-based fuzzy linear discriminant analysis for dimensionality reduction","Soft Computing","","16","8","10.1007/s00500-012-0843-3","Mingbo ZhaoTommy W. S. ChowZhao Zhang","2012","http://link.springer.com/article/10.1007/s00500-012-0843-3","Article"
"A Finite Equivalence of Verifiable Multi-secret Sharing","International Journal of Computational Intelligence Systems","","5","1","10.1080/18756891.2012.670517","Hui ZhaoMingchu LiKouichi SakuraiYizhi RenJonathan Z. SunFengying Wang","2012","http://link.springer.com/article/10.1080/18756891.2012.670517","Article"
"Fuzzy local maximal marginal embedding for feature extraction","Soft Computing","","16","1","10.1007/s00500-011-0735-y","Cairong ZhaoZhihui LaiChuancai LiuXingjian GuJianjun Qian","2012","http://link.springer.com/article/10.1007/s00500-011-0735-y","Article"
"A New Measurement Method to Calculate Similarity of Moving Object Spatio-Temporal Trajectories by Compact Representation","International Journal of Computational Intelligence Systems","","4","6","10.2991/ijcis.2011.4.6.5","Zhao XiuLiXu WeiXiang","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.6.5","Article"
"Safety analysis of independent columns mounted on isolated bearing system","International Journal of Computational Intelligence Systems","","4","6","10.2991/ijcis.2011.4.6.26","Yu DangChenghao LiuHong Zhao","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.6.26","Article"
"Self-adaptive differential evolution with multi-trajectory search for large-scale optimization","Soft Computing","","15","11","10.1007/s00500-010-0645-4","Shi-Zheng ZhaoPonnuthurai Nagaratnam SuganthanSwagatam Das","2011","http://link.springer.com/article/10.1007/s00500-010-0645-4","Article"
"WPMSD: A Malicious Script Detection Method Inspired by the Process of Immunoglobulin Secretion","International Journal of Computational Intelligence Systems","","4","5","10.2991/ijcis.2011.4.5.5","Zhao huiChen wenZeng JieShi YuanquanQin Jian","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.5.5","Article"
"Fused Multi-Characteristic Validity Index: An Application to Reconstructed Image Evaluation in Electrical Tomography","International Journal of Computational Intelligence Systems","","4","5","10.2991/ijcis.2011.4.5.28","Shihong YueTeresa WuZhiqing LiuXian Zhao","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.5.28","Article"
"A Negative Selection Algorithm Based on Hierarchical Clustering of Self set and its Application in Anomaly Detection","International Journal of Computational Intelligence Systems","","4","4","10.2991/ijcis.2011.4.4.1","Wen ChenXiao-Jie LiuTao LiYuan-Quan ShiXu-Fei ZhengHui Zhao","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.4.1","Article"
"Shape Degeneration and Multi-object Search Basing on Multi-shape Priors","International Journal of Computational Intelligence Systems","","4","4","10.2991/ijcis.2011.4.4.6","Song ChunheZhao HaiJing WeiZhu Hongbo","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.4.6","Article"
"CHSMST: a clustering algorithm based on hyper surface and minimum spanning tree","Soft Computing","","15","6","10.1007/s00500-010-0585-z","Qing HeWeizhong ZhaoZhongzhi Shi","2011","http://link.springer.com/article/10.1007/s00500-010-0585-z","Article"
"Using Artificial Intelligence Techniques to Implement a Multifactor Authentication System","International Journal of Computational Intelligence Systems","","4","4","10.2991/ijcis.2011.4.4.2","Jackson PhiriTie-Jun ZhaoCong Hui ZhuJameson Mbale","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.4.2","Article"
"Analysis of the Maximum Straight Line Length for Prairie Highway using Driver’s Heart Rate Variability","International Journal of Computational Intelligence Systems","","4","3","10.2991/ijcis.2011.4.3.11","Yueying HuoWenquan LiJinhua ZhaoShoulin Zhu","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.3.11","Article"
"Identifying Method of Drunk Driving Based on Driving Behavior","International Journal of Computational Intelligence Systems","","4","3","10.2991/ijcis.2011.4.3.10","Xiaohua ZhaoXingjian ZhangJian RongJianming Ma","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.3.10","Article"
"The smooth switching of double modes fuzzy control","Soft Computing","","15","5","10.1007/s00500-010-0550-x","Fang HeWeiming TongShouhua ZhaoQiang Wang","2011","http://link.springer.com/article/10.1007/s00500-010-0550-x","Article"
"Minimum Deviation Models for Multiple Attribute Decision Making in Intuitionistic Fuzzy Setting","International Journal of Computational Intelligence Systems","","4","2","10.2991/ijcis.2011.4.2.6","Guiwu WeiXiaofei Zhao","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.2.6","Article"
"Grey Relational Analysis Method for Intuitionistic Fuzzy Multiple Attribute Decision Making with Preference Information on Alternatives","International Journal of Computational Intelligence Systems","","4","2","10.2991/ijcis.2011.4.2.5","Guiwu WeiH. J. WangRin LinXiaofei Zhao","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.2.5","Article"
"Learning a tensor subspace for semi-supervised dimensionality reduction","Soft Computing","","15","2","10.1007/s00500-010-0631-x","Zhao ZhangNing Ye","2011","http://link.springer.com/article/10.1007/s00500-010-0631-x","Article"
"A New Clonal Selection Immune Algorithm with Perturbation Guiding Search and Non-uniform Hypermutation","International Journal of Computational Intelligence Systems","","3","1","10.2991/ijcis.2010.3.s1.1","Xinchao ZhaoGuoli LiuHuqiu LiuGuoshuai ZhaoShaozhang Niu","2010","http://link.springer.com/article/10.2991/ijcis.2010.3.s1.1","Article"
"An improved Particle Swarm Optimization Algorithm for QoS-aware Web Service Selection in Service Oriented Communication","International Journal of Computational Intelligence Systems","","3","1","10.2991/ijcis.2010.3.s1.2","Wenbin WangQibo SunXinchao ZhaoFangchun Yang","2010","http://link.springer.com/article/10.2991/ijcis.2010.3.s1.2","Article"
"Models for Multiple Attribute Group Decision Making with 2-Tuple Linguistic Assessment Information","International Journal of Computational Intelligence Systems","","3","3","10.2991/ijcis.2010.3.3.7","Guiwu WeiRui LinXiaofei ZhaoHongjun Wang","2010","http://link.springer.com/article/10.2991/ijcis.2010.3.3.7","Article"
"Online chaotic time series prediction using unbiased composite kernel machine via Cholesky factorization","Soft Computing","","14","9","10.1007/s00500-009-0479-0","Hongqiao WangFuchun SunYanning CaiZongtao Zhao","2010","http://link.springer.com/article/10.1007/s00500-009-0479-0","Article"
"Some Induced Aggregating Operators with Fuzzy Number Intuitionistic Fuzzy Information and their Applications to Group Decision Making","International Journal of Computational Intelligence Systems","","3","1","10.2991/ijcis.2010.3.1.8","Guiwu WeiXiaofei ZhaoRui Lin","2010","http://link.springer.com/article/10.2991/ijcis.2010.3.1.8","Article"
"N-grams based feature selection and text representation for Chinese Text Classification","International Journal of Computational Intelligence Systems","","2","4","10.2991/ijcis.2009.2.4.5","Zhihua WeiDuoqian MiaoJean Hugues ChauchatRui ZhaoWen Li","2009","http://link.springer.com/article/10.2991/ijcis.2009.2.4.5","Article"
"Editorial","Soft Computing","","13","12","10.1007/s00500-009-0424-2","Liang ZhaoMaozu GuoLipo Wang","2009","http://link.springer.com/article/10.1007/s00500-009-0424-2","Article"
"Random fuzzy delayed renewal processes","Soft Computing","","13","7","10.1007/s00500-008-0372-2","Shunqin LiQiang ShenWansheng TangRuiqing Zhao","2009","http://link.springer.com/article/10.1007/s00500-008-0372-2","Article"
"PM1 steganography in JPEG images using genetic algorithm","Soft Computing","","13","4","10.1007/s00500-008-0327-7","Lifang YuYao ZhaoRongrong NiZhenfeng Zhu","2009","http://link.springer.com/article/10.1007/s00500-008-0327-7","Article"
"Random fuzzy alternating renewal processes","Soft Computing","","13","2","10.1007/s00500-008-0307-y","Qiang ShenRuiqing ZhaoWansheng Tang","2009","http://link.springer.com/article/10.1007/s00500-008-0307-y","Article"
"Polynomial regression interval-valued fuzzy systems","Soft Computing","","12","2","10.1007/s00500-007-0189-4","Yu QiuHong YangYan-Qing ZhangYichuan Zhao","2008","http://link.springer.com/article/10.1007/s00500-007-0189-4","Article"
"Machine Learning Techniques: Problems and Applications. By Guest Editors: Zhi-Qiang Liu, Daniel So Yeung, Xi-Zhao Wang, and Eric Tsang","Soft Computing","","11","4","10.1007/s00500-006-0081-7","Zhi-Qiang LiuXi-Zhao WangDaniel S. Yeung","2007","http://link.springer.com/article/10.1007/s00500-006-0081-7","Article"
"An On-Line Multi-CBR Agent Dispatching Algorithm","Soft Computing","","11","4","10.1007/s00500-006-0094-2","Yan LiXi-Zhao WangMing-Hu Ha","2007","http://link.springer.com/article/10.1007/s00500-006-0094-2","Article"
"Classification based on dimension transposition for high dimension data","Soft Computing","","11","4","10.1007/s00500-006-0085-3","Qing HeXiurong ZhaoZhongzhi Shi","2007","http://link.springer.com/article/10.1007/s00500-006-0085-3","Article"
"Localized Generalization Error of Gaussian-based Classifiers and Visualization of Decision Boundaries","Soft Computing","","11","4","10.1007/s00500-006-0092-4","Wing W. Y. NgDaniel S. YeungDefeng WangEric C. C. TsangXi-Zhao Wang","2007","http://link.springer.com/article/10.1007/s00500-006-0092-4","Article"
"A Nonlinear Integral Defined on Partition and its Application to Decision Trees","Soft Computing","","11","4","10.1007/s00500-006-0083-5","Xi-Zhao WangSu-Fang ZhangJun-Hai Zhai","2007","http://link.springer.com/article/10.1007/s00500-006-0083-5","Article"
"An On-line Multi-CBR Agent Dispatching Algorithm","Soft Computing","","11","1","10.1007/s00500-005-0032-8","Yan LiXi-Zhao WangMing-Hu Ha","2007","http://link.springer.com/article/10.1007/s00500-005-0032-8","Article"
