Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"USP35, regulated by estrogen and AKT, promotes breast tumorigenesis by stabilizing and enhancing transcriptional activity of estrogen receptor α","Cell Death & Disease","","12","6","10.1038/s41419-021-03904-4","Jiawei CaoDu WuGuang WuYaqi WangTianhao RenYang WangYingshuai LvWei SunJieyi WangChangrui QianLicai HeKaiyan YangHongzhi LiHaihua Gu","2021","http://link.springer.com/article/10.1038/s41419-021-03904-4","Article"
"Global investigation of estrogen-responsive genes regulating lipid metabolism in the liver of laying hens","BMC Genomics","","22","1","10.1186/s12864-021-07679-y","Junxiao RenWeihua TianKeren JiangZhang WangDandan WangZhuanjian LiFengbin YanYanbin WangYadong TianKepeng OuHongjun WangXiangtao KangHong LiXiaojun Liu","2021","http://link.springer.com/article/10.1186/s12864-021-07679-y","Article"
"Transcriptome analysis of embryonic muscle development in Chengkou Mountain Chicken","BMC Genomics","","22","1","10.1186/s12864-021-07740-w","Lingtong RenAnfang LiuQigui WangHonggan WangDeqiang DongLingbin Liu","2021","http://link.springer.com/article/10.1186/s12864-021-07740-w","Article"
"Wolfberry genomes and the evolution of Lycium (Solanaceae)","Communications Biology","","4","1","10.1038/s42003-021-02152-8","You-Long CaoYan-long LiYun-Fang FanZhen LiKouki YoshidaJie-Yu WangXiao-Kai MaNing WangNobutaka MitsudaToshihisa KotakeTakeshi IshimizuKun-Chan TsaiShan-Ce NiuDiyang ZhangWei-Hong SunQing Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02152-8","Article"
"Simultaneously targeting SOAT1 and CPT1A ameliorates hepatocellular carcinoma by disrupting lipid homeostasis","Cell Death Discovery","","7","1","10.1038/s41420-021-00504-1","Meiling RenHuanji XuHongwei XiaQiulin TangFeng Bi","2021","http://link.springer.com/article/10.1038/s41420-021-00504-1","Article"
"KLHL38 involvement in non-small cell lung cancer progression via activation of the Akt signaling pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03835-0","Yitong XuChenglong WangXizi JiangYao ZhangHongbo SuJun JiangHongjiu RenXueshan Qiu","2021","http://link.springer.com/article/10.1038/s41419-021-03835-0","Article"
"Asymmetric expression of homoeologous genes contributes to dietary adaption of an allodiploid hybrid fish derived from Megalobrama amblycephala (♀) × Culter alburnus (♂)","BMC Genomics","","22","1","10.1186/s12864-021-07639-6","Wuhui LiShi WangJie HuChenchen TangChang WuJunmei LiuLi RenChengfei SunJunjian DongShaojun LiuXing Ye","2021","http://link.springer.com/article/10.1186/s12864-021-07639-6","Article"
"CD28 engagement inhibits CD73-mediated regulatory activity of CD8+ T cells","Communications Biology","","4","1","10.1038/s42003-021-02119-9","Yo-Ping LaiLu-Cheng KuoBeen-Ren LinHung-Ju LinChih-Yu LinYi-Ting ChenPei-Wen HsiaoHuan-Tsung ChangPatrick Chow-In KoHsiao-Chin ChenHsiang-Yu ChangJean LuHong-Nerng HoBetty A. Wu-HsiehJohn T. KungShu-Ching Chen","2021","http://link.springer.com/article/10.1038/s42003-021-02119-9","Article"
"Single cell RNA sequencing for breast cancer: present and future","Cell Death Discovery","","7","1","10.1038/s41420-021-00485-1","Lili RenJunyi LiChuhan WangZheqi LouShuangshu GaoLingyu ZhaoShuoshuo WangAnita ChaulagainMinghui ZhangXiaobo LiJing Tang","2021","http://link.springer.com/article/10.1038/s41420-021-00485-1","Article"
"Transcriptome analysis of ovary tissues from low- and high-yielding Changshun green-shell laying hens","BMC Genomics","","22","1","10.1186/s12864-021-07688-x","Ren MuYi-yin YuTuya GegenDi WenFen WangZhi ChenWen-bin Xu","2021","http://link.springer.com/article/10.1186/s12864-021-07688-x","Article"
"Inhibition of CCL7 derived from Mo-MDSCs prevents metastatic progression from latency in colorectal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03698-5","Xiaoli RenJianbiao XiaoWanning ZhangFeifei WangYongrong YanXuehui WuZhicheng ZengYumei HeWei YangWangjun LiaoYanqing DingLi Liang","2021","http://link.springer.com/article/10.1038/s41419-021-03698-5","Article"
"Myeloid-derived suppressor cells regulate the immunosuppressive functions of PD-1−PD-L1+ Bregs through PD-L1/PI3K/AKT/NF-κB axis in breast cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03745-1","Min LiuFeng WeiJian WangWenwen YuMeng ShenTing LiuDong ZhangYang WangXiubao RenQian Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03745-1","Article"
"The genome of a wild Medicago species provides insights into the tolerant mechanisms of legume forage to environmental stress","BMC Biology","","19","1","10.1186/s12915-021-01033-0","Tianzuo WangLifei RenCaihong LiDi ZhangXiuxiu ZhangGang ZhouDan GaoRujin ChenYuhui ChenZhaolan WangFengling ShiAndrew D. FarmerYansu LiMengyan ZhouNevin D. YoungWen-Hao Zhang","2021","http://link.springer.com/article/10.1186/s12915-021-01033-0","Article"
"Mitochondrial ferritin attenuates cerebral ischaemia/reperfusion injury by inhibiting ferroptosis","Cell Death & Disease","","12","5","10.1038/s41419-021-03725-5","Peina WangYanmei CuiQianqian RenBingqi YanYashuo ZhaoPeng YuGuofen GaoHonglian ShiShiyang ChangYan-Zhong Chang","2021","http://link.springer.com/article/10.1038/s41419-021-03725-5","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"The role of E26 transformation-specific variant transcription factor 5 in colorectal cancer cell proliferation and cell cycle progression","Cell Death & Disease","","12","5","10.1038/s41419-021-03717-5","Yi PengHaoran FengChanggang WangZijia SongYaqi ZhangKun LiuXi ChengRen Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-03717-5","Article"
"Genome-wide CRISPR screens reveal synthetic lethal interaction between CREBBP and EP300 in diffuse large B-cell lymphoma","Cell Death & Disease","","12","5","10.1038/s41419-021-03695-8","Man NieLikun DuWeicheng RenJulia JoungXiaofei YeXi ShiSibel CiftciDongbing LiuKui WuFeng ZhangQiang Pan-Hammarström","2021","http://link.springer.com/article/10.1038/s41419-021-03695-8","Article"
"Targeted transcriptome analysis using synthetic long read sequencing uncovers isoform reprograming in the progression of colon cancer","Communications Biology","","4","1","10.1038/s42003-021-02024-1","Silvia LiuIndira WuYan-Ping YuMichael BalamotisBaoguo RenTuval Ben YehezkelJian-Hua Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02024-1","Article"
"JAC1 suppresses proliferation of breast cancer through the JWA/p38/SMURF1/HER2 signaling","Cell Death Discovery","","7","1","10.1038/s41420-021-00426-y","Yanlin RenDongyin ChenZurong ZhaiJunjie ChenAiping LiYan LiangJianwei Zhou","2021","http://link.springer.com/article/10.1038/s41420-021-00426-y","Article"
"Spine impairment in mice high-expressing neuregulin 1 due to LIMK1 activation","Cell Death & Disease","","12","4","10.1038/s41419-021-03687-8","Peng ChenHongyang JingMingtao XiongQian ZhangDong LinDongyan RenShunqi WangDongmin YinYongjun ChenTian ZhouBaoming LiErkang FeiBing-Xing Pan","2021","http://link.springer.com/article/10.1038/s41419-021-03687-8","Article"
"Characterization of respiratory microbial dysbiosis in hospitalized COVID-19 patients","Cell Discovery","","7","1","10.1038/s41421-021-00257-2","Huanzi ZhongYanqun WangZhun ShiLu ZhangHuahui RenWeiqun HeZhaoyong ZhangAiru ZhuJingxian ZhaoFei XiaoFangming YangTianzhu LiangFeng YeBei ZhongShicong RuanMian Gan","2021","http://link.springer.com/article/10.1038/s41421-021-00257-2","Article"
"NR5A2 transcriptional activation by BRD4 promotes pancreatic cancer progression by upregulating GDF15","Cell Death Discovery","","7","1","10.1038/s41420-021-00462-8","Feng GuoYingke ZhouHui GuoDianyun RenXin JinHeshui Wu","2021","http://link.springer.com/article/10.1038/s41420-021-00462-8","Article"
"Gut mycobiota alterations in patients with COVID-19 and H1N1 infections and their associations with clinical features","Communications Biology","","4","1","10.1038/s42003-021-02036-x","Longxian LvSilan GuHuiyong JiangRen YanYanfei ChenYunbo ChenRui LuoChenjie HuangHaifeng LuBeiwen ZhengHua ZhangJiafeng XiaLingling TangGuoping ShengLanjuan Li","2021","http://link.springer.com/article/10.1038/s42003-021-02036-x","Article"
"Knockdown of MCM8 functions as a strategy to inhibit the development and progression of osteosarcoma through regulating CTGF","Cell Death & Disease","","12","4","10.1038/s41419-021-03621-y","Zhinan RenJun LiShanwen ZhaoQi QiaoRunguang Li","2021","http://link.springer.com/article/10.1038/s41419-021-03621-y","Article"
"Author Correction: Genomic insights of body plan transitions from bilateral to pentameral symmetry in Echinoderms","Communications Biology","","4","1","10.1038/s42003-021-02005-4","Yongxin LiAkihito OmoriRachel L. FloresSheri SatterfieldChristine NguyenTatsuya OtaToko TsurugayaTetsuro IkutaKazuho IkeoMani KikuchiJason C. K. LeongAdrian ReichMeng HaoWenting WanYang DongYaondong Ren","2021","http://link.springer.com/article/10.1038/s42003-021-02005-4","Article"
"SARS-CoV-2 cell tropism and multiorgan infection","Cell Discovery","","7","1","10.1038/s41421-021-00249-2","Jia LiuYufeng LiQian LiuQun YaoXi WangHuanyu ZhangRong ChenLiang RenJuan MinFei DengBing YanLiang LiuZhihong HuManli WangYiwu Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00249-2","Article"
"Culture-dependent and culture-independent characterization of bacterial community diversity in different types of sandy lands: the case of Minqin County, China","BMC Microbiology","","21","1","10.1186/s12866-021-02150-0","Yali WeiFang WangJiangli GaoYaolong HuangWei RenHongmei Sheng","2021","http://link.springer.com/article/10.1186/s12866-021-02150-0","Article"
"High-resolution cryo-EM structure of photosystem II reveals damage from high-dose electron beams","Communications Biology","","4","1","10.1038/s42003-021-01919-3","Koji KatoNaoyuki MiyazakiTasuku HamaguchiYoshiki NakajimaFusamichi AkitaKoji YonekuraJian-Ren Shen","2021","http://link.springer.com/article/10.1038/s42003-021-01919-3","Article"
"Jurassic scorpionflies (Mecoptera) with swollen first metatarsal segments suggesting sexual dimorphism","BMC Ecology and Evolution","","21","1","10.1186/s12862-021-01771-3","Yan-jie ZhangPeter J. M. ShihJun-you WangMaria E. McNamaraChungkun ShihDong RenTai-ping Gao","2021","http://link.springer.com/article/10.1186/s12862-021-01771-3","Article"
"Comparative transcriptome analysis of the newly discovered insect vector of the pine wood nematode in China, revealing putative genes related to host plant adaptation","BMC Genomics","","22","1","10.1186/s12864-021-07498-1","Zehai HouFengming ShiSixun GeJing TaoLili RenHao WuShixiang Zong","2021","http://link.springer.com/article/10.1186/s12864-021-07498-1","Article"
"CTRP12 ameliorates atherosclerosis by promoting cholesterol efflux and inhibiting inflammatory response via the miR-155-5p/LXRα pathway","Cell Death & Disease","","12","3","10.1038/s41419-021-03544-8","Gang WangJiao-Jiao ChenWen-Yi DengKun RenShan-Hui YinXiao-Hua Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03544-8","Article"
"Climate and seasonality drive the richness and composition of tropical fungal endophytes at a landscape scale","Communications Biology","","4","1","10.1038/s42003-021-01826-7","Shuzo OitaAlicia IbáñezFrançois LutzoniJolanta MiadlikowskaJózsef GemlLouise A. LewisErik F. Y. HomIgnazio CarboneJana M. U’RenA. Elizabeth Arnold","2021","http://link.springer.com/article/10.1038/s42003-021-01826-7","Article"
"Author Correction: Neutralizing nanobodies bind SARS-CoV-2 spike RBD and block interaction with ACE2","Nature Structural & Molecular Biology","","28","3","10.1038/s41594-021-00566-w","Jiandong HuoAudrey Le BasReinis R. RuzaHelen M. E. DuyvesteynHalina MikolajekTomas MalinauskasTiong Kit TanPramila RijalMaud DumouxPhilip N. WardJingshan RenDaming ZhouPeter J. HarrisonMiriam WeckenerDaniel K. ClareVinod K. Vogirala","2021","http://link.springer.com/article/10.1038/s41594-021-00566-w","Article"
"Blinatumomab-induced T cell activation at single cell transcriptome resolution","BMC Genomics","","22","1","10.1186/s12864-021-07435-2","Yi HuoZhen ShengDaniel R. LuDaniel C. EllwangerChi-Ming LiOliver HomannSongli WangHong YinRuibao Ren","2021","http://link.springer.com/article/10.1186/s12864-021-07435-2","Article"
"Genomic insight into diet adaptation in the biological control agent Cryptolaemus montrouzieri","BMC Genomics","","22","1","10.1186/s12864-021-07442-3","Hao-Sen LiYu-Hao HuangMei-Lan ChenZhan RenBo-Yuan QiuPatrick De ClercqGerald HeckelHong Pang","2021","http://link.springer.com/article/10.1186/s12864-021-07442-3","Article"
"LncRNA CDKN2B-AS1 stabilized by IGF2BP3 drives the malignancy of renal clear cell carcinoma through epigenetically activating NUF2 transcription","Cell Death & Disease","","12","2","10.1038/s41419-021-03489-y","Xina XieJiatian LinXiaoqin FanYuantang ZhongYequn ChenKaiqing LiuYonggang RenXiangling ChenDaihuan LaiXuyi LiZesong LiAifa Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03489-y","Article"
"Pineal gland transcriptomic profiling reveals the differential regulation of lncRNA and mRNA related to prolificacy in STH sheep with two FecB genotypes","BMC Genomic Data","","22","1","10.1186/s12863-020-00957-w","Chunyan LiXiaoyun HeZijun ZhangChunhuan RenMingxing Chu","2021","http://link.springer.com/article/10.1186/s12863-020-00957-w","Article"
"Antenna arrangement and energy-transfer pathways of PSI–LHCI from the moss Physcomitrella patens","Cell Discovery","","7","1","10.1038/s41421-021-00242-9","Qiujing YanLiang ZhaoWenda WangXiong PiGuangye HanJie WangLingpeng ChengYi-Kun HeTingyun KuangXiaochun QinSen-Fang SuiJian-Ren Shen","2021","http://link.springer.com/article/10.1038/s41421-021-00242-9","Article"
"Identification of efficient prokaryotic cell-penetrating peptides with applications in bacterial biotechnology","Communications Biology","","4","1","10.1038/s42003-021-01726-w","Hyang-Mi LeeJun RenKha Mong TranByeong-Min JeonWon-Ung ParkHyunjoo KimKyung Eun LeeYuna OhMyungback ChoiDae-Sung KimDokyun Na","2021","http://link.springer.com/article/10.1038/s42003-021-01726-w","Article"
"Rapid evolution and molecular convergence in cryptorchidism-related genes associated with inherently undescended testes in mammals","BMC Ecology and Evolution","","21","1","10.1186/s12862-021-01753-5","Simin ChaiRan TianJuanjuan BiShixia XuGuang YangWenhua Ren","2021","http://link.springer.com/article/10.1186/s12862-021-01753-5","Article"
"AKT1-CREB stimulation of PDGFRα expression is pivotal for PTEN deficient tumor development","Cell Death & Disease","","12","2","10.1038/s41419-021-03433-0","Xiaofeng WanMeng ZhouFuqiang HuangNa ZhaoXu ChenYuncui WuWanhui ZhuZhaofei NiFuquan JinYani WangZhongdong HuXianguo ChenMin RenHongbing ZhangXiaojun Zha","2021","http://link.springer.com/article/10.1038/s41419-021-03433-0","Article"
"Correction to: Dietary  l-glutamine supplementation modulates microbial community and activates innate immunity in the mouse intestine","Amino Acids","","53","2","10.1007/s00726-020-02916-2","Wenkai RenJielin DuanJie YinGang LiuZhong CaoXia XiongShuai ChenTiejun LiYulong YinYongqing HouGuoyao Wu","2021","http://link.springer.com/article/10.1007/s00726-020-02916-2","Article"
"N6-methyladenosine regulates RNA abundance of SARS-CoV-2","Cell Discovery","","7","1","10.1038/s41421-020-00241-2","Ting ZhangYing YangZichun XiangChun-Chun GaoWenjing WangConghui WangXia XiaoXing WangWei-Nan QiuWen-Jie LiLili RenMingkun LiYong-Liang ZhaoYu-Sheng ChenJianwei WangYun-Gui Yang","2021","http://link.springer.com/article/10.1038/s41421-020-00241-2","Article"
"Role and dynamics of vacuolar pH during cell-in-cell mediated death","Cell Death & Disease","","12","1","10.1038/s41419-021-03396-2","Yan SuHe RenMeng TangYou ZhengBo ZhangChenxi WangXinyu HouZubiao NiuZhongyi WangXiaoyan GaoLihua GaoHong JiangZhaolie ChenTianzhi LuoQiang Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03396-2","Article"
"Genome-wide analysis of DNA G-quadruplex motifs across 37 species provides insights into G4 evolution","Communications Biology","","4","1","10.1038/s42003-020-01643-4","Feng WuKangkang NiuYong CuiCencen LiMo LyuYandong RenYanfei ChenHuimin DengLihua HuangSichun ZhengLin LiuJian WangQisheng SongHui XiangQili Feng","2021","http://link.springer.com/article/10.1038/s42003-020-01643-4","Article"
"Mesenchymal stem cells ameliorate lipid metabolism through reducing mitochondrial damage of hepatocytes in the treatment of post-hepatectomy liver failure","Cell Death & Disease","","12","1","10.1038/s41419-020-03374-0","Jing-lin WangHao-ran DingChen-yan PanXiao-lei ShiHao-zhen Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03374-0","Article"
"Matrix metalloproteinase-10 protects against acute kidney injury by augmenting epidermal growth factor receptor signaling","Cell Death & Disease","","12","1","10.1038/s41419-020-03301-3","Chengxiao HuYangyang ZuoQian RenXiaoli SunShan ZhouJinlin LiaoXue HongJinhua MiaoLili ZhouYouhua Liu","2021","http://link.springer.com/article/10.1038/s41419-020-03301-3","Article"
"GNA13 regulates BCL2 expression and the sensitivity of GCB-DLBCL cells to BCL2 inhibitors in a palmitoylation-dependent manner","Cell Death & Disease","","12","1","10.1038/s41419-020-03311-1","Zhizhou XiaXiuli ZhangPing LiuRuihong ZhangZhangsen HuangDonghe LiXinhua XiaoMin WuNannan NingQianqian ZhangJianmin ZhangMingzhu LiuBo JiaoRuibao Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03311-1","Article"
"Role of Sciellin in gallbladder cancer proliferation and formation of neutrophil extracellular traps","Cell Death & Disease","","12","1","10.1038/s41419-020-03286-z","Yang LiRuiyan YuanTai RenBo YangHuijie MiaoLiguo LiuYongsheng LiChen CaiYang YangYunping HuChengkai JiangQindie XuYijian ZhangYingbin Liu","2021","http://link.springer.com/article/10.1038/s41419-020-03286-z","Article"
"Outer-membrane-acting peptides and lipid II-targeting antibiotics cooperatively kill Gram-negative pathogens","Communications Biology","","4","1","10.1038/s42003-020-01511-1","Qian LiRubén CebriánManuel Montalbán-LópezHuan RenWeihui WuOscar P. Kuipers","2021","http://link.springer.com/article/10.1038/s42003-020-01511-1","Article"
"Whole-genome sequencing reveals sex determination and liver high-fat storage mechanisms of yellowstripe goby (Mugilogobius chulae)","Communications Biology","","4","1","10.1038/s42003-020-01541-9","Lei CaiGuocheng LiuYuanzheng WeiYabing ZhuJianjun LiZongyu MiaoMeili ChenZhen YueLujun YuZhensheng DongHuixin YeWenjing SunRen Huang","2021","http://link.springer.com/article/10.1038/s42003-020-01541-9","Article"
"Nerve growth factor interacts with CHRM4 and promotes neuroendocrine differentiation of prostate cancer and castration resistance","Communications Biology","","4","1","10.1038/s42003-020-01549-1","Wei-Yu ChenYu-Ching WenShian-Ren LinHsiu-Lien YehKuo-Ching JiangWei-Hao ChenYow-Sien LinQingfu ZhangPhui-Ly LiewMichael HsiaoJiaoti HuangYen-Nien Liu","2021","http://link.springer.com/article/10.1038/s42003-020-01549-1","Article"
"Dalbavancin binds ACE2 to block its interaction with SARS-CoV-2 spike protein and is effective in inhibiting SARS-CoV-2 infection in animal models","Cell Research","","31","1","10.1038/s41422-020-00450-0","Gan WangMeng-Li YangZi-Lei DuanFeng-Liang LiuLin JinCheng-Bo LongMin ZhangXiao-Peng TangLing XuYing-Chang LiPeter Muiruri KamauLian YangHong-Qi LiuJing-Wen XuJie-Kai ChenYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41422-020-00450-0","Article"
"Functional annotation of genetic associations by transcriptome-wide association analysis provides insights into neutrophil development regulation","Communications Biology","","3","1","10.1038/s42003-020-01527-7","Yao YaoJia YangQian QinChao TangZhidan LiLi ChenKailong LiChunyan RenLu ChenShuquan Rao","2020","http://link.springer.com/article/10.1038/s42003-020-01527-7","Article"
"CASK modulates the assembly and function of the Mint1/Munc18-1 complex to regulate insulin secretion","Cell Discovery","","6","1","10.1038/s41421-020-00216-3","Zhe ZhangWei LiGuang YangXuefeng LuXin QiShuting WangCan CaoPeng ZhangJinqi RenJiaxu ZhaoJunyi ZhangSheng HongYan TanJames BurchfieldYang YuTao Xu","2020","http://link.springer.com/article/10.1038/s41421-020-00216-3","Article"
"Transcriptome analysis reveals modulation of the STAT family in PEDV-infected IPEC-J2 cells","BMC Genomics","","21","1","10.1186/s12864-020-07306-2","Zhengzheng HuYuchen LiHeng DuJunxiao RenXianrui ZhengKejian WeiJianfeng Liu","2020","http://link.springer.com/article/10.1186/s12864-020-07306-2","Article"
"The kinetics of humoral response and its relationship with the disease severity in COVID-19","Communications Biology","","3","1","10.1038/s42003-020-01526-8","Lili RenLulu ZhangDe ChangJunwen WangYongfeng HuHong ChenLi GuoChao WuConghui WangYingying WangYing WangGeng WangSiyuan YangCharles S. Dela CruzLokesh SharmaLinghang Wang","2020","http://link.springer.com/article/10.1038/s42003-020-01526-8","Article"
"Structure-based dynamic analysis of the glycine cleavage system suggests key residues for control of a key reaction step","Communications Biology","","3","1","10.1038/s42003-020-01401-6","Han ZhangYuchen LiJinglei NieJie RenAn-Ping Zeng","2020","http://link.springer.com/article/10.1038/s42003-020-01401-6","Article"
"mtDNA-STING pathway promotes necroptosis-dependent enterocyte injury in intestinal ischemia reperfusion","Cell Death & Disease","","11","12","10.1038/s41419-020-03239-6","Xufei ZhangJie WuQinjie LiuXuanheng LiSicheng LiJun ChenZhiwu HongXiuwen WuYun ZhaoJianan Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03239-6","Article"
"Phosphatidylinositol synthesis, its selective salvage, and inter-regulation of anionic phospholipids in Toxoplasma gondii","Communications Biology","","3","1","10.1038/s42003-020-01480-5","Bingjian RenPengfei KongFatima HedarJos F. BrouwersNishith Gupta","2020","http://link.springer.com/article/10.1038/s42003-020-01480-5","Article"
"LncRNA kcnq1ot1 promotes lipid accumulation and accelerates atherosclerosis via functioning as a ceRNA through the miR-452-3p/HDAC3/ABCA1 axis","Cell Death & Disease","","11","12","10.1038/s41419-020-03263-6","Xiao-Hua YuWen-Yi DengJiao-Jiao ChenXiao-Dan XuXian-Xia LiuLei ChenMeng-Wen ShiQi-Xian LiuMin TaoKun Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03263-6","Article"
"New insights into the evolution and functional divergence of the CIPK gene family in Saccharum","BMC Genomics","","21","1","10.1186/s12864-020-07264-9","Weihua SuYongjuan RenDongjiao WangLong HuangXueqin FuHui LingYachun SuNing HuangHanchen TangLiping XuYouxiong Que","2020","http://link.springer.com/article/10.1186/s12864-020-07264-9","Article"
"Inhibition of EZH2 ameliorates bacteria-induced liver injury by repressing RUNX1 in dendritic cells","Cell Death & Disease","","11","11","10.1038/s41419-020-03219-w","Yanan WangQiwei WangBei WangYuting GuHongshuang YuWanlin YangXiaohui RenFengtao QianXiaonan ZhaoYichuan XiaoYanyun ZhangMin JinMeiling Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-03219-w","Article"
"Comparative transcriptome analysis of scaled and scaleless skins in Gymnocypris eckloni provides insights into the molecular mechanism of scale degeneration","BMC Genomics","","21","1","10.1186/s12864-020-07247-w","Xiu FengYintao JiaRen ZhuKemao LiZhongzhi GuanYifeng Chen","2020","http://link.springer.com/article/10.1186/s12864-020-07247-w","Article"
"Correction: Targeting tumor cell-derived CCL2 as a strategy to overcome Bevacizumab resistance in ETV5+ colorectal cancer","Cell Death & Disease","","11","11","10.1038/s41419-020-03208-z","Haoran FengKun LiuXiaonan ShenJuyong LiangChanggang WangWeihua QiuXi ChengRen Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-03208-z","Article"
"Discovery of a novel ferroptosis inducer-talaroconvolutin A—killing colorectal cancer cells in vitro and in vivo","Cell Death & Disease","","11","11","10.1038/s41419-020-03194-2","Yong XiaShuzhi LiuChanglin LiZhiying AiWenzhi ShenWenqi RenXiaolong Yang","2020","http://link.springer.com/article/10.1038/s41419-020-03194-2","Article"
"IL-22 ameliorates LPS-induced acute liver injury by autophagy activation through ATF4-ATG7 signaling","Cell Death & Disease","","11","11","10.1038/s41419-020-03176-4","Lujing ShaoXi XiongYucai ZhangHuijie MiaoYuqian RenXiaomeng TangJia SongChunxia Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03176-4","Article"
"Membrane and lipid metabolism plays an important role in desiccation resistance in the yeast Saccharomyces cerevisiae","BMC Microbiology","","20","1","10.1186/s12866-020-02025-w","Qun RenRebecca BrennerThomas C. BoothbyZhaojie Zhang","2020","http://link.springer.com/article/10.1186/s12866-020-02025-w","Article"
"Egr-1 mediates low-dose arecoline induced human oral mucosa fibroblast proliferation via transactivation of Wnt5a expression","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00325-7","Qiang ChenJiuyang JiaoYouyuan WangZhihui MaiJing RenSijie HeXiaolan LiZheng Chen","2020","http://link.springer.com/article/10.1186/s12860-020-00325-7","Article"
"LncRNA IMFlnc1 promotes porcine intramuscular adipocyte adipogenesis by sponging miR-199a-5p to up-regulate CAV-1","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00324-8","Jing WangMing-yue ChenJun-feng ChenQiao-ling RenJia-qing ZhangHai CaoBao-song XingChuan-ying Pan","2020","http://link.springer.com/article/10.1186/s12860-020-00324-8","Article"
"Combined treatment of mitoxantrone sensitizes breast cancer cells to rapalogs through blocking eEF-2K-mediated activation of Akt and autophagy","Cell Death & Disease","","11","11","10.1038/s41419-020-03153-x","Yidi GuanShilong JiangWenling YeXingcong RenXinluan WangYi ZhangMingzhu YinKuansong WangYongguang TaoJinMing YangDongsheng CaoYan Cheng","2020","http://link.springer.com/article/10.1038/s41419-020-03153-x","Article"
"Uncovering fungal community composition in natural habitat of Ophiocordyceps sinensis using high-throughput sequencing and culture-dependent approaches","BMC Microbiology","","20","1","10.1186/s12866-020-01994-2","Chuan-Bo ZhangChao-Hui RenYan-Li WangQi-Qi WangYun-Sheng WangQing-Bei Weng","2020","http://link.springer.com/article/10.1186/s12866-020-01994-2","Article"
"Author Correction: Neutralizing nanobodies bind SARS-CoV-2 spike RBD and block interaction with ACE2","Nature Structural & Molecular Biology","","27","11","10.1038/s41594-020-00527-9","Jiangdong HuoAudrey Le BasReinis R. RuzaHelen M. E. DuyvesteynHalina MikolajekTomas MalinauskasTiong Kit TanPramila RijalMaud DumouxPhilip N. WardJingshan RenDaming ZhouPeter J. HarrisonMiriam WeckenerDaniel K. ClareVinod K. Vogirala","2020","http://link.springer.com/article/10.1038/s41594-020-00527-9","Article"
"An integrated model system to gain mechanistic insights into biofilm-associated antimicrobial resistance in Pseudomonas aeruginosa MPAO1","npj Biofilms and Microbiomes","","6","1","10.1038/s41522-020-00154-8","Adithi R. VaradarajanRaymond N. AllanJules D. P. ValentinOlga E. Castañeda OcampoVincent SomervilleFranziska PietschMatthias T. BuhmannJonathan WestPaul J. SkippHenny C. van der MeiQun RenFrank SchreiberJeremy S. WebbChristian H. Ahrens","2020","http://link.springer.com/article/10.1038/s41522-020-00154-8","Article"
"Targeting tumor cell-derived CCL2 as a strategy to overcome Bevacizumab resistance in ETV5+ colorectal cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03111-7","Haoran FengKun LiuXiaonan ShenJuyong LiangChanggang WangWeihua QiuXi ChengRen Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-03111-7","Article"
"Myostatin regulates fatty acid desaturation and fat deposition through MEF2C/miR222/SCD5 cascade in pigs","Communications Biology","","3","1","10.1038/s42003-020-01348-8","Hongyan RenWei XiaoXingliang QinGangzhi CaiHao ChenZaidong HuaCheng ChengXinglei LiWenjun HuaHongwei XiaoLiping ZhangJiali DaiXinmin ZhengZhe ZhuChong QianJie Yao","2020","http://link.springer.com/article/10.1038/s42003-020-01348-8","Article"
