Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influences of donor and host age on human muscle-derived stem cell-mediated bone regeneration","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1066-z","Xueqin GaoAiping LuYing TangJohannes SchneppendahlAndrea B. LiebowitzAlex C. ScibettaElizabeth R. MorrisHaizi ChengCharles HuardSarah AmraBing WangMary A. HallWalter R. LoweJohnny Huard","2018","http://link.springer.com/article/10.1186/s13287-018-1066-z","Article"
"Sleep patterns, genetic susceptibility, and risk of cirrhosis among individuals with nonalcoholic fatty liver disease","Hepatology International","","","","10.1007/s12072-024-10665-7","Shifan QinXiang ChengShanshan ZhangQian ShenRong ZhongXueqin ChenZhiqian Yi","2024","http://link.springer.com/article/10.1007/s12072-024-10665-7","Article"
"Classification of pavement climatic regions through unsupervised and supervised machine learnings","Journal of Infrastructure Preservation and Resilience","","2","1","10.1186/s43065-021-00020-7","Qiao DongXueqin ChenShi DongJun Zhang","2021","http://link.springer.com/article/10.1186/s43065-021-00020-7","Article"
"Mainland Chinese students’ self-appraisals of their psychological dispositions at school","Social Psychology of Education","","21","1","10.1007/s11218-017-9404-z","Helen Askell-WilliamsGrace SkyrzypiecXueqin ZhaoFei Cao","2018","http://link.springer.com/article/10.1007/s11218-017-9404-z","Article"
"Multi-functional Potential of Five Lactic Acid Bacteria Strains Derived from Giant Panda (Ailuropoda melanoleuca)","Probiotics and Antimicrobial Proteins","","15","3","10.1007/s12602-021-09881-6","Jie WangYang PuYan ZengYingyi ChenWei ZhaoLili NiuBenhao ChenZihan YangLiqian WuKangcheng PanBo JingDong ZengXueqin Ni","2023","http://link.springer.com/article/10.1007/s12602-021-09881-6","Article"
"Research on coupling degree and coupling path between China’s carbon emission efficiency and industrial structure upgrading","Environmental Science and Pollution Research","","27","20","10.1007/s11356-020-08993-w","Di ZhouXiaoru ZhangXueqin Wang","2020","http://link.springer.com/article/10.1007/s11356-020-08993-w","Article"
"Protocol for Brain Magnetic Resonance Imaging and Extraction of Imaging-Derived Phenotypes from the China Phenobank Project","Phenomics","","3","6","10.1007/s43657-022-00083-w","Chengyan WangZhang ShiYan LiXueqin XiaXutong KuangShufang QianLe XueLizhen LanYudan WuNa ZhangJi TaoXumei HuWenzhao CaoNaying HeYike GuoWeibo Chen","2023","http://link.springer.com/article/10.1007/s43657-022-00083-w","Article"
"Impacts of Novel Protein Foods on Sustainable Food Production and Consumption: Lifestyle Change and Environmental Policy","Environmental and Resource Economics","","35","1","10.1007/s10640-006-9006-2","Xueqin ZhuLia van WesenbeeckEkko C. van Ierland","2006","http://link.springer.com/article/10.1007/s10640-006-9006-2","Article"
"NF-κB-Inducing Kinase Provokes Insulin Resistance in Skeletal Muscle of Obese Mice","Inflammation","","46","4","10.1007/s10753-023-01820-7","Xueqin ChenZhuoqun LiuWenjun LiuShu WangRan JiangKua HuLiang ShengGuangxu XuXinhui KouYu Song","2023","http://link.springer.com/article/10.1007/s10753-023-01820-7","Article"
"Cancer burden in China: a Bayesian approach","BMC Cancer","","13","1","10.1186/1471-2407-13-458","Wanqing ChenBruce K ArmstrongRongshou ZhengSiwei ZhangXueqin YuMark Clements","2013","http://link.springer.com/article/10.1186/1471-2407-13-458","Article"
"Imaging the transient heat generation of individual nanostructures with a mechanoresponsive polymer","Nature Communications","","8","1","10.1038/s41467-017-01614-0","Xueqin ChenQing XiaYue CaoQianhao MinJianrong ZhangZixuan ChenHong-Yuan ChenJun-Jie Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-01614-0","Article"
"Genome-wide RAD sequencing data provide unprecedented resolution of the phylogeny of temperate bamboos (Poaceae: Bambusoideae)","Scientific Reports","","7","1","10.1038/s41598-017-11367-x","Xueqin WangXiaying YeLei ZhaoDezhu LiZhenhua GuoHuifu Zhuang","2017","http://link.springer.com/article/10.1038/s41598-017-11367-x","Article"
"Analysis of miRNA Expression in the Ileum of Broiler Chickens During Bacillus licheniformis H2 Supplementation Against Subclinical Necrotic Enteritis","Probiotics and Antimicrobial Proteins","","13","2","10.1007/s12602-020-09709-9","Ying ZhaoDong ZengHesong WangNing SunJinge XinHanbo YangLei LeiAbdul KhaliqueDanish Sharafat RajputKangcheng PanGang ShuBo JingXueqin Ni","2021","http://link.springer.com/article/10.1007/s12602-020-09709-9","Article"
"A model-based assessment of adaptation options for Chianti wine production in Tuscany (Italy) under climate change","Regional Environmental Change","","16","1","10.1007/s10113-014-0622-z","Xueqin ZhuMarco MoriondoEkko C. van IerlandGiacomo TrombiMarco Bindi","2016","http://link.springer.com/article/10.1007/s10113-014-0622-z","Article"
"Controlling of growth performance, lipid deposits and fatty acid composition of chicken meat through a probiotic, Lactobacillus johnsonii during subclinical Clostridium perfringens infection","Lipids in Health and Disease","","16","1","10.1186/s12944-017-0408-7","Hesong WangXueqin NiLei LiuDong ZengJing LaiXiaodan QingGuangyao LiKangcheng PanBo Jing","2017","http://link.springer.com/article/10.1186/s12944-017-0408-7","Article"
"How does the development of the digital economy influence carbon productivity? The moderating effect of environmental regulation","Environmental Science and Pollution Research","","31","22","10.1007/s11356-024-33382-y","Jianrui ZhuXueqin LiDaqian Shi","2024","http://link.springer.com/article/10.1007/s11356-024-33382-y","Article"
"Probiotics mitigating subclinical necrotic enteritis (SNE) as potential alternatives to antibiotics in poultry","AMB Express","","10","1","10.1186/s13568-020-00989-6","Abdul KhaliqueDong ZengMuhammad ShoaibHesong WangXiaodan QingDanish Sharafat RajputKangcheng PanXueqin Ni","2020","http://link.springer.com/article/10.1186/s13568-020-00989-6","Article"
"Association of serum 25-hydroxy-vitamin D concentration and risk of mortality in cancer survivors in the United States","BMC Cancer","","24","1","10.1186/s12885-024-12304-8","Xiaofei MoChen HeFengfeng HanHui YanXueqin ChenYuetao WangMingge Zhou","2024","http://link.springer.com/article/10.1186/s12885-024-12304-8","Article"
"Efficient removal of heavy metals in water utilizing facile cross-link conjugated linoleic acid micelles","Environmental Science and Pollution Research","","31","13","10.1007/s11356-024-32517-5","Zufei WangKaibo HuangYanjie ZhengHan YeJuan WangXueqin TaoJiangmin ZhouZhi DangGuining Lu","2024","http://link.springer.com/article/10.1007/s11356-024-32517-5","Article"
"Effects of combined remediation of pre-ozonation and bioaugmentation on degradation of benzo[a]pyrene and microbial community structure in soils","Environmental Science and Pollution Research","","30","19","10.1007/s11356-023-25980-z","Xueqin LuTing LuoXi LiYaxuan WangYongsong MaBing Wang","2023","http://link.springer.com/article/10.1007/s11356-023-25980-z","Article"
"Spring migration duration exceeds that of autumn migration in Far East Asian Greater White-fronted Geese (Anser albifrons)","Avian Research","","10","1","10.1186/s40657-019-0157-6","Xueqin DengQingshan ZhaoLei FangZhenggang XuXin WangHaoren HeLei CaoAnthony David Fox","2019","http://link.springer.com/article/10.1186/s40657-019-0157-6","Article"
"Subcutaneous administration of β-hydroxybutyrate improves learning and memory of sepsis surviving mice","Neurotherapeutics","","17","2","10.1007/s13311-019-00806-4","Xueqin WangYaying SongJie ChenShuibing ZhangYuan LeZhongcong XieWen OuyangJianbin Tong","2020","http://link.springer.com/article/10.1007/s13311-019-00806-4","Article"
"Low Complexity Detection for Quadrature Spatial Modulation Systems","Wireless Personal Communications","","95","4","10.1007/s11277-017-4057-y","Jun LiXueqin JiangYier YanWenjun YuSangseob SongMoon Ho Lee","2017","http://link.springer.com/article/10.1007/s11277-017-4057-y","Article"
"Gender-specific associations between abdominal adipose mass and bone mineral density in the middle-aged US population","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06844-6","Xueqin CaoLeilei HeRong SunSiyu Chen","2023","http://link.springer.com/article/10.1186/s12891-023-06844-6","Article"
"3D palmprint recognition using complete block wise descriptor","Multimedia Tools and Applications","","79","29 - 30","10.1007/s11042-020-09000-7","Bing YangXueqin XiangJinliang YaoDuanqing Xu","2020","http://link.springer.com/article/10.1007/s11042-020-09000-7","Article"
"The nuclear factor-κB inhibitor pyrrolidine dithiocarbamate reduces polyinosinic-polycytidilic acid-induced immune response in pregnant rats and the behavioral defects of their adult offspring","Behavioral and Brain Functions","","7","1","10.1186/1744-9081-7-50","Xueqin SongWenqiang LiYongfeng YangJingping ZhaoChengdi JiangWei LiLuxian Lv","2011","http://link.springer.com/article/10.1186/1744-9081-7-50","Article"
"Molecular Characterization and Expression Analysis of ftr01, ftr42, and ftr58 in Zebrafish (Danio rerio)","Virologica Sinica","","34","4","10.1007/s12250-019-00112-5","Wanmeng LiuMing KuangZe ZhangYuanan LuXueqin Liu","2019","http://link.springer.com/article/10.1007/s12250-019-00112-5","Article"
"Promotion of Egg Production Rate and Quality Using Limosilactobacillus oris BSLO 1801, a Potential Probiotic Screened from Feces of Laying Hens with Higher Egg Productive Performance","Probiotics and Antimicrobial Proteins","","15","3","10.1007/s12602-021-09856-7","Zhiqiang WanNing SunMin LuoBaoxing GanZhipeng YaoXi CaoHesong WangKangcheng PanGang ShuYan ZengDong ZengXueqin Ni","2023","http://link.springer.com/article/10.1007/s12602-021-09856-7","Article"
"The effect of two endodontic sealers and interval before post-preparation and cementation on the bond strength of fiber posts","Clinical Oral Investigations","","25","11","10.1007/s00784-021-03920-w","He YuanliWu JuanJi MengzhenChen XuanXiong KaixinYang XueqinQiao XinHu HantaoGao YuanZou Ling","2021","http://link.springer.com/article/10.1007/s00784-021-03920-w","Article"
"The CEBPE rs2239633 genetic polymorphism on susceptibility to childhood acute lymphoblastic leukemia: an updated meta-analysis","Environmental Health and Preventive Medicine","","26","1","10.1186/s12199-020-00920-2","Jin LiuGu WeilingLi XueqinXie LiangWang LinhongChen Zhongwen","2021","http://link.springer.com/article/10.1186/s12199-020-00920-2","Article"
"Das neue Volkswagen-Akustikzentrum in Wolfsburg","ATZ - Automobiltechnische Zeitschrift","","105","4","10.1007/BF03224464","Prof. Dr.-Ing. Helmut V. FuchsProf. Xueqin ZhaGerhard BabukeDipl.-Ing. Peter Friederich","2003","http://link.springer.com/article/10.1007/BF03224464","Article"
"DeepIDC: A Prediction Framework of Injectable Drug Combination Based on Heterogeneous Information and Deep Learning","Clinical Pharmacokinetics","","61","12","10.1007/s40262-022-01180-9","Yuhe YangDong GaoXueqin XieJiaan QinJian LiHao LinDan YanKejun Deng","2022","http://link.springer.com/article/10.1007/s40262-022-01180-9","Article"
"Role and recent progress of P2Y12 receptor in cancer development","Purinergic Signalling","","","","10.1007/s11302-024-10027-w","Yanni XiZhenya MinMianxue LiuXueqin LiZhao-hua Yuan","2024","http://link.springer.com/article/10.1007/s11302-024-10027-w","Article"
"FTO-mediated formation of N6-hydroxymethyladenosine and N6-formyladenosine in mammalian RNA","Nature Communications","","4","1","10.1038/ncomms2822","Ye FuGuifang JiaXueqin PangRichard N. WangXiao WangCharles J. LiScott SmemoQing DaiKathleen A. BaileyMarcelo A. NobregaKe-Li HanQiang CuiChuan He","2013","http://link.springer.com/article/10.1038/ncomms2822","Article"
"Transcriptome and digital gene expression analysis unravels the novel mechanism of early flowering in Angelica sinensis","Scientific Reports","","9","1","10.1038/s41598-019-46414-2","Guang YuYuan ZhouJuanjuan YuXueqin HuYe TangHui YanJinao Duan","2019","http://link.springer.com/article/10.1038/s41598-019-46414-2","Article"
"DNA-PK inhibition synergizes with oncolytic virus M1 by inhibiting antiviral response and potentiating DNA damage","Nature Communications","","9","1","10.1038/s41467-018-06771-4","Xiao XiaoJiankai LiangChunlong HuangKai LiFan XingWenbo ZhuZiqing LinWencang XuGuangen WuJifu ZhangXi LinYaqian TanJing CaiJun HuXueqin ChenYouwei Huang","2018","http://link.springer.com/article/10.1038/s41467-018-06771-4","Article"
"Preparation and properties of epichlorohydrin-cross-linked chitosan/hydroxyethyl cellulose based CuO nanocomposite films","Cellulose","","29","8","10.1007/s10570-022-04511-y","Xueqin ZhangHaoqi GuoNaiyu XiaoXinye MaChuanfu LiuLe ZhongGengsheng Xiao","2022","http://link.springer.com/article/10.1007/s10570-022-04511-y","Article"
"Wind pollination over 70 years reduces the negative genetic effects of severe forest fragmentation in the tropical oak Quercus bambusifolia","Heredity","","124","1","10.1038/s41437-019-0258-3","Xueqin ZengGunter A. Fischer","2020","http://link.springer.com/article/10.1038/s41437-019-0258-3","Article"
"CircRNAs in Xiang pig ovaries among diestrus and estrus stages","Porcine Health Management","","8","1","10.1186/s40813-022-00270-1","Xi NiuYali HuangHuan LuSheng LiShihui HuangXueqin RanJiafu Wang","2022","http://link.springer.com/article/10.1186/s40813-022-00270-1","Article"
"Integrated analysis of lncRNAs and mRNAs reveals key trans-target genes associated with ETEC-F4ac adhesion phenotype in porcine small intestine epithelial cells","BMC Genomics","","21","1","10.1186/s12864-020-07192-8","Serafino M. A. AugustinoQinglei XuXueqin LiuSiyuan MiLiangyu ShiYibing LiuHui WenDi WangLei LiuQin ZhangYing Yu","2020","http://link.springer.com/article/10.1186/s12864-020-07192-8","Article"
"Metabolic engineering of Escherichia coli for the production of Lacto-N-neotetraose (LNnT)","Systems Microbiology and Biomanufacturing","","1","3","10.1007/s43393-021-00023-1","Wei ZhangZhenmin LiuMengyue GongNan LiXueqin LvXiaomin DongYanfeng LiuJianghua LiGuocheng DuLong Liu","2021","http://link.springer.com/article/10.1007/s43393-021-00023-1","Article"
"Neuroimaging evidence of glymphatic system dysfunction in possible REM sleep behavior disorder and Parkinson’s disease","npj Parkinson's Disease","","8","1","10.1038/s41531-022-00316-9","Xiaoli SiTao GuoZhiyun WangYi FangLuyan GuLanxiao CaoWenyi YangTing GaoZhe SongJun TianXinzhen YinXiaojun GuanCheng ZhouJingjing WuXueqin BaiXiaocao Liu","2022","http://link.springer.com/article/10.1038/s41531-022-00316-9","Article"
"Evolutionary origins, molecular cloning and expression of carotenoid hydroxylases in eukaryotic photosynthetic algae","BMC Genomics","","14","1","10.1186/1471-2164-14-457","Hongli CuiXiaona YuYan WangYulin CuiXueqin LiZhaopu LiuSong Qin","2013","http://link.springer.com/article/10.1186/1471-2164-14-457","Article"
"Fibroblast growth factor 21 Ameliorates diabetes-induced endothelial dysfunction in mouse aorta via activation of the CaMKK2/AMPKα signaling pathway","Cell Death & Disease","","10","9","10.1038/s41419-019-1893-6","Lei YingNa LiZhengyue HeXueqin ZengYan NanJiantong ChenPeipei MiaoYunyun YingWei LinXinyu ZhaoLu LuMengke ChenWei CenTonglin GuoXiaokun LiZhifeng Huang","2019","http://link.springer.com/article/10.1038/s41419-019-1893-6","Article"
"Convergence analysis of the rectangular Morley element scheme for second order problem in arbitrary dimensions","Science China Mathematics","","59","11","10.1007/s11425-015-0471-2","XiangYun MengXueQin YangShuo Zhang","2016","http://link.springer.com/article/10.1007/s11425-015-0471-2","Article"
"Construction of Ag/AgCl nanostructures from Ag nanoparticles as high-performance visible-light photocatalysts","Journal of Nanoparticle Research","","18","11","10.1007/s11051-016-3658-9","Fan YangDongzhi LiuTianyang WangWei LiWenping HuXueqin Zhou","2016","http://link.springer.com/article/10.1007/s11051-016-3658-9","Article"
"Evolution of H9N2 avian influenza virus in embryonated chicken eggs with or without homologous vaccine antibodies","BMC Veterinary Research","","14","1","10.1186/s12917-018-1391-6","Haiyun JinWan WangXueqin YangHailong SuJiawen FanRui ZhuShifeng WangHuoying ShiXiufan Liu","2018","http://link.springer.com/article/10.1186/s12917-018-1391-6","Article"
"Comparative transcriptome analysis of longissimus dorsi muscle reveal potential genes affecting meat trait in Chinese indigenous Xiang pig","Scientific Reports","","14","1","10.1038/s41598-024-58971-2","Wei WangDan WangXinyi ZhangXiaoli LiuXi NiuSheng LiShihui HuangXueqin RanJiafu Wang","2024","http://link.springer.com/article/10.1038/s41598-024-58971-2","Article"
"Investigation on the modelling and characterization of top edge burr formation in slotting finned tube","The International Journal of Advanced Manufacturing Technology","","112","1 - 2","10.1007/s00170-020-06327-1","Xueqin PangXiao LiuJiayang ZhangWenjun Deng","2021","http://link.springer.com/article/10.1007/s00170-020-06327-1","Article"
"Temperature characteristics of indentation rolling resistance of belt conveyor","Journal of Mechanical Science and Technology","","37","8","10.1007/s12206-023-0729-6","Lidong ZhouZengfa WuYongchao LiHuiqiang YaoYuan LiuYuan YuanWenjun MengLiangliang HanXueqin Cao","2023","http://link.springer.com/article/10.1007/s12206-023-0729-6","Article"
"Notch Signaling Activation Promotes Seizure Activity in Temporal Lobe Epilepsy","Molecular Neurobiology","","49","2","10.1007/s12035-013-8545-0","Longze ShaXiaofeng WuYuan YaoBo WenJing FengZhiqiang ShaXueqin WangXiaoliang XingWanchen DouLiri JinWenting LiNaili WangYan ShenJinhui WangLiwen WuQi Xu","2014","http://link.springer.com/article/10.1007/s12035-013-8545-0","Article"
"Fermented Yupingfeng polysaccharides enhance immunity by improving the foregut microflora and intestinal barrier in weaning rex rabbits","Applied Microbiology and Biotechnology","","100","18","10.1007/s00253-016-7619-0","Hao SunXueqin NiXu SongBin WenYi ZhouFuqin ZouMingyue YangZhirong PengHui ZhuYan ZengHesong WangXiangchao FuYunduo ShiZhongqiong YinKangcheng PanBo Jing","2016","http://link.springer.com/article/10.1007/s00253-016-7619-0","Article"
"TNFAIP8 protein functions as a tumor suppressor in inflammation-associated colorectal tumorigenesis","Cell Death & Disease","","13","4","10.1038/s41419-022-04769-x","Yunwei LouXueqin TianChen SunMiaomiao SongMeijuan HanYuxin ZhaoYaru SongXiangfeng SongWen ZhangYouhai H. ChenHui Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04769-x","Article"
"A novel intronic circular RNA circFGFR1int2 up-regulates FGFR1 by recruiting transcriptional activators P65/FUS and suppressing miR-4687-5p to promote prostate cancer progression","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04718-y","Ruyue WangJinjing ZhongXiuyi PanZhengzheng SuYunyi XuMengni ZhangXueqin ChenNi ChenTing YuQiao Zhou","2023","http://link.springer.com/article/10.1186/s12967-023-04718-y","Article"
"Biochar alters the morphology of plant roots to enable optimized and reduced nitrogen fertilizer applications","Plant and Soil","","492","1 - 2","10.1007/s11104-023-06154-9","Xiaozhen ZhuLi ChenXueqin KongShushang BaoSuozhi WuLinchuan FangYufang Shen","2023","http://link.springer.com/article/10.1007/s11104-023-06154-9","Article"
"Genome-wide identification of B-box zinc finger (BBX) gene family in Medicago sativa and their roles in abiotic stress responses","BMC Genomics","","25","1","10.1186/s12864-024-10036-4","Shuxia LiShuaiqi GuoXueqin GaoXiaotong WangYaling LiuJing WangXiaohong LiJinqing ZhangBingzhe Fu","2024","http://link.springer.com/article/10.1186/s12864-024-10036-4","Article"
"Establishment and Clinical Application in Stroke of a Serum Copeptin Time-Resolved Fluorescence Immunoassay","Journal of Fluorescence","","","","10.1007/s10895-023-03441-7","Zixuan ZhouFan SunJingwen JiangZhijie DouYinglei LvZhimin ZhangXiumei ZhouXueqin ZhaoYuan QinBiao Huang","2023","http://link.springer.com/article/10.1007/s10895-023-03441-7","Article"
"Physiological and related anthocyanin biosynthesis genes responses induced by cadmium stress in a new colored-leaf plant “Quanhong Poplar”","Agroforestry Systems","","88","2","10.1007/s10457-014-9687-4","Fan ZhangXueqin WanYangxia ZhengLingxia SunQibing ChenYalin GuoXiaoqiong ZhuMin Liu","2014","http://link.springer.com/article/10.1007/s10457-014-9687-4","Article"
"Key Parameters of Water Level Fluctuations Determining the Distribution of Carex in Shallow Lakes","Wetlands","","37","6","10.1007/s13157-017-0934-0","Saibo YuanZhendong YangXueqin LiuHongzhu Wang","2017","http://link.springer.com/article/10.1007/s13157-017-0934-0","Article"
"Electrosprayed Microparticles with Loaded pDNA-Calcium Phosphate Nanoparticles to Promote the Regeneration of Mature Blood Vessels","Pharmaceutical Research","","31","4","10.1007/s11095-013-1209-y","Xueqin GuoTian XiaHuan WangFang ChenRong ChengXiaoming LuoXiaohong Li","2014","http://link.springer.com/article/10.1007/s11095-013-1209-y","Article"
"TRIM28 recruits E2F1 to regulate CBX8-mediated cell proliferation and tumor metastasis of ovarian cancer","Human Cell","","36","6","10.1007/s13577-023-00983-7","Fubin ZhangTianhong ZhuChenghao WuDongsheng ShenLixiao LiuXueqin ChenYutao GuanHuiqing DingXiaowen Tong","2023","http://link.springer.com/article/10.1007/s13577-023-00983-7","Article"
"Existence and Multiplicity of Solutions for the Schrödinger–Bopp–Podolsky System","Bulletin of the Malaysian Mathematical Sciences Society","","45","6","10.1007/s40840-022-01387-w","Xueqin Peng","2022","http://link.springer.com/article/10.1007/s40840-022-01387-w","Article"
"Bacillus strains improve growth performance via enhancing digestive function and anti-disease ability in young and weaning rex rabbits","Applied Microbiology and Biotechnology","","104","10","10.1007/s00253-020-10536-9","Jie WangXueqin NiBin WenYi ZhouLei LiuYan ZengWei ZhaoAbdul KhaliquePing WangKangcheng PanZhiju YuBo JingHanzhong LiuDong Zeng","2020","http://link.springer.com/article/10.1007/s00253-020-10536-9","Article"
"Estimation of S-wave Velocity for Gas Hydrate Reservoir in the Shenhu Area, North South China Sea","Journal of Ocean University of China","","17","5","10.1007/s11802-018-3676-6","Xueqin LiuLei XingHuaishan Liu","2018","http://link.springer.com/article/10.1007/s11802-018-3676-6","Article"
"Essential role of proteasomes in maintaining self-renewal in neural progenitor cells","Scientific Reports","","6","1","10.1038/srep19752","Yunhe ZhaoXueqin LiuZebin HeXiaojie NiuWeijun ShiJian M. DingLi ZhangTifei YuanAng LiWulin YangLi Lu","2016","http://link.springer.com/article/10.1038/srep19752","Article"
"Knowledge, attitude, and practice of patients receiving maintenance hemodialysis regarding hemodialysis and its complications: a single-center, cross-sectional study in Nanjing","BMC Nephrology","","24","1","10.1186/s12882-023-03320-0","Fangfang XuBing ZhuangZhongxia WangHao WuXin HuiHongyan PengXueqin BianHong Ye","2023","http://link.springer.com/article/10.1186/s12882-023-03320-0","Article"
"Comparison of the Amplification Refractory Mutation System, Super Amplification Refractory Mutation System, and Droplet Digital PCR for T790 M Mutation Detection in Non-small Cell Lung Cancer after Failure of Tyrosine Kinase Inhibitor Treatment","Pathology & Oncology Research","","24","4","10.1007/s12253-017-0286-3","Lucheng ZhuShirong ZhangYanping XunYanping JiangBing XiaXueqin ChenLimin WangHong JiangShenglin Ma","2018","http://link.springer.com/article/10.1007/s12253-017-0286-3","Article"
"Research advances in remote sensing monitoring of sea ice in the Bohai sea","Earth Science Informatics","","14","4","10.1007/s12145-021-00683-6","Shuai YuanChengyu LiuXueqin LiuYuan ChenYujin Zhang","2021","http://link.springer.com/article/10.1007/s12145-021-00683-6","Article"
"Differential epitranscriptome and proteome modulation in the brain of neonatal mice exposed to isoflurane or sevoflurane","Cell Biology and Toxicology","","39","5","10.1007/s10565-022-09701-9","Yanqiong WuZeyong YangShanchun SuXueqin XuYang LiXiaohui LiYan GaoDongsheng SunShengjun WanMingjin PenWeiling JinChangbin Ke","2023","http://link.springer.com/article/10.1007/s10565-022-09701-9","Article"
"A nested case-control study indicating heavy metal residues in meconium associate with maternal gestational diabetes mellitus risk","Environmental Health","","14","1","10.1186/s12940-015-0004-0","Siyuan PengLiangpo LiuXueqin ZhangJoachim HeinrichJie ZhangKarl-Werner SchrammQingyu HuangMeiping TianSyed Ali Musstjab Akber Shah EqaniHeqing Shen","2015","http://link.springer.com/article/10.1186/s12940-015-0004-0","Article"
"Characteristics and mechanisms of mosaicism in prenatal diagnosis cases by application of SNP array","Molecular Cytogenetics","","16","1","10.1186/s13039-023-00648-y","Lili ZhouHuanzheng LiChenyang XuXueqin XuZhaoke ZhengShaohua Tang","2023","http://link.springer.com/article/10.1186/s13039-023-00648-y","Article"
"Seismic Low-Frequency Shadow beneath Gas Hydrate in the Shenhu Area Based on the Stereoscopic Observation System","Journal of Earth Science","","29","3","10.1007/s12583-017-0807-8","Xueqin LiuHuaishan LiuLei XingYanxin YinJianhua Wang","2018","http://link.springer.com/article/10.1007/s12583-017-0807-8","Article"
"Hyperresponsiveness to interferon gamma exposure as a response mechanism to anti-PD-1 therapy in microsatellite instability colorectal cancer","Cancer Immunology, Immunotherapy","","68","2","10.1007/s00262-018-2270-5","Wenli YuanDeyao DengHongchao JiangChangling TuXueqin ShangHongchun HeRuize NiuJian Dong","2019","http://link.springer.com/article/10.1007/s00262-018-2270-5","Article"
"Substituted-amidine derivatives of diazabicyclooctane as prospective β-lactamase inhibitors","Monatshefte für Chemie - Chemical Monthly","","153","3","10.1007/s00706-021-02888-3","Yuanbai LiuJingwen JiJian SunLili HeYuanyu GaoLijuan ZhaiJinbo JiXueqin MaYangxiu MuDong TangHaikang YangZafar IqbalZhixiang Yang","2022","http://link.springer.com/article/10.1007/s00706-021-02888-3","Article"
"Modeling of active magnetic bearing in rotating payload satellite considering shaft motion coupling","Journal of Mechanical Science and Technology","","34","11","10.1007/s12206-020-1005-7","Yatao ZhaoXueqin ChenFeng WangCheng WeiYang Zhao","2020","http://link.springer.com/article/10.1007/s12206-020-1005-7","Article"
"Metabolic engineering for the synthesis of steviol glycosides: current status and future prospects","Applied Microbiology and Biotechnology","","105","13","10.1007/s00253-021-11419-3","Xuan ZhouMengyue GongXueqin LvYanfeng LiuJianghua LiGuocheng DuLong Liu","2021","http://link.springer.com/article/10.1007/s00253-021-11419-3","Article"
"Responses of the fungal-bacterial community and network to surface mulching and nitrogen fertilization in the Loess Plateau","Plant and Soil","","494","1 - 2","10.1007/s11104-023-06260-8","Qiang LiuLiang TangHaoran SunXueqin KongYang JiaoWenqi WuShiqing LiYufang Shen","2024","http://link.springer.com/article/10.1007/s11104-023-06260-8","Article"
"Tool path planning for five-axis U-pass milling of an impeller","The International Journal of Advanced Manufacturing Technology","","117","11 - 12","10.1007/s00170-021-07947-x","Jingyang FengZhaocheng WeiMinjie WangXueqin WangMinglong Guo","2021","http://link.springer.com/article/10.1007/s00170-021-07947-x","Article"
"Comprehensive evaluation of effects and safety of statin on the progression of liver cirrhosis: a systematic review and meta-analysis","BMC Gastroenterology","","19","1","10.1186/s12876-019-1147-1","Yue GuXueqin YangHang LiangDeli Li","2019","http://link.springer.com/article/10.1186/s12876-019-1147-1","Article"
"Arsenic trioxide extends survival of Li–Fraumeni syndrome mimicking mouse","Cell Death & Disease","","14","11","10.1038/s41419-023-06281-2","Jiabing LiShujun XiaoFangfang ShiHuaxin SongJiaqi WuDerun ZhengXueqin ChenKai TanMin Lu","2023","http://link.springer.com/article/10.1038/s41419-023-06281-2","Article"
"Canalized gene expression during development mediates caste differentiation in ants","Nature Ecology & Evolution","","6","11","10.1038/s41559-022-01884-y","Bitao QiuXueqin DaiPanyi LiRasmus Stenbak LarsenRuyan LiAlivia Lee PriceGuo DingMichael James TexadaXiafang ZhangDashuang ZuoQionghua GaoWei JiangTinggang WenLuigi PontieriChunxue GuoKim Rewitz","2022","http://link.springer.com/article/10.1038/s41559-022-01884-y","Article"
"Improved progressive edge-growth algorithm for fast encodable LDPC codes","EURASIP Journal on Wireless Communications and Networking","","2012","1","10.1186/1687-1499-2012-178","Xueqin JiangMoon Ho LeeJinpeng Qi","2012","http://link.springer.com/article/10.1186/1687-1499-2012-178","Article"
"Effects of simulated nitrogen deposition on the ecophysiological responses of Populus beijingensis and P. cathayana under intra- and interspecific competition","Plant and Soil","","481","1 - 2","10.1007/s11104-022-05623-x","Lianghua ChenJiaxuan MiLinting HaoFang HeHanbo YangXueqin WanFan ZhangYang LiuTianTian Lin","2022","http://link.springer.com/article/10.1007/s11104-022-05623-x","Article"
"Novel cocklebur-like nano silver oxide for low-temperature curing pastes with dense conductive paths","Journal of Materials Science: Materials in Electronics","","34","27","10.1007/s10854-023-11260-6","Chunmei LiYing SunMiao SunBaoping LinXueqin Zhang","2023","http://link.springer.com/article/10.1007/s10854-023-11260-6","Article"
