Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LYL1 gene amplification predicts poor survival of patients with uterine corpus endometrial carcinoma: analysis of the Cancer genome atlas data","BMC Cancer","","18","1","10.1186/s12885-018-4429-z","Se Ik KimJi Won LeeNara LeeMaria LeeHee Seung KimHyun Hoon ChungJae-Weon KimNoh Hyun ParkYong-Sang SongJeong-Sun Seo","2018","http://link.springer.com/article/10.1186/s12885-018-4429-z","Article"
"Pharmacologic inhibition of STAT5 in acute myeloid leukemia","Leukemia","","32","5","10.1038/s41375-017-0005-9","Bettina WingelhoferBarbara MaurerElizabeth C. HeyesAbbarna A. CumaraswamyAngelika Berger-BecvarElvin D. de AraujoAnna OrlovaPatricia FreundFrank RugeJisung ParkGary TinSiawash AhmarCharles-Hugues LardeauIrina SadovnikDávid BajuszGyörgy Miklós Keserű","2018","http://link.springer.com/article/10.1038/s41375-017-0005-9","Article"
"The regulation of combined treatment-induced cell death with recombinant TRAIL and bortezomib through TRAIL signaling in TRAIL-resistant cells","BMC Cancer","","18","1","10.1186/s12885-018-4352-3","Sunhyo RyuYun Jeong AhnChakeong YoonJeong Hwan ChangYoonkyung ParkTae-Hyoung KimAmanda R. HowlandCheryl A. ArmstrongPeter I. SongAe Ran Moon","2018","http://link.springer.com/article/10.1186/s12885-018-4352-3","Article"
"Stereotactic body radiation therapy using a respiratory-gated volumetric-modulated arc therapy technique for small hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4340-7","Yuri JeongJinhong JungByungchul ChoJungwon KwakChiyoung JeongJong Hoon KimJin-hong ParkSo Yeon KimJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeSang Min Yoon","2018","http://link.springer.com/article/10.1186/s12885-018-4340-7","Article"
"Micro-RNA-186-5p inhibition attenuates proliferation, anchorage independent growth and invasion in metastatic prostate cancer cells","BMC Cancer","","18","1","10.1186/s12885-018-4258-0","Dominique Z. JonesM. Lee SchmidtSuman SumanKatharine R. HobbingShirish S. BarveLeila GobejishviliGuy BrockCarolyn M. KlingeShesh N. RaiJong ParkGeoffrey J. ClarkRajesh AgarwalLaCreis R. Kidd","2018","http://link.springer.com/article/10.1186/s12885-018-4258-0","Article"
"Androgen deprivation therapy during and after post-prostatectomy radiotherapy in patients with prostate cancer: a case control study","BMC Cancer","","18","1","10.1186/s12885-018-4189-9","Myong KimCheryn SongIn Gab JeongSeung-Kwon ChoiMyungchan ParkMyungsun ShimYoung Seok KimDalsan YouJun Hyuk HongChoung-Soo KimHanjong Ahn","2018","http://link.springer.com/article/10.1186/s12885-018-4189-9","Article"
"Clinical decision making in the era of immunotherapy for high grade-glioma: report of four cases","BMC Cancer","","18","1","10.1186/s12885-018-4131-1","Surabhi RanjanMartha QuezadoNancy GarrenLisa BorisChristine SiegelOsorio Lopes Abath NetoBrett J. TheelerDeric M. ParkEdjah NduomKareem A. ZaghloulMark R. GilbertJing Wu","2018","http://link.springer.com/article/10.1186/s12885-018-4131-1","Article"
"Targeting the vulnerability to NAD+ depletion in B-cell acute lymphoblastic leukemia","Leukemia","","32","3","10.1038/leu.2017.281","S TakaoW ChienV MadanD-C LinL-W DingQ-Y SunA MayakondaM SudoL XuY ChenY-Y JiangS GeryM LillE ParkW SenapedisE Baloglu","2018","http://link.springer.com/article/10.1038/leu.2017.281","Article"
"Is RNASEL:p.Glu265* a modifier of early-onset breast cancer risk for carriers of high-risk mutations?","BMC Cancer","","18","1","10.1186/s12885-018-4028-z","Tú Nguyen-DumontZhi L. TeoFleur HammetAlexis RobergeMaryam MahmoodiHelen TsimiklisDaniel J. ParkBernard J. PopeAndrew LonieMiroslav K. KapuscinskiKhalid MahmoodDavid E. GoldgarGraham G. GilesIngrid WinshipJohn L. HopperMelissa C. Southey","2018","http://link.springer.com/article/10.1186/s12885-018-4028-z","Article"
"Arsenic trioxide attenuates STAT-3 activity and epithelial-mesenchymal transition through induction of SHP-1 in gastric cancer cells","BMC Cancer","","18","1","10.1186/s12885-018-4071-9","Sung Ho KimHyo Soon YooMoon Kyung JooTaehyun KimJong-Jae ParkBeom Jae LeeHoon Jai ChunSang Woo LeeYoung-Tae Bak","2018","http://link.springer.com/article/10.1186/s12885-018-4071-9","Article"
"The MLL recombinome of acute leukemias in 2017","Leukemia","","32","2","10.1038/leu.2017.213","C MeyerT BurmeisterD GrögerG TsaurL FechinaA RennevilleR SuttonN C VennM EmerencianoM S Pombo-de-OliveiraC Barbieri BlunckB Almeida LopesJ ZunaJ TrkaP BalleriniH Lapillonne","2018","http://link.springer.com/article/10.1038/leu.2017.213","Article"
"Breast magnetic resonance imaging for surveillance of women with a personal history of breast cancer: outcomes stratified by interval between definitive surgery and surveillance MR imaging","BMC Cancer","","18","1","10.1186/s12885-018-3998-1","Vivian Youngjean ParkEun-Kyung KimMin Jung KimHee Jung MoonJung Hyun Yoon","2018","http://link.springer.com/article/10.1186/s12885-018-3998-1","Article"
"Variants of cancer susceptibility genes in Korean BRCA1/2 mutation-negative patients with high risk for hereditary breast cancer","BMC Cancer","","18","1","10.1186/s12885-017-3940-y","Ji Soo ParkSeung-Tae LeeEun Ji NamJung Woo HanJung-Yun LeeJieun KimTae Il KimHyung Seok Park","2018","http://link.springer.com/article/10.1186/s12885-017-3940-y","Article"
"A train the trainer program for healthcare professionals tasked with providing psychosocial support to breast cancer survivors","BMC Cancer","","18","1","10.1186/s12885-017-3965-2","Eunyoung ParkJunghee YoonEun-kyung ChoiIm Ryung KimDanbee KangSe-Kyung LeeJeong Eon LeeSeok Jin NamJin Seok AhnAdriaan VisserJuhee Cho","2018","http://link.springer.com/article/10.1186/s12885-017-3965-2","Article"
"Inhibition of neddylation facilitates cell migration through enhanced phosphorylation of caveolin-1 in PC3 and U373MG cells","BMC Cancer","","18","1","10.1186/s12885-017-3942-9","Sung Yeon ParkJong-Wan ParkGun-Woo LeeLan LiYang-Sook Chun","2018","http://link.springer.com/article/10.1186/s12885-017-3942-9","Article"
"Clinicopathological factors influencing the outcomes of surgical treatment in patients with T4a hypopharyngeal cancer","BMC Cancer","","17","1","10.1186/s12885-017-3880-6","Sang-Yeon KimYoung-Soo RhoEun-Chang ChoiMin-Sik KimJoo-Hyun WooDong Hoon LeeEun Jae ChungMin Woo ParkDa-Hee KimYoung-Hoon Joo","2017","http://link.springer.com/article/10.1186/s12885-017-3880-6","Article"
"Comparison of biannual ultrasonography and annual non-contrast liver magnetic resonance imaging as surveillance tools for hepatocellular carcinoma in patients with liver cirrhosis (MAGNUS-HCC): a study protocol","BMC Cancer","","17","1","10.1186/s12885-017-3819-y","Hyun A KimKyung Ah KimJoon-Il ChoiJeong Min LeeChang Hee LeeTae Wook KangYoung-Mi KuSu Lim LeeYang Shin ParkJeong Hee YoonSeong Hyun KimMoon Hyung Choi","2017","http://link.springer.com/article/10.1186/s12885-017-3819-y","Article"
"Perceptions of colorectal cancer screening and recommendation behaviors among physicians in Korea","BMC Cancer","","17","1","10.1186/s12885-017-3881-5","Hye Young ShinMina SuhBoyoung ParkJae Kwan JunKui Son Choi","2017","http://link.springer.com/article/10.1186/s12885-017-3881-5","Article"
"Proteomic characterization of human multiple myeloma bone marrow extracellular matrix","Leukemia","","31","11","10.1038/leu.2017.102","S V GlaveyA NabaS ManierK ClauserS TahriJ ParkM R ReaganM MoschettaY MishimaM GambellaA RocciA SaccoM E O'DwyerJ M AsaraA PalumboA M Roccaro","2017","http://link.springer.com/article/10.1038/leu.2017.102","Article"
"Evaluation of Slug expression is useful for predicting lymph node metastasis and survival in patients with gastric cancer","BMC Cancer","","17","1","10.1186/s12885-017-3668-8","Han Hee LeeSung Hak LeeKyo Young SongSae Jung NaJoo Hyun OJae Myung ParkEun Sun JungMyung-Gyu ChoiCho Hyun Park","2017","http://link.springer.com/article/10.1186/s12885-017-3668-8","Article"
"MiR-9, miR-21, and miR-155 as potential biomarkers for HPV positive and negative cervical cancer","BMC Cancer","","17","1","10.1186/s12885-017-3642-5","Sunyoung ParkKiyoon EomJungho KimHyeeun BangHye-young WangSungwoo AhnGeehyuk KimHyoungsoon JangSunghyun KimDongsup LeeKwang Hwa ParkHyeyoung Lee","2017","http://link.springer.com/article/10.1186/s12885-017-3642-5","Article"
"Role of adjuvant chemotherapy in locally advanced rectal cancer with ypT0-3N0 after preoperative chemoradiation therapy and surgery","BMC Cancer","","17","1","10.1186/s12885-017-3624-7","Chang Gon KimJoong Bae AhnSang Joon ShinSeung Hoon BeomSu Jin HeoHyung Soon ParkJee Hung KimEun Ah ChoeWoong Sub KoomHyuk HurByung Soh MinNam Kyu KimHoguen KimChan KimInkyung JungMinkyu Jung","2017","http://link.springer.com/article/10.1186/s12885-017-3624-7","Article"
"The clonal origins of leukemic progression of myelodysplasia","Leukemia","","31","9","10.1038/leu.2017.17","T KimM S TyndelH J KimJ-S AhnS H ChoiH J ParkY-k KimD-H YangJ-J LeeS-H JungS Y KimY H MinJ-W CheongS K SohnJ H MoonM Choi","2017","http://link.springer.com/article/10.1038/leu.2017.17","Article"
"Chemoradiotherapy versus surgery followed by postoperative radiotherapy in tonsil cancer: Korean Radiation Oncology Group (KROG) study","BMC Cancer","","17","1","10.1186/s12885-017-3571-3","Sanghyuk SongHong-Gyun WuChang Geol LeeKi Chang KeumMi Sun KimYong Chan AhnDongryul OhHyo Jung ParkSang-Wook LeeGeumju ParkSung Ho MoonKwan Ho ChoYeon-Sil KimYongkyun WonYoung-Taek OhWon-Taek Kim","2017","http://link.springer.com/article/10.1186/s12885-017-3571-3","Article"
"Factors related with colorectal and stomach cancer screening practice among disease-free lung cancer survivors in Korea","BMC Cancer","","17","1","10.1186/s12885-017-3583-z","Sang Min ParkJongmog LeeYoung Ae KimYoon Jung ChangMoon Soo KimYoung Mog ShimJae Ill ZoYoung Ho Yun","2017","http://link.springer.com/article/10.1186/s12885-017-3583-z","Article"
"Precision medicine approaches to lung adenocarcinoma with concomitant MET and HER2 amplification","BMC Cancer","","17","1","10.1186/s12885-017-3525-9","Doo-Yi OhKyungsoo JungJi-Young SongSeokhwi KimSang ShinYong-Jun KwonEnsel OhWoong-Yang ParkSang Yong SongYoon-La Choi","2017","http://link.springer.com/article/10.1186/s12885-017-3525-9","Article"
"Erratum: Cobll1 is linked to drug resistance and blastic transformation in chronic myeloid leukemia","Leukemia","","31","7","10.1038/leu.2017.107","S H HanS-H KimH-J KimY LeeS-Y ChoiG ParkD-H KimA LeeJ KimJ-M ChoiY KimK MyungH KimD-W Kim","2017","http://link.springer.com/article/10.1038/leu.2017.107","Article"
"Cobll1 is linked to drug resistance and blastic transformation in chronic myeloid leukemia","Leukemia","","31","7","10.1038/leu.2017.72","S H HanS-H KimH-J KimY LeeS-Y ChoiG ParkD-H KimA LeeJ KimJ-M ChoiY KimK MyungH KimD-W Kim","2017","http://link.springer.com/article/10.1038/leu.2017.72","Article"
"Potential mechanisms of resistance to venetoclax and strategies to circumvent it","BMC Cancer","","17","1","10.1186/s12885-017-3383-5","Stephen K. TahirMorey L. SmithPaul HesslerLisa Roberts RappKenneth B. IdlerChang H. ParkJoel D. LeversonLloyd T. Lam","2017","http://link.springer.com/article/10.1186/s12885-017-3383-5","Article"
"Inactivation of KLF4 promotes T-cell acute lymphoblastic leukemia and activates the MAP2K7 pathway","Leukemia","","31","6","10.1038/leu.2016.339","Y ShenC S ParkK SuppipatT-A MistrettaM PuppiT M HortonK RabinN S GrayJ P P MeijerinkH D Lacorazza","2017","http://link.springer.com/article/10.1038/leu.2016.339","Article"
"Combination of Helicobacter pylori infection and the interleukin 8 –251 T > A polymorphism, but not the mannose-binding lectin 2 codon 54 G > A polymorphism, might be a risk factor of gastric cancer","BMC Cancer","","17","1","10.1186/s12885-017-3378-2","Young Woon ChangChi Hyuk OhJung-Wook KimJae Won LeeMi Ju ParkJae-Jun ShimChang Kyun LeeJae-Young JangSeok Ho DongHyo Jong KimSung Soo KimByung-Ho Kim","2017","http://link.springer.com/article/10.1186/s12885-017-3378-2","Article"
"Characterization of genetic aberrations in a single case of metastatic thymic adenocarcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3282-9","Yeonghun LeeSehhoon ParkSe-Hoon LeeHyunju Lee","2017","http://link.springer.com/article/10.1186/s12885-017-3282-9","Article"
"A randomized controlled trial of physical activity, dietary habit, and distress management with the Leadership and Coaching for Health (LEACH) program for disease-free cancer survivors","BMC Cancer","","17","1","10.1186/s12885-017-3290-9","Young Ho YunYoung Ae KimMyung Kyung LeeJin Ah SimByung-Ho NamSohee KimEun Sook LeeDong-Young NohJae-Young LimSung KimSi-Young KimChi-Heum ChoKyung Hae JungMison ChunSoon Nam LeeKyong Hwa Park","2017","http://link.springer.com/article/10.1186/s12885-017-3290-9","Article"
"Contrast-enhanced US with Perfluorobutane(Sonazoid) used as a surveillance test for Hepatocellular Carcinoma (HCC) in Cirrhosis (SCAN): an exploratory cross-sectional study for a diagnostic trial","BMC Cancer","","17","1","10.1186/s12885-017-3267-8","Ji Hoon ParkMi-Suk ParkSo Jung LeeWoo Kyoung JeongJae Young LeeMin Jung ParkKyunghwa HanChung Mo NamSeong Ho ParkKyoung Ho Lee","2017","http://link.springer.com/article/10.1186/s12885-017-3267-8","Article"
"Prospective phase II trial of everolimus in PIK3CA amplification/mutation and/or PTEN loss patients with advanced solid tumors refractory to standard therapy","BMC Cancer","","17","1","10.1186/s12885-017-3196-6","Seung Tae KimJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkWon Ki KangHo Yeong Lim","2017","http://link.springer.com/article/10.1186/s12885-017-3196-6","Article"
"Radiofrequency ablation for liver metastases in patients with gastric cancer as an alternative to hepatic resection","BMC Cancer","","17","1","10.1186/s12885-017-3156-1","Jin Won LeeMoon Hyung ChoiYoung Joon LeeBandar AliHan Mo YooKyo Young SongCho Hyun Park","2017","http://link.springer.com/article/10.1186/s12885-017-3156-1","Article"
"Thyroid fine-needle aspiration biopsy positively correlates with increased diagnosis of thyroid cancer in South Korean patients","BMC Cancer","","17","1","10.1186/s12885-017-3104-0","Yoon Jae ChoDo Young KimEun-Cheol ParkKyu-Tae Han","2017","http://link.springer.com/article/10.1186/s12885-017-3104-0","Article"
"E3 ubiquitin ligase Cbl-b activates the p53 pathway by targeting Siva1, a negative regulator of ARF, in FLT3 inhibitor-resistant acute myeloid leukemia","Leukemia","","31","2","10.1038/leu.2016.293","I-K ParkW BlumS D BakerM A Caligiuri","2017","http://link.springer.com/article/10.1038/leu.2016.293","Article"
"MALAT1 promoted invasiveness of gastric adenocarcinoma","BMC Cancer","","17","1","10.1186/s12885-016-2988-4","Na Keum LeeJung Hwa LeeCristina IvanHui LingXinna ZhangChan Hyuk ParkGeorge A. CalinSang Kil Lee","2017","http://link.springer.com/article/10.1186/s12885-016-2988-4","Article"
"A phase II randomized study of lenalidomide or lenalidomide and rituximab as maintenance therapy following standard chemotherapy for patients with high/high-intermediate risk diffuse large B-cell lymphoma","Leukemia","","31","1","10.1038/leu.2016.255","N M ReddyJ P GreerD S MorganH ChenS I ParkK L Richards","2017","http://link.springer.com/article/10.1038/leu.2016.255","Article"
"In vivo bioluminescence imaging for leptomeningeal dissemination of medulloblastoma in mouse models","BMC Cancer","","16","1","10.1186/s12885-016-2742-y","Seung Ah ChoiPil Ae KwakSeung-Ki KimSung-Hye ParkJi Yeoun LeeKyu-Chang WangHyun Jeong OhKyuwan KimDong Soo LeeDo Won HwangJi Hoon Phi","2016","http://link.springer.com/article/10.1186/s12885-016-2742-y","Article"
"IL-1β induces IL-6 production and increases invasiveness and estrogen-independent growth in a TG2-dependent manner in human breast cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2746-7","Keunhee OhOk-Young LeeYeonju ParkMyung Won SeoDong-Sup Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2746-7","Article"
"Clinically suspected T4 colorectal cancer may be resected using a laparoscopic approach","BMC Cancer","","16","1","10.1186/s12885-016-2753-8","Jong Seob ParkJung Wook HuhYoon Ah ParkYong Beom ChoSeong Hyeon YunHee Cheol KimWoo Yong LeeHo-Kyung Chun","2016","http://link.springer.com/article/10.1186/s12885-016-2753-8","Article"
"Belotecan/cisplatin versus etoposide/cisplatin in previously untreated patients with extensive-stage small cell lung carcinoma: a multi-center randomized phase III trial","BMC Cancer","","16","1","10.1186/s12885-016-2741-z","In-Jae OhKyu-Sik KimCheol-Kyu ParkYoung-Chul KimKwan-Ho LeeJin-Hong JeongSun-Young KimJeong-Eun LeeKye-Chul ShinTae-Won JangHyun-Kyung LeeKye-Young LeeSung-Yong Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2741-z","Article"
"The impact of body mass index on treatment outcomes for patients with low-intermediate risk prostate cancer","BMC Cancer","","16","1","10.1186/s12885-016-2572-y","Kosj YamoahCharnita M. Zeigler-JohnsonAbra JeffersBruce MalkowiczElaine SpanglerJong Y. ParkAlice WhittemoreTimothy R. Rebbeck","2016","http://link.springer.com/article/10.1186/s12885-016-2572-y","Article"
"Transcriptome analysis of paired primary colorectal carcinoma and liver metastases reveals fusion transcripts and similar gene expression profiles in primary carcinoma and liver metastases","BMC Cancer","","16","1","10.1186/s12885-016-2596-3","Ja-Rang LeeChae Hwa KwonYuri ChoiHye Ji ParkHyun Sung KimHong-Jae JoNahmgun OhDo Youn Park","2016","http://link.springer.com/article/10.1186/s12885-016-2596-3","Article"
"Prognostic impact of AJCC response criteria for neoadjuvant chemotherapy in stage II/III breast cancer patients: breast cancer subtype analyses","BMC Cancer","","16","1","10.1186/s12885-016-2500-1","Yaewon YangSeock-Ah ImBhumsuk KeamKyung‑Hun LeeTae‑Yong KimKoung Jin SuhHan Suk RyuHyeong-Gon MoonSae‑Won HanDo‑Youn OhWonshik HanTae‑You KimIn Ae ParkDong-Young Noh","2016","http://link.springer.com/article/10.1186/s12885-016-2500-1","Article"
"5-lipoxygenase mediates docosahexaenoyl ethanolamide and N-arachidonoyl-L-alanine-induced reactive oxygen species production and inhibition of proliferation of head and neck squamous cell carcinoma cells","BMC Cancer","","16","1","10.1186/s12885-016-2499-3","Seok-Woo ParkJ. Hun HahSang-Mi OhWoo-Jin JeongMyung-Whun Sung","2016","http://link.springer.com/article/10.1186/s12885-016-2499-3","Article"
"Erlotinib plus gemcitabine versus gemcitabine for pancreatic cancer: real-world analysis of Korean national database","BMC Cancer","","16","1","10.1186/s12885-016-2482-z","Sangjin ShinChan Mi ParkHanbyeol KwonKyung-Hun Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2482-z","Article"
"Predictive factors for a long-term response duration in non-squamous cell lung cancer patients treated with pemetrexed","BMC Cancer","","16","1","10.1186/s12885-016-2457-0","Sojung ParkHyun Jung KimChang–Min ChoiDae Ho LeeSang–We KimJung–Shin LeeWoo Sung KimSe Hoon ChoiJin Kyung RhoJae Cheol Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2457-0","Article"
"Bone alkaline phosphatase as a surrogate marker of bone metastasis in gastric cancer patients","BMC Cancer","","16","1","10.1186/s12885-016-2415-x","Sun Min LimYoun Nam KimKi Hyun ParkBeodeul KangHong Jae ChonChan KimJoo Hoon KimSun Young Rha","2016","http://link.springer.com/article/10.1186/s12885-016-2415-x","Article"
"Survival rates of cancer patients with and without rheumatic disease: a retrospective cohort analysis","BMC Cancer","","16","1","10.1186/s12885-016-2444-5","Jin Kyun ParkJi Ae YangEun Young AhnSung Hae ChangYeong Wook SongJeffrey R. CurtisEun Bong Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2444-5","Article"
"Comparative expression patterns and diagnostic efficacies of SR splicing factors and HNRNPA1 in gastric and colorectal cancer","BMC Cancer","","16","1","10.1186/s12885-016-2387-x","Won Cheol ParkHak-Ryul KimDong Baek KangJae-Suk RyuKeum-Ha ChoiGyeong-Ok LeeKi Jung YunKeun Young KimRaekil ParkKwon-Ha YoonJi-Hyun ChoYoung-Jin LeeSoo-Cheon ChaeMin-Cheol ParkDo-Sim Park","2016","http://link.springer.com/article/10.1186/s12885-016-2387-x","Article"
"MYC and BCL2 overexpression is associated with a higher class of Memorial Sloan-Kettering Cancer Center prognostic model and poor clinical outcome in primary diffuse large B-cell lymphoma of the central nervous system","BMC Cancer","","16","1","10.1186/s12885-016-2397-8","Sehui KimSoo Jeong NamDohee KwonHannah KimEunyoung LeeTae Min KimDae Seog HeoSung Hye ParkChul Woo KimYoon Kyung Jeon","2016","http://link.springer.com/article/10.1186/s12885-016-2397-8","Article"
"Assessment of laparoscopic stomach preserving surgery with sentinel basin dissection versus standard gastrectomy with lymphadenectomy in early gastric cancer–A multicenter randomized phase III clinical trial (SENORITA trial) protocol","BMC Cancer","","16","1","10.1186/s12885-016-2336-8","Ji Yeon ParkYoung-Woo KimKeun Won RyuByung-Ho NamYoung Joon LeeSang Ho JeongJi-Ho ParkHoon HurSang-Uk HanJae Seok MinJi Yeong AnWoo Jin HyungGyu Seok ChoGui Ae JeongOh JeongYoung Kyu Park","2016","http://link.springer.com/article/10.1186/s12885-016-2336-8","Article"
"The role of the addition of ovarian suppression to tamoxifen in young women with hormone-sensitive breast cancer who remain premenopausal or regain menstruation after chemotherapy (ASTRRA): study protocol for a randomized controlled trial and progress","BMC Cancer","","16","1","10.1186/s12885-016-2354-6","Hyun-Ah KimSei Hyun AhnSeok Jin NamSeho ParkJungsil RoSeock-Ah ImYong Sik JungJung Han YoonMin Hee HurYoon Ji ChoiSoo-Jung LeeJoon JeongSe-Heon ChoSung Yong KimMin Hyuk LeeLee Su Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2354-6","Article"
"Oral proteasome inhibitor with strong preclinical efficacy in myeloma models","BMC Cancer","","16","1","10.1186/s12885-016-2285-2","Jonghoon ParkEok ParkCheol-Kyu JungSeung-Wan KangByung Gyu KimYoungjoo JungTae Hun KimJi-Young LimSung-Eun LeeChang-Ki MinKwang-Ai Won","2016","http://link.springer.com/article/10.1186/s12885-016-2285-2","Article"
"Improving gastric cancer preclinical studies using diverse in vitro and in vivo model systems","BMC Cancer","","16","1","10.1186/s12885-016-2232-2","Hae Ryung ChangHee Seo ParkYoung Zoo AhnSeungyoon NamHae Rim JungSungjin ParkSang Jin LeeCurt BalchGarth PowisJa-Lok KuYon Hui Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2232-2","Article"
"Erratum to: Population attributable risks of modifiable reproductive factors for breast and ovarian cancers in Korea","BMC Cancer","","16","1","10.1186/s12885-016-2216-2","Boyoung ParkSohee ParkHai-Rim ShinAesun ShinYohwan YeoJi-Yeob ChoiKyu-Won JungByoung-Gie KimYong-Man KimDong-Young NohSei-Hyun AhnJae Weon KimSokbom KangJae Hoon KimTae Jin KimDaehee Kang","2016","http://link.springer.com/article/10.1186/s12885-016-2216-2","Article"
"Prognostic value of ERBB4 expression in patients with triple negative breast cancer","BMC Cancer","","16","1","10.1186/s12885-016-2195-3","Ji-Yeon KimHae Hyun JungIn-Gu DoSooYoun BaeSe Kyung LeeSeok Won KimJeong Eon LeeSeok Jin NamJin Seok AhnYeon Hee ParkYoung-Hyuck Im","2016","http://link.springer.com/article/10.1186/s12885-016-2195-3","Article"
"The impact of KRAS mutations on prognosis in surgically resected colorectal cancer patients with liver and lung metastases: a retrospective analysis","BMC Cancer","","16","1","10.1186/s12885-016-2141-4","Hae Su KimJin Seok HeoJeeyun LeeJi Yun LeeMin-Young LeeSung Hee LimWoo Yong LeeSeok Hyung KimYoon Ah ParkYong Beom ChoSeong Hyeon YunSeung Tae KimJoon Oh ParkHo Yeong LimYong Soo ChoiWoo Il Kwon","2016","http://link.springer.com/article/10.1186/s12885-016-2141-4","Article"
"Clonal dynamics in a single AML case tracked for 9 years reveals the complexity of leukemia progression","Leukemia","","30","2","10.1038/leu.2015.264","T KimK YoshidaY K KimM S TyndelH J ParkS H ChoiJ-S AhnS-H JungD-H YangJ-J LeeH J KimG KongS OgawaZ ZhangH J KimD D Kim","2016","http://link.springer.com/article/10.1038/leu.2015.264","Article"
"Novel c-Met inhibitor suppresses the growth of c-Met-addicted gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2058-y","Chi Hoon ParkSung Yun ChoJae Du HaHeejung JungHyung Rae KimChong Ock LeeIn-Young JangChong Hak ChaeHeung Kyoung LeeSang Un Choi","2016","http://link.springer.com/article/10.1186/s12885-016-2058-y","Article"
"Genetic heterogeneity of actionable genes between primary and metastatic tumor in lung adenocarcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2049-z","Eun Young KimEun Na ChoHeae Surng ParkArum KimJi Young HongSeri LimJong Pil YounSeung Yong HwangYoon Soo Chang","2016","http://link.springer.com/article/10.1186/s12885-016-2049-z","Article"
"Novel polymorphisms in caspase-8 are associated with breast cancer risk in the California Teachers Study","BMC Cancer","","16","1","10.1186/s12885-015-2036-9","Hannah Lui ParkArgyrios ZiogasJenny ChangBhumi DesaiLeona BessonovaChad GarnerEunjung LeeSusan L. NeuhausenSophia S. WangHuiyan MaJessica ClaguePeggy ReynoldsJames V. Lacey JrLeslie BernsteinHoda Anton-Culver","2016","http://link.springer.com/article/10.1186/s12885-015-2036-9","Article"
"Population attributable risks of modifiable reproductive factors for breast and ovarian cancers in Korea","BMC Cancer","","16","1","10.1186/s12885-015-2040-0","Boyoung ParkSohee ParkHai-Rim ShinAesun ShinYohwan YeoJi-Yeob ChoiKyu-Won JungByoung-Gie KimYong-Man KimDong-Young NohSei-Hyun AhnJae Weon KimSokbom KangJae Hoon KimTae Jin KimDaehee Kang","2016","http://link.springer.com/article/10.1186/s12885-015-2040-0","Article"
"Potential anti-cancer effect of N-hydroxy-7-(2-naphthylthio) heptanomide (HNHA), a novel histone deacetylase inhibitor, for the treatment of thyroid cancer","BMC Cancer","","15","1","10.1186/s12885-015-1982-6","Seok-Mo KimKi-Cheong ParkJeong-Yong JeonBup-Woo KimHyeung-Kyoo KimHo-Jin ChangSeung-Hoon ChoiCheong-Soo ParkHang-Seok Chang","2015","http://link.springer.com/article/10.1186/s12885-015-1982-6","Article"
"Conditional survival analysis in Korean patients with gastric cancer undergoing curative gastrectomy","BMC Cancer","","15","1","10.1186/s12885-015-2022-2","Jin Won LeeBandar AliHan Mo YooCho Hyun ParkKyo Young Song","2015","http://link.springer.com/article/10.1186/s12885-015-2022-2","Article"
"Alpha-fetoprotein normalization as a prognostic surrogate in small hepatocellular carcinoma after stereotactic body radiotherapy: a propensity score matching analysis","BMC Cancer","","15","1","10.1186/s12885-015-2017-z","Jinhong JungSang Min YoonSeungbong HanJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeSo Yeon KimJin-hong ParkJong Hoon Kim","2015","http://link.springer.com/article/10.1186/s12885-015-2017-z","Article"
"Dietary calcium intake and the risk of colorectal cancer: a case control study","BMC Cancer","","15","1","10.1186/s12885-015-1963-9","Changwoo HanAesun ShinJeonghee LeeJeeyoo LeeJi Won ParkJae Hwan OhJeongseon Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1963-9","Article"
"Receptor tyrosine kinase Axl is required for resistance of leukemic cells to FLT3-targeted therapy in acute myeloid leukemia","Leukemia","","29","12","10.1038/leu.2015.147","I-K ParkB Mundy-BosseS P WhitmanX ZhangS L WarnerD J BearssW BlumG MarcucciM A Caligiuri","2015","http://link.springer.com/article/10.1038/leu.2015.147","Article"
"SOX4 expression is associated with treatment failure and chemoradioresistance in oral squamous cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1875-8","Tae Mi YoonSun-Ae KimWan Seok ChoDong Hoon LeeJoon Kyoo LeeYoung-Lan ParkKyung-Hwa LeeJae Hyuk LeeSun-Seog KweonIk-Joo ChungSang Chul LimYoung-Eun Joo","2015","http://link.springer.com/article/10.1186/s12885-015-1875-8","Article"
