Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for heavy particles decaying into top-quark pairs using lepton-plus-jets events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-5995-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5995-6","Article"
"A strategy for a general search for new phenomena using data-derived signal regions and its application within the ATLAS experiment","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6540-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6540-y","Article"
"Measurements of the production cross-section for a Z boson in association with b-jets in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)044","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29044","Article"
"Searches for exclusive Higgs and Z boson decays into a vector quarkonium state and a photon using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of ATLAS 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV proton–proton collision data","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11869-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11869-1","Article"
"Measurement of 
                
                  
                
                $$WW/WZ \rightarrow \ell \nu q q^{\prime }$$
                
                  
                    
                      W
                      W
                      /
                      W
                      Z
                      →
                      ℓ
                      ν
                      q
                      
                        q
                        ′
                      
                    
                  
                
               production with the hadronically decaying boson reconstructed as one or two jets in pp collisions at 
                
                  
                
                $$\sqrt{s} =8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with ATLAS, and constraints on anomalous gauge couplings","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5084-2","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5084-2","Article"
"Search for a new scalar resonance in flavour-changing neutral-current top-quark decays t → qX (q = u, c), with X → 
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            , in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)199","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29199","Article"
"Measurement of lepton differential distributions and the top quark mass in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5349-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5349-9","Article"
"Alignment of the ATLAS Inner Detector in Run 2","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08700-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08700-6","Article"
"Measurement of the polarisation of single top quarks and antiquarks produced in the t-channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and bounds on the tWb dipole operator from the ATLAS experiment","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29040","Article"
"Measurement of the inclusive isolated-photon cross section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 36 fb−1 of ATLAS data","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)203","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29203","Article"
"Search for neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)056","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29056","Article"
"Search for lepton-flavour-violating decays of the Higgs and Z bosons with the ATLAS detector","The European Physical Journal C","","77","2","10.1140/epjc/s10052-017-4624-0","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4624-0","Article"
"Search for dark matter produced in association with a Standard Model Higgs boson decaying into b-quarks using the full Run 2 dataset from the ATLAS detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)209","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29209","Article"
"Cross-section measurements for the production of a Z boson in association with high-transverse-momentum jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)080","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29080","Article"
"Erratum to: Measurement of hadronic event shapes in high-pT multijet final states at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)053","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29053","Article"
"Search for new phenomena in multi-body invariant masses in events with at least one isolated lepton and two jets using 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV proton–proton collision data collected by the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)202","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29202","Article"
"Measurements of charge and CP asymmetries in b-hadron decays using top-quark events collected by the ATLAS detector in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)071","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29071","Article"
"Measurements of 
              
                
              
              $$W^{+}W^{-}$$
              
                
                  
                    W
                    +
                  
                  
                    W
                    -
                  
                
              
             production in decay topologies inspired by searches for electroweak supersymmetry","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11508-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11508-9","Article"
"Search for dark matter produced in association with bottom or top quarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5486-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5486-1","Article"
"Measurement of charged-particle distributions sensitive to the underlying event in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV proton-proton collisions with the ATLAS detector at the LHC","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)157","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29157","Article"
"Search for long-lived neutral particles in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 13~{\text { TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        
                        TeV
                      
                    
                  
                
               that decay into displaced hadronic jets in the ATLAS calorimeter","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6962-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6962-6","Article"
"Performance of the ATLAS muon trigger in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","75","3","10.1140/epjc/s10052-015-3325-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3325-9","Article"
"Measurement of the Higgs boson production via vector boson fusion and its decay into bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)173","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. Schieck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29173","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                    W
                  
                
                $$ t\overline{t}W $$
               and 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                    Z
                  
                
                $$ t\overline{t}Z $$
               production cross sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)172","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29172","Article"
"Measurement of the τ lepton polarization in Z boson decays in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)101","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29101","Article"
"Erratum: Search for new non-resonant phenomena in high-mass dilepton final states with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)142","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29142","Article"
"Evidence for the charge asymmetry in pp → 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)077","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29077","Article"
"Search for supersymmetry in final states with missing transverse momentum and multiple b-jets in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)107","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29107","Article"
"Constraints on the off-shell Higgs boson signal strength in the high-mass ZZ and WW final states with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3542-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3542-2","Article"
"Measurement of jet shapes in top-quark pair events at 
              
                
              
              $\sqrt{s} = 7 \ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2676-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2676-3","Article"
"Erratum to: Measurement of the charge asymmetry in top-quark pair production in the lepton-plus-jets final state in pp collision data at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5089-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5089-x","Article"
"Erratum to: Measurement of differential cross sections and W+/W− cross-section ratios for W boson production in association with jets at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)048","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29048","Article"
"Light-quark and gluon jet discrimination in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\mathrm {\ TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-3023-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3023-z","Article"
"Measurement of $$W^{\pm }$$W±-boson and Z-boson production cross-sections in pp collisions at $$\sqrt{s}=2.76$$s=2.76 TeV with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7399-7","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7399-7","Article"
"Search for squarks and gluinos in final states with jets and missing transverse momentum using 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)143","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29143","Article"
"Analysis of the Wtb vertex from the measurement of triple-differential angular decay rates of single top quarks produced in the t-channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)017","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29017","Article"
"Measurement of the energy response of the ATLAS calorimeter to charged pions from 
              
                
              
              $$W^{\pm }\rightarrow \tau ^{\pm }(\rightarrow \pi ^{\pm }\nu _{\tau })\nu _{\tau }$$
              
                
                  
                    W
                    ±
                  
                  →
                  
                    τ
                    ±
                  
                  
                    (
                    →
                    
                      π
                      ±
                    
                    
                      ν
                      τ
                    
                    )
                  
                  
                    ν
                    τ
                  
                
              
             events in Run 2 data","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-10117-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10117-2","Article"
"Measurement of electroweak 
              
                
              
              
                Z
                
                  
                    ν
                    
                      ν
                      ¯
                    
                  
                
                γjj
              
              $$ Z\left(\nu \overline{\nu}\right)\gamma jj $$
             production and limits on anomalous quartic gauge couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)082","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29082","Article"
"Measurement of three-jet production cross-sections in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 7 
                
                  
                
                $$\mathrm {\ Te\,V}$$
                
                  
                    
                      
                      Te
                      
                      V
                    
                  
                
               centre-of-mass energy using the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3363-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3363-3","Article"
"Fluctuations of anisotropic flow in Pb+Pb collisions at sNN$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$ = 5.02 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)051","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29051","Article"
"Constraints on new phenomena via Higgs boson couplings and invisible decays with the ATLAS detector","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)206","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29206","Article"
"Search for the Standard Model Higgs boson decaying into 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ b\overline{b} $$
               produced in association with top quarks decaying hadronically in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)160","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29160","Article"
"Erratum to: Measurement of the W-boson mass in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6354-3","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6354-3","Article"
"Search for light long-lived neutral particles that decay to collimated pairs of leptons or light hadrons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)153","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29153","Article"
"Erratum: Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)109","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29109","Article"
"Transverse momentum and process dependent azimuthal anisotropies in $$\sqrt{s_{\mathrm {NN}}}=8.16$$sNN=8.16 TeV p+Pb collisions with the ATLAS detector","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7624-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7624-4","Article"
