Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The interaction of transport mechanisms and intracellular enzymes in metabolizing systems","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_1","Prof. Dr. U. Trendelenburg","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_1","Chapter"
"Semicarbazide-sensitive amine oxidase activity in rat aortic cultured smooth muscle cells","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_45","J. R. D. BlicharskiDr. G. A. Lyles","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_45","Chapter"
"[3H] Harman labels selectively and with high affinity the active site of monoamine oxidase (EC 1.4.3.4) subtype A (MAO-A) in rat, marmoset, and pig","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_12","Dr. T. MayS. StraussH. Rommelspacher","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_12","Chapter"
"The mechanism of action of antidepressants revised","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_3","Prof. Dr. M. Ackenheil","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_3","Chapter"
"Mucosal mono- and polyamine oxidase activities in digestive tract are distributed complementary to diamine oxidase","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_47","Prof. Dr. W. A. Fogel","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_47","Chapter"
"Ro 40-7592: inhibition of COMT in rat brain and extracerebral tissues","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_51","G. Zürcher B.ScA. ColziM. Da Prada","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_51","Chapter"
"Ring-substituted analogues of tranylcypromine as monoamine oxidase inhibitors","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_14","R. L. SherryG. B. BakerR. T. CouttsD. D. Mousseau","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_14","Chapter"
"Molecular neuroanatomy of MAO-A and MAO-B","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_5","J. Saura MartiR. KettlerM. Da PradaDr. J. G. Richards","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_5","Chapter"
"Behaviour and properties of catechol-O-methyltransferase from human placenta","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_49","Prof. Dr. K. F. TiptonN. Nic a’ Bháird","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_49","Chapter"
"Effect of the new selective COMT inhibitor CGP 28014 A on the formation of 3-O-methyldopa (3OMD) in plasma of healthy subjects","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_53","Prof. Dr. P. BieckE. NilssonK. H. Antonin","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_53","Chapter"
"Stylbasole analogues of MPTP as monoamine oxidase (MAO) substrates","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_16","S. O. SablinDr. S. O. BachurinS. E. Tkachenko","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_16","Chapter"
"An enzymatic method for detecting MAO-A and MAO-B inhibitors in plasma and its application in studies with reversible MAO-A selective inhibitors","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_20","Dr. Helen L. White","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_20","Chapter"
"Visualisation of brain monoamine oxidase B (MAO-B) in dementia of Alzheimer’s type by means of large cryosection autoradiography: a pilot study","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_7","Dr. S. S. JossanP.-G. GillbergI. KarlssonC. G. GottfriesL. Oreland","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_7","Chapter"
"Modification of alpha-2 presynaptic receptor activity and catecholamine release following chronic MAO inhibition","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_55","Dr. J. P. M. FinbergG. AriG. LavianD. Hovevey-Sion","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_55","Chapter"
"Kinetic evaluation of MAO-B-activity following oral administration of selegiline and desmethyl-selegiline in the rat","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_18","Dr. H. O. BorbeG. NiebchB. Nickel","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_18","Chapter"
"Role of monoamine oxidase A and B in the deamination of newly-formed dopamine in the rat kidney","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_22","M. Helena FernandesDr. P. Soares-da-Silva","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_22","Chapter"
"Adaptation of Chemoattractant Elicited Responses in Dictyostelium Discoideum","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_2","Roxanne VaughanRonald JohnsonMichael CaterinaPeter Devreotes","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_2","Chapter"
"Effect of selective and reversible MAO inhibitors on dopamine outflow in rat striatum: a microdialysis study","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_9","A. ColziF. d’AgostiniR. KettlerE. BorroniProf. Dr. M. Da Prada","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_9","Chapter"
"The importance of plasma 3,4-dihydroxyphenylglycol (DOPEG) in analyses of the sympathetic nervous system in vivo","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_57","Dr. K.-H. GraefeTh. HalbrüggeM. GerlichJ. Ludwig","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_57","Chapter"
"Inhibition of MAO activity, 3H-imipramine binding, 3H-paroxetine binding and 3H-5-HT uptake by human cerebrospinal fluid","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_61","Dr. T. EgashiraS. GotoF. MurayamaY. Yamanaka","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_61","Chapter"
"Monoamine oxidase inhibition by moclobemide and 2-Aminoethyl carboxamide derivatives: mode of action and kinetic characteristics","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_24","A. M. CesuraD. Muggli-ManiglioG. LangR. ImhofProf. Dr. M. Da Prada","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_24","Chapter"
"Glucagon activates two distinct signal transduction systems in hepatocytes, which leads to the desensitization of G-protein-regulated adenylate cyclase, the phosphorylation and inactivation of Gi-2 and the phosphorylation and stimulation of a specific cyclic AMP phosphodiesterase","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_4","Miles D. HouslayMark BushfieldElaine KilgourBrian LavanSuzanne GriffithsNigel J. PyneEric K.-Y. TangGregory J. Murphy","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_4","Chapter"
"Human Caki-1 cells are the first model for extraneuronal transport of noradrenaline (uptake2) which is based on a clonal cell line","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_59","Dr. E. SchömigJ. Babin-EbellC.-L. SchönfeldH. RussU. Trendelenburg","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_59","Chapter"
"Supersensitivity to catecholamines after inhibition of extraneuronal uptake (uptake2) or O-methylation","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_63","J. ProençaM. Q. PaivaDr. S. Guimarães","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_63","Chapter"
"Efficacy and safety of moclobemide compared with imipramine in the treatment of major depressive disorder. Double-blind Multicenter Study, Austria","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_26","Prim. Prof. Dr. G. F. HebenstreitM. LoidlU. BaumhacklB. GallhoferCh. GeretseggerE. RadmayrM. SaletuW. SchönyM. Stabl","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_26","Chapter"
"A double-blind, placebo-controlled study of the tolerability and effects on platelet MAO-B activity of single oral doses of MDL 72.974A in normal volunteers","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_30","Dr. C. HinzeD. HarlandM. ZreikaB. DuleryJ. Hardenberg","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_30","Chapter"
"The Mechanisms of Luteinizing Hormone-Induced Activation and Desensitization of Adenylate Cyclase","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_6","B. A. CookeD. R. E. AbayasekeraM. P. Rose","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_6","Chapter"
"Effect of adrenal-caudate transplantation on CSF levels of salsolinol sulfate in patients with Parkinson’s disease","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_65","Dr. B. A. FarajV. M. CampR. L. Watts","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_65","Chapter"
"Clinical, biochemical and psychometric findings with the new MAO-A-inhibitors moclobemide and brofaromine in patients with major depressive disorder","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_28","Dr. G. LauxW. ClassenE. SoficT. BeckerP. RiedererK. P. LeschM. StruckH. Beckmann","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_28","Chapter"
"Monoamine oxidase and the bioactivation of MPTP and related neurotoxins: relevance to DATATOP","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_32","Dr. R. E. HeikkilaI. TerleckyjB. A. Sieber","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_32","Chapter"
"Direct Involvement of the Cyclic Nucleotide Binding Sites in the Cyclic-Nucleotide-Induced Charge Shift of Protein Kinases","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_8","Lynn WolfeTerry A. WoodfordSharron H. FrancisJackie D. Corbin","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_8","Chapter"
"Agonist and Guanine Nucleotide Regulation of P2Y Purinergic Receptor-Linked Phospholipase C","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_11","J. L. BoyerM. W. MartinC. L. CooperG. L. WaldoA. J. MorrisH. A. BrownR. A. JeffsJ. R. HeplerC. P. DownesT. K. Harden","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_11","Chapter"
"The role of monoamine oxidase, iron-melanin interaction, and intracellular calcium in Parkinson’s disease","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_34","Prof. M. B. H. YoudimD. Ben-ShacharP. Riederer","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_34","Chapter"
"Regulation and Rapid Inactivation of the Light Induced cGMP Phosphodiesterase Activity in Vertebrate Retinal Rods","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_13","M. ChabreP. DeterreP. CattyT. M. Vuong","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_13","Chapter"
"Reflection of changes in membrane constituents in various regions of Alzheimer brains to differential scanning thermograms","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_36","E. SoficM. GötzDr. L. FrölichR. BurgerS. HeckersP. RiedererK. JellingerH. Beckmann","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_36","Chapter"
"Methylamine oxidase from Arthrobacter P1 as a prototype of eukaryotic plasma amine oxidase and diamine oxidase","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_40","Dr. W. S. McIntireD. M. DooleyM. A. McGuirlC. E. CoteJ. L. Bates","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_40","Chapter"
"The Auxin-Binding-Protein from Maize Coleoptiles","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_15","Gero ViolaUlrich TillmannThomas HesseBeate KnauthKlaus PalmeMarian LöblerDieter Klämbt","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_15","Chapter"
"Some aspects of the pharmacology of semicarbazide-sensitive amine oxidases","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_38","Dr. B. A. CallinghamA. HoltJ. Elliott","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_38","Chapter"
"Amine oxidase activities in chemically-induced mammary cancer in the rat","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_42","J. M. LizcanoE. EscrichK. F. TiptonDr. M. Unzeta","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_42","Chapter"
"Regulation of the Desensitization of the Acetylcholine Nicotinic Receptor","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_17","C. MulleP. BenoitF. RevahJ. P. Changeux","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_17","Chapter"
"Cultured preadipocytes produce a semicarbazide-sensitive amine oxidase (SSAO) activity","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_44","Dr. L. RaimondiR. PirisinoG. BanchelliG. IgnestiL. ConfortiF. Buffoni","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_44","Chapter"
"Some pharmacological implications of MAO-mediated deamination of branched aliphatic amines: 2-Propyl-1-aminopentane and N-(2-propylpentyl)glycinamide as valproic acid precursors","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_11","Dr. P. H. YuB. A. Davis","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_11","Chapter"
"Activation of the Regulated Secretory Pathway in Neuronal Cells during in Vitro Differentiation","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_19","E. SherS. Denis-DoniniA. ZaniniC. BisianiE. BiancardiF. Clementi","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_19","Chapter"
"In-vivo quantitative imaging of catecholaminergic nerve terminals in brain and peripheral organs using positron emission tomography (PET)","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_2","I. J. Kopin M.D.","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_2","Chapter"
"Amine oxidase activities in bovine lung","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_46","J. M. LizcanoD. BalsaK. F. TiptonDr. M. Unzeta","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_46","Chapter"
"Monoclonal antibodies recognizing both soluble and membrane bound catechol-O-methyltransferase","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_50","B. BertocciG. GarottaG. ZürcherV. MiggianoProf. Dr. M. Da Prada","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_50","Chapter"
"Inhibition of MAO by substituted tryptamine analogues","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_13","Dr. Dolors BalsaE. Fernandez-AlvarezK. F. TiptonM. Unzeta","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_13","Chapter"
"The expression of human MAO-A and B genes","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_4","Dr. J. C. ShihJ. GrimsbyK. Chen","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_4","Chapter"
"Does FAD-dependent polyamine oxidase contribute to the metabolism of milacemide?","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_48","M. Strolin BenedettiG. CocchiaraM. ColomboDr. P. Dostert","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_48","Chapter"
"Effects of the COMT inhibitor, CGP 28014, on plasma homovanillic acid and O-methylation of exogenous L-DOPA in the rat","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_52","Dr. P. C. WaldmeierP. De HerdtL. Maitre","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_52","Chapter"
"Recent studies on the MAO inhibitor phenelzine and its possible metabolites","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_15","Dr. K. F. McKennaG. B. BakerR. T. CouttsG. RauwA. MozayaniT. J. Danielson","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_15","Chapter"
"Turnover of monoamine oxidase B (MAO-B) in pig brain by positron emission tomography using 11C-L-deprenyl","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_6","Prof. L. OrelandS. S. JossanP. HartvigS. M. AquiloniusB. Långström","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_6","Chapter"
"Oxidative deamination of noradrenaline in human blood vessels","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_54","Dr. W. Osswald","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_54","Chapter"
"MAO activity, metabolism and anticonvulsant activity of milacemide in rats and mice","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_17","M. ColomboM. Strolin BenedettiA. BonsignoriG. CocchiaraR. RoncucciDr. P. Dostert","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_17","Chapter"
"Serotonin and 5-hydroxyindoleacetic acid in plasma. Potential use as peripheral measures of MAO-A activity","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_21","P. CeladaM. J. SarriasDr. F. Artigas","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_21","Chapter"
"Activation and Densensitization in Bacterial Chemotaxis","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_1","Melvin I. Simon","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_1","Chapter"
"Immuno-fluorescence cytochemistry on thin frozen sections of human substantia nigra for staining of monoamine oxidase A and monoamine oxidase B: a pilot study","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_8","Dr. G. MollR. MollP. RiedererW. GsellH. HeinsenR. M. Denney","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_8","Chapter"
"Biochemical characterization and purification of the neuronal sodium-dependent noradrenaline transporter","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_56","Prof. Dr. H. BönischG. Martiny-BaronB. BlumJ. Michael-Hepp","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_56","Chapter"
"The synaptic noradrenaline concentration in humans as estimated from simultaneous measurements of plasma noradrenaline and dihydroxyphenylglycol (DOPEG)","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_60","Dr. J. LudwigM. GerlichT. HalbrüggeK.-H. Graefe","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_60","Chapter"
"Effect of selegiline and desmethyl-selegiline on cortical electric activity in rats","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_19","Dr. B. NickelH. O. BorbeI. Szelenyi","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_19","Chapter"
"Monoamine oxidase activity in blood platelets of migraine patients","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_23","Dr. Maria Margarida CaramonaM. D. CotrimC. Fontes RibeiroT. Macedo","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_23","Chapter"
"The Inositolcycle of Dictyostelium Discoideum","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_3","Peter J. M. Van HaastertAnthony A. BominaarJeroen Van der KaayRichard DraijerLouis C. PenningEdwin RooversMartinus M. De VriesArd A. VinkFanja KesbekeB. Ewa Snaar-Jagalska","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_3","Chapter"
"The involvement of desipramine-sensitive processes in the extraction of various catecholamines from plasma in the anaesthetized rabbit","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_58","Dr. T. HalbrüggeB. FriedgenA. ThyenK.-H. Graefe","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_58","Chapter"
"α2-Adrenoceptor responsivity in depression: effect of chronic treatment with moclobemide, a selective MAO-A-inhibitor, versus maprotiline","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_62","Dr. K. P. LeschG. LauxT. Mueller","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_62","Chapter"
"Does moclobemide stimulate melatonin synthesis as the other selective MAO-A inhibitors do?","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_25","Prof. Dr. G. F. OxenkrugP. J. RequintinaA. Yuwiler","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_25","Chapter"
"Multiple Pathways for Glucagon-Induced Heterologous Desensitization of Liver Adenylyl Cyclase","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_5","Richard T. PremontRavi Iyengar","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_5","Chapter"
"Urinary dopamine sulfate: regulations and significance in neurological disorders","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_64","E. KienzlK. EichingerE. SoficProf. Dr. K. JellingerP. RiedererW. KuhnG. FuchsG. Laux","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_64","Chapter"
"Psychometric alterations in treatment with the MAO-A-inhibitor moclobemide","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_27","Dr. W. ClassenG. Laux","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_27","Chapter"
"Protein Sorting in Endosomes","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_35","Willem Stoorvogel","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_35","Chapter"
"Insulin-Related Peptides and Their Receptor(s) in the Mollusc, Lymnaea Stagnalis","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_5","Edwin RooversAugust B. SmitWijnand P. M. GeraertsJoos JoosseRudi J. PlantaErno VreugdenhilHarm van Heerikhuizen","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_5","Chapter"
"Effects of imipramine and some tryptamine derivatives on the efflux of 3H-5-hydroxytryptamine from rabbit platelets","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_10","Dr. K.-H. GraefeR. Wölfel","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_10","Chapter"
"Guanylate Cyclase in Signal Transduction of Dictyostelium Discoideum","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_37","Conchita C. G. M. SchulkesCor D. SchoenJos C. ArentsRoel van Driel","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_37","Chapter"
"Gene Targeting by Homologous Recombination as a Tool to Study the Biophysical Role of the Interferon-γ Signalling Pathway","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_7","Wiljan HendriksSilvio HemmiMichel Aguet","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_7","Chapter"
"Noradrenaline-ATP corelease and cotransmission following activation of nicotine receptors at postganglionic sympathetic axons","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_12","Dr. K. StarkeR. BültmannJ. M. BullochI. von Kügelgen","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_12","Chapter"
"Cellular Localization of Seven Transmembrane Domain Receptor mRNA’S by In-Situ Hybridization","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_9","T. PetersP. L. TaylorK. A. Eidne","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_9","Chapter"
"The effects of electroconvulsive shock on catecholamine function in the locus ceruleus and hippocampus","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_1","N. Weiner MDM. A. HossainJ. M. Masserano","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_1","Chapter"
"The T Cell Activation Molecule CD27 Is a Member of the Nerve Growth Factor Receptor Gene Family","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_10","Wil A. M. LoenenRolien de JongLoes A. GravesteinRené A. W. van LierJannie Borst","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_10","Chapter"
"Involvement of catecholaminergic neurones of the nucleus of the solitary tract (NTS) in blood pressure regulation","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_14","Dr. A. PhilippuA. PfitscherN. Singewald","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_14","Chapter"
"Energy requirements for the basal efflux of noradrenaline and its metabolites from adrenergic varicosities","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_3","Prof. Dr. U. TrendelenburgH. RussE. Schömig","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_3","Chapter"
"G Protein-Coupled Receptors: Structural Basis of Selective Signaling","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_12","Elliott M. Ross","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_12","Chapter"
"Stimulation of noradrenaline release in the cerebral cortex via presynaptic N-methyl-D-aspartate (NMDA) receptors and their pharmacological characterization","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_16","Dr. M. GöthertK. Fink","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_16","Chapter"
"Mediation by adenosine of the trophic effects exerted by the sympathetic innervation of blood vessels","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_20","Dr. W. Osswald","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_20","Chapter"
"Distribution of extraneuronal uptake1 in reproductive tissues: studies on cells in culture","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_5","Prof. I. S. de la LandeV. MarinoT. LavranosJ. A. KennedyD. A. S. ParkerR. F. Seamark","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_5","Chapter"
"Effect of Aging on the ß-Adrenergic Signal Transduction System in Rat Kidney, Lung, and Mononuclear Leukocytes","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_14","N. FraeymanE. Van de VeldeP. Vanscheeuwijck","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_14","Chapter"
"Selective destruction of preganglionic sympathetic nerves by antibodies to acetylcholinesterase","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_18","S. Brimijoin Ph.D.V. A. Lennon","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_18","Chapter"
"Pre- and postsynaptic alpha-2 adrenoceptors as target for drug discovery","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_22","Dr. S. Z. LangerI. Angel","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_22","Chapter"
"The influence of the estrous cycle on the accumulation of 3H-noradrenaline in rat uterus and on efflux of radioactivity from the uterus","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_7","Dr. S. PluchinoI. Negrón","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_7","Chapter"
"Expression of Two Isoforms of the Guanine Nucleotide Binding Protein,Go, IN NG108–15 Neuroglioma Cells","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_16","Ian MullaneyGraeme Milligan","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_16","Chapter"
