Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using Sankey diagrams to visualize drag and drop action sequences in technology-enhanced items","Behavior Research Methods","","54","1","10.3758/s13428-021-01615-4","Tao GongYang JiangLuis E. SaldiviaChristopher Agard","2022","http://link.springer.com/article/10.3758/s13428-021-01615-4","Article"
"Unconventional human CD61 pairing with CD103 promotes TCR signaling and antigen-specific T cell cytotoxicity","Nature Immunology","","25","5","10.1038/s41590-024-01802-3","Megat H. B. A. HamidPablo F. CespedesChen JinJi-Li ChenUzi GileadiElie AntounZhu LiangFei GaoRenuka TeagueNikita ManoharanDavid Maldonado-PerezNasullah Khalid-AlhamLucia CerundoloRaul CiaocaSvenja S. HesterAdán Pinto-Fernández","2024","http://link.springer.com/article/10.1038/s41590-024-01802-3","Article"
"Cross-linked polyvinyl alcohol (PVA) foams reinforced with cellulose nanocrystals (CNCs)","Cellulose","","23","3","10.1007/s10570-016-0925-y","Tao SongSupachok TanpichaiKristiina Oksman","2016","http://link.springer.com/article/10.1007/s10570-016-0925-y","Article"
"Single cell spatial analysis reveals inflammatory foci of immature neutrophil and CD8 T cells in COVID-19 lungs","Nature Communications","","14","1","10.1038/s41467-023-42421-0","Praveen WeeratungaLaura DenneyJoshua A. BullEmmanouela RepapiMartin SergeantRachel EtheringtonChaitanya VuppussettyGareth D. H. TurnerColin ClellandJeongmin WooAmy CrossFadi IssaCarlos Eduardo de AndreaIgnacio Melero BermejoDavid SimsSimon McGowan","2023","http://link.springer.com/article/10.1038/s41467-023-42421-0","Article"
"A novel hydrodynamic suspension micropump using centrifugal pressurization and the wedge effect","Science China Technological Sciences","","66","7","10.1007/s11431-022-2306-9","GuanYing XingSong XueTao HongHuaiYu ZuoXiaoBing Luo","2023","http://link.springer.com/article/10.1007/s11431-022-2306-9","Article"
"A microfluidic diode for sorting and immobilization of Caenorhabditis elegans","Biomedical Microdevices","","19","2","10.1007/s10544-017-0175-2","Lijie YangTao HongYin ZhangJose Guillermo Sanchez ArriolaBrian L. NelmsRichard MuDeyu Li","2017","http://link.springer.com/article/10.1007/s10544-017-0175-2","Article"
"An immunodominant NP105–113-B*07:02 cytotoxic T cell response controls viral replication and is associated with less severe COVID-19 disease","Nature Immunology","","23","1","10.1038/s41590-021-01084-z","Yanchun PengSuet Ling FelceDanning DongFrank PenkavaAlexander J. MentzerXuan YaoGuihai LiuZixi YinJi-Li ChenYongxu LuDannielle WellingtonPeter A. C. WingDelaney C. C. Dominey-FoyChen JinWenbo WangMegat Abd Hamid","2022","http://link.springer.com/article/10.1038/s41590-021-01084-z","Article"
"A comprehensive analysis of the Bencao (herbal) small RNA Atlas reveals novel RNA therapeutics for treating human diseases","Science China Life Sciences","","66","10","10.1007/s11427-022-2181-6","Yinghao CaoYexuan LinNa SunXinyi DuYixin DongSong MeiXingyu DengXiaobei LiShaoting GuoKegong TangJiaqi LiuXiangyu QiaoDandan ZhaoYuhao QinCong ZhangTianyi Xin","2023","http://link.springer.com/article/10.1007/s11427-022-2181-6","Article"
"Integrated solar capacitors for energy conversion and storage","Nano Research","","10","5","10.1007/s12274-017-1450-5","Ruiyuan LiuYuqiang LiuHaiyang ZouTao SongBaoquan Sun","2017","http://link.springer.com/article/10.1007/s12274-017-1450-5","Article"
"Development and validation of a machine learning-based prognostic risk stratification model for acute ischemic stroke","Scientific Reports","","13","1","10.1038/s41598-023-40411-2","Kai WangTao HongWencai LiuChan XuChengliang YinHaiyan LiuXiu’e WeiShi-Nan WuWenle LiLiangqun Rong","2023","http://link.springer.com/article/10.1038/s41598-023-40411-2","Article"
"A Fluorescence Sensing Method with Reduced DNA Typing and Low-Cost Instrumentation for Detection of Sample Tampering Cases in Urinalysis","Annals of Biomedical Engineering","","48","2","10.1007/s10439-019-02386-y","Nuno M. M. PiresTao DongZhaochu YangSimão M. B. Santos","2020","http://link.springer.com/article/10.1007/s10439-019-02386-y","Article"
"miR-365 targets β-arrestin 2 to reverse morphine tolerance in rats","Scientific Reports","","6","1","10.1038/srep38285","Jian WangWei XuTao ZhongZongbin SongYu ZouZhuofeng DingQulian GuoXinzhong DongWangyuan Zou","2016","http://link.springer.com/article/10.1038/srep38285","Article"
"Combinative effects of a bacterial type-III effector and a biocontrol bacterium on rice growth and disease resistance","Journal of Biosciences","","31","5","10.1007/BF02708414","Haiying RenGanyu GuJuying LongaQian YinTingquan WuTao SongShujian ZhangZhiyi ChenHansong Dong","2006","http://link.springer.com/article/10.1007/BF02708414","Article"
"$$K_0^*(1430)$$
              
                
                  
                    K
                    0
                    ∗
                  
                  
                    (
                    1430
                    )
                  
                
              
             twist-2 distribution amplitude and 
              
                
              
              $$B_s,D_s \rightarrow K_0^*(1430)$$
              
                
                  
                    B
                    s
                  
                  ,
                  
                    D
                    s
                  
                  →
                  
                    K
                    0
                    ∗
                  
                  
                    (
                    1430
                    )
                  
                
              
             transition form factors","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11851-x","Dong HuangTao ZhongHai-Bing FuZai-Hui WuXing-Gang WuHong Tong","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11851-x","Article"
"Cascaded signal amplification strategy for ultra-specific, ultra-sensitive, and visual detection of Shigella flexneri","Microchimica Acta","","191","5","10.1007/s00604-024-06309-0","Yaoqiang ShiQi TanTao GongQing-yuan LiYa ZhuXiaoqiong DuanChunhui YangJia-wei DingShilin LiHe XieYujia LiLimin Chen","2024","http://link.springer.com/article/10.1007/s00604-024-06309-0","Article"
"Direct quantification of fatty acids in wet microalgal and yeast biomass via a rapid in situ fatty acid methyl ester derivatization approach","Applied Microbiology and Biotechnology","","99","23","10.1007/s00253-015-6909-2","Tao DongLiang YuDifeng GaoXiaochen YuChao MiaoYubin ZhengJieni LianTingting LiShulin Chen","2015","http://link.springer.com/article/10.1007/s00253-015-6909-2","Article"
"Synthetic vitamin K analogs inhibit inflammation by targeting the NLRP3 inflammasome","Cellular & Molecular Immunology","","18","10","10.1038/s41423-020-00545-z","Xicui ZhengYingting HouHongbin HeYun ChenRongbin ZhouXiaqiong WangTao GongWei Jiang","2021","http://link.springer.com/article/10.1038/s41423-020-00545-z","Article"
"Transcriptomics of different tissues of blueberry and diversity analysis of rhizosphere fungi under cadmium stress","BMC Plant Biology","","21","1","10.1186/s12870-021-03125-z","Shaopeng ChenQianQian ZhuangXiaoLei ChuZhiXin JuTao DongYuan Ma","2021","http://link.springer.com/article/10.1186/s12870-021-03125-z","Article"
"Towards Smart Cities by Internet of Things (IoT)—a Silent Revolution in China","Journal of the Knowledge Economy","","12","2","10.1007/s13132-017-0493-x","Tao SongJianming CaiTeresa ChahineLe Li","2021","http://link.springer.com/article/10.1007/s13132-017-0493-x","Article"
"Total sleep deprivation impairs visual selective attention and triggers a compensatory effect: evidence from event-related potentials","Cognitive Neurodynamics","","17","3","10.1007/s11571-022-09861-8","Tao SongLin XuZiyi PengLetong WangCimin DaiMengmeng XuYongcong ShaoYi WangShijun Li","2023","http://link.springer.com/article/10.1007/s11571-022-09861-8","Article"
"Filippov FitzHugh-Nagumo Neuron Model with Membrane Potential Threshold Control Policy","Neural Processing Letters","","53","5","10.1007/s11063-021-10549-z","Tao DongHuiyun Zhu","2021","http://link.springer.com/article/10.1007/s11063-021-10549-z","Article"
"Higgs amplitude mode in a two-dimensional quantum antiferromagnet near the quantum critical point","Nature Physics","","13","7","10.1038/nphys4182","Tao HongMasashige MatsumotoYiming QiuWangchun ChenThomas R. GentileShannon WatsonFiras F. AwwadiMark M. TurnbullSachith E. DissanayakeHarish AgrawalRasmus Toft-PetersenBastian KlemkeKris CoesterKai P. SchmidtDavid A. Tennant","2017","http://link.springer.com/article/10.1038/nphys4182","Article"
"A unified and costless approach for improving small and long-tail object detection in aerial images of traffic scenarios","Applied Intelligence","","53","11","10.1007/s10489-022-04108-9","Zhongxia XiongTao SongShan HeZiying YaoXinkai Wu","2023","http://link.springer.com/article/10.1007/s10489-022-04108-9","Article"
"Horizontal Transfer of a Novel Soil Agarase Gene from Marine Bacteria to Soil Bacteria via Human Microbiota","Scientific Reports","","6","1","10.1038/srep34103","Tao SongHui XuCongchong WeiTengfei JiangShishang QinWeijia ZhangYu CaoChao HuFan ZhangDairong QiaoYi Cao","2016","http://link.springer.com/article/10.1038/srep34103","Article"
"Micropeptides: potential treatment strategies for cancer","Cancer Cell International","","24","1","10.1186/s12935-024-03281-w","He ZhouYan WuJi CaiDan ZhangDongfeng LanXiaofang DaiSongpo LiuTao SongXianyao WangQinghong KongZhixu HeJun TanJidong Zhang","2024","http://link.springer.com/article/10.1186/s12935-024-03281-w","Article"
"Cold-induced FOXO1 nuclear transport aids cold survival and tissue storage","Nature Communications","","15","1","10.1038/s41467-024-47095-w","Xiaomei ZhangLihao GeGuanghui JinYasong LiuQingfen YuWeizhao ChenLiang ChenTao DongKiyoharu J. MiyagishimaJuan ShenJinghong YangGuo LvYan XuQing YangLinsen YeShuhong Yi","2024","http://link.springer.com/article/10.1038/s41467-024-47095-w","Article"
"The Chemical and Products Database, a resource for exposure-relevant data on chemicals in consumer products","Scientific Data","","5","1","10.1038/sdata.2018.125","Kathie L. DionisioKatherine PhillipsPaul S. PriceChristopher M. GrulkeAntony WilliamsDerya BiryolTao HongKristin K. Isaacs","2018","http://link.springer.com/article/10.1038/sdata.2018.125","Article"
"Reinforced lubrication of vegetable oils with graphene additive in tapping ADC12 aluminum alloy","The International Journal of Advanced Manufacturing Technology","","94","1 - 4","10.1007/s00170-017-0952-3","Jing NiGuodong FengZhen MengTao HongYebo ChenXin Zheng","2018","http://link.springer.com/article/10.1007/s00170-017-0952-3","Article"
"Improvement of fluorescent chromosome in situ PCR and its application in the phylogeny of the genus Fagopyrum Mill. using nuclear genes of chloroplast origin (cpDNA)","Plant Systematics and Evolution","","299","9","10.1007/s00606-013-0825-7","Fen-Long LiFriedrich J. ZellerKai-Feng HuangTao-Xiong ShiQing-Fu Chen","2013","http://link.springer.com/article/10.1007/s00606-013-0825-7","Article"
"New insights into the impact of microbiome on horizontal and vertical transmission of a tick-borne pathogen","Microbiome","","11","1","10.1186/s40168-023-01485-2","Li-Feng DuMing-Zhu ZhangTing-Ting YuanXue-Bing NiWei WeiXiao-Ming CuiNing WangTao XiongJie ZhangYu-Sheng PanDai-Yun ZhuLiang-Jing LiLuo-Yuan XiaTian-Hong WangRan WeiHong-Bo Liu","2023","http://link.springer.com/article/10.1186/s40168-023-01485-2","Article"
"The Implantable and Biodegradable PHBHHx 3D Scaffolds Loaded with Protein-Phospholipid Complex for Sustained Delivery of Proteins","Pharmaceutical Research","","30","4","10.1007/s11095-012-0944-9","Qiang PengYong-Jie YangTing ZhangCheng-Yu WuQin YangXun SunTao GongLing ZhangZhi-Rong Zhang","2013","http://link.springer.com/article/10.1007/s11095-012-0944-9","Article"
"Polymorphism and selection of rpoS in pathogenic Escherichia coli","BMC Microbiology","","9","1","10.1186/1471-2180-9-118","Tao DongSarah M ChiangCharlie JoyceRosemary YuHerb E Schellhorn","2009","http://link.springer.com/article/10.1186/1471-2180-9-118","Article"
"SCN11A gene deletion causes sensorineural hearing loss by impairing the ribbon synapses and auditory nerves","BMC Neuroscience","","22","1","10.1186/s12868-021-00613-8","Mian ZuWei-Wei GuoTao CongFei JiShi-Li ZhangYue ZhangXin SongWei SunDavid Z. Z. HeWei-Guo ShiShi-Ming Yang","2021","http://link.springer.com/article/10.1186/s12868-021-00613-8","Article"
"Crack Coalescence Mechanism and Crack Type Determination Model Based on the Analysis of Specimen Apparent Strain Field Data","Rock Mechanics and Rock Engineering","","57","5","10.1007/s00603-023-03750-0","Tao DongJu WangWeiming GongFei WangHongguang LinWengbo Zhu","2024","http://link.springer.com/article/10.1007/s00603-023-03750-0","Article"
"Immune responses to a single dose of the AZD1222/Covishield vaccine in health care workers","Nature Communications","","12","1","10.1038/s41467-021-24579-7","Chandima JeewandaraAchala KamaladasaPradeep Darshana PushpakumaraDeshni JayathilakaInoka Sepali AberathnaDanasekara Rallage Saubhagya Rasikangani DanasekaraDinuka GurugeThushali RanasingheShashika DayarathnaThilagaraj PathmanathanGayasha SomathilakePanambara Arachchige Deshan MadhusankaShyrar Tanussiya RamuTibutius Thanesh Pramanayagam JayadasHeshan KuruppuAyesha Wijesinghe","2021","http://link.springer.com/article/10.1038/s41467-021-24579-7","Article"
"Diagnostic performance of radiomics for predicting osteoporosis in adults: a systematic review and meta-analysis","Osteoporosis International","","","","10.1007/s00198-024-07136-y","Ling DengPing ShuaiYouren LiuTao YongYuping LiuHang LiXiaoxia Zheng","2024","http://link.springer.com/article/10.1007/s00198-024-07136-y","Article"
"An interval-energy-based method for lifetime assessment of dissimilar lightweight metal welded joints","Journal of Mechanical Science and Technology","","36","1","10.1007/s12206-021-1229-1","Zhengshun NiDong ZhangTao XiongChengji MiXiao SunRui Ming","2022","http://link.springer.com/article/10.1007/s12206-021-1229-1","Article"
"A control method with considering error coupling in milling multi-feature thin-walled parts","The International Journal of Advanced Manufacturing Technology","","122","3 - 4","10.1007/s00170-022-09959-7","Xiaoyan ZuoYin ZhouTao XiongChi ZhangChengjun ZhangXiangyang Zhou","2022","http://link.springer.com/article/10.1007/s00170-022-09959-7","Article"
"OsANN4 modulates ROS production and mediates Ca2+ influx in response to ABA","BMC Plant Biology","","21","1","10.1186/s12870-021-03248-3","Qian ZhangTao SongCan GuanYingjie GaoJianchao MaXiangyang GuZhiguang QiXiaoji WangZhengge Zhu","2021","http://link.springer.com/article/10.1186/s12870-021-03248-3","Article"
"Dasatinib in combination with BMS-754807 induce synergistic cytotoxicity in lung cancer cells through inhibiting lung cancer cell growth, and inducing autophagy as well as cell cycle arrest at the G1 phase","Investigational New Drugs","","41","3","10.1007/s10637-023-01360-9","Chan ZhangXinan ZhaoZifeng WangTao GongHong ZhaoDong ZhangYuhu NiuXiaoning LiXuhua ZhaoGaopeng LiXiushan DongLi ZhangChang LiuJun XuBaofeng Yu","2023","http://link.springer.com/article/10.1007/s10637-023-01360-9","Article"
"High Order Multi-dimensional Characteristics Tracing for the Incompressible Euler Equation and the Guiding-Center Vlasov Equation","Journal of Scientific Computing","","77","1","10.1007/s10915-018-0705-y","Tao XiongGiovanni RussoJing-Mei Qiu","2018","http://link.springer.com/article/10.1007/s10915-018-0705-y","Article"
"Comparative transcriptome analysis of coleorhiza development in japonica and Indica rice","BMC Plant Biology","","21","1","10.1186/s12870-021-03276-z","Tao SongDebatosh DasNeng-Hui YeGuan-Qun WangFu-Yuan ZhuMo-Xian ChenFeng YangJian-Hua Zhang","2021","http://link.springer.com/article/10.1186/s12870-021-03276-z","Article"
"Highly robust supramolecular polymer networks crosslinked by a tiny amount of metallacycles","Nature Communications","","15","1","10.1038/s41467-024-47333-1","Lang HeYu JiangJialin WeiZibin ZhangTao HongZhiqiang RenJianying HuangFeihe HuangPeter J. StangShijun Li","2024","http://link.springer.com/article/10.1038/s41467-024-47333-1","Article"
"Biomaterials for reconstruction of cranial defects","Frontiers of Materials Science","","9","4","10.1007/s11706-015-0312-x","Tao SongZhi-Ye QiuFu-Zhai Cui","2015","http://link.springer.com/article/10.1007/s11706-015-0312-x","Article"
"Reversible spiking neural P systems","Frontiers of Computer Science","","7","3","10.1007/s11704-013-2061-2","Tao SongXiaolong ShiJinbang Xu","2013","http://link.springer.com/article/10.1007/s11704-013-2061-2","Article"
"3D Amide Proton Transfer-Weighted Imaging for Grading Glioma and Correlating IDH Mutation Status: Added Value to 3D Pseudocontinuous Arterial Spin Labelling Perfusion","Molecular Imaging and Biology","","25","2","10.1007/s11307-022-01762-w","Huimin HouWeibo ChenYanzhao DiaoYuhan WangLi ZhangLiming WangMin XuJinchao YuTao SongYu LiuZhenguo Yuan","2023","http://link.springer.com/article/10.1007/s11307-022-01762-w","Article"
"The 10-m cotton maps in Xinjiang, China during 2018–2021","Scientific Data","","10","1","10.1038/s41597-023-02584-3","Xiaoyan KangChangping HuangJing M. ChenXin LvJin WangTao ZhongHuihan WangXianglong FanYiru MaXiang YiZe ZhangLifu ZhangQingxi Tong","2023","http://link.springer.com/article/10.1038/s41597-023-02584-3","Article"
"The relative strength of different floral visitors driving floral evolution within a Primula secundiflora population","Evolutionary Ecology","","32","6","10.1007/s10682-018-9962-3","Yun WuTao ZhongGuang-Li LiuLu-Wei TanQing-Jun Li","2018","http://link.springer.com/article/10.1007/s10682-018-9962-3","Article"
"Conventionalization of Linguistic Knowledge Under Communicative Constraints","Biological Theory","","3","2","10.1162/biot.2008.3.2.154","Tao GongAndrea PuglisiVittorio LoretoWilliam S.-Y. Wang","2008","http://link.springer.com/article/10.1162/biot.2008.3.2.154","Article"
"Controlled Quantum Secure Direct Communication with Authentication Based on Quantum Search Algorithm","International Journal of Theoretical Physics","","61","7","10.1007/s10773-022-05138-2","You-Feng YangLong-Zhen DuanTao-Rong QiuXu-Ming Xie","2022","http://link.springer.com/article/10.1007/s10773-022-05138-2","Article"
"Dynamic transcriptomic analysis in hircine longissimus dorsi muscle from fetal to neonatal development stages","Functional & Integrative Genomics","","18","1","10.1007/s10142-017-0573-9","Siyuan ZhanWei ZhaoTianzeng SongYao DongJiazhong GuoJiaxue CaoTao ZhongLinjie WangLi LiHongping Zhang","2018","http://link.springer.com/article/10.1007/s10142-017-0573-9","Article"
"Inhibition of CDC20 potentiates anti-tumor immunity through facilitating GSDME-mediated pyroptosis in prostate cancer","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00428-9","Fei WuMinglei WangTao ZhongChangyan XiaoXiaozheng ChenYiheng HuangMeng WuJinming YuDawei Chen","2023","http://link.springer.com/article/10.1186/s40164-023-00428-9","Article"
"T-cell trans-synaptic vesicles are distinct and carry greater effector content than constitutive extracellular vesicles","Nature Communications","","13","1","10.1038/s41467-022-31160-3","Pablo F. CéspedesAshwin JainarayananLola Fernández-MessinaSalvatore ValvoDavid G. SalibaElke KurzAudun KvalvaagLina ChenCharity GanskowHuw Colin-YorkMarco FritzscheYanchun PengTao DongErrin JohnsonJesús A. Siller-FarfánOmer Dushek","2022","http://link.springer.com/article/10.1038/s41467-022-31160-3","Article"
"Structural basis for human sterol isomerase in cholesterol biosynthesis and multidrug recognition","Nature Communications","","10","1","10.1038/s41467-019-10279-w","Tao LongAbdirahman HassanBonne M ThompsonJeffrey G McDonaldJiawei WangXiaochun Li","2019","http://link.springer.com/article/10.1038/s41467-019-10279-w","Article"
"Using process data to understand problem-solving strategies and processes for drag-and-drop items in a large-scale mathematics assessment","Large-scale Assessments in Education","","9","1","10.1186/s40536-021-00095-4","Yang JiangTao GongLuis E. SaldiviaGabrielle Cayton-HodgesChristopher Agard","2021","http://link.springer.com/article/10.1186/s40536-021-00095-4","Article"
"Almost Periodic Type Group Actions on Compact Quantum Metric Spaces","Acta Mathematica Sinica, English Series","","40","2","10.1007/s10114-023-1519-x","Bo Tao LongWei Wu","2024","http://link.springer.com/article/10.1007/s10114-023-1519-x","Article"
"Study on the maximum pressure-causing stratum in longwall mining stope and its mechanics analysis","Arabian Journal of Geosciences","","13","13","10.1007/s12517-020-05625-y","Tao GongBinwei XiaYiyu LuYafei LuoHuarui Hu","2020","http://link.springer.com/article/10.1007/s12517-020-05625-y","Article"
"RNA-Seq Reveals the Effect of Ethylene on the Volatile Organic Components (VOCs) of Cavendish Banana at Different Post-harvesting Stages","Journal of Plant Growth Regulation","","41","7","10.1007/s00344-021-10496-y","Tongxin DouChunhua HuShujing ZhaoHuijun GaoWeidi HeGuiming DengOu ShengFangcheng BiQiaosong YangChunyu LiGanjun YiTao Dong","2022","http://link.springer.com/article/10.1007/s00344-021-10496-y","Article"
"Nitric oxide emissions from rice-wheat rotation fields in eastern China: effect of fertilization, soil water content, and crop residue","Plant and Soil","","336","1 - 2","10.1007/s11104-010-0450-y","Zaixing ZhouXunhua ZhengBaohua XieChunyan LiuTao SongShenghui HanJianguo Zhu","2010","http://link.springer.com/article/10.1007/s11104-010-0450-y","Article"
"Characterization of the European type of maternal lineage evident in extant Jeju native pigs","Genes & Genomics","","33","2","10.1007/s13258-010-0129-z","Byeong-Woo KimIn-Cheol ChoMoon-Sung ParkTao ZhongHyun-Tae LimSung-Soo LeeHee-Bok ParkMoon-Suck KoJun-Heon LeeJin-Tae Jeon","2011","http://link.springer.com/article/10.1007/s13258-010-0129-z","Article"
"Global effect of RpoS on gene expression in pathogenic Escherichia coli O157:H7 strain EDL933","BMC Genomics","","10","1","10.1186/1471-2164-10-349","Tao DongHerb E Schellhorn","2009","http://link.springer.com/article/10.1186/1471-2164-10-349","Article"
"Human cancer germline antigen-specific cytotoxic T cell—what can we learn from patient","Cellular & Molecular Immunology","","17","7","10.1038/s41423-020-0468-x","Megat Abd HamidYanchun PengTao Dong","2020","http://link.springer.com/article/10.1038/s41423-020-0468-x","Article"
"Preparation of polymer microspheres with reactive epoxy group and amino groups as stabilizers for gold nanocolloids with recoverable catalysis","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3408-4","Tao SongMeijun ZhouWei LiuGuomin BianYonglin QiFeng BaiXinlin Yang","2015","http://link.springer.com/article/10.1007/s00396-014-3408-4","Article"
"On the Computational Power of Spiking Neural P Systems with Self-Organization","Scientific Reports","","6","1","10.1038/srep27624","Xun WangTao SongFaming GongPan Zheng","2016","http://link.springer.com/article/10.1038/srep27624","Article"
"Genomic analyses reveal a low-temperature adapted clade in Halorubrum, a widespread haloarchaeon across global hypersaline environments","BMC Genomics","","24","1","10.1186/s12864-023-09597-7","Liangzhong ChenTao HongZirui WuWeizhi SongShaoxing X. ChenYongqin LiuLiang Shen","2023","http://link.springer.com/article/10.1186/s12864-023-09597-7","Article"
"Enhancement of Nasal HIV Vaccination with Adenoviral Vector-Based Nanocomplexes Using Mucoadhesive and DC-Targeting Adjuvants","Pharmaceutical Research","","31","10","10.1007/s11095-014-1372-9","Yuhong JiangMan LiZhirong ZhangTao GongXun Sun","2014","http://link.springer.com/article/10.1007/s11095-014-1372-9","Article"
"Proteome analysis and phenotypic characterization of the lesion mimic mutant bspl in barley","Plant Growth Regulation","","87","2","10.1007/s10725-018-00474-y","Xiaoqin ZhangBin TianYunxia FangTao TongJunjun ZhengDawei Xue","2019","http://link.springer.com/article/10.1007/s10725-018-00474-y","Article"
"Stationary phase expression of the arginine biosynthetic operon argCBH in Escherichia coli","BMC Microbiology","","6","1","10.1186/1471-2180-6-14","Jeevaka P WeerasingheTao DongMichael R SchertzbergMark G KirchhofYuan SunHerb E Schellhorn","2006","http://link.springer.com/article/10.1186/1471-2180-6-14","Article"
"Multiphase evolution of a Li-pegmatite field from the Tashisayi area, Altyn Tagh, NW China: insights from a petrological, geochemical, and geochronological study","Mineralium Deposita","","59","5","10.1007/s00126-023-01237-0","Yin-Ce MaXing-Wang XuTao HongWen-Kai JinHang LiZhi-Quan YangShan-Ke LiuKai KangXue-Hai WangLei Niu","2024","http://link.springer.com/article/10.1007/s00126-023-01237-0","Article"
"Dynamics of Microbial Growth and Coexistence on Variably Saturated Rough Surfaces","Microbial Ecology","","58","2","10.1007/s00248-009-9510-3","Tao LongDani Or","2009","http://link.springer.com/article/10.1007/s00248-009-9510-3","Article"
"High efficiency perovskite quantum dot solar cells with charge separating heterostructure","Nature Communications","","10","1","10.1038/s41467-019-10856-z","Qian ZhaoAbhijit HazarikaXihan ChenSteve P. HarveyBryon W. LarsonGlenn R. TeeterJun LiuTao SongChuanxiao XiaoLiam ShawMinghui ZhangGuoran LiMatthew C. BeardJoseph M. Luther","2019","http://link.springer.com/article/10.1038/s41467-019-10856-z","Article"
"Trends in particulate matter and its chemical compositions in China from 2013–2017","Science China Earth Sciences","","62","12","10.1007/s11430-018-9373-1","Yuesi WangWenjie LiWenkang GaoZirui LiuShili TianRongrong ShenDongsheng JiShuai WangLili WangGuiqian TangTao SongMengtian ChengGehui WangZhengyu GongJiming HaoYuanhang Zhang","2019","http://link.springer.com/article/10.1007/s11430-018-9373-1","Article"
"ZnS nanolayer coated hollow carbon spheres with enhanced rate and cycling performance for Li-S batteries","Science China Technological Sciences","","65","2","10.1007/s11431-021-1925-2","FanCheng MengBin XuTao LongSheng ChengYong LiYongYi ZhangJieHua Liu","2022","http://link.springer.com/article/10.1007/s11431-021-1925-2","Article"
"MaMAPK3-MaICE1-MaPOD P7 pathway, a positive regulator of cold tolerance in banana","BMC Plant Biology","","21","1","10.1186/s12870-021-02868-z","Jie GaoTongxin DouWeidi HeOu ShengFangcheng BiGuiming DengHuijun GaoTao DongChunyu LiSheng ZhangGanjun YiChunhua HuQiaosong Yang","2021","http://link.springer.com/article/10.1186/s12870-021-02868-z","Article"
"RNA-Seq reveals miRNA role in thermogenic regulation in brown adipose tissues of goats","BMC Genomics","","23","1","10.1186/s12864-022-08401-2","Xin LiuYuehua ZhuSiyuan ZhanTao ZhongJiazhong GuoJiaxue CaoLi LiHongping ZhangLinjie Wang","2022","http://link.springer.com/article/10.1186/s12864-022-08401-2","Article"
"The nature of spin excitations in the one-third magnetization plateau phase of Ba3CoSb2O9","Nature Communications","","9","1","10.1038/s41467-018-04914-1","Y. KamiyaL. GeTao HongY. QiuD. L. Quintero-CastroZ. LuH. B. CaoM. MatsudaE. S. ChoiC. D. BatistaM. MourigalH. D. ZhouJ. Ma","2018","http://link.springer.com/article/10.1038/s41467-018-04914-1","Article"
"Vortex dynamic characteristics of unsteady tip clearance cavitation in a waterjet pump determined with different vortex identification methods","Journal of Mechanical Science and Technology","","33","12","10.1007/s12206-019-1135-y","Shun XuXin-ping LongBin JiGui-bin LiTao Song","2019","http://link.springer.com/article/10.1007/s12206-019-1135-y","Article"
"Adenylyl cyclase 3 haploinsufficiency confers susceptibility to diet-induced obesity and insulin resistance in mice","Scientific Reports","","6","1","10.1038/srep34179","Tao TongYing ShenHan-Woong LeeRina YuTaesun Park","2016","http://link.springer.com/article/10.1038/srep34179","Article"
"Safety of azithromycin in pediatrics: a systematic review and meta-analysis","European Journal of Clinical Pharmacology","","76","12","10.1007/s00228-020-02956-3","Linan ZengPeipei XuImti ChoonaraZhenyan BoXiangchen PanWenyan LiXiaofeng NiTao XiongCan ChenLeshan HuangShamim Ahmad QaziDezhi MuLingli Zhang","2020","http://link.springer.com/article/10.1007/s00228-020-02956-3","Article"
"Black phosphorus induced photo-doping for high-performance organic-silicon heterojunction photovoltaics","Nano Research","","10","11","10.1007/s12274-017-1598-z","Zhouhui XiaPengfei LiYuqiang LiuTao SongQiaoliang BaoShuit-Tong LeeBaoquan Sun","2017","http://link.springer.com/article/10.1007/s12274-017-1598-z","Article"
"General closed-form inverse kinematics for arbitrary three-joint subproblems based on the product of exponential model","Frontiers of Mechanical Engineering","","17","2","10.1007/s11465-022-0681-7","Tao SongBo PanGuojun NiuJiawen YanYili Fu","2022","http://link.springer.com/article/10.1007/s11465-022-0681-7","Article"
"Human papilloma virus E1-specific T cell immune response is associated with the prognosis of cervical cancer patients with squamous cell carcinoma","Infectious Agents and Cancer","","13","1","10.1186/s13027-018-0206-5","Miaomiao MaYaning FengPeiwen FanXuan YaoYanchun PengTao DongRuozheng Wang","2018","http://link.springer.com/article/10.1186/s13027-018-0206-5","Article"
"The side effects of phototherapy for neonatal jaundice: what do we know? What should we do?","European Journal of Pediatrics","","170","10","10.1007/s00431-011-1454-1","Tao XiongYi QuStephanie CambierDezhi Mu","2011","http://link.springer.com/article/10.1007/s00431-011-1454-1","Article"
