Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BCR-ABL1-positive microvesicles malignantly transform human bone marrow mesenchymal stem cells in vitro","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.116","Fen-fen FuXiao-jian ZhuHong-xiang WangLi-ming ZhangGuo-lin YuanZhi-chao ChenQiu-bai Li","2017","http://link.springer.com/article/10.1038/aps.2017.116","Article"
"Liraglutide reduces the body weight and waist circumference in Chinese overweight and obese type 2 diabetic patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.136","Ping FengDe-min YuLi-ming ChenBao-cheng ChangQiu-di JiShu-ying LiMei ZhuSheng-hua DingBao-zhen ZhangSu-li WangHong-tao LiJing-na LinMao-jun WangJian-chao GuoJie LiuZhong-dong Liu","2015","http://link.springer.com/article/10.1038/aps.2014.136","Article"
"FGF-21 Plays a Crucial Role in the Glucose Uptake of Activated Monocytes","Inflammation","","41","1","10.1007/s10753-017-0665-7","Nan WangJun-Yan LiTing-ting ZhaoSi-ming LiCheng-Bin ShenDe-Shan LiWen-Fei Wang","2018","http://link.springer.com/article/10.1007/s10753-017-0665-7","Article"
"Early lung injury contributes to lung fibrosis via AT1 receptor in rats","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00493.x","Fang-ping ChenLi-kun GongLing ZhangHui WangXin-ming QiXiong-fei WuYing XiaoYan CaiLin-lin LiuXiang-hong LiJin Ren","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00493.x","Article"
"Structure-based design, synthesis, and anticonvulsant activity of isatin-1-N-phenylacetamide derivatives","Medicinal Chemistry Research","","23","5","10.1007/s00044-013-0811-1","Chao XieLi-Ming TangFu-Nan LiLi-Ping GuanCheng-Yan PanSi-Hong Wang","2014","http://link.springer.com/article/10.1007/s00044-013-0811-1","Article"
"Interleukin-23 receptor genetic polymorphisms and Crohn’s disease susceptibility: a meta-analysis","Inflammation Research","","59","8","10.1007/s00011-010-0171-y","Yi LiQing MaoLi ShenYun TianChao YuWei-Ming ZhuJie-Shou Li","2010","http://link.springer.com/article/10.1007/s00011-010-0171-y","Article"
"Structure-efficacy relationships of immunostimulatory activity of CpG-containing oligodeoxynucleotides on mouse spleen cells","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00628.x","Hai-yan DuShao-you XiaHai-feng SongNa LiMing-mei ShangJia ZouQing-qing WangLun OuXiao SunAi-guo JiZhong-ming Tang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00628.x","Article"
"Association between well-characterized lung cancer lncRNA polymorphisms and platinum-based chemotherapy toxicity in Chinese patients with lung cancer","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.164","Wei-jing GongJing-bo PengJi-ye YinXiang-ping LiWei ZhengLing XiaoLi-ming TanDi XiaoYi-xin ChenXi LiHong-hao ZhouZhao-qian Liu","2017","http://link.springer.com/article/10.1038/aps.2016.164","Article"
"Drug–drug interaction of rabeprazole and clopidogrel in healthy Chinese volunteers","European Journal of Clinical Pharmacology","","69","2","10.1007/s00228-012-1329-z","Jia WuLi-Tao JiaLi-Ming ShaoJia-Min ChenDan-Dan ZhongSong XuJian-Ting Cai","2013","http://link.springer.com/article/10.1007/s00228-012-1329-z","Article"
"Oxymatrine Sensitizes the HaCaT Cells to the IFN-γ Pathway and Downregulates MDC, ICAM-1, and SOCS1 by Activating p38, JNK, and Akt","Inflammation","","41","2","10.1007/s10753-017-0716-0","Chun-Jie GaoPei-Jun DingLi-Li YangXu-Feng HeMeng-Jiao ChenDong-Ming WangYan-Xin TianHui-Min Zhang","2018","http://link.springer.com/article/10.1007/s10753-017-0716-0","Article"
"Multiplex Immunofluorescence for Detection of Spatial Distributions of Infiltrating T Cells Within Different Regions of Hepatic Lobules During Liver Transplantation Rejection","Inflammation","","45","2","10.1007/s10753-021-01574-0","Shi-peng LiGuang-peng ZhouJie SunBin CuiHai-ming ZhangLin WeiLi-ying SunZhi-jun Zhu","2022","http://link.springer.com/article/10.1007/s10753-021-01574-0","Article"
"Aging Promotes Chronic Stress-Induced Depressive-Like Behavior by Activating NLRP1 Inflammasome-Driven Inflammatory Signaling in Mice","Inflammation","","45","6","10.1007/s10753-022-01683-4","Ya-Jing ZhuJun-Juan FanFang-Yi WuMing ZhangAo-Qi SongYong LiYan-Kun LiWen-Ning Wu","2022","http://link.springer.com/article/10.1007/s10753-022-01683-4","Article"
"Phase II metabolites of etofesalamide in filamentous fungi","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00091.x","Hai-hua HuangGui-lei MaYu-ming SunQiang LiDa-fang Zhong","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00091.x","Article"
"The 223A>G polymorphism of the leptin receptor gene and lipid-lowering efficacy of simvastatin in Chinese patients with coronary heart disease","European Journal of Clinical Pharmacology","","65","2","10.1007/s00228-008-0578-3","Yan-Ming SunLan-Feng WangJia LiZhu-Qin LiWei Pan","2009","http://link.springer.com/article/10.1007/s00228-008-0578-3","Article"
"Differential sensitivity of RIP3-proficient and deficient murine fibroblasts to camptothecin anticancer drugs","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2012.1","Jin-xue HeYing-qing WangJian-ming FengJia-xin LiLei XuXiao-hua LiWei WangXia-juan HuanYi JiangBing YuGuang ChenZe-hong Miao","2012","http://link.springer.com/article/10.1038/aps.2012.1","Article"
"A novel artemisinin derivative, 3-(12-β-artemisininoxy) phenoxyl succinic acid (SM735), mediates immunosuppressive effects in vitro and in vivo","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00232.x","Wen-liang ZhouJin-ming WuQing-li WuJun-xia WangYu ZhouRu ZhouPei-lan HeXiao-yu LiYi-fu YangYu ZhangYing LiJian-ping Zuo","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00232.x","Article"
"Truncated SCRIB isoform promotes breast cancer metastasis through HNRNP A1 mediated exon 16 skipping","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01116-4","Bin ZhangShao-han XieJun-yi HuSi-jia LeiLiang-hua ShenHong-tao LiuQing ZhengZhi-ming ZhangChun-lian WuQiang LiFeng Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01116-4","Article"
"Ghrelin infusion into the basolateral amygdala suppresses CTA memory formation in rats via the PI3K/Akt/mTOR and PLC/PKC signaling pathways","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-022-00859-w","Ming YuQian-qian ZhuMing-lu NiuNan LiBai-qing RenTeng-bo YuZhi-shang ZhouJi-dong GuoYu Zhou","2022","http://link.springer.com/article/10.1038/s41401-022-00859-w","Article"
"Effects of novel antipsychotics, amisulpiride and aripiprazole, on maternal behavior in rats","Psychopharmacology","","181","3","10.1007/s00213-005-0091-7","Ming LiRadek BudinAlison S. FlemingShitij Kapur","2005","http://link.springer.com/article/10.1007/s00213-005-0091-7","Article"
"GLB prevents tumor metastasis of Lewis lung carcinoma by inhibiting tumor adhesion actions","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00125.x","Yan PanQian-liu SongYan-hua LinNing LuHe-ming YuXue-jun Li","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00125.x","Article"
"Biotransformation of metoprolol by the fungus Cunninghamella blakesleeana","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00567.x","Bin MaHai-hua HuangXiao-yan ChenYu-ming SunLi-hong LinDa-fang Zhong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00567.x","Article"
"Design, synthesis, and anti-inflammatory evaluation of a series of novel amino acid-binding 1,5-diarylpyrazole derivatives","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00151.x","Ming-hui LiLin-lin YinMao-jun CaiWei-yu ZhangYue HuangXin WangXing-zu ZhuJing-kang Shen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00151.x","Article"
"Enhancing inactivation rather than reducing activation of Nav1.7 channels by a clinically effective analgesic CNV1014802","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.151","Yue-ming ZhengWan-fu WangYan-fen LiYong YuZhao-bing Gao","2018","http://link.springer.com/article/10.1038/aps.2017.151","Article"
"A novel FAK-degrading PROTAC molecule exhibited both anti-tumor activities and efficient MDR reversal effects","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01312-w","Ming-shi XuXiao-fan GuCong LiLi-xuan PanZi-xia ZhuMeng FanYun ZhaoJian-fang ChenXuan LiuXiong-wen Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01312-w","Article"
"Annonaceous acetogenin mimic AA005 suppresses human colon cancer cell growth in vivo through downregulation of Mcl-1","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0025-7","Bing HanYu-xia CaoZhan-ming LiZhao-xia WuYu-qin MaoHui-ling ChenZhu-jun YaoLi-shun Wang","2019","http://link.springer.com/article/10.1038/s41401-018-0025-7","Article"
"PARP1 interacts with HMGB1 and promotes its nuclear export in pathological myocardial hypertrophy","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0044-4","Qian LIZhuo-ming LIShu-ya SUNLu-ping WANGPan-xia WANGZhen GUOHan-wei YANGJian-tao YEJing LUPei-qing LIU","2019","http://link.springer.com/article/10.1038/s41401-018-0044-4","Article"
"Human umbilical cord blood mesenchymal stem cell transplantation suppresses inflammatory responses and neuronal apoptosis during early stage of focal cerebral ischemia in rabbits","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.9","Yao ZhuYe-ming GuanHai-li HuangQing-song Wang","2014","http://link.springer.com/article/10.1038/aps.2014.9","Article"
"Polygalasaponin F induces long-term potentiation in adult rat hippocampus via NMDA receptor activation","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.199","Feng SunJian-dong SunNing HanChuang-jun LiYu-he YuanDong-ming ZhangNai-hong Chen","2012","http://link.springer.com/article/10.1038/aps.2011.199","Article"
"Acute changes in colonic PGE2 levels as a biomarker of efficacy after treatment of the Pirc (F344/NTac-Apc am1137) rat with celecoxib","Inflammation Research","","69","1","10.1007/s00011-019-01300-5","Changhong YunWan-Mohaiza DashwoodLi LiTaijun YinAhmet M. UlusanKatherine ShatzerSong GaoKe-He RuanMing Hu","2020","http://link.springer.com/article/10.1007/s00011-019-01300-5","Article"
"Suppression of complete Freund's adjuvant-induced adjuvant arthritis by cobratoxin","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.20","Yan-li LiuHai-ming LinRong ZouJun-chao WuRong HanLaurence N RaymondPaul F ReidZheng-hong Qin","2009","http://link.springer.com/article/10.1038/aps.2008.20","Article"
"Wogonin protects glomerular podocytes by targeting Bcl-2-mediated autophagy and apoptosis in diabetic kidney disease","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00721-5","Xue-qi LiuLing JiangYuan-yuan LiYue-bo HuangXue-ru HuWei ZhuXian WangYong-gui WuXiao-ming MengXiang-ming Qi","2022","http://link.springer.com/article/10.1038/s41401-021-00721-5","Article"
"Rosiglitazone inhibits angiotensin II-induced C-reactive protein production in human aortic endothelial cells through regulating AT1–ROS–MAPK signal pathway","Inflammation Research","","61","9","10.1007/s00011-012-0496-9","Chun-Jie HanJun-Tian LiuMing LiMu CuiXiao-Ming PangJun-Jun MaoXiao-Fang Liu","2012","http://link.springer.com/article/10.1007/s00011-012-0496-9","Article"
"Ferroptosis occurs in phase of reperfusion but not ischemia in rat heart following ischemia or ischemia/reperfusion","Naunyn-Schmiedeberg's Archives of Pharmacology","","394","2","10.1007/s00210-020-01932-z","Li-Jing TangXiu-Ju LuoHua TuHeng ChenXiao-Ming XiongNian-Sheng LiJun Peng","2021","http://link.springer.com/article/10.1007/s00210-020-01932-z","Article"
"Design and synthesis of N-hydroxytriazole-4-carboxamides as HIV integrase inhibitors","Medicinal Chemistry Research","","24","1","10.1007/s00044-014-1136-4","Yue-Xia BaiLong-Ji LiXiao-Li WangCheng-Chu ZengLi-Ming Hu","2015","http://link.springer.com/article/10.1007/s00044-014-1136-4","Article"
"Effects of specific interleukin-1β-converting enzyme inhibitor on ischemic acute renal failure in murine models","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00200.x","Hua-feng LiuDong LiangLi-ming WangNan ZhouCui-wei YaoTao HongDe-shen TangXiao-wen Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00200.x","Article"
"Stimulation of the adenosine A3 receptor reverses vascular hyporeactivity after hemorrhagic shock in rats","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.18","Rong ZhouFeng ChenQiang LiDe-yao HuLiang-ming Liu","2010","http://link.springer.com/article/10.1038/aps.2010.18","Article"
"A new method to evaluate the dose-effect relationship of a TCM formula Gegen Qinlian Decoction: “Focus” mode of integrated biomarkers","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.165","Zhi-qiang HuangXue-mei FanYi-ming WangQiong-lin LiangXiao-lin TongYu BaiYing-meng LiGuo-an LuoChao Chen","2017","http://link.springer.com/article/10.1038/aps.2016.165","Article"
"Genome-wide analysis of microRNA and mRNA expression signatures in cancer","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.67","Ming-hui LiSheng-bo FuHua-sheng Xiao","2015","http://link.springer.com/article/10.1038/aps.2015.67","Article"
"Site-specific conjugation of bifunctional chelator BAT to mouse IgG1 Fab' fragment","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00242.x","Jun LiXue-hao WangXiao-ming WangZhao-lai Chen","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00242.x","Article"
"Beneficial effect of HCL-31D in murine models of endotoxaemia","Naunyn-Schmiedeberg's Archives of Pharmacology","","364","3","10.1007/s002100100438","Tz-Chong ChouChi-Yuan LiTzong-Ming WuShang-Tao TangAn-Rong LeeYu-An Ding","2001","http://link.springer.com/article/10.1007/s002100100438","Article"
"Knockout of interleukin-17A diminishes ventricular arrhythmia susceptibility in diabetic mice via inhibiting NF-κB-mediated electrical remodeling","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00659-8","De-sheng LiGen-long XueJi-ming YangChang-zhu LiRui-xin ZhangTao TianZheng LiKe-wei ShenYang GuoXue-ning LiuJin WangYan-jie LuZhen-wei Pan","2022","http://link.springer.com/article/10.1038/s41401-021-00659-8","Article"
"High doses of bifendate elevate serum and hepatic triglyceride levels in rabbits and mice: animal models of acute hypertriglyceridemia","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00332.x","Si-yuan PanRong YangYi-fan HanHang DongXu-dong FengNa LiWei GengKam-ming Ko","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00332.x","Article"
"Cytochrome P450 oxidoreductase genetic polymorphisms A503V and rs2868177 do not significantly affect warfarin stable dosage in Han-Chinese patients with mechanical heart valve replacement","European Journal of Clinical Pharmacology","","69","10","10.1007/s00228-013-1544-2","Sheng-Lan TanZhi LiWei ZhangGuo-Bao SongLi-Ming LiuJuan PengZhao-Qian LiuLan FanXiang-Guang MengLian-Sheng WangYao ChenXin-Min ZhouHong-Hao Zhou","2013","http://link.springer.com/article/10.1007/s00228-013-1544-2","Article"
"Piperine suppresses tumor growth and metastasis in vitro and in vivo in a 4T1 murine breast cancer model","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.209","Li-hua LaiQi-hong FuYang LiuKai JiangQing-ming GuoQing-yun ChenBin YanQing-qing WangJian-gen Shen","2012","http://link.springer.com/article/10.1038/aps.2011.209","Article"
"Expression of elongation factor-2 kinase contributes to anoikis resistance and invasion of human glioma cells","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.213","Li ZhangYi ZhangXiao-yuan LiuZheng-hong QinJin-ming Yang","2011","http://link.springer.com/article/10.1038/aps.2010.213","Article"
"In vitro functional characterization of 37 CYP2C9 allelic isoforms found in Chinese Han population","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.123","Da-peng DaiYu-han WangShuang-hu WangPei-wu GengLi-ming HuGuo-xin HuJian-ping Cai","2013","http://link.springer.com/article/10.1038/aps.2013.123","Article"
"A Stable Irinotecan Liposome with Enhanced Antitumor Activity in a Range of Tumor Models","Pharmaceutical Research","","40","12","10.1007/s11095-023-03622-w","Zhengxing SuLi LiFei HaoJinlong ZhaoMing LiXi ZhaoDong Zhao","2023","http://link.springer.com/article/10.1007/s11095-023-03622-w","Article"
"Protective effect of Bu-7, a flavonoid extracted from Clausena lansium, against rotenone injury in PC12 cells","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.119","Bo-yu LiYu-he YuanJin-feng HuQing ZhaoDong-ming ZhangNai-hong Chen","2011","http://link.springer.com/article/10.1038/aps.2011.119","Article"
"Characteristics of Changes in Inflammatory Cytokines as a Function of Hepatic Ischemia-Reperfusion Injury Stage in Mice","Inflammation","","42","6","10.1007/s10753-019-01078-y","Shi-peng LiFei-fei WangWen-kui ZhangMing-ze BianShen-yan ZhangHan YanYuan FangHai-ming Zhang","2019","http://link.springer.com/article/10.1007/s10753-019-01078-y","Article"
"DW14383 is an irreversible pan-FGFR inhibitor that suppresses FGFR-dependent tumor growth in vitro and in vivo","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00567-3","Meng-di DaiYue-liang WangJun FanYang DaiYin-chun JiYi-ming SunXia PengLan-lan LiYu-ming WangWen-hu DuanJian DingJing Ai","2021","http://link.springer.com/article/10.1038/s41401-020-00567-3","Article"
"Polygalasaponin XXXII from Polygala tenuifolia root improves hippocampal-dependent learning and memory","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.112","Wei XueJin-feng HuYu-he YuanJian-dong SunBo-yu LiDong-ming ZhangChuang-jun LiNai-hong Chen","2009","http://link.springer.com/article/10.1038/aps.2009.112","Article"
"TMEM88 mediates inflammatory cytokines secretion by regulating JNK/P38 and canonical Wnt/β-catenin signaling pathway in LX-2 cells","Inflammopharmacology","","26","5","10.1007/s10787-017-0419-z","Tao XuLin-xin PanYun-xuan GePeng LiXiao-ming MengCheng HuangJun Li","2018","http://link.springer.com/article/10.1007/s10787-017-0419-z","Article"
"Garciesculenxanthone B induces PINK1-Parkin-mediated mitophagy and prevents ischemia-reperfusion brain injury in mice","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0480-9","Man WuGuang LuYuan-zhi LaoHong ZhangDan ZhengZhao-qing ZhengJuan YiQian XiangLi-ming WangHong-sheng TanHua ZhouHan-ming ShenHong-xi Xu","2021","http://link.springer.com/article/10.1038/s41401-020-0480-9","Article"
"Synthesis and biological evaluation of disulfides bearing 1,2,4-triazole moiety as antiproliferative agents","Medicinal Chemistry Research","","26","12","10.1007/s00044-017-2029-0","Xue-Feng WangShuai ZhangBao-Lin LiJi-Jun ZhaoYu-Ming LiuRui-Lian ZhangBo LiBao-Quan Chen","2017","http://link.springer.com/article/10.1007/s00044-017-2029-0","Article"
"Population pharmacokinetics of rhTNFR-Fc in healthy Chinese volunteers and in Chinese patients with Ankylosing spondylitis","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.113","Yi FangLu-jin LiRui WangFeng HuangHai-feng SongZhong-ming TangYu-zhen LiHua-shi GuanQing-shan Zheng","2010","http://link.springer.com/article/10.1038/aps.2010.113","Article"
"TRIP6 promotes inflammatory damage via the activation of TRAF6 signaling in a murine model of DSS-induced colitis","Journal of Inflammation","","19","1","10.1186/s12950-021-00298-0","Yun YangXiu-Ming LiJing-Ru WangYan LiWen-Long YeYi WangYu-Xuan LiuZhi-Yong DengWen-Juan GanHua Wu","2022","http://link.springer.com/article/10.1186/s12950-021-00298-0","Article"
"Andrographolide ameliorates hepatic steatosis by suppressing FATP2-mediated fatty acid uptake in mice with nonalcoholic fatty liver disease","Journal of Natural Medicines","","77","1","10.1007/s11418-022-01647-w","Li-Sha RanYa-Zeng WuYi-Wen GanHong-Lian WangLi-Juan WuChun-Mei ZhengYao MingRan XiongYong-Lin LiShi-Hang LeiXue WangXiao-Qing LaoHong-Min ZhangLi WangChen ChenChang-Ying Zhao","2023","http://link.springer.com/article/10.1007/s11418-022-01647-w","Article"
"Pharmacological inhibition of diacylglycerol acyltransferase 1 reduces body weight gain, hyperlipidemia, and hepatic steatosis in db/db mice","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.104","Xiao-dong ZhangJian-wei YanGui-rui YanXiao-yun SunJun JiYi-ming LiYou-hong HuHe-yao Wang","2010","http://link.springer.com/article/10.1038/aps.2010.104","Article"
"Radioimmunotherapy of carcinoma of colon with [131I]- labeled recombinant chimeric monoclonal antibodies to carcinoembryonic antigen","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00177.x","Qiu-jun LuGuang-xing BianYuan-yuan ChenMin ZhangShao-ming GuoLi-qing Wen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00177.x","Article"
"The 2017 CALDAR Summer Institute and International Conference Promoting Global Health—Precision Research in Substance Abuse, HIV, and Care","Journal of Neuroimmune Pharmacology","","12","2","10.1007/s11481-017-9750-9","Yih-Ing HserMing D. LiChristine GrellaLynn BrechtZhiwei ChenSulie L. ChangLinda ChangJacques NormandBetty Tai","2017","http://link.springer.com/article/10.1007/s11481-017-9750-9","Article"
"Hederacoside C ameliorates colitis via restoring impaired intestinal barrier through moderating S100A9/MAPK and neutrophil recruitment inactivation","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00933-3","Zheng-xia ZhaYu LinKe-xin WangYan-lin ZhangDan LiGuo-qiang XuQiong-ming XuYan-li Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00933-3","Article"
"Isoquercitrin Upregulates Aldolase C Through Nrf2 to Ameliorate OGD/R-Induced Damage in SH-SY5Y Cells","Neurotoxicity Research","","39","6","10.1007/s12640-021-00430-1","Shi-Chang CaiChuan-An YiXiang-Shang HuGen-Yun TangLi-Ming YiXiu-Ping Li","2021","http://link.springer.com/article/10.1007/s12640-021-00430-1","Article"
"Hesperetin-5,7,3’-O-triacetate suppresses airway hyperresponsiveness in ovalbumin-sensitized and challenged mice without reversing xylazine/ketamine-induced anesthesia in normal mice","BMC Pharmacology and Toxicology","","18","1","10.1186/s40360-017-0146-5","You-Lan YangChi-Li ChenChi-Ming ChenWun-Chang Ko","2017","http://link.springer.com/article/10.1186/s40360-017-0146-5","Article"
"Copper chelation by trientine dihydrochloride inhibits liver RFA-induced inflammatory responses in vivo","Inflammation Research","","65","12","10.1007/s00011-016-0986-2","Ji-ming YinLi-bo SunJia-sheng ZhengXin-xin WangDe-xi ChenNing Li","2016","http://link.springer.com/article/10.1007/s00011-016-0986-2","Article"
"Effect and Mechanism of Sodium Butyrate on Neuronal Recovery and Prognosis in Diabetic Stroke","Journal of Neuroimmune Pharmacology","","18","3","10.1007/s11481-023-10071-0","Ting-ting LiDeng-ming ZhaoYu-ting WeiJing-bo LiXue-fei LiQiang WanXin ZhangXiang-nan LiuWan-chao YangWen-zhi Li","2023","http://link.springer.com/article/10.1007/s11481-023-10071-0","Article"
"MeCP2 Regulates PTCH1 Expression Through DNA Methylation in Rheumatoid Arthritis","Inflammation","","40","5","10.1007/s10753-017-0591-8","Zheng-hao SunYan-hui LiuJun-da LiuDan-dan XuXiao-feng LiXiao-ming MengTao-tao MaCheng HuangJun Li","2017","http://link.springer.com/article/10.1007/s10753-017-0591-8","Article"
"Histone deacetylase inhibitors attenuate P-aIgA1-induced cell proliferation and extracellular matrix synthesis in human renal mesangial cells in vitro","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.79","Qin DaiJian LiuYun-lei DuXu HaoJi YingYun TanLi-qun HeWei-ming WangNan Chen","2016","http://link.springer.com/article/10.1038/aps.2015.79","Article"
"C33(S), a novel PDE9A inhibitor, protects against rat cardiac hypertrophy through upregulating cGMP signaling","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.38","Pan-xia WangZhuo-ming LiSi-dong CaiJing-yan LiPing HeYi HuangGuo-shuai FengHai-bin LuoShao-rui ChenPei-qing Liu","2017","http://link.springer.com/article/10.1038/aps.2017.38","Article"
"Arctigenin alleviates ER stress via activating AMPK","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.60","Yuan GuXiao-xiao SunJi-ming YeLi HeShou-sheng YanHao-hao ZhangLi-hong HuJun-ying YuanQiang Yu","2012","http://link.springer.com/article/10.1038/aps.2012.60","Article"
"Effects of exogenous annexin-1 on lipopolysaccharide-induced proliferation and reactive oxygen species production partially through modulation of CRAC channels but independent of NF-κB pathway","Inflammation Research","","58","12","10.1007/s00011-009-0066-y","Lei-Ming XuSheng-Wei JinXiao-Yan ZhouPing WuYong-Sheng LiLi ZhangYuan-Yuan LinYing ChenDu-Yun Ye","2009","http://link.springer.com/article/10.1007/s00011-009-0066-y","Article"
"Exploration of the amino acid metabolic signature in anthracycline-induced cardiotoxicity using an optimized targeted metabolomics approach based on UPLC-MS/MS","Naunyn-Schmiedeberg's Archives of Pharmacology","","395","10","10.1007/s00210-022-02271-x","Wendi LiShanshan LiZhenju CaoYi SunWei QiuMei JiaMing Su","2022","http://link.springer.com/article/10.1007/s00210-022-02271-x","Article"
"Cardiomyocyte peroxisome proliferator-activated receptor α prevents septic cardiomyopathy via improving mitochondrial function","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01107-5","Xin-xin ZhuXia WangShi-yu JiaoYe LiuLi ShiQing XuJing-jing WangYun-er ChenQi ZhangYan-ting SongMing WeiBao-qi YuJens FielitzFrank J. GonzalezJie DuAi-juan Qu","2023","http://link.springer.com/article/10.1038/s41401-023-01107-5","Article"
"Hesperetin derivative 2a inhibits lipopolysaccharide-induced acute liver injury in mice via downregulation of circDcbld2","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01171-x","Li-jiao SunXin ChenSai ZhuJin-jin XuXiao-feng LiShao-xi DiaoYing-li YangJin-yu LiuJia-nan WangYing-yin SunCheng HuangXiao-ming MengHua WangXiong-wen LvJun Li","2024","http://link.springer.com/article/10.1038/s41401-023-01171-x","Article"
"Enhanced pressor response to acute Ang II infusion in mice lacking membrane-associated prostaglandin E2 synthase-1","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.99","Dong-juan ZhangLi-hong ChenYa-hua ZhangGuang-rui YangDou DouYuan-sheng GaoXiao-yan ZhangXiao-mu KongPan ZhaoDan PuMing-fen WeiMatthew-D BreyerYou-fei Guan","2010","http://link.springer.com/article/10.1038/aps.2010.99","Article"
"Inhibition of Nav1.7 channel by a novel blocker QLS-81 for alleviation of neuropathic pain","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-021-00682-9","He-ling NiuYa-ni LiuDeng-qi XueLi-ying DongHui-jie LiuJing WangYi-lin ZhengAn-ruo ZouLi-ming ShaoKeWei Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00682-9","Article"
"Comparison of pramipexole and levodopa/benserazide combination therapy versus levodopa/benserazide monotherapy in the treatment of Parkinson’s disease: a systematic review and meta-analysis","Naunyn-Schmiedeberg's Archives of Pharmacology","","394","9","10.1007/s00210-021-02089-z","De-Qi JiangQing-Min ZangLi-Lin JiangYan WangMing-Xing LiJing-Yi Qiao","2021","http://link.springer.com/article/10.1007/s00210-021-02089-z","Article"
"Population pharmacokinetic analyses of tacrolimus in non-transplant patients: a systematic review","European Journal of Clinical Pharmacology","","79","7","10.1007/s00228-023-03503-6","Cheng-Bin WangYu-jia ZhangMing-Ming ZhaoLi-mei Zhao","2023","http://link.springer.com/article/10.1007/s00228-023-03503-6","Article"
