Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vaccination and the risk of systemic lupus erythematosus: a meta-analysis of observational studies","Arthritis Research & Therapy","","26","1","10.1186/s13075-024-03296-8","Meijiao WangHuanpeng GuYingqi ZhaiXuanlin LiLin HuangHaichang LiZhijun XieChengping Wen","2024","http://link.springer.com/article/10.1186/s13075-024-03296-8","Article"
"Carbonic anhydrase I (CA1) is involved in the process of bone formation and is susceptible to ankylosing spondylitis","Arthritis Research & Therapy","","14","4","10.1186/ar3929","Xiaotian ChangYabing ZhengQingrui YangLin WangJihong PanYifang XiaXinfeng YanJinxiang Han","2012","http://link.springer.com/article/10.1186/ar3929","Article"
"Differences in the prevalence and risk factors of osteoporosis in chinese urban and rural regions: a cross-sectional study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06147-w","Miao ZhengYanan WanGongwen LiuYan GaoXiaoqun PanWanxi YouDonglan YuanJianxin ShenJunhua LuXia WangGangfeng ZhengZhiqiang HanXinlin LiKai ChenXiaoxi XingDong Zhang","2023","http://link.springer.com/article/10.1186/s12891-023-06147-w","Article"
"Low dosage use of cyclophosphamide improves the survival of patients with systemic lupus erythematosus","Clinical Rheumatology","","41","7","10.1007/s10067-022-06117-y","Yoosuf Ali Ashraf Muhammad HussenbocusZiyi JinWenyou PanLin LiuMin WuHuaixia HuXiang DingHua WeiYaohong ZouXian QianMeimei WangJian WuJuan TaoJun TanZhanyun DaMiaojia Zhang","2022","http://link.springer.com/article/10.1007/s10067-022-06117-y","Article"
"Dry needling on latent and active myofascial trigger points versus oral diclofenac in patients with knee osteoarthritis: a randomized controlled trial","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-022-06116-9","Yan-Tao MaYu-Lin DongBo WangWen-Pin XieQiang-Min HuangYong-Jun Zheng","2023","http://link.springer.com/article/10.1186/s12891-022-06116-9","Article"
"The effect of vascular endothelial growth factor on aggrecan and type II collagen expression in rat articular chondrocytes","Rheumatology International","","32","11","10.1007/s00296-011-2178-2","Xuan-yin ChenYa-rong HaoZhe WangJian-lin ZhouQi-xue JiaBo Qiu","2012","http://link.springer.com/article/10.1007/s00296-011-2178-2","Article"
"Expression of Semaphorin 4A and its potential role in rheumatoid arthritis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0734-y","Lin WangGuanhua SongYabing ZhengWeiwei TanJihong PanYu ZhaoXiaotian Chang","2015","http://link.springer.com/article/10.1186/s13075-015-0734-y","Article"
"Unusual presentation of mesenteric vasculitis as isolated dissection of the superior mesenteric artery","Rheumatology International","","26","11","10.1007/s00296-006-0137-0","Tsung-Chun LeeHsiu-Po WangJaw-Town LinI-Rue LaiSong-Chou Hsieh","2006","http://link.springer.com/article/10.1007/s00296-006-0137-0","Article"
"Risk factors for subsequent lupus nephritis in patients with juvenile-onset systemic lupus erythematosus: a retrospective cohort study","Pediatric Rheumatology","","21","1","10.1186/s12969-023-00806-x","Tzu-Chuan HsuYao-Hsu YangLi-Chieh WangJyh-Hong LeeHsin-Hui YuYu-Tsan LinYa-Chiao HuBor-Luen Chiang","2023","http://link.springer.com/article/10.1186/s12969-023-00806-x","Article"
"Topical Chinese patent medicines for chronic musculoskeletal pain: systematic review and trial sequential analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07072-8","Kaiqiang TangJigao SunYawei DongZelu ZhengRongtian WangNa LinWeiheng Chen","2023","http://link.springer.com/article/10.1186/s12891-023-07072-8","Article"
"Hyaluronan modulates accumulation of hypoxia-inducible factor-1 alpha, inducible nitric oxide synthase, and matrix metalloproteinase-3 in the synovium of rat adjuvant-induced arthritis model","Arthritis Research & Therapy","","13","3","10.1186/ar3365","Li-Wei ChouJohn WangPei-Lin ChangYueh-Ling Hsieh","2011","http://link.springer.com/article/10.1186/ar3365","Article"
"A Pharmacokinetic Bioequivalence Study Comparing Pirfenidone Tablet and Capsule Dosage Forms in Healthy Adult Volunteers","Advances in Therapy","","34","9","10.1007/s12325-017-0594-8","Lin PanPaula BelloniHan Ting DingJianshuang WangChristopher M. RubinoWendy S. Putnam","2017","http://link.springer.com/article/10.1007/s12325-017-0594-8","Article"
"The Skeletal Oncology Research Group Machine Learning Algorithm (SORG-MLA) for predicting prolonged postoperative opioid prescription after total knee arthroplasty: an international validation study using 3,495 patients from a Taiwanese cohort","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06667-5","Cheng-Chen TsaiChuan-Ching HuangChing-Wei LinPaul T. OginkChih-Chi SuShin-Fu ChenMao-Hsu YenJorrit-Jan VerlaanJoseph H. SchwabChen-Ti WangOlivier Q. GrootMing-Hsiao HuHongsen Chiang","2023","http://link.springer.com/article/10.1186/s12891-023-06667-5","Article"
"Association of 3q13.32 variants with hip trochanter and intertrochanter bone mineral density identified by a genome-wide association study","Osteoporosis International","","27","11","10.1007/s00198-016-3663-y","Y.-F. PeiZ.-G. XieX.-Y. WangW.-Z. HuL.-B. LiS. RanY. LinR. HaiH. ShenQ. TianY.-H. ZhangS.-F. LeiC. J. PapasianH.-W. DengL. Zhang","2016","http://link.springer.com/article/10.1007/s00198-016-3663-y","Article"
"Mycophenolic Acid Exposure Optimization Based on Vitamin D Status in Children with Systemic Lupus Erythematosus: A Single-Center Retrospective Study","Rheumatology and Therapy","","8","3","10.1007/s40744-021-00324-w","Qiaofeng YeGuangfei WangYidie HuangJinmiao LuJunqi ZhangLin ZhuYiqing ZhuXiaoxia LiJianger LanZiwei LiYubing LiuHong XuZhiping Li","2021","http://link.springer.com/article/10.1007/s40744-021-00324-w","Article"
"Metastasis-induced acute pancreatitis in lung cancer","Advances in Therapy","","22","3","10.1007/BF02849931","Jen-Tsun Lin MDPo-Min Chen MDWei-Shu Wang MD","2005","http://link.springer.com/article/10.1007/BF02849931","Article"
"A simple method to improve the antibiotic elution profiles from polymethylmethacrylate bone cement spacers by using rapid absorbable sutures","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05870-0","Tzu-Hao TsengChih-Hao ChangChien-Lin ChenHongsen ChiangHao-Ying HsiehJyh-Horng WangTai-Horng Young","2022","http://link.springer.com/article/10.1186/s12891-022-05870-0","Article"
"Simplified Chinese version of hip and knee replacement expectations surveys in patients with osteoarthritis and ankylosing spondylitis: cross-cultural adaptation, validation and reliability","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2129-0","Chen WangChen ZhangDe-Lin LiuWen-Wen TongChong-Ru HeXuan HuangWei-Dong Xu","2018","http://link.springer.com/article/10.1186/s12891-018-2129-0","Article"
"Applications of CRISPR/Cas9 in the research of malignant musculoskeletal tumors","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04020-2","Wei LiuShubin WangBinhui LinWei ZhangGuangrong Ji","2021","http://link.springer.com/article/10.1186/s12891-021-04020-2","Article"
"Augmentation in Healthcare Utilization of Patients with Opioid Use Disorder After Methadone Maintenance Treatment: A Retrospective Nationwide Study","Advances in Therapy","","38","6","10.1007/s12325-021-01633-w","Chieh-Liang HuangI-Ju TsaiWen-Chi LinIng-Kang HoRuey-Yun WangCynthia Wei-Sheng Lee","2021","http://link.springer.com/article/10.1007/s12325-021-01633-w","Article"
"Primary Sjögren’s syndrome is not associated with poor outcomes after total hip arthroplasty: a retrospective case–control study with a matched cohort of osteoarthritis patients","Clinical Rheumatology","","41","10","10.1007/s10067-022-06256-2","Songlin LiYuyan YangRuichen MaXi ChenYiou WangShanni LiJin LinXisheng WengWenwei Qian","2022","http://link.springer.com/article/10.1007/s10067-022-06256-2","Article"
"Screening and identification of key chromatin regulator biomarkers for ankylosing spondylitis and drug prediction: evidence from bioinformatics analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06490-y","Han WangHongbo JinZhiyang LiuChengju TanLin WeiMingfen FuYizhuan Huang","2023","http://link.springer.com/article/10.1186/s12891-023-06490-y","Article"
"Inflammatory markers and risk factors of RA patients with depression and application of different scales in judging depression","Clinical Rheumatology","","41","8","10.1007/s10067-022-06174-3","Fangfei LiWenjia AiJinghua YeCuicui WangShiwen YuanYunshi XieXiaoen MoWeinian LiZhixiang HeYi ChenXiaojun LinXiaoyan Cai","2022","http://link.springer.com/article/10.1007/s10067-022-06174-3","Article"
"The effect of 8 or 5 years of denosumab treatment in postmenopausal women with osteoporosis: results from the FREEDOM Extension study","Osteoporosis International","","26","12","10.1007/s00198-015-3234-7","S. PapapoulosK. LippunerC. RouxC. J. F. LinD. L. KendlerE. M. LewieckiM. L. BrandiE. CzerwińskiE. FranekP. LakatosC. MautalenS. MinisolaJ. Y. ReginsterS. JensenN. S. DaizadehA. Wang","2015","http://link.springer.com/article/10.1007/s00198-015-3234-7","Article"
"Comparing the burdens of opportunistic infections among patients with systemic rheumatic diseases: a nationally representative cohort study","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1997-5","Chung-Yuan HsuChi-Hua KoJiun-Ling WangTsai-Ching HsuChun-Yu Lin","2019","http://link.springer.com/article/10.1186/s13075-019-1997-5","Article"
"Polymorphisms in the vitamin D receptor and risk of gout in Chinese Han male population","Rheumatology International","","35","6","10.1007/s00296-014-3167-z","Shi-guo LiuYuan-yuan LiRui-xia SunJing-li WangXin-de LiLin HanNan ChuChang-gui Li","2015","http://link.springer.com/article/10.1007/s00296-014-3167-z","Article"
"Pannus inflammation in sacroiliitis following immune pathological injury and radiological structural damage: a study of 193 patients with spondyloarthritis","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1594-z","Dan min WangLing LinJian hua PengYao GongZhi duo HouSu biao ChenZheng yu Xiao","2018","http://link.springer.com/article/10.1186/s13075-018-1594-z","Article"
