Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Controllable preparation of branched polyethylene with different microstructures via chain transfer ethylene polymerization catalyzed by α-diimine Ni complex/methylaluminoxane/diethylzinc","Journal of Polymer Research","","20","7","10.1007/s10965-013-0184-7","Yulai ZhaoLi WangHaojie YuLei ZhangChao LiWenbing DingGuanghui Jing","2013","http://link.springer.com/article/10.1007/s10965-013-0184-7","Article"
"Crosstalk suppressing design of GaAs microlenses integrated on HgCdTe infrared focal plane array","Optical and Quantum Electronics","","45","7","10.1007/s11082-012-9651-3","Yang LiZhen-Hua YeChun LinXiao-Ning HuRui-Jun DingLi He","2013","http://link.springer.com/article/10.1007/s11082-012-9651-3","Article"
"Optical phase conjugation and waveguide coupling by cascading transverse second-harmonic and difference-frequency generation in a vertical cavity","Optical and Quantum Electronics","","28","11","10.1007/BF00331052","Y. J. DingJ. B. KhurginSeung-Joon Lee","1996","http://link.springer.com/article/10.1007/BF00331052","Article"
"Fractal behaviour in fatigue of materials","Journal of Materials Science Letters","","13","9","10.1007/BF00271218","Ding Hong-zhiXing Xiu-sanZhu He-sun","1994","http://link.springer.com/article/10.1007/BF00271218","Article"
"Effect of Mn/Nb heterovalent substitution on the electrocaloric response and energy storage performance of Ba(Sn, Ti)O3 relaxor-ferroelectrics","Journal of Electroceramics","","46","4","10.1007/s10832-021-00255-6","Ying HouJiacheng LiSheng GuoTingting YeJunfeng Ding","2021","http://link.springer.com/article/10.1007/s10832-021-00255-6","Article"
"Synthesis of poly(acrylic acid) grafted carbon black and its application for sensing ethanol","Journal of Polymer Research","","21","5","10.1007/s10965-014-0425-4","Wenbing DingLi Wang","2014","http://link.springer.com/article/10.1007/s10965-014-0425-4","Article"
"Fluorescence “turn-on” of silicon-containing nanoparticles for the determination of resorcinol","Microchimica Acta","","188","2","10.1007/s00604-021-04700-9","Stanislas NsanzamahoroYing ZhangWei-Feng WangYu-Zhu DingYan-Ping ShiJun-Li Yang","2021","http://link.springer.com/article/10.1007/s00604-021-04700-9","Article"
"The influence of alumina dopant on the structural transformation of gel-derived nanometre titania powders","Journal of Materials Science Letters","","13","6","10.1007/BF00278028","Xingzhao DingLin LiuXueming MaZhenzhong QiYizhen He","1994","http://link.springer.com/article/10.1007/BF00278028","Article"
"Preparation and Characterization of Ultralow-Dielectric-Constant Porous SiCOH Thin Films Using 1,2-Bis(triethoxysilyl)ethane, Triethoxymethylsilane, and a Copolymer Template","Journal of Electronic Materials","","40","10","10.1007/s11664-011-1721-y","Shuang FuKe-Jia QianShi-Jin DingDavid Wei Zhang","2011","http://link.springer.com/article/10.1007/s11664-011-1721-y","Article"
"Influence of annealing temperature on formation and photoelectric properties of AZO nanosheet-coated FTO-based films","Journal of Materials Science: Materials in Electronics","","28","6","10.1007/s10854-016-6112-y","Li-jing HuangBao-jia LiHai-di CaoWei ZuNai-fei RenHua Ding","2017","http://link.springer.com/article/10.1007/s10854-016-6112-y","Article"
"A Comparative Study on Stationary-Shoulder and Conventional Friction-Stir-Processed Al-6061 Alloy","Journal of Materials Engineering and Performance","","29","2","10.1007/s11665-020-04647-7","Yu ChenHuaying LiXiaoyu WangHua DingFenghe Zhang","2020","http://link.springer.com/article/10.1007/s11665-020-04647-7","Article"
"Immobilization of avidin on (001) GaAs surface","Applied Physics A","","83","3","10.1007/s00339-006-3569-1","X. DingKh. MoumanisJ.J. DubowskiE.H. FrostE. Escher","2006","http://link.springer.com/article/10.1007/s00339-006-3569-1","Article"
"A near-infrared fluorescent probe with viscosity sensitivity in lysosome for cancer visualization","Analytical and Bioanalytical Chemistry","","416","2","10.1007/s00216-023-05050-6","Yong WangLixian FuYiyun TanYue DingWeixia Qing","2024","http://link.springer.com/article/10.1007/s00216-023-05050-6","Article"
"Electrospun Ni-Ni(OH)2/Carbon Nanofibers as Flexible Binder-Free Supercapacitor Electrode with Enhanced Specific Capacitance","Journal of Electronic Materials","","49","12","10.1007/s11664-020-08458-3","Eerdemutu ErdemutuChaolumen BaiLijun Ding","2020","http://link.springer.com/article/10.1007/s11664-020-08458-3","Article"
"A novel method to reduce the period limitation in laser interference lithography","Optical and Quantum Electronics","","47","7","10.1007/s11082-014-0113-y","Longgui DaiMingdong XuanPeng DingYang JiangZiguang MaHaiqiang JiaWenxin WangJunming ZhouHong Chen","2015","http://link.springer.com/article/10.1007/s11082-014-0113-y","Article"
"Preparation of 3YSZ/Cu composite by in-situ chemical route","Journal of Materials Science","","42","14","10.1007/s10853-006-0706-3","Jian DingNaiqin ZhaoChunsheng ShiXiwen DuChunnian HeJiajun Li","2007","http://link.springer.com/article/10.1007/s10853-006-0706-3","Article"
"A nanocrystalline metal organic framework confined in the fibrous pores of core-shell silica particles for improved HPLC separation","Microchimica Acta","","184","10","10.1007/s00604-017-2439-1","Qishu QuYang SiHan XuanKehua ZhangXiaoming ChenYi DingShaojie FengHan-Qing Yu","2017","http://link.springer.com/article/10.1007/s00604-017-2439-1","Article"
"Sintering of monoclinic SrAl2Si2O8 ceramics and their Sr immobilization","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2056-6","Jie LuoXin LiFu-jie ZhangSong ChenDing Ren","2021","http://link.springer.com/article/10.1007/s12613-020-2056-6","Article"
"Flat-elongated-granulated complex morphology with (002) preferred orientation and high sinter activity of AZO nanoparticles by ethanol-assisted coprecipitation","Applied Physics A","","128","1","10.1007/s00339-021-05206-0","Yuanwen RenJing WangDongyang ZhaoZhiqiang LiHualin WangHualong TaoQi WangWeiwei JiangNan WangShimin LiuChaoqian LiuWanyu DingZhihua Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-05206-0","Article"
"Role of structural anisotropy in geometric birefringence of high-birefringence index-guiding PCFs: analysis by moment of inertia","Optical and Quantum Electronics","","51","1","10.1007/s11082-018-1725-4","Sheng LiangYongxin ZhangXingyu ZhangXinzhi ShengShuqin LouXin WangBo LinMingli DongLianqing ZhuJueting LuoRui PengLiuyan LiangYuqin LinJinli WangYue YangShuai Kang","2018","http://link.springer.com/article/10.1007/s11082-018-1725-4","Article"
"Element doping improving mechanical properties of β′ phase in Al–Mg–Si alloy","MRS Communications","","13","6","10.1557/s43579-023-00427-1","Jin WangLianhong DingMengmeng DuanChuan-Hui Zhang","2023","http://link.springer.com/article/10.1557/s43579-023-00427-1","Article"
"The resistance temperature stability of ITO film strain gauge: detailed investigate the influence mechanism of (100) preferred orientation of ITO film","Journal of Materials Science: Materials in Electronics","","30","2","10.1007/s10854-018-0431-0","Haoting SunShiping ZhaoWeichao ChenJin LinZehui WangYutao LinGuozeng LiChaoqian LiuHualin WangWeiwei JiangHualong TaoShimin LiuNan WangYunxian CuiWanyu DingBing Han","2019","http://link.springer.com/article/10.1007/s10854-018-0431-0","Article"
"Optimal design approach for eco-efficient machine tool bed","International Journal of Mechanics and Materials in Design","","6","4","10.1007/s10999-010-9142-2","Xiaohong DingYelin ChenWei Liu","2010","http://link.springer.com/article/10.1007/s10999-010-9142-2","Article"
"Research on the Distribution of Unconfined Gas Cloud Explosion Field","Journal of Failure Analysis and Prevention","","18","3","10.1007/s11668-018-0443-3","Jiahong JiangJin FanBo YuJianguo Ding","2018","http://link.springer.com/article/10.1007/s11668-018-0443-3","Article"
"The Luminescence Properties and Thermal Stability of a Green-Blue Color Tunable Sr2SiO4:Tb3+, Ce3+ Phosphor","Electronic Materials Letters","","15","1","10.1007/s13391-018-0092-4","Tianpeng YuLixi WangXiaojuan YangWenhao DingQitu Zhang","2019","http://link.springer.com/article/10.1007/s13391-018-0092-4","Article"
"Domain configuration evolution, dielectric, ferroelectric and piezoelectric properties of 0.32PIN–0.345PMN–0.335PT single crystals","Journal of Materials Science: Materials in Electronics","","28","17","10.1007/s10854-017-7123-z","Rongfeng ZhuQihui ZhangBijun FangJianning DingXiangyong ZhaoYanxue TangHaosu Luo","2017","http://link.springer.com/article/10.1007/s10854-017-7123-z","Article"
"Preparation and characterization of novel yellow pigments: hollow TiO2 spheres doped with cerium","Journal of Materials Science: Materials in Electronics","","22","12","10.1007/s10854-011-0374-1","Xiao-Wei NiuYue-Ming SunShou-Nian DingChao-Chao ChenBo Song","2011","http://link.springer.com/article/10.1007/s10854-011-0374-1","Article"
"Ultra-robust Superhydrophobic/superoleophilic Stainless Mesh Coated by PTFE/SiO2 for Oil/water Separation","MRS Advances","","4","7","10.1557/adv.2018.604","Chaolang ChenDing WengAwais MahmoodJiadao Wang","2019","http://link.springer.com/article/10.1557/adv.2018.604","Article"
"Three-dimensional investigation of thick single-lap bolted joints","Experimental Mechanics","","45","4","10.1007/BF02428165","F. IancuX. DingG. L. CloudB. B. Raju","2005","http://link.springer.com/article/10.1007/BF02428165","Article"
"Growth and characterization of the La3Ga4.85Fe0.15SiO14 piezoelectric single crystal","Applied Physics A","","123","1","10.1007/s00339-016-0611-9","Renqin DouWenpeng LiuQi ZhangQingli ZhangShoujun DingZibin ShiDunlu SunJiyang Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0611-9","Article"
"Rapid and specific detection nanoplatform of serum exosomes for prostate cancer diagnosis","Microchimica Acta","","188","8","10.1007/s00604-021-04934-7","Qiaoyu LiYanlin WangLing LingLiang QiaoHui ChenChuanfan DingShaoning Yu","2021","http://link.springer.com/article/10.1007/s00604-021-04934-7","Article"
"Low fouling electrochemical sensing in complex biological media by using the ionic liquid-doped conducting polymer PEDOT: application to voltammetric determination of dopamine","Microchimica Acta","","186","4","10.1007/s00604-019-3340-x","Zhen SongGe ShengYige CuiMengru LiZhiling SongCaifeng DingXiliang Luo","2019","http://link.springer.com/article/10.1007/s00604-019-3340-x","Article"
"Imprinting by hot embossing in polymer substrates using a template of silica glass surface-structured by the ablation of LIBWE method","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2820-x","H. NiinoX. DingR. KurosakiA. NarazakiT. SatoY. Kawaguchi","2004","http://link.springer.com/article/10.1007/s00339-004-2820-x","Article"
"Electrically pumped ultraviolet lasing from ZnO in metal-insulator-semi devices","Applied Physics A","","111","3","10.1007/s00339-013-7710-7","Kewei WuPing DingYangfan LuXinhua PanHaiping HeJingyun HuangBinghui ZhaoCong ChenLingxiang ChenZhizhen Ye","2013","http://link.springer.com/article/10.1007/s00339-013-7710-7","Article"
"Flow Curve and Microstructure Analysis of a ZK60 Magnesium Alloy during Hot Compression Tests","Metallography, Microstructure, and Analysis","","10","1","10.1007/s13632-020-00707-5","Weimin GuoNan LiJixue ZhouLong LiuLinan TianLizong ChenFahmi ZaïriNing Ding","2021","http://link.springer.com/article/10.1007/s13632-020-00707-5","Article"
"Effect of Tool Pin Eccentricity on the Microstructure and Mechanical Properties of Friction Stir Processed Al-6061 Alloy","Journal of Materials Engineering and Performance","","28","5","10.1007/s11665-019-04025-y","Yu ChenHe WangHua DingJingwei ZhaoFenghe ZhangZhaohui Ren","2019","http://link.springer.com/article/10.1007/s11665-019-04025-y","Article"
"Structural and optical properties of non-polar ZnO/Zn0.81Mg0.19O multiple quantum wells grown on 
                
                  
                
                
                  
                    r
                  
                
                $r$
              -plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","115","3","10.1007/s00339-013-7865-2","W. ChenX. H. PanH. H. ZhangP. DingH. P. HeJ. Y. HuangB. LuZ. Z. Ye","2014","http://link.springer.com/article/10.1007/s00339-013-7865-2","Article"
"Effect of Post-weld Heat Treatment on the Cross Tensile Strength of Resistance Spot-Welded Medium Manganese Steel","Journal of Materials Engineering and Performance","","30","8","10.1007/s11665-021-05787-0","Kai DingYuanfang WangTao WeiGuanzhi WuYuanheng ZhangHua PanYulai Gao","2021","http://link.springer.com/article/10.1007/s11665-021-05787-0","Article"
"SO3H-modified petroleum coke derived porous carbon as an efficient solid acid catalyst for esterification of oleic acid","Journal of Porous Materials","","23","1","10.1007/s10934-015-0078-7","Mingbo WuYang WangDing WangMinghui TanPeng LiWenting WuNoritatsu Tsubaki","2016","http://link.springer.com/article/10.1007/s10934-015-0078-7","Article"
"Surface modification of LiNi0.8Co0.1Mn0.1O2 with conducting polypyrrole","Journal of Solid State Electrochemistry","","18","9","10.1007/s10008-014-2519-7","Xunhui XiongDong DingZhixing WangBin HuangHuajun GuoXinhai Li","2014","http://link.springer.com/article/10.1007/s10008-014-2519-7","Article"
"Strain rate-regulated sub-Rouse transition in polystyrene via dynamic mechanical spectroscopy","Colloid and Polymer Science","","293","12","10.1007/s00396-015-3732-3","Shiyuan LiXian ZhangZhen GuHang CaoXin DingKang ZhengLin ChenXingyou Tian","2015","http://link.springer.com/article/10.1007/s00396-015-3732-3","Article"
"Anisotropy reduction of additively manufactured AlSi10Mg for metal mirrors","Journal of Materials Science","","57","25","10.1007/s10853-022-07080-4","Songnian TanYefei WangWeiyi LiuHao WangPing JiaYalin Ding","2022","http://link.springer.com/article/10.1007/s10853-022-07080-4","Article"
"Synthesis and evaluation of c(RGDyK)-coupled superparamagnetic iron oxide nanoparticles for specific delivery of large amount of doxorubicin to tumor cell","Journal of Nanoparticle Research","","15","6","10.1007/s11051-013-1720-4","Lin GuoWence DingLi-Min Zheng","2013","http://link.springer.com/article/10.1007/s11051-013-1720-4","Article"
"Solidification microstructure formation in HK40 and HH40 alloys","International Journal of Minerals, Metallurgy, and Materials","","23","4","10.1007/s12613-016-1254-8","Xian-fei DingDong-fang LiuPei-liang GuoYun-rong ZhengQiang Feng","2016","http://link.springer.com/article/10.1007/s12613-016-1254-8","Article"
"One-step synthesis of monodisperse AuNPs@PANI composite nanospheres as recyclable catalysts for 4-nitrophenol reduction","Journal of Nanoparticle Research","","18","6","10.1007/s11051-016-3452-8","Runming LiZhiyuan LiQiang WuDongfeng LiJiahua ShiYuewen ChenShuling YuTao DingCongzhen Qiao","2016","http://link.springer.com/article/10.1007/s11051-016-3452-8","Article"
"Terahertz spectroscopy of central and soft phonon modes in LuFe2O4","Applied Physics A","","96","4","10.1007/s00339-009-5315-y","S. Z. LiS. J. LuoR. FuB. B. JinK. F. WangJ.-M. LiuJ. F. DingX. G. Li","2009","http://link.springer.com/article/10.1007/s00339-009-5315-y","Article"
"Correlation Between AC Core Loss and Surface Magnetic Barkhausen Noise in Electric Motor Steel","Journal of Nondestructive Evaluation","","33","4","10.1007/s10921-014-0260-x","Arash A. SamimiThomas W. KrauseLynann ClaphamMatthew GallaugherYaoyao DingPampa GhoshRichard ChromikAndrew M. Knight","2014","http://link.springer.com/article/10.1007/s10921-014-0260-x","Article"
"Fatigue Analysis of a Flexible Riser at Different Loads","Strength of Materials","","53","1","10.1007/s11223-021-00267-1","T. LanM. S. LiuC. ShangM. Ding","2021","http://link.springer.com/article/10.1007/s11223-021-00267-1","Article"
"Development of High Performance Cast Iron with Combination of Improved Mechanical and Thermal Properties Through Mo Addition","Metallurgical and Materials Transactions A","","49","8","10.1007/s11661-018-4699-8","Xianfei DingHong HuangWarkentin MatthiasShiyao HuangYonghao LuQiang Feng","2018","http://link.springer.com/article/10.1007/s11661-018-4699-8","Article"
"Oxygen Vacancy-Induced Room Temperature Ferromagnetism in Rutile TiO2","Journal of Superconductivity and Novel Magnetism","","32","11","10.1007/s10948-019-5126-0","H. LiuG. P. LiQ. L. LinD. J. EX. D. GaoX. B. WeiX. D. PanS. X. ZhangJ. J. DingW. Lan","2019","http://link.springer.com/article/10.1007/s10948-019-5126-0","Article"
"Nickel–copper catalysts supported by boron and nitrogen co-doped activated carbon for gas phase carbonylation of ethanol","Journal of Porous Materials","","30","5","10.1007/s10934-023-01445-z","Xuehao LiQichen wangChuanmin DingYuanyuan MengJunwen WangKan ZhangPing Liu","2023","http://link.springer.com/article/10.1007/s10934-023-01445-z","Article"
"Spectroscopic Properties and Phase-separation Effect of Europium-doped Sodium Borosilicate Glasses","MRS Online Proceedings Library","","770","1","10.1557/PROC-770-I4.3","J. Y. DingC. K. YinP. Y. ShihS. W. Yung","2003","http://link.springer.com/article/10.1557/PROC-770-I4.3","Article"
"Bonding strength enhancement by Ag–Zn–Cu intermetallic compounds and microscale tapers array fabricated by femtosecond laser","Journal of Materials Science: Materials in Electronics","","32","14","10.1007/s10854-021-06473-6","Cong WangChuanqiang LiZhi LuoMing LiNai LinKaiwen DingShu ManJi’an Duan","2021","http://link.springer.com/article/10.1007/s10854-021-06473-6","Article"
"Study of Ti/Au, Ti/Al/Au, and Ti/Al/Ni/Au ohmic contacts to n-GaN","Applied Physics A","","78","5","10.1007/s00339-002-1989-0","Z.X. QinZ.Z. ChenY.Z. TongX.M. DingX.D. HuT.J. YuG.Y. Zhang","2004","http://link.springer.com/article/10.1007/s00339-002-1989-0","Article"
"Use of Glow Discharge Nitriding for Raising the Surface Hardness of Bearing Parts from Precision Nickel Alloys","Metal Science and Heat Treatment","","61","3 - 4","10.1007/s11041-019-00396-0","M. Yu. SemenovJian Ding KaiA. E. SmirnovS. Yu. ShevchenkoV. A. Aleksandrov","2019","http://link.springer.com/article/10.1007/s11041-019-00396-0","Article"
"Metal organic framework ZIF-90 modified with lactobionic acid for use in improved open tubular capillary electrochromatographic enantioseparation of five basic drugs","Microchimica Acta","","187","12","10.1007/s00604-020-04611-1","Wen DingMingxuan MaYingxiang DuCheng ChenXiaofei Ma","2020","http://link.springer.com/article/10.1007/s00604-020-04611-1","Article"
"Colorimetric determination of lysozyme based on the aggregation of gold nanoparticles controlled by a cationic polymer and an aptamer","Microchimica Acta","","183","7","10.1007/s00604-016-1876-6","Xin YaoXiangdong MaChun DingLi Jia","2016","http://link.springer.com/article/10.1007/s00604-016-1876-6","Article"
"Atmospheric Plasma-Sprayed Hydroxyapatite Coatings with (002) Texture","Journal of Thermal Spray Technology","","27","8","10.1007/s11666-018-0768-1","Xiao-mei LiuDing-yong HeZheng ZhouGuo-hong WangZeng-jie WangXu WuZhen Tan","2018","http://link.springer.com/article/10.1007/s11666-018-0768-1","Article"
"Temperature distribution in polymer film during thermally induced phase separation (TIPS): simulations and experimental observation","Journal of Polymer Research","","28","8","10.1007/s10965-021-02670-3","Bin YangShu-Qing WangQing-Ting ChenMeng-Ya DingYang-Nan YuYang PanRu XiaQian-Qian GeJi-Bin MiaoJia-Sheng QianPeng ChenYou ShiYou-Lei Tu","2021","http://link.springer.com/article/10.1007/s10965-021-02670-3","Article"
"Cytotoxic and radiosensitizing effects of nano-C60 on tumor cells in vitro","Journal of Nanoparticle Research","","10","4","10.1007/s11051-007-9295-6","Jin NiQiuye WuYuguo LiZhixin GuoGusheng TangDing SunFu GaoJianming Cai","2008","http://link.springer.com/article/10.1007/s11051-007-9295-6","Article"
"Electrochemical immunosensor nanoarchitectonics with the Ag-rGO nanocomposites for the detection of receptor-binding domain of SARS-CoV-2 spike protein","Journal of Solid State Electrochemistry","","27","2","10.1007/s10008-022-05330-8","Aiping WangYuya LiXiaojuan YouShoutao ZhangJingming ZhouHongliang LiuPeiyang DingYumei ChenYanhua QiYankai LiuChao LiangXifang ZhuYing ZhangEnping LiuGaiping Zhang","2023","http://link.springer.com/article/10.1007/s10008-022-05330-8","Article"
"Three-body Impact Corrosion-Abrasion: Studying for Low Carbon High Alloy Liner in Ore Grinder","Journal of Materials Engineering and Performance","","16","6","10.1007/s11665-007-9119-y","Xiao-dong DuHou-fu DingKai WuKai Wang","2007","http://link.springer.com/article/10.1007/s11665-007-9119-y","Article"
"Prediction of Saturation and Strength Properties of a Nitrided Layer of Nickel Alloy 40KhNYu-VI Based on Calculation Methods","Metallurgist","","61","9 - 10","10.1007/s11015-018-0571-8","Ding Kai JianM. Yu. Semenov","2018","http://link.springer.com/article/10.1007/s11015-018-0571-8","Article"
"High-current metal ion implantation for industrial applications","Journal of Materials Engineering and Performance","","3","5","10.1007/BF02645255","W. L. LinX. J. DingJ. M. SangJ. XuX. M. Yuan","1994","http://link.springer.com/article/10.1007/BF02645255","Article"
"Durability of Titanium/Dicalcium Silicate Composite Coatings in Simulated Body Fluid","Journal of Thermal Spray Technology","","16","4","10.1007/s11666-007-9071-2","Youtao XieXuebin ZhengXuanyong LiuChuanxian Ding","2007","http://link.springer.com/article/10.1007/s11666-007-9071-2","Article"
"Load Distribution Optimization Based on Max-Min Ant Colony Algorithm in Hot Strip Rolling Process","Metallurgist","","62","7 - 8","10.1007/s11015-018-0727-6","Ding Jing-GuoMa Geng-ShengPeng Wen","2018","http://link.springer.com/article/10.1007/s11015-018-0727-6","Article"
"Bacterial cellulose whisker as a reinforcing filler for carboxylated acrylonitrile-butadiene rubber","Journal of Materials Science","","49","17","10.1007/s10853-014-8336-7","Jingyi WangHongbing JiaJiajia ZhangLingfeng DingYang HuangDongping SunXuedong Gong","2014","http://link.springer.com/article/10.1007/s10853-014-8336-7","Article"
"Effect of Mo and nano-Nd2O3 on the microstructure and wear resistance of laser cladding Ni-based alloy coatings","Applied Physics A","","122","4","10.1007/s00339-016-9905-1","Lin DingShengsun HuXiumin QuanJunqi Shen","2016","http://link.springer.com/article/10.1007/s00339-016-9905-1","Article"
"Ion Beam Method to Study Fractal Aggregation of Magnetic Particles on Thin Solid Films:","MRS Online Proceedings Library","","157","1","10.1557/PROC-157-837","J. R. DingL. HuangB. X. Liu","1989","http://link.springer.com/article/10.1557/PROC-157-837","Article"
"Effect of Post-weld Heat Treatment on the Microstructure and Mechanical Properties of 2.25Cr-1Mo-0.25V Ultra-Thick Steel Plate","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01676-2","Yanyang WuZongye DingWenquan LuJingchao HouQiaodan HuJianguo Li","2024","http://link.springer.com/article/10.1007/s40195-024-01676-2","Article"
"Design of broadband near-infrared reflector using polymer multilayer heterostructure with low-refractive-index contrast","Applied Physics A","","123","10","10.1007/s00339-017-1261-2","Xiang ChengWeimin YangChengyou LinYumei DingZhiwei Jiao","2017","http://link.springer.com/article/10.1007/s00339-017-1261-2","Article"
"Association behavior of porphyrin pendants in pH-sensitive water-soluble polymer","Chinese Journal of Polymer Science","","30","1","10.1007/s10118-012-1104-8","Ke-wei DingFei WangFei-peng Wu 吴飞鹏","2012","http://link.springer.com/article/10.1007/s10118-012-1104-8","Article"
"Carbides in high-speed steels containing silicon","Metallurgical and Materials Transactions A","","35","9","10.1007/s11661-004-0222-5","Fusheng PanPeidao DingAitao TangMitsuji HirohashiYun LuD. V. Edmonds","2004","http://link.springer.com/article/10.1007/s11661-004-0222-5","Article"
"Characteristics of the Structure and Properties of ZnSnO3 Films by Varying the Magnetron Sputtering Parameters","Acta Metallurgica Sinica (English Letters)","","29","9","10.1007/s40195-016-0458-2","Fa-Yu WuJian-Wei LiYi QiWu-Tong DingYuan-Yuan GuoYan-Wen Zhou","2016","http://link.springer.com/article/10.1007/s40195-016-0458-2","Article"
"Novel Processes and Mechanical Properties of Metal/Polymer Coatings on Steel","Journal of Materials Science Letters","","18","5","10.1023/A:1006672415390","D. Y. DingB. Y. JiangD. Z. Wang","1999","http://link.springer.com/article/10.1023/A%3A1006672415390","Article"
"Fatigue Test Research on Improved T-Stub Specimen of Welded Beam-to-Column Connections","Journal of Failure Analysis and Prevention","","21","3","10.1007/s11668-021-01118-6","Zhao FangAiqun LiYouliang Ding","2021","http://link.springer.com/article/10.1007/s11668-021-01118-6","Article"
"Electrochemical properties of Co(OH)2 powders as an anode in an alkaline battery","Journal of Materials Science","","45","14","10.1007/s10853-010-4424-5","Yan YaoXiangyu ZhaoLiqun MaTienan QinMeng YangYi Ding","2010","http://link.springer.com/article/10.1007/s10853-010-4424-5","Article"
"Effect of Heat Treatment on Microstructure and Mechanical Properties of Quenching and Partitioning Steel","Acta Metallurgica Sinica (English Letters)","","31","2","10.1007/s40195-017-0667-3","Shao-Heng SunAi-Min ZhaoRan DingXiao-Gang Li","2018","http://link.springer.com/article/10.1007/s40195-017-0667-3","Article"
"Nitrogen Doping Position-Dependent Rectification of Spin-Polarized Current and Realization of Multifunction in Zigzag Graphene Nanoribbons with Asymmetric Edge Hydrogenation","Journal of Electronic Materials","","45","2","10.1007/s11664-015-4233-3","Lihua WangZizhen ZhangJianguo ZhaoBingjun DingYong Guo","2016","http://link.springer.com/article/10.1007/s11664-015-4233-3","Article"
"Motion-Induced Magnetic Barkhausen Noise for Evaluating Applied Stress in Pipelines","Journal of Nondestructive Evaluation","","39","4","10.1007/s10921-020-00729-7","Jianbo WuChengyong LiuErlong LiJunzhen ZhuSong DingYiqing Wang","2020","http://link.springer.com/article/10.1007/s10921-020-00729-7","Article"
"Inducing Macrophages M2 Polarization by Dexamethasone Laden Mesoporous Silica Nanoparticles from Titanium Implant Surface for Enhanced Osteogenesis","Acta Metallurgica Sinica (English Letters)","","32","10","10.1007/s40195-019-00926-y","Jing LuoXin DingWen SongJian-Ying BaiJing LiuZhe LiFan-Hui MengFang-Hao ChenYu-Mei Zhang","2019","http://link.springer.com/article/10.1007/s40195-019-00926-y","Article"
"Nano-SiC Doped MgB2 Bulks Synthesized by Rapid Process","Journal of Superconductivity and Novel Magnetism","","23","5","10.1007/s10948-010-0701-4","Y. DingH. C. WangF. X. ZhaoZ. X. ShiZ. L. ZhangL. MaH. L. Suo","2010","http://link.springer.com/article/10.1007/s10948-010-0701-4","Article"
"Numerical Investigation on the Influence of Length–Width Ratio of Fire Source on the Smoke Movement and Temperature Distribution in Tunnel Fires","Fire Technology","","55","3","10.1007/s10694-018-00814-4","Jie JiTiantian TanZihe GaoHuaxian WanJiping ZhuLong Ding","2019","http://link.springer.com/article/10.1007/s10694-018-00814-4","Article"
"An “off-on” electrochemiluminescence biosensor coupled with strand displacement-powered 3D micromolecule walking nanomachine for ultrasensitive detection of adenosine triphosphate","Microchimica Acta","","188","7","10.1007/s00604-021-04895-x","Li LiZheng ZhouXinmin LiDandan LiMin ZhaoChangjin LiuHaiping WuWei YangShijia DingBo Shen","2021","http://link.springer.com/article/10.1007/s00604-021-04895-x","Article"
"Effect of Intercritical Annealing Time on the Microstructures and Tensile Properties of a High Strength TRIP Steel","Acta Metallurgica Sinica (English Letters)","","27","3","10.1007/s40195-014-0061-3","Chao WangHua DingJun ZhangHongyan Wu","2014","http://link.springer.com/article/10.1007/s40195-014-0061-3","Article"
"Rate- and temperature-dependent ratcheting behavior of high-density polyethylene (HDPE) subjected to cyclic compression: testing and prediction","Polymer Bulletin","","80","8","10.1007/s00289-022-04463-0","Peishan DingLinwei MaXiaotao ZhengLingfeng PanYinzhao Li","2023","http://link.springer.com/article/10.1007/s00289-022-04463-0","Article"
"Colloidal silica beads modified with quantum dots and zinc (II) tetraphenylporphyrin for colorimetric sensing of ammonia","Microchimica Acta","","180","1 - 2","10.1007/s00604-012-0914-2","Hua XuMaochun ZhangHaibo DingZhuoying Xie","2013","http://link.springer.com/article/10.1007/s00604-012-0914-2","Article"
"Amorphous Manganese–Cobalt Nanosheets as Efficient Catalysts for Hydrogen Evolution Reaction (HER)","Catalysis Surveys from Asia","","25","4","10.1007/s10563-021-09342-8","Ding CaoYingying DongYing TangYaoyao YeShui HuZhenguo GuoXinhua Li","2021","http://link.springer.com/article/10.1007/s10563-021-09342-8","Article"
"Improved thermal conductivity of PEG-based fluids using hydrogen bonding and long chain of nanoparticle","Journal of Nanoparticle Research","","23","4","10.1007/s11051-021-05209-1","Ding LouTravis GrablanderMingyang MaoHaiping HongG. P. Peterson","2021","http://link.springer.com/article/10.1007/s11051-021-05209-1","Article"
"Dry etched SiO2 Mask for HgCdTe Etching Process","Journal of Electronic Materials","","45","9","10.1007/s11664-016-4479-4","Y. Y. ChenZ. H. YeC. H. SunL. G. DengS. ZhangW. XingX. N. HuR. J. DingL. He","2016","http://link.springer.com/article/10.1007/s11664-016-4479-4","Article"
