Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metacognitive training: a useful complement to community-based rehabilitation for schizophrenia patients in China","BMC Psychiatry","","21","1","10.1186/s12888-021-03039-y","Qi ChenYueyun SangLifang RenJinping WuYajun ChenMenglei ZhengGuolin BianHanying Sun","2021","http://link.springer.com/article/10.1186/s12888-021-03039-y","Article"
"Measurement of the shape of the 
              
                
              
              
                
                  B
                  s
                  0
                
                →
                
                  D
                  s
                  
                    ∗
                    −
                  
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {B}_s^0\to {D}_s^{\ast -}{\mu}^{+}{\nu}_{\mu } $$
             differential decay rate","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)144","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29144","Article"
"Measurement of branching fraction ratios for B+ → D*+D−K+, B+ → D*−D+K+, and B0 → D*−D0K+ decays","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)139","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29139","Article"
"Strong constraints on the b → sγ photon polarisation from B0 → K*0e+e− decays","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)081","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29081","Article"
"Search for the doubly heavy 
              
                
              
              
                
                  Ξ
                  bc
                  0
                
              
              $$ {\Xi}_{bc}^0 $$
             baryon via decays to D0pK−","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)095","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29095","Article"
"Searches for low-mass dimuon resonances","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)156","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29156","Article"
"Distinctive Slow β Relaxation and Its Impact on Mechanical Property of LaCe Based Bulk Metallic Glasses","Metals and Materials International","","26","10","10.1007/s12540-019-00407-y","Xiao CuiJing GuoQi-dong ZhangXiao-jun MengBing-chuan BianRen-gao ZhaoYu-bai MaFang-qiu Zu","2020","http://link.springer.com/article/10.1007/s12540-019-00407-y","Article"
"Lactobacillus salivarius LI01 encapsulated in alginate-pectin microgels ameliorates d-galactosamine-induced acute liver injury in rats","Applied Microbiology and Biotechnology","","104","17","10.1007/s00253-020-10749-y","Aoxiang ZhugeBo LiYin YuanLongxian LvYating LiJingjing WuLiya YangXiaoyuan BianKaicen WangQiangqiang WangRen YanXueling ZhuLanjuan Li","2020","http://link.springer.com/article/10.1007/s00253-020-10749-y","Article"
"Study of the ψ2(3823) and χc1(3872) states in B+ → (J/ψπ+π−)K+ decays","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)123","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29123","Article"
"LINC00675 activates androgen receptor axis signaling pathway to promote castration-resistant prostate cancer progression","Cell Death & Disease","","11","8","10.1038/s41419-020-02856-5","Mengfei YaoXiaolei ShiYue LiYutian XiaoWilliam ButlerYongqiang HuangLeilei DuTianqi WuXiaojie BianGuohai ShiDingwei YeGuohui FuJianhua WangShancheng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02856-5","Article"
"Comparative transcriptomic analysis of resistant and susceptible tea cultivars in response to Empoasca onukii (Matsuda) damage","Planta","","252","1","10.1007/s00425-020-03407-0","Shan JinQianqian RenLingli LianXiaoming CaiLei BianZongxiu LuoZhaoqun LiNaixing YeRifeng WeiWeiyi HeWei LiuZongmao Chen","2020","http://link.springer.com/article/10.1007/s00425-020-03407-0","Article"
"The fiber metabolite butyrate reduces gp130 by targeting TRAF5 in colorectal cancer cells","Cancer Cell International","","20","1","10.1186/s12935-020-01305-9","Yin YuanBo LiYanbin KuangShuo NiAoxiang ZhugeJing YangLongxian LvSilan GuRen YanYating LiKaicen WangLiya YangXueling ZhuJingjing WuXiaoyuan BianLanjuan Li","2020","http://link.springer.com/article/10.1186/s12935-020-01305-9","Article"
"Lactobacillus helveticus R0052 alleviates liver injury by modulating gut microbiome and metabolome in d-galactosamine-treated rats","Applied Microbiology and Biotechnology","","103","23 - 24","10.1007/s00253-019-10211-8","Qiangqiang WangLongxian LvHuiyong JiangKaicen WangRen YanYating LiJianzhong YeJingjing WuQing WangXiaoyuan BianLiya YangXianwan JiangJiaojiao XieYanmeng LuJian ShenLanjuan Li","2019","http://link.springer.com/article/10.1007/s00253-019-10211-8","Article"
"A next-generation tumor-targeting IL-2 preferentially promotes tumor-infiltrating CD8+ T-cell response and effective tumor control","Nature Communications","","10","1","10.1038/s41467-019-11782-w","Zhichen SunZhenhua RenKaiting YangZhida LiuShuaishuai CaoSisi DengLily XuYong LiangJingya GuoYingjie BianHairong XuJiyun ShiFan WangYang-Xin FuHua Peng","2019","http://link.springer.com/article/10.1038/s41467-019-11782-w","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"Microvesicles and chemokines in tumor microenvironment: mediators of intercellular communications in tumor progression","Molecular Cancer","","18","1","10.1186/s12943-019-0973-7","Xiaojie BianYu-Tian XiaoTianqi WuMengfei YaoLeilei DuShancheng RenJianhua Wang","2019","http://link.springer.com/article/10.1186/s12943-019-0973-7","Article"
"Generation and Characterization of Fibroblast-Specific Basigin Knockout Mice","Molecular Biotechnology","","61","2","10.1007/s12033-018-0141-0","Xiao-Dong WuMeng-Yao ZhangYa-Tong ChenHui YaoQing ZhangWen-Jing WangDa-Fu FuRen-Ji WeiJia-Yu ZhangYin LiDan DangHui-Jie BianJing XuZhi-Nan Chen","2019","http://link.springer.com/article/10.1007/s12033-018-0141-0","Article"
"Bifidobacterium adolescentis CGMCC 15058 alleviates liver injury, enhances the intestinal barrier and modifies the gut microbiota in d-galactosamine-treated rats","Applied Microbiology and Biotechnology","","103","1","10.1007/s00253-018-9454-y","Yating LiLongxian LvJianzhong YeDaiqiong FangDing ShiWenrui WuQing WangJingjing WuLiya YangXiaoyuan BianXianwan JiangHuiyong JiangRen YanConggao PengLanjuan Li","2019","http://link.springer.com/article/10.1007/s00253-018-9454-y","Article"
"Targeting IFNα to tumor by anti-PD-L1 creates feedforward antitumor responses to overcome checkpoint blockade resistance","Nature Communications","","9","1","10.1038/s41467-018-06890-y","Yong LiangHaidong TangJingya GuoXiangyan QiuZecheng YangZhenhua RenZhichen SunYingjie BianLily XuHairong XuJiao ShenYanfei HanHaidong DongHua PengYang-Xin Fu","2018","http://link.springer.com/article/10.1038/s41467-018-06890-y","Article"
"HBeAg induces the expression of macrophage miR-155 to accelerate liver injury via promoting production of inflammatory cytokines","Cellular and Molecular Life Sciences","","75","14","10.1007/s00018-018-2753-8","Wenwen WangHongjun BianFeifei LiXiao LiDi ZhangShuohuan SunShouyang SongQiang ZhuWanhua RenChengyong QinJianni Qi","2018","http://link.springer.com/article/10.1007/s00018-018-2753-8","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"The association between dietary protein intake and colorectal cancer risk: a meta-analysis","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1241-1","Renxu LaiZhuang BianHong LinJiangnan RenHuaili ZhouHuixue Guo","2017","http://link.springer.com/article/10.1186/s12957-017-1241-1","Article"
"A novel electrochemical reactor for nitrogen and phosphorus recovery from domestic wastewater","Frontiers of Environmental Science & Engineering","","11","4","10.1007/s11783-017-0983-x","Shiting RenMengchen LiJianyu SunYanhong BianKuichang ZuoXiaoyuan ZhangPeng LiangXia Huang","2017","http://link.springer.com/article/10.1007/s11783-017-0983-x","Article"
"Characterization of a novel micro-pressure swirl reactor for removal of chemical oxygen demand and total nitrogen from domestic wastewater at low temperature","Biodegradation","","28","2 - 3","10.1007/s10532-017-9784-y","Qingkai RenYang YuSuiyi ZhuDejun BianMingxin HuoDandan ZhouHongliang Huo","2017","http://link.springer.com/article/10.1007/s10532-017-9784-y","Article"
"Preparation and characterization of nanoscale LiFePO4 cathode materials by a two-step solid-state reaction method","Journal of Materials Science","","52","4","10.1007/s10853-016-0531-2","Wen-hua ChengLei WangQi-bing ZhangZhao-jun WangJin-bao XuWei RenLiang BianAi-min Chang","2017","http://link.springer.com/article/10.1007/s10853-016-0531-2","Article"
"Synergistic Interactions Between Salt-tolerant Rhizobia and Arbuscular Mycorrhizal Fungi on Salinity Tolerance of Sesbania cannabina Plants","Journal of Plant Growth Regulation","","35","4","10.1007/s00344-016-9607-0","Cheng-Gang RenYue-Jie BaiCun-Cui KongBian BianZhi-Hong Xie","2016","http://link.springer.com/article/10.1007/s00344-016-9607-0","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Time–space characterization of vegetation in a semiarid mining area using empirical orthogonal function decomposition of MODIS NDVI time series","Environmental Earth Sciences","","75","6","10.1007/s12665-015-5122-z","Shaogang LeiLixin RenZhengfu Bian","2016","http://link.springer.com/article/10.1007/s12665-015-5122-z","Article"
"Down-expression of miR-152 lead to impaired anti-tumor effect of NK via upregulation of HLA-G","Tumor Biology","","37","3","10.1007/s13277-015-3669-7","Xiaokun BianYuanquan SiMin ZhangRan WeiXiaomin YangHao RenGuixi ZhengChuanxin WangYi Zhang","2016","http://link.springer.com/article/10.1007/s13277-015-3669-7","Article"
"Prevalence and related risk factors of anxiety and depression among Chinese college freshmen","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","6","10.1007/s11596-015-1512-4","Wei Lu 鲁 威Qian Bian 卞 茜Yan-yan Song 宋艳艳Jia-yi Ren 任家宜Xiao-ying Xu 徐晓滢Min Zhao 赵 敏","2015","http://link.springer.com/article/10.1007/s11596-015-1512-4","Article"
"Alcohol consumption and the risk of Barrett’s esophagus: a comprehensive meta-analysis","Scientific Reports","","5","1","10.1038/srep16048","Lin-Lin RenTing-Ting YanZhen-Hua WangZhao-Lian BianFan YangJie HongHao-Yan ChenJing-Yuan Fang","2015","http://link.springer.com/article/10.1038/srep16048","Article"
"Location and variation of the summertime upper-troposphere temperature maximum over South Asia","Climate Dynamics","","45","9 - 10","10.1007/s00382-015-2506-4","Guoxiong WuBian HeYimin LiuQing BaoRongcai Ren","2015","http://link.springer.com/article/10.1007/s00382-015-2506-4","Article"
"Behavior of pile group with elevated cap subjected to cyclic lateral loads","China Ocean Engineering","","29","4","10.1007/s13344-015-0039-6","Yun-min Chen 陈云敏Ming Gu 顾 明Ren-peng Chen 陈仁朋Ling-gang Kong 孔令刚Zhe-hang Zhang 张浙杭Xue-cheng Bian 边学成","2015","http://link.springer.com/article/10.1007/s13344-015-0039-6","Article"
"Biochemical and immunological characterization of annexin B30 from Clonorchis sinensis excretory/secretory products","Parasitology Research","","113","7","10.1007/s00436-014-3935-4","Lei HeMengyu RenXueqing ChenXiaoyun WangShan LiJinsi LinChi LiangPei LiangYue HuHuali LeiMeng BianYan HuangZhongdao WuXuerong LiXinbing Yu","2014","http://link.springer.com/article/10.1007/s00436-014-3935-4","Article"
"Molecular characterization of Clonorchis sinensis secretory myoglobin: Delineating its role in anti-oxidative survival","Parasites & Vectors","","7","1","10.1186/1756-3305-7-250","Mengyu RenLei HeYan HuangQiang MaoShan LiHonglin QuMeng BianPei LiangXueqing ChenJinsi LingTingjing ChenChi LiangXiaoyun WangXuerong LiXinbing Yu","2014","http://link.springer.com/article/10.1186/1756-3305-7-250","Article"
"Correlation between increased circulating endothelial progenitor cells and stage of non-hodgkin lymphoma","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","2","10.1007/s11596-013-1112-0","Dan-dan Yu 于丹丹Hong-li Liu 刘红利Yun-lin Bai 白云玲Bian Wu 吴 边Wei-hong Chen 陈卫红Jing-hua Ren 任精华Tao Zhang 张 涛Kun-yu Yang 杨坤禹Gang Wu 伍 钢","2013","http://link.springer.com/article/10.1007/s11596-013-1112-0","Article"
"Response of the East Asian climate system to water and heat changes of global frozen soil using NCAR CAM model","Chinese Science Bulletin","","57","34","10.1007/s11434-012-5361-2","YuFei XinBingYi WuLinGen BianGe LiuLin ZhangRen Li","2012","http://link.springer.com/article/10.1007/s11434-012-5361-2","Article"
"Antibacterial effect of metallic glasses","Chinese Science Bulletin","","57","9","10.1007/s11434-012-4997-2","Bao LinRen MuLiFu YangXiuFang Bian","2012","http://link.springer.com/article/10.1007/s11434-012-4997-2","Article"
"HAb18G/CD147 promotes epithelial–mesenchymal transition through TGF-β signaling and is transcriptionally regulated by Slug","Oncogene","","30","43","10.1038/onc.2011.149","J WuN-Y RuY ZhangY LiD WeiZ RenX-F HuangZ-N ChenH Bian","2011","http://link.springer.com/article/10.1038/onc.2011.149","Article"
"Preliminary results of FeO mapping using Imaging Interferometer data from Chang’E-1","Chinese Science Bulletin","","56","4 - 5","10.1007/s11434-010-4301-2","ZongCheng LingJiang ZhangJianZhong LiuWenXi ZhangWei BianXin RenLingLi MuJianJun LiuChunLai Li","2011","http://link.springer.com/article/10.1007/s11434-010-4301-2","Article"
"The discovery of Palaeoproterozoic volcanic rocks in the Bulunkuoler Group from the Tianshuihai Massif in Xinjiang of Northwest China and its geological significance","Science China Earth Sciences","","54","1","10.1007/s11430-010-4043-7","WenHua JiRongShe LiShouJian ChenShiPing HeZhenMing ZhaoXiaoWei BianHaiPing ZhuJiGang CuiJuanGang Ren","2011","http://link.springer.com/article/10.1007/s11430-010-4043-7","Article"
"Primary scientific results of Chang’E-1 lunar mission","Science China Earth Sciences","","53","11","10.1007/s11430-010-4056-2","ZiYuan OuyangChunLai LiYongLiao ZouHongBo ZhangChang LüJianZhong LiuJianJun LiuWei ZuoYan SuWeiBin WenWei BianBaoChang ZhaoJianYu WangJianFeng YangJin ChangHuanYu Wang","2010","http://link.springer.com/article/10.1007/s11430-010-4056-2","Article"
"Triaxial ellipsoid models of the Moon based on the laser altimetry data of Chang’E-1","Science China Earth Sciences","","53","11","10.1007/s11430-010-4060-6","WenRui WangFei LiJianJun LiuXin RenXiaoDuan ZouLingLi MuJianGuo YanYongLiao ZouHongBo ZhangChang LüJianZhong LiuWei ZuoYan SuWeiBin WenWei BianMin Wang","2010","http://link.springer.com/article/10.1007/s11430-010-4060-6","Article"
"Laser altimetry data of Chang’E-1 and the global lunar DEM model","Science China Earth Sciences","","53","11","10.1007/s11430-010-4020-1","ChunLai LiXin RenJianJun LiuXiaoDuan ZouLingLi MuJianYu WangRong ShuYongLiao ZouHongBo ZhangChang LüJianZhong LiuWei ZuoYan SuWeiBin WenWei BianMin Wang","2010","http://link.springer.com/article/10.1007/s11430-010-4020-1","Article"
"The global image of the Moon obtained by the Chang’E-1: Data processing and lunar cartography","Science China Earth Sciences","","53","8","10.1007/s11430-010-4016-x","ChunLai LiJianJun LiuXin RenLingLi MouYongLiao ZouHongBo ZhangChang LüJianZhong LiuWei ZuoYan SuWeiBin WenWei BianBaoChang ZhaoJianFeng YangXiaoDuan ZouMin Wang","2010","http://link.springer.com/article/10.1007/s11430-010-4016-x","Article"
"Impaired Opening of the Upper Esophageal Sphincter in Patients with Medullary Infarctions","Dysphagia","","24","2","10.1007/s00455-008-9179-7","Ren-Xiu BianIn-Sung ChoiJae-Hyung KimJae-Young HanSam-Gyu Lee","2009","http://link.springer.com/article/10.1007/s00455-008-9179-7","Article"
"Chosen ciphertext secure fuzzy identity based encryption without ROM","Journal of Shanghai Jiaotong University (Science)","","13","6","10.1007/s12204-008-0646-y","Li-ming Fang 方黎明Jian-dong Wang 王建东Yong-jun Ren 任勇军Jin-yue Xia 夏金月Shi-zhu Bian 卞仕柱","2008","http://link.springer.com/article/10.1007/s12204-008-0646-y","Article"
"Serum albumin at admission for prediction of functional outcome in ischaemic stroke patients","Neurological Sciences","","29","6","10.1007/s10072-008-1024-0","Yoon-Mi ChoIn-Sung ChoiRen-Xiu BianJae-Hyung KimJae-Young HanSam-Gyu Lee","2008","http://link.springer.com/article/10.1007/s10072-008-1024-0","Article"
"Preliminary evidence indicating Dome A (Antarctica) satisfying preconditions for drilling the oldest ice core","Chinese Science Bulletin","","53","1","10.1007/s11434-007-0520-6","CunDe XiaoYuansheng LiShugui HouIan AllisonLingen BianJiawen Ren","2008","http://link.springer.com/article/10.1007/s11434-007-0520-6","Article"
"Dominant expression of 85-kDa form of cortactin in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0046-8","Lian-Hai ZhangBo TianLi-Rong DiaoYong-Yan XiongSu-Fang TianBian-Hong ZhangWen-Mei LiHui RenYan LiJia-Fu Ji","2006","http://link.springer.com/article/10.1007/s00432-005-0046-8","Article"
"The composition and distribution of metal clusters in the MoFe protein from a nifZ deletion strain (DJ 194) of Azotobacter vinelandii","Chinese Science Bulletin","","50","13","10.1360/982005-417","Huina ZhouChunxi ZhangYing ZhaoShaomin BianFei RenHuangping WangJufu Huang","2005","http://link.springer.com/article/10.1360/982005-417","Article"
"A Robust, Real-Time Voice Activity Detection Algorithm for Embedded Mobile Devices","International Journal of Speech Technology","","8","2","10.1007/s10772-005-2165-7","Bian WuXiaolin RenChongqing LiuYaxin Zhang","2005","http://link.springer.com/article/10.1007/s10772-005-2165-7","Article"
"A Novel Speech/Noise Discrimination Method for Embedded ASR System","EURASIP Journal on Advances in Signal Processing","","2004","11","10.1155/S111086570440225X","Bian WuXiaolin RenChongqing LiuYaxin Zhang","2004","http://link.springer.com/article/10.1155/S111086570440225X","Article"
"Propagation of electromagnetic wave in the three phases soil media","Applied Mathematics and Mechanics","","24","6","10.1007/BF02437870","Chen Yun-min Professor, DoctorBian Xue-chengChen Ren-pengLiang Zhi-gang","2003","http://link.springer.com/article/10.1007/BF02437870","Article"
