Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Establishment and characterization of patient-derived xenografts as paraclinical models for head and neck cancer","BMC Cancer","","20","1","10.1186/s12885-020-06786-5","Han Na KangJae-Hwan KimA-Young ParkJae Woo ChoiSun Min LimJinna KimEun Joo ShinMin Hee HongKyoung-Ho PyoMi Ran YunDong Hwi KimHanna LeeSun Och YoonDa Hee KimYoung Min ParkHyung Kwon Byeon","2020","http://link.springer.com/article/10.1186/s12885-020-06786-5","Article"
"Dietary intake of genistein suppresses hepatocellular carcinoma through AMPK-mediated apoptosis and anti-inflammation","BMC Cancer","","19","1","10.1186/s12885-018-5222-8","Sang R. LeeSun Woo KwonYoung Ho LeePelin KayaJong Min KimChanghwan AhnEui-Man JungGeun-Shik LeeBeum-Soo AnEui-Bae JeungBae-keun ParkEui-Ju Hong","2019","http://link.springer.com/article/10.1186/s12885-018-5222-8","Article"
"Cytotoxicity of psammaplin A from a two-sponge association may correlate with the inhibition of DNA replication","BMC Cancer","","4","1","10.1186/1471-2407-4-70","Yahong JiangEun-Young AhnSeung Hee RyuDong-Kyoo KimJang-Su ParkHyun Joo YoonSong YouBurm-Jong LeeDong Seok LeeJee H Jung","2004","http://link.springer.com/article/10.1186/1471-2407-4-70","Article"
"Radiosensitization with combined use of olaparib and PI-103 in triple-negative breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1090-7","Na Young JangDan Hyo KimBong Jun ChoEun Jung ChoiJong-Soo LeeHong-Gyun WuEui Kyu ChieIn Ah Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1090-7","Article"
"Outcomes of non-high grade serous carcinoma after neoadjuvant chemotherapy for advanced-stage ovarian cancer: a Korean gynecologic oncology group study (OV 1708)","BMC Cancer","","19","1","10.1186/s12885-019-5514-7","Young Shin ChungSang-Yoon ParkJung-Yun LeeJeong-Yeol ParkJeong-Won LeeHee Seung KimDong Soo SuhYun Hwan KimJong-Min LeeMiseon KimMin Chul ChoiSeung-Hyuk ShimKeun Ho LeeTaejong SongJin Hwa HongWon Moo Lee","2019","http://link.springer.com/article/10.1186/s12885-019-5514-7","Article"
"How should the healthcare system support cancer survivors? Survivors’ and health professionals’ expectations and perception on comprehensive cancer survivorship care in Korea: a qualitative study","BMC Cancer","","23","1","10.1186/s12885-023-11736-y","Su Jung LeeDal-Lae JinYoung Ae KimHyun-Ju SeoSeok-Jun Yoon","2023","http://link.springer.com/article/10.1186/s12885-023-11736-y","Article"
"KAI1 suppresses HIF-1α and VEGF expression by blocking CDCP1-enhanced Src activation in prostate cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-81","Jung-Jin ParkYeung Bae JinYoon-Jin LeeJae-Seon LeeYun-Sil LeeYoung-Gyu KoMinyoung Lee","2012","http://link.springer.com/article/10.1186/1471-2407-12-81","Article"
"Role of hepatocyte growth factor/c-Met signaling in regulating urokinase plasminogen activator on invasiveness in human hepatocellular carcinoma: a potential therapeutic target","Clinical & Experimental Metastasis","","25","1","10.1007/s10585-007-9106-6","Kyung Hee LeeEun Young ChoiMyung Soo HyunByung Ik JangTae Nyeun KimHeon Ju LeeJong Yuel EunHong Gin KimSung Soo YoonDong Sik LeeJung Hye KimJae-Ryong Kim","2008","http://link.springer.com/article/10.1007/s10585-007-9106-6","Article"
"Whole-liver radiotherapy for end-stage colorectal cancer patients with massive liver metastases and advanced hepatic dysfunction","Radiation Oncology","","5","1","10.1186/1748-717X-5-97","Seung-Gu YeoDae Yong KimTae Hyun KimSun Young KimYong Sang HongKyung Hae Jung","2010","http://link.springer.com/article/10.1186/1748-717X-5-97","Article"
"High-dose ionizing radiation-induced hematotoxicity and metastasis in mice model","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9411-y","Jang Woo ShinJin Young SonHanumantha Rao Balaji RaghavendranWeon Kyu ChungHyeong Geug KimHye Jung ParkSeong Soon JangChang Gue Son","2011","http://link.springer.com/article/10.1007/s10585-011-9411-y","Article"
"Magnolin inhibits cell migration and invasion by targeting the ERKs/RSK2 signaling pathway","BMC Cancer","","15","1","10.1186/s12885-015-1580-7","Cheol-Jung LeeMee-Hyun LeeSun-Mi YooKyung-Il ChoiJi-Hong SongJeong-Hoon JangSei-Ryang OhHyung-Won RyuHye-Suk LeeYoung-Joon SurhYong-Yeon Cho","2015","http://link.springer.com/article/10.1186/s12885-015-1580-7","Article"
"Suppressive effect of α-mangostin for cancer stem cells in colorectal cancer via the Notch pathway","BMC Cancer","","22","1","10.1186/s12885-022-09414-6","Min Kyoung JoChang Mo MoonEun Ju KimJi-Hee KwonXiang FeiSeong-Eun KimSung-Ae JungMinsuk KimYeung-Chul MunYoung-Ho AhnSeung-Yong SeoTae Il Kim","2022","http://link.springer.com/article/10.1186/s12885-022-09414-6","Article"
"Molecular networks of FOXP family: dual biologic functions, interplay with other molecules and clinical implications in cancer progression","Molecular Cancer","","18","1","10.1186/s12943-019-1110-3","Ju-Ha KimJisung HwangJi Hoon JungHyo-Jung LeeDae Young LeeSung-Hoon Kim","2019","http://link.springer.com/article/10.1186/s12943-019-1110-3","Article"
"Alpha-tocopheryl succinate sensitizes human colon cancer cells to exisulind-induced apoptosis","Apoptosis","","12","2","10.1007/s10495-006-0620-9","Soo-Jeong LimYoung-Ju LeeDae-Hun ParkEunmyong LeeMoon-Kyung ChoiWanseo ParkKyung-Hee ChunHan-Gon ChoiJung Sik Cho","2007","http://link.springer.com/article/10.1007/s10495-006-0620-9","Article"
"Role of MEK partner-1 in cancer stemness through MEK/ERK pathway in cancerous neural stem cells, expressing EGFRviii","Molecular Cancer","","16","1","10.1186/s12943-017-0703-y","Soo-Jung KwonOk-Seon KwonKeun-Tae KimYoung-Hyun GoSi-in YuByeong-ha LeeHiroyuki MiyoshiEunsel OhSeung-Ju ChoHyuk-Jin Cha","2017","http://link.springer.com/article/10.1186/s12943-017-0703-y","Article"
"Suppression of TNBC metastasis by doxazosin, a novel dual inhibitor of c-MET/EGFR","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02866-z","Seongjae KimJung Min ParkSoeun ParkEunsun JungDongmi KoMinsu ParkJuyeon SeoKee Dal NamYong Koo KangKyoungmin LeeLee FarrandYoon-Jae KimJi Young KimJae Hong Seo","2023","http://link.springer.com/article/10.1186/s13046-023-02866-z","Article"
"MicroRNA 29a therapy for CEACAM6-expressing lung adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11352-w","Seung-Myoung SonJieun YunDong-Wook KimYoung-Suk JungSang-Bae HanYong Hee LeeHye Sook HanChang Gok WooHo-Chang LeeOk-Jun Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11352-w","Article"
"Gremlin-1 augments the oestrogen-related receptor α signalling through EGFR activation: implications for the progression of breast cancer","British Journal of Cancer","","123","6","10.1038/s41416-020-0945-0","Sin-Aye ParkNam Ji SungBae-Jung ChoiWonki KimSeung Hyeon KimYoung-Joon Surh","2020","http://link.springer.com/article/10.1038/s41416-020-0945-0","Article"
"Prognostic parameters for recurrence of papillary thyroid microcarcinoma","BMC Cancer","","8","1","10.1186/1471-2407-8-296","Tae Yong KimSuck Joon HongJung Min KimWon Gu KimGyungyub GongJin Sook RyuWon Bae KimSung-Cheol YunYoung Kee Shong","2008","http://link.springer.com/article/10.1186/1471-2407-8-296","Article"
"A multicentre, randomised, open-label, parallel-group Phase 2b study of belotecan versus topotecan for recurrent ovarian cancer","British Journal of Cancer","","124","2","10.1038/s41416-020-01098-8","Hee Seung KimSang-Yoon ParkChan-Yong ParkYoung Tae KimBeob-Jong KimYong Jung SongByoung-Gie KimYong Beom KimChi-Heum ChoJong-Hyeok KimYong Sang Song","2021","http://link.springer.com/article/10.1038/s41416-020-01098-8","Article"
"Apoptosis-inducing factor plays a critical role in caspase-independent, pyknotic cell death in hydrogen peroxide-exposed cells","Apoptosis","","14","6","10.1007/s10495-009-0353-7","Young-Ok SonYong-Suk JangJung-Sun HeoWan-Tae ChungKi-Choon ChoiJeong-Chae Lee","2009","http://link.springer.com/article/10.1007/s10495-009-0353-7","Article"
"Metabolic changes preceding bladder cancer occurrence among Korean men: a nested case-control study from the KCPS-II cohort","Cancer & Metabolism","","11","1","10.1186/s40170-023-00324-0","Youngmin HanUnchong KimKeum Ji JungJi-Young LeeKwangbae LeeSang Yop ShinHeejin KimmSun Ha Jee","2023","http://link.springer.com/article/10.1186/s40170-023-00324-0","Article"
"Inhibition of SIRT6 potentiates the anti-tumor effect of doxorubicin through suppression of the DNA damage repair pathway in osteosarcoma","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01759-9","Zhongkai ZhangSang Hoon HaYoung Jae MoonUsama Khamis HusseinYiping SongKyoung Min KimSee-Hyoung ParkHo Sung ParkByung-Hyun ParkAe-Ri AhnSang-A LeeSu Jin AhnJung Ryul KimKyu Yun Jang","2020","http://link.springer.com/article/10.1186/s13046-020-01759-9","Article"
"Development of clinical application program for radiotherapy induced cancer risk calculation using Monte Carlo engine in volumetric-modulated arc therapy","Radiation Oncology","","16","1","10.1186/s13014-020-01722-0","Dong-Jin KangYoung-Joo ShinSeonghoon JeongJae-Yong JungHakjae LeeBoram Lee","2021","http://link.springer.com/article/10.1186/s13014-020-01722-0","Article"
"Downregulation of erythropoietin receptor by overexpression of phospholipase C-gamma 1 is critical for decrease on focal adhesion in transformed cells","Cellular Oncology","","34","1","10.1007/s13402-010-0001-9","Jin Ku KangChang-Hyun ChangHyo Jung NamSung-Kuk KimKeun Jae AhnHeon SeokSang Joon ParkYoon Joong KangYoung Suk JoMinho ShongHo Kim","2011","http://link.springer.com/article/10.1007/s13402-010-0001-9","Article"
"Epidermal growth factor receptor mutations and anaplastic lymphoma kinase rearrangements in lung cancer with nodular ground-glass opacity","BMC Cancer","","14","1","10.1186/1471-2407-14-312","Sung-Jun KoYeon Joo LeeJong Sun ParkYoung-Jae ChoHo Il YoonJin-Haeng ChungTae Jung KimKyung Won LeeKwhanmien KimSanghoon JheonHyojin KimJae Ho LeeChoon-Taek Lee","2014","http://link.springer.com/article/10.1186/1471-2407-14-312","Article"
"N,N-Dimethyl phytosphingosine sensitizes HL-60/MX2, a multidrug-resistant variant of HL-60 cells, to doxorubicin-induced cytotoxicity through ROS-mediated release of cytochrome c and AIF","Apoptosis","","15","8","10.1007/s10495-010-0512-x","Byeong Mo KimYun Jung ChoiYong Heon LeeYoung Ae JoeSung Hee Hong","2010","http://link.springer.com/article/10.1007/s10495-010-0512-x","Article"
"LAD1 expression is associated with the metastatic potential of colorectal cancer cells","BMC Cancer","","20","1","10.1186/s12885-020-07660-0","Byul MoonSuk-Jin YangSeong Min ParkSang-Hyun LeeKyu Sang SongEun-Jeong JeongMijin ParkJang-Seong KimYoung Il YeomJung-Ae Kim","2020","http://link.springer.com/article/10.1186/s12885-020-07660-0","Article"
"Protective effects of carbenoxolone, an 11β-HSD1 inhibitor, against chemical induced dry eye syndrome","Apoptosis","","22","11","10.1007/s10495-017-1419-6","Yoon-Ju NaKyoung-Jin ChoiSung Bum ParkHye-Rim SungWon Hoon JungHee Youn KimSang Dal RheeKi Young Kim","2017","http://link.springer.com/article/10.1007/s10495-017-1419-6","Article"
"Influence of NQO1, ALDH2, and CYP2E1 genetic polymorphisms, smoking, and alcohol drinking on the risk of lung cancer in Koreans","Cancer Causes & Control","","20","2","10.1007/s10552-008-9225-7","Sang-Yong EomYan Wei ZhangSung-Hoon KimKang-Hyeon ChoeKye Young LeeJung-Duck ParkYun-Chul HongYong-Dae KimJong-Won KangHeon Kim","2009","http://link.springer.com/article/10.1007/s10552-008-9225-7","Article"
"Stereotactic body radiation therapy as a salvage treatment for single viable hepatocellular carcinoma at the site of incomplete transarterial chemoembolization: a retrospective analysis of 302 patients","BMC Cancer","","22","1","10.1186/s12885-022-09263-3","Sumin LeeJinhong JungJin-hong ParkSo Yeon KimJonggi ChoiDanbi LeeJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeHee Hyun ParkJong Hoon KimSang Min Yoon","2022","http://link.springer.com/article/10.1186/s12885-022-09263-3","Article"
"Effectiveness of personalized treatment stage-adjusted digital therapeutics in colorectal cancer: a randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-10728-2","Inah KimJi Young LimSun Woo KimDong Wook ShinHee Cheol KimYoon Ah ParkYoon Suk LeeJung-Myun KwakSeok Ho KangJi Youl LeeJi Hye Hwang","2023","http://link.springer.com/article/10.1186/s12885-023-10728-2","Article"
"FAM83H is involved in stabilization of β-catenin and progression of osteosarcomas","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1274-0","Kyoung Min KimUsama Khamis HusseinSee-Hyoung ParkMi Ae KangYoung Jae MoonZhongkai ZhangYiping SongHo Sung ParkJun Sang BaeByung-Hyun ParkSang Hoon HaWoo Sung MoonJung Ryul KimKyu Yun Jang","2019","http://link.springer.com/article/10.1186/s13046-019-1274-0","Article"
"Tailored radiotherapeutic strategies for disseminated uterine cervical cancer patients","Radiation Oncology","","10","1","10.1186/s13014-015-0373-0","Jung Ho ImHong In YoonSunghoon KimEun Ji NamSang Wun KimGa Won YimKi Chang KeumYoung Tae KimGwi Eon KimYong Bae Kim","2015","http://link.springer.com/article/10.1186/s13014-015-0373-0","Article"
"Prognostic value of ERBB4 expression in patients with triple negative breast cancer","BMC Cancer","","16","1","10.1186/s12885-016-2195-3","Ji-Yeon KimHae Hyun JungIn-Gu DoSooYoun BaeSe Kyung LeeSeok Won KimJeong Eon LeeSeok Jin NamJin Seok AhnYeon Hee ParkYoung-Hyuck Im","2016","http://link.springer.com/article/10.1186/s12885-016-2195-3","Article"
"Cleavage of ST6Gal I by Radiation-Induced BACE1 Inhibits Golgi-Anchored ST6Gal I-Mediated Sialylation of Integrin β1 and Migration in Colon Cancer Cells","Radiation Oncology","","7","1","10.1186/1748-717X-7-47","Minyoung LeeJung-Jin ParkYoung-Gyu KoYun-Sil Lee","2012","http://link.springer.com/article/10.1186/1748-717X-7-47","Article"
"The PARP inhibitor olaparib potentiates the effect of the DNA damaging agent doxorubicin in osteosarcoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0772-9","Hye Jeong ParkJun Sang BaeKyoung Min KimYoung Jae MoonSee-Hyoung ParkSang Hoon HaUsama Khamis HusseinZhongkai ZhangHo Sung ParkByung-Hyun ParkWoo Sung MoonJung Ryul KimKyu Yun Jang","2018","http://link.springer.com/article/10.1186/s13046-018-0772-9","Article"
"Hypoxia-induced cancer stemness acquisition is associated with CXCR4 activation by its aberrant promoter demethylation","BMC Cancer","","19","1","10.1186/s12885-019-5360-7","Nahyeon KangSu Yeon ChoiBit Na KimChang Dong YeoChan Kwon ParkYoung Kyoon KimTae-Jung KimSeong-Beom LeeSug Hyung LeeJong Y. ParkMi Sun ParkHyeon Woo YimSeung Joon Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5360-7","Article"
"NSC126188 induces apoptosis of prostate cancer PC-3 cells through inhibition of Akt membrane translocation, FoxO3a activation, and RhoB transcription","Apoptosis","","19","1","10.1007/s10495-013-0905-8","Kyoung-Jae WonBo Kyung KimGyoonhee HanKyeong LeeYoung-Jin JungHwan-Mook KimKyung Bin SongKyung-Sook ChungMisun Won","2014","http://link.springer.com/article/10.1007/s10495-013-0905-8","Article"
"Induction of apoptosis by withaferin A in human leukemia U937 cells through down-regulation of Akt phosphorylation","Apoptosis","","13","12","10.1007/s10495-008-0273-y","Jung Hwa OhTae-Jin LeeSang Hyun KimYung Hyun ChoiSang Han LeeJin Man LeeYoung-Ho KimJong-Wook ParkTaeg Kyu Kwon","2008","http://link.springer.com/article/10.1007/s10495-008-0273-y","Article"
"CKD-5, a novel pan-histone deacetylase inhibitor, synergistically enhances the efficacy of sorafenib for hepatocellular carcinoma","BMC Cancer","","20","1","10.1186/s12885-020-07471-3","Young ChangYun Bin LeeEun Ju ChoJeong-Hoon LeeSu Jong YuYoon Jun KimJung-Hwan Yoon","2020","http://link.springer.com/article/10.1186/s12885-020-07471-3","Article"
"Role of the Tumor Microenvironment in Mediating Response to Anti-angiogenic Therapy","Cancer and Metastasis Reviews","","19","1 - 2","10.1023/A:1026510130114","Young D. JungSyed A. AhmadYoshito AkagiYutaka TakahashiWenbiao LiuNiels ReinmuthRaymond M. ShaheenFan FanLee M. Ellis","2000","http://link.springer.com/article/10.1023/A%3A1026510130114","Article"
"Molecular subtypes of oropharyngeal cancer show distinct immune microenvironment related with immune checkpoint blockade response","British Journal of Cancer","","122","11","10.1038/s41416-020-0796-8","Min Hwan KimJae-Hwan KimJi Min LeeJae Woo ChoiDongmin JungHojin ChoHyundeok KangMin Hee HongSu Jin HeoSe Heon KimEun Chang ChoiDa Hee KimYoung Min ParkSangwoo KimSun Och YoonYoon Woo Koh","2020","http://link.springer.com/article/10.1038/s41416-020-0796-8","Article"
"In acute kidney injury, indoxyl sulfate impairs human endothelial progenitor cells: modulation by statin","Angiogenesis","","16","3","10.1007/s10456-013-9339-8","Vin-Cent WuGuang-Huar YoungPo-Hsun HuangShyh-Chyi LoKuo-Chuan WangChiao-Yin SunChan-Jung LiangTao-Ming HuangJou-Han ChenFan-Chi ChangYuh-Lien ChenYih-Shing KuoJin-Bor ChenJaw-Wen ChenYung-Ming ChenWen-Jo Ko","2013","http://link.springer.com/article/10.1007/s10456-013-9339-8","Article"
"Prognostic value of noggin protein expression in patients with resected gastric cancer","BMC Cancer","","21","1","10.1186/s12885-021-08273-x","Sang Hoon ChunEun Young KimJung-Sook YoonHye Sung WonKwangil YimHye Won HwangSoon Auck HongMinho LeeSu Lim LeeSung-Soo KimDer Sheng SunYoon Ho Ko","2021","http://link.springer.com/article/10.1186/s12885-021-08273-x","Article"
"A systematic review reporting quality of radiomics research in neuro-oncology: toward clinical utility and quality improvement using high-dimensional imaging features","BMC Cancer","","20","1","10.1186/s12885-019-6504-5","Ji Eun ParkHo Sung KimDonghyun KimSeo Young ParkJung Youn KimSe Jin ChoJeong Hoon Kim","2020","http://link.springer.com/article/10.1186/s12885-019-6504-5","Article"
"G-protein coupled receptor 64 (GPR64) acts as a tumor suppressor in endometrial cancer","BMC Cancer","","19","1","10.1186/s12885-019-5998-1","Jong Il AhnJung-Yoon YooTae Hoon KimYoung Im KimRussell R. BroaddusJi Yeon AhnJeong Mook LimJae-Wook Jeong","2019","http://link.springer.com/article/10.1186/s12885-019-5998-1","Article"
"Mouse–human co-clinical trials demonstrate superior anti-tumour effects of buparlisib (BKM120) and cetuximab combination in squamous cell carcinoma of head and neck","British Journal of Cancer","","123","12","10.1038/s41416-020-01074-2","Hye Ryun KimHan Na KangMi Ran YunKwon Young JuJae Woo ChoiDong Min JungKyoung Ho PyoMin Hee HongMyoung-Ju AhnJong-Mu SunHan Sang KimJinna KimJinseon YooKyu Ryung KimYoon Woo KohSe Heon Kim","2020","http://link.springer.com/article/10.1038/s41416-020-01074-2","Article"
"X-shaped DNA potentiates therapeutic efficacy in colitis-associated colon cancer through dual activation of TLR9 and inflammasomes","Molecular Cancer","","14","1","10.1186/s12943-015-0369-2","Jung Eun KooSeung Won ShinSoong Ho UmJoo Young Lee","2015","http://link.springer.com/article/10.1186/s12943-015-0369-2","Article"
"Serum deprivation-induced reactive oxygen species production is mediated by Romo1","Apoptosis","","15","2","10.1007/s10495-009-0411-1","Seung Baek LeeJung Jin KimTae Woo KimByung Soo KimMyeong-Sok LeeYoung Do Yoo","2010","http://link.springer.com/article/10.1007/s10495-009-0411-1","Article"
"Healthcare vulnerability disparities in pancreatic cancer treatment and mortality using the Korean National Sample Cohort: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10027-2","Sung Hoon JeongHyeon Ji LeeChoa YunIl YunYun Hwa JungSoo Young KimHee Seung LeeSung-In Jang","2022","http://link.springer.com/article/10.1186/s12885-022-10027-2","Article"
"Persistence and enrichment of dominant T cell clonotypes in expanded tumor-infiltrating lymphocytes of breast cancer","British Journal of Cancer","","131","1","10.1038/s41416-024-02707-6","Baknoon HamSu Yeon KimYoung-Ae KimDoYeon HanTaehyun ParkSumin ChaSungWook JungJong Hyeok KimGisung ParkGyungyub GongHee Jin LeeJunyoung Shin","2024","http://link.springer.com/article/10.1038/s41416-024-02707-6","Article"
"Patient-related risk factors for late rectal bleeding after hypofractionated radiotherapy for localized prostate cancer: a single-center retrospective study","Radiation Oncology","","17","1","10.1186/s13014-022-01998-4","Tae Gyu KimByungdo ParkYun Gyu SongHyoun Wook LeeTae Hee OhDong-Soo RyuSeung Chan JeongDaehyeon ChoJieun OhKwang Min KimJung Won LeeHyoun Soo LeeSung Min KongJun Young KimHaeyoung Kim","2022","http://link.springer.com/article/10.1186/s13014-022-01998-4","Article"
"CDK7 inhibition as a promising therapeutic strategy for lung squamous cell carcinomas with a SOX2 amplification","Cellular Oncology","","42","4","10.1007/s13402-019-00434-2","Jae Young HurHyeong Ryul KimJung Yeon LeeSojung ParkJi An HwangWoo Sung KimShinkyo YoonChang-Min ChoiJin Kyung RhoJae Cheol Lee","2019","http://link.springer.com/article/10.1007/s13402-019-00434-2","Article"
"Immune recurrence score using 7 immunoregulatory protein expressions can predict recurrence in stage I–III breast cancer patients","British Journal of Cancer","","121","3","10.1038/s41416-019-0511-9","Dae-Won LeeHan Suk RyuMin-Sun JinKyung-Hun LeeKoung Jin SuhJeonghwan YoukJung Youn KimAhrum MinHan-Byoel LeeHyeong-Gon MoonTae-Yong KimSae-Won HanDo-Youn OhWonshik HanIn Ae ParkDong-Young Noh","2019","http://link.springer.com/article/10.1038/s41416-019-0511-9","Article"
"The implications of clinical risk factors, CAR index, and compositional changes of immune cells on hyperprogressive disease in non-small cell lung cancer patients receiving immunotherapy","BMC Cancer","","21","1","10.1186/s12885-020-07727-y","Seo Ree KimSang Hoon ChunJoo Ri KimSang-Yeob KimJun Young SeoChan Kwon JungBo-Mi GilJeong-Oh KimYoon Ho KoIn Sook WooByoung Yong ShimSook-Hee HongJin Hyoung Kang","2021","http://link.springer.com/article/10.1186/s12885-020-07727-y","Article"
"Improving gastric cancer preclinical studies using diverse in vitro and in vivo model systems","BMC Cancer","","16","1","10.1186/s12885-016-2232-2","Hae Ryung ChangHee Seo ParkYoung Zoo AhnSeungyoon NamHae Rim JungSungjin ParkSang Jin LeeCurt BalchGarth PowisJa-Lok KuYon Hui Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2232-2","Article"
"A novel apoptosis probe, cyclic ApoPep-1, for in vivo imaging with multimodal applications in chronic inflammatory arthritis","Apoptosis","","26","3 - 4","10.1007/s10495-021-01659-z","In-Seop SoJin Hee KangJung Wan HongShijin SungAl Faruque HasanKeum Hee SaSeung Woo HanIn San KimYoung Mo Kang","2021","http://link.springer.com/article/10.1007/s10495-021-01659-z","Article"
"Methionyl-tRNA synthetase overexpression is associated with poor clinical outcomes in non-small cell lung cancer","BMC Cancer","","17","1","10.1186/s12885-017-3452-9","Eun Young KimJi Ye JungArum KimKwangsoo KimYoon Soo Chang","2017","http://link.springer.com/article/10.1186/s12885-017-3452-9","Article"
"Genipin induces mitochondrial dysfunction and apoptosis via downregulation of Stat3/mcl-1 pathway in gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5957-x","Min Jee JoSoyeon JeongHye Kyeong YunDae Yeong KimBo Ram KimJung Lim KimYoo Jin NaSeong Hye ParkYoon A. JeongBu Gyeom KimHassan AshktorabDuane T. SmootJun Young HeoJeongsu HanDae-Hee LeeSang Cheul Oh","2019","http://link.springer.com/article/10.1186/s12885-019-5957-x","Article"
"β-Catenin gene promoter hypermethylation by reactive oxygen species correlates with the migratory and invasive potentials of colon cancer cells","Cellular Oncology","","41","5","10.1007/s13402-018-0391-7","Suhrid BanskotaSadan DahalEunju KwonDong Young KimJung-Ae Kim","2018","http://link.springer.com/article/10.1007/s13402-018-0391-7","Article"
"Early venous thromboembolism at the beginning of palliative chemotherapy is a poor prognostic factor in patients with metastatic pancreatic cancer: a retrospective study","BMC Cancer","","18","1","10.1186/s12885-018-5154-3","Jung Sun KimEun Joo KangDae Sik KimYoon Ji ChoiSuk Young LeeHong Jun KimHee Yeon SeoJun Suk Kim","2018","http://link.springer.com/article/10.1186/s12885-018-5154-3","Article"
"Prevalence and outcomes of extrahepatic primary malignancy associated with Hepatocellular Carcinoma in a Korean population","BMC Cancer","","15","1","10.1186/s12885-015-1169-1","Sukho HongSook-Hyang JeongSang Soo LeeJung Wha ChungSung Wook YangSeong Min ChungEun Sun JangJin-Wook KimJee Hyun KimHaeryoung KimJai Young ChoYoo-Seok YoonHo-Seong Han","2015","http://link.springer.com/article/10.1186/s12885-015-1169-1","Article"
