Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hsa_circ_0134111 promotes intervertebral disc degeneration via sponging miR-578","Cell Death Discovery","","8","1","10.1038/s41420-022-00856-2","Peng YanChong SunLiangrui LuanJialuo HanYang QuChuanli ZhouDerong Xu","2022","http://link.springer.com/article/10.1038/s41420-022-00856-2","Article"
"Role of mTORC1 activity during early retinal development and lamination in human-induced pluripotent stem cell‐derived retinal organoids","Cell Death Discovery","","8","1","10.1038/s41420-022-00837-5","Si Hyung LeeJung Woo HanJin Young YangHyoung Oh JunJi Hong BangHeejeong ShinJi Hye ChoiJongwoo LeeSanjar Batirovich MadrakhimovKyung Hwun ChungHun Soo ChangJungmook LyuTae Kwann Park","2022","http://link.springer.com/article/10.1038/s41420-022-00837-5","Article"
"MYC-activated RNA N6-methyladenosine reader IGF2BP3 promotes cell proliferation and metastasis in nasopharyngeal carcinoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00844-6","Mingyu DuYi PengYang LiWenyue SunHuanfeng ZhuJing WuDan ZongLirong WuXia He","2022","http://link.springer.com/article/10.1038/s41420-022-00844-6","Article"
"Single-cell RNA sequencing identifies an Il1rn+/Trem1+ macrophage subpopulation as a cellular target for mitigating the progression of thoracic aortic aneurysm and dissection","Cell Discovery","","8","1","10.1038/s41421-021-00362-2","Xuanyu LiuWen ChenGuoyan ZhuHang YangWenke LiMingyao LuoChang ShuZhou Zhou","2022","http://link.springer.com/article/10.1038/s41421-021-00362-2","Article"
"METTL3 overexpression aggravates LPS-induced cellular inflammation in mouse intestinal epithelial cells and DSS-induced IBD in mice","Cell Death Discovery","","8","1","10.1038/s41420-022-00849-1","Lichao YangGuotao WuQiang WuLiangxin PengLianwen Yuan","2022","http://link.springer.com/article/10.1038/s41420-022-00849-1","Article"
"Broad ultra-potent neutralization of SARS-CoV-2 variants by monoclonal antibodies specific to the tip of RBD","Cell Discovery","","8","1","10.1038/s41421-022-00381-7","Hang MaYingying GuoHaoneng TangChien-Te K. TsengLei WangHuifang ZongZhenyu WangYang HeYunsong ChangShusheng WangHaiqiu HuangYong KeYunsheng YuanMingyuan WuYuanyuan ZhangAleksandra Drelich","2022","http://link.springer.com/article/10.1038/s41421-022-00381-7","Article"
"Integrated single-cell multiomics analysis reveals novel candidate markers for prognosis in human pancreatic ductal adenocarcinoma","Cell Discovery","","8","1","10.1038/s41421-021-00366-y","Xiaoying FanPing LuHongwei WangShuhui BianXinglong WuYu ZhangYang LiuDanqi FuLu WenJihui HaoFuchou Tang","2022","http://link.springer.com/article/10.1038/s41421-021-00366-y","Article"
"Circ-AFAP1 promote clear cell renal cell carcinoma growth and angiogenesis by the Circ-AFAP1/miR-374b-3p/VEGFA signaling axis","Cell Death Discovery","","8","1","10.1038/s41420-022-00865-1","Yuxi OuXiyu DaiXinan ChenYiling ChenSiqi WuQuan ZhouChen YangHaowen Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-00865-1","Article"
"Oxeiptosis: a novel pathway of melanocytes death in response to oxidative stress in vitiligo","Cell Death Discovery","","8","1","10.1038/s41420-022-00863-3","Pan KangJianru ChenWeigang ZhangNingning GuoXiuli YiTingting CuiJiaxi ChenYuqi YangYinghan WangPengran DuZhubiao YeBaizhang LiChunying LiShuli Li","2022","http://link.springer.com/article/10.1038/s41420-022-00863-3","Article"
"Ketamine inhibits TNF-α-induced cecal damage by enhancing RIP1 ubiquitination to attenuate lethal SIRS","Cell Death Discovery","","8","1","10.1038/s41420-022-00869-x","Bin DengDaowei YangHuanghui WuLu WangRui WuHongrui ZhuAiling HuangJingyi SongTieliang CaiShanshan LiuJingsi WuHuiying ZhouChunhui Li","2022","http://link.springer.com/article/10.1038/s41420-022-00869-x","Article"
"Induction of apoptosis and autosis in cardiomyocytes by the combination of homocysteine and copper via NOX-mediated p62 expression","Cell Death Discovery","","8","1","10.1038/s41420-022-00870-4","Ran YinHuan WangChun LiLulu WangSongqing LaiXianhe YangDaojun HongWan Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-00870-4","Article"
"Golgi phosphoprotein 3 induces autophagy and epithelial–mesenchymal transition to promote metastasis in colon cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-00864-2","Li-Yun GongTing TuJing ZhuAo-Ping HuJun-Wei SongJing-Qiang HuangYi YangZeyao ZhuYu Chen","2022","http://link.springer.com/article/10.1038/s41420-022-00864-2","Article"
"Cryo-EM structures of human p97 double hexamer capture potentiated ATPase-competent state","Cell Discovery","","8","1","10.1038/s41421-022-00379-1","Haishan GaoFaxiang LiZhejian JiZhubing ShiYang LiHongtao Yu","2022","http://link.springer.com/article/10.1038/s41421-022-00379-1","Article"
"miR-204-5p is sponged by TUG1 to aggravate neuron damage induced by focal cerebral ischemia and reperfusion injury through upregulating COX2","Cell Death Discovery","","8","1","10.1038/s41420-022-00885-x","Pu XiangJian HuHong WangYing LuoChao GuXiaodan TanYujun TuWenjia GuoLin ChenLin GaoRongchun ChenJunqing Yang","2022","http://link.springer.com/article/10.1038/s41420-022-00885-x","Article"
"Glycoprotein PTGDS promotes tumorigenesis of diffuse large B-cell lymphoma by MYH9-mediated regulation of Wnt–β-catenin–STAT3 signaling","Cell Death & Differentiation","","29","3","10.1038/s41418-021-00880-2","Shunfeng HuShuai RenYiqing CaiJiarui LiuYang HanYi ZhaoJuan YangXiangxiang ZhouXin Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00880-2","Article"
"Edonerpic maleate regulates glutamate receptors through CRMP2- and Arc-mediated mechanisms in response to brain trauma","Cell Death Discovery","","8","1","10.1038/s41420-022-00901-0","Tao ChenLi-Kun YangPu AiJie ZhuChun-Hua HangYu-Hai Wang","2022","http://link.springer.com/article/10.1038/s41420-022-00901-0","Article"
"Long noncoding RNA LINC00518 contributes to proliferation and metastasis in lung adenocarcinoma via the miR-335-3p/CTHRC1 Axis","Cell Death Discovery","","8","1","10.1038/s41420-022-00905-w","Ruoyi ShenXin CaiDan ShenRuochen ZhangWeijie ZhangYang ZhangYue LiAnqi WangYuanyuan ZengJianjie ZhuZeyi LiuJian-an Huang","2022","http://link.springer.com/article/10.1038/s41420-022-00905-w","Article"
"The NSUN5-FTH1/FTL pathway mediates ferroptosis in bone marrow-derived mesenchymal stem cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00902-z","Jie LiuZhenxing RenLin YangLulu ZhuYi liCaiqun BieHelu LiuYichun JiDongfeng ChenMeiling ZhuWeihong Kuang","2022","http://link.springer.com/article/10.1038/s41420-022-00902-z","Article"
"Deficiency of X-linked TENT5D causes male infertility by disrupting the mRNA stability during spermatogenesis","Cell Discovery","","8","1","10.1038/s41421-021-00369-9","Jiangshan CongYihong YangXin WangYing ShenHui-Tao QiChunyu LiuShuyan TangSixian WuShixiong TianYiling ZhouXiaojin HeLingbo WangMo-Fang LiuFeng Zhang","2022","http://link.springer.com/article/10.1038/s41421-021-00369-9","Article"
"A novel prostaglandin E receptor 4 (EP4) small molecule antagonist induces articular cartilage regeneration","Cell Discovery","","8","1","10.1038/s41421-022-00382-6","Yunyun JinQianqian LiuPeng ChenSiyuan ZhaoWenhao JiangFanhua WangPeng LiYuanjin ZhangWeiqiang LuTao P. ZhongXinran MaXin WangAlison GartlandNing WangKaran Mehul ShahHankun Zhang","2022","http://link.springer.com/article/10.1038/s41421-022-00382-6","Article"
"ALKBH3-dependent m1A demethylation of Aurora A mRNA inhibits ciliogenesis","Cell Discovery","","8","1","10.1038/s41421-022-00385-3","Wenjun KuangHao JinFeng YangXiying ChenJianzhao LiuTing LiYongxia ChangMin LiuZhangqi XuChunxiao HuoXiaoyi YanYuehong YangWei LiuQiang ShuShanshan XieTianhua Zhou","2022","http://link.springer.com/article/10.1038/s41421-022-00385-3","Article"
"HDAC11 promotes both NLRP3/caspase-1/GSDMD and caspase-3/GSDME pathways causing pyroptosis via ERG in vascular endothelial cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00906-9","Feng YaoZhen JinZihan ZhengXiaohan LvLingxuan RenJianjun YangDanli ChenBo WangWei YangLifang ChenWeirong WangJianli GuRong Lin","2022","http://link.springer.com/article/10.1038/s41420-022-00906-9","Article"
"Blocking GSDME-mediated pyroptosis in renal tubular epithelial cells alleviates disease activity in lupus mice","Cell Death Discovery","","8","1","10.1038/s41420-022-00848-2","Guihu LuoYi HeFangyuan YangZeqing ZhaiJiaochan HanWenchao XuJialin ZhangLili ZhuangYanan ZhangYehao LiRui SongXiaoqing LuoJianheng LiangErwei Sun","2022","http://link.springer.com/article/10.1038/s41420-022-00848-2","Article"
"Hyperglycemia-triggered ATF6-CHOP pathway aggravates acute inflammatory liver injury by β-catenin signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-00910-z","Chao YangZeng WangYuanchang HuShikun YangFeng ChengJianhua RaoXuehao Wang","2022","http://link.springer.com/article/10.1038/s41420-022-00910-z","Article"
"Inhibition of STAT3Y705 phosphorylation by Stattic suppresses proliferation and induces mitochondrial-dependent apoptosis in pancreatic cancer cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00922-9","Hangcheng GuoYanyi XiaoZiwei YuanXuejia YangJiawei ChenChaoyue ChenMengsi WangLili XieQinbo ChenYu TongQiyu ZhangYongheng Bai","2022","http://link.springer.com/article/10.1038/s41420-022-00922-9","Article"
"The possible involvement of circRNA DMNT1/p53/JAK/STAT in gestational diabetes mellitus and preeclampsia","Cell Death Discovery","","8","1","10.1038/s41420-022-00913-w","Dongqin BaoChaohui ZhuangYan JiaoLi Yang","2022","http://link.springer.com/article/10.1038/s41420-022-00913-w","Article"
"Mitochondrial base editor DdCBE causes substantial DNA off-target editing in nuclear genome of embryos","Cell Discovery","","8","1","10.1038/s41421-022-00391-5","Yinghui WeiZhifang LiKui XuHu FengLong XieDi LiZhenrui ZuoMeiling ZhangChunlong XuHui YangErwei Zuo","2022","http://link.springer.com/article/10.1038/s41421-022-00391-5","Article"
"UBAP2L promotes gastric cancer metastasis by activating NF-κB through PI3K/AKT pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-00916-7","Ou LiCheng ZhaoJian ZhangFeng-Nan LiZi-Yi YangShi-Lei LiuChen CaiZi-Yao JiaWei GongYi-Jun ShuPing Dong","2022","http://link.springer.com/article/10.1038/s41420-022-00916-7","Article"
"Elimination of Cas9-dependent off-targeting of adenine base editor by using TALE to separately guide deaminase to target sites","Cell Discovery","","8","1","10.1038/s41421-022-00384-4","Yang LiuJizeng ZhouTing LanXiaoqing ZhouYang YangChuan LiQuanjun ZhangMin ChenShu WeiShuwen ZhengLingyin ChengYuling ZhengLiangxue LaiQingjian Zou","2022","http://link.springer.com/article/10.1038/s41421-022-00384-4","Article"
"Targeting tumor innervation: premises, promises, and challenges","Cell Death Discovery","","8","1","10.1038/s41420-022-00930-9","Xinyu LiXueqiang PengShuo YangShibo WeiQing FanJingang LiuLiang YangHangyu Li","2022","http://link.springer.com/article/10.1038/s41420-022-00930-9","Article"
"GRP78 blockade overcomes intrinsic resistance to UBA1 inhibitor TAK-243 in glioblastoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00950-5","Xu ZhangRunqiu WuCong TianWanzhou WangLingni ZhouTongxuan GuoJiefeng YuChangyong WuYang ShenXuejiao LiuRutong Yu","2022","http://link.springer.com/article/10.1038/s41420-022-00950-5","Article"
"MicroRNA-31: a pivotal oncogenic factor in oral squamous cell carcinoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00948-z","Xiaojiao LinWeizhou WuYukang YingJun LuoXuhui XuLinxia ZhengWeili WuSuqing YangShankun Zhao","2022","http://link.springer.com/article/10.1038/s41420-022-00948-z","Article"
"METTL14 promotes prostate tumorigenesis by inhibiting THBS1 via an m6A-YTHDF2-dependent mechanism","Cell Death Discovery","","8","1","10.1038/s41420-022-00939-0","Yongjie WangJunfei ChenWei-Qiang GaoRu Yang","2022","http://link.springer.com/article/10.1038/s41420-022-00939-0","Article"
"Ablation of Cbl-b and c-Cbl in dendritic cells causes spontaneous liver cirrhosis via altering multiple properties of CD103+ cDC1s","Cell Death Discovery","","8","1","10.1038/s41420-022-00953-2","Fei XuChen LiuYongli DongWenyan WuJie XuYunqiu YanYu ShaoChuangli HaoYi YangJinping Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-00953-2","Article"
"Inhibition of RIPK1 by ZJU-37 promotes oligodendrocyte progenitor proliferation and remyelination via NF-κB pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-00929-2","Xiao-Ru MaShu-Ying YangShuang-Shuang ZhengHuan-Huan YanHui-Min GuFan WangYang WuZhao-Jun DongDi-Xian WangYue WangXianhui MengJie SunHong-Guang XiaJing-Wei Zhao","2022","http://link.springer.com/article/10.1038/s41420-022-00929-2","Article"
"Targeting adipocytic discoidin domain receptor 2 impedes fat gain while increasing bone mass","Cell Death & Differentiation","","29","4","10.1038/s41418-021-00887-9","Xiaoyu YangJing LiLiting ZhaoYazhuo ChenZhijun CuiTaotao XuXu LiShufang WuYan Zhang","2022","http://link.springer.com/article/10.1038/s41418-021-00887-9","Article"
"FMNL2 suppresses cell migration and invasion of breast cancer: a reduction of cytoplasmic p27 via RhoA/LIMK/Cofilin pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-00964-z","Xinyan JiaoBo WangLu YangQingbin ZhaoMiao ZhangXiaoxu LiuCan ZhouRuiqi WangHe ChenJichang WangYu RenPeijun Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00964-z","Article"
"Tumor suppressive role of microRNA-4731-5p in breast cancer through reduction of PAICS-induced FAK phosphorylation","Cell Death Discovery","","8","1","10.1038/s41420-022-00938-1","Lei LangJing TaoChaomei YangWei Li","2022","http://link.springer.com/article/10.1038/s41420-022-00938-1","Article"
"DUB3/KLF4 combats tumor growth and chemoresistance in hepatocellular carcinoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00988-5","Xuebing JiaLei LiFan WangYing XueTongde WuQianqian JiaYunhui LiChenming WuYuping ChenJinhuan WuYang SuXinshu WangTao ZhuangXiao DongJing LingJian Yuan","2022","http://link.springer.com/article/10.1038/s41420-022-00988-5","Article"
"The lncRNA MIAT regulates CPT-1a mediated cardiac hypertrophy through m6A RNA methylation reading protein Ythdf2","Cell Death Discovery","","8","1","10.1038/s41420-022-00977-8","Yiqing YangMuisha B. MbikyoJunzhe ZhangYuan ZhangNaijin ZhangZhao Li","2022","http://link.springer.com/article/10.1038/s41420-022-00977-8","Article"
"Teleost swim bladder, an ancient air-filled organ that elicits mucosal immune responses","Cell Discovery","","8","1","10.1038/s41421-022-00393-3","Yongyao YuZhenyu HuangWeiguang KongFen DongXiaoting ZhangXue ZhaiGaofeng ChengMengting ZhanJiafeng CaoLiguo DingGuangkun HanFumio TakizawaYang DingJ. Oriol SunyerZhen Xu","2022","http://link.springer.com/article/10.1038/s41421-022-00393-3","Article"
"Author Correction: Identification of markers for migrasome detection","Cell Discovery","","8","1","10.1038/s41421-022-00404-3","Xiaoxin ZhaoYaxin LeiJiajia ZhengJunya PengYing LiLi YuYang Chen","2022","http://link.springer.com/article/10.1038/s41421-022-00404-3","Article"
"Targeting nicotinamide N-methyltransferase overcomes resistance to EGFR-TKI in non-small cell lung cancer cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00966-x","Jun WangXi LiuYuanfeng HuangPan LiMinqiang YangShanshan ZengDanyang ChenQian WangHao LiuKai LuoJin Deng","2022","http://link.springer.com/article/10.1038/s41420-022-00966-x","Article"
"Pyroptosis executor gasdermin D plays a key role in scleroderma and bleomycin-induced skin fibrosis","Cell Death Discovery","","8","1","10.1038/s41420-022-00970-1","Huan YangYanqiang ShiHuiting LiuFeiyan LinBiying QiuQinglan FengYu WangBin Yang","2022","http://link.springer.com/article/10.1038/s41420-022-00970-1","Article"
"METTL3 stabilizes HDAC5 mRNA in an m6A-dependent manner to facilitate malignant proliferation of osteosarcoma cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00926-5","Renbing JiangZhibing DaiJunshen WuSuzhi JiYachao SunWenpeng Yang","2022","http://link.springer.com/article/10.1038/s41420-022-00926-5","Article"
"Ibandronate promotes autophagy by inhibiting Rac1–mTOR signaling pathway in vitro and in vivo","Cell Death Discovery","","8","1","10.1038/s41420-022-00995-6","Jie HanJian YangQiqi WangXiang YinZewei SunChaoyang HuangGuoping ChenLiangrong ZhengDongmei Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-00995-6","Article"
"N6-methyladenosine demethylase FTO suppressed prostate cancer progression by maintaining CLIC4 mRNA stability","Cell Death Discovery","","8","1","10.1038/s41420-022-01003-7","Libin ZouWenbin ChenXumin ZhouTaowei YangJunqi LuoZining LongJun WuDaojun LvXiangming MaoShengren Cen","2022","http://link.springer.com/article/10.1038/s41420-022-01003-7","Article"
"Suppression of the hyaluronic acid pathway induces M1 macrophages polarization via STAT1 in glioblastoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00973-y","Tao YanKaikai WangJiafeng LiHong HuHe YangMeng CaiRuijie LiuHonglei LiNing WangYing ShiWei HuaHuailei Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00973-y","Article"
"A positive feedback loop: RAD18-YAP-TGF-β between triple-negative breast cancer and macrophages regulates cancer stemness and progression","Cell Death Discovery","","8","1","10.1038/s41420-022-00968-9","Xueqi YanYaozhou HeShikun YangTianyu ZengYijia HuaShengnan BaoFan YangNingjun DuanChunxiao SunYan LiangZiyi FuXiang HuangWei LiYongmei Yin","2022","http://link.springer.com/article/10.1038/s41420-022-00968-9","Article"
"GBP2 facilitates the progression of glioma via regulation of KIF22/EGFR signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-01018-0","Yeqing RenBiao YangGeng GuoJianping ZhangYanqi SunDong LiuShihao GuoYongqiang WuXiaogang WangShule WangWenju ZhangXiaolong GuoXuepeng LiRen LiJianhang HeZihan Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01018-0","Article"
"Correction: SPTBN2 regulated by miR-424-5p promotes endometrial cancer progression via CLDN4/PI3K/AKT axis","Cell Death Discovery","","8","1","10.1038/s41420-022-00934-5","Pengling WangTing LiuZhendan ZhaoZhiling WangShujie LiuXingsheng Yang","2022","http://link.springer.com/article/10.1038/s41420-022-00934-5","Article"
"Novel sarbecovirus bispecific neutralizing antibodies with exceptional breadth and potency against currently circulating SARS-CoV-2 variants and sarbecoviruses","Cell Discovery","","8","1","10.1038/s41421-022-00401-6","Yingdan WangMeiqin LiuYaping ShenYunping MaXiang LiYuanyuan ZhangMei LiuXing-Lou YangJun ChenRenhong YanDie LuanYanqun WangYing ChenQimin WangHaofeng LinYaning Li","2022","http://link.springer.com/article/10.1038/s41421-022-00401-6","Article"
"Ferroptosis is involved in PGPS-induced otitis media in C57BL/6 mice","Cell Death Discovery","","8","1","10.1038/s41420-022-01025-1","Bin YanDaoli XieYuancheng WuShuli WangXiaolin ZhangTong ZhaoLuying LiuPeng MaGuqiang LiYing YangYucheng ZhaoTihua ZhengRuishuang GengBo LiQingyin Zheng","2022","http://link.springer.com/article/10.1038/s41420-022-01025-1","Article"
"ANGPTL4 negatively regulates the progression of osteosarcoma by remodeling branched-chain amino acid metabolism","Cell Death Discovery","","8","1","10.1038/s41420-022-01029-x","Shanyi LinYu MiaoXu ZhengYang DongQingcheng YangQuanjun YangSilin DuJun XuShumin ZhouTing Yuan","2022","http://link.springer.com/article/10.1038/s41420-022-01029-x","Article"
"Tumor stem cell-derived exosomal microRNA-17-5p inhibits anti-tumor immunity in colorectal cancer via targeting SPOP and overexpressing PD-L1","Cell Death Discovery","","8","1","10.1038/s41420-022-00919-4","Wei SunJunpeng CuiYang GeJinshi WangYifan YuBing HanBaolin Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00919-4","Article"
"Pro-angiognetic and pro-osteogenic effects of human umbilical cord mesenchymal stem cell-derived exosomal miR-21-5p in osteonecrosis of the femoral head","Cell Death Discovery","","8","1","10.1038/s41420-022-00971-0","Shanhong FangZhaoliang LiuSongye WuXinjie ChenMengqiang YouYongfeng LiFuhui YangShuhuan ZhangYiqun LaiPeiyao LiuWeijiawen JiangPeng Chen","2022","http://link.springer.com/article/10.1038/s41420-022-00971-0","Article"
"Targeting NAD+: is it a common strategy to delay heart aging?","Cell Death Discovery","","8","1","10.1038/s41420-022-01031-3","Yang YuanBing LiangXin-Lin LiuWen-Jing LiuBing-Huan HuangShan-Bo YangYuan-Zhen GaoJing-Sen MengMeng-Jiao LiTing YeChuan-Zhi WangXiao-Kun HuDong-Ming Xing","2022","http://link.springer.com/article/10.1038/s41420-022-01031-3","Article"
"A novel SRSF3 inhibitor, SFI003, exerts anticancer activity against colorectal cancer by modulating the SRSF3/DHCR24/ROS axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01039-9","Yawen ZhangMengmeng WangFanyi MengMan YangYinshuang ChenXuqin GuoWeiwei WangYifan ZhuYundi GuoChunlai FengShen TianHongjian ZhangHuanqiu LiJing SunWeipeng Wang","2022","http://link.springer.com/article/10.1038/s41420-022-01039-9","Article"
"Anti-cancer effect of LINC00478 in bladder cancer correlates with KDM1A-dependent MMP9 demethylation","Cell Death Discovery","","8","1","10.1038/s41420-022-00956-z","Han-Jie YangTian LiuYang Xiong","2022","http://link.springer.com/article/10.1038/s41420-022-00956-z","Article"
"Dynamic O-GlcNAcylation coordinates ferritinophagy and mitophagy to activate ferroptosis","Cell Discovery","","8","1","10.1038/s41421-022-00390-6","Fan YuQianping ZhangHanyu LiuJinming LiuSong YangXiaofan LuoWei LiuHao ZhengQiqi LiuYunxi CuiGuo ChenYanjun LiXinglu HuangXiyun YanJun ZhouQuan Chen","2022","http://link.springer.com/article/10.1038/s41421-022-00390-6","Article"
"BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01048-8","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01048-8","Article"
"Non-adjuvanted interferon-armed RBD protein nasal drops protect airway infection from SARS-CoV-2","Cell Discovery","","8","1","10.1038/s41421-022-00411-4","Yifan LinJing SunXuezhi CaoXiuye WangXi ChenHairong XuJincun ZhaoYang-Xin FuHua Peng","2022","http://link.springer.com/article/10.1038/s41421-022-00411-4","Article"
"Decoding the pathogenesis of Diamond–Blackfan anemia using single-cell RNA-seq","Cell Discovery","","8","1","10.1038/s41421-022-00389-z","Bingrui WangChenchen WangYang WanJie GaoYige MaYingnan ZhangJingyuan TongYingchi ZhangJinhua LiuLixian ChangChanglu XuBiao ShenYumei ChenErlie JiangRyo KuritaYukio Nakamura","2022","http://link.springer.com/article/10.1038/s41421-022-00389-z","Article"
"Helicobacter pylori infection activates Wnt/β-catenin pathway to promote the occurrence of gastritis by upregulating ASCL1 and AQP5","Cell Death Discovery","","8","1","10.1038/s41420-022-01026-0","Wei ZuoHui YangNianshuang LiYaobin OuyangXinbo XuJunbo Hong","2022","http://link.springer.com/article/10.1038/s41420-022-01026-0","Article"
"snoRNAs: functions and mechanisms in biological processes, and roles in tumor pathophysiology","Cell Death Discovery","","8","1","10.1038/s41420-022-01056-8","Zheng-hao HuangYu-ping DuJing-tao WenBing-feng LuYang Zhao","2022","http://link.springer.com/article/10.1038/s41420-022-01056-8","Article"
"CircEIF3H-IGF2BP2-HuR scaffold complex promotes TNBC progression via stabilizing HSPD1/RBM8A/G3BP1 mRNA","Cell Death Discovery","","8","1","10.1038/s41420-022-01055-9","Xiaojin SongBing ChenYiran LiangYaming LiHanwen ZhangDianwen HanYajie WangFangzhou YeLijuan WangWenjing ZhaoQifeng Yang","2022","http://link.springer.com/article/10.1038/s41420-022-01055-9","Article"
"SFMBT1 facilitates colon cancer cell metastasis and drug resistance combined with HMG20A","Cell Death Discovery","","8","1","10.1038/s41420-022-01057-7","Ruijun PanDingye YuJiajia HuXiao YangChenxing WangLuyang ZhangPei XueJing SunXiaoping ZhangWei Cai","2022","http://link.springer.com/article/10.1038/s41420-022-01057-7","Article"
"METTL3-mediated macrophage exosomal NEAT1 contributes to hepatic fibrosis progression through Sp1/TGF-β1/Smad signaling pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-01036-y","Bo ShuRui-Zhi ZhangYing-Xia ZhouChao HeXin Yang","2022","http://link.springer.com/article/10.1038/s41420-022-01036-y","Article"
"Emerging functions of circular RNA in the regulation of adipocyte metabolism and obesity","Cell Death Discovery","","8","1","10.1038/s41420-022-01062-w","Yuanyuan ZhangZhichen TianHaibo YeXiaomei SunHuiming ZhangYujia SunYongjiang MaoZhangping YangMingxun Li","2022","http://link.springer.com/article/10.1038/s41420-022-01062-w","Article"
"Structural insights into the activation of somatostatin receptor 2 by cyclic SST analogues","Cell Discovery","","8","1","10.1038/s41421-022-00405-2","Qing BoFan YangYingge LiXianyu MengHuanhuan ZhangYingxin ZhouShenglong LingDemeng SunPei LvLei LiuPan ShiChanglin Tian","2022","http://link.springer.com/article/10.1038/s41421-022-00405-2","Article"
"Structural insights into the ligand binding and Gi coupling of serotonin receptor 5-HT5A","Cell Discovery","","8","1","10.1038/s41421-022-00412-3","Yangxia TanPeiyu XuSijie HuangGong YangFulai ZhouXinheng HeHonglei MaH. Eric XuYi Jiang","2022","http://link.springer.com/article/10.1038/s41421-022-00412-3","Article"
"The caspase-6–p62 axis modulates p62 droplets based autophagy in a dominant-negative manner","Cell Death & Differentiation","","29","6","10.1038/s41418-021-00912-x","Evelina ValionyteYi YangSophie A. GriffithsAmelia T. BoneElizabeth R. BarrowVikram SharmaBoxun LuShouqing Luo","2022","http://link.springer.com/article/10.1038/s41418-021-00912-x","Article"
"SMYD2 aggravates gastrointestinal stromal tumor via upregulation of EZH2 and downregulation of TET1","Cell Death Discovery","","8","1","10.1038/s41420-022-01038-w","Yong JiXiaofeng XuCong LongJianjiang WangLi DingZhizhong ZhengHuiping WuLiu YangLan TaoFeng Gao","2022","http://link.springer.com/article/10.1038/s41420-022-01038-w","Article"
"Novel cleavage sites identified in SARS-CoV-2 spike protein reveal mechanism for cathepsin L-facilitated viral infection and treatment strategies","Cell Discovery","","8","1","10.1038/s41421-022-00419-w","Miao-Miao ZhaoYun ZhuLi ZhangGongxun ZhongLinhua TaiShuo LiuGuoliang YinJing LuQiong HeMing-Jia LiRu-Xuan ZhaoHao WangWeijin HuangChangfa FanLei ShuaiZhiyuan Wen","2022","http://link.springer.com/article/10.1038/s41421-022-00419-w","Article"
"IGF2BP3 enhances the mRNA stability of E2F3 by interacting with LINC00958 to promote endometrial carcinoma progression","Cell Death Discovery","","8","1","10.1038/s41420-022-01045-x","Cuicui WangFanfei KongJian MaJianing MiaoPeng SuHui YangQing LiXiaoxin Ma","2022","http://link.springer.com/article/10.1038/s41420-022-01045-x","Article"
"Ubiquitin specific peptidase 11 as a novel therapeutic target for cancer management","Cell Death Discovery","","8","1","10.1038/s41420-022-01083-5","Yihao LiaoDiansheng ZhouPu WangMengyue YangNing Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-01083-5","Article"
"Transcription factor Sp9 is a negative regulator of D1-type MSN development","Cell Death Discovery","","8","1","10.1038/s41420-022-01088-0","Zhenmeiyu LiZicong ShangMengge SunXin JiangYu TianLin YangZiwu WangZihao SuGuoping LiuXiaosu liYan YouZhengang YangZhejun XuZhuangzhi Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-01088-0","Article"
