Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autologous platelet lysates local injections for treatment of tibia non-union with breakage of the nickelclad: a case report","SpringerPlus","","5","1","10.1186/s40064-016-3683-2","Hong-jiang JiangXun-xiang TanHai-yang JuJin-ping SuWei YanXiu-gang SongLi-wu QinChang-jun JuLing-shuang WangDe-bao Zou","2016","http://link.springer.com/article/10.1186/s40064-016-3683-2","Article"
"Rhodomollins A and B, two Diterpenoids with an Unprecedented Backbone from the Fruits of Rhododendron molle","Scientific Reports","","6","1","10.1038/srep36752","Yong LiYun-Bao LiuHui-Min YanYang-Lan LiuYu-Huan LiHai-Ning LvShuang-Gang MaJing QuShi-Shan Yu","2016","http://link.springer.com/article/10.1038/srep36752","Article"
"A self-assembling nanomedicine of conjugated linoleic acid-paclitaxel conjugate (CLA-PTX) with higher drug loading and carrier-free characteristic","Scientific Reports","","6","1","10.1038/srep36614","Ting ZhongXin YaoShuang ZhangYang GuoXiao-Chuan DuanWei RenDan HuangYi-Fan YinXuan Zhang","2016","http://link.springer.com/article/10.1038/srep36614","Article"
"LMO2 attenuates tumor growth by targeting the Wnt signaling pathway in breast and colorectal cancer","Scientific Reports","","6","1","10.1038/srep36050","Ye LiuDi HuangZhaoyang WangChao WuZhao ZhangDan WangZongjin LiTianhui ZhuShuang YangWei Sun","2016","http://link.springer.com/article/10.1038/srep36050","Article"
"Biotransformation of ferulic acid to vanillin in the packed bed-stirred fermentors","Scientific Reports","","6","1","10.1038/srep34644","Lei YanPeng ChenShuang ZhangSuyue LiXiaojuan YanNingbo WangNing LiangHongyu Li","2016","http://link.springer.com/article/10.1038/srep34644","Article"
"Activation of Adenosine 2A receptor inhibits neutrophil apoptosis in an autophagy-dependent manner in mice with systemic inflammatory response syndrome","Scientific Reports","","6","1","10.1038/srep33614","Yang-Wuyue LiuTing YangLi ZhaoZhenhong NiNan YangFengtian HeShuang-Shuang Dai","2016","http://link.springer.com/article/10.1038/srep33614","Article"
"Broadband metasurface holograms: toward complete phase and amplitude engineering","Scientific Reports","","6","1","10.1038/srep32867","Qiu WangXueqian ZhangYuehong XuJianqiang GuYanfeng LiZhen TianRanjan SinghShuang ZhangJiaguang HanWeili Zhang","2016","http://link.springer.com/article/10.1038/srep32867","Article"
"Photonic Weyl degeneracies in magnetized plasma","Nature Communications","","7","1","10.1038/ncomms12435","Wenlong GaoBiao YangMark LawrenceFengzhou FangBenjamin BériShuang Zhang","2016","http://link.springer.com/article/10.1038/ncomms12435","Article"
"MCM2 mediates progesterone-induced endometrial stromal cell proliferation and differentiation in mice","Endocrine","","53","2","10.1007/s12020-016-0894-9","Shuangbo KongXue HanTongtong CuiChan ZhouYufei JiangHangxiao ZhangBingyan WangHaibin WangShuang Zhang","2016","http://link.springer.com/article/10.1007/s12020-016-0894-9","Article"
"RETRACTED ARTICLE: SARI inhibits angiogenesis and tumour growth of human colon cancer through directly targeting ceruloplasmin","Nature Communications","","7","1","10.1038/ncomms11996","Lei DaiXueliang CuiXin ZhangLin ChengYi LiuYang YangPing FanQingnan WangYi LinJunfeng ZhangChunlei LiYing MaoQin WangXiaolan SuShuang ZhangYong Peng","2016","http://link.springer.com/article/10.1038/ncomms11996","Article"
"Spin and wavelength multiplexed nonlinear metasurface holography","Nature Communications","","7","1","10.1038/ncomms11930","Weimin YeFranziska ZeunerXin LiBernhard ReinekeShan HeCheng-Wei QiuJuan LiuYongtian WangShuang ZhangThomas Zentgraf","2016","http://link.springer.com/article/10.1038/ncomms11930","Article"
"Plasma Levels of Alanine Aminotransferase in the First Trimester Identify High Risk Chinese Women for Gestational Diabetes","Scientific Reports","","6","1","10.1038/srep27291","Junhong LengCuiping ZhangPeng WangNan LiWeiqin LiHuikun LiuShuang ZhangGang HuZhijie YuRonald CW MaJuliana CN ChanXilin Yang","2016","http://link.springer.com/article/10.1038/srep27291","Article"
"Surface Plasmon Enhanced Photocatalysis of Au/Pt-decorated TiO2 Nanopillar Arrays","Scientific Reports","","6","1","10.1038/srep26670","Shuang ShuangRuitao LvZheng XieZhengjun Zhang","2016","http://link.springer.com/article/10.1038/srep26670","Article"
"Automated Chemotactic Sorting and Single-cell Cultivation of Microbes using Droplet Microfluidics","Scientific Reports","","6","1","10.1038/srep24192","Libing DongDong-Wei ChenShuang-Jiang LiuWenbin Du","2016","http://link.springer.com/article/10.1038/srep24192","Article"
"Silane modified upconversion nanoparticles with multifunctions: imaging, therapy and hypoxia detection","Scientific Reports","","6","1","10.1038/srep22350","Shihan XuXinran ZhangHongwei XuBiao DongXuesong QuBoting ChenShuang ZhangTianxiang ZhangYu ChengSai XuHongwei Song","2016","http://link.springer.com/article/10.1038/srep22350","Article"
"Transient increase of interleukin-1β after prolonged febrile seizures promotes adult epileptogenesis through long-lasting upregulating endocannabinoid signaling","Scientific Reports","","6","1","10.1038/srep21931","Bo FengYangshun TangBin ChenCenglin XuYi WangYunjian DaiDengchang WuJunmin ZhuShuang WangYudong ZhouLiyun ShiWeiwei HuXia ZhangZhong Chen","2016","http://link.springer.com/article/10.1038/srep21931","Article"
"One-way helical electromagnetic wave propagation supported by magnetized plasma","Scientific Reports","","6","1","10.1038/srep21461","Biao YangMark LawrenceWenlong GaoQinghua GuoShuang Zhang","2016","http://link.springer.com/article/10.1038/srep21461","Article"
"Feminization and masculinization of western mosquitofish (Gambusia affinis) observed in rivers impacted by municipal wastewaters","Scientific Reports","","6","1","10.1038/srep20884","Guo-Yong HuangYou-Sheng LiuXiao-Wen ChenYan-Qiu LiangShuang-Shuang LiuYuan-Yuan YangLi-Xin HuWen-Jun ShiFei TianJian-Liang ZhaoJun ChenGuang-Guo Ying","2016","http://link.springer.com/article/10.1038/srep20884","Article"
"Experimental demonstration on the deterministic quantum key distribution based on entangled photons","Scientific Reports","","6","1","10.1038/srep20962","Hua ChenZhi-Yuan ZhouAlaa Jabbar Jumaah ZanganaZhen-Qiang YinJuan WuYun-Guang HanShuang WangHong-Wei LiDe-Yong HeShelan Khasro TawfeeqBao-Sen ShiGuang-Can GuoWei ChenZheng-Fu Han","2016","http://link.springer.com/article/10.1038/srep20962","Article"
"Efficient extravasation of tumor-repopulating cells depends on cell deformability","Scientific Reports","","6","1","10.1038/srep19304","Junjian ChenWenwen ZhouQiong JiaJunwei ChenShuang ZhangWenting YaoFuxiang WeiYuejin ZhangFang YangWei HuangYao ZhangHuafeng ZhangYi ZhangBo HuangZhihong ZhangHaibo Jia","2016","http://link.springer.com/article/10.1038/srep19304","Article"
"Genome-wide identification of DNA methylation provides insights into the association of gene expression in rice exposed to pesticide atrazine","Scientific Reports","","6","1","10.1038/srep18985","Yi Chen LuSheng Jun FengJing Jing ZhangFang LuoShuang ZhangHong Yang","2016","http://link.springer.com/article/10.1038/srep18985","Article"
"QUANTITY: An Isobaric Tag for Quantitative Glycomics","Scientific Reports","","5","1","10.1038/srep17585","Shuang YangMeiyao WangLijun ChenBojiao YinGuoqiang SongIllarion V. TurkoKaren W. PhinneyMichael J. BetenbaughHui ZhangShuwei Li","2015","http://link.springer.com/article/10.1038/srep17585","Article"
"Randomness determines practical security of BB84 quantum key distribution","Scientific Reports","","5","1","10.1038/srep16200","Hong-Wei LiZhen-Qiang YinShuang WangYong-Jun QianWei ChenGuang-Can GuoZheng-Fu Han","2015","http://link.springer.com/article/10.1038/srep16200","Article"
"Spoof surface plasmon polaritons in terahertz transmission through subwavelength hole arrays analyzed by coupled oscillator model","Scientific Reports","","5","1","10.1038/srep16440","Shan YinXinchao LuNingning XuShuang WangYiwen E.Xuecong PanXinlong XuHongyao LiuLu ChenWeili ZhangLi Wang","2015","http://link.springer.com/article/10.1038/srep16440","Article"
"Annexin A2 binds to endosomes and negatively regulates TLR4-triggered inflammatory responses via the TRAM-TRIF pathway","Scientific Reports","","5","1","10.1038/srep15859","Shuang ZhangMin YuQiang GuoRongpeng LiGuobo LiShirui TanXuefeng LiYuquan WeiMin Wu","2015","http://link.springer.com/article/10.1038/srep15859","Article"
"Characteristics of dynamic cerebral autoregulation in cerebral small vessel disease: Diffuse and sustained","Scientific Reports","","5","1","10.1038/srep15269","Zhen-Ni GuoYingqi XingShuang WangHongyin MaJia LiuYi Yang","2015","http://link.springer.com/article/10.1038/srep15269","Article"
"Storage of multiple single-photon pulses emitted from a quantum dot in a solid-state quantum memory","Nature Communications","","6","1","10.1038/ncomms9652","Jian-Shun TangZong-Quan ZhouYi-Tao WangYu-Long LiXiao LiuYi-Lin HuaYang ZouShuang WangDe-Yong HeGeng ChenYong-Nan SunYing YuMi-Feng LiGuo-Wei ZhaHai-Qiao NiZhi-Chuan Niu","2015","http://link.springer.com/article/10.1038/ncomms9652","Article"
"A whole-cell tumor vaccine modified to express fibroblast activation protein induces antitumor immunity against both tumor cells and cancer-associated fibroblasts","Scientific Reports","","5","1","10.1038/srep14421","Meihua ChenRong XiangYuan WenGuangchao XuChunting WangShuntao LuoTao YinXiawei WeiBin ShaoNing LiuFuchun GuoMeng LiShuang ZhangMinmin LiKexing RenYongsheng Wang","2015","http://link.springer.com/article/10.1038/srep14421","Article"
"Helicity multiplexed broadband metasurface holograms","Nature Communications","","6","1","10.1038/ncomms9241","Dandan WenFuyong YueGuixin LiGuoxing ZhengKinlong ChanShumei ChenMing ChenKing Fai LiPolis Wing Han WongKok Wai CheahEdwin Yue Bun PunShuang ZhangXianzhong Chen","2015","http://link.springer.com/article/10.1038/ncomms9241","Article"
"Giant Kerr nonlinearity and low-power gigahertz solitons via plasmon-induced transparency","Scientific Reports","","5","1","10.1038/srep13780","Zhengyang BaiGuoxiang HuangLixiang LiuShuang Zhang","2015","http://link.springer.com/article/10.1038/srep13780","Article"
"Interface-Free Area-Scalable Self-Powered Electroluminescent System Driven by Triboelectric Generator","Scientific Reports","","5","1","10.1038/srep13658","Xiao Yan WeiShuang Yang KuangHua Yang LiCaofeng PanGuang ZhuZhong Lin Wang","2015","http://link.springer.com/article/10.1038/srep13658","Article"
"FoxM1 Directs STAT3 Expression Essential for Human Endometrial Stromal Decidualization","Scientific Reports","","5","1","10.1038/srep13735","Yaling JiangYixin LiaoHui HeQiliang XinZhaowei TuShuangbo KongTongtong CuiBingyan WangSong QuanBing LiShuang ZhangHaibin Wang","2015","http://link.springer.com/article/10.1038/srep13735","Article"
"TRB3 links insulin/IGF to tumour promotion by interacting with p62 and impeding autophagic/proteasomal degradations","Nature Communications","","6","1","10.1038/ncomms8951","Fang HuaKe LiJiao-Jiao YuXiao-Xi LvJun YanXiao-Wei ZhangWei SunHeng LinShuang ShangFeng WangBing CuiRong MuBo HuangJian-Dong JiangZhuo-Wei Hu","2015","http://link.springer.com/article/10.1038/ncomms8951","Article"
"The equal effectiveness of different defensive strategies","Scientific Reports","","5","1","10.1038/srep13049","Shuang ZhangYuxin ZhangKeming Ma","2015","http://link.springer.com/article/10.1038/srep13049","Article"
"Deletion of the tyrosine phosphatase Shp2 in Sertoli cells causes infertility in mice","Scientific Reports","","5","1","10.1038/srep12982","Xiaopeng HuZhenzhou TangYang LiWensheng LiuShuang ZhangBingyan WangYingpu TianYinan ZhaoHao RanWenjie LiuGen-Sheng FengJianwei ShuaiHaibin WangZhongxian Lu","2015","http://link.springer.com/article/10.1038/srep12982","Article"
"Higher locoregional recurrence rate for triple-negative breast cancer following neoadjuvant chemotherapy, surgery and radiotherapy","SpringerPlus","","4","1","10.1186/s40064-015-1116-2","Chi ZhangShuang WangHayley P IsraelSherry X YanDavid P HorowitzSeth CrockfordDaniela Gidea-AddeoK S Clifford ChaoKevin KalinskyEileen P Connolly","2015","http://link.springer.com/article/10.1186/s40064-015-1116-2","Article"
"Epstein–Barr virus-encoded microRNA BART1 induces tumour metastasis by regulating PTEN-dependent pathways in nasopharyngeal carcinoma","Nature Communications","","6","1","10.1038/ncomms8353","Longmei CaiYanfen YeQiang JiangYuxiang ChenXiaoming LyuJinbang LiShuang WangTengfei LiuHongbing CaiKaitai YaoJi-Liang LiXin Li","2015","http://link.springer.com/article/10.1038/ncomms8353","Article"
"Dynamic mode coupling in terahertz metamaterials","Scientific Reports","","5","1","10.1038/srep10823","Xiaoqiang SuChunmei OuyangNingning XuSiyu TanJianqiang GuZhen TianRanjan SinghShuang ZhangFengping YanJiaguang HanWeili Zhang","2015","http://link.springer.com/article/10.1038/srep10823","Article"
"Intronic deletions of tva receptor gene decrease the susceptibility to infection by avian sarcoma and leukosis virus subgroup A","Scientific Reports","","5","1","10.1038/srep09900","Weiguo ChenYang LiuHongxing LiShuang ChangDingming ShuHuanmin ZhangFeng ChenQingmei Xie","2015","http://link.springer.com/article/10.1038/srep09900","Article"
"Identification of proteins responsible for adriamycin resistance in breast cancer cells using proteomics analysis","Scientific Reports","","5","1","10.1038/srep09301","Zhipeng WangShuang LiangXin LianLei LiuShu ZhaoQijia XuanLi GuoHang LiuYuguang YangTieying DongYanchen LiuZhaoliang LiuQingyuan Zhang","2015","http://link.springer.com/article/10.1038/srep09301","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Mudskipper genomes provide insights into the terrestrial adaptation of amphibious fishes","Nature Communications","","5","1","10.1038/ncomms6594","Xinxin YouChao BianQijie ZanXun XuXin LiuJieming ChenJintu WangYing QiuWujiao LiXinhui ZhangYing SunShixi ChenWanshu HongYuxiang LiShifeng ChengGuangyi Fan","2014","http://link.springer.com/article/10.1038/ncomms6594","Article"
"Correction: Corrigendum: Ligand modified nanoparticles increases cell uptake, alters endocytosis and elevates glioma distribution and internalization","Scientific Reports","","4","1","10.1038/srep05138","Huile GaoZhi YangShuang ZhangShijie CaoShun ShenZhiqing PangXinguo Jiang","2014","http://link.springer.com/article/10.1038/srep05138","Article"
"Titania single crystals with a curved surface","Nature Communications","","5","1","10.1038/ncomms6355","Shuang YangBing Xing YangLong WuYu Hang LiPorun LiuHuijun ZhaoYan Yan YuXue Qing GongHua Gui Yang","2014","http://link.springer.com/article/10.1038/ncomms6355","Article"
"YLT192, a Novel, Orally Active Bioavailable Inhibitor of VEGFR2 Signaling with Potent Antiangiogenic Activity and Antitumor Efficacy in Preclinical Models","Scientific Reports","","4","1","10.1038/srep06031","Yong XiaXuejiao SongDeliang LiTinghong YeYouzhi XuHongjun LinNana MengGuobo LiSenyi DengShuang ZhangLi LiuYongxia ZhuJun ZengQian LeiYouli PanYuquan Wei","2014","http://link.springer.com/article/10.1038/srep06031","Article"
"Matrix softness regulates plasticity of tumour-repopulating cells via H3K9 demethylation and Sox2 expression","Nature Communications","","5","1","10.1038/ncomms5619","Youhua TanArash TajikJunwei ChenQiong JiaFarhan ChowdhuryLili WangJunjian ChenShuang ZhangYing HongHaiying YiDouglas C. WuYuejin ZhangFuxiang WeiYeh-Chuin PohJihye SeongRishi Singh","2014","http://link.springer.com/article/10.1038/ncomms5619","Article"
"RNA-Seq-based transcriptome analysis of methicillin-resistant Staphylococcus aureus biofilm inhibition by ursolic acid and resveratrol","Scientific Reports","","4","1","10.1038/srep05467","Nan QinXiaojuan TanYinming JiaoLin LiuWangsheng ZhaoShuang YangAiqun Jia","2014","http://link.springer.com/article/10.1038/srep05467","Article"
"Omics-based interpretation of synergism in a soil-derived cellulose-degrading microbial community","Scientific Reports","","4","1","10.1038/srep05288","Yizhuang ZhouPhillip B. PopeShaochun LiBo WenFengji TanShu ChengJing ChenJinlong YangFeng LiuXuejing LeiQingqing SuChengran ZhouJiao ZhaoXiuzhu DongTao JinXin Zhou","2014","http://link.springer.com/article/10.1038/srep05288","Article"
"Generation of organized germ layers from a single mouse embryonic stem cell","Nature Communications","","5","1","10.1038/ncomms5000","Yeh-Chuin PohJunwei ChenYing HongHaiying YiShuang ZhangJunjian ChenDouglas C. WuLili WangQiong JiaRishi SinghWenting YaoYouhua TanArash TajikTetsuya S. TanakaNing Wang","2014","http://link.springer.com/article/10.1038/ncomms5000","Article"
"Polyclonal rabbit anti-human ovarian cancer globulins inhibit tumor growth through apoptosis involving the caspase signaling","Scientific Reports","","4","1","10.1038/srep04984","Shuang ZhangMin YuHongxin DengGuobo ShenYuquan Wei","2014","http://link.springer.com/article/10.1038/srep04984","Article"
"Security of modified Ping-Pong protocol in noisy and lossy channel","Scientific Reports","","4","1","10.1038/srep04936","Yun-Guang HanZhen-Qiang YinHong-Wei LiWei ChenShuang WangGuang-Can GuoZheng-Fu Han","2014","http://link.springer.com/article/10.1038/srep04936","Article"
"Pretreatment with chemotherapeutics for enhanced nanoparticles accumulation in tumor: the potential role of G2 cycle retention effect","Scientific Reports","","4","1","10.1038/srep04492","Huile GaoGuanlian HuQianyu ZhangShuang ZhangXinguo JiangQin He","2014","http://link.springer.com/article/10.1038/srep04492","Article"
"Proof-of-principle experiment of reference-frame-independent quantum key distribution with phase coding","Scientific Reports","","4","1","10.1038/srep03617","Wen-Ye LiangShuang WangHong-Wei LiZhen-Qiang YinWei ChenYao YaoJing-Zheng HuangGuang-Can GuoZheng-Fu Han","2014","http://link.springer.com/article/10.1038/srep03617","Article"
"Three-dimensional optical holography using a plasmonic metasurface","Nature Communications","","4","1","10.1038/ncomms3808","Lingling HuangXianzhong ChenHolger MühlenberndHao ZhangShumei ChenBenfeng BaiQiaofeng TanGuofan JinKok-Wai CheahCheng-Wei QiuJensen LiThomas ZentgrafShuang Zhang","2013","http://link.springer.com/article/10.1038/ncomms3808","Article"
"Diapause, signal and molecular characteristics of overwintering Chilo suppressalis (Insecta: Lepidoptera: Pyralidae)","Scientific Reports","","3","1","10.1038/srep03211","Ming-Xing LuShuang-Shuang CaoYu-Zhou DuZhong-Xian LiuPingyang LiuJianyong Li","2013","http://link.springer.com/article/10.1038/srep03211","Article"
"The security of decoy state protocol in the partial photon number splitting attack","Chinese Science Bulletin","","58","31","10.1007/s11434-013-6037-2","Dong LiuShuang WangZhenQiang YinWei ChenZhengFu Han","2013","http://link.springer.com/article/10.1007/s11434-013-6037-2","Article"
"Turning Indium Oxide into a Superior Electrocatalyst: Deterministic Heteroatoms","Scientific Reports","","3","1","10.1038/srep03109","Bo ZhangNan Nan ZhangJian Fu ChenYu HouShuang YangJian Wei GuoXiao Hua YangJu Hua ZhongHai Feng WangP. HuHui Jun ZhaoHua Gui Yang","2013","http://link.springer.com/article/10.1038/srep03109","Article"
"Performance enhancement of metal nanowire transparent conducting electrodes by mesoscale metal wires","Nature Communications","","4","1","10.1038/ncomms3522","Po-Chun HsuShuang WangHui WuVijay K. NarasimhanDesheng KongHye Ryoung LeeYi Cui","2013","http://link.springer.com/article/10.1038/ncomms3522","Article"
"Ligand modified nanoparticles increases cell uptake, alters endocytosis and elevates glioma distribution and internalization","Scientific Reports","","3","1","10.1038/srep02534","Huile GaoZhi YangShuang ZhangShijie CaoShun ShenZhiqing PangXinguo Jiang","2013","http://link.springer.com/article/10.1038/srep02534","Article"
"Two-Dimensional β-MnO2 Nanowire Network with Enhanced Electrochemical Capacitance","Scientific Reports","","3","1","10.1038/srep02193","Chengzhen WeiHuan PangBo ZhangQingyi LuShuang LiangFeng Gao","2013","http://link.springer.com/article/10.1038/srep02193","Article"
"IRGM1 regulates oxidized LDL uptake by macrophage via actin-dependent receptor internalization during atherosclerosis","Scientific Reports","","3","1","10.1038/srep01867","Fucan XiaRui LiChaodong WangShuang YangLinlu TianHaiyan DongChunying PeiShuyu HePengyu JiangHairong ChengShaohong FangHulun LiHongwei Xu","2013","http://link.springer.com/article/10.1038/srep01867","Article"
"Facet-Dependent Catalytic Activity of Platinum Nanocrystals for Triiodide Reduction in Dye-Sensitized Solar Cells","Scientific Reports","","3","1","10.1038/srep01836","Bo ZhangDong WangYu HouShuang YangXiao Hua YangJu Hua ZhongJian LiuHai Feng WangP. HuHui Jun ZhaoHua Gui Yang","2013","http://link.springer.com/article/10.1038/srep01836","Article"
"Chinese institute clarifies patent case","Nature","","496","7445","10.1038/496300e","Li HuangShuang-Jiang Liu","2013","http://link.springer.com/article/10.1038/496300e","Article"
"TRPM2 links oxidative stress to NLRP3 inflammasome activation","Nature Communications","","4","1","10.1038/ncomms2608","Zhenyu ZhongYougang ZhaiShuang LiangYasuo MoriRenzhi HanFayyaz S. SutterwalaLiang Qiao","2013","http://link.springer.com/article/10.1038/ncomms2608","Article"
"Dual-polarity plasmonic metalens for visible light","Nature Communications","","3","1","10.1038/ncomms2207","Xianzhong ChenLingling HuangHolger MühlenberndGuixin LiBenfeng BaiQiaofeng TanGuofan JinCheng-Wei QiuShuang ZhangThomas Zentgraf","2012","http://link.springer.com/article/10.1038/ncomms2207","Article"
"Active control of electromagnetically induced transparency analogue in terahertz metamaterials","Nature Communications","","3","1","10.1038/ncomms2153","Jianqiang GuRanjan SinghXiaojun LiuXueqian ZhangYingfang MaShuang ZhangStefan A. MaierZhen TianAbul K. AzadHou-Tong ChenAntoinette J. TaylorJiaguang HanWeili Zhang","2012","http://link.springer.com/article/10.1038/ncomms2153","Article"
"Molecular characterization of H3N2 and H4N6 subtypes avian influenza viruses isolated from mallards in Poyang Lake, China in 2010","Chinese Science Bulletin","","57","27","10.1007/s11434-012-5312-y","Na ZhuJiuRu ZhaoYongDong LiChangQing DingHan XiaShuang TangZhong ZhangJingFeng YuJing ChenZhaoJun FanZheng KouTianXian Li","2012","http://link.springer.com/article/10.1007/s11434-012-5312-y","Article"
"Photoinduced handedness switching in terahertz chiral metamolecules","Nature Communications","","3","1","10.1038/ncomms1908","Shuang ZhangJiangfeng ZhouYong-Shik ParkJunsuk RhoRanjan SinghSunghyun NamAbul K. AzadHou-Tong ChenXiaobo YinAntoinette J. TaylorXiang Zhang","2012","http://link.springer.com/article/10.1038/ncomms1908","Article"
"Real-time compensation of phase drift for phase-encoded quantum key distribution systems","Chinese Science Bulletin","","56","22","10.1007/s11434-011-4570-4","LiJun ZhangYongGang WangZhenQiang YinWei ChenYang YangTao ZhangDaJun HuangShuang WangFangYi LiZhengFu Han","2011","http://link.springer.com/article/10.1007/s11434-011-4570-4","Article"
"Macroscopic invisibility cloaking of visible light","Nature Communications","","2","1","10.1038/ncomms1176","Xianzhong ChenYu LuoJingjing ZhangKyle JiangJohn B. PendryShuang Zhang","2011","http://link.springer.com/article/10.1038/ncomms1176","Article"
"Molecular characterization of avian influenza virus (H7N8) isolated from poultry in Central China in the mid-1980s","Chinese Science Bulletin","","55","16","10.1007/s11434-010-3148-x","JiaLin YangHan XiaJiuRu ZhaoXiaoBin HeLiMin PanShuang TangZhong ZhangZheng KouTianXian Li","2010","http://link.springer.com/article/10.1007/s11434-010-3148-x","Article"
"Field experiment on a robust hierarchical metropolitan quantum cryptography network","Chinese Science Bulletin","","54","17","10.1007/s11434-009-0526-3","FangXing XuWei ChenShuang WangZhenQiang YinYang ZhangYun LiuZheng ZhouYiBo ZhaoHongWei LiDong LiuZhengFu HanGuangCan Guo","2009","http://link.springer.com/article/10.1007/s11434-009-0526-3","Article"
"The diploid genome sequence of an Asian individual","Nature","","456","7218","10.1038/nature07484","Jun WangWei WangRuiqiang LiYingrui LiGeng TianLaurie GoodmanWei FanJunqing ZhangJun LiJuanbin ZhangYiran GuoBinxiao FengHeng LiYao LuXiaodong FangHuiqing Liang","2008","http://link.springer.com/article/10.1038/nature07484","Article"
"Three-dimensional optical metamaterial with a negative refractive index","Nature","","455","7211","10.1038/nature07247","Jason ValentineShuang ZhangThomas ZentgrafErick Ulin-AvilaDentcho A. GenovGuy BartalXiang Zhang","2008","http://link.springer.com/article/10.1038/nature07247","Article"
"Genetic and structural analyses suggest that a novel SPG3A mutation causes severe phenotypes of hereditary spastic paraplegia","Chinese Science Bulletin","","51","16","10.1007/s11434-006-2086-0","Suqin ChenYan ZhouXunhua LiLabuShuang HuangWeijun HuangChunlong ZhouPatrick H. MaxwellYiming Wang","2006","http://link.springer.com/article/10.1007/s11434-006-2086-0","Article"
"The presence of phosphorylation form of D1 protein in its cross-linked aggregates in high light treated spinach leaves in vivo","Chinese Science Bulletin","","51","1","10.1007/s11434-005-1529-3","Huimin WeiJunwei GuoShuang ZhangBo HuangYinqiu LiuLinfang Du","2006","http://link.springer.com/article/10.1007/s11434-005-1529-3","Article"
"Origin and evolution of new exons in the rodent zinc finger protein 39 gene","Chinese Science Bulletin","","50","11","10.1360/982004-743","Lixin PengHongkun ZhengXin LiShuang YangHong ChenWen Wang","2005","http://link.springer.com/article/10.1360/982004-743","Article"
"Origin and evolution of new genes","Chinese Science Bulletin","","49","16","10.1007/BF03184298","Xin LiShuang YangLixin PengHong ChenWen Wang","2004","http://link.springer.com/article/10.1007/BF03184298","Article"
"Bmk1/Erk5 is required for cell proliferation induced by epidermal growth factor","Nature","","395","6703","10.1038/27234","Yutaka KatoRichard I. TappingShuang HuangMark H. WatsonRichard J. UlevitchJiing-Dwan Lee","1998","http://link.springer.com/article/10.1038/27234","Article"
