Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Production of light (anti)nuclei in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)106","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29106","Article"
"Azimuthal correlations of heavy-flavor hadron decay electrons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\pmb {\sqrt{s_{\mathrm{{NN}}}}}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                
              
             = 5.02 TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11835-x","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11835-x","Article"
"La chromoendoscopie: Historique — Colorants pour coloration vitale Techniques de coloration","Acta Endoscopica","","31","2","10.1007/BF03023597","M. Jung","2001","http://link.springer.com/article/10.1007/BF03023597","Article"
"Underlying event properties in pp collisions at s$$ \sqrt{s} $$ = 13 TeV","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)192","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29192","Article"
"Azimuthal correlations of prompt D mesons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\varvec{\sqrt{s_\mathrm{NN}}} = 5.02\ \hbox {TeV}$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8118-0","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8118-0","Article"
"Inclusive quarkonium production in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02 TeV","The European Physical Journal C","","83","1","10.1140/epjc/s10052-022-10896-8","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2023","http://link.springer.com/article/10.1140/epjc/s10052-022-10896-8","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)133","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29133","Article"
"Mikro-RNA in der Uroonkologie","Der Urologe","","48","8","10.1007/s00120-009-2010-8","A. SchaeferM. JungG. KristiansenM. LeinM. SchraderK. MillerA. ErbersdoblerC. StephanProf. Dr. K. Jung","2009","http://link.springer.com/article/10.1007/s00120-009-2010-8","Article"
"Coloration vitale du tractus gastro-intestinal","Acta Endoscopica","","32","5","10.1007/BF03028481","W. WeberCarla OhlerthM. Jung","2002","http://link.springer.com/article/10.1007/BF03028481","Article"
"Multiplicity and rapidity dependence of 
              
                
              
              $$\textrm{K}^{*}(\mathrm {{\textbf {892}}})^{0}$$
              
                
                  
                    K
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      892
                      )
                    
                    0
                  
                
              
             and 
              
                
              
              $$\mathrm {\phi ({\textbf {1020}})}$$
              
                
                  ϕ
                  (
                  1020
                  )
                
              
             production in p–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}} =$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                
              
             5.02 TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11449-3","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11449-3","Article"
"Challenges in semileptonic 
              
                
              
              $${\varvec{B}}$$
              
                
                  B
                
              
             decays","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08490-x","P. GambinoA. S. KronfeldM. RotondoC. SchwandaF. BernlochnerA. BharuchaC. BozziM. CalviL. CaoG. CiezarekC. T. H. DaviesA. X. El-KhadraS. HashimotoM. JungA. KhodjamirianZ. Ligeti","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08490-x","Article"
"The DNA methylation landscape of small cell lung cancer suggests a differentiation defect of neuroendocrine cells","Oncogene","","32","30","10.1038/onc.2012.362","S KalariM JungK H KernstineT TakahashiG P Pfeifer","2013","http://link.springer.com/article/10.1038/onc.2012.362","Article"
"Prompt and non-prompt J/ψ production at midrapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)066","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29066","Article"
"Long- and short-range correlations and their event-scale dependence in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)290","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29290","Article"
"Oncogenic BRAF fusions in mucosal melanomas activate the MAPK pathway and are sensitive to MEK/PI3K inhibition or MEK/CDK4/6 inhibition","Oncogene","","36","23","10.1038/onc.2016.486","H S KimM JungH N KangH KimC-W ParkS-M KimS J ShinS H KimS G KimE K KimM R YunZ ZhengK Y ChungJ GreenboweS M AliT-M Kim","2017","http://link.springer.com/article/10.1038/onc.2016.486","Article"
"Inclusive photoproduction of ϕ,K
*(890) andK
*(1420) in the photon energy range 20 to 70 GeV","Zeitschrift für Physik C Particles and Fields","","30","4","10.1007/BF01571799","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1986","http://link.springer.com/article/10.1007/BF01571799","Article"
"NIK is required for NF-κB-mediated induction of BAG3 upon inhibition of constitutive protein degradation pathways","Cell Death & Disease","","6","3","10.1038/cddis.2014.584","F RapinoB A AbhariM JungS Fulda","2015","http://link.springer.com/article/10.1038/cddis.2014.584","Article"
"First measurements of N-subjettiness in central Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)003","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29003","Article"
"Multiplicity dependence of $$\pi $$π, K, and p production in pp collisions at $$\sqrt{s} = 13$$s=13 TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8125-1","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8125-1","Article"
"Production of pions, kaons, and protons as a function of the relative transverse activity classifier in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)027","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29027","Article"
"Measurement of beauty and charm production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV via non-prompt and prompt D mesons","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)220","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. Alfanda","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29220","Article"
"Charm production and fragmentation fractions at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)086","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29086","Article"
"ESICM LIVES 2016: part one","Intensive Care Medicine Experimental","","4","1","10.1186/s40635-016-0098-x","L. BosL. SchoutenL. van VughtM. WiewelD. OngO. CremerA. ArtigasI. Martin-LoechesA. HoogendijkT. van der PollJ. HornN. JuffermansM. SchultzN. de ProstT. PhamG. Carteaux","2016","http://link.springer.com/article/10.1186/s40635-016-0098-x","Article"
"Energy dependence of coherent photonuclear production of J/ψ mesons in ultra-peripheral Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)119","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29119","Article"
"$$\Sigma (1385)^{\pm }$$
              
                
                  Σ
                  
                    
                      (
                      1385
                      )
                    
                    ±
                  
                
              
             resonance production in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11475-1","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11475-1","Article"
"Anisotropic flow of identified hadrons in Xe-Xe collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.44 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)152","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29152","Article"
"Energy dependence of 
              
                
              
              $$\phi $$
              
                ϕ
              
             meson production at forward rapidity in pp collisions at the LHC","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09545-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09545-3","Article"
"Détection du cancer colorectal et des lésions prémalignes par chromoscopie et endoscopie à optique grossissante","Acta Endoscopica","","35","4","10.1007/BF03003918","A. HoffmanM. JungM. F. NeurathR. Kiesslich","2005","http://link.springer.com/article/10.1007/BF03003918","Article"
"Coloration à l’indigo carmin dans la détection des cancers coliques au début","Acta Endoscopica","","31","2","10.1007/BF03023610","R. KiesslichM. Jung","2001","http://link.springer.com/article/10.1007/BF03023610","Article"
"Production of light (anti)nuclei in pp collisions at 
              
                
              
              $$\sqrt{s} = 5.02$$
              
                
                  
                    s
                  
                  =
                  5.02
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10241-z","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10241-z","Article"
"Z-boson production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV and Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)076","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29076","Article"
"(Anti-)deuteron production in pp collisions at 
              
                
              
              $$\sqrt{s}=13 \ \text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8256-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8256-4","Article"
"Towards the understanding of the genuine three-body interaction for p–p–p and p–p–
              
                
              
              $$\Lambda $$
              
                Λ","The European Physical Journal A","","59","7","10.1140/epja/s10050-023-00998-6","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epja/s10050-023-00998-6","Article"
"Abstracts","Acta Endoscopica","","14","1","10.1007/BF02965997","A. GulbisF. DunhamM. DeltenreA. BuretteM. de ReuckPh. DrabsC. JonasF. IzquierdoJ. MartiR. ZaragozanoM. PereiroJ. Vicente-RodríguezP. ArañôJ. G. ValdiviaF. RomeroJ. Rosa","1984","http://link.springer.com/article/10.1007/BF02965997","Article"
"Traitement endoscopique interventionnel de la douleur dans la pancréatite chronique","Acta Endoscopica","","27","1","10.1007/BF02963279","A. ZipfM. Jung","1997","http://link.springer.com/article/10.1007/BF02963279","Article"
"Measurement of beauty production via non-prompt D0 mesons in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)126","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29126","Article"
"Implications of LHCb measurements and future prospects","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2373-2","A. BharuchaI. I. BigiC. BobethM. BobrowskiJ. BrodA. J. BurasC. T. H. DaviesA. DattaC. DelaunayS. Descotes-GenonJ. EllisT. FeldmannR. FleischerO. GedaliaJ. GirrbachD. Guadagnoli","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2373-2","Article"
"Wissenschaftliche Ausstellung","Qualitätssicherung durch Zusammenarbeit in der Chirurgie","","","","10.1007/978-3-642-85235-0_62","M. SachsA. EnckeH. J. C. WenischE. HanischH. KellerM. JungTh. WeberK. HellerA. BuiaJ. EichhornC. KleinH.-P. HowaldtH.-P. BeckerR. SchmidtA. GutckeH. Gerngroß","1995","http://link.springer.com/chapter/10.1007/978-3-642-85235-0_62","Chapter"
"Measurement of ψ (2S) production as a function of charged-particle pseudorapidity density in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV with ALICE at the LHC","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)147","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29147","Article"
"Influence of intrauterine administration of Lactobacillus buchneri on reproductive performance and pro-inflammatory endometrial mRNA expression of cows with subclinical endometritis","Scientific Reports","","8","1","10.1038/s41598-018-22856-y","S. PeterM. A. GärtnerG. MichelM. IbrahimR. KlopfleischA. Lübke-BeckerM. JungR. EinspanierC. Gabler","2018","http://link.springer.com/article/10.1038/s41598-018-22856-y","Article"
"Measurements of the groomed and ungroomed jet angularities in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)061","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29061","Article"
"Coherent 
              
                
              
              $$\mathrm{J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${\uppsi '}$$
              
                
                  ψ
                  ′
                
              
             photoproduction at midrapidity in ultra-peripheral Pb–Pb  collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09437-6","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09437-6","Article"
"XXIth International SMIER Congress","Acta Endoscopica","","15","1","10.1007/BF02978313","P. BourbonE. RousseauJ. P. ZarskiH. AubertG. MartinM. RachailA. CourrierPh. SimonnetJ. ArbogastCl MaffxoliM. DelvauxJ. EscourrouA. HajjarJ. L. RumeauJ. FrexinosA. Ribet","1985","http://link.springer.com/article/10.1007/BF02978313","Article"
"Jet-like correlations with respect to 
              
                
              
              $$\textrm{K}^{0}_\mathrm{{S}}$$
              
                
                  K
                  S
                  0
                
              
             and 
              
                
              
              $$\Lambda $$
              
                Λ
              
             (
              
                
              
              $$\overline{\Lambda }$$
              
                
                  Λ
                  ¯
                
              
            ) in pp and central Pb–Pb collisions at 
              
                
              
              $$\mathbf {\sqrt{s_\textrm{NN}}} = 5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  5.02
                
              
             TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11614-8","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11614-8","Article"
"Centrality dependence of J/ψ and ψ(2S) production and nuclear modification in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)002","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29002","Article"
"Multiplicity-dependent production of Σ(1385)± and Ξ(1530)0 in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)317","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29317","Article"
"Measurements of the groomed jet radius and momentum splitting fraction with the soft drop and dynamical grooming algorithms in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)244","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29244","Article"
"Ligature endoscopique dans le traitement des varices œsophagiennes et du cardia","Acta Endoscopica","","25","4","10.1007/BF02963254","M. JungA. Zipf","1995","http://link.springer.com/article/10.1007/BF02963254","Article"
"Parameter des Erlebens von Bewegungsfreude in der physiotherapeutischen Rekonvaleszenz muskuloskeletaler Funktionsstörungen im Kindes- und Jugendalter","Pädiatrie & Pädologie","","","","10.1007/s00608-024-01210-8","D. Schmitt PT, M.Sc.M. JungA. Lohnke","2024","http://link.springer.com/article/10.1007/s00608-024-01210-8","Article"
"Probing the chiral magnetic wave with charge-dependent flow measurements in Pb-Pb collisions at the LHC","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)067","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29067","Article"
"Coherent photoproduction of ρ0 vector mesons in ultra-peripheral Pb-Pb collisions at 



s
NN



$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)035","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29035","Article"
"J/ψ production at midrapidity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)137","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29137","Article"
"Class, race and ethnicity and information avoidance among cancer survivors","British Journal of Cancer","","108","10","10.1038/bjc.2013.182","R F McCloudM JungS W GrayK Viswanath","2013","http://link.springer.com/article/10.1038/bjc.2013.182","Article"
"Production of 
              
                
              
              $$\omega $$
              
                ω
              
             mesons in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}=7\,\text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  7
                  
                  TeV","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08651-y","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08651-y","Article"
"Inclusive 
              
                
              
              $$\text {J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             production at midrapidity in pp collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09873-4","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09873-4","Article"
"Chemical and mechanical activation of resident cardiac macrophages in the living myocardial slice ex vivo model","Basic Research in Cardiology","","117","1","10.1007/s00395-022-00971-2","F. J. G. WaleczekM. SansonettiK. XiaoM. JungS. MitzkaA. DendorferN. WeberF. PerbelliniT. Thum","2022","http://link.springer.com/article/10.1007/s00395-022-00971-2","Article"
