Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metal Pollution in Huayuan River in Hunan Province in China by Manganese Sulphate Waste Residue","Bulletin of Environmental Contamination and Toxicology","","83","4","10.1007/s00128-009-9802-9","Nan HuJi-Fang ZhengDe-Xin DingJun LiuLu-Qing YangJie YinGuang-Yue LiYong-Dong WangYu-Long Liu","2009","http://link.springer.com/article/10.1007/s00128-009-9802-9","Article"
"Prediction of bacterial proteins carrying a nuclear localization signal and nuclear targeting of HsdM from Klebsiella pneumoniae","The Journal of Microbiology","","47","5","10.1007/s12275-009-0217-4","Je Chul LeeDong Sun KimDong Chan MoonJung-Hwa LeeMi Jin KimSu Man LeeYong Seok LeeSe-Won KangEun Jung LeeSang Sun KangEunpyo LeeSung Hee Hyun","2009","http://link.springer.com/article/10.1007/s12275-009-0217-4","Article"
"The effectiveness of gabapentin on post-tonsillectomy pain control","European Archives of Oto-Rhino-Laryngology","","266","10","10.1007/s00405-008-0897-0","Eun-ju JeonYong-Soo ParkSoo Seog ParkSeung-Kyun LeeDong-Hyun Kim","2009","http://link.springer.com/article/10.1007/s00405-008-0897-0","Article"
"Simulation of Solute Transport in Fractured Network with a Probability Method","Journal of Hydrodynamics","","21","5","10.1016/S1001-6058(08)60204-8","Yong HuangZhi-fang ZhouZhi-gao Dong","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960204-8","Article"
"Isolation and characterization of polymorphic microsatellite loci from fat greenling (Hexagrammos otakii)","Conservation Genetics","","10","5","10.1007/s10592-008-9753-4","Song-Lin ChenGui-Dong MiaoChang-Wei ShaoYong-Sheng TianXiaolin Liao","2009","http://link.springer.com/article/10.1007/s10592-008-9753-4","Article"
"Antitumoral Activity of Rapamycin Mediated Through Inhibition of HIF-1alpha and VEGF in Hepatocellular Carcinoma","Digestive Diseases and Sciences","","54","10","10.1007/s10620-008-0605-3","Wei WangWei-Dong JiaGe-Liang XuZhi-Hua WangJian-Sheng LiJin-Liang MaYong-Sheng GeSheng-Xue XieJi-Hai Yu","2009","http://link.springer.com/article/10.1007/s10620-008-0605-3","Article"
"Piezoelectric and dielectric properties of low temperature sintering Pb(Mn1/3Nb2/3)O3–Pb(Zn1/3Nb2/3)O3–Pb(Zr0.48Ti0.52)O3 ceramics with variation of sintering time","Journal of Electroceramics","","23","2 - 4","10.1007/s10832-008-9524-0","Juhyun YooIlha LeeDong Soo PaikYong-Wook Park","2009","http://link.springer.com/article/10.1007/s10832-008-9524-0","Article"
"Isothermal DNA amplification in vitro: the helicase-dependent amplification system","Cellular and Molecular Life Sciences","","66","20","10.1007/s00018-009-0094-3","Yong-Joo JeongKkothanahreum ParkDong-Eun Kim","2009","http://link.springer.com/article/10.1007/s00018-009-0094-3","Article"
"Newly formed cystic lesions for the development of pneumomediastinum in Pneumocystis jirovecii pneumonia","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-171","Ju-Yeon ChoDong-Min KimYong Eun KwonSung Ho YoonSeung Il Lee","2009","http://link.springer.com/article/10.1186/1471-2334-9-171","Article"
"Comparison of Monthly Ibandronate Versus Weekly Risedronate in Preference, Convenience, and Bone Turnover Markers in Korean Postmenopausal Osteoporotic Women","Calcified Tissue International","","85","5","10.1007/s00223-009-9294-y","Yoon-Sok ChungSung-Kil LimHo-Yeon ChungIn-Kyu LeeIl-Hyung ParkGhi-Su KimYong-Ki MinMoo-Il KangDong-Jin ChungYong-Ki KimWoong Hwan ChoiMin Ho ShongJi-Hyun ParkDong-Won ByunHyun-Koo YoonChan Soo Shin","2009","http://link.springer.com/article/10.1007/s00223-009-9294-y","Article"
"X-ray astronomy in the laboratory with a miniature compact object produced by laser-driven implosion","Nature Physics","","5","11","10.1038/nphys1402","Shinsuke FujiokaHideaki TakabeNorimasa YamamotoDavid SalzmannFeilu WangHiroaki NishimuraYutong LiQuanli DongShoujun WangYi ZhangYong-Joo RheeYong-Woo LeeJae-Min HanMinoru TanabeTakashi FujiwaraYuto Nakabayashi","2009","http://link.springer.com/article/10.1038/nphys1402","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Design for Y-branch waveguides with wide angle and low loss","Optoelectronics Letters","","5","6","10.1007/s11801-009-9098-3","Xiong-gui Tang 唐雄贵Jin-kun Liao 廖进昆He-ping Li 李和平Rong-guo Lu 陆荣国Yong-zhi Liu 刘永智Miao Dong 董淼","2009","http://link.springer.com/article/10.1007/s11801-009-9098-3","Article"
"Emission and drying kinetics of paper mill sludge during contact drying process","Journal of Zhejiang University-SCIENCE A","","10","11","10.1631/jzus.A0820648","Wen-yi DengXiao-dong LiJian-hua YanFei WangSheng-yong LuYong ChiKe-fa Cen","2009","http://link.springer.com/article/10.1631/jzus.A0820648","Article"
"Cloning and primarily function study of two novel putative N
                     5-glutamine methyltransferase (
                     Hemk
                     ) splice variants from mouse stem cells","Molecular Biology Reports","","36","8","10.1007/s11033-008-9437-7","Dong-Song NieYong-Bo LiuGuang-Xiu Lu","2009","http://link.springer.com/article/10.1007/s11033-008-9437-7","Article"
"Snake venom toxin inhibits cell growth through induction of apoptosis in neuroblastoma cells","Archives of Pharmacal Research","","32","11","10.1007/s12272-009-2106-0","Mi Hee ParkDong Ju SonDong Hoon KwakHo Sueb SongKi-Wan OhHwan-Soo YooYong Moon LeeMin Jong SongJin Tae Hong","2009","http://link.springer.com/article/10.1007/s12272-009-2106-0","Article"
"Inhibition of Proliferation, Invasion, and Migration of Prostate Cancer Cells by Downregulating Elongation Factor-1α Expression","Molecular Medicine","","15","11 - 12","10.2119/molmed.2009.00082","Gang ZhuWei YanHui-chan HeXue-cheng BiZhao-dong HanQi-shan DaiYong-kang YeYu-xiang LiangJianye WangWeide Zhong","2009","http://link.springer.com/article/10.2119/molmed.2009.00082","Article"
"Effect of TiC Particle Additions on Structure and Properties of Hypereutectic High Chromium Cast Iron","Journal of Materials Engineering and Performance","","18","8","10.1007/s11665-008-9330-5","Han-guang FuXiao-jun WuXue-yi LiJian-dong XingYong-ping LeiXiao-hui Zhi","2009","http://link.springer.com/article/10.1007/s11665-008-9330-5","Article"
"Godson-T: An Efficient Many-Core Architecture for Parallel Program Executions","Journal of Computer Science and Technology","","24","6","10.1007/s11390-009-9295-3","Dong-Rui FanNan YuanJun-Chao ZhangYong-Bin ZhouWei LinFeng-Long SongXiao-Chun YeHe HuangLei YuGuo-Ping LongHao ZhangLei Liu","2009","http://link.springer.com/article/10.1007/s11390-009-9295-3","Article"
"Colorectal cancer cell-derived microvesicles are enriched in cell cycle-related mRNAs that promote proliferation of endothelial cells","BMC Genomics","","10","1","10.1186/1471-2164-10-556","Bok Sil HongJi-Hoon ChoHyunjung KimEun-Jeong ChoiSangchul RhoJongmin KimJi Hyun KimDong-Sic ChoiYoon-Keun KimDaehee HwangYong Song Gho","2009","http://link.springer.com/article/10.1186/1471-2164-10-556","Article"
"Numerical Study on Salinity Stratification in the Oujiang River Estuary","Journal of Hydrodynamics","","21","6","10.1016/S1001-6058(08)60220-6","Heng-zhi JiangYong-ming ShenShou-dong Wang","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960220-6","Article"
"Rescue microsurgery in coil herniation causing thromboembolic occlusion of parent artery","Acta Neurochirurgica","","151","12","10.1007/s00701-009-0437-8","Yong Bae KimKyu Chang LeeJae Whan LeeSeung Kon HuhPyeong Ho YoonDong Ik Kim","2009","http://link.springer.com/article/10.1007/s00701-009-0437-8","Article"
"Microsatellite markers for population-genetic studies of shiitake (Lentinula edodes) strains","Genes & Genomics","","31","6","10.1007/BF03191853","Ki-Hwan KimYong-Yul KimKang-Hyeon KaHyoung-Seok LeeWon-Chull BakSuk-Ju JeongJi-Yeon SeongDong-Sang Suh","2009","http://link.springer.com/article/10.1007/BF03191853","Article"
"Risk of subsequent dementia diagnoses does not vary by types of adjuvant chemotherapy in older women with breast cancer","Medical Oncology","","26","4","10.1007/s12032-008-9145-0","Mukaila A. RajiLynsey P. TamborelloYong-Fang KuoHyunsu JuJean L. FreemanDong D. ZhangSharon H. GiordanoJames S. Goodwin","2009","http://link.springer.com/article/10.1007/s12032-008-9145-0","Article"
"Large-scale identification of odorant-binding proteins and chemosensory proteins from expressed sequence tags in insects","BMC Genomics","","10","1","10.1186/1471-2164-10-632","Ya-Long XuPeng HeLan ZhangShao-Qing FangShuang-Lin DongYong-Jun ZhangFei Li","2009","http://link.springer.com/article/10.1186/1471-2164-10-632","Article"
"Theoretical and experimental research on rolling force for rail hot rolling by universal mill","Journal of Iron and Steel Research International","","17","1","10.1016/S1006-706X(10)60040-4","Yong-gang DongWen-zhi ZhangJian-feng Song","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960040-4","Article"
"Preparation of highly ordered TiO2 nanotubes on Ti-foil for dye-sensitized solar cells","Research on Chemical Intermediates","","36","1","10.1007/s11164-010-0116-7","Sang-sun ParkSeon-mi EomDong Ho SeoYong-gun Shul","2010","http://link.springer.com/article/10.1007/s11164-010-0116-7","Article"
"The addition of tocilizumab to DMARD therapy for rheumatoid arthritis: a meta-analysis of randomized controlled trials","European Journal of Clinical Pharmacology","","66","1","10.1007/s00228-009-0754-0","Mao Mao AnZui ZouHui ShenJun Dong ZhangYong Bing CaoYuan Ying Jiang","2010","http://link.springer.com/article/10.1007/s00228-009-0754-0","Article"
"Enhanced oral bioavailability of flurbiprofen by combined use of micelle solution and inclusion compound","Archives of Pharmacal Research","","33","1","10.1007/s12272-010-2231-9","Dong Xun LiMyo Jeong HanPrabagar BalakrishnanYi Dong YanDong Hoon OhJung Hyun JoeYoungee SeoJong Oh KimSang Man ParkChul Soon YongHan-Gon Choi","2010","http://link.springer.com/article/10.1007/s12272-010-2231-9","Article"
"Aspirin attenuates the anti-inflammatory effects of theophylline via inhibition of cAMP production in mice with non-eosinophilic asthma","Experimental & Molecular Medicine","","42","1","10.3858/emm.2010.42.1.005","Hyung-Geun MoonYou-Sun KimJun-Pyo ChoiDong-Sic ChoiChang Min YoonSeong Gyu JeonYong Song GhoYoon-Keun Kim","2010","http://link.springer.com/article/10.3858/emm.2010.42.1.005","Article"
"Association between regulatory T cell activity and sepsis and outcome of severely burned patients: a prospective, observational study","Critical Care","","14","1","10.1186/cc8232","Li-feng HuangYong-ming YaoNing DongYan YuLi-xin HeZhi-yong Sheng","2010","http://link.springer.com/article/10.1186/cc8232","Article"
"Molecular-docking-guided 3D-QSAR studies of substituted isoquinoline-1,3-(2H,4H)-diones as cyclin-dependent kinase 4 (CDK4) inhibitors","Journal of Molecular Modeling","","16","2","10.1007/s00894-009-0529-7","Xiao-Yun LuYa-Dong ChenNi-yue SunYong-Jun JiangQi-Dong You","2010","http://link.springer.com/article/10.1007/s00894-009-0529-7","Article"
"Anticancer effect of lipids partially purified from Pacific oyster, Crassostrea gigas on PC3 cells","Food Science and Biotechnology","","19","1","10.1007/s10068-010-0029-7","Eun-Kyung KimYon-Suk KimSeung-Jae LeeYou-Jin JeonJae Dong LeeTae-Il SonChang-Bum AhnYong-Tae KimSang-Ho MoonByong-Tae JeonSung-Woo KimPyo-Jam Park","2010","http://link.springer.com/article/10.1007/s10068-010-0029-7","Article"
"Clinical research regarding the ratio of lymph node metastasis and the reasonable extent of lymphadenectomy in middle third thoracic esophageal squamous cell carcinoma","Clinical Oncology and Cancer Research","","7","1","10.1007/s11805-010-0033-y","Ming-ran XiePeng LinXu ZhangJie-xin ChenYong-bin LinZhe-sheng WenTie-hua RongXiao-dong LiJun-ye WangHui Yu","2010","http://link.springer.com/article/10.1007/s11805-010-0033-y","Article"
"Protein sumoylation sites prediction based on two-stage feature selection","Molecular Diversity","","14","1","10.1007/s11030-009-9149-5","Lin LuXiao-He ShiSu-Jun LiZhi-Qun XieYong-Li FengWen-Cong LuYi-Xue LiHaipeng LiYu-Dong Cai","2010","http://link.springer.com/article/10.1007/s11030-009-9149-5","Article"
"Effects of distal protection on left ventricular function in acute anterior myocardial infarction: a Doppler echocardiographic study","The International Journal of Cardiovascular Imaging","","26","2","10.1007/s10554-009-9513-7","Yun-Yan DuanHai-Bin ZhangLi-Wen LiuXiao-Dong ZhouCheng-Xiang LiJun LiTing ZhuHai-Li SuYong-Sheng ZhuHong-Ling LiJun Zhang","2010","http://link.springer.com/article/10.1007/s10554-009-9513-7","Article"
"Genetic variants A1826H and D2937Y in GAG-β domain of versican influence susceptibility to intestinal-type gastric cancer","Journal of Cancer Research and Clinical Oncology","","136","2","10.1007/s00432-009-0647-8","Hyoungseok JuByungho LimMinjin KimSeung-Moo NohDong Soo HanHang-Jong YuBo Youl ChoiYong Sung KimWoo Ho KimChunhwa IhmChangwon Kang","2010","http://link.springer.com/article/10.1007/s00432-009-0647-8","Article"
"Ammonium and phosphate limitation in 1,3-propanediol production by Klebsiella pneumoniae","Biotechnology Letters","","32","2","10.1007/s10529-009-0150-y","Zong-Ming ZhengYun-Zhen XuTi-Peng WangChang-Qing DongYong-Ping YangDe-Hua Liu","2010","http://link.springer.com/article/10.1007/s10529-009-0150-y","Article"
"Incomplete formation of intramolecular disulfide bond triggers degradation and aggregation of human consensus interferon-α mutant by Pichia pastoris","Applied Microbiology and Biotechnology","","85","6","10.1007/s00253-009-2232-0","Dan WuDong MaYu-You HaoJu ChuYong-Hong WangYing-Ping ZhuangSi-Liang Zhang","2010","http://link.springer.com/article/10.1007/s00253-009-2232-0","Article"
"A Pleiotropic Phenotype is Associated with Altered Endogenous Hormone Balance in the Developmentally Stunted Mutant (dsm1)","Journal of Plant Biology","","53","1","10.1007/s12374-009-9090-2","Hui-Fang ZhaoKai QiuGuo-Dong RenYong ZhuBen-Ke Kuai","2010","http://link.springer.com/article/10.1007/s12374-009-9090-2","Article"
"Wild-type p53 enhances the cytotoxic effect of radionuclide gene therapy using sodium iodide symporter in a murine anaplastic thyroid cancer model","European Journal of Nuclear Medicine and Molecular Imaging","","37","2","10.1007/s00259-009-1251-5","Yong Jin LeeJune-Key ChungJoo Hyun KangJae Min JeongDong Soo LeeMyung Chul Lee","2010","http://link.springer.com/article/10.1007/s00259-009-1251-5","Article"
"Cloning of Circular DNAs from Microorganisms Using a Novel Plasmid Capture System","Molecular Biotechnology","","44","2","10.1007/s12033-009-9215-3","Jong Yul RohYong WangQin LiuXueying TaoJae Young ChoiHee Jin ShimHong Guang XuSeungdon LeeSoo Dong WooByung Rae JinYeon Ho Je","2010","http://link.springer.com/article/10.1007/s12033-009-9215-3","Article"
"Fundamental characteristics of microwave explosion pretreatment of wood I. Properties of temperature development","Forestry Studies in China","","12","1","10.1007/s11632-010-0004-7","Xian-jun LiKe-yang LuLan-ying LinYong-dong ZhouZhi-yong CaiFeng Fu","2010","http://link.springer.com/article/10.1007/s11632-010-0004-7","Article"
"Development of strip flatness and crown control model for hot strip mills","Journal of Iron and Steel Research International","","17","3","10.1016/S1006-706X(10)60067-2","Hai-jun LiJian-zhong XuGuo-dong WangLi-jun ShiYong Xiao","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960067-2","Article"
"Long-term ethanol exposure inhibits glucose transporter 4 expression via an AMPK-dependent pathway in adipocytes","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.11","Li FengYong-feng SongQing-bo GuanHong-jun LiuBo BanHai-xin DongXiao-lei HouKok-onn LeeLing GaoJia-jun Zhao","2010","http://link.springer.com/article/10.1038/aps.2010.11","Article"
"Design and Application of Instruction Set Simulator on Multi-Core Verification","Journal of Computer Science and Technology","","25","2","10.1007/s11390-010-9323-3","Xiang-Dong HuYong GuoYing ZhuXin GuoPeng Wang","2010","http://link.springer.com/article/10.1007/s11390-010-9323-3","Article"
"Restraining for switching effects in an AC driving pixel circuit of the OLED-on-silicon","Optoelectronics Letters","","6","2","10.1007/s11801-010-9194-4","Yan-yan Liu 刘艳艳Wei-dong Geng 耿卫东Yong-ping Dai 代永平","2010","http://link.springer.com/article/10.1007/s11801-010-9194-4","Article"
"Effects of the Inhibition of Cyclooxygenase-2 on Human Esophageal Cancer Cells: Inhibition of Cell Proliferation and Induction of Apoptosis","Pathology & Oncology Research","","16","1","10.1007/s12253-009-9185-6","Li ZhangJun TuZhong-lin YuYong-dong WuCai-min XuShu-tian Zhang","2010","http://link.springer.com/article/10.1007/s12253-009-9185-6","Article"
"Nanocomposite proton conducting membranes based on amphiphilic PVDF graft copolymer","Macromolecular Research","","18","3","10.1007/s13233-010-0311-9","Dong Kyu RohJin Kyu ChoiJong Kwan KohYong Gun ShulJong Hak Kim","2010","http://link.springer.com/article/10.1007/s13233-010-0311-9","Article"
"Chemical constituents of Incarvillea mairei var. grandiflora","Chemistry of Natural Compounds","","46","1","10.1007/s10600-010-9540-6","Yong-Qing SuYun-Heng ShenJian TangWei-Dong Zhang","2010","http://link.springer.com/article/10.1007/s10600-010-9540-6","Article"
"A Multi-Key Pirate Decoder Against Traitor Tracing Schemes","Journal of Computer Science and Technology","","25","2","10.1007/s11390-010-9329-x","Yong-Dong WuRobert H. Deng","2010","http://link.springer.com/article/10.1007/s11390-010-9329-x","Article"
"Differential profiling of breast cancer plasma proteome by isotope-coded affinity tagging method reveals biotinidase as a breast cancer biomarker","BMC Cancer","","10","1","10.1186/1471-2407-10-114","Un-Beom KangYounghee AhnJong Won LeeYong-Hak KimJoon KimMyeong-Hee YuDong-Young NohCheolju Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-114","Article"
"Optimization of support vector machine power load forecasting model based on data mining and Lyapunov exponents","Journal of Central South University of Technology","","17","2","10.1007/s11771-010-0060-0","Dong-xiao Niu 牛东晓Yong-li Wang 王永利Xiao-yong Ma 马小勇","2010","http://link.springer.com/article/10.1007/s11771-010-0060-0","Article"
"Phytochemical profiles and in vitro anti-inflammatory properties of Perilla frutescens cv. Chookyoupjaso mutants induced by mutagenesis with γ-ray","Food Science and Biotechnology","","19","2","10.1007/s10068-010-0044-8","Yong Dae ParkYoung Man LeeMin Ah KangHyo Jung LeeChang Hyun JinDae Seong ChoiDong Sub KimSi-Yong KangWang-Geun KimIl Yun Jeong","2010","http://link.springer.com/article/10.1007/s10068-010-0044-8","Article"
"Modified surface tension model for free surface flow with single-phase lattice Boltzmann method","Journal of Shanghai University (English Edition)","","14","2","10.1007/s11741-010-0213-2","Yong-hua Yan 严永华Fan Yang 杨 帆Zhong-dong Qian 钱忠东Yue-hong Qian 钱跃竑","2010","http://link.springer.com/article/10.1007/s11741-010-0213-2","Article"
"Surface Properties of Butanol Phosphate Esters in Alkali Solutions","Journal of Surfactants and Detergents","","13","2","10.1007/s11743-009-1145-3","Zong-liang DuDong-liang ZhouYong ChenMin ChenPu-xin Zhu","2010","http://link.springer.com/article/10.1007/s11743-009-1145-3","Article"
"In Vivo Imaging of Sentinel Nodes Using Fluorescent Silica Nanoparticles in Living Mice","Molecular Imaging and Biology","","12","2","10.1007/s11307-009-0262-8","Yong Hyun JeonYoung-Hwa KimKihwan ChoiJing Yu PiaoBo QuanYun-Sang LeeJae Min JeongJune-Key ChungDong Soo LeeMyung Chul LeeJaetae LeeDoo Soo ChungKeon Wook Kang","2010","http://link.springer.com/article/10.1007/s11307-009-0262-8","Article"
"Accelerated Metolachlor Degradation in Soil by Zerovalent Iron and Compost Amendments","Bulletin of Environmental Contamination and Toxicology","","84","4","10.1007/s00128-010-9963-6","Sung-Chul KimJae E. YangYong Sik OkJeff SkousenDong-Guk KimJin-Ho Joo","2010","http://link.springer.com/article/10.1007/s00128-010-9963-6","Article"
"Anti-HIV-1 activity of lignans from the fruits of Schisandra rubriflora","Archives of Pharmacal Research","","33","5","10.1007/s12272-010-0508-7","Wei-Lie XiaoRui-Rui WangWei ZhaoRen-Rong TianShan-Zhai ShangLiu-Meng YangJian-Hong YangJian-Xin PuYong-Tang ZhengHan-Dong Sun","2010","http://link.springer.com/article/10.1007/s12272-010-0508-7","Article"
"Clinical usefulness of 18F-FDG PET-CT for patients with gallbladder cancer and cholangiocarcinoma","Journal of Gastroenterology","","45","5","10.1007/s00535-009-0188-6","Seung Won LeeHong Joo KimJung Ho ParkDong Il ParkYong Kyun ChoChong Il SohnWoo Kyu JeonByung Ik Kim","2010","http://link.springer.com/article/10.1007/s00535-009-0188-6","Article"
"Internal validity of randomized controlled trials reported in major gastrointestinal and surgical endoscopy journals in 2008","Surgical Endoscopy","","24","5","10.1007/s00464-009-0743-5","Yu BaiYong-Fa WuDong WangYang XiaJun GaoDuo-Wu ZouZhao-Shen Li","2010","http://link.springer.com/article/10.1007/s00464-009-0743-5","Article"
"A Query Interface Matching Approach Based on Extended Evidence Theory for Deep Web","Journal of Computer Science and Technology","","25","3","10.1007/s11390-010-9343-z","Yong-Quan DongQing-Zhong LiYan-Hui DingZhao-Hui Peng","2010","http://link.springer.com/article/10.1007/s11390-010-9343-z","Article"
"Difference Between Proximal and Distal Microsatellite-Unstable Sporadic Colorectal Cancers: Analysis of Clinicopathological and Molecular Features and Prognoses","Annals of Surgical Oncology","","17","5","10.1245/s10434-009-0888-4","Young-Ho Kim MDByung-Hoon Min MDSue Jin Kim MDHyo Kyung Choi MDKyoung-Mee Kim MDHo-Kyung Chun MDHyuk Lee MDJin Yong Kim MDDong Kyung Chang MDHee Jung Son MDPoong-Lyul Rhee MDJong Chul Rhee MDJae J. Kim MD","2010","http://link.springer.com/article/10.1245/s10434-009-0888-4","Article"
"Identification of an intermediate state as spermatogonial stem cells reprogram to multipotent cells","Molecules and Cells","","29","5","10.1007/s10059-010-0064-5","Hyung Joon KimHyun Jung LeeJung Jin LimKi Hoon KwakJong Soo KimJi Hoon KimYong-Mahn HanKye-Seong KimDong Ryul Lee","2010","http://link.springer.com/article/10.1007/s10059-010-0064-5","Article"
"Theoretical study of the competitive decomposition and isomerization of 1-hexyl radical","Theoretical Chemistry Accounts","","126","1 - 2","10.1007/s00214-009-0685-y","Feng WangDong Bo CaoGang LiuJie RenYong Wang Li","2010","http://link.springer.com/article/10.1007/s00214-009-0685-y","Article"
"A Meteorological Potential Forecast Model for Acid Rain in Fujian Province, China","Bulletin of Environmental Contamination and Toxicology","","84","5","10.1007/s00128-010-0003-3","Yi Yong CaiChang Cheng LinJing Xiong LiuDe Hui WuDong Ying LianBin Bin Chen","2010","http://link.springer.com/article/10.1007/s00128-010-0003-3","Article"
"Characterization of a monomeric heat-labile classical alkaline phosphatase from Anabaena sp. PCC7120","Biochemistry (Moscow)","","75","5","10.1134/S0006297910050172","Ming LuoYong-Chao GuoJiao-Yu DengHong-Ping WeiZhi-Ping ZhangYan LengDong MenLi-Rong SongXian-En ZhangYa-Feng Zhou","2010","http://link.springer.com/article/10.1134/S0006297910050172","Article"
"An emerging recombinant human enterovirus 71 responsible for the 2008 outbreak of Hand Foot and Mouth Disease in Fuyang city of China","Virology Journal","","7","1","10.1186/1743-422X-7-94","Yan ZhangZhen ZhuWeizhong YangJun RenXiaojuan TanYu WangNaiying MaoSongtao XuShuangli ZhuAili CuiYong ZhangDongmei YanQun LiXiaoping DongJing ZhangYueping Zhao","2010","http://link.springer.com/article/10.1186/1743-422X-7-94","Article"
"Gel-type autologous chondrocyte (Chondron™) implantation for treatment of articular cartilage defects of the knee","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-103","Nam-Yong ChoiByoung-Woo KimWoo-Jin YeoHaeng-Boo KimDong-Sam SuhJin-Soo KimYoon-Sik KimYong-Ho SeoJea-Yeong ChoChung-Woo ChunHyun-Shin ParkAsode Ananthram ShettySeok-Jung Kim","2010","http://link.springer.com/article/10.1186/1471-2474-11-103","Article"
"Erratum to: Robust Enhancement of Neural Differentiation from Human ES and iPS Cells Regardless of their Innate Difference in Differentiation Propensity","Stem Cell Reviews and Reports","","6","2","10.1007/s12015-010-9151-4","Dae-Sung KimJae Souk LeeJoong Woo LeemYong Jun HuhJi Young KimHan-Soo KimIn-Hyun ParkGeorge Q. DaleyDong-Youn HwangDong-Wook Kim","2010","http://link.springer.com/article/10.1007/s12015-010-9151-4","Article"
"Changes in the residual chlorine content of fresh-cut lettuce during storage","Journal of the Korean Society for Applied Biological Chemistry","","53","3","10.3839/jksabc.2010.052","Sun-Duk ChoMin-Sun ChangYu-Si LeeJi-Hyoung HaGun-Hee KimDong-Ho BaeYong-Soo KimMyung-Sub ChungYong-Mu KimDong-Ho LeeSun-Hee ParkSang-Do Ha","2010","http://link.springer.com/article/10.3839/jksabc.2010.052","Article"
"Association between N-terminal pro-brain natriuretic peptide and acute ischemic stroke in patients on chronic hemodialysis","International Urology and Nephrology","","42","2","10.1007/s11255-009-9689-8","Yong Kyun KimSeok Joon ShinSang-Hyun IhmChan Seok ParkHee-Yeol KimYoung-Du KimDong Suk ShimHo Cheol SongChul Woo YangYong-Soo KimEuy Jin Choi","2010","http://link.springer.com/article/10.1007/s11255-009-9689-8","Article"
"Anti-plane shear fracture of the interface in a cylindrical smart structure with functionally graded magnetoelectroelastic properties","Acta Mechanica","","212","1 - 2","10.1007/s00707-009-0251-7","Yong-Dong LiKang Yong Lee","2010","http://link.springer.com/article/10.1007/s00707-009-0251-7","Article"
"Cytotoxic effects of 7-O-butyl naringenin on human breast cancer MCF-7 cells","Food Science and Biotechnology","","19","3","10.1007/s10068-010-0101-3","Jong-Hwa ParkJin-Woo LeeHyun-Dong PaikSsang Goo ChoSeung-Yeol NahYong-Sun ParkYe Sun Han","2010","http://link.springer.com/article/10.1007/s10068-010-0101-3","Article"
"Inactivation of Salmonella enterica serovar typhimurium in commercial mayonnaise at different temperatures and pH","Journal of the Korean Society for Applied Biological Chemistry","","53","3","10.3839/jksabc.2010.054","Sun-Kyung HeoJi-Young LeeSeo-Hee JoDong-Ho BaeYong-Soo KimMyung-Sub ChungSang-Do Ha","2010","http://link.springer.com/article/10.3839/jksabc.2010.054","Article"
"Effect of traditional and integrative regimens on quality of life and early renal impairment in elderly patients with isolated systolic hypertension","Chinese Journal of Integrative Medicine","","16","3","10.1007/s11655-010-0216-y","Hao Li 李 浩Long-tao Liu 刘龙涛Wen-ming Zhao 赵文明Jian-gang Liu 刘剑刚Ming-jiang Yao 姚明江Yong-xiang Han 韩永祥Yan-peng Shen 沈雁朋Xing-dong Liu 刘兴东Li Liu 刘 丽Xue-mei Wang 王雪梅Lin-lin Cai 蔡琳琳Jie Guan 官 杰","2010","http://link.springer.com/article/10.1007/s11655-010-0216-y","Article"
"The efficacy of FMD vaccine reduced non-structural proteins with a mAb against 3B protein","Veterinary Research Communications","","34","5","10.1007/s11259-010-9419-9","Dong LiZai-Xin LiuPu SunYong-Liang LiZeng-Jun LuMei-Na TianYing-Li ChenBao-Xia XieHui-Fang BaoYuan-Fang FuYi-Mei CaoPing-Hua LiXin-Wen BaiJia-Chuan SunJian-Hong GuoXiang-Tao Liu","2010","http://link.springer.com/article/10.1007/s11259-010-9419-9","Article"
"Robust Enhancement of Neural Differentiation from Human ES and iPS Cells Regardless of their Innate Difference in Differentiation Propensity","Stem Cell Reviews and Reports","","6","2","10.1007/s12015-010-9138-1","Dae-Sung KimJae Souk LeeJoong Woo LeemYong Jun HuhJi Young KimHan-Soo KimIn-Hyun ParkGeorge Q. DaleyDong-Youn HwangDong-Wook Kim","2010","http://link.springer.com/article/10.1007/s12015-010-9138-1","Article"
