Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Can nanoscale surface charge heterogeneity really explain colloid detachment from primary minima upon reduction of solution ionic strength?","Journal of Nanoparticle Research","","20","6","10.1007/s11051-018-4265-8","Chongyang ShenScott A. BradfordTiantian LiBaoguo LiYuanfang Huang","2018","http://link.springer.com/article/10.1007/s11051-018-4265-8","Article"
"Comprehensive Analysis of Microalloying Element V Improving Hydrogen Embrittlement Resistance of 1300MPa Bolt Steel","Metallurgical and Materials Transactions A","","53","3","10.1007/s11661-021-06557-2","Haoyang ZhaoWeiguo LiPeng HuHao FuJinxu Li","2022","http://link.springer.com/article/10.1007/s11661-021-06557-2","Article"
"Theoretical Exploration of Alloying Effects on Stabilities and Mechanical Properties of γʹ Phase in Novel Co–Al–Nb-Base Superalloys","Acta Metallurgica Sinica (English Letters)","","37","7","10.1007/s40195-024-01694-0","Guan-Cheng GuZhao-Jing HanZe-Yu ChenZhao-Xuan LiSheng-Bao XiaZheng-Ning LiHua JinWei-Wei XuXing-Jun Liu","2024","http://link.springer.com/article/10.1007/s40195-024-01694-0","Article"
"Study on Microstructure Formation in Non-autogenous Laser Welded 2A97 Al-Li Alloy","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02107-8","Yingkai ShaoXiaoyan LiLi ChenEnguang He","2021","http://link.springer.com/article/10.1007/s11663-021-02107-8","Article"
"Facile synthesis of CuS nanostructured flowers and their visible light photocatalytic properties","Applied Physics A","","123","3","10.1007/s00339-017-0800-1","Huijie WuYuan LiQing Li","2017","http://link.springer.com/article/10.1007/s00339-017-0800-1","Article"
"In Vitro Biocompatibility of MC3T3-E1 Osteoblast-like Cells on Arg-Gly-Asp Acid Peptides Immobilized Graphite-like Carbon Coating on Carbon/Carbon Composites","Acta Metallurgica Sinica (English Letters)","","30","6","10.1007/s40195-017-0542-2","Sheng CaoHe-Jun LiKe-Zhi LiJin-Hua LuLei-Lei Zhang","2017","http://link.springer.com/article/10.1007/s40195-017-0542-2","Article"
"Carbon dots doped with nitrogen and sulfur and loaded with copper(II) as a “turn-on” fluorescent probe for cystein, glutathione and homocysteine","Microchimica Acta","","183","4","10.1007/s00604-016-1779-6","Ying GuoLianli YangWuwu LiXiaofang WangYonghui ShangBaoxin Li","2016","http://link.springer.com/article/10.1007/s00604-016-1779-6","Article"
"A catalytic cleavage strategy for fluorometric determination of Hg(II) based on the use of a Mg(II)-dependent split DNAzyme and hairpins conjugated to gold nanoparticles","Microchimica Acta","","185","10","10.1007/s00604-018-2990-4","Wen YunFukun LiXingyan LiuNing LiLin ChenLizhu Yang","2018","http://link.springer.com/article/10.1007/s00604-018-2990-4","Article"
"Microstructural Features and Mechanical Behaviors of Al0.5Cr0.8CoFeNi2.5V0.2 High-Entropy Alloys Fabricated by Selective Laser Melting Technique","Acta Metallurgica Sinica (English Letters)","","35","10","10.1007/s40195-022-01389-4","Yao YanWei-Dong SongKe-Feng LiKang ZhaoTong-Tong SunKai-Kai SongJian-Hong GongLi-Na Hu","2022","http://link.springer.com/article/10.1007/s40195-022-01389-4","Article"
"Addition of porous cuprous oxide to a Nafion film strongly improves the performance of a nonenzymatic glucose sensor","Microchimica Acta","","171","1 - 2","10.1007/s00604-010-0415-0","Li ZhangYonghong NiHua Li","2010","http://link.springer.com/article/10.1007/s00604-010-0415-0","Article"
"Enhancement of photocatalytic activity of combustion-synthesized CeO2/C3N4 nanoparticles","Applied Physics A","","120","3","10.1007/s00339-015-9305-y","Dong-Feng LiKe YangXiao-qin WangYa-Li MaGui-Fang HuangWei-Qing Huang","2015","http://link.springer.com/article/10.1007/s00339-015-9305-y","Article"
"Electrochemical immuno determination of connective tissue growth factor levels on nitrogen-doped graphene","Microchimica Acta","","189","5","10.1007/s00604-022-05237-1","Jing MaJunhui ChenYuanYuan LiXinru Zhang-PengHong WeiWen LiFangdi HuYan Zhang","2022","http://link.springer.com/article/10.1007/s00604-022-05237-1","Article"
"Establishment of a novel microfluidic co-culture system for simultaneous analysis of multiple indicators of gefitinib sensitivity in colorectal cancer cells","Microchimica Acta","","191","5","10.1007/s00604-024-06362-9","Xin LiWanming LiJie WangQun WangMenghu LiangShuo ChenWei BaJin Fang","2024","http://link.springer.com/article/10.1007/s00604-024-06362-9","Article"
"Correlation between surface structure of carbon dots and selective detection of heavy metal ions","Applied Physics A","","130","2","10.1007/s00339-023-07265-x","Guangkuo HuZhengjun PeiBing ShenYuanyuan LiWei WeiJie ZhangJiangong Li","2024","http://link.springer.com/article/10.1007/s00339-023-07265-x","Article"
"Affinity binding-mediated fluorometric protein assay based on the use of target-triggered DNA assembling probes and aptamers labelled with upconversion nanoparticles: application to the determination of platelet derived growth factor-BB","Microchimica Acta","","187","1","10.1007/s00604-019-4024-2","Yue LiuWei-Jun LiuJia HuYan LiYing WangLi-Xia Zhao","2019","http://link.springer.com/article/10.1007/s00604-019-4024-2","Article"
"Preparation and characterisation of perovskite La0.8Sr0.2Ga0.83Mg0.17O2.815 electrolyte using a poly(vinyl alcohol) polymeric method","Journal of Advanced Ceramics","","5","2","10.1007/s40145-016-0186-0","Tong-Wei LiShu-Qiang YangShuai Li","2016","http://link.springer.com/article/10.1007/s40145-016-0186-0","Article"
"Controlled fabrication of transparent and superhydrophobic coating on a glass matrix via a Green method","Applied Physics A","","110","2","10.1007/s00339-012-7176-z","Ye ZhangJialin LiFangzhi HuangShikuo LiYuhua ShenAnjian XieWei DuanFang Wang","2013","http://link.springer.com/article/10.1007/s00339-012-7176-z","Article"
"Carbon dots as specific fluorescent sensors for Hg2+ and glutathione imaging","Microchimica Acta","","190","6","10.1007/s00604-023-05805-z","Shaobing ZhangHaidong YanHongni LiTiantian XuHui LiChengkun WangZheng YangXiaodan JiaXiangrong Liu","2023","http://link.springer.com/article/10.1007/s00604-023-05805-z","Article"
"An electrochemiluminescence immunosensor for the N-terminal brain natriuretic peptide based on the high quenching ability of polydopamine","Microchimica Acta","","186","9","10.1007/s00604-019-3709-x","Yanhua ZhaoLi LiLulin HuYong ZhangDan WuHongmin MaQin Wei","2019","http://link.springer.com/article/10.1007/s00604-019-3709-x","Article"
"Photocatalytic oxidation of propylene on La and N codoped TiO2 nanoparticles","Journal of Nanoparticle Research","","17","2","10.1007/s11051-015-2916-6","Jinfeng LiuHaiyan LiLanlan ZongQiuye LiXiaodong WangMin ZhangJianjun Yang","2015","http://link.springer.com/article/10.1007/s11051-015-2916-6","Article"
"Catalytic activity of nanostructured plate-type Cu-based on ZnO nanorods promoted by additive metals for oxidative steam reforming of methanol","MRS Online Proceedings Library","","1303","1","10.1557/opl.2011.83","Chien-Cheng LiRan-Jin LinHong-Ping LinLi-Chyong ChenKuei-Hsien Chen","2011","http://link.springer.com/article/10.1557/opl.2011.83","Article"
"Gold decorated NaYF4:Yb,Er/NaYF4/silica (core/shell/shell) upconversion nanoparticles for photothermal destruction of BE(2)-C neuroblastoma cells","Journal of Nanoparticle Research","","13","2","10.1007/s11051-010-0080-6","Li Peng QianLi Han ZhouHeng-Phon TooGan-Moog Chow","2011","http://link.springer.com/article/10.1007/s11051-010-0080-6","Article"
"Experimental Research on Thermal Energy Storage of a New Type of PCM Heat Exchanger","MRS Online Proceedings Library","","1100","1","10.1557/PROC-1100-JJ04-20","Zhu XiaoqinHu JinLi NanjingWang PanpanLu JianshengNoureddine Ben-Abdallah","2011","http://link.springer.com/article/10.1557/PROC-1100-JJ04-20","Article"
"Microstructures and photoluminescence of hydrogenated amorphous carbon films produced by using organic hydrocarbon source","Applied Physics A","","71","6","10.1007/s003390000576","J. XuW. LiT. MaZ. LiW. LuK. Chen","2000","http://link.springer.com/article/10.1007/s003390000576","Article"
"Microstructure and Low-Temperature Superplasticity of Fine-Grain ZK60 Magnesium Alloy Produced by Equal-Channel Angular Pressing","Metallography, Microstructure, and Analysis","","4","6","10.1007/s13632-015-0238-9","Yandong YuShuzhen KuangDesheng ChuHao ZhouJie LiCaixia Li","2015","http://link.springer.com/article/10.1007/s13632-015-0238-9","Article"
"A molecularly imprinted nanoprobe incorporating Cu2O@Ag nanoparticles with different morphologies for selective SERS based detection of chlorophenols","Microchimica Acta","","187","1","10.1007/s00604-019-4052-y","Yue LiYan WangMingchao WangJinyue ZhangQingwei WangHongji Li","2019","http://link.springer.com/article/10.1007/s00604-019-4052-y","Article"
"Shape-Controlled Synthesis of Silver and Gold Nanostructures","MRS Bulletin","","30","5","10.1557/mrs2005.98","Benjamin WileyYugang SunJingyi ChenHu CangZhi-Yuan LiXingde LiYounan Xia","2005","http://link.springer.com/article/10.1557/mrs2005.98","Article"
"Fluorometric and electrochemical dual-mode nanoprobe for tetracycline by using a nanocomposite prepared from carbon nitride quantum dots and silver nanoparticles","Microchimica Acta","","187","1","10.1007/s00604-019-3828-4","Xuetao HuYiwei XuXueping CuiWenting LiXiaowei HuangZhihua LiJiyong ShiXiaobo Zou","2020","http://link.springer.com/article/10.1007/s00604-019-3828-4","Article"
"SiO2-MIP core-shell nanoparticles containing gold nanoclusters for sensitive fluorescence detection of the antibiotic erythromycin","Microchimica Acta","","184","7","10.1007/s00604-017-2216-1","Yufeng ZhangZhiping ZhouJiahong ZhengHongji LiJiuyun CuiSiwei LiuYongsheng YanChunxiang Li","2017","http://link.springer.com/article/10.1007/s00604-017-2216-1","Article"
"Correction: The amazing world of self-organized Ge quantum dots for Si photonics on SiN platforms","Applied Physics A","","129","2","10.1007/s00339-023-06442-2","Po-Yu HongChin-Hsuan LinI.-Hsiang WangYu-Ju ChiuBing-Ju LeeJiun-Chi KaoChun-Hao HuangHorng-Chih LinThomas GeorgePei-Wen Li","2023","http://link.springer.com/article/10.1007/s00339-023-06442-2","Article"
"A glassy carbon electrode modified with a monolayer of zirconium(IV) phosphonate for sensing of methyl-parathion by square wave voltammetry","Microchimica Acta","","186","7","10.1007/s00604-019-3493-7","Yuhua YueLi JiangZhen LiJie YuanHaizhu ShiShun Feng","2019","http://link.springer.com/article/10.1007/s00604-019-3493-7","Article"
"Induced synthesis of toroid-like lead sulfide nanocomposites in ethanol solution through a protein templating route","Journal of Nanoparticle Research","","17","9","10.1007/s11051-015-3168-1","Li ZhangDezhi QinGuangrui YangXian DuQiuxia ZhangFeng Li","2015","http://link.springer.com/article/10.1007/s11051-015-3168-1","Article"
"Evaluation of Slag Entrapment in Continuous Casting Mold Based on the LES-VOF-DPM Coupled Model","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02253-z","Xianglong LiBaokuan LiZhongqiu LiuDeyong WangTianpeng QuShaoyan HuChangjun WangRongzheng Gao","2021","http://link.springer.com/article/10.1007/s11663-021-02253-z","Article"
"Amperometric sensing of hydrazine in environmental and biological samples by using CeO2-encapsulated gold nanoparticles on reduced graphene oxide","Microchimica Acta","","186","1","10.1007/s00604-018-3144-4","Hong HuangTingyu LiYifan SunLinghui YuChangding WangRong ShenWeichun YeDegui WangYumin Li","2019","http://link.springer.com/article/10.1007/s00604-018-3144-4","Article"
"Surface plasmon sensor with gold film deposited on a two-dimensional colloidal crystal","Applied Physics A","","92","2","10.1007/s00339-008-4543-x","Yuanyuan LiJie SunLi WangPeng ZhanZhishen CaoZhenlin Wang","2008","http://link.springer.com/article/10.1007/s00339-008-4543-x","Article"
"Interface-constrained catalytic hairpin assembly permits highly sensitive SERS signaling of miRNA","Microchimica Acta","","191","6","10.1007/s00604-024-06405-1","Yuanqi YouYu RenYujun LiJianguo XuZhi LiShuai SongJinxing XiaChenlin ShenJie Wang","2024","http://link.springer.com/article/10.1007/s00604-024-06405-1","Article"
"Synthesis and magnetic property of T4 virus-supported gold-coated iron ternary nanocomposite","Journal of Nanoparticle Research","","14","12","10.1007/s11051-012-1267-9","Ziming XuHongjing SunFaming GaoLi HouNa Li","2012","http://link.springer.com/article/10.1007/s11051-012-1267-9","Article"
"Journal of Advanced Ceramics: New Journal, New Start","Journal of Advanced Ceramics","","1","1","10.1007/s40145-012-0001-5","Longtu Li","2012","http://link.springer.com/article/10.1007/s40145-012-0001-5","Article"
"Publisher Correction: Rapid qualitative and quantitative detection of Salmonella typhimurium using a single-step dual photometric/fluorometric assay","Microchimica Acta","","189","8","10.1007/s00604-022-05369-4","Yanli FuJia WeiShuo YaoLiang ZhangMingrui ZhangXiangyang ZhuangChao ZhaoJuan LiBo Pang","2022","http://link.springer.com/article/10.1007/s00604-022-05369-4","Article"
"Effects of Slag Composition on H2 Generation and Magnetic Precipitation from Molten Steelmaking Slag–Steam Reaction","Metallurgical and Materials Transactions B","","50","2","10.1007/s11663-019-01533-z","Juncheng LiDebashish BhattacharjeeXiaojun HuDianwei ZhangSeetharaman SridharZushu Li","2019","http://link.springer.com/article/10.1007/s11663-019-01533-z","Article"
"Constructing honeycomb architectures from polymer carbon dot composites for luminous efficacy enhancement of LEDs","Applied Physics A","","125","2","10.1007/s00339-019-2386-2","Haixia ShenJiazhuang GuoLuting LingFucheng LiQing LiCai-Feng WangJing WangSu Chen","2019","http://link.springer.com/article/10.1007/s00339-019-2386-2","Article"
"Efficient exfoliation N-doped graphene from N-containing bamboo-like carbon nanotubes for anode materials of Li-ion battery and Na-ion battery","Applied Physics A","","120","2","10.1007/s00339-015-9245-6","Jian-Min FengLei DongYan HanXi-Fei LiDe-Jun Li","2015","http://link.springer.com/article/10.1007/s00339-015-9245-6","Article"
"Microstructure, Mechanical Properties and Corrosion Behavior of Extruded Mg–Zn–Ag Alloys with Single-Phase Structure","Acta Metallurgica Sinica (English Letters)","","31","6","10.1007/s40195-018-0712-x","Hong ZhaoLi-Qing WangYu-Ping RenBo YangSong LiGao-Wu Qin","2018","http://link.springer.com/article/10.1007/s40195-018-0712-x","Article"
"Nickel sulfide nanoworm network architecture as a binder-free high-performance non-enzymatic glucose sensor","Microchimica Acta","","188","2","10.1007/s00604-020-04665-1","Alan MengXiaocheng HongHaiqin ZhangWenli TianZhenjiang LiLiying ShengQingdang Li","2021","http://link.springer.com/article/10.1007/s00604-020-04665-1","Article"
"Phase transformation during intercritical tempering with high heating rate in a Fe-13%Cr-4%Ni-Mo stainless steel","Acta Metallurgica Sinica (English Letters)","","26","6","10.1007/s40195-013-0314-6","Pei WangShenghua ZhangShanping LuDianzhong LiYiyi Li","2013","http://link.springer.com/article/10.1007/s40195-013-0314-6","Article"
"Preliminary Investigation of Preparing High Burn-Up Structure in Nuclear Fuel by Flash Sintering Using CeO2 as a Surrogate","Acta Metallurgica Sinica (English Letters)","","34","12","10.1007/s40195-021-01230-4","Tongye LiJing YangChong YuYihan LiangYang LiXinfang Zhang","2021","http://link.springer.com/article/10.1007/s40195-021-01230-4","Article"
"Nanotube responsive materials","MRS Bulletin","","35","9","10.1557/mrs2010.680","Chaminda JayasingheWeifeng LiYi SongJandro L. AbotVesselin N. ShanovSvitlana FialkovaSergey YarmolenkoSurya SundaramurthyYing ChenWondong ChoSupriya ChakrabartiGe LiYeoheung YunMark J. Schulz","2010","http://link.springer.com/article/10.1557/mrs2010.680","Article"
"Improved Efficiency of Single Junction Microcrystalline Silicon n-i-p Solar Cells with an i-Layer Made by Hot-Wire CVD","MRS Online Proceedings Library","","989","1","10.1557/PROC-0989-A18-03","Hongbo LiRonald H. J. FrankenRobert L. StolkC. H. M. van der WerfJan-Willem A. SchuttaufJatin K. RathRuud E. I. Schropp","2007","http://link.springer.com/article/10.1557/PROC-0989-A18-03","Article"
"An Analytical Compact Direct-Current and Capacitance Model for AlGaN/GaN High Electron Mobility Transistors","MRS Online Proceedings Library","","1068","1","10.1557/PROC-1068-C03-17","Miao LiXiaoxu ChengYan Wang","2008","http://link.springer.com/article/10.1557/PROC-1068-C03-17","Article"
"Boosted Cr(VI) reduction performance over Cu2O/NH2-MIL-125 heterocomposite prepared via solution method","Journal of Nanoparticle Research","","25","5","10.1007/s11051-023-05710-9","Fang XuWanning CaoJinzhou LiZhiyong GaoYuqin JiangWei LiKai JiangDapeng Wu","2023","http://link.springer.com/article/10.1007/s11051-023-05710-9","Article"
"Microstructured Soft Glass Fibers for Advanced Fiber Lasers","MRS Online Proceedings Library","","1076","1","10.1557/PROC-1076-K01-02","Axel SchulzgenLi LiXiushan ZhuShigeru SuzukiValery L. TemyankoJacques AlbertNasser Peyghambarian","2008","http://link.springer.com/article/10.1557/PROC-1076-K01-02","Article"
"The Mechanism of P Removal by Solvent Refining in Al-Si-P System","Metallurgical and Materials Transactions B","","46","6","10.1007/s11663-015-0449-0","Boyuan BanXiaolong BaiJingwei LiYanlei LiJian ChenSongyuan Dai","2015","http://link.springer.com/article/10.1007/s11663-015-0449-0","Article"
"Hot Tearing Behavior in Double Ternary Eutectic Alloy System: Al-Mg-Si Alloys","Metallurgical and Materials Transactions A","","52","2","10.1007/s11661-020-06101-8","Bo HuDejiang LiZixin LiJiangkun XuXueyang WangXiaoqin Zeng","2021","http://link.springer.com/article/10.1007/s11661-020-06101-8","Article"
"A strip test for the optical determination of influenza virus H3 subtype using gold nanoparticle coated polystyrene latex microspheres","Microchimica Acta","","187","5","10.1007/s00604-020-04255-1","Xiao LiuJifei YangQingmei LiYinbiao WangYanhong WangGe LiJianzhou ShiPeiyang DingJunqing GuoRuiguang DengGaiping Zhang","2020","http://link.springer.com/article/10.1007/s00604-020-04255-1","Article"
"Electrochemical biosensor for detection of MON89788 gene fragments with spiny trisoctahedron gold nanocrystal and target DNA recycling amplification","Microchimica Acta","","187","9","10.1007/s00604-020-04467-5","Yuanfeng PengRuiyi LiMinyi YuXiaowen YiHaiyan ZhuZaijun LiYongqiang Yang","2020","http://link.springer.com/article/10.1007/s00604-020-04467-5","Article"
"Growth and coarsening of eutectic M7C3 carbide in Fe–Cr–C alloy during isothermal aging: phase field simulation and experimental research","Applied Physics A","","127","11","10.1007/s00339-021-05031-5","Leiji LiMing ChenWanming LiBin WangJiaxuan JiangXimin Zang","2021","http://link.springer.com/article/10.1007/s00339-021-05031-5","Article"
"Effect of Solutes on Grain Refinement of As-Cast Fe-4Si Alloy","Metallurgical and Materials Transactions A","","49","6","10.1007/s11661-018-4571-x","Ming LiJian-Min LiQing ZhengGeoff WangMing-Xing Zhang","2018","http://link.springer.com/article/10.1007/s11661-018-4571-x","Article"
"Improved Plasticity of Fe25Co25Ni25(Si0.3B0.7)25 High Entropy Bulk Metallic Glass through the Addition of Cu","Acta Metallurgica Sinica (English Letters)","","36","3","10.1007/s40195-022-01457-9","Xueru FanLei XieQiang LiChuntao ChangHongxiang Li","2023","http://link.springer.com/article/10.1007/s40195-022-01457-9","Article"
"Transverse and z-Direction CVN Impact Tests of X65 Line Pipe Steels of Two Centerline Segregation Ratings","Metallurgical and Materials Transactions A","","47","8","10.1007/s11661-016-3578-4","Lihong SuHuijun LiCheng LuJintao LiLeigh FletcherIan SimpsonFrank BarbaroLei ZhengMingzhuo BaiJianlan ShenXianyong Qu","2016","http://link.springer.com/article/10.1007/s11661-016-3578-4","Article"
"Synthesis of Chitosan-g-Poly(ethylene glycol)-g-Polyethyleneimine Copolymer and Its Research as Drug Carrier","Macromolecular Research","","27","8","10.1007/s13233-019-7113-5","Chuanhui ZongYiang SunNa ZhangFei WangAixiang LiQiuhong LiZijian Lyu","2019","http://link.springer.com/article/10.1007/s13233-019-7113-5","Article"
"KOH Activated Nitrogen Doped Hard Carbon Nanotubes as High Performance Anode for Lithium Ion Batteries","Electronic Materials Letters","","14","6","10.1007/s13391-018-0085-3","Qingtang ZhangMeng LiYan MengAn Li","2018","http://link.springer.com/article/10.1007/s13391-018-0085-3","Article"
"Nitrogen Solubility in Molten Ni, Ni-Cr, Ni-Mo, and Ni-Cr-Mo Alloys Under Pressurized Atmosphere","Metallurgical and Materials Transactions B","","54","1","10.1007/s11663-022-02680-6","Xu-Ze LiHua-Bing LiHao FengShou-Xing YangShu-Cai ZhangHong-Chun ZhuZhou-Hua Jiang","2023","http://link.springer.com/article/10.1007/s11663-022-02680-6","Article"
"Effect of n doped amorphous layer between microcrystalline i/n layer on the performance of micromorph tandem solar cells","MRS Online Proceedings Library","","1771","1","10.1557/opl.2015.359","Jingjing YangTingkai LiXueshi TanFeng ZhangBingxue Mao","2015","http://link.springer.com/article/10.1557/opl.2015.359","Article"
"Hydrothermal synthesis of 3D Cu0.45Mn0.55O2 nanostructures; lattice vibrations and novel photoluminescence properties","Applied Physics A","","115","4","10.1007/s00339-014-8365-8","Arbab Mohammad ToufiqFengping WangQurat-ul-ain JavedQuanshui LiYan Li","2014","http://link.springer.com/article/10.1007/s00339-014-8365-8","Article"
"A colorimetric and electrochemical dual-mode Hg2+ sensor utilizing oxidase-like activity arising from the combination of Hg2+ and palladium metal-organic framework@graphene","Microchimica Acta","","191","6","10.1007/s00604-024-06438-6","Zhiguang LiuRuxia NiuMiaomiao LiZhiping LiYujing Guo","2024","http://link.springer.com/article/10.1007/s00604-024-06438-6","Article"
"Colorimetric and photothermal dual-mode lateral flow immunoassay based on Au-Fe3O4 multifunctional nanoparticles for detection of Salmonella typhimurium","Microchimica Acta","","190","2","10.1007/s00604-023-05645-x","Cong-Ying WenLing-Jin ZhaoYing WangKun WangHui-Wen LiXiang LiMin ZiJing-Bin Zeng","2023","http://link.springer.com/article/10.1007/s00604-023-05645-x","Article"
"Green and Efficient Pre-concentration of Niobium From Low-Grade Niobite via Super Gravity","Metallurgical and Materials Transactions B","","54","4","10.1007/s11663-023-02818-0","Xi LanJintao GaoZushu LiXiang LiZhancheng Guo","2023","http://link.springer.com/article/10.1007/s11663-023-02818-0","Article"
"High-Throughput of Polymer Derived Carbon Nanopillar Arrays for Enhanced Energy Storage Performance","MRS Online Proceedings Library","","1761","1","10.1557/opl.2015.721","Zenan YuBinh DuongJulian MoorePanit ChantharasupawongChao LiJayan Thomas","2015","http://link.springer.com/article/10.1557/opl.2015.721","Article"
"Functional separator for Li/S batteries based on boron-doped graphene and activated carbon","Journal of Nanoparticle Research","","21","1","10.1007/s11051-018-4451-8","Baoe LiZhenghao SunYan ZhaoYuan TianTaizhe TanFan GaoJingde Li","2018","http://link.springer.com/article/10.1007/s11051-018-4451-8","Article"
"Toughening Effect and Oxidation Behavior of MoSi2 -ZrO2 Composites","MRS Online Proceedings Library","","980","1","10.1557/PROC-980-0980-II05-35","Karin GongYiming YaoMats SundbergXin-Hai LiErik StrömChanghai Li","2007","http://link.springer.com/article/10.1557/PROC-980-0980-II05-35","Article"
"RETRACTED ARTICLE: Selective laser melting of G-surface lattice: forming process and boiling heat transfer characteristics","Journal of Nanoparticle Research","","22","7","10.1007/s11051-020-04914-7","Jianrui ZhangPei LiBo QianBo LiZhijun QiuFuzhen Xuan","2020","http://link.springer.com/article/10.1007/s11051-020-04914-7","Article"
"Interface Conditions for Coupled Atomistic and Continuum Models of Solids for Dynamics Problems at Finite Temperature","MRS Online Proceedings Library","","978","1","10.1557/PROC-978-0978-GG06-02","Xiantao LiE. Weinan","2007","http://link.springer.com/article/10.1557/PROC-978-0978-GG06-02","Article"
"Enhancing the hardness and wear resistance of a TiC-Ni composite coating on grade 2 pure titanium by electron beam remelting","Applied Physics A","","129","5","10.1007/s00339-023-06593-2","Haoyue WuZhilin WuYulong LiJian CaoChaohua ZhangJinhua HongXuewen Li","2023","http://link.springer.com/article/10.1007/s00339-023-06593-2","Article"
"Surface functionalized red fluorescent dual-metallic Au/Ag nanoclusters for endoplasmic reticulum imaging","Microchimica Acta","","187","11","10.1007/s00604-020-04585-0","Lifeng CuiChengyun LiBiyun ChenHong HuangQineng XiaXi LiZhangfeng ShenZhigang GeYangang Wang","2020","http://link.springer.com/article/10.1007/s00604-020-04585-0","Article"
"Direct electrochemistry and electrocatalysis of hemoglobin on an indium tin oxide electrode modified with implanted carboxy ions","Microchimica Acta","","167","1 - 2","10.1007/s00604-009-0197-4","Shuoqi LiJi XiaChenyao LiuYanzhen ZhengLu ZengJingbo HuQilong Li","2009","http://link.springer.com/article/10.1007/s00604-009-0197-4","Article"
"Effect of HIP Treatment on Fatigue Notch Sensitivity of Ti–6Al–4V Alloy Fabricated by Electron Beam Melting","Acta Metallurgica Sinica (English Letters)","","32","7","10.1007/s40195-018-0850-1","Tao SunYan LiuShu-Jun LiJian-Ping Li","2019","http://link.springer.com/article/10.1007/s40195-018-0850-1","Article"
"A dual mode targeting probe for distinguishing HER2-positive breast cancer cells using silica-coated fluorescent magnetic nanoparticles","Journal of Nanoparticle Research","","15","10","10.1007/s11051-013-1980-z","Jia LiYan-Li AnFeng-Chao ZangShen-Fei ZongYi-Ping CuiGao-Jun Teng","2013","http://link.springer.com/article/10.1007/s11051-013-1980-z","Article"
"Thiol-suppressed I2-etching of AuNRs: acetylcholinesterase-mediated colorimetric detection of organophosphorus pesticides","Microchimica Acta","","187","9","10.1007/s00604-020-04486-2","Zhihe QingYacheng LiYounan LiGuoyan LuoJinlei HuZhen ZouYanli LeiJuewen LiuRonghua Yang","2020","http://link.springer.com/article/10.1007/s00604-020-04486-2","Article"
"Fabrication and properties of super-hydrophobic microstructures on magnesium alloys by laser–chemical etching","Applied Physics A","","128","10","10.1007/s00339-022-05998-9","Xiaofeng WanYi LiChuang TianJingling ZhouShuangqing QianLi Wang","2022","http://link.springer.com/article/10.1007/s00339-022-05998-9","Article"
"Effect of Vanadium Nitride (VN) Particles on Microstructure and Mechanical Properties of Extruded AZ31 Mg Alloy","Acta Metallurgica Sinica (English Letters)","","36","2","10.1007/s40195-022-01476-6","Wei QiuWen XieQi-Feng LiWei-Ying HuangLi-Bo ZhouWei ChenJian ChenYan-Jie RenMao-Hai YaoAi-Hu XiongZhuo-Ran Zeng","2023","http://link.springer.com/article/10.1007/s40195-022-01476-6","Article"
"Reliability Study of Organic Light-emitting Diodes by Continuous-wave and Pulsed Current Stressing","MRS Online Proceedings Library","","1792","1","10.1557/opl.2015.609","X. M. LiR. AcharyaY. Q. ZhangX. A. Cao","2015","http://link.springer.com/article/10.1557/opl.2015.609","Article"
"Dye-based nanoarchitectonics for the effective bandgap and stability of blue phosphorescent organic light-emitting diodes","Applied Physics A","","130","1","10.1007/s00339-023-07225-5","Hailiang ZhaoJiatong LiWeidong SunLiang HeXin LiXueyi JiaDashan Qin","2023","http://link.springer.com/article/10.1007/s00339-023-07225-5","Article"
"Zone-Specific Changes in Micromechanical, Biochemical, and Structural Properties in Articular Cartilage from a Rabbit Joint Flexion Model","MRS Online Proceedings Library","","1097","1","10.1557/PROC-1097-GG01-10","Cheng LiKaren B. KingLisa A. Pruitt","2008","http://link.springer.com/article/10.1557/PROC-1097-GG01-10","Article"
"Investigation on In Situ Tensile Behavior of Superalloy Bicrystals with Different GB Misorientations","Metallurgical and Materials Transactions A","","45","9","10.1007/s11661-014-2312-3","H. XuP. LiY. Z. ZhouJ. G. LiT. JinX. F. SunZ. F. Zhang","2014","http://link.springer.com/article/10.1007/s11661-014-2312-3","Article"
"Microstructure and properties evaluation of vacuum and laser cladding Ni-base composite coatings","Applied Physics A","","129","2","10.1007/s00339-023-06411-9","Kepeng HuangKangkai WuSongze LiZijian ZhangMingke LiLonglong WangHai TanXuemei Yi","2023","http://link.springer.com/article/10.1007/s00339-023-06411-9","Article"
"Aerosol Spray Pyrolysis Synthesis of Porous Anatase TiO2 Microspheres with Tailored Photocatalytic Activity","Acta Metallurgica Sinica (English Letters)","","32","3","10.1007/s40195-018-0788-3","Wen-Ge LiYan-Jie HuHao JiangChun-Zhong Li","2019","http://link.springer.com/article/10.1007/s40195-018-0788-3","Article"
"Effect of deposition time on electrical properties of La0.67Ca0.33MnO3:Ag0.2 thin films by pulsed laser deposition","Applied Physics A","","128","1","10.1007/s00339-021-05163-8","Dingzhang WuYule LiXiang LiuQingming ChenZhiyu LiHui Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-05163-8","Article"
