Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine learning-based extrachromosomal DNA identification in large-scale cohorts reveals its clinical implications in cancer","Nature Communications","","15","1","10.1038/s41467-024-45479-6","Shixiang WangChen-Yi WuMing-Ming HeJia-Xin YongYan-Xing ChenLi-Mei QianJin-Ling ZhangZhao-Lei ZengRui-Hua XuFeng WangQi Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-45479-6","Article"
"Rapid antibiotic susceptibility testing of bacteria from patients’ blood via assaying bacterial metabolic response with surface-enhanced Raman spectroscopy","Scientific Reports","","10","1","10.1038/s41598-020-68855-w","Yin-Yi HanYi-Chun LinWei-Chih ChengYu-Tzu LinLee-Jene TengJuen-Kai WangYuh-Lin Wang","2020","http://link.springer.com/article/10.1038/s41598-020-68855-w","Article"
"Slip zone and energetics of a large earthquake from the Taiwan Chelungpu-fault Drilling Project","Nature","","444","7118","10.1038/nature05253","Kuo-Fong MaHidemi TanakaSheng-Rong SongChien-Ying WangJih-Hao HungYi-Ben TsaiJim MoriYen-Fang SongEh-Chao YehWonn SohHiroki SoneLi-Wei KuoHung-Yu Wu","2006","http://link.springer.com/article/10.1038/nature05253","Article"
"Ge/Si multilayer epitaxy and removal of dislocations from Ge-nanosheet-channel MOSFETs","Scientific Reports","","12","1","10.1038/s41598-021-04514-y","Chun-Lin ChuJen-Yi ChangPo-Yen ChenPo-Yu WangShu-Han HsuDean Chou","2022","http://link.springer.com/article/10.1038/s41598-021-04514-y","Article"
"Association of CYP2C19 Polymorphisms with the Clinical Efficacy of Clopidogrel Therapy in Patients Undergoing Carotid Artery Stenting in Asia","Scientific Reports","","6","1","10.1038/srep25478","Wen-Yao ZhuTing ZhaoXiao-Yi XiongJie LiLi WangYu ZhouZi-Li GongSai-Yu ChengYong LiuJie ShuaiQing-Wu Yang","2016","http://link.springer.com/article/10.1038/srep25478","Article"
"Interplay and cooperation between SREBF1 and master transcription factors regulate lipid metabolism and tumor-promoting pathways in squamous cancer","Nature Communications","","12","1","10.1038/s41467-021-24656-x","Li-Yan LiQian YangYan-Yi JiangWei YangYuan JiangXiang LiMasaharu HazawaBo ZhouGuo-Wei HuangXiu-E XuSigal GeryYing ZhangLing-Wen DingAllen S. HoZachary S. ZumstegMing-Rong Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24656-x","Article"
"Visualizing the multi-level assembly structures of conjugated molecular systems with chain-length dependent behavior","Nature Communications","","14","1","10.1038/s41467-023-39133-w","Yang-Yang ZhouYu-Chun XuZe-Fan YaoJia-Ye LiChen-Kai PanYang LuChi-Yuan YangLi DingBu-Fan XiaoXin-Yi WangYu ShaoWen-Bin ZhangJie-Yu WangHuan WangJian Pei","2023","http://link.springer.com/article/10.1038/s41467-023-39133-w","Article"
"Nuclear lactate dehydrogenase A senses ROS to produce α-hydroxybutyrate for HPV-induced cervical tumor growth","Nature Communications","","9","1","10.1038/s41467-018-06841-7","Yuan LiuJi-Zheng GuoYing LiuKui WangWencheng DingHui WangXiang LiuShengtao ZhouXiao-Chen LuHong-Bin YangChenyue XuWei GaoLi ZhouYi-Ping WangWeiguo HuYuquan Wei","2018","http://link.springer.com/article/10.1038/s41467-018-06841-7","Article"
"CD36 facilitates fatty acid uptake by dynamic palmitoylation-regulated endocytosis","Nature Communications","","11","1","10.1038/s41467-020-18565-8","Jian-Wei HaoJuan WangHuiling GuoYin-Yue ZhaoHui-Hui SunYi-Fan LiXiao-Ying LaiNing ZhaoXu WangChangchuan XieLixin HongXi HuangHong-Rui WangCheng-Bin LiBin LiangShuai Chen","2020","http://link.springer.com/article/10.1038/s41467-020-18565-8","Article"
"Mechanisms of wheat (Triticum aestivum) grain storage proteins in response to nitrogen application and its impacts on processing quality","Scientific Reports","","8","1","10.1038/s41598-018-30451-4","Ting ZhengPeng-Fei QiYong-Li CaoYa-Nan HanHong-Liang MaZhen-Ru GuoYan WangYuan-Yuan QiaoShi-Yu HuaHai-Yue YuJiang-Ping WangJing ZhuCai-Yi ZhouYa-Zhou ZhangQing ChenLi Kong","2018","http://link.springer.com/article/10.1038/s41598-018-30451-4","Article"
"Tailoring chemical composition of solid electrolyte interphase by selective dissolution for long-life micron-sized silicon anode","Nature Communications","","14","1","10.1038/s41467-023-43093-6","Yi-Fan TianShuang-Jie TanChunpeng YangYu-Ming ZhaoDi-Xin XuZhuo-Ya LuGe LiJin-Yi LiXu-Sheng ZhangChao-Hui ZhangJilin TangYao ZhaoFuyi WangRui WenQuan XuYu-Guo Guo","2023","http://link.springer.com/article/10.1038/s41467-023-43093-6","Article"
"D-serine reconstitutes synaptic and intrinsic inhibitory control of pyramidal neurons in a neurodevelopmental mouse model for schizophrenia","Nature Communications","","14","1","10.1038/s41467-023-43930-8","Xiao-Qin ZhangLe XuXin-Yi ZhuZi-Hang TangYi-Bei DongZhi-Peng YuQing ShangZheng-Chun WangHao-Wei Shen","2023","http://link.springer.com/article/10.1038/s41467-023-43930-8","Article"
"Changing epidemiology and viral interplay of hepatitis B, C and D among injecting drug user-dominant prisoners in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-87975-5","Ming-Ying LuChun-Ting ChenYu-Lueng ShihPei-Chien TsaiMeng-Hsuan HsiehChung-Feng HuangMing-Lun YehChing-I HuangShu-Chi WangYi-Shan TsaiYu-Min KoChing-Chih LinKuan-Yu ChenYu-Ju WeiPo-Yao HsuCheng-Ting Hsu","2021","http://link.springer.com/article/10.1038/s41598-021-87975-5","Article"
"Innovative ochre processing and tool use in China 40,000 years ago","Nature","","603","7900","10.1038/s41586-022-04445-2","Fa-Gang WangShi-Xia YangJun-Yi GeAndreu OlléKe-Liang ZhaoJian-Ping YueDaniela Eugenia RossoKaterina DoukaYing GuanWen-Yan LiHai-Yong YangLian-Qiang LiuFei XieZheng-Tang GuoRi-Xiang ZhuCheng-Long Deng","2022","http://link.springer.com/article/10.1038/s41586-022-04445-2","Article"
"Decoding early stress signaling waves in living plants using nanosensor multiplexing","Nature Communications","","15","1","10.1038/s41467-024-47082-1","Mervin Chun-Yi AngJolly Madathiparambil SajuThomas K. PorterSayyid MohaideenSreelatha SarangapaniDuc Thinh KhongSong WangJianqiao CuiSuh In LohGajendra Pratap SinghNam-Hai ChuaMichael S. StranoRajani Sarojam","2024","http://link.springer.com/article/10.1038/s41467-024-47082-1","Article"
"Increase Trichomonas vaginalis detection based on urine routine analysis through a machine learning approach","Scientific Reports","","9","1","10.1038/s41598-019-47361-8","Hsin-Yao WangChung-Chih HungChun-Hsien ChenTzong-Yi LeeKai-Yao HuangHsiao-Chen NingNan-Chang LaiMing-Hsiu TsaiLi-Chuan LuYi-Ju TsengJang-Jih Lu","2019","http://link.springer.com/article/10.1038/s41598-019-47361-8","Article"
"Clostridium Difficile Infection Worsen Outcome of Hospitalized Patients with Inflammatory Bowel Disease","Scientific Reports","","6","1","10.1038/srep29791","Ting ZhangQian-Yun LinJia-Xi FeiYan ZhangMin-Yi LinShuang-Hong JiangPu WangYe Chen","2016","http://link.springer.com/article/10.1038/srep29791","Article"
"Reconstructing Taiwan’s land cover changes between 1904 and 2015 from historical maps and satellite images","Scientific Reports","","9","1","10.1038/s41598-019-40063-1","Yi-Ying ChenWei HuangWei-Hong WangJehn-Yih JuangJing-Shan HongTomomichi KatoSebastiaan Luyssaert","2019","http://link.springer.com/article/10.1038/s41598-019-40063-1","Article"
"Large-scale determination of absolute phosphorylation stoichiometries in human cells by motif-targeting quantitative proteomics","Nature Communications","","6","1","10.1038/ncomms7622","Chia-Feng TsaiYi-Ting WangHsin-Yung YenChih-Chiang TsouWei-Chi KuPei-Yi LinHsuan-Yu ChenAlexey I. NesvizhskiiYasushi IshihamaYu-Ju Chen","2015","http://link.springer.com/article/10.1038/ncomms7622","Article"
"TMPRSS4 facilitates epithelial-mesenchymal transition of hepatocellular carcinoma and is a predictive marker for poor prognosis of patients after curative resection","Scientific Reports","","5","1","10.1038/srep12366","Cheng-Hao WangZhong-Yi GuoZe-Ting ChenXu-Ting ZhiDeng-Ke LiZhao-Ru DongZhi-Qiang ChenSan-Yuan HuTao Li","2015","http://link.springer.com/article/10.1038/srep12366","Article"
"Transforming berberine into its intestine-absorbable form by the gut microbiota","Scientific Reports","","5","1","10.1038/srep12155","Ru FengJia-Wen ShouZhen-Xiong ZhaoChi-Yu HeChao MaMin HuangJie FuXiang-Shan TanXiao-Yang LiBao-Ying WenXi ChenXin-Yi YangGang RenYuan LinYangchao ChenXue-Fu You","2015","http://link.springer.com/article/10.1038/srep12155","Article"
"Machine learning for predicting pathological complete response in patients with locally advanced rectal cancer after neoadjuvant chemoradiotherapy","Scientific Reports","","10","1","10.1038/s41598-020-69345-9","Chun-Ming HuangMing-Yii HuangChing-Wen HuangHsiang-Lin TsaiWei-Chih SuWei-Chiao ChangJaw-Yuan WangHon-Yi Shi","2020","http://link.springer.com/article/10.1038/s41598-020-69345-9","Article"
"Reciprocal inhibition between TP63 and STAT1 regulates anti-tumor immune response through interferon-γ signaling in squamous cancer","Nature Communications","","15","1","10.1038/s41467-024-46785-9","Yuan JiangYueyuan ZhengYuan-Wei ZhangShuai KongJinxiu DongFei WangBenjamin ZimanSigal GeryJia-Jie HaoDan ZhouJianian ZhouAllen S. HoUttam K. SinhaJian ChenShuo ZhangChuntong Yin","2024","http://link.springer.com/article/10.1038/s41467-024-46785-9","Article"
"Chronic hyperglycemia induced via the heterozygous knockout of Pdx1 worsens neuropathological lesion in an Alzheimer mouse model","Scientific Reports","","6","1","10.1038/srep29396","Chuang GuoShuai ZhangJia-Yi LiChen DingZhao-Hui YangRui ChaiXu WangZhan-You Wang","2016","http://link.springer.com/article/10.1038/srep29396","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
"Identification of new susceptibility loci for IgA nephropathy in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8270","Ming LiJia-Nee FooJin-Quan WangHui-Qi LowXue-Qing TangKai-Yee TohPei-Ran YinChiea-Chuen KhorYu-Fen GohIshak D. IrwanRi-Cong XuAnand K. AndiappanJin-Xin BeiOlaf RotzschkeMeng-Hua ChenChing-Yu Cheng","2015","http://link.springer.com/article/10.1038/ncomms8270","Article"
"Prevalence, clinical characteristics, and long-term outcomes of new diabetes diagnosis in elderly patients undergoing percutaneous coronary intervention","Scientific Reports","","14","1","10.1038/s41598-024-65426-1","Zheng-Kai XueXin-Ya DaiJia-Yi RenTong LiuYu-Kun ZhangSu-Tao HuPeng WangXue WuJing-Kun ZhangGary TseSoohyung ParkCheol-Ung ChoiByoung-Geol ChoiSeung-Woon RhaKang-Yin Chen","2024","http://link.springer.com/article/10.1038/s41598-024-65426-1","Article"
"Characterization of a new murine cell line of sarcomatoid hepatocellular carcinoma and its application for biomarker/therapy development","Scientific Reports","","7","1","10.1038/s41598-017-03164-3","Chia-Hung YenChih-Chung LaiChen-Chung LiaoSheng-Fan WangYi-Jen LiaoChien-Yi TungJung-Hsien HungShiu-Feng HuangYi-Ming Arthur Chen","2017","http://link.springer.com/article/10.1038/s41598-017-03164-3","Article"
"Sonoelastographic evaluation of plantar fascia after shock wave therapy for recalcitrant plantar fasciitis: A 12-month longitudinal follow-up study","Scientific Reports","","10","1","10.1038/s41598-020-59464-8","Chueh-Hung WuYun-Yi LinWen-Shiang ChenTyng-Guey Wang","2020","http://link.springer.com/article/10.1038/s41598-020-59464-8","Article"
"An Atlantic-driven rapid circulation change in the North Pacific Ocean during the late 1990s","Scientific Reports","","9","1","10.1038/s41598-019-51076-1","Chau-Ron WuYong-Fu LinYou-Lin WangNoel KeenlysideJin-Yi Yu","2019","http://link.springer.com/article/10.1038/s41598-019-51076-1","Article"
"Lamella-heterostructured nanoporous bimetallic iron-cobalt alloy/oxyhydroxide and cerium oxynitride electrodes as stable catalysts for oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-37597-4","Shu-Pei ZengHang ShiTian-Yi DaiYang LiuZi WenGao-Feng HanTong-Hui WangWei ZhangXing-You LangWei-Tao ZhengQing Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-37597-4","Article"
"Reverse Transcription Cross-Priming Amplification–Nucleic Acid Test Strip for Rapid Detection of Porcine Epidemic Diarrhea Virus","Scientific Reports","","6","1","10.1038/srep24702","Feng-Xue WangDan-Yi YuanYa-Nan JinLin HuZhi-Yong SunQian HeShi-Hua ZhaoShu-Bai ZhanYong-Jun Wen","2016","http://link.springer.com/article/10.1038/srep24702","Article"
"Magneto-Optical Characteristics of Streptavidin-Coated Fe3O4@Au Core-Shell Nanoparticles for Potential Applications on Biomedical Assays","Scientific Reports","","9","1","10.1038/s41598-019-52773-7","Chin-Wei LinJian-Ming ChenYou-Jun LinLing-Wei ChaoSin-Yi WeiChiu-Hsien WuChien-Chung JengLi-Min WangKuen-Lin Chen","2019","http://link.springer.com/article/10.1038/s41598-019-52773-7","Article"
"Co-activation of super-enhancer-driven CCAT1 by TP63 and SOX2 promotes squamous cancer progression","Nature Communications","","9","1","10.1038/s41467-018-06081-9","Yuan JiangYan-Yi JiangJian-Jun XieAnand MayakondaMasaharu HazawaLi ChenJin-Fen XiaoChun-Quan LiMo-Li HuangLing-Wen DingQiao-Yang SunLiang XuDeepika KanojiaMaya JeitanyJian-Wen DengLian-Di Liao","2018","http://link.springer.com/article/10.1038/s41467-018-06081-9","Article"
"First-principles study of interface doping in ferroelectric junctions","Scientific Reports","","6","1","10.1038/srep24209","Pin-Zhi WangTian-Yi CaiSheng JuYin-Zhong Wu","2016","http://link.springer.com/article/10.1038/srep24209","Article"
"Shuttling single metal atom into and out of a metal nanoparticle","Nature Communications","","8","1","10.1038/s41467-017-00939-0","Shuxin WangHadi AbroshanChong LiuTian-Yi LuoManzhou ZhuHyung J. KimNathaniel L. RosiRongchao Jin","2017","http://link.springer.com/article/10.1038/s41467-017-00939-0","Article"
"Enhanced biennial variability in the Pacific due to Atlantic capacitor effect","Nature Communications","","8","1","10.1038/ncomms14887","Lei WangJin-Yi YuHouk Paek","2017","http://link.springer.com/article/10.1038/ncomms14887","Article"
"Characterizing Si:P quantum dot qubits with spin resonance techniques","Scientific Reports","","6","1","10.1038/srep31830","Yu WangChin-Yi ChenGerhard KlimeckMichelle Y. SimmonsRajib Rahman","2016","http://link.springer.com/article/10.1038/srep31830","Article"
"Antireflection of optical anisotropic dielectric metasurfaces","Scientific Reports","","13","1","10.1038/s41598-023-28619-8","Yu-Hsuan LiaoWei-Lun HsuChen-Yi YuChih-Ming Wang","2023","http://link.springer.com/article/10.1038/s41598-023-28619-8","Article"
"Chronic lymphocytic leukemia-associated paraneoplastic pemphigus: potential cause and therapeutic strategies","Scientific Reports","","10","1","10.1038/s41598-020-73131-y","Lei CaoFei WangXin-Yi DuHua-Yuan ZhuLi WangWei XuJian-Yong LiLei Fan","2020","http://link.springer.com/article/10.1038/s41598-020-73131-y","Article"
"Genome-wide association study in 79,366 European-ancestry individuals informs the genetic architecture of 25-hydroxyvitamin D levels","Nature Communications","","9","1","10.1038/s41467-017-02662-2","Xia JiangPaul F. O’ReillyHugues AschardYi-Hsiang HsuJ. Brent RichardsJosée DupuisErik IngelssonDavid KarasikStefan PilzDiane BerryBryan KestenbaumJusheng ZhengJianan LuanEleni SofianopoulouElizabeth A. StreetenDemetrius Albanes","2018","http://link.springer.com/article/10.1038/s41467-017-02662-2","Article"
"Human microcephaly protein RTTN interacts with STIL and is required to build full-length centrioles","Nature Communications","","8","1","10.1038/s41467-017-00305-0","Hsin-Yi ChenChien-Ting WuChieh-Ju C. TangYi-Nan LinWon-Jing WangTang K. Tang","2017","http://link.springer.com/article/10.1038/s41467-017-00305-0","Article"
"Breath biopsy of breast cancer using sensor array signals and machine learning analysis","Scientific Reports","","11","1","10.1038/s41598-020-80570-0","Hsiao-Yu YangYi-Chia WangHsin-Yi PengChi-Hsiang Huang","2021","http://link.springer.com/article/10.1038/s41598-020-80570-0","Article"
"MEGF11 is related to tumour recurrence in triple negative breast cancer via chemokine upregulation","Scientific Reports","","10","1","10.1038/s41598-020-64950-0","Jen-Hwey ChiuLing-Ming TsengTzu-Ting HuangChun-Yu LiuJir-You WangChing-Po HuangYi-Fang TsaiChih-Yi Hsu","2020","http://link.springer.com/article/10.1038/s41598-020-64950-0","Article"
"Banana fruit VQ motif-containing protein5 represses cold-responsive transcription factor MaWRKY26 involved in the regulation of JA biosynthetic genes","Scientific Reports","","6","1","10.1038/srep23632","Yu-Jie YeYun-Yi XiaoYan-Chao HanWei ShanZhong-Qi FanQun-Gang XuJian-Fei KuangWang-Jin LuPrakash LakshmananJian-Ye Chen","2016","http://link.springer.com/article/10.1038/srep23632","Article"
"Ground-state electron transfer in all-polymer donor:acceptor blends enables aqueous processing of water-insoluble conjugated polymers","Nature Communications","","14","1","10.1038/s41467-023-44153-7","Tiefeng LiuJohanna HeimonenQilun ZhangChi-Yuan YangJun-Da HuangHan-Yan WuMarc-Antoine StoeckelTom P. A. van der PolYuxuan LiSang Young JeongAdam MarksXin-Yi WangYuttapoom PuttisongAsaminew Y. ShimoloXianjie LiuSilan Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-44153-7","Article"
"Large three-dimensional photonic crystals based on monocrystalline liquid crystal blue phases","Nature Communications","","8","1","10.1038/s41467-017-00822-y","Chun-Wei ChenChien-Tsung HouCheng-Chang LiHung-Chang JauChun-Ta WangChing-Lang HongDuan-Yi GuoCheng-Yu WangSheng-Ping ChiangTimothy J. BunningIam-Choon KhooTsung-Hsien Lin","2017","http://link.springer.com/article/10.1038/s41467-017-00822-y","Article"
"Survival outcomes of management in metastatic gastric adenocarcinoma patients","Scientific Reports","","11","1","10.1038/s41598-021-02391-z","Huang-Ming HuHui-Jen TsaiHsiu-Ying KuSu-Shun LoYan-Shen ShanHung-Chi ChangYee ChaoJen-Shi ChenShu-Chen ChenChun-Ju ChiangAnna Fen-Yau LiHsiu-Po WangTsang-En WangLi-Yuan BaiMing-Shiang WuLi-Tzong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-02391-z","Article"
"Nur77 suppresses hepatocellular carcinoma via switching glucose metabolism toward gluconeogenesis through attenuating phosphoenolpyruvate carboxykinase sumoylation","Nature Communications","","8","1","10.1038/ncomms14420","Xue-li BianHang-zi ChenPeng-bo YangYing-ping LiFen-na ZhangJia-yuan ZhangWei-jia WangWen-xiu ZhaoSheng ZhangQi-tao ChenYu ZhengXiao-yu SunXiao-min WangKun-Yi ChienQiao Wu","2017","http://link.springer.com/article/10.1038/ncomms14420","Article"
"Asymmetry analysis of optical coherence tomography angiography macular perfusion density measurements in preperimetric and perimetric glaucoma","Scientific Reports","","10","1","10.1038/s41598-020-71757-6","Pei-Yao ChangJiun-Yi WangJia-Kang WangShih-Cheng YehShu-Wen Chang","2020","http://link.springer.com/article/10.1038/s41598-020-71757-6","Article"
"PI(4,5)P2 5-phosphatase A regulates PI3K/Akt signalling and has a tumour suppressive role in human melanoma","Nature Communications","","4","1","10.1038/ncomms2489","Yan YeLei JinJames S. WilmottWang Lai HuBenafsha YosufiRick F. ThorneTao LiuHelen RizosXu Guang YanLi DongKwang Hong TayHsin-Yi TsengSu Tang GuoCharles E. de BockChen Chen JiangChun Yan Wang","2013","http://link.springer.com/article/10.1038/ncomms2489","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"Response of a continental fault basin to the global OAE1a during the Aptian: Hongmiaozi Basin, Northeast China","Scientific Reports","","11","1","10.1038/s41598-021-86733-x","Daijun FanXuanlong ShanYousif M. MakeenWentong HeSiyuan SuYibo WangJian YiGuoli HaoYuting Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-86733-x","Article"
"Electroacupuncture treatment partly promotes the recovery time of postoperative ileus by activating the vagus nerve but not regulating local inflammation","Scientific Reports","","7","1","10.1038/srep39801","Jun-fan FangJian-qiao FangXiao-mei ShaoJun-ying DuYi LiangWen WangZhe Liu","2017","http://link.springer.com/article/10.1038/srep39801","Article"
"Microfluidic Electroporation Coupling Pulses of Nanoseconds and Milliseconds to Facilitate Rapid Uptake and Enhanced Expression of DNA in Cell Therapy","Scientific Reports","","10","1","10.1038/s41598-020-63172-8","An-Yi ChangXuan LiuHong TianLiping HuaZhaogang YangShengnian Wang","2020","http://link.springer.com/article/10.1038/s41598-020-63172-8","Article"
"Transcription-independent regulation of STING activation and innate immune responses by IRF8 in monocytes","Nature Communications","","13","1","10.1038/s41467-022-32401-1","Wei-Wei LuoZhen TongPan CaoFu-Bing WangYing LiuZhou-Qin ZhengSu-Yun WangShu LiYan-Yi Wang","2022","http://link.springer.com/article/10.1038/s41467-022-32401-1","Article"
"Identification of New Shikonin Derivatives as Antitumor Agents Targeting STAT3 SH2 Domain","Scientific Reports","","7","1","10.1038/s41598-017-02671-7","Han-Yue QiuXiang ZhuYue-Lin LuoHong-Yan LinCheng-Yi TangJin-Liang QiYan-Jun PangRong-Wu YangGui-Hua LuXiao-Ming WangYong-Hua Yang","2017","http://link.springer.com/article/10.1038/s41598-017-02671-7","Article"
"Astragaloside IV inhibits microglia activation via glucocorticoid receptor mediated signaling pathway","Scientific Reports","","6","1","10.1038/srep19137","Hong-Shuai LiuHai-Lian ShiFei HuangKarin E. PetersonHui WuYun-Yi LanBei-Bei ZhangYi-Xin HeTyson WoodsMin DuXiao-Jun WuZheng-Tao Wang","2016","http://link.springer.com/article/10.1038/srep19137","Article"
"HSP70-Hrd1 axis precludes the oncorepressor potential of N-terminal misfolded Blimp-1s in lymphoma cells","Nature Communications","","8","1","10.1038/s41467-017-00476-w","Wen-Fang WangLi YanZhao LiuLan-Xuan LiuJian LinZhi-Yin LiuXiong-Ping ChenWu ZhangZi-Zhen XuTing ShiJun-Min LiYi-Lei ZhaoGuoyu MengYi XiaJian-Yong LiJiang Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-00476-w","Article"
"Interactions between folate intake and genetic predictors of gene expression levels associated with colorectal cancer risk","Scientific Reports","","12","1","10.1038/s41598-022-23451-y","Cameron B. HaasYu-Ru SuPaneen PetersenXiaoliang WangStephanie A. BienYi LinDemetrius AlbanesStephanie J. WeinsteinMark A. JenkinsJane C. FigueiredoPolly A. NewcombGraham CaseyLoic Le MarchandPeter T. CampbellVictor MorenoJohn D. Potter","2022","http://link.springer.com/article/10.1038/s41598-022-23451-y","Article"
"KIAA1522 is a novel prognostic biomarker in patients with non-small cell lung cancer","Scientific Reports","","6","1","10.1038/srep24786","Yi-Zhen LiuHai YangJian CaoYan-Yi JiangJia-Jie HaoXin XuYan CaiMing-Rong Wang","2016","http://link.springer.com/article/10.1038/srep24786","Article"
"Relationship between body composition and pulmonary function in the general population—a cross-sectional study in Ningxia","Scientific Reports","","13","1","10.1038/s41598-023-44486-9","Yang-yang PiWen-xuan HuZi-ming JiaoPeng-yi HouYu-hong ZhangYi ZhaoXiao-xia LiJing YuFang ChenJin-yun JingFa-xuan Wang","2023","http://link.springer.com/article/10.1038/s41598-023-44486-9","Article"
"Altered Intranetwork and Internetwork Functional Connectivity in Type 2 Diabetes Mellitus With and Without Cognitive Impairment","Scientific Reports","","6","1","10.1038/srep32980","Shi-Qi YangZhi-Peng XuYing XiongYa-Feng ZhanLin-Ying GuoShun ZhangRi-Feng JiangYi-Hao YaoYuan-Yuan QinJian-Zhi WangYong LiuWen-Zhen Zhu","2016","http://link.springer.com/article/10.1038/srep32980","Article"
"Approaching Defect-free Amorphous Silicon Nitride by Plasma-assisted Atomic Beam Deposition for High Performance Gate Dielectric","Scientific Reports","","6","1","10.1038/srep28326","Shu-Ju TsaiChiang-Lun WangHung-Chun LeeChun-Yeh LinJhih-Wei ChenHong-Wei ShiuLo-Yueh ChangHan-Ting HsuehHung-Ying ChenJyun-Yu TsaiYing-Hsin LuTing-Chang ChangLi-Wei TuHsisheng TengYi-Chun ChenChia-Hao Chen","2016","http://link.springer.com/article/10.1038/srep28326","Article"
"Inhibition of Semicarbazide-sensitive Amine Oxidase Reduces Atherosclerosis in Cholesterol-fed New Zealand White Rabbits","Scientific Reports","","8","1","10.1038/s41598-018-27551-6","Shu-Huei WangTse-Ya YuChi-Sheng HungChung-Yi YangMao-Shin LinChien-Yin SuYuh-Lien ChenHsien-Li KaoLee-Ming ChuangFeng-Chiao TsaiHung-Yuan Li","2018","http://link.springer.com/article/10.1038/s41598-018-27551-6","Article"
"Association of retinopathy severity with cardiovascular and renal outcomes in patients with type 1 diabetes: a multi-state modeling analysis","Scientific Reports","","12","1","10.1038/s41598-022-08166-4","Wei-Ming WangHuang-Tz OuMiin-Jye WenPei-Fang SuChen-Yi YangTe-Hui KuoMing-Cheng WangWei-Hung Lin","2022","http://link.springer.com/article/10.1038/s41598-022-08166-4","Article"
"ATF4 selectively regulates heat nociception and contributes to kinesin-mediated TRPM3 trafficking","Nature Communications","","12","1","10.1038/s41467-021-21731-1","Man-Xiu XieXian-Ying CaoWei-An ZengRen-Chun LaiLan GuoJun-Chao WangYi-Bin XiaoXi ZhangDi ChenXian-Guo LiuXiao-Long Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-21731-1","Article"
"GWAS Explorer: an open-source tool to explore, visualize, and access GWAS summary statistics in the PLCO Atlas","Scientific Data","","10","1","10.1038/s41597-022-01921-2","Mitchell J. MachielaWen-Yi HuangWendy WongSonja I. BerndtJoshua SampsonJonas De AlmeidaMustapha AbubakarJada HislopKai-Ling ChenCasey DagnallNorma Diaz-MayoralMary FerrellMichael FurrAlex GonzalezBelynda HicksAubrey K. Hubbard","2023","http://link.springer.com/article/10.1038/s41597-022-01921-2","Article"
"Efficient and tunable white-light emission of metal–organic frameworks by iridium-complex encapsulation","Nature Communications","","4","1","10.1038/ncomms3717","Chun-Yi SunXin-Long WangXiao ZhangChao QinPeng LiZhong-Min SuDong-Xia ZhuGuo-Gang ShanKui-Zhan ShaoHan WuJing Li","2013","http://link.springer.com/article/10.1038/ncomms3717","Article"
"Identification of type 2 diabetes loci in 433,540 East Asian individuals","Nature","","582","7811","10.1038/s41586-020-2263-3","Cassandra N. SpracklenMomoko HorikoshiYoung Jin KimKuang LinFiona BraggSanghoon MoonKen SuzukiClaudia H. T. TamYasuharu TabaraSoo-Heon KwakFumihiko TakeuchiJirong LongVictor J. Y. LimJin-Fang ChaiChien-Hsiun ChenMasahiro Nakatochi","2020","http://link.springer.com/article/10.1038/s41586-020-2263-3","Article"
"Dectin-1-activated dendritic cells trigger potent antitumour immunity through the induction of Th9 cells","Nature Communications","","7","1","10.1038/ncomms12368","Yinghua ZhaoXiao ChuJintong ChenYing WangSujun GaoYuxue JiangXiaoqing ZhuGuangyun TanWenjie ZhaoHuanfa YiHonglin XuXingzhe MaYong LuQing YiSiqing Wang","2016","http://link.springer.com/article/10.1038/ncomms12368","Article"
