Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat shock protein gp96 and NAD(P)H oxidase 4 play key roles in Toll-like receptor 4-activated apoptosis during renal ischemia/reperfusion injury","Cell Death & Differentiation","","17","9","10.1038/cdd.2010.26","S Ben MkaddemE PedruzziC WertsN CoantM BensF CluzeaudJ M GoujonE Ogier-DenisA Vandewalle","2010","http://link.springer.com/article/10.1038/cdd.2010.26","Article"
"The Role of Body Mass Index, Insulin, and Adiponectin in the Relation Between Fat Distribution and Bone Mineral Density","Calcified Tissue International","","86","2","10.1007/s00223-009-9319-6","M. Carola ZillikensAndré G. UitterlindenJohannes P. T. M. van LeeuwenAnne L. BerendsPeter HennemanKo Willems van DijkBen A. OostraCornelia M. van DuijnHuibert A. P. PolsFernando Rivadeneira","2010","http://link.springer.com/article/10.1007/s00223-009-9319-6","Article"
"Alternative translation and retrotranslocation of cytosolic C3 that detects cytoinvasive bacteria","Cellular and Molecular Life Sciences","","79","6","10.1007/s00018-022-04308-z","Mariann KremlitzkaLucie ColineauAlicja A. NowackaFrida C. MohlinKatarzyna WozniakAnna M. BlomBen C. King","2022","http://link.springer.com/article/10.1007/s00018-022-04308-z","Article"
"High glucose suppresses autophagy through the AMPK pathway while it induces autophagy via oxidative stress in chondrocytes","Cell Death & Disease","","12","6","10.1038/s41419-021-03791-9","Ben WangYifeng ShiJiaoxiang ChenZhenxuan ShaoLibin NiYan LinYaosen WuNaifeng TianYifei ZhouLiaojun SunAimin WuZhenghua HongXiangyang WangXiaolei Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03791-9","Article"
"Assembly of membrane-bound respiratory complexes by the Tat protein-transport system","Archives of Microbiology","","178","2","10.1007/s00203-002-0434-2","Frank SargentBen C. BerksTracy Palmer","2002","http://link.springer.com/article/10.1007/s00203-002-0434-2","Article"
"miR-148a-3p represses proliferation and EMT by establishing regulatory circuits between ERBB3/AKT2/c-myc and DNMT1 in bladder cancer","Cell Death & Disease","","7","12","10.1038/cddis.2016.373","Xiao WangZhen LiangXin XuJiangfeng LiYi ZhuShuai MengShiqi LiSong WangBo XieAlin JiBen LiuXiangyi ZhengLiping Xie","2016","http://link.springer.com/article/10.1038/cddis.2016.373","Article"
"Implicit solvent model estimates of the stability of model structures of the alamethicin channel","European Biophysics Journal","","33","1","10.1007/s00249-003-0345-4","Amit KesselD. Peter TielemanNir Ben-Tal","2004","http://link.springer.com/article/10.1007/s00249-003-0345-4","Article"
"PHAB toxins: a unique family of predatory sea anemone toxins evolving via intra-gene concerted evolution defines a new peptide fold","Cellular and Molecular Life Sciences","","75","24","10.1007/s00018-018-2897-6","Bruno MadioSteve PeigneurYanni K. Y. ChinBrett R. HamiltonSónia Troeira HenriquesJennifer J. SmithBen Cristofori-ArmstrongZoltan DekanBerin A. BoughtonPaul F. AlewoodJan TytgatGlenn F. KingEivind A. B. Undheim","2018","http://link.springer.com/article/10.1007/s00018-018-2897-6","Article"
"Functional similarities between heterogeneously and homogenously expressed MscL constructs","European Biophysics Journal","","44","7","10.1007/s00249-015-1062-5","Gamma ChiPaul R. RohdePietro RidoneBen HankamerBoris MartinacMichael J. Landsberg","2015","http://link.springer.com/article/10.1007/s00249-015-1062-5","Article"
"TFEB-mediated lysosomal biogenesis and lysosomal drug sequestration confer resistance to MEK inhibition in pancreatic cancer","Cell Death Discovery","","6","1","10.1038/s41420-020-0246-7","Ben ZhaoLaura DierichsJiang-Ning GuMarija Trajkovic-ArsicRalf Axel HilgerKonstantinos SavvatakisSilvia Vega-Rubin-de-CelisSven-Thorsten LiffersSamuel Peña-LlopisDiana BehrensStephan HahnJens T. SivekeSmiths S. Lueong","2020","http://link.springer.com/article/10.1038/s41420-020-0246-7","Article"
"miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","8","3","10.1038/cddis.2017.75","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2017","http://link.springer.com/article/10.1038/cddis.2017.75","Article"
"AMPK activation by ASP4132 inhibits non-small cell lung cancer cell growth","Cell Death & Disease","","12","4","10.1038/s41419-021-03655-2","Ying-chen XiaJian-hua ZhaYong-Hua SangHui YinGuo-qiu XuJie ZhenYan ZhangBen-tong Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03655-2","Article"
"Direct modulation of the outer mitochondrial membrane channel, voltage-dependent anion channel 1 (VDAC1) by cannabidiol: a novel mechanism for cannabinoid-induced cell death","Cell Death & Disease","","4","12","10.1038/cddis.2013.471","N RimmermanD Ben-HailZ PoratA JuknatE KozelaM P DanielsP S ConnellyE LeishmanH B BradshawV Shoshan-BarmatzZ Vogel","2013","http://link.springer.com/article/10.1038/cddis.2013.471","Article"
"Metabolomics of prolonged fasting in humans reveals new catabolic markers","Metabolomics","","7","3","10.1007/s11306-010-0255-2","Isabel Rubio-AliagaBaukje de RoosSusan J. DuthieL. Katie CrosleyClaus MayerGraham HorganIan J. ColquhounGwénaëlle Le GallFritz HuberWerner KremerMichael RychlikSuzan WopereisBen van OmmenGabriele SchmidtCarolin HeimFreek G. Bouwman","2011","http://link.springer.com/article/10.1007/s11306-010-0255-2","Article"
"Mass-spectrometry-based metabolomics: limitations and recommendations for future progress with particular focus on nutrition research","Metabolomics","","5","4","10.1007/s11306-009-0168-0","Augustin ScalbertLorraine BrennanOliver FiehnThomas HankemeierBruce S. KristalBen van OmmenEstelle Pujos-GuillotElwin VerheijDavid WishartSuzan Wopereis","2009","http://link.springer.com/article/10.1007/s11306-009-0168-0","Article"
"Guidelines and definitions for research on epithelial–mesenchymal transition","Nature Reviews Molecular Cell Biology","","21","6","10.1038/s41580-020-0237-9","Jing YangParker AntinGeert BerxCédric BlanpainThomas BrabletzMarianne BronnerKyra CampbellAmparo CanoJordi CasanovaGerhard ChristoforiShoukat DedharRik DerynckHeide L. FordJonas FuxeAntonio García de HerrerosGregory J. Goodall","2020","http://link.springer.com/article/10.1038/s41580-020-0237-9","Article"
"Patterns of microchromosome organization remain highly conserved throughout avian evolution","Chromosoma","","128","1","10.1007/s00412-018-0685-6","Rebecca E. O’ConnorLucas KiazimBen SkinnerGothami FonsekaSunitha JosephRebecca JenningsDenis M. LarkinDarren K. Griffin","2019","http://link.springer.com/article/10.1007/s00412-018-0685-6","Article"
"Genetic and functional analysis of the nodulation region of the Rhizobium leguminosarum Sym plasmid pRL1JI","Archives of Microbiology","","143","3","10.1007/BF00411240","Carel A. WijffelmanElly PeesAnton A. N. van BrusselRob J. H. OkkerBen J. J. Lugtenberg","1985","http://link.springer.com/article/10.1007/BF00411240","Article"
"Selective deletion of E3 ubiquitin ligase FBW7 in VE-cadherin-positive cells instigates diffuse large B-cell lymphoma in mice in vivo","Cell Death & Disease","","15","3","10.1038/s41419-024-06597-7","Zhaohua CaiShaojin YouZhixue LiuPing SongFujie ZhaoJunqing AnYe DingBen HeMing-Hui Zou","2024","http://link.springer.com/article/10.1038/s41419-024-06597-7","Article"
"Metagenomic profiling of bacterial diversity and community structure in termite mounds and surrounding soils","Archives of Microbiology","","202","10","10.1007/s00203-020-01994-w","Ben Jesuorsemwen EnagbonmaCaroline Fadeke AjilogbaOlubukola Oluranti Babalola","2020","http://link.springer.com/article/10.1007/s00203-020-01994-w","Article"
"Recipient BCL2 inhibition and NK cell ablation form part of a reduced intensity conditioning regime that improves allo-bone marrow transplantation outcomes","Cell Death & Differentiation","","26","8","10.1038/s41418-018-0228-y","Yuhao JiaoJoanne E. DavisJai RautelaEmma M. CarringtonMandy J. Ludford-MentingWilford GohRebecca B. DelconteFernando Souza-Fonseca-GuimaraesRachel KoldejDaniel GrayDavid HuangBen T. KileAndrew M. LewDavid S. RitchieNicholas D. Huntington","2019","http://link.springer.com/article/10.1038/s41418-018-0228-y","Article"
"The good, the bad and the autophagosome: exploring unanswered questions of autophagy-dependent cell death","Cell Death & Differentiation","","26","4","10.1038/s41418-018-0267-4","Jurgen KrielBen Loos","2019","http://link.springer.com/article/10.1038/s41418-018-0267-4","Article"
"Antibacterial and antibiofilm activity of Peganum harmala seed extract against multidrug-resistant Pseudomonas aeruginosa pathogenic isolates and molecular mechanism of action","Archives of Microbiology","","204","2","10.1007/s00203-021-02747-z","Nadine KhadraouiRym EssidSelim JallouliBilel DamergiIheb Ben TakfaGhassen AbidInes JedidiAsma BachaliAmeni AyedFerid LimamOlfa Tabbene","2022","http://link.springer.com/article/10.1007/s00203-021-02747-z","Article"
"Current insights into the role of Fli-1 in hematopoiesis and malignant transformation","Cellular and Molecular Life Sciences","","79","3","10.1007/s00018-022-04160-1","Yaacov Ben-DavidBabu GajendranKlarke M. SampleEldad Zacksenhaus","2022","http://link.springer.com/article/10.1007/s00018-022-04160-1","Article"
"Anatomical adaptations of Astragalus gombiformis Pomel. under drought stress","Central European Journal of Biology","","9","12","10.2478/s11535-014-0353-7","Fayçal BoughallebRaoudha AbdellaouiNabil Ben-BrahimMohammed Neffati","2014","http://link.springer.com/article/10.2478/s11535-014-0353-7","Article"
"A serendipitous discovery of antifreeze protein-specific activity in C-linked antifreeze glycoprotein analogs","Cell Biochemistry and Biophysics","","38","2","10.1385/CBB:38:2:115","Adewale EniadeMadhusudhan PurushothamRobert N. BenJ. B. WangKathleen Horwath","2003","http://link.springer.com/article/10.1385/CBB%3A38%3A2%3A115","Article"
"Glutathione transferases P1/P2 regulate the timing of signaling pathway activations and cell cycle progression during mouse liver regeneration","Cell Death & Disease","","6","1","10.1038/cddis.2014.562","J PajaudC RibaultI Ben MosbahC RauchC HendersonP BellaudC AninatP LoyerF MorelA Corlu","2015","http://link.springer.com/article/10.1038/cddis.2014.562","Article"
"Long noncoding RNA PANDAR blocks CDKN1A gene transcription by competitive interaction with p53 protein in gastric cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0246-6","Jun LiuQiwen BenEryi LuXiangyi HeXiaoqun YangJun MaWen ZhangZhiming WangTianshu LiuJianjun ZhangHongxia Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0246-6","Article"
"Control of meiotic recombination initiation: a role for the environment?","Current Genetics","","42","3","10.1007/s00294-002-0340-9","Amnon KorenShay Ben-AroyaMartin Kupiec","2002","http://link.springer.com/article/10.1007/s00294-002-0340-9","Article"
"ACE2 mediates tryptophan alleviation on diarrhea by repairing intestine barrier involved mTOR pathway","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00603-8","Jinze LiYingli YanYang FuZhe ChenYongjie YangYu LiJie PanFeiwu LiCuifang ZhaKai MiaoLukuyu BenMuhammad Kashif SaleemiYongwen ZhuHui YeLin YangWence Wang","2024","http://link.springer.com/article/10.1186/s11658-024-00603-8","Article"
"Antifreeze glycoproteins","Cell Biochemistry and Biophysics","","39","2","10.1385/CBB:39:2:133","Vincent BouvetRobert N. Ben","2003","http://link.springer.com/article/10.1385/CBB%3A39%3A2%3A133","Article"
"Post-translational regulation of p53 function through 20S proteasome-mediated cleavage","Cell Death & Differentiation","","24","12","10.1038/cdd.2017.139","Hilla SolomonBastian BräuningIrit FainerGili Ben-NissanStav RabaniNaomi GoldfingerOren MoscovitzZippora ShakkedVarda RotterMichal Sharon","2017","http://link.springer.com/article/10.1038/cdd.2017.139","Article"
"Differential regulation of the apoptotic machinery during megakaryocyte differentiation and platelet production by inhibitor of apoptosis protein Livin","Cell Death & Disease","","4","11","10.1038/cddis.2013.454","I Abd-ElrahmanV DeutschM PickS KayT NeumanR PerlmanD Ben-Yehuda","2013","http://link.springer.com/article/10.1038/cddis.2013.454","Article"
"NF-κB activity during pancreas development regulates adult β-cell mass by modulating neonatal β-cell proliferation and apoptosis","Cell Death Discovery","","7","1","10.1038/s41420-020-00386-9","Dror SeverAnat Hershko-MosheRohit SrivastavaRoy EldorDaniel HibsherHadas Keren-ShaulIdo AmitFederico BertuzziLars KrogvoldKnut Dahl-JørgensenIddo Z. Ben-DovLimor LandsmanDanielle Melloul","2021","http://link.springer.com/article/10.1038/s41420-020-00386-9","Article"
"Atomic force pulling: probing the local elasticity of the cell membrane","European Biophysics Journal","","30","2","10.1007/s002490000122","Luana SchefferArkady BitlerEshel Ben-JacobRafi Korenstein","2001","http://link.springer.com/article/10.1007/s002490000122","Article"
"The promise of probiotics in honeybee health and disease management","Archives of Microbiology","","205","2","10.1007/s00203-023-03416-z","Khaoula AbdiMourad Ben SaidElena CrottiAhmed Sleheddine MasmoudiAmeur Cherif","2023","http://link.springer.com/article/10.1007/s00203-023-03416-z","Article"
"UPLC-MS/MS analysis of antibiotics in pharmaceutical effluent in Tunisia: ecotoxicological impact and multi-resistant bacteria dissemination","Archives of Microbiology","","200","4","10.1007/s00203-017-1467-x","Leyla TahraniInes MehriTim ReynsRoel AnthonissenLuc VerschaeveAnis Bel Haj KhalifaJoris Van LocoHassen AbdenaceurHedi Ben Mansour","2018","http://link.springer.com/article/10.1007/s00203-017-1467-x","Article"
"The complex architecture of oxygenic photosynthesis","Nature Reviews Molecular Cell Biology","","5","12","10.1038/nrm1525","Nathan NelsonAdam Ben-Shem","2004","http://link.springer.com/article/10.1038/nrm1525","Article"
"Multidrug-resistant epi-endophytic bacterial community in Posidonia oceanica of Mahdia coast as biomonitoring factor for antibiotic contamination","Archives of Microbiology","","204","4","10.1007/s00203-022-02842-9","Amel JebaraWafa HassenAmira OusletiLotfi MabroukAhlem JaziriGiuseppa Di BellaHedi Ben Mansour","2022","http://link.springer.com/article/10.1007/s00203-022-02842-9","Article"
"IL-1β-activated mTORC2 promotes accumulation of IFN-γ+ γδ T cells by upregulating CXCR3 to restrict hepatic fibrosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04739-3","Qihui LiuQuanli YangZengfeng WuYanfang ChenMiaomiao XuHua ZhangJiliang ZhaoZonghua LiuZerong GuanJing LuoZhi-yong LiGuodong SunQiong WenYan XuZhenhua LiKebing Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04739-3","Article"
"miR-504 modulates the stemness and mesenchymal transition of glioma stem cells and their interaction with microglia via delivery by extracellular vesicles","Cell Death & Disease","","11","10","10.1038/s41419-020-03088-3","Ariel BierXin HongSimona CazacuHodaya GoldsteinDaniel RandCunli XiangWei JiangHiba Waldman Ben-AsherMoshe AttiaAharon BrodieRuicong SheLaila M. PoissonChaya Brodie","2020","http://link.springer.com/article/10.1038/s41419-020-03088-3","Article"
"Genetic variability of the invasive cyanobacteria Cylindrospermopsis raciborskii from Bir M’cherga reservoir (Tunisia)","Archives of Microbiology","","193","8","10.1007/s00203-011-0704-y","Afef FathalliAmel Ben Rejeb JenhaniCristiana MoreiraJoana AzevedoMartin WelkerMohamed RomdhaneAgostinho AntunesVitor Vasconcelos","2011","http://link.springer.com/article/10.1007/s00203-011-0704-y","Article"
"The mitochondrial NADH shuttle system is a targetable vulnerability for Group 3 medulloblastoma in a hypoxic microenvironment","Cell Death & Disease","","14","11","10.1038/s41419-023-06275-0","J. ContentiY. GuoA. MazzuM. IrondelleM. RouleauC. LagoG. LevaL. TiberiI. Ben-SahraF. BostN. M. Mazure","2023","http://link.springer.com/article/10.1038/s41419-023-06275-0","Article"
"GALNT6 promotes invasion and metastasis of human lung adenocarcinoma cells through O-glycosylating chaperone protein GRP78","Cell Death & Disease","","11","5","10.1038/s41419-020-2537-6","Jing SongWenwen LiuJianzhen WangJunxia HaoYingyan WangXin YouXiaohui DuYang ZhouJing BenXinri ZhangMingliang YeQi Wang","2020","http://link.springer.com/article/10.1038/s41419-020-2537-6","Article"
"Major vault protein (MVP) suppresses aging- and estrogen deficiency-related bone loss through Fas-mediated apoptosis in osteoclasts","Cell Death & Disease","","14","9","10.1038/s41419-023-05928-4","Ruobing WangYan YangZhongyin ZhangNa ZhaoErik A. C. WiemerJingjing BenJunqing MaLichan Yuan","2023","http://link.springer.com/article/10.1038/s41419-023-05928-4","Article"
"Continuous noninvasive glucose monitoring; water as a relevant marker of glucose uptake in vivo","Biophysical Reviews","","11","6","10.1007/s12551-019-00601-7","Andreas CaduffPaul Ben IshaiYuri Feldman","2019","http://link.springer.com/article/10.1007/s12551-019-00601-7","Article"
"RNF20 and histone H2B ubiquitylation exert opposing effects in Basal-Like versus luminal breast cancer","Cell Death & Differentiation","","24","4","10.1038/cdd.2016.126","Ohad TarcicRoy Z GranitIoannis S PaterasHadas MasuryBella MalyYaara ZwangYosef YardenVassilis G GorgoulisEli PikarskyIttai Ben-PorathMoshe Oren","2017","http://link.springer.com/article/10.1038/cdd.2016.126","Article"
"Bacteriocinogenic properties and in vitro probiotic potential of enterococci from Tunisian dairy products","Archives of Microbiology","","196","5","10.1007/s00203-014-0978-y","Hasna HanchiRiadh HammamiRim KourdaJeannette Ben HamidaIsmail Fliss","2014","http://link.springer.com/article/10.1007/s00203-014-0978-y","Article"
"Circadian rhythm entrainment in flies and mammals","Cell Biochemistry and Biophysics","","37","2","10.1385/CBB:37:2:141","Rachel Ben-ShlomoCharalambos P. Kyriacou","2002","http://link.springer.com/article/10.1385/CBB%3A37%3A2%3A141","Article"
"CSNAP, the smallest CSN subunit, modulates proteostasis through cullin-RING ubiquitin ligases","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0392-8","Maria G. Füzesi-LeviIrit FainerRadoslav Ivanov EnchevGili Ben-NissanYishai LevinMeital KupervaserGilgi FriedlanderTomer Meir SalameReinat NevoMatthias PeterMichal Sharon","2020","http://link.springer.com/article/10.1038/s41418-019-0392-8","Article"
"Macrophage–tumor crosstalk: role of TAMR tyrosine kinase receptors and of their ligands","Cellular and Molecular Life Sciences","","69","9","10.1007/s00018-011-0863-7","Thomas SchmidtIsabel Ben-BatallaAlexander SchultzeSonja Loges","2012","http://link.springer.com/article/10.1007/s00018-011-0863-7","Article"
"UM171 cooperates with PIM1 inhibitors to restrict HSC expansion markers and suppress leukemia progression","Cell Death Discovery","","8","1","10.1038/s41420-022-01244-6","Anling HuJian GaoKrishnapriya M. VarierBabu GajendranFei JiangWuling LiuChunlin WangXiao XiaoYanmei LiEldad ZacksenhausSajjad AliYaacov Ben-David","2022","http://link.springer.com/article/10.1038/s41420-022-01244-6","Article"
"c-Abl downregulates the slow phase of double-strand break repair","Cell Death & Disease","","1","1","10.1038/cddis.2009.21","V MeltserM Ben-YehoyadaN ReuvenY Shaul","2010","http://link.springer.com/article/10.1038/cddis.2009.21","Article"
"Flotillins affect LPS-induced TLR4 signaling by modulating the trafficking and abundance of CD14","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05221-3","Orest V. MatveichukAnna CiesielskaAneta Hromada-JudyckaNatalia NowakIchrak Ben AmorGabriela TraczykKatarzyna Kwiatkowska","2024","http://link.springer.com/article/10.1007/s00018-024-05221-3","Article"
"Acute hypoxia elevates arginase 2 and induces polyamine stress response in zebrafish via evolutionarily conserved mechanism","Cellular and Molecular Life Sciences","","79","1","10.1007/s00018-021-04043-x","Bodhisattwa BanerjeeIryna KhrystoforovaBaruh PolisInbar Ben ZviDavid Karasik","2021","http://link.springer.com/article/10.1007/s00018-021-04043-x","Article"
"Green synthesis of silver nanoparticles using mixed leaves aqueous extract of wild olive and pistachio: characterization, antioxidant, antimicrobial and effect on virulence factors of Candida","Archives of Microbiology","","204","4","10.1007/s00203-022-02810-3","Badiaa EssghaierGhada Ben KhedherHédia HannachiRihab DridiMohamed Faouzi ZidChiraz Chaffei","2022","http://link.springer.com/article/10.1007/s00203-022-02810-3","Article"
"Enhancing Pisum sativum growth and symbiosis under heat stress: the synergistic impact of co-inoculated bacterial consortia and ACC deaminase-lacking Rhizobium","Archives of Microbiology","","206","5","10.1007/s00203-024-03943-3","Roukaya Ben GaiedImed SbissiMohamed TarhouniClarisse Brígido","2024","http://link.springer.com/article/10.1007/s00203-024-03943-3","Article"
"Low-dose radiation exposure induces a HIF-1-mediated adaptive and protective metabolic response","Cell Death & Differentiation","","21","5","10.1038/cdd.2014.24","R LallS GanapathyM YangS XiaoT XuH SuM ShadfanJ M AsaraC S HaI Ben-SahraB D ManningJ B LittleZ-M Yuan","2014","http://link.springer.com/article/10.1038/cdd.2014.24","Article"
"Sestrin2 integrates Akt and mTOR signaling to protect cells against energetic stress-induced death","Cell Death & Differentiation","","20","4","10.1038/cdd.2012.157","I Ben-SahraB DiratK LaurentA PuissantP AubergerA BudanovJ-F TantiF Bost","2013","http://link.springer.com/article/10.1038/cdd.2012.157","Article"
"Perturbation of a lipid membrane by amphipathic peptides and its role in pore formation","European Biophysics Journal","","34","3","10.1007/s00249-004-0445-9","Assaf ZemelAvinoam Ben-ShaulSylvio May","2005","http://link.springer.com/article/10.1007/s00249-004-0445-9","Article"
"The hexokinase “HKDC1” interaction with the mitochondria is essential for liver cancer progression","Cell Death & Disease","","13","7","10.1038/s41419-022-04999-z","Md. Wasim KhanAlexander R. TerryMedha PriyadarshiniVladimir IlievskiZeenat FarooqGrace GuzmanJose Cordoba-ChaconIssam Ben-SahraBarton WicksteedBrian T. Layden","2022","http://link.springer.com/article/10.1038/s41419-022-04999-z","Article"
"Characterization of the mineral phosphate solubilizing activity of Serratia marcescens CTM 50650 isolated from the phosphate mine of Gafsa","Archives of Microbiology","","191","11","10.1007/s00203-009-0513-8","Mounira Ben FarhatAmeny FarhatWacim BejarRadhouan KammounKameleddine BouchaalaAmin FouratiHani AntounSamir BejarHichem Chouayekh","2009","http://link.springer.com/article/10.1007/s00203-009-0513-8","Article"
"The pharmalogical reactivation of p53 function improves breast tumor cell lysis by granzyme B and NK cells through induction of autophagy","Cell Death & Disease","","10","10","10.1038/s41419-019-1950-1","Marie Chollat-NamyThouraya Ben Safta-SaadounDjazia HaferssasGuillaume MeuriceSalem ChouaibJerome Thiery","2019","http://link.springer.com/article/10.1038/s41419-019-1950-1","Article"
"Cell migration to the chemokine CXCL8: Paxillin is activated and regulates adhesion and cell motility","Cellular and Molecular Life Sciences","","66","5","10.1007/s00018-009-8447-5","E. Cohen-HillelR. MintzT. MeshelB.-Z. GartyA. Ben-Baruch","2009","http://link.springer.com/article/10.1007/s00018-009-8447-5","Article"
"miR-708-5p and miR-34c-5p are involved in nNOS regulation in dystrophic context","Skeletal Muscle","","8","1","10.1186/s13395-018-0161-2","Marine GuilbaudChristel GentilCécile PeccateElena GargaunIsabelle HoltzmannCarole GruszczynskiSestina FalconeKamel MamchaouiRabah Ben YaouFrance LeturcqLaurence Jeanson-LehFrance Piétri-Rouxel","2018","http://link.springer.com/article/10.1186/s13395-018-0161-2","Article"
"Somatic loss of WWOX is associated with TP53 perturbation in basal-like breast cancer","Cell Death & Disease","","9","8","10.1038/s41419-018-0896-z","Suhaib K. AbdeenUri Ben-DavidAya ShweikiBella MalyRami I. Aqeilan","2018","http://link.springer.com/article/10.1038/s41419-018-0896-z","Article"
"Enzymatic, outer membrane proteins and plasmid alterations of starved Vibrio parahaemolyticus and Vibrio alginolyticus cells in seawater","Archives of Microbiology","","191","6","10.1007/s00203-009-0477-8","Fethi Ben AbdallahHéla KallelAmina Bakhrouf","2009","http://link.springer.com/article/10.1007/s00203-009-0477-8","Article"
"The Goldilocks effect of respiration on canavanine tolerance in Saccharomyces cerevisiae","Current Genetics","","65","5","10.1007/s00294-019-00974-y","Marina DruseikisJulius Ben-AriShay Covo","2019","http://link.springer.com/article/10.1007/s00294-019-00974-y","Article"
"Probing of the reactive center loop region of alpha-1-antitrypsin by mutagenesis predicts new type-2 dysfunctional variants","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05059-1","Andrea DenardoEmna Ben KhlifaMattia BignottiRoberta GiulianiEmanuela D’AcuntoElena MirandaJames A. IrvingAnnamaria Fra","2023","http://link.springer.com/article/10.1007/s00018-023-05059-1","Article"
"FOXM1 repression increases mitotic death upon antimitotic chemotherapy through BMF upregulation","Cell Death & Disease","","12","6","10.1038/s41419-021-03822-5","Sara VazFábio J. FerreiraJoana C. MacedoGil LeorUri Ben-DavidJosé BessaElsa Logarinho","2021","http://link.springer.com/article/10.1038/s41419-021-03822-5","Article"
"Characterization of hereditary inclusion body myopathy myoblasts: possible primary impairment of apoptotic events","Cell Death & Differentiation","","14","11","10.1038/sj.cdd.4402208","S AmsiliZ ShlomaiR LevitzkiS KrauseH LochmullerH Ben-BassatS Mitrani-Rosenbaum","2007","http://link.springer.com/article/10.1038/sj.cdd.4402208","Article"
"Regulatory network analysis of microRNAs and genes in imatinib-resistant chronic myeloid leukemia","Functional & Integrative Genomics","","17","2 - 3","10.1007/s10142-016-0520-1","Ismael SoltaniHanen GharbiIslem Ben HassineGhada BouguerraKais DouziMouheb TeberSalem AbbesSamia Menif","2017","http://link.springer.com/article/10.1007/s10142-016-0520-1","Article"
"Targeting NEDD8 suppresses surgical stress-facilitated metastasis of colon cancer via restraining regulatory T cells","Cell Death & Disease","","15","1","10.1038/s41419-023-06396-6","Yi JiangShenjia GaoHao SunXinyi WuJiahui GuHan WuYun LiaoRonen Ben-AmiChanghong MiaoRong ShenJinlong LiuWankun Chen","2024","http://link.springer.com/article/10.1038/s41419-023-06396-6","Article"
"Knockdown of Burton’s tyrosine kinase confers potent protection against sepsis-induced acute lung injury","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0050-1","Panyu ZhouBing MaShuogui XuShijie ZhangHongtai TangShihui ZhuShichu XiaoDaofeng BenZhaofan Xia","2014","http://link.springer.com/article/10.1007/s12013-014-0050-1","Article"
"Enteroviral Central Nervous System Infections in Children of the Region of Monastir, Tunisia: Diagnosis, Laboratory Findings of Cerebrospinal Fluid and Clinical Manifestations","Indian Journal of Virology","","23","3","10.1007/s13337-012-0104-1","Raida EL HiarSamir HaddadHela JaïdaneDidier HoberManel Ben M’hadheb-GharbiMaria GullbergMohamed Neji-GuedicheA. Michael LindbergJawhar GharbiMahjoub Aouni","2012","http://link.springer.com/article/10.1007/s13337-012-0104-1","Article"
"Ectopic expression of a grapevine alkaline α-galactosidase seed imbibition protein VvSIP enhanced salinity tolerance in transgenic tobacco plants","Functional & Integrative Genomics","","23","1","10.1007/s10142-022-00945-6","Anis Ben-AmarSamia DaldoulDorsaf AllelThierry WetzelAhmed Mliki","2022","http://link.springer.com/article/10.1007/s10142-022-00945-6","Article"
"PKCη promotes senescence induced by oxidative stress and chemotherapy","Cell Death & Disease","","5","11","10.1038/cddis.2014.481","U ZurgilA Ben-AriK AtiasN IsakovR ApteE Livneh","2014","http://link.springer.com/article/10.1038/cddis.2014.481","Article"
"Polyphasic taxonomic studies of lactic acid bacteria associated with Tunisian fermented meat based on the heterogeneity of the 16S–23S rRNA gene intergenic spacer region","Archives of Microbiology","","191","9","10.1007/s00203-009-0499-2","Zouhaier Ben BelgacemXavier DoussetHervé PrévostMohamed Manai","2009","http://link.springer.com/article/10.1007/s00203-009-0499-2","Article"
"Bacterial consortium biotransformation of pentachlorophenol contaminated wastewater","Archives of Microbiology","","203","10","10.1007/s00203-021-02589-9","Rim Werheni AmmeriGiuseppe Di Rauso SimeoneWafa HassenChourouk IbrahimRym Ben AmmarAbdennaceur Hassen","2021","http://link.springer.com/article/10.1007/s00203-021-02589-9","Article"
"De novo synthesis of protein phosphatase 1A, magnesium dependent, alpha isoform (PPM1A) during oocyte maturation","Cellular & Molecular Biology Letters","","17","3","10.2478/s11658-012-0022-7","Dana ChuderlandZeev DvashiRuth Kaplan-KraicerDaniella Ben-MeirRuth ShalgiSara Lavi","2012","http://link.springer.com/article/10.2478/s11658-012-0022-7","Article"
"Intermittent selective clamping improves rat liver regeneration by attenuating oxidative and endoplasmic reticulum stress","Cell Death & Disease","","5","3","10.1038/cddis.2014.65","I Ben MosbahH DuvalS-F MbatchiC RibaultS GrandadamJ PajaudF MorelK BoudjemaP CompagnonA Corlu","2014","http://link.springer.com/article/10.1038/cddis.2014.65","Article"
