Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linoleic acid isomerase gene FgLAI12 affects sensitivity to salicylic acid, mycelial growth and virulence of Fusarium graminearum","Scientific Reports","","7","1","10.1038/srep46129","Ya-Zhou ZhangZhen-Zhen WeiCai-Hong LiuQing ChenBin-Jie XuZhen-Ru GuoYong-Li CaoYan WangYa-Nan HanChen ChenXiang FengYuan-Yuan QiaoLu-Juan ZongTing ZhengMei DengQian-Tao Jiang","2017","http://link.springer.com/article/10.1038/srep46129","Article"
"Cytological and molecular characterization of carotenoid accumulation in normal and high-lycopene mutant oranges","Scientific Reports","","7","1","10.1038/s41598-017-00898-y","Peng-jun LuChun-yan WangTing-ting YinSi-lin ZhongDon GriersonKun-song ChenChang-jie Xu","2017","http://link.springer.com/article/10.1038/s41598-017-00898-y","Article"
"Efficacy and safety of everolimus in combination with trastuzumab and paclitaxel in Asian patients with HER2+ advanced breast cancer in BOLERO-1","Breast Cancer Research","","19","1","10.1186/s13058-017-0839-0","Masakazu ToiZhimin ShaoSara HurvitzLing-Ming TsengQingyuan ZhangKunwei ShenDonggeng LiuJifeng FengBinghe XuXiaojia WangKeun Seok LeeTing Ying NgAntonia RidolfiFlorence Noel-baronFrancois RingeisenZefei Jiang","2017","http://link.springer.com/article/10.1186/s13058-017-0839-0","Article"
"A prediction model for lymph node metastases using pathologic features in patients intraoperatively diagnosed as stage I non-small cell lung cancer","BMC Cancer","","17","1","10.1186/s12885-017-3273-x","Fei ZhaoYue ZhouPeng-Fei GeChen-Jun HuangYue YuJun LiYun-Gang SunYang-Chun MengJian-Xia XuTing JiangZhi-Xuan ZhangJin-Peng SunWei Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3273-x","Article"
"Hyperuricemia is associated with cardiovascular diseases clustering among very elderly women - a community based study in Chengdu, China","Scientific Reports","","7","1","10.1038/s41598-017-01042-6","Gang HuangJun-bo XuTing-jie ZhangXiao-li NieQiu LiYa liuYan LvRui-lian WenLei YangBao-yu Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-01042-6","Article"
"Study on the Liquid Phase Oxidation of p-Tert-butyltoluene Over Ni/NaY","Catalysis Letters","","147","5","10.1007/s10562-017-2018-4","Qian YinTing-Ting ShenJiang-Quan MaJia YanJun XuXue-Mei Tian","2017","http://link.springer.com/article/10.1007/s10562-017-2018-4","Article"
"Na7[Ga2B13O24(OH)4]: A Luminescent Sodium Gallium Borate Containing Two Different Types of Oxoboron Framework Building Blocks","Journal of Cluster Science","","28","3","10.1007/s10876-016-1148-y","Pei-Li XuCong-Cong JinTing-Ting DengEr-Rong WangJian-Wen Cheng","2017","http://link.springer.com/article/10.1007/s10876-016-1148-y","Article"
"Non-viral and viral delivery systems for CRISPR-Cas9 technology in the biomedical field","Science China Life Sciences","","60","5","10.1007/s11427-017-9033-0","Zhi-Yao HeKe MenZhou QinYang YangTing XuYu-Quan Wei","2017","http://link.springer.com/article/10.1007/s11427-017-9033-0","Article"
"Refuges and host shift pathways of host-specialized aphids Aphis gossypii","Scientific Reports","","7","1","10.1038/s41598-017-02248-4","Xiang-Dong LiuTing-Ting XuHai-Xia Lei","2017","http://link.springer.com/article/10.1038/s41598-017-02248-4","Article"
"Nitrile-hydrolyzing enzyme from Meyerozyma guilliermondii and its potential in biosynthesis of 3-hydroxypropionic acid","Bioprocess and Biosystems Engineering","","40","6","10.1007/s00449-017-1754-6","Qiang ZhangJin-Song GongTing-Ting DongTing-Ting LiuHeng LiWen-Fang DouZhen-Ming LuJin-Song ShiZheng-Hong Xu","2017","http://link.springer.com/article/10.1007/s00449-017-1754-6","Article"
"Updates on East Asian Asterostroma (Russulales, Basidiomycota): new species and new records from Thailand and China","Mycological Progress","","16","6","10.1007/s11557-017-1301-5","Shi-Liang LiuYan TianTing NieAnan ThawthongKevin D. HydeLing-Ling XuShuang-Hui He","2017","http://link.springer.com/article/10.1007/s11557-017-1301-5","Article"
"A population association study of vitamin D receptor gene polymorphisms and haplotypes with the risk of systemic lupus erythematosus in a Chinese population","Immunologic Research","","65","3","10.1007/s12026-017-8914-2","Xu-E ChenPu ChenShan-Shan ChenJin LuTing MaGuang ShiYa ZhouJi LiLiang Sheng","2017","http://link.springer.com/article/10.1007/s12026-017-8914-2","Article"
"Marginal bone loss around non-submerged implants is associated with salivary microbiome during bone healing","International Journal of Oral Science","","9","2","10.1038/ijos.2017.18","Xiao-Bo DuanTing-Xi WuYu-Chen GuoXue-Dong ZhouYi-Ling LeiXin XuAn-Chun MoYong-Yue WangQuan Yuan","2017","http://link.springer.com/article/10.1038/ijos.2017.18","Article"
"Oestrogen Inhibits Arterial Calcification by Promoting Autophagy","Scientific Reports","","7","1","10.1038/s41598-017-03801-x","Yi-Qun PengDan XiongXiao LinRong-Rong CuiFeng XuJia-Yu ZhongTing ZhuFeng WuMin-Zhi MaoXiao-Bo LiaoLing-Qing Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-03801-x","Article"
"Lkb1 maintains Treg cell lineage identity","Nature Communications","","8","1","10.1038/ncomms15876","Di WuYuechen LuoWei GuoQing NiuTing XueFei YangXiaolei SunSong ChenYuanyuan LiuJingru LiuZhina SunChunxiao ZhaoHuifang HuangFang LiaoZhongchao HanDongming Zhou","2017","http://link.springer.com/article/10.1038/ncomms15876","Article"
"Paper-based device with on-chip reagent storage for rapid extraction of DNA from biological samples","Microchimica Acta","","184","7","10.1007/s00604-017-2225-0","Ruihua TangHui YangJane Ru ChoiYan GongJie HuTing WenXiuJun LiBo XuQibing MeiFeng Xu","2017","http://link.springer.com/article/10.1007/s00604-017-2225-0","Article"
"CADASIL mutant NOTCH3(R90C) decreases the viability of HS683 oligodendrocytes via apoptosis","Molecular Biology Reports","","44","3","10.1007/s11033-017-4107-2","Mibo TangChanghe ShiBo SongJing YangTing YangChengyuan MaoYusheng LiXinjing LiuShuyu ZhangHui WangHaiyang LuoYuming Xu","2017","http://link.springer.com/article/10.1007/s11033-017-4107-2","Article"
"Reactive oxygen species mediated T lymphocyte abnormalities in an iron-overloaded mouse model and iron-overloaded patients with myelodysplastic syndromes","Annals of Hematology","","96","7","10.1007/s00277-017-2985-y","Jie ChenWen-yi LuMing-feng ZhaoXiao-li CaoYan-yu JiangXin JinPing XuTing-ting YuanYu-chen ZhangXiao ChaiJuan-xia MengQing LiXia XiaoJuan MuDe-guan LiAi-ping Qi","2017","http://link.springer.com/article/10.1007/s00277-017-2985-y","Article"
"Research into Coal-Clay Composite Ceramics of Sichuan Province, China","MRS Advances","","2","37 - 38","10.1557/adv.2017.286","Chandra L. ReedyPamela B. VandiverTing HeYing XuYanyu Wang","2017","http://link.springer.com/article/10.1557/adv.2017.286","Article"
"Effects of Alpha-Synuclein on Primary Spinal Cord Neurons Associated with Apoptosis and CNTF Expression","Cellular and Molecular Neurobiology","","37","5","10.1007/s10571-016-0420-x","Guo-Ying FengJia LiuYou-Cui WangZhen-Yu WangYue HuQing-Jie XiaYang XuFei-Fei ShangMei-Rong ChenFang WangXue ZhouTing-Hua Wang","2017","http://link.springer.com/article/10.1007/s10571-016-0420-x","Article"
"Talc-Rich Black Tibetan Pottery of Derge County, Sichuan Province, China","MRS Advances","","2","35 - 36","10.1557/adv.2017.287","Chandra L. ReedyPamela B. VandiverTing HeYing Xu","2017","http://link.springer.com/article/10.1557/adv.2017.287","Article"
"High performance asymmetric supercapacitor based on Cobalt Nickle Iron-layered double hydroxide/carbon nanofibres and activated carbon","Scientific Reports","","7","1","10.1038/s41598-017-04807-1","Feifei WangShiguo SunYongqian XuTing WangRuijin YuHongjuan Li","2017","http://link.springer.com/article/10.1038/s41598-017-04807-1","Article"
"Multiple fresh fecal microbiota transplants induces and maintains clinical remission in Crohn’s disease complicated with inflammatory mass","Scientific Reports","","7","1","10.1038/s41598-017-04984-z","Zhi HePan LiJianguo ZhuBota CuiLijuan XuJie XiangTing ZhangChuyan LongGuangming HuangGuozhong JiYongzhan NieKaichun WuDaiming FanFaming Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-04984-z","Article"
"Cyclic GMP-AMP Ameliorates Diet-induced Metabolic Dysregulation and Regulates Proinflammatory Responses Distinctly from STING Activation","Scientific Reports","","7","1","10.1038/s41598-017-05884-y","Xin GuoChang ShuHonggui LiYa PeiShih-Lung WooJuan ZhengMengyang LiuHang XuRachel BotchlettTing GuoYuli CaiXinsheng GaoJing ZhouLu ChenQifu LiXiaoqiu Xiao","2017","http://link.springer.com/article/10.1038/s41598-017-05884-y","Article"
"New insights into the roles of cucumber TIR1 homologs and miR393 in regulating fruit/seed set development and leaf morphogenesis","BMC Plant Biology","","17","1","10.1186/s12870-017-1075-6","Jian XuJi LiLi CuiTing ZhangZhe WuPin-Yu ZhuYong-Jiao MengKai-Jing ZhangXia-Qing YuQun-Feng LouJin-Feng Chen","2017","http://link.springer.com/article/10.1186/s12870-017-1075-6","Article"
"Expression of codon-optimized TgMIC16 in three Escherichia coli strains","3 Biotech","","7","4","10.1007/s13205-017-0885-4","Hui SunJin LiGong-zhen LiuKun YinYong CuiTing XiaoChao XuBing-cheng HuangQing-kuan Wei","2017","http://link.springer.com/article/10.1007/s13205-017-0885-4","Article"
"LX2343 alleviates cognitive impairments in AD model rats by inhibiting oxidative stress-induced neuronal apoptosis and tauopathy","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.128","Xiao-dan GuoGuang-long SunTing-ting ZhouYi-yang WangXin XuXiao-fan ShiZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuXu Shen","2017","http://link.springer.com/article/10.1038/aps.2016.128","Article"
"Regulatory T cell activity in immunosuppresive mice model of pseudomonas aeruginosa pneumonia","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","4","10.1007/s11596-017-1764-2","Jun-lu Li 李鋆璐Ting-sang Chen 陈渟桑Cong-cong Yuan 袁聪聪Guo-qiang Zhao 赵国强Min Xu 徐 岷Xiao-yan Li 李晓燕Jie Cao 曹 杰Li-hua Xing 邢丽华","2017","http://link.springer.com/article/10.1007/s11596-017-1764-2","Article"
"Combinatorial metabolic engineering of Pseudomonas putida KT2440 for efficient mineralization of 1,2,3-trichloropropane","Scientific Reports","","7","1","10.1038/s41598-017-07435-x","Ting GongXiaoqing XuYou CheRuihua LiuWeixia GaoFengjie ZhaoHuilei YuJingnan LiangPing XuCunjiang SongChao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-07435-x","Article"
"Structure and electrochemical performance of BaLi2−x
                            Na
                x
              Ti6O14 (0≤x≤2) as anode materials for lithium-ion battery","Science China Materials","","60","8","10.1007/s40843-017-9065-8","Wei Tao 陶伟Mao-Lian Xu 徐茂莲Yan-Rong Zhu 朱彦荣Qianyu Zhang 张千玉Ting-Feng Yi 伊廷锋","2017","http://link.springer.com/article/10.1007/s40843-017-9065-8","Article"
"Physiognomy: Personality traits prediction by learning","International Journal of Automation and Computing","","14","4","10.1007/s11633-017-1085-8","Ting ZhangRi-Zhen QinQiu-Lei DongWei GaoHua-Rong XuZhan-Yi Hu","2017","http://link.springer.com/article/10.1007/s11633-017-1085-8","Article"
"Potential toxic trace element (PTE) contamination in Baoji urban soil (NW China): spatial distribution, mobility behavior, and health risk","Environmental Science and Pollution Research","","24","24","10.1007/s11356-017-9526-z","Xiaoping LiTing WuHongxiang BaoXianyu LiuChanglin XuYanan ZhaoDongying LiuHongtao Yu","2017","http://link.springer.com/article/10.1007/s11356-017-9526-z","Article"
"QSAR modeling and in silico design of small-molecule inhibitors targeting the interaction between E3 ligase VHL and HIF-1
                
                  
                
                $$\alpha $$
                
                  
                    α","Molecular Diversity","","21","3","10.1007/s11030-017-9750-y","Jing PanYanmin ZhangTing RanAnyang XuXin QiaoLingfeng YinWeineng ZhouLu ZhuJunnan ZhaoTao LuYadong ChenYulei Jiang","2017","http://link.springer.com/article/10.1007/s11030-017-9750-y","Article"
"Endoscopic dacryocystorhinostomy with an otologic T-type ventilation tube in repeated revision cases","BMC Ophthalmology","","17","1","10.1186/s12886-017-0539-7","Sihai WuTing XuBin FanDajiang Xiao","2017","http://link.springer.com/article/10.1186/s12886-017-0539-7","Article"
"Complete mitochondrial genomes of Anopheles stephensi and An. dirus and comparative evolutionary mitochondriomics of 50 mosquitoes","Scientific Reports","","7","1","10.1038/s41598-017-07977-0","You-Jin HaoYi-Lin ZouYi-Ran DingWen-Yue XuZhen-Tian YanXu-Dong LiWen-Bo FuTing-Jing LiBin Chen","2017","http://link.springer.com/article/10.1038/s41598-017-07977-0","Article"
"Genome-wide Target Enrichment-aided Chip Design: a 66 K SNP Chip for Cashmere Goat","Scientific Reports","","7","1","10.1038/s41598-017-09285-z","Xian QiaoRui SuYang WangRuijun WangTing YangXiaokai LiWei ChenShiyang HeYu JiangQiwu XuWenting WanYaolei ZhangWenguang ZhangJiang ChenBin LiuXin Liu","2017","http://link.springer.com/article/10.1038/s41598-017-09285-z","Article"
"Protein composition analysis of polyhedra matrix of Bombyx mori nucleopolyhedrovirus (BmNPV) showed powerful capacity of polyhedra to encapsulate foreign proteins","Scientific Reports","","7","1","10.1038/s41598-017-08987-8","Zhong-Jian GuoMeng-Han YuXian-Yun DongWei-Li WangTing TianXian-Yin YuXu-Dong Tang","2017","http://link.springer.com/article/10.1038/s41598-017-08987-8","Article"
"Excellent low-voltage operating flexible ferroelectric organic transistor nonvolatile memory with a sandwiching ultrathin ferroelectric film","Scientific Reports","","7","1","10.1038/s41598-017-09533-2","Ting XuLanyi XiangMeili XuWenfa XieWei Wang","2017","http://link.springer.com/article/10.1038/s41598-017-09533-2","Article"
"Temporal trends in Prevalence, Awareness, Treatment, and Control of Hypertension from 2000 to 2010 in Chengdu, China","Scientific Reports","","7","1","10.1038/s41598-017-09579-2","Gang HuangJun-bo XuYa LiuZhao-hui LiuYun-lan ZhangYue-Lei WuRui-lian WenShi ZhuTing-jie Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-09579-2","Article"
"Allopatric divergence, demographic history, and conservation implications of an endangered conifer Cupressus chengiana in the eastern Qinghai-Tibet Plateau","Tree Genetics & Genomes","","13","5","10.1007/s11295-017-1183-3","Ting-Ting XuQian WangMatthew S. OlsonZhong-Hu LiNing MiaoKang-Shan Mao","2017","http://link.springer.com/article/10.1007/s11295-017-1183-3","Article"
"HSP70-Hrd1 axis precludes the oncorepressor potential of N-terminal misfolded Blimp-1s in lymphoma cells","Nature Communications","","8","1","10.1038/s41467-017-00476-w","Wen-Fang WangLi YanZhao LiuLan-Xuan LiuJian LinZhi-Yin LiuXiong-Ping ChenWu ZhangZi-Zhen XuTing ShiJun-Min LiYi-Lei ZhaoGuoyu MengYi XiaJian-Yong LiJiang Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-00476-w","Article"
"Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","7","1","10.1038/s41598-017-10437-4","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10437-4","Article"
"Amyloid beta: structure, biology and structure-based therapeutic development","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.28","Guo-fang ChenTing-hai XuYan YanYu-ren ZhouYi JiangKarsten MelcherH Eric Xu","2017","http://link.springer.com/article/10.1038/aps.2017.28","Article"
"Cytochalasan and Tyrosine-Derived Alkaloids from the Marine Sediment-Derived Fungus Westerdykella dispersa and Their Bioactivities","Scientific Reports","","7","1","10.1038/s41598-017-12327-1","Dan XuMinghe LuoFenglou LiuDong WangXuejiao PangTing ZhaoLulin XuXia WuMingyu XiaXiaolong Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12327-1","Article"
"Cross-ethnic meta-analysis identifies association of the GPX3-TNIP1 locus with amyotrophic lateral sclerosis","Nature Communications","","8","1","10.1038/s41467-017-00471-1","Beben BenyaminJi HeQiongyi ZhaoJacob GrattenFleur GartonPaul J. LeoZhijun LiuMarie MangelsdorfAmmar Al-ChalabiLisa AndersonTimothy J. ButlerLu ChenXiang-Ding ChenKatie CreminHong-Weng DengMatthew Devine","2017","http://link.springer.com/article/10.1038/s41467-017-00471-1","Article"
"Involvement of reactive oxygen species and Ca2+ in the differential responses to low-boron in rapeseed genotypes","Plant and Soil","","419","1 - 2","10.1007/s11104-017-3337-3","Ting ZhouYingpeng HuaFangsen Xu","2017","http://link.springer.com/article/10.1007/s11104-017-3337-3","Article"
"Defining the minimum substrate and charge recognition model of gamma-secretase","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.35","Yan YanTing-Hai XuKarsten MelcherH Eric Xu","2017","http://link.springer.com/article/10.1038/aps.2017.35","Article"
"The spontaneous differentiation and chromosome loss in iPSCs of human trisomy 18 syndrome","Cell Death & Disease","","8","10","10.1038/cddis.2017.565","Ting LiHanzhi ZhaoXu HanJiaying YaoLingling ZhangYing GuoZhen ShaoYing JinDongmei Lai","2017","http://link.springer.com/article/10.1038/cddis.2017.565","Article"
"Study roadmap for high-throughput development of easy to use and affordable biomarkers as diagnostics for tropical diseases: a focus on malaria and schistosomiasis","Infectious Diseases of Poverty","","6","1","10.1186/s40249-017-0344-9","Kokouvi KassegneTing ZhangShen-Bo ChenBin XuZhi-Sheng DangWang-Ping DengEniola Michael AbeHai-Mo ShenWei HuTakele Geressu GuyoSolomon NwakaJun-Hu ChenXiao-Nong Zhou","2017","http://link.springer.com/article/10.1186/s40249-017-0344-9","Article"
"miR156 switches on vegetative phase change under the regulation of redox signals in apple seedlings","Scientific Reports","","7","1","10.1038/s41598-017-14671-8","Xiao Lin JiaYa Kun ChenXiao Zhao XuFei ShenQing Bo ZhengZhen DuYi WangTing WuXue Feng XuZhen Hai HanXin Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14671-8","Article"
"Fungal diversity notes 603–708: taxonomic and phylogenetic notes on genera and species","Fungal Diversity","","87","1","10.1007/s13225-017-0391-3","Kevin D. HydeChada NorphanphounVanessa P. AbreuAnna BazzicalupoK. W. Thilini ChethanaMarco ClericuzioMonika C. DayarathneAsha J. DissanayakeAnusha H. EkanayakaMao-Qiang HeSinang HongsananShi-Ke HuangSubashini C. JayasiriRuvishika S. JayawardenaAnuruddha KarunarathnaSirinapa Konta","2017","http://link.springer.com/article/10.1007/s13225-017-0391-3","Article"
"Risk classification of highly sensitive troponin I predict presence of vulnerable plaque assessed by dual source coronary computed tomography angiography","The International Journal of Cardiovascular Imaging","","33","11","10.1007/s10554-017-1174-3","Ting LiuGuan WangPeiling LiXu Dai","2017","http://link.springer.com/article/10.1007/s10554-017-1174-3","Article"
"Determination of PAEs by Integrative Coupling Method of Headspace in-Tube Microextraction and Reverse-Flow Micellar Electrokinetic Capillary Chromatography","Food Analytical Methods","","10","11","10.1007/s12161-017-0917-z","Mei-E YueQiaoyan LinQian LiJie XuTing-Fu Jiang","2017","http://link.springer.com/article/10.1007/s12161-017-0917-z","Article"
"Construction of highly stable selenium nanoparticles embedded in hollow nanofibers of polysaccharide and their antitumor activities","Nano Research","","10","11","10.1007/s12274-017-1590-7","Zhaohua PingTing LiuHui XuYan MengWenhua LiXiaojuan XuLina Zhang","2017","http://link.springer.com/article/10.1007/s12274-017-1590-7","Article"
"Self-assembly of polyelectrolyte complexes microcapsules with natural polysaccharides for sustained drug release","Cellulose","","24","11","10.1007/s10570-017-1454-z","Qing-Xi WuDan-Dan WangTing SuXiao-Du ChengXin XuYan Chen","2017","http://link.springer.com/article/10.1007/s10570-017-1454-z","Article"
"Broadband enhancement of photoluminance from colloidal metal halide perovskite nanocrystals on plasmonic nanostructured surfaces","Scientific Reports","","7","1","10.1038/s41598-017-15230-x","Si ZhangYuzhang LiangQiang JingZhenda LuYanqing LuTing Xu","2017","http://link.springer.com/article/10.1038/s41598-017-15230-x","Article"
"Aperiodic nanoplasmonic devices for directional colour filtering and sensing","Nature Communications","","8","1","10.1038/s41467-017-01268-y","Matthew S. DavisWenqi ZhuTing XuJay K. LeeHenri J. LezecAmit Agrawal","2017","http://link.springer.com/article/10.1038/s41467-017-01268-y","Article"
"Long-term balancing selection contributes to adaptation in Arabidopsis and its relatives","Genome Biology","","18","1","10.1186/s13059-017-1342-8","Qiong WuTing-Shen HanXi ChenJia-Fu ChenYu-Pan ZouZi-Wen LiYong-Chao XuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1342-8","Article"
"Damage produced on GaN surface by highly charged Kr
                        q+ irradiation","Nuclear Science and Techniques","","28","12","10.1007/s41365-017-0326-4","Li-Qing ZhangChong-Hong ZhangChao-Liang XuHeng-Qing ZhangYi-Tao YangJin-Yu LiHui-Ping LiuZhao-Nan DingTing-Xing Yan","2017","http://link.springer.com/article/10.1007/s41365-017-0326-4","Article"
"Genotyping of polymorphic effectors of Toxoplasma gondii isolates from China","Parasites & Vectors","","10","1","10.1186/s13071-017-2527-4","Weisheng ChengCong WangTing XuFang LiuFaustina PappoeQingli LuoYuanhong XuFangli LuJilong Shen","2017","http://link.springer.com/article/10.1186/s13071-017-2527-4","Article"
"Comprehensive transcriptome analysis reveals distinct regulatory programs during vernalization and floral bud development of orchardgrass (Dactylis glomerata L.)","BMC Plant Biology","","17","1","10.1186/s12870-017-1170-8","Guangyan FengLinkai HuangJi LiJianping WangLei XuLing PanXinxin ZhaoXia WangTing HuangXinquan Zhang","2017","http://link.springer.com/article/10.1186/s12870-017-1170-8","Article"
"Proteomic insight into fruit set of cucumber (Cucumis sativus L.) suggests the cues of hormone-independent parthenocarpy","BMC Genomics","","18","1","10.1186/s12864-017-4290-5","Ji LiJian XuQin-Wei GuoZhe WuTing ZhangKai-Jing ZhangChun-yan ChengPin-yu ZhuQun-Feng LouJin-Feng Chen","2017","http://link.springer.com/article/10.1186/s12864-017-4290-5","Article"
"Erratum to: LPS Pretreatment Provides Neuroprotective Roles in Rats with Subarachnoid Hemorrhage by Downregulating MMP9 and Caspase3 Associated with TLR4 Signaling Activation","Molecular Neurobiology","","54","10","10.1007/s12035-016-0320-6","Ting-Hua WangLiu-Lin XiongShuai-Fen YangChao YouQing-Jie XiaYang XuPiao ZhangShu-Fen WangJia Liu","2017","http://link.springer.com/article/10.1007/s12035-016-0320-6","Article"
"HCRP1 downregulation confers poor prognosis and induces chemoresistance through regulation of EGFR-AKT pathway in human gastric cancer","Virchows Archiv","","471","6","10.1007/s00428-017-2237-5","Hao XuZhi-Feng MiaoZhen-Ning WangTing-Ting ZhaoYing-Ying XuYong-Xi SongJin-Yu HuangJun-Yan ZhangXing-Yu LiuJian-Hua WuHui-Mian Xu","2017","http://link.springer.com/article/10.1007/s00428-017-2237-5","Article"
"LPS Pretreatment Provides Neuroprotective Roles in Rats with Subarachnoid Hemorrhage by Downregulating MMP9 and Caspase3 Associated with TLR4 Signaling Activation","Molecular Neurobiology","","54","10","10.1007/s12035-016-0259-7","Ting-Hua WangLiu-Lin XiongShuai-Fen YangChao YouQing-Jie XiaYang XuPiao ZhangShu-Fen WangJia Liu","2017","http://link.springer.com/article/10.1007/s12035-016-0259-7","Article"
"Predicting enhancers with deep convolutional neural networks","BMC Bioinformatics","","18","13","10.1186/s12859-017-1878-3","Xu MinWanwen ZengShengquan ChenNing ChenTing ChenRui Jiang","2017","http://link.springer.com/article/10.1186/s12859-017-1878-3","Article"
"Classification of human and zoonotic group hepatitis E virus (HEV) using antigen detection","Applied Microbiology and Biotechnology","","101","23 - 24","10.1007/s00253-017-8526-8","Gui-Ping WenZi-Min TangSi-Ling WangWen-Fang JiWei CaiXu ZhangShou-Jie HuangTing WuJun ZhangZi-Zheng ZhengNing-Shao Xia","2017","http://link.springer.com/article/10.1007/s00253-017-8526-8","Article"
"The Changes of Cytoskeletal Proteins Induced by the Fast Effect of Estrogen in Mouse Blastocysts and Its Roles in Implantation","Reproductive Sciences","","24","12","10.1177/1933719117697126","Shi-mao Zhang MDLin-lin Yu PhDTing Qu MDYing Hu MDDong-zhi Yuan PhDSheng Zhang PhDQian Xu PhDYou-bo Zhao MDJin-hu Zhang BSLi-min Yue PhD","2017","http://link.springer.com/article/10.1177/1933719117697126","Article"
"Computational correction of copy number effect improves specificity of CRISPR–Cas9 essentiality screens in cancer cells","Nature Genetics","","49","12","10.1038/ng.3984","Robin M MeyersJordan G BryanJames M McFarlandBarbara A WeirAnn E SizemoreHan XuNeekesh V DhariaPhillip G MontgomeryGlenn S CowleySasha PantelAmy GoodaleYenarae LeeLevi D AliGuozhi JiangRakela LubonjaWilliam F Harrington","2017","http://link.springer.com/article/10.1038/ng.3984","Article"
"OsLAP6/OsPKS1, an orthologue of Arabidopsis PKSA/LAP6, is critical for proper pollen exine formation","Rice","","10","1","10.1186/s12284-017-0191-0","Ting ZouQiao XiaoWenjie LiTao LuoGuoqiang YuanZhiyuan HeMingxing LiuQiao LiPeizhou XuJun ZhuYueyang LiangQiming DengShiquan WangAiping ZhengLingxia WangPing Li","2017","http://link.springer.com/article/10.1186/s12284-017-0191-0","Article"
"Adaptation of Arabidopsis thaliana to the Yangtze River basin","Genome Biology","","18","1","10.1186/s13059-017-1378-9","Yu-Pan ZouXing-Hui HouQiong WuJia-Fu ChenZi-Wen LiTing-Shen HanXiao-Min NiuLi YangYong-Chao XuJie ZhangFu-Min ZhangDunyan TanZhixi TianHongya GuYa-Long Guo","2017","http://link.springer.com/article/10.1186/s13059-017-1378-9","Article"
"Bacterial community dynamics in the rhizosphere of a long-lived, leguminous shrub across a 40-year age sequence","Journal of Soils and Sediments","","18","1","10.1007/s11368-017-1745-x","Xiaofan NaXiaoran LiZeyong ZhangMing LiPaul KardolTing Ting XuMiao WangXiaoning CaoFei Ma","2018","http://link.springer.com/article/10.1007/s11368-017-1745-x","Article"
"Pathological Findings in Myasthenia Gravis Patients with Thymic Hyperplasia and Thymoma","Pathology & Oncology Research","","24","1","10.1007/s12253-017-0213-7","Ping ChenYing-Peng WangDan-lei MouZheng-Yi LiQiu-Min QuHong-Yan WangYuan DengXiao-Feng LiTing WangXian-Hao XuGang Zhao","2018","http://link.springer.com/article/10.1007/s12253-017-0213-7","Article"
"Bubble behavior characteristics based on virtual binocular stereo vision","Optoelectronics Letters","","14","1","10.1007/s11801-018-7169-z","Ting Xue 薛婷Ling-shuang Xu 徐灵双Shang-zhen Zhang 张尚臻","2018","http://link.springer.com/article/10.1007/s11801-018-7169-z","Article"
"H19/let-7/LIN28 reciprocal negative regulatory circuit promotes breast cancer stem cell maintenance","Cell Death & Disease","","8","1","10.1038/cddis.2016.438","Fei PengTing-Ting LiKai-Li WangGuo-Qing XiaoJu-Hong WangHai-Dong ZhaoZhi-Jie KangWen-Jun FanLi-Li ZhuMei LiBai CuiFei-Meng ZhengHong-Jiang WangEric W-F LamBo WangJie Xu","2018","http://link.springer.com/article/10.1038/cddis.2016.438","Article"
"Benzimidazolium functionalized polysulfone-based anion exchange membranes with improved alkaline stability","Chinese Journal of Polymer Science","","36","1","10.1007/s10118-018-2049-3","Yu PanTing-Yun WangXiao-Ming YanXiao-Wei XuQi-Dong ZhangBao-Lin ZhaoIssam El HamoutiCe HaoGao-Hong He","2018","http://link.springer.com/article/10.1007/s10118-018-2049-3","Article"
"Epigenetic modification of TLE1 induce abnormal differentiation in diabetic mice intestinal epithelium","Molecular and Cellular Biochemistry","","438","1 - 2","10.1007/s11010-017-3116-8","Ji-hao XuGuang-cheng ChenCan-ze HuangDi ChengTing-feng WuSi-yi WangJie-yao LiTao YuQi-kui Chen","2018","http://link.springer.com/article/10.1007/s11010-017-3116-8","Article"
