Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New insight into the mechanism underlying the silk gland biological process by knocking out fibroin heavy chain in the silkworm","BMC Genomics","","19","1","10.1186/s12864-018-4602-4","Yong CuiYanan ZhuYongjian LinLei ChenQili FengWen WangHui Xiang","2018","http://link.springer.com/article/10.1186/s12864-018-4602-4","Article"
"Comparative genomic analysis of the Lipase3 gene family in five plant species reveals distinct evolutionary origins","Genetica","","146","2","10.1007/s10709-018-0010-6","Dan WangLin ZhangJunFeng HuDianshuai GaoXin LiuYan Sha","2018","http://link.springer.com/article/10.1007/s10709-018-0010-6","Article"
"A manually annotated Actinidia chinensis var. chinensis (kiwifruit) genome highlights the challenges associated with draft genomes and gene prediction in plants","BMC Genomics","","19","1","10.1186/s12864-018-4656-3","Sarah M. PilkingtonRoss CrowhurstElena HilarioSimona NardozzaLena FraserYongyan PengKularajathevan GunaseelanRobert SimpsonJibran TahirSimon C. DerolesKerry TempletonZhiwei LuoMarcus DavyCanhong ChengMark McNeilageDavide Scaglione","2018","http://link.springer.com/article/10.1186/s12864-018-4656-3","Article"
"Transcriptomic insights into citrus segment membrane’s cell wall components relating to fruit sensory texture","BMC Genomics","","19","1","10.1186/s12864-018-4669-y","Xun WangLijin LinYi TangHui XiaXiancong ZhangMaolan YueXia QiuKe XuZhihui Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4669-y","Article"
"Transcriptome analysis of chrysanthemum (Dendranthema grandiflorum) in response to low temperature stress","BMC Genomics","","19","1","10.1186/s12864-018-4706-x","Ke WangZhen-yu BaiQian-yu LiangQing-lin LiuLei ZhangYuan-zhi PanGuang-li LiuBei-bei JiangFan ZhangYin Jia","2018","http://link.springer.com/article/10.1186/s12864-018-4706-x","Article"
"Robust Sub-nanomolar Library Preparation for High Throughput Next Generation Sequencing","BMC Genomics","","19","1","10.1186/s12864-018-4677-y","Wells W. WuJe-Nie PhueChun-Ting LeeChangyi LinLai XuRong WangYaqin ZhangRong-Fong Shen","2018","http://link.springer.com/article/10.1186/s12864-018-4677-y","Article"
"Whole genome and transcriptome analysis reveal adaptive strategies and pathogenesis of Calonectria pseudoreteaudii to Eucalyptus","BMC Genomics","","19","1","10.1186/s12864-018-4739-1","Xiaozhen YeZhenhui ZhongHongyi LiuLianyu LinMengmeng GuoWenshuo GuoZonghua WangQinghua ZhangLizhen FengGuodong LuFeiping ZhangQuanzhu Chen","2018","http://link.springer.com/article/10.1186/s12864-018-4739-1","Article"
"Transcriptomic analysis of genes in soybean in response to Peronospora manshurica infection","BMC Genomics","","19","1","10.1186/s12864-018-4741-7","Hang DongShuangfeng ShiChong ZhangSihui ZhuMei LiJie TanYue YuLiping LinShirong JiaXujing WangYuanhua WuYuhui Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4741-7","Article"
"Resequencing of 243 diploid cotton accessions based on an updated A genome identifies the genetic basis of key agronomic traits","Nature Genetics","","50","6","10.1038/s41588-018-0116-x","Xiongming DuGai HuangShoupu HeZhaoen YangGaofei SunXiongfeng MaNan LiXueyan ZhangJunling SunMin LiuYinhua JiaZhaoe PanWenfang GongZhaohui LiuHeqin ZhuLei Ma","2018","http://link.springer.com/article/10.1038/s41588-018-0116-x","Article"
"RNAi-mediated SLC7A11 knockdown inhibits melanogenesis-related genes expression in rabbit skin fibroblasts","Journal of Genetics","","97","2","10.1007/s12041-018-0945-5","Naisu YangLin MuBohao ZhaoManman WangShuaishuai HuBin ZhaoYang ChenXinsheng Wu","2018","http://link.springer.com/article/10.1007/s12041-018-0945-5","Article"
"The complete mitochondrial genome of Kele pig (Sus scrofa) using next-generation deep sequencing","Conservation Genetics Resources","","10","2","10.1007/s12686-017-0797-y","Ya TanKai-zhi ShiJing WangChun-lin DuChun-ping ZhaoXiong ZhangLi ZhuYi-shun Shang","2018","http://link.springer.com/article/10.1007/s12686-017-0797-y","Article"
"Evolutionary, interaction and expression analysis of floral meristem identity genes in inflorescence induction of the second crop in two-crop-a-year grape culture system","Journal of Genetics","","97","2","10.1007/s12041-018-0929-5","Rongrong GuoBo WangLing LinGuo ChengSihong ZhouShuyu XieXiaofang ShiMuming CaoYing ZhangXianjin Bai","2018","http://link.springer.com/article/10.1007/s12041-018-0929-5","Article"
"A transcriptome-wide association study of 229,000 women identifies new candidate susceptibility genes for breast cancer","Nature Genetics","","50","7","10.1038/s41588-018-0132-x","Lang WuWei ShiJirong LongXingyi GuoKyriaki MichailidouJonathan BeesleyManjeet K. BollaXiao-Ou ShuYingchang LuQiuyin CaiFares Al-EjehEsdy RozaliQin WangJoe DennisBingshan LiChenjie Zeng","2018","http://link.springer.com/article/10.1038/s41588-018-0132-x","Article"
"Evolution, functional differentiation, and co-expression of the RLK gene family revealed in Jilin ginseng, Panax ginseng C.A. Meyer","Molecular Genetics and Genomics","","293","4","10.1007/s00438-018-1425-6","Yanping LinKangyu WangXiangyu LiChunyu SunRui YinYanfang WangYi WangMeiping Zhang","2018","http://link.springer.com/article/10.1007/s00438-018-1425-6","Article"
"The genome sequence of ‘Kurodagosun’, a major carrot variety in Japan and China, reveals insights into biological research and carrot breeding","Molecular Genetics and Genomics","","293","4","10.1007/s00438-018-1428-3","Feng WangGuang-Long WangXi-Lin HouMeng-Yao LiZhi-Sheng XuAi-Sheng Xiong","2018","http://link.springer.com/article/10.1007/s00438-018-1428-3","Article"
"Homoeolog expression bias and expression level dominance in resynthesized allopolyploid Brassica napus","BMC Genomics","","19","1","10.1186/s12864-018-4966-5","Jian WuLi LinMeiling XuPeipei ChenDongxiao LiuQinfu SunLiping RanYouping Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4966-5","Article"
"Construction of a high-density genetic map and mapping of QTLs for soybean (Glycine max) agronomic and seed quality traits by specific length amplified fragment sequencing","BMC Genomics","","19","1","10.1186/s12864-018-5035-9","Yanwei ZhangWei LiYanhui LinLifeng ZhangCaijie WangRan Xu","2018","http://link.springer.com/article/10.1186/s12864-018-5035-9","Article"
"Multi-ethnic genome-wide association study for atrial fibrillation","Nature Genetics","","50","9","10.1038/s41588-018-0133-9","Carolina RoselliMark D. ChaffinLu-Chen WengStefanie AeschbacherGustav AhlbergChristine M. AlbertPeter AlmgrenAlvaro AlonsoChristopher D. AndersonKrishna G. AragamDan E. ArkingJohn BarnardTraci M. BartzEmelia J. BenjaminNathan A. BihlmeyerJoshua C. Bis","2018","http://link.springer.com/article/10.1038/s41588-018-0133-9","Article"
"RNA-seq analysis of gene expression changes during pupariation in Bactrocera dorsalis (Hendel) (Diptera: Tephritidae)","BMC Genomics","","19","1","10.1186/s12864-018-5077-z","Er-Hu ChenQiu-Li HouWei DouDan-Dan WeiYong YueRui-Lin YangShuai-Feng YuKristof De SchutterGuy SmaggheJin-Jun Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5077-z","Article"
"Parallel selection on a dormancy gene during domestication of crops from multiple families","Nature Genetics","","50","10","10.1038/s41588-018-0229-2","Min WangWenzhen LiChao FangFan XuYucheng LiuZheng WangRui YangMin ZhangShulin LiuSijia LuTao LinJiuyou TangYiqin WangHongru WangHao LinBaoge Zhu","2018","http://link.springer.com/article/10.1038/s41588-018-0229-2","Article"
"Hypoxic culture enhances the expansion of rat bone marrow-derived mesenchymal stem cells via the regulatory pathways of cell division and apoptosis","In Vitro Cellular & Developmental Biology - Animal","","54","9","10.1007/s11626-018-0281-3","Jun ZhangLei XiongWenxian TangLin TangBaohe Wang","2018","http://link.springer.com/article/10.1007/s11626-018-0281-3","Article"
"Harnessing accurate non-homologous end joining for efficient precise deletion in CRISPR/Cas9-mediated genome editing","Genome Biology","","19","1","10.1186/s13059-018-1518-x","Tao GuoYi-Li FengJing-Jing XiaoQian LiuXiu-Na SunJi-Feng XiangNa KongSi-Cheng LiuGuo-Qiao ChenYue WangMeng-Meng DongZhen CaiHui LinXiu-Jun CaiAn-Yong Xie","2018","http://link.springer.com/article/10.1186/s13059-018-1518-x","Article"
"Allele-defined genome of the autopolyploid sugarcane Saccharum spontaneum L.","Nature Genetics","","50","11","10.1038/s41588-018-0237-2","Jisen ZhangXingtan ZhangHaibao TangQing ZhangXiuting HuaXiaokai MaFan ZhuTyler JonesXinguang ZhuJohn BowersChing Man WaiChunfang ZhengYan ShiShuai ChenXiuming XuJingjing Yue","2018","http://link.springer.com/article/10.1038/s41588-018-0237-2","Article"
"Gene expression profiles of HTR8-S/Vneo cells after changes in ABCA1 expression","Functional & Integrative Genomics","","18","6","10.1007/s10142-018-0621-0","Chengmao XieXiaohui CaiXiaoju WangLi LinYan LongXin Cui","2018","http://link.springer.com/article/10.1007/s10142-018-0621-0","Article"
"The initial deficiency of protein processing and flavonoids biosynthesis were the main mechanisms for the male sterility induced by SX-1 in Brassica napus","BMC Genomics","","19","1","10.1186/s12864-018-5203-y","Luyun NingZhiwei LinJianwei GuLu GanYonghong LiHao WangLiyun MiaoLibin ZhangBaoshan WangMaoteng Li","2018","http://link.springer.com/article/10.1186/s12864-018-5203-y","Article"
"Complete genome sequence of Arcticibacterium luteifluviistationis SM1504T, a cytophagaceae bacterium isolated from Arctic surface seawater","Standards in Genomic Sciences","","13","1","10.1186/s40793-018-0335-x","Yi LiXiao-Han GuoYan-Ru DangLin-Lin SunXi-Ying ZhangXiu-Lan ChenQi-Long QinPeng Wang","2018","http://link.springer.com/article/10.1186/s40793-018-0335-x","Article"
"Whole-genome sequencing of 175 Mongolians uncovers population-specific genetic architecture and gene flow throughout North and East Asia","Nature Genetics","","50","12","10.1038/s41588-018-0250-5","Haihua BaiXiaosen GuoNarisu NarisuTianming LanQizhu WuYanping XingYong ZhangStephen R. BondZhili PeiYanru ZhangDandan ZhangJirimutu JirimutuDong ZhangXukui YangMorigenbatu MorigenbatuLi Zhang","2018","http://link.springer.com/article/10.1038/s41588-018-0250-5","Article"
"The complete maternal mitochondrial genome sequence of Cuneopsis heudei (Bivalvia: Unionoida: Unionidae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0876-0","Qishuo WangLu MaLin LiRuijuan FengHuan MuXin WangCheng WangXuepeng Wang","2018","http://link.springer.com/article/10.1007/s12686-017-0876-0","Article"
"Partial loss of psychiatric risk gene Mir137 in mice causes repetitive behavior and impairs sociability and learning via increased Pde10a","Nature Neuroscience","","21","12","10.1038/s41593-018-0261-7","Ying ChengZhi-Meng WangWeiqi TanXiaona WangYujing LiBing BaiYuxin LiShuang-Feng ZhangHai-Liang YanZuo-Lun ChenChang-Mei LiuTing-Wei MiShuting XiaZikai ZhouAn LiuGang-Bin Tang","2018","http://link.springer.com/article/10.1038/s41593-018-0261-7","Article"
"Characterization of the complete mitogenome for the freshwater shrimp Exopalaemon modestus","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0935-6","Qishuo WangRuijuan FengLin LiCheng WangChuankun Zhu","2018","http://link.springer.com/article/10.1007/s12686-017-0935-6","Article"
"Characterization of the complete chloroplast genome sequence of Cardamine macrophylla (Brassicaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0880-4","Ting RenYanci YangJiao WangRuiting ZhangZhan-Lin Liu","2018","http://link.springer.com/article/10.1007/s12686-017-0880-4","Article"
"Microsatellites development and cross-amplification for Aquilaria sinensis, an endangered agarwood-producing tree","Journal of Genetics","","97","1","10.1007/s12041-018-1010-0","Zheng-Feng WangHong-Lin CaoChu-Xiong CaiYun GuoZhang-Ming Wang","2018","http://link.springer.com/article/10.1007/s12041-018-1010-0","Article"
"Development and characterization of 33 microsatellite loci for the tiger frog Hoplobatrachus rugulosus (Wiegmann 1834) through transcriptome sequencing","Journal of Genetics","","97","1","10.1007/s12041-018-1029-2","Zhiqiang ChenGuohua DingYanmei WangJing XuZhihua Lin","2018","http://link.springer.com/article/10.1007/s12041-018-1029-2","Article"
"Cytological and transcriptome analyses reveal abrupt gene expression for meiosis and saccharide metabolisms that associated with pollen abortion in autotetraploid rice","Molecular Genetics and Genomics","","293","6","10.1007/s00438-018-1471-0","Lin ChenMuhammad Qasim ShahidJinwen WuZhixiong ChenLan WangXiangdong Liu","2018","http://link.springer.com/article/10.1007/s00438-018-1471-0","Article"
"Comparative genomic analysis revealed rapid differentiation in the pathogenicity-related gene repertoires between Pyricularia oryzae and Pyricularia penniseti isolated from a Pennisetum grass","BMC Genomics","","19","1","10.1186/s12864-018-5222-8","Huakun ZhengZhenhui ZhongMingyue ShiLimei ZhangLianyu LinYonghe HongTian FangYangyan ZhuJiayuan GuoLimin ZhangJie FangHui LinJustice NorvienyekuXiaofeng ChenGuodong LuHongli Hu","2018","http://link.springer.com/article/10.1186/s12864-018-5222-8","Article"
"A novel deletion in KRT75L4 mediates the frizzle trait in a Chinese indigenous chicken","Genetics Selection Evolution","","50","1","10.1186/s12711-018-0441-7","Jing DongChuan HeZhibing WangYanqing LiShanshan LiLin TaoJiebo ChenDonghua LiFenxia YangNaibin LiQuan ZhangLi ZhangGuangqin WangFisayo AkinyemiHe MengBingwang Du","2018","http://link.springer.com/article/10.1186/s12711-018-0441-7","Article"
"Gut microbiome changes in overweight male adults following bowel preparation","BMC Genomics","","19","10","10.1186/s12864-018-5285-6","Hui-Mei ChenChung-Chu ChenChien-Chi ChenShen-Chih WangChun-Lin WangChien-Hsun HuangJong-Shian LiouTa-Wei LiuHwei-Ling PengFeng-Mao LinChia-Yuan LiuShun-Long WengChieh-Jen ChengYi-Fang HungChii-Cherng LiaoHsien-Da Huang","2018","http://link.springer.com/article/10.1186/s12864-018-5285-6","Article"
"Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","1","10.1038/s41593-018-0285-z","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-018-0285-z","Article"
"Revisiting avian ‘missing’ genes from de novo assembled transcripts","BMC Genomics","","20","1","10.1186/s12864-018-5407-1","Zhong-Tao YinFeng ZhuFang-Bin LinTing JiaZhen WangDong-Ting SunGuang-Shen LiCheng-Lin ZhangJacqueline SmithNing YangZhuo-Cheng Hou","2019","http://link.springer.com/article/10.1186/s12864-018-5407-1","Article"
"Reference genome sequences of two cultivated allotetraploid cottons, Gossypium hirsutum and Gossypium barbadense","Nature Genetics","","51","2","10.1038/s41588-018-0282-x","Maojun WangLili TuDaojun YuanDe ZhuChao ShenJianying LiFuyan LiuLiuling PeiPengcheng WangGuannan ZhaoZhengxiu YeHui HuangFeilin YanYizan MaLin ZhangMin Liu","2019","http://link.springer.com/article/10.1038/s41588-018-0282-x","Article"
"Molecular characterization of immune responses of Helicoverpa armigera to infection with the mermithid nematode Ovomermis sinensis","BMC Genomics","","20","1","10.1186/s12864-019-5544-1","Gui-Jie WangXiao-Rong ZhuoWen-Wen WangXu-Sheng LiuGuo-Xiu WangJia-Lin Wang","2019","http://link.springer.com/article/10.1186/s12864-019-5544-1","Article"
"Protein-coding variants implicate novel genes related to lipid homeostasis contributing to body-fat distribution","Nature Genetics","","51","3","10.1038/s41588-018-0334-2","Anne E. JusticeTugce KaraderiHeather M. HighlandKristin L. YoungMariaelisa GraffYingchang LuValérie TurcotPaul L. AuerRebecca S. FineXiuqing GuoClaudia SchurmannAdelheid LempradlEirini MarouliAnubha MahajanThomas W. WinklerAdam E. Locke","2019","http://link.springer.com/article/10.1038/s41588-018-0334-2","Article"
"Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","3","10.1038/s41588-019-0358-2","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0358-2","Article"
"Reliable multiplex sequencing with rare index mis-assignment on DNB-based NGS platform","BMC Genomics","","20","1","10.1186/s12864-019-5569-5","Qiaoling LiXia ZhaoWenwei ZhangLin WangJingjing WangDongyang XuZhiying MeiQiang LiuShiyi DuZhanqing LiXinming LiangXiaman WangHanmin WeiPengjuan LiuJing ZouHanjie Shen","2019","http://link.springer.com/article/10.1186/s12864-019-5569-5","Article"
"Multi-ancestry genome-wide gene–smoking interaction study of 387,272 individuals identifies new loci associated with serum lipids","Nature Genetics","","51","4","10.1038/s41588-019-0378-y","Amy R. BentleyYun J. SungMichael R. BrownThomas W. WinklerAldi T. KrajaIoanna NtallaKaren SchwanderDaniel I. ChasmanElise LimXuan DengXiuqing GuoJingmin LiuYingchang LuChing-Yu ChengXueling SimDina Vojinovic","2019","http://link.springer.com/article/10.1038/s41588-019-0378-y","Article"
"The DNA modification N6-methyl-2’-deoxyadenosine (m6dA) drives activity-induced gene expression and is required for fear extinction","Nature Neuroscience","","22","4","10.1038/s41593-019-0339-x","Xiang LiQiongyi ZhaoWei WeiQuan LinChristophe MagnanMichael R. EmamiLuis E. Wearick-SilvaThiago W. ViolaPaul R. MarshallJiayu YinSachithrani U. MadugalleZiqi WangSarah NainarCathrine Broberg VågbøLaura J. LeightonEsmi L. Zajaczkowski","2019","http://link.springer.com/article/10.1038/s41593-019-0339-x","Article"
"Oxytocin modulates social value representations in the amygdala","Nature Neuroscience","","22","4","10.1038/s41593-019-0351-1","Yunzhe LiuShiyi LiWanjun LinWenxin LiXinyuan YanXuena WangXinyue PanRobb B. RutledgeYina Ma","2019","http://link.springer.com/article/10.1038/s41593-019-0351-1","Article"
"Development of PCR markers specific to Dasypyrum villosum genome based on transcriptome data and their application in breeding Triticum aestivum-D. villosum#4 alien chromosome lines","BMC Genomics","","20","1","10.1186/s12864-019-5630-4","Shijin LiJing WangKunyang WangJingnan ChenKe WangLipu DuZhongfu NiZhishan LinXingguo Ye","2019","http://link.springer.com/article/10.1186/s12864-019-5630-4","Article"
"Whole genomes and transcriptomes reveal adaptation and domestication of pistachio","Genome Biology","","20","1","10.1186/s13059-019-1686-3","Lin ZengXiao-Long TuHe DaiFeng-Ming HanBing-She LuMing-Shan WangHojjat Asadollahpour NanaeiAli TajabadipourMehdi MansouriXiao-Long LiLi-Li JiDavid M. IrwinHong ZhouMin LiuHong-Kun ZhengAli Esmailizadeh","2019","http://link.springer.com/article/10.1186/s13059-019-1686-3","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"Genomic evidence of the illumination response mechanism and evolutionary history of magnetotactic bacteria within the Rhodospirillaceae family","BMC Genomics","","20","1","10.1186/s12864-019-5751-9","Yinzhao WangGiorgio CasaburiWei LinYing LiFengping WangYongxin Pan","2019","http://link.springer.com/article/10.1186/s12864-019-5751-9","Article"
"The complete maternal mitochondrial genome of Acuticosta chinensis (Bivalvia: Unionoida: Unionidae)","Conservation Genetics Resources","","11","2","10.1007/s12686-017-0980-1","Qishuo WangLin LiCheng WangCuizhen WeiRuijuan FengJing Huang","2019","http://link.springer.com/article/10.1007/s12686-017-0980-1","Article"
"MTHFD1 interaction with BRD4 links folate metabolism to transcriptional regulation","Nature Genetics","","51","6","10.1038/s41588-019-0413-z","Sara SdelciAndré F. RendeiroPhilipp RathertWanhui YouJung-Ming G. LinAnna RinglerGerald HofstätterHerwig P. MollBettina GürtlMatthias FarlikSandra SchickFreya KlepschMatthew OldachPisanu BuphamalaiFiorella SchischlikPeter Májek","2019","http://link.springer.com/article/10.1038/s41588-019-0413-z","Article"
"Transcriptome analysis revealed potential mechanisms of differences in physiological stress responses between caged male and female magpies","BMC Genomics","","20","1","10.1186/s12864-019-5804-0","Yu WangJinxin GuoLin WangHengjiu TianJinling Sui","2019","http://link.springer.com/article/10.1186/s12864-019-5804-0","Article"
"Microarray analysis of infectious bronchitis virus infection of chicken primary dendritic cells","BMC Genomics","","20","1","10.1186/s12864-019-5940-6","Jian LinZhisheng WangJialu WangQian Yang","2019","http://link.springer.com/article/10.1186/s12864-019-5940-6","Article"
"The bread wheat epigenomic map reveals distinct chromatin architectural and evolutionary features of functional genetic elements","Genome Biology","","20","1","10.1186/s13059-019-1746-8","Zijuan LiMeiyue WangKande LinYilin XieJingyu GuoLuhuan YeYili ZhuangWan TengXiaojuan RanYiping TongYongbiao XueWenli ZhangYijing Zhang","2019","http://link.springer.com/article/10.1186/s13059-019-1746-8","Article"
"QTL analysis of nodule traits and the identification of loci interacting with the type III secretion system in soybean","Molecular Genetics and Genomics","","294","4","10.1007/s00438-019-01553-z","Jingyi ZhuJinhui WangQingying LiJieqi WangYang LiuJianyi LiLin ChenYan ShiShuping LiYongqian ZhangXueying LiuChao MaHanxi LiuYingnan WenZhijun SunHuilin Chang","2019","http://link.springer.com/article/10.1007/s00438-019-01553-z","Article"
"Enterococcus faecium NCIMB 10415 administration improves the intestinal health and immunity in neonatal piglets infected by enterotoxigenic Escherichia coli K88","Journal of Animal Science and Biotechnology","","10","1","10.1186/s40104-019-0376-z","Xie PengRu WangLiang HuQiang ZhouYang LiuMin YangZhengfeng FangYan LinShengyu XuBin FengJian LiXuemei JiangYong ZhuoHua LiDe WuLianqiang Che","2019","http://link.springer.com/article/10.1186/s40104-019-0376-z","Article"
"The complete chloroplast genome of Taiwania cryptomerioides (Cupressales: Cupressaceae), an endangered relict conifer species endemic to East Asia","Conservation Genetics Resources","","11","3","10.1007/s12686-018-1025-0","Ling-Li WangYong-Liang ShiQi-Lin ZhangYan-Ru GuoHong-Mei Teng","2019","http://link.springer.com/article/10.1007/s12686-018-1025-0","Article"
"Author Correction: Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","9","10.1038/s41588-019-0495-7","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0495-7","Article"
"The bracteatus pineapple genome and domestication of clonally propagated crops","Nature Genetics","","51","10","10.1038/s41588-019-0506-8","Li-Yu ChenRobert VanBurenMargot ParisHongye ZhouXingtan ZhangChing Man WaiHansong YanShuai ChenMichael AlongeSrividya RamakrishnanZhenyang LiaoJuan LiuJishan LinJingjing YueMahpara FatimaZhicong Lin","2019","http://link.springer.com/article/10.1038/s41588-019-0506-8","Article"
"A neural circuit for comorbid depressive symptoms in chronic pain","Nature Neuroscience","","22","10","10.1038/s41593-019-0468-2","Wenjie ZhouYan JinQian MengXia ZhuTongjian BaiYanghua TianYu MaoLikui WangWen XieHui ZhongNa ZhangMin-Hua LuoWenjuan TaoHaitao WangJie LiJuan Li","2019","http://link.springer.com/article/10.1038/s41593-019-0468-2","Article"
"Natural variation in ZmFBL41 confers banded leaf and sheath blight resistance in maize","Nature Genetics","","51","10","10.1038/s41588-019-0503-y","Ning LiBao LinHong WangXiaoming LiFangfang YangXinhua DingJianbing YanZhaohui Chu","2019","http://link.springer.com/article/10.1038/s41588-019-0503-y","Article"
"A comprehensive genome variation map of melon identifies multiple domestication events and loci influencing agronomic traits","Nature Genetics","","51","11","10.1038/s41588-019-0522-8","Guangwei ZhaoQun LianZhonghua ZhangQiushi FuYuhua HeShuangwu MaValentino RuggieriAntonio J. MonfortePingyong WangIrene JulcaHuaisong WangJunpu LiuYong XuRunze WangJiabing JiZhihong Xu","2019","http://link.springer.com/article/10.1038/s41588-019-0522-8","Article"
"Resequencing of 414 cultivated and wild watermelon accessions identifies selection for fruit quality traits","Nature Genetics","","51","11","10.1038/s41588-019-0518-4","Shaogui GuoShengjie ZhaoHonghe SunXin WangShan WuTao LinYi RenLei GaoYun DengJie ZhangXuqiang LuHaiying ZhangJianli ShangGuoyi GongChanglong WenNan He","2019","http://link.springer.com/article/10.1038/s41588-019-0518-4","Article"
"Transcriptomic analysis of Verbena bonariensis roots in response to cadmium stress","BMC Genomics","","20","1","10.1186/s12864-019-6152-9","Meng-qi WangZhen-yu BaiYa-fang XiaoYan LiQing-lin LiuLei ZhangYuan-zhi PanBei-bei JiangFan Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-6152-9","Article"
"Comparative transcript profiling and cytological observation of the newly bred recessive genic male sterility non-heading Chinese cabbage (Brassica rapa ssp. chinensis) line WS24-3A","Genes & Genomics","","41","12","10.1007/s13258-019-00867-x","Liping SongXia LiFeng ZuChangbin GaoBincai WangChufa LinJinxing TuAihua WangGuolin Zhou","2019","http://link.springer.com/article/10.1007/s13258-019-00867-x","Article"
"Genetic boundaries delineate the potential human pathogen Salmonella bongori into discrete lineages: divergence and speciation","BMC Genomics","","20","1","10.1186/s12864-019-6259-z","Xiaoyu WangSongling ZhuJian-Hua ZhaoHong-Xia BaoHuidi LiuTie-Min DingGui-Rong LiuYong-Guo LiRandal N. JohnstonFeng-Lin CaoLe TangShu-Lin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6259-z","Article"
"Genomic insights into mite phylogeny, fitness, development, and reproduction","BMC Genomics","","20","1","10.1186/s12864-019-6281-1","Yan-Xuan ZhangXia ChenJie-Ping WangZhi-Qiang ZhangHui WeiHai-Yan YuHong-Kun ZhengYong ChenLi-Sheng ZhangJian-Zhen LinLi SunDong-Yuan LiuJuan TangYan LeiXu-Ming LiMin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6281-1","Article"
"Comparative transcriptomic analysis of surf clams (Paphia undulate) infected with two strains of Vibrio spp. reveals the identity of key immune genes involved in host defense","BMC Genomics","","20","1","10.1186/s12864-019-6351-4","Mingjia YuLin ZhengXiaobo WangMinfu WuMing QiWandong FuYang Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-6351-4","Article"
"Hydrogen cyanamide induces grape bud endodormancy release through carbohydrate metabolism and plant hormone signaling","BMC Genomics","","20","1","10.1186/s12864-019-6368-8","Dong LiangXiaojing HuangYanqiu ShenTian ShenHuifen ZhangLijin LinJin WangQunxian DengXiulan LyuHui Xia","2019","http://link.springer.com/article/10.1186/s12864-019-6368-8","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"SMRT sequencing of a full-length transcriptome reveals transcript variants involved in C18 unsaturated fatty acid biosynthesis and metabolism pathways at chilling temperature in Pennisetum giganteum","BMC Genomics","","21","1","10.1186/s12864-019-6441-3","Qingyuan LiConglin XiangLin XuJinghua CuiShao FuBaolin ChenShoukun YangPan WangYanfeng XieMing WeiZhanchang Wang","2020","http://link.springer.com/article/10.1186/s12864-019-6441-3","Article"
