Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of J/ψ production in pp collisions at 
              
                
              
              $\sqrt{s}=2.76\;\mathrm{TeV}$","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)041","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29041","Article"
"Observation of CP violation in two-body 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
              
              $$ {B}_{(s)}^0 $$
            -meson decays to charged pions and kaons","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)075","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29075","Article"
"Search for the lepton-flavour violating decays B
              (
                s)
              0
             → e±μ∓","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)078","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29078","Article"
"Measurement of CP violation in B0 → J/ψK
              S
              0
             and B0 → ψ(2S)K
              S
              0
             decays","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)170","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29170","Article"
"Search for CP violation in D
                     + → ϕπ
                     + and 
              $ D_s^{+}\to K_S^0{\pi^{+}} $
             decays","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)112","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29112","Article"
"Evidence for the decays B0 → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ and updated measurements of the branching fractions of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ decays","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)123","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29123","Article"
"Measurement of branching fractions of charmless four-body Λ
                
                  b
                
                0
               and Ξ
                
                  b
                
                0
               decays","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)098","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29098","Article"
"Search for CP violation in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  h
                  +
                
                
                  π
                  0
                
              
              $$ {D}_{(s)}^{+}\to {h}^{+}{\pi}^0 $$
             and 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  h
                  +
                
                η
              
              $$ {D}_{(s)}^{+}\to {h}^{+}\eta $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)019","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29019","Article"
"Measurement of differential 
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            - and 
              
                
              
              
                c
                
                  c
                  ¯
                
              
              $$ c\overline{c} $$
            -dijet cross-sections in the forward region of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)023","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29023","Article"
"Observation of Z production in proton-lead collisions at LHCb","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)030","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29030","Article"
"Limits on neutral Higgs boson production in the forward region in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)132","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29132","Article"
"First evidence for the annihilation decay mode 
              
                
              
              $ {B^{+}}\to D_s^{+}\phi $","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)043","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29043","Article"
"Erratum to: Study of ϒ production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)093","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29093","Article"
"A search for 
              
                
              
              
                
                  Ξ
                  cc
                  
                    +
                    +
                  
                
              
              $$ {\Xi}_{\mathrm{cc}}^{++} $$
            → D+pK−π+ decays","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)124","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29124","Article"
"Erratum to: Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)040","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29040","Article"
"Measurement of V
                     0 production ratios in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)034","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. AmhisJ. AndersonR. B. Appleby","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29034","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → D*+D*− decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)119","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29119","Article"
"Prompt and nonprompt ψ(2S) production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)111","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29111","Article"
"Measurement of forward top pair production in the dilepton channel in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)174","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29174","Article"
"Search for beautiful tetraquarks in the ϒ(1S)μ+μ− invariant-mass spectrum","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)086","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29086","Article"
"Study of coherent J/ψ production in lead-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)117","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29117","Article"
"Observation of the semileptonic decay 
              
                
              
              
                
                  B
                  +
                
                →
                p
                
                  p
                  ¯
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {B}^{+}\to p\overline{p}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)146","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29146","Article"
"Search for the lepton-flavour violating decays B0 → K*0τ±μ∓","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)143","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29143","Article"
"Updated branching fraction measurements of B
              (
                s)
              0
             → K
              S
              0
            h+h′ − decays","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)027","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29027","Article"
"Measurement of the CP asymmetry in B− → D
              
                s
              −
            D0 and B− → D−D0 decays","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)160","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29160","Article"
"Observations of Λ
                
                  b
                
                0
               → ΛK
                            +π− and Λ
                
                  b
                
                0
               → ΛK
                            +
                            K
                            − decays and searches for other Λ
                
                  b
                
                0
               and Ξ
                
                  b
                
                0
               decays to Λh
                            +
                            h′− final states","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)081","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29081","Article"
"Measurement of the CKM angle γ using B± → DK± with D → K
              S
              0
            π+π−, K
              S
              0
            K+K− decays","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)176","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29176","Article"
"Angular analysis and differential branching fraction of the decay B
                            
                
                  s
                
                0
               → ϕμ
                            +
                            μ
                            −","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)179","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29179","Article"
"Measurement of CP observables in B± → DK± and B± → Dπ± with D → 


K
S
0


K
±


π
∓


$$ {K}_{\mathrm{S}}^0{K}^{\pm }{\pi}^{\mp } $$
 decays","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)058","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29058","Article"
"Searches for 
                
                  
                
                $ \Lambda_b^0 $
               and 
                
                  
                
                $ \Xi_b^0 $
               decays to 
                
                  
                
                $ K_{\mathrm{S}}^0p{\pi^{-}} $
               and 
                
                  
                
                $ K_{\mathrm{S}}^0p{K^{-}} $
               final states with first observation of the 
                
                  
                
                $ \Lambda_b^0\to K_{\mathrm{S}}^0p{\pi^{-}} $
               decay","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)087","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA.A. Alves JrS. AmatoS. AmerioY. AmhisL. Anderlini","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29087","Article"
"First observation and measurement of the branching fraction for the decay B
                            
                
                  s
                
                0
               → D
                            
                
                  s
                
                ∗
              
                            ∓
                            K
                            ±","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)130","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29130","Article"
"Observation of associated production of a Z boson with a D meson in the forward region","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)091","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. AmhisL. Anderlini","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29091","Article"
"Measurement of the isospin asymmetry in B → K(*)μ+μ− decays","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)133","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29133","Article"
"Measurement of the ratio of branching fractions of the decays Λ
              
                b
              0
             → ψ(2S)Λ and Λ
              
                b
              0
             → J/ψΛ","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)126","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29126","Article"
"Measurement of B meson production cross-sections in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)117","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29117","Article"
"Search for the lepton flavour violating decay B+ → K+μ−τ+ using 


B

s
2


∗
0



$$ {B}_{s2}^{\ast 0} $$
 decays","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)129","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29129","Article"
"Measurement of CP asymmetries in the decays B
              0 → K
              *0
              μ
              
                +
              
              μ
              
                −
               and B
              + → K
              +
              μ
              
                +
              
              μ
              
                −","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)177","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29177","Article"
"Study of prompt D
                            0 meson production in pPb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    5
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=5 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)090","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29090","Article"
"Measurement of CP observables in the process B0 → DK*0 with two- and four-body D decays","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)041","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29041","Article"
"Measurement of polarization amplitudes and CP asymmetries in B
                            0 → ϕK
                            *(892)0","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)069","R. AaijA. AbbaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29069","Article"
"Evidence for the decay 
              
                
              
              
                  
                
                  B
                  S
                  0
                
                →
                
                  
                    K
                    ¯
                  
                  
                    ∗
                    0
                  
                
                
                  μ
                  +
                
                
                  μ
                  −
                
              
                
              $$ {B}_S^0\to {\overline{K}}^{\ast 0}{\mu}^{+}{\mu}^{-} $$","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)020","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29020","Article"
"Measurement of CP asymmetry in B
              
                
                  s
                
                0
               → D
              
                
                  s
                
                ∓
              
              K
              ± decays","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)060","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29060","Article"
"Measurement of forward Z → e+e− production at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)109","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29109","Article"
"Study of 
              
                
              
              $ B_{(s)}^0\to K_{\mathrm{S}}^0{h^{+}}{h^{{\prime -}}} $
             decays with first observation of 
              
                
              
              $ B_s^0\to K_{\mathrm{S}}^0{K^{\pm }}{\pi^{\mp }} $
             and 
              
                
              
              $ B_s^0\to K_{\mathrm{S}}^0{\pi^{+}}{\pi^{-}} $","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)143","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29143","Article"
"Observation of the suppressed decay Λ
                
                  b
                
                0
               → pπ
                            −
                            μ
                            +
                            μ
                            −","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)029","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29029","Article"
"Measurement of J/ψ production cross-sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)181","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29181","Article"
"Measurement of CP asymmetries in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                η
                
                  π
                  +
                
              
              $$ {D}_{(s)}^{+}\to \eta {\pi}^{+} $$
             and 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  η
                  ′
                
                
                  π
                  +
                
              
              $$ {D}_{(s)}^{+}\to {\eta}^{\prime }{\pi}^{+} $$
             decays","Journal of High Energy Physics","","2023","4","10.1007/JHEP04(2023)081","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP04%282023%29081","Article"
"Searches for low-mass dimuon resonances","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)156","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29156","Article"
"Measurement of the branching fraction of B0 → J/ψπ0 decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)065","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29065","Article"
"Measurement of CP asymmetry in D
              0 → K
              −
              K
              + and D
              0 → π
              −
              π
              + decays","Journal of High Energy Physics","","2014","7","10.1007/JHEP07(2014)041","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2014","http://link.springer.com/article/10.1007/JHEP07%282014%29041","Article"
"Search for the B
                s
                0
               → η′ϕ decay","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)158","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29158","Article"
"Addendum: Observation of double charm production involving open charm in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)108","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29108","Article"
