Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AURKA inhibition induces Ewing’s sarcoma apoptosis and ferroptosis through NPM1/YAP1 axis","Cell Death & Disease","","15","1","10.1038/s41419-024-06485-0","Huimou ChenJing HuXilin XiongHongling ChenBiaojun LinYusong ChenYang LiDi ChengZhihua Li","2024","http://link.springer.com/article/10.1038/s41419-024-06485-0","Article"
"QL1706 (anti-PD-1 IgG4/CTLA-4 antibody) plus chemotherapy with or without bevacizumab in advanced non-small cell lung cancer: a multi-cohort, phase II study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01731-x","Yan HuangYunpeng YangYuanyuan ZhaoHongyun ZhaoNingning ZhouYaxiong ZhangLikun ChenTing ZhouGang ChenTing WuLu LuShilin XueXiaoyan KangLi ZhangWenfeng Fang","2024","http://link.springer.com/article/10.1038/s41392-023-01731-x","Article"
"Dopamine modification of glycolytic enzymes impairs glycolysis: possible implications for Parkinson’s disease","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01478-0","Bing ChenQian ZhangXiaoru ZhongXinwei ZhangXin LiuHongyang WangFan YangJingjing ZhangJingnan HuangYin-Kwan WongPiao LuoJigang WangJichao Sun","2024","http://link.springer.com/article/10.1186/s12964-024-01478-0","Article"
"Regulation of ULK1 by WTAP/IGF2BP3 axis enhances mitophagy and progression in epithelial ovarian cancer","Cell Death & Disease","","15","1","10.1038/s41419-024-06477-0","Jiao WangFei ZhengDandan WangQing Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06477-0","Article"
"Vascular injury activates the ELK1/SND1/SRF pathway to promote vascular smooth muscle cell proliferative phenotype and neointimal hyperplasia","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05095-x","Chao SuMingxia LiuXuyang YaoWei HaoJinzheng MaYuanyuan RenXingjie GaoLingbiao XinLin GeYing YuMinxin WeiJie Yang","2024","http://link.springer.com/article/10.1007/s00018-023-05095-x","Article"
"TRPM8 inhibits substance P release from primary sensory neurons via PKA/GSK-3beta to protect colonic epithelium in colitis","Cell Death & Disease","","15","1","10.1038/s41419-024-06480-5","Zehua ZhangXiaohan YanLe KangZhuyun LengYingjie JiShuangzhu YangXiaojing DuKang FangZeyu WangZhaoxing LiMingchuang SunZiying ZhaoAnqi FengZhukai ChenShihan ZhangDong Wan","2024","http://link.springer.com/article/10.1038/s41419-024-06480-5","Article"
"α-Synuclein reduces acetylserotonin O-methyltransferase mediated melatonin biosynthesis by microtubule-associated protein 1 light chain 3 beta-related degradation pathway","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05053-7","Congcong JiaLulu TianCheng ChengJun ZhangMurad Al-NusaifTianbai LiHuijia YangYushan LinSong LiWeidong Le","2024","http://link.springer.com/article/10.1007/s00018-023-05053-7","Article"
"APC mutations disrupt β-catenin destruction complex condensates organized by Axin phase separation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05068-0","Dan ZhangQi-Qi NiShu-Yang WangWen-Feng HeZe-Xuan HongHui-Ye LiuXiao-Hong ChenLi-Jie ChenFang-Yi HanLing-Jie ZhangXiao-ming LiYan-qing DingHong-li JiaoYa-ping Ye","2024","http://link.springer.com/article/10.1007/s00018-023-05068-0","Article"
"High B7-H3 expression with low PD-L1 expression identifies armored-cold tumors in triple-negative breast cancer","npj Breast Cancer","","10","1","10.1038/s41523-024-00618-6","Jie MeiYun CaiHongjun ZhuYing JiangZiyi FuJunying XuLingyan ChenKai YangJinlu ZhaoChenghu SongYan ZhangWenjun MaoYongmei Yin","2024","http://link.springer.com/article/10.1038/s41523-024-00618-6","Article"
"Targeting the macrophage immunocheckpoint: a novel insight into solid tumor immunotherapy","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01384-x","Bei ZhouYan YangYan KangJingjing HouYun Yang","2024","http://link.springer.com/article/10.1186/s12964-023-01384-x","Article"
"Systemic inflammation and insulin resistance-related indicator predicts poor outcome in patients with cancer cachexia","Cancer & Metabolism","","12","1","10.1186/s40170-024-00332-8","Guo-Tian RuanLi DengHai-Lun XieJin-Yu ShiXiao-Yue LiuXin ZhengYue ChenShi-Qi LinHe-Yang ZhangChen-An LiuYi-Zhong GeMeng-Meng SongChun-Lei HuXiao-Wei ZhangMing YangWen Hu","2024","http://link.springer.com/article/10.1186/s40170-024-00332-8","Article"
"The implications of FASN in immune cell biology and related diseases","Cell Death & Disease","","15","1","10.1038/s41419-024-06463-6","Yucai XiaoYonghong YangHuabao XiongGuanjun Dong","2024","http://link.springer.com/article/10.1038/s41419-024-06463-6","Article"
"LUBAC promotes angiogenesis and lung tumorigenesis by ubiquitinating and antagonizing autophagic degradation of HIF1α","Oncogenesis","","13","1","10.1038/s41389-024-00508-3","Ying JinYazhi PengJie XuYe YuanNan YangZemei ZhangLei XuLin LiYulian XiongDejiao SunYamu PanRuiqing WuJian Fu","2024","http://link.springer.com/article/10.1038/s41389-024-00508-3","Article"
"Intratumoral microorganisms in tumors of the digestive system","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01425-5","Mengjuan XuanXinyu GuYingru LiuLi YangYi LiDi HuangJuan LiChen Xue","2024","http://link.springer.com/article/10.1186/s12964-023-01425-5","Article"
"TFEB and TFE3 cooperate in regulating inorganic arsenic-induced autophagy-lysosome impairment and immuno-dysfunction in primary dendritic cells","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09841-0","Guowei XuHuaguang PengRan YaoYuqing YangBing Li","2024","http://link.springer.com/article/10.1007/s10565-024-09841-0","Article"
"HECTD3 inhibits NLRP3 inflammasome assembly and activation by blocking NLRP3-NEK7 interaction","Cell Death & Disease","","15","1","10.1038/s41419-024-06473-4","Zhuo ChengMaobo HuangWei LiLei HouLi JinQijin FanLinqiang ZhangChengbin LiLi ZengChuanyu YangBin LiangFubing LiCeshi Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06473-4","Article"
"Hepatic Zbtb18 (Zinc Finger and BTB Domain Containing 18) alleviates hepatic steatohepatitis via FXR (Farnesoid X Receptor)","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01727-7","Lei ZhangJiabing ChenXiaoying YangChuangpeng ShenJiawen HuangDong ZhangNaihua LiuChaonan LiuYadi ZhongYingjian ChenKaijia TangJingyi GuoTianqi CuiSiwei DuanJiayu LiShangyi Huang","2024","http://link.springer.com/article/10.1038/s41392-023-01727-7","Article"
"LncRNA HOTAIR regulates autophagy and proliferation mechanisms in premature ovarian insufficiency through the miR-148b-3p/ATG14 axis","Cell Death Discovery","","10","1","10.1038/s41420-024-01811-z","Chao LuoLun WeiFei QianLe BoShasha GaoGuangzhao YangCaiping Mao","2024","http://link.springer.com/article/10.1038/s41420-024-01811-z","Article"
"Exogenous carbon monoxide promotes GPX4-dependent ferroptosis through ROS/GSK3β axis in non-small cell lung cancer","Cell Death Discovery","","10","1","10.1038/s41420-023-01743-0","Wei CaoMingyu SunK. N. YuLele ZhaoYue FengChunhua TanMiaomiao YangYing WangFengqin ZhuLianjun ChenLili NieYe ZhaoGuodong ChenWei Han","2024","http://link.springer.com/article/10.1038/s41420-023-01743-0","Article"
"The m6A demethylases FTO and ALKBH5 aggravate the malignant progression of nasopharyngeal carcinoma by coregulating ARHGAP35","Cell Death Discovery","","10","1","10.1038/s41420-024-01810-0","Zhiyuan YangSiyu ZhangJiayan XiongTian XiaRui ZhuMengyu MiaoKeying LiWenyue ChenLin ZhangYiwen YouBo You","2024","http://link.springer.com/article/10.1038/s41420-024-01810-0","Article"
"Cyclic increase in the ADAMTS1-L1CAM-EGFR axis promotes the EMT and cervical lymph node metastasis of oral squamous cell carcinoma","Cell Death & Disease","","15","1","10.1038/s41419-024-06452-9","Ming-Hsien ChienYi-Chieh YangKuo-Hao HoYi-Fang DingLi-Hsin ChenWen-Kuan ChiuJi-Qing ChenMin-Che TungMichael HsiaoWei-Jiunn Lee","2024","http://link.springer.com/article/10.1038/s41419-024-06452-9","Article"
"HCMV IE1/IE1mut Therapeutic Vaccine Induces Tumor Regression via Intratumoral Tertiary Lymphoid Structure Formation and Peripheral Immunity Activation in Glioblastoma Multiforme","Molecular Neurobiology","","","","10.1007/s12035-024-03937-8","Xiaoli YangShasha JiangFengjun LiuZonghui LiWenxuan LiuXianjuan ZhangFulong NanJun LiMeng YuYunyang WangBin Wang","2024","http://link.springer.com/article/10.1007/s12035-024-03937-8","Article"
"MDM2 provides TOP2 poison resistance by promoting proteolysis of TOP2βcc in a p53-independent manner","Cell Death & Disease","","15","1","10.1038/s41419-024-06474-3","Jianfeng ShuJinni JiangXiaofang WangXuejie YangGuofang ZhaoTing Cai","2024","http://link.springer.com/article/10.1038/s41419-024-06474-3","Article"
"Breakthrough of solid tumor treatment: CAR-NK immunotherapy","Cell Death Discovery","","10","1","10.1038/s41420-024-01815-9","Wenkang WangYang LiuZhen HeLifeng LiSenbo LiuMingqiang JiangBing ZhaoMeng DengWendong WangXuefang MiZhenqiang SunXin Ge","2024","http://link.springer.com/article/10.1038/s41420-024-01815-9","Article"
"MIIP downregulation drives colorectal cancer progression through inducing peri-cancerous adipose tissue browning","Cell & Bioscience","","14","1","10.1186/s13578-023-01179-0","Qinhao WangYuanyuan SuRuiqi SunXin XiongKai GuoMengying WeiGuodong YangYi RuZhengxiang ZhangJing LiJing ZhangQing QiaoXia Li","2024","http://link.springer.com/article/10.1186/s13578-023-01179-0","Article"
"Faecalibacterium prausnitzii as a potential Antiatherosclerotic microbe","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01464-y","Hai-Tao YangZhi-hui JiangYi YangTing-Ting WuYing-Ying ZhengYi-Tong MaXiang Xie","2024","http://link.springer.com/article/10.1186/s12964-023-01464-y","Article"
"The transplant rejection response involves neutrophil and macrophage adhesion-mediated trogocytosis and is regulated by NFATc3","Cell Death & Disease","","15","1","10.1038/s41419-024-06457-4","Siyu ZhaoYunyi HuBicheng YangLichao ZhangMeiyining XuKefeng JiangZhun LiuMingrou WuYun HuangPeipei LiSi-Jia LiangXi SunGeoff HideZhao-Rong LunZhongdao WuJia Shen","2024","http://link.springer.com/article/10.1038/s41419-024-06457-4","Article"
"Correction: ALKBH5 in mouse testicular Sertoli cells regulates Cdh2 mRNA translation to maintain blood–testis barrier integrity","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00534-4","Zhonglin CaiYao ZhangLin YangChunhui MaYi FeiJing DingWei SongWei-Min TongYamei NiuHongjun Li","2024","http://link.springer.com/article/10.1186/s11658-024-00534-4","Article"
"Retraction Note: Exosomal lncRNA HNF1A-AS1 affects cisplatin resistance in cervical cancer cells through regulating microRNA-34b/TUFT1 axis","Cancer Cell International","","24","1","10.1186/s12935-024-03217-4","Xiaoqiong LuoJingxi WeiFeng-lian YangXiao-xia PangFeng ShiYu-xia WeiBi-yun LiaoJun-li Wang","2024","http://link.springer.com/article/10.1186/s12935-024-03217-4","Article"
"Inhibition of NRF2 enhances the acute myeloid leukemia cell death induced by venetoclax via the ferroptosis pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01800-2","Xibao YuYan WangJiaxiong TanYuchen LiPengyue YangXuan LiuJing LaiYue ZhangLetong CaiYinfeng GuLing XuYangqiu Li","2024","http://link.springer.com/article/10.1038/s41420-024-01800-2","Article"
"Targeting PAK4 reverses cisplatin resistance in NSCLC by modulating ER stress","Cell Death Discovery","","10","1","10.1038/s41420-024-01798-7","Shixin LiuPingshan YangLu WangXiaofang ZouDongdong ZhangWenyou ChenChuang HuDuqing XiaoHongzheng RenHao ZhangSongwang Cai","2024","http://link.springer.com/article/10.1038/s41420-024-01798-7","Article"
"ZDHHC5-mediated S-palmitoylation of FAK promotes its membrane localization and epithelial-mesenchymal transition in glioma","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01366-z","Yang WangNa ShenYang YangYuan XiaWenhao ZhangYu LuZhicheng WangZe YangZhangjie Wang","2024","http://link.springer.com/article/10.1186/s12964-023-01366-z","Article"
"NAT10 mediated ac4C acetylation driven m6A modification via involvement of YTHDC1-LDHA/PFKM regulates glycolysis and promotes osteosarcoma","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01321-y","Zhongting MeiZhihua ShenJiaying PuQian LiuGuoxin LiuXuting HeYang WangJinrui YueShiyu GeTao LiYe YuanLei Yang","2024","http://link.springer.com/article/10.1186/s12964-023-01321-y","Article"
"DDRGK1-mediated ER-phagy attenuates acute kidney injury through ER-stress and apoptosis","Cell Death & Disease","","15","1","10.1038/s41419-024-06449-4","Haijiao JinYuanting YangXuying ZhuYin ZhouYao XuJialin LiChaojun QiXinghua ShaoJingkui WuShan WuHong CaiLeyi GuShan MouZhaohui NiShu LiQisheng Lin","2024","http://link.springer.com/article/10.1038/s41419-024-06449-4","Article"
"Egr-1 is a key regulator of the blood-brain barrier damage induced by meningitic Escherichia coli","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01488-y","Ruicheng YangXinyi WangHulin LiuJiaqi ChenChen TanHuanchun ChenXiangru Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01488-y","Article"
"Vitamin C facilitates direct cardiac reprogramming by inhibiting reactive oxygen species","Stem Cell Research & Therapy","","15","1","10.1186/s13287-023-03615-x","Juntao FangQiangbing YangRenée G. C. MaasMichele BuonoBram MeijlinkDyonne Lotgerink BruinenbergErnest Diez BenaventeMichal MokryAlain van MilLi QianMarie-José GoumansRaymond SchiffelersZhiyong LeiJoost P. G. Sluijter","2024","http://link.springer.com/article/10.1186/s13287-023-03615-x","Article"
"BACH2-mediated CD28 and CD40LG axes contribute to pathogenesis and progression of T-cell lymphoblastic leukemia","Cell Death & Disease","","15","1","10.1038/s41419-024-06453-8","Min FengBailing ZhangGuilan LiYan YangJiangyuan LiuZiting ZhangBing ZhouHan Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06453-8","Article"
"Targeting POLRMT by a first-in-class inhibitor IMT1 inhibits osteosarcoma cell growth in vitro and in vivo","Cell Death & Disease","","15","1","10.1038/s41419-024-06444-9","Yang KongXiangrong LiHuanle ZhangBin FuHua-Ye JiangHui-Lin YangJin Dai","2024","http://link.springer.com/article/10.1038/s41419-024-06444-9","Article"
"Cigarette tar accelerates atherosclerosis progression via RIPK3-dependent necroptosis mediated by endoplasmic reticulum stress in vascular smooth muscle cells","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01480-6","Xiaoxuan BaiYing WangXing LuoXiaoyi BaoXiuzhu WengYuwu ChenShan ZhangYing LvXinyu DaiMing ZengDan YangSining HuJi LiYong JiHaibo JiaBo Yu","2024","http://link.springer.com/article/10.1186/s12964-024-01480-6","Article"
"HOOK3 suppresses proliferation and metastasis in gastric cancer via the SP1/VEGFA axis","Cell Death Discovery","","10","1","10.1038/s41420-024-01808-8","Kexi YangJuntao LiJinghan ZhuYuqi ChenYuxin HeJiayu WangKanger ShenKun WangTongguo ShiWeichang Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01808-8","Article"
"Pyroptotic cell death: an emerging therapeutic opportunity for radiotherapy","Cell Death Discovery","","10","1","10.1038/s41420-024-01802-0","Hongbin LiTiantian YangJialin ZhangKai XueXiaoli MaBoyi YuXiaodong Jin","2024","http://link.springer.com/article/10.1038/s41420-024-01802-0","Article"
"Chimeric antigen receptor-based natural killer cell immunotherapy in cancer: from bench to bedside","Cell Death & Disease","","15","1","10.1038/s41419-024-06438-7","Beibei ZhangMengzhe YangWeiming ZhangNing LiuDaogang WangLiangfang JingNing XuNa YangTao Ren","2024","http://link.springer.com/article/10.1038/s41419-024-06438-7","Article"
"IFITM3 promotes glioblastoma stem cell-mediated angiogenesis via regulating JAK/STAT3/bFGF signaling pathway","Cell Death & Disease","","15","1","10.1038/s41419-023-06416-5","Zhangsheng XiongXiangdong XuYuxuan ZhangChengcheng MaChongxian HouZhongsheng YouLingling ShuYiquan KeYang Liu","2024","http://link.springer.com/article/10.1038/s41419-023-06416-5","Article"
"Copper homeostasis and cuproptosis in atherosclerosis: metabolism, mechanisms and potential therapeutic strategies","Cell Death Discovery","","10","1","10.1038/s41420-023-01796-1","Shengjie YangYujuan LiLijun ZhouXinyue WangLongtao LiuMin Wu","2024","http://link.springer.com/article/10.1038/s41420-023-01796-1","Article"
"METTL14 contributes to acute lung injury by stabilizing NLRP3 expression in an IGF2BP2-dependent manner","Cell Death & Disease","","15","1","10.1038/s41419-023-06407-6","Fei CaoGuojun ChenYixin XuXintong WangXiaole TangWenyu ZhangXiong SongXiaohua YangWeian ZengJingdun Xie","2024","http://link.springer.com/article/10.1038/s41419-023-06407-6","Article"
"MSC-derived exosomes protect auditory hair cells from neomycin-induced damage via autophagy regulation","Biological Research","","57","1","10.1186/s40659-023-00475-w","Huan LiuHuijuan KuangYiru WangLili BaoWanxin CaoLu YuMeihao QiRenfeng WangXiaoshan YangQingyuan YeFeng DingLili RenSiying LiuFurong MaShiyu Liu","2024","http://link.springer.com/article/10.1186/s40659-023-00475-w","Article"
"Extracellular vesicle-mediated ferroptosis, pyroptosis, and necroptosis: potential clinical applications in cancer therapy","Cell Death Discovery","","10","1","10.1038/s41420-024-01799-6","Yi-Chi YangQian JiangKe-Ping YangLingzhi WangGautam SethiZhaowu Ma","2024","http://link.springer.com/article/10.1038/s41420-024-01799-6","Article"
"Emerging roles of mitochondrial functions and epigenetic changes in the modulation of stem cell fate","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05070-6","Chensong ZhangYang MengJunhong Han","2024","http://link.springer.com/article/10.1007/s00018-023-05070-6","Article"
"Epigenetic addition of m5C to HBV transcripts promotes viral replication and evasion of innate antiviral responses","Cell Death & Disease","","15","1","10.1038/s41419-023-06412-9","Shuang DingHaibin LiuLijuan LiuLi MaZhen ChenMiao ZhuLishi LiuXueyan ZhangHaojie HaoLi ZuoJingwen YangXiulin WuPing ZhouFang HuangFan ZhuWuxiang Guan","2024","http://link.springer.com/article/10.1038/s41419-023-06412-9","Article"
"Lactic acid promotes nucleus pulposus cell senescence and corresponding intervertebral disc degeneration via interacting with Akt","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05094-y","Yuyao ZhangLibangxi LiuYuhan QiJinhui LouYuxuan ChenChao LiuHaiyin LiXian ChangZhilei HuYueyang LiYang ZhangChencheng FengYue ZhouYu ZhaiChangqing Li","2024","http://link.springer.com/article/10.1007/s00018-023-05094-y","Article"
"Role of Sox9 in BPD and its effects on the Wnt/β-catenin pathway and AEC-II differentiation","Cell Death Discovery","","10","1","10.1038/s41420-023-01795-2","Di WuDongqin BaiMiao YangBo WuWei Xu","2024","http://link.springer.com/article/10.1038/s41420-023-01795-2","Article"
"FBXO5-mediated RNF183 degradation prevents endoplasmic reticulum stress-induced apoptosis and promotes colon cancer progression","Cell Death & Disease","","15","1","10.1038/s41419-024-06421-2","Jing JiAixin JingYuanyuan DingXinhui MaQilan QianTing GengWenhao ChengMeiqi ZhangQian SunShaojie MaXiujun WangQing YuanMenghan XuJingting QinLin MaJiayan Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06421-2","Article"
"Correction: TRIM11 facilitates chemoresistance in nasopharyngeal carcinoma by activating the β-catenin/ABCC9 axis via p62-selective autophagic degradation of Daple","Oncogenesis","","13","1","10.1038/s41389-023-00506-x","Runa ZhangSi-Wei LiLijuan LiuJun YangGuofu HuangYi Sang","2024","http://link.springer.com/article/10.1038/s41389-023-00506-x","Article"
"Deficiency of TOP1MT enhances glycolysis through the stimulation of PDK4 expression in gastric cancer","Cancer & Metabolism","","12","1","10.1186/s40170-024-00330-w","Hongqiang WangXutao SunChen YangZiqi LiDanwen JinWenwen ZhuZe Yu","2024","http://link.springer.com/article/10.1186/s40170-024-00330-w","Article"
"Intratumoural microbiota: a new frontier in cancer development and therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01693-0","Yaqi CaoHui XiaXueyun TanChunwei ShiYanling MaDaquan MengMengmeng ZhouZhilei LvSufei WangYang Jin","2024","http://link.springer.com/article/10.1038/s41392-023-01693-0","Article"
"ALCAT1-mediated abnormal cardiolipin remodelling promotes mitochondrial injury in podocytes in diabetic kidney disease","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01399-4","Yiqun HaoYanqin FanJun FengZijing ZhuZilv LuoHongtu HuWeiwei LiHongxia YangGuohua Ding","2024","http://link.springer.com/article/10.1186/s12964-023-01399-4","Article"
"Correction: PCDH1 promotes progression of pancreatic ductal adenocarcinoma via activation of NF-κB signalling by interacting with KPNB1","Cell Death & Disease","","15","1","10.1038/s41419-023-06403-w","Zhihua YeYingyu YangYing WeiLamei LiXinyi WangJunkai Zhang","2024","http://link.springer.com/article/10.1038/s41419-023-06403-w","Article"
"TNFα modulates PANX1 activation to promote ATP release and enhance P2RX7-mediated antitumor immune responses after chemotherapy in colorectal cancer","Cell Death & Disease","","15","1","10.1038/s41419-023-06408-5","Kevin Chih-Yang HuangShu-Fen ChiangPei-Chun LinWei-Ze HongPei-Chen YangHui-Ping ChangShin-Lei PengTsung-Wei ChenTao-Wei KeJi-An LiangWilliam Tzu-Liang ChenK. S. Clifford Chao","2024","http://link.springer.com/article/10.1038/s41419-023-06408-5","Article"
"Fusogenicity of SARS-CoV-2 BA.2.86 subvariant and its sensitivity to the prokaryotic recombinant EK1 peptide","Cell Discovery","","10","1","10.1038/s41421-023-00631-2","Lijue WangFanke JiaoHanxiao JiangYitao YangZiqi HuangQian WangWei XuYun ZhuShuai XiaShibo JiangLu Lu","2024","http://link.springer.com/article/10.1038/s41421-023-00631-2","Article"
"Upregulation of TTK expression is associated with poor prognosis and immune infiltration in endometrial cancer patients","Cancer Cell International","","24","1","10.1186/s12935-023-03192-2","Hongxiang DuLi ZhangJia ChenXinyi ChenRonghui QiangXiaoyi DingYilang WangXiaoqing Yang","2024","http://link.springer.com/article/10.1186/s12935-023-03192-2","Article"
"Safety and feasibility of anti-CD19 CAR T cells expressing inducible IL-7 and CCL19 in patients with relapsed or refractory large B-cell lymphoma","Cell Discovery","","10","1","10.1038/s41421-023-00625-0","Wen LeiAi ZhaoHui LiuChunmei YangCheng WeiShanshan GuoZhilu ChenQunyi GuoLinjie LiMingzhe ZhaoGongqiang WuGuifang OuyangMing LiuJinyi ZhangJimin GaoWenbin Qian","2024","http://link.springer.com/article/10.1038/s41421-023-00625-0","Article"
"Correction to: Safety assessment, whole genome sequence, and metabolome analysis of Streptococcus thermophilus CICC 20372 for bone cement fermentation","Archives of Microbiology","","206","2","10.1007/s00203-023-03822-3","Rongshan LiYangfan HuYang XuJinlong ZhouYunfang LiQing LiuBo Yu","2024","http://link.springer.com/article/10.1007/s00203-023-03822-3","Article"
"Human milk oligosaccharides and the association with microbiota in colostrum: a pilot study","Archives of Microbiology","","206","2","10.1007/s00203-023-03787-3","Wen SunLin TaoChen QianPeipei XueXiankun TongLi YangFang LuHua WanYingna Tao","2024","http://link.springer.com/article/10.1007/s00203-023-03787-3","Article"
"Metformin and adipose-derived stem cell combination therapy alleviates radiation-induced skin fibrosis in mice","Stem Cell Research & Therapy","","15","1","10.1186/s13287-023-03627-7","Hamid MalekzadehYusuf SurucuSomaiah ChinnapakaKatherine S. YangJosé A. ArellanoYasamin SamadiMichael W. EpperlyJoel S. GreenbergerJ. Peter RubinAsim Ejaz","2024","http://link.springer.com/article/10.1186/s13287-023-03627-7","Article"
"Identification of TNFRSF21 as an inhibitory factor of osteosarcoma based on a necroptosis-related prognostic gene signature and molecular experiments","Cancer Cell International","","24","1","10.1186/s12935-023-03198-w","Xiang LiZhenqian SunJinlong MaMiaomiao YangHongxin CaoGuangjun Jiao","2024","http://link.springer.com/article/10.1186/s12935-023-03198-w","Article"
"Correction: BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01721-z","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2024","http://link.springer.com/article/10.1038/s41392-023-01721-z","Article"
"Hypoxia-induced ZEB1 promotes cervical cancer immune evasion by strengthening the CD47-SIRPα axis","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01450-4","Xiao-Jing ChenChu-Hong GuoZi-Ci WangYang YangYu-Hua PanJie-Ying LiangMei-Ge SunLiang-Sheng FanLi LiangWei Wang","2024","http://link.springer.com/article/10.1186/s12964-023-01450-4","Article"
"Comparative single-cell analysis reveals heterogeneous immune landscapes in adenocarcinoma of the esophagogastric junction and gastric adenocarcinoma","Cell Death & Disease","","15","1","10.1038/s41419-023-06388-6","Jierong ChenQunsheng HuangYi-Qi LiZhi LiJiabin ZhengWeixian HuYuesheng YangDeqing WuJin-Xin BeiBing GuJunjiang WangYong Li","2024","http://link.springer.com/article/10.1038/s41419-023-06388-6","Article"
"Josephin domain containing 2 (JOSD2) promotes lung cancer by inhibiting LKB1 (Liver kinase B1) activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01706-y","Tao YuanChenming ZengJiawei LiuChenxi ZhaoFujing GeYuekang LiMeijia QianJiamin DuWeihua WangYonghao LiYue LiuXiaoyang DaiJianya ZhouXueqin ChenShenglin MaHong Zhu","2024","http://link.springer.com/article/10.1038/s41392-023-01706-y","Article"
"Acute exposure of microwave impairs attention process by activating microglial inflammation","Cell & Bioscience","","14","1","10.1186/s13578-023-01162-9","Shaofei JiangYingping MaYuan ShiYong ZouZhenqi YangWeijia ZhiZhe ZhaoWei ShenLiping ChenYan WuLifeng WangXiangjun HuHaitao Wu","2024","http://link.springer.com/article/10.1186/s13578-023-01162-9","Article"
"TMEM63B channel is the osmosensor required for thirst drive of interoceptive neurons","Cell Discovery","","10","1","10.1038/s41421-023-00628-x","Guolin YangMin JiaGuizhou LiYan-Yu ZangYang-Yang ChenYue-Ying WangShi-Yu ZhanShi-Xiao PengGuoqiang WanWei LiJian-Jun YangYun Stone Shi","2024","http://link.springer.com/article/10.1038/s41421-023-00628-x","Article"
"Glutamine addiction in tumor cell: oncogene regulation and clinical treatment","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01449-x","Xian LiXueqiang PengYan LiShibo WeiGuangpeng HeJiaxing LiuXinyu LiShuo YangDai LiWeikai LinJianjun FangLiang YangHangyu Li","2024","http://link.springer.com/article/10.1186/s12964-023-01449-x","Article"
"Structural insights into the activation of the divisome complex FtsWIQLB","Cell Discovery","","10","1","10.1038/s41421-023-00629-w","Lili YangYujiao ChenShenghai ChangChongrong ShenXin WangChangbin ZhangZhibo ZhangBi-Sen DingZhaoming SuHaohao DongXiaodi Tang","2024","http://link.springer.com/article/10.1038/s41421-023-00629-w","Article"
"KCNA1 promotes the growth and invasion of glioblastoma cells through ferroptosis inhibition via upregulating SLC7A11","Cancer Cell International","","24","1","10.1186/s12935-023-03199-9","Weichao WangYang ZhangXuetao LiQinzi EZuoyu JiangQikun ShiYu HuangJian WangYulun Huang","2024","http://link.springer.com/article/10.1186/s12935-023-03199-9","Article"
"LncRNA FOXD1-AS1 regulates pancreatic cancer stem cell properties and 5-FU resistance by regulating the miR-570-3p/SPP1 axis as a ceRNA","Cancer Cell International","","24","1","10.1186/s12935-023-03181-5","Liu OuyangMin-min SunPing-sheng ZhouYi-wei RenXin-yu LiuWan-ying WeiZhen-shun SongKai LuLi-xue Yang","2024","http://link.springer.com/article/10.1186/s12935-023-03181-5","Article"
"Exosome-mediated repair of spinal cord injury: a promising therapeutic strategy","Stem Cell Research & Therapy","","15","1","10.1186/s13287-023-03614-y","Tong YuLi-Li YangYing ZhouMin-Fei WuJian-Hang Jiao","2024","http://link.springer.com/article/10.1186/s13287-023-03614-y","Article"
