Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative Transcriptome Analysis Reveals Differentially Expressed Genes and Signaling Pathways Between Male and Female Red-Tail Catfish (Mystus wyckioides)","Marine Biotechnology","","21","4","10.1007/s10126-019-09894-x","Jun-Jie WuYu-Lin ZhouZhong-Wei WangGuang-Hua LiFang-Peng JinLi-Li CuiHai-Tao GaoXin-Ping LiLi ZhouJian-Fang Gui","2019","http://link.springer.com/article/10.1007/s10126-019-09894-x","Article"
"Evaluation of working fluids for organic Rankine cycles using group-contribution methods and second-law-based models","Journal of Central South University","","26","8","10.1007/s11771-019-4169-5","Wei-wu Ma 马卫武Lin Wang 王琳Tao Liu 刘韬Min Li 李旻","2019","http://link.springer.com/article/10.1007/s11771-019-4169-5","Article"
"Lateral-torsional buckling of box beam with corrugated steel webs","Journal of Central South University","","26","7","10.1007/s11771-019-4122-0","Yu-lin Feng 冯玉林Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Jian-ping Han 韩建平","2019","http://link.springer.com/article/10.1007/s11771-019-4122-0","Article"
"Monte Carlo simulations of the sensor head of imaging energetic electron spectrometer onboard a Chinese IGSO navigation satellite","Science China Technological Sciences","","62","7","10.1007/s11431-017-9314-6","Hong ZouYuGuang YeQiuGang ZongHongFei ChenLin LuoXuZhi ZhouXingRan ChenYiXin HaoJie RenYongFu WangWeiHong ShiXiangQian YuXiangHong JiaFeng XuXiaoXin Zhang","2019","http://link.springer.com/article/10.1007/s11431-017-9314-6","Article"
"Chemical reaction kinetics and the characteristic properties of injectable adhesives of nano-hydroxyapatite/Ag3PO4/polyurethane for bone and tooth repair","SN Applied Sciences","","1","7","10.1007/s42452-019-0707-x","Quanjing MeiLili LinJian WangBin CaiQin ZouJidong LiYubao LiYi Zuo","2019","http://link.springer.com/article/10.1007/s42452-019-0707-x","Article"
"Pathologist-level interpretable whole-slide cancer diagnosis with deep learning","Nature Machine Intelligence","","1","5","10.1038/s42256-019-0052-1","Zizhao ZhangPingjun ChenMason McGoughFuyong XingChunbao WangMarilyn BuiYuanpu XieManish SapkotaLei CuiJasreman DhillonNazeel AhmadFarah K. KhalilShohreh I. DickinsonXiaoshuang ShiFujun LiuHai Su","2019","http://link.springer.com/article/10.1038/s42256-019-0052-1","Article"
"Investigation on the LIF spectrum superposition of gas-phase PAH mixtures at elevated temperatures: potential for the analysis of PAH LIF spectra in sooting flames","Applied Physics B","","125","5","10.1007/s00340-019-7185-0","Yiran ZhangYouping LiLijun WangPeng LiuReggie ZhanZhen HuangHe Lin","2019","http://link.springer.com/article/10.1007/s00340-019-7185-0","Article"
"Controlled synthesis of uniform hollow polypyrrole microcapsules by a cosolvent approach","SN Applied Sciences","","1","4","10.1007/s42452-019-0332-8","Tsung-Lin HsiehPei-Sung HungChuan-Jyun WangYu-Szu ChouPu-Wei Wu","2019","http://link.springer.com/article/10.1007/s42452-019-0332-8","Article"
"Long short-term memory networks in memristor crossbar arrays","Nature Machine Intelligence","","1","1","10.1038/s42256-018-0001-4","Can LiZhongrui WangMingyi RaoDaniel BelkinWenhao SongHao JiangPeng YanYunning LiPeng LinMiao HuNing GeJohn Paul StrachanMark BarnellQing WuR. Stanley WilliamsJ. Joshua Yang","2019","http://link.springer.com/article/10.1038/s42256-018-0001-4","Article"
"Bending performance of TRC-strengthened RC beams with secondary load under chloride erosion","Journal of Central South University","","26","1","10.1007/s11771-019-3993-y","Yu-lin Yu 余玉琳Shi-ping Yin 尹世平Ming-wang Na 那明望","2019","http://link.springer.com/article/10.1007/s11771-019-3993-y","Article"
"Measurement and extrapolation modeling of PAH laser-induced fluorescence spectra at elevated temperatures","Applied Physics B","","125","1","10.1007/s00340-018-7115-6","Yiran ZhangLijun WangPeng LiuYouping LiReggie ZhanZhen HuangHe Lin","2018","http://link.springer.com/article/10.1007/s00340-018-7115-6","Article"
"The design and fault ride through control of un-interrupted DC-DC Autotransformer","Science China Technological Sciences","","61","12","10.1007/s11431-017-9312-9","MengBo LiWang XiangWenPing ZuoLiangZhong YaoWeiXing LinJinYu Wen","2018","http://link.springer.com/article/10.1007/s11431-017-9312-9","Article"
"Transmitting oscillation suppression of low-Tc SQUID TEM system based on RC serial and multi-parallel capacity snubber circuit","Journal of Central South University","","25","9","10.1007/s11771-018-3897-2","Yan-ju Ji 嵇艳鞠Zong-wei Li 李宗蔚Liang-liang Rong 荣亮亮Li-jun Xie 谢立军Xiao-ming Xie 谢晓明Shang-yu Du 杜尚宇Jun Lin 林君Yuan Wang 王远","2018","http://link.springer.com/article/10.1007/s11771-018-3897-2","Article"
"Investigation of modeling on single grit grinding for martensitic stainless steel","Journal of Central South University","","25","8","10.1007/s11771-018-3875-8","Zhen-guo Nie 聂振国Gang Wang 王罡Feng Jiang 姜峰Yong-liang Lin 林永亮Yi-ming Rong 融亦鸣","2018","http://link.springer.com/article/10.1007/s11771-018-3875-8","Article"
"Thermal oxidation-resistant GeO2 ATR hollow waveguide based on NiCr capillary tube and its thermal effects","Applied Physics B","","124","8","10.1007/s00340-018-7027-5","Xu WangLin WangXiaohong FuXuehui LuFangyu YuePingxiong YangXingzhong YuanChengbin JingJunhao Chu","2018","http://link.springer.com/article/10.1007/s00340-018-7027-5","Article"
"Improvement of Microstructure and Wear Property of Al–Bi Alloys by Nd Addition","JOM","","70","7","10.1007/s11837-017-2613-2","Tiannan ManLin ZhangZhaolong XiangWenbin WangMinghao HuangEngang Wang","2018","http://link.springer.com/article/10.1007/s11837-017-2613-2","Article"
"Study on Photocatalytic Properties of g-
                
                  
                
                $$\hbox {C}_{3}\hbox {N}_{4}/\hbox {FePO}_{4}$$
                
                  
                    
                      
                        C
                        3
                      
                      
                        N
                        4
                      
                      /
                      
                        FePO
                        4
                      
                    
                  
                
               Nanocomposites Under Visible Light","Arabian Journal for Science and Engineering","","43","7","10.1007/s13369-017-3026-9","Xiao-Jun TuoQing-Ling YeJun-Lin WangYue ChangFei Zha","2018","http://link.springer.com/article/10.1007/s13369-017-3026-9","Article"
"Numerical modeling and multi-objective optimization of a novel cross-flow heat exchanger with rotated aligned tube bank","Science China Technological Sciences","","61","7","10.1007/s11431-017-9222-7","KunYu WangLin Cheng","2018","http://link.springer.com/article/10.1007/s11431-017-9222-7","Article"
"Acoustic pressure simulation and experiment design in seafloor mining environment","Journal of Central South University","","25","6","10.1007/s11771-018-3836-2","Hai-ming Zhao 赵海鸣Yan-li Wang 王艳丽Feng-lin Han 韩奉林Ya-qian Ji 姬雅倩Bo-wen Luo 罗柏文","2018","http://link.springer.com/article/10.1007/s11771-018-3836-2","Article"
"Comparative Transcriptome Analysis Provides Insights into Differentially Expressed Genes and Long Non-Coding RNAs between Ovary and Testis of the Mud Crab (Scylla paramamosain)","Marine Biotechnology","","20","1","10.1007/s10126-017-9784-2","Xiaolong YangMhd IkhwanuddinXincang LiFan LinQingyang WuYueling ZhangCuihong YouWenhua LiuYinwei ChengXi ShiShuqi WangHongyu Ma","2018","http://link.springer.com/article/10.1007/s10126-017-9784-2","Article"
"Experimental study on the new type of electrical storage heater based on flat micro-heat pipe arrays","Science China Technological Sciences","","61","2","10.1007/s11431-017-9121-6","ZeYu WangYanHua DiaoYaoHua ZhaoLin LiangTengYue Wang","2018","http://link.springer.com/article/10.1007/s11431-017-9121-6","Article"
"Mapping QTL for Omega-3 Content in Hybrid Saline Tilapia","Marine Biotechnology","","20","1","10.1007/s10126-017-9783-3","Grace LinLe WangSi Te NgohLianghui JiLaszlo OrbánGen Hua Yue","2018","http://link.springer.com/article/10.1007/s10126-017-9783-3","Article"
"Effects of directional solidification parameters and crystal selector on microstructure of single crystal of Ni-base superalloys","Journal of Central South University","","25","1","10.1007/s11771-018-3711-1","Chong-he Li 李重河Chao Wei 魏超Ru-lin Zhang 张如林Hong-bin Wang 汪宏斌Zhong-ming Ren 任忠鸣Xiong-gang Lu 鲁雄刚","2018","http://link.springer.com/article/10.1007/s11771-018-3711-1","Article"
"Assessment and analysis of strata movement with special reference to rock burst mechanism in island longwall panel","Journal of Central South University","","24","12","10.1007/s11771-017-3709-0","Guang-an Zhu 朱广安Lin-ming Dou 窦林名An-ye Cao 曹安业Wu Cai 蔡武Chang-bin Wang 王常彬Zhi-gang Liu 刘志刚Jing Li 李静","2017","http://link.springer.com/article/10.1007/s11771-017-3709-0","Article"
"Optimized photoluminescence of red phosphor K2LiAlF6:Mn4+ synthesized by a cation-exchange method","Science China Technological Sciences","","60","10","10.1007/s11431-017-9033-4","YiWen ZhuYong LiuLin HuangTongTong XuanJing Wang","2017","http://link.springer.com/article/10.1007/s11431-017-9033-4","Article"
"Investigations on Li4Ti5O12/Ti3O5 Composite as an Anode Material for Lithium–Ion Batteries","JOM","","69","9","10.1007/s11837-017-2451-2","Yuanhua LinWen XuXiaoyan ZhangLijun WangWanying Liu","2017","http://link.springer.com/article/10.1007/s11837-017-2451-2","Article"
"Effects of powdered activated carbon, diatomaceous earth and β-cyclodextrin treatments on the clarity and volatile compounds of tilapia (Oreochromis niloticus) skin gelatin","Journal of Food Measurement and Characterization","","11","2","10.1007/s11694-016-9461-6","Zhiping ZhangLihong NiuLin SunYiqun HuangYuxia FanXiaohui WangKeqiang Lai","2017","http://link.springer.com/article/10.1007/s11694-016-9461-6","Article"
"The Effect of Magnetic Field on RbCl Asymmetric Quantum Dot Qubit","Iranian Journal of Science and Technology, Transactions A: Science","","41","2","10.1007/s40995-016-0021-z","Xiu-Qing WangJing-Lin Xiao","2017","http://link.springer.com/article/10.1007/s40995-016-0021-z","Article"
"Crack growth analysis for rock-like materials with ordered multiple pre-cracks under biaxial compression","Journal of Central South University","","24","4","10.1007/s11771-017-3489-6","Min Wang 王敏Ping Cao 曹平Wen Wan 万文Yan-lin Zhao 赵延林Jie Liu 刘杰Jing-shuo Liu 刘京铄","2017","http://link.springer.com/article/10.1007/s11771-017-3489-6","Article"
"Dynamic behavior of new cutting subgrade structure of expensive soil under train loads coupling with service environment","Journal of Central South University","","24","4","10.1007/s11771-017-3490-0","Ming-ming Qiu 邱明明Guo-lin Yang 杨果林Quan Shen 申权Xiao Yang 杨啸Gang Wang 王刚Yu-liang Lin 林宇亮","2017","http://link.springer.com/article/10.1007/s11771-017-3490-0","Article"
"Upconversion photon quantification of holmium and erbium ions in waveguide-adaptive germanate glasses","Applied Physics B","","123","2","10.1007/s00340-017-6648-4","C. L. ZhuE. Y. B. PunZ. Q. WangH. Lin","2017","http://link.springer.com/article/10.1007/s00340-017-6648-4","Article"
"Calculations of stability of alloyed cementite from valance electron structure","Journal of Central South University","","24","2","10.1007/s11771-017-3426-8","Hong-jun Wang 王红军Hong-yu Liu 刘宏玉Li Liu 刘礼Xiao-yu Zeng 曾晓宇Jian-duo Lu 卢建夺Chong Lin 林冲Hong-bing Xu 徐红兵","2017","http://link.springer.com/article/10.1007/s11771-017-3426-8","Article"
"Spraying printing of liquid metal electronics on various clothes to compose wearable functional device","Science China Technological Sciences","","60","2","10.1007/s11431-016-0657-5","Han GuiSiCong TanQian WangYang YuFuJun LiuJu LinJing Liu","2017","http://link.springer.com/article/10.1007/s11431-016-0657-5","Article"
"Soft measurement model of ring’s dimensions for vertical hot ring rolling process using neural networks optimized by genetic algorithm","Journal of Central South University","","24","1","10.1007/s11771-017-3404-1","Xiao-kai Wang 汪小凯Lin Hua 华林Xiao-xuan Wang 汪晓旋Xue-song Mei 梅雪松Qian-hao Zhu 朱乾浩Yu-tong Dai 戴玉同","2017","http://link.springer.com/article/10.1007/s11771-017-3404-1","Article"
"Recovery of magnetite from FeSO4·7H2O waste slag by co-precipitation method with calcium hydroxide as precipitant","Journal of Central South University","","24","1","10.1007/s11771-017-3409-9","Wang Yu 余旺Ying-lin Peng 彭映林Ya-jie Zheng 郑雅杰","2017","http://link.springer.com/article/10.1007/s11771-017-3409-9","Article"
"Lattice damage and waveguide properties of medium- and high-energy C3+ ions-irradiated LaAlO3 crystals","Applied Physics B","","123","1","10.1007/s00340-016-6599-1","Mei QiaoTie-Jun WangHong-Lian SongJing ZhangYong LiuPeng LiuHuai-Jin ZhangXue-Lin Wang","2016","http://link.springer.com/article/10.1007/s00340-016-6599-1","Article"
"Expression of BSE-associated proteins in the CNS and lymphoreticular tissues of cattle and buffalo","Science Bulletin","","61","17","10.1007/s11434-016-1130-y","Hui ZhaoSi-Qi WangLi-Li QingLin-Lin LiuYa-Ping Zhang","2016","http://link.springer.com/article/10.1007/s11434-016-1130-y","Article"
"Nodeless pairing in superconducting copper-oxide monolayer films on Bi2Sr2CaCu2O8+δ","Science Bulletin","","61","16","10.1007/s11434-016-1145-4","Yong ZhongYang WangSha HanYan-Feng LvWen-Lin WangDing ZhangHao DingYi-Min ZhangLili WangKe HeRuidan ZhongJohn A. SchneelochGen-Da GuCan-Li SongXu-Cun MaQi-Kun Xue","2016","http://link.springer.com/article/10.1007/s11434-016-1145-4","Article"
"Compliant landing of a trotting quadruped robot based on hybrid motion/force robust control","Journal of Central South University","","23","8","10.1007/s11771-016-3254-2","Lin Lang 郎琳Jian Wang 王剑Qing Wei 韦庆Hong-xu Ma 马宏绪","2016","http://link.springer.com/article/10.1007/s11771-016-3254-2","Article"
"Stem cell lineage in body layer specialization and vascular patterning of rice root and leaf","Science Bulletin","","61","11","10.1007/s11434-015-0849-1","Minhuan ZengBo HuJiqin LiGuifang ZhangYing RuanHai HuangHua WangLin Xu","2016","http://link.springer.com/article/10.1007/s11434-015-0849-1","Article"
"Decadal changes of the wintertime tropical tropospheric temperature and their influences on the extratropical climate","Science Bulletin","","61","9","10.1007/s11434-016-1054-6","Jia-Ying ZhangLin WangSong YangWen ChenJingliang Huangfu","2016","http://link.springer.com/article/10.1007/s11434-016-1054-6","Article"
"Viscoelastic micromechanical model for dynamic modulus prediction of asphalt concrete with interface effects","Journal of Central South University","","23","4","10.1007/s11771-016-3140-y","Man-sheng Dong 董满生Yang-ming Gao 高仰明Ling-lin Li 李凌林Li-na Wang 王利娜Zhi-bin Sun 孙志彬","2016","http://link.springer.com/article/10.1007/s11771-016-3140-y","Article"
"Microstructure & texture evolution and magnetic properties of high magnetic-induction 6.5% Si electrical steel thin sheet fabricated by a specially designed rolling route","Journal of Central South University","","23","3","10.1007/s11771-016-3098-9","Hao-ze Li 李昊泽Hai-tao Liu 刘海涛Zhen-yu Liu 刘振宇Xiang-long Wang 王项龙Zhong-han Luo 骆忠汉Feng-quan Zhang 张凤泉Sheng-lin Chen 陈圣林Jing-wen Huang 黄景文Guo-dong Wang 王国栋","2016","http://link.springer.com/article/10.1007/s11771-016-3098-9","Article"
"Stability of Set-Valued Optimization Problems with Naturally Quasi-Functions","Journal of Optimization Theory and Applications","","168","3","10.1007/s10957-015-0802-0","Xiao-Bing LiQi-Lin WangZhi Lin","2016","http://link.springer.com/article/10.1007/s10957-015-0802-0","Article"
"Stereomeric effects of bisPC71BM on polymer solar cell performance","Science Bulletin","","61","2","10.1007/s11434-015-0979-5","Lin-Long DengXiang LiShuai WangWen-Peng WuSi-Min DaiCheng-Bo TianYi ZhaoSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2016","http://link.springer.com/article/10.1007/s11434-015-0979-5","Article"
"The Eastern China flood of June 2015 and its causes","Science Bulletin","","61","2","10.1007/s11434-015-0967-9","Lin WangWei Gu","2016","http://link.springer.com/article/10.1007/s11434-015-0967-9","Article"
"Prussian blue nanoparticle-loaded microbubbles for photothermally enhanced gene delivery through ultrasound-targeted microbubble destruction","Science Bulletin","","61","2","10.1007/s11434-015-0988-4","Xiaoda LiXiuli YueJinrui WangXiaolong LiangLijia JingLi LinYongbo YangShanshan FengYajun QianZhifei Dai","2016","http://link.springer.com/article/10.1007/s11434-015-0988-4","Article"
"Rapid and simultaneous determination of ten off-flavor compounds in water by headspace solid phase microextraction and gas chromatography-mass spectrometry","Journal of Central South University","","23","1","10.1007/s11771-016-3049-5","Pan Zou 邹攀Lin Wang 王琳Zhao-guang Yang 杨兆光Hsiaowan Lee 李小婉Hai-pu Li 李海普","2016","http://link.springer.com/article/10.1007/s11771-016-3049-5","Article"
"Luminescent properties of red-light-emitting phosphors CaWO4 : Eu3+, Li+ for near UV LED","Bulletin of Materials Science","","38","7","10.1007/s12034-015-1039-0","F B XIONGH F LINL J WANGH X SHENY P WANGW Z ZHU","2015","http://link.springer.com/article/10.1007/s12034-015-1039-0","Article"
"Time delay control of hydraulic manipulators with continuous nonsingular terminal sliding mode","Journal of Central South University","","22","12","10.1007/s11771-015-3012-x","Yao-yao Wang 王尧尧Jia-wang Chen 陈家旺Lin-yi Gu 顾临怡Xiao-dong Li 李晓东","2015","http://link.springer.com/article/10.1007/s11771-015-3012-x","Article"
"Generation of high power 200 mW laser radiation at 177.3 nm in KBe2BO3F2 crystal","Applied Physics B","","121","4","10.1007/s00340-015-6260-4","Bo XuLijuan LiuXiaoyang WangChuangtian ChenXin ZhangShujie Lin","2015","http://link.springer.com/article/10.1007/s00340-015-6260-4","Article"
"Poly(furfuryl alcohol) nanospheres: a facile synthesis approach based on confinement effect of polymer and a template for synthesis of metal oxide hollow nanospheres","Bulletin of Materials Science","","38","7","10.1007/s12034-015-1108-4","WEI-ZHI WANGZHI-QIANG LIKONG-LIN WUYA-JING LUYA-FEI XUXIN-JIE SONG","2015","http://link.springer.com/article/10.1007/s12034-015-1108-4","Article"
"Cyclic deformation behaviour of natural K
                            0-consolidated soft clay under different stress paths","Journal of Central South University","","22","12","10.1007/s11771-015-3034-4","Lei Sun 孙磊Yuan-qiang Cai 蔡袁强Chuan Gu 谷川Jun Wang 王军Lin Guo 郭林","2015","http://link.springer.com/article/10.1007/s11771-015-3034-4","Article"
"Dynamic self-adaptive ANP algorithm and its application to electric field simulation of aluminum reduction cell","Journal of Central South University","","22","12","10.1007/s11771-015-3025-5","Ya-lin Wang 王雅琳Dong-dong Chen 陈冬冬Xiao-fang Chen 陈晓方Guo-min Cai 蔡国民Chun-hua Yang 阳春华","2015","http://link.springer.com/article/10.1007/s11771-015-3025-5","Article"
"Near-infrared waveguide formation and RBS/channeling spectrometry analysis for damage in calcium barium niobate crystals via ion implantation","Applied Physics B","","121","2","10.1007/s00340-015-6210-1","Lian ZhangJin-Hua ZhaoWen-Lan GaoPeng LiuYu-Fan ZhouXiao-Fei YuTie-Jun WangHong-Lian SongMei QiaoXue-Lin Wang","2015","http://link.springer.com/article/10.1007/s00340-015-6210-1","Article"
"Aerodynamic control of NACA 0021 airfoil model with spark discharge plasma synthetic jets","Science China Technological Sciences","","58","11","10.1007/s11431-015-5881-5","RuBing LiuZhongGuo NiuMengMeng WangMing HaoQi Lin","2015","http://link.springer.com/article/10.1007/s11431-015-5881-5","Article"
"Numerical simulation of effect of bionic V-riblet non-smooth surface on tire anti-hydroplaning","Journal of Central South University","","22","10","10.1007/s11771-015-2934-7","Hai-chao Zhou 周海超Guo-lin Wang 王国林Jian Yang 杨建Kai-xin Xue 薛开鑫","2015","http://link.springer.com/article/10.1007/s11771-015-2934-7","Article"
"Intra-Colonial Functional Differentiation-Related Modulation of the Cellular Membrane in a Pocilloporid Coral Seriatopora caliendrum","Marine Biotechnology","","17","5","10.1007/s10126-015-9645-9","Chuan-Ho TangPing-Chang KuChing-Yu LinTe-Hao ChenKuo-Hsin LeeShu-Hui LeeWei-Hsien Wang","2015","http://link.springer.com/article/10.1007/s10126-015-9645-9","Article"
"The codes of matter and their applications","Science Bulletin","","60","19","10.1007/s11434-015-0901-1","Xiao-Lin Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0901-1","Article"
"Robust Optimal Control of a Microbial Batch Culture Process","Journal of Optimization Theory and Applications","","167","1","10.1007/s10957-014-0654-z","Guanming ChengLei WangRyan LoxtonQun Lin","2015","http://link.springer.com/article/10.1007/s10957-014-0654-z","Article"
"Anti-proton contamination design of the imaging energetic electron spectrometer based on Geant4 simulation","Science China Technological Sciences","","58","8","10.1007/s11431-015-5863-7","Lin LuoHong ZouQiuGang ZongLingHua WangHongFei ChenWeiHong ShiXiangQian Yu","2015","http://link.springer.com/article/10.1007/s11431-015-5863-7","Article"
"Optical planar waveguide in magnesium aluminate spinel crystal using oxygen ion implantation","Applied Physics B","","120","1","10.1007/s00340-015-6089-x","Hong-Lian SongXiao-Fei YuLian ZhangTie-Jun WangMei QiaoPeng LiuJin-Hua ZhaoXue-Lin Wang","2015","http://link.springer.com/article/10.1007/s00340-015-6089-x","Article"
"In Situ Al Based Composites Fabricated in Al-SiO2-C System by Reaction Sintering","JOM","","67","7","10.1007/s11837-015-1434-4","El Oualid MokhnacheGuisong WangLin GengBalasubramaniam KaveendranAbdelkhalek HennicheNoureddine Ramdani","2015","http://link.springer.com/article/10.1007/s11837-015-1434-4","Article"
"ERK Is Involved in the Process of Acrosome Reaction In Vitro of the Chinese Mitten Crab, Eriocheir sinensis","Marine Biotechnology","","17","3","10.1007/s10126-015-9619-y","Wen-Juan SunMing ZhuYuan-Li WangQing LiHong-Dan YangZe-Lin DuanLin HeQun Wang","2015","http://link.springer.com/article/10.1007/s10126-015-9619-y","Article"
"Improved extracellular endo-1,4-β-mannosidase activity of recombinant Pichia pastoris by optimizing signal peptide","Journal of Central South University","","22","6","10.1007/s11771-015-2733-1","Ye Wang 王冶Jia Zheng 郑甲Fu-lai Lin 林福来Hong-bo Zhou 周洪波","2015","http://link.springer.com/article/10.1007/s11771-015-2733-1","Article"
"A new evaluation method for site selection of large underground water-sealed petroleum storage depots","Science China Technological Sciences","","58","6","10.1007/s11431-015-5825-0","YiGuo XueShuCai LiDaoHong QiuZheChao WangZhiQiang LiHao TianMaoXin SuWeiMin YangChunJin LinJianYe Zhu","2015","http://link.springer.com/article/10.1007/s11431-015-5825-0","Article"
"A carbon monoxide detection device based on mid-infrared absorption spectroscopy at 4.6 μm","Applied Physics B","","119","2","10.1007/s00340-015-6056-6","Guo-Lin LiYue SuiMing DongWei-Lin YeChuan-Tao ZhengYi-Ding Wang","2015","http://link.springer.com/article/10.1007/s00340-015-6056-6","Article"
"Simultaneous hydraulic fracturing of ultra-low permeability sandstone reservoirs in China: Mechanism and its field test","Journal of Central South University","","22","4","10.1007/s11771-015-2660-1","Lan Ren 任岚Ran Lin 林然Jin-zhou Zhao 赵金洲Ke-wen Yang 杨克文Yong-quan Hu 胡永全Xiu-juan Wang 王秀娟","2015","http://link.springer.com/article/10.1007/s11771-015-2660-1","Article"
"Impact of TID on response to pulsed X-ray irradiation in the bipolar operational amplifier","Science China Technological Sciences","","58","2","10.1007/s11431-014-5754-3","RuiBin LiGuiZhen WangWei ChenQiang MaYan LiuDongSheng LinShanChao YangXiaoYan BaiChao QiXiaoMing Jin","2015","http://link.springer.com/article/10.1007/s11431-014-5754-3","Article"
"Damage constitutive model of different age concretes under impact load","Journal of Central South University","","22","2","10.1007/s11771-015-2572-0","Xi-bing Li 李夕兵Shi-ming Wang 王世鸣Lei Weng 翁磊Lin-qi Huang 黄麟淇Tao Zhou 周韬Jian Zhou 周健","2015","http://link.springer.com/article/10.1007/s11771-015-2572-0","Article"
"Risk evaluation of rock burst through theory of static and dynamic stresses superposition","Journal of Central South University","","22","2","10.1007/s11771-015-2570-2","Zhen-lei Li 李振雷Lin-ming Dou 窦林名Gui-feng Wang 王桂峰Wu Cai 蔡武Jiang He 何江Yan-lu Ding 丁言露","2015","http://link.springer.com/article/10.1007/s11771-015-2570-2","Article"
"Phylogenetic Diversity and Antibacterial Activity of Culturable Fungi Derived from the Zoanthid Palythoa haddoni in the South China Sea","Marine Biotechnology","","17","1","10.1007/s10126-014-9598-4","Xiao-Yan QinKai-Lin YangJing LiChang-Yun WangChang-Lun Shao","2015","http://link.springer.com/article/10.1007/s10126-014-9598-4","Article"
"Erratum to: In situ forming chitosan-based hydrogel as a lung sealant for biological lung volume reduction","Science Bulletin","","60","2","10.1007/s11434-014-0726-3","Titima SongkrohHongguo XieWeiting YuGuojun LvXiudong LiuLin WangGuangwei SunXiaoxi XuXiaojun Ma","2015","http://link.springer.com/article/10.1007/s11434-014-0726-3","Article"
"In situ forming chitosan-based hydrogel as a lung sealant for biological lung volume reduction","Science Bulletin","","60","2","10.1007/s11434-014-0548-3","Titima SongkrohHongguo XieWeiting YuGuojun LvXiudong LiuLin WangGuangwei SunXiaoxi XuXiaojun Ma","2015","http://link.springer.com/article/10.1007/s11434-014-0548-3","Article"
"A 110-TW multiple-beam laser system with a 5-TW wavelength-tunable auxiliary beam for versatile control of laser-plasma interaction","Applied Physics B","","117","4","10.1007/s00340-014-5943-6","Te-Sheng HungChi-Hsiang YangJyhpyng WangSzu-yuan ChenJiunn-Yuan LinHsu-hsin Chu","2014","http://link.springer.com/article/10.1007/s00340-014-5943-6","Article"
"Sick building syndrome, perceived odors, sensation of air dryness and indoor environment in Urumqi, China","Chinese Science Bulletin","","59","35","10.1007/s11434-014-0647-1","Zhijing LinTingting WangDan NorbackHaidong KanJan SundellZhuohui Zhao","2014","http://link.springer.com/article/10.1007/s11434-014-0647-1","Article"
"Effect of different surfactants on removal efficiency of heavy metals in sewage sludge treated by a novel method combining bio-acidification with Fenton oxidation","Journal of Central South University","","21","12","10.1007/s11771-014-2469-3","Miao-miao Ren 任苗苗Xing-zhong Yuan 袁兴中Yi Zhu 朱艺Hua-jun Huang 黄华军Guang-ming Zeng 曾光明Hui Li 李辉Ming Chen 陈明Hou Wang 王侯Chang-ya Chen 陈畅亚Ning-bo Lin 林宁波","2014","http://link.springer.com/article/10.1007/s11771-014-2469-3","Article"
"Star-Like Network Synchronization of a New Four-Wing Chaotic System","Arabian Journal for Science and Engineering","","39","11","10.1007/s13369-014-1374-2","Chunhua WangLili ZhouFei YuYuan Lin","2014","http://link.springer.com/article/10.1007/s13369-014-1374-2","Article"
"Characteristics and properties of SiO2-Al2O3/EP-PU composite","Journal of Central South University","","21","11","10.1007/s11771-014-2400-y","Yu-fei Chen 陈宇飞Qi-wang Dai 代起望Cai-wei Lin 林彩威Tao Feng 冯涛","2014","http://link.springer.com/article/10.1007/s11771-014-2400-y","Article"
"The influence of molar ratios of Ce/Zr on the selective catalytic reduction of NO
                x
               with NH3 over Fe2O3-WO3/Ce
                x
              Zr1−x
              O2 (0 ≤ x ≤ 1) monolith catalyst","Chinese Science Bulletin","","59","31","10.1007/s11434-014-0393-4","Haidi XuYi CaoYun WangZhitao FangTao LinMaochu GongYaoqiang Chen","2014","http://link.springer.com/article/10.1007/s11434-014-0393-4","Article"
"Rate decline analysis of multiple fractured horizontal well in shale reservoir with triple continuum","Journal of Central South University","","21","11","10.1007/s11771-014-2431-4","Jun-lei Wang 王军磊Cun-zhang Yan 闫存章Ai-lin Jia 贾爱林Dong-bo He 何东博Yun-sheng Wei 位云生Ya-dong Qi 齐亚东","2014","http://link.springer.com/article/10.1007/s11771-014-2431-4","Article"
"Generating self-accelerating Airy beams using a digital micromirror device","Applied Physics B","","117","1","10.1007/s00340-014-5813-2","Qinwei XuYongdong WangShi Yong SiewJiao LinYilei Zhang","2014","http://link.springer.com/article/10.1007/s00340-014-5813-2","Article"
"Angular-based spatially resolved laser-induced breakdown spectroscopy: a new technique for the effective enhancement of signals without an external time delay system","Chinese Science Bulletin","","59","27","10.1007/s11434-014-0399-y","Qingyu LinXu WangGuanghui NiuHongjun LaiXiaoqin ZhuKunping LiuTao XuYixiang Duan","2014","http://link.springer.com/article/10.1007/s11434-014-0399-y","Article"
"Observation of multipulse bunches in a graphene oxide passively mode-locked ytterbium-doped fiber laser with all-normal dispersion","Applied Physics B","","116","4","10.1007/s00340-014-5780-7","Shisheng HuangYonggang WangYan PeiguangGelin ZhangJunqing ZhaoHuiquan LiRongyong LinGuangzhong CaoJi’an Duan","2014","http://link.springer.com/article/10.1007/s00340-014-5780-7","Article"
