Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aerodynamic wall shear fluctuation in sand-laden flow in a turbulent boundary layer","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00029-6","Wei HeNing HuangJie Zhang","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00029-6","Article"
"Impact of surface charge on the motion of light-activated Janus micromotors","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00008-x","Tao HuangBergoi IbarluceaAnja CaspariAlla SynytskaGianaurelio CunibertiJoost de GraafLarysa Baraban","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00008-x","Article"
"Study of heat and mass transport on the instability of a swirling viscoelastic liquid film","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00048-3","Mukesh Kumar AwasthiG. A. Hoshoudy","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00048-3","Article"
"Interconnected drying phenomena in nanoparticle laden water-ethanol binary droplets","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00045-6","VershaDeepa LohaniSubhendu Sarkar","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00045-6","Article"
"Flexoelectric and dielectric effects in uniform lying helix cholesteric liquid crystals under cell boundary conditions","The European Physical Journal E","","44","3","10.1140/epje/s10189-020-00003-8","Mengchen GaoGuili ZhengYanjun ZhangHongwen ZhangHui ZhangZhiguang Li","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00003-8","Article"
"Localization model description of the interfacial dynamics of crystalline Cu and 
              
                
              
              $$\hbox {Cu}_{64}\hbox {Zr}_{36}$$
              
                
                  
                    Cu
                    64
                  
                  
                    Zr
                    36
                  
                
              
             metallic glass nanoparticles","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00022-z","Gazi MahmudHao ZhangJack F. Douglas","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00022-z","Article"
"Particle rotation speeds up capillary interactions","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00025-w","J. HemauerM. QiuJ. J. FengJ.-C. Loudet","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00025-w","Article"
"Migration and accumulation of bacteria with chemotaxis and chemokinesis","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00009-w","Theresa JakuszeitJames Lindsey-JonesFrançois J. PeaudecerfOttavio A. Croze","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00009-w","Article"
"Exploring the heat transfer and entropy generation of Ag/Fe
              
                
              
              $$_3$$
              
                
                  
                  3
                
              
            O
              
                
              
              $$_4$$
              
                
                  
                  4
                
              
            -blood nanofluid flow in a porous tube: a collocation solution","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00024-x","H. Thameem BashaR. Sivaraj","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00024-x","Article"
"Condensation transition and ensemble inequivalence in the discrete nonlinear Schrödinger equation","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00046-5","Giacomo GradenigoStefano IubiniRoberto LiviSatya N. Majumdar","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00046-5","Article"
"Transport coefficients in dense active Brownian particle systems: mode-coupling theory and simulation results","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00039-4","Julian ReichertLeon F. GranzThomas Voigtmann","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00039-4","Article"
"Active colloids under geometrical constraints in viscoelastic media","The European Physical Journal E","","44","3","10.1140/epje/s10189-021-00033-w","N NarinderWei-jing ZhuClemens Bechinger","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00033-w","Article"
"Microspheres viscous drag at a deformed fluid interface: particle’s weight and electrical charges effects","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00041-w","Nadia Ben’MBarekAdel AschiChristophe BlancMaurizio Nobili","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00041-w","Article"
"Droplet rolling angle model of micro-nanostructure superhydrophobic coating surface","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00036-7","Jinyu ChenJunwu ChenLee LiShengwu WangYi Xie","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00036-7","Article"
"Flagellar arrangements in elongated peritrichous bacteria: bundle formation and swimming properties","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00027-8","Judit ClopésRoland G. Winkler","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00027-8","Article"
"Rucks and folds: delamination from a flat rigid substrate under uniaxial compression","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00020-1","Benny DavidovitchVincent Démery","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00020-1","Article"
"Stochastic microswimming model of ribosome motion on the polysome","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00011-2","José Santiago González GarcíaJoaquín Delgado","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00011-2","Article"
"Dynamics of a collection of active particles on a two-dimensional periodic undulated surface","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00044-7","Vivek SemwalShambhavi DikshitShradha Mishra","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00044-7","Article"
"Active spheres induce Marangoni flows that drive collective dynamics","The European Physical Journal E","","44","2","10.1140/epje/s10189-020-00006-5","Martin WittmannMihail N. PopescuAlvaro DomínguezJuliane Simmchen","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00006-5","Article"
"First passage time in post-transcriptional regulation by multiple small RNAs","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00028-7","Kuheli BiswasAnandamohan Ghosh","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00028-7","Article"
"Interaction of double-stranded polynucleotide poly(A:U) with graphene/graphene oxide","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00030-z","Maksym V. KarachevtsevVladimir A. ValeevVictor A. Karachevtsev","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00030-z","Article"
"Surfactant-loaded capsules as Marangoni microswimmers at the air–water interface: Symmetry breaking and spontaneous propulsion by surfactant diffusion and advection","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00035-8","Hendrik EnderAnn-Kathrin FroinHeinz RehageJan Kierfeld","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00035-8","Article"
"Droplet migration on conical fibers","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00014-z","Clementine FournierCarmen L. LeeRafael D. SchulmanÉlie RaphaëlKari Dalnoki-Veress","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00014-z","Article"
"Ensemble fluctuations matter for variances of macroscopic variables","The European Physical Journal E","","44","2","10.1140/epje/s10189-020-00004-7","G. GeorgeL. KlochkoA. N. SemenovJ. BaschnagelJ. P. Wittmer","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00004-7","Article"
"Modelling the effect of ribosome mobility on the rate of protein synthesis","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00019-8","Olivier DauloudetIzaak NeriJean-Charles WalterJérôme DorignacFrédéric GenietAndrea Parmeggiani","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00019-8","Article"
"Intrinsic stochasticity and the emergence of collective behaviours in insect swarms","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00040-x","Andy M. Reynolds","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00040-x","Article"
"Modelling the motion of organelles in an elongated cell via the coordination of heterogeneous drift–diffusion and long-range transport","The European Physical Journal E","","44","2","10.1140/epje/s10189-020-00007-4","Congping LinPeter AshwinGero Steinberg","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00007-4","Article"
"An Arduino-based constant pressure fluid pump","The European Physical Journal E","","44","2","10.1140/epje/s10189-020-00002-9","Theodore LupinskiMarkus LudwigSeth FradenNathan Tompkins","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00002-9","Article"
"CiliaQ: a simple, open-source software for automated quantification of ciliary morphology and fluorescence in 2D, 3D, and 4D images","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00031-y","Jan Niklas HansenSebastian RassmannBirthe StüvenNathalie Jurisch-YaksiDagmar Wachten","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00031-y","Article"
"Control over self-assembled Janus clusters by the strength of magnetic field in 
              
                
              
              $$\hbox {H}_{2}\hbox {O}_{2}$$
              
                
                  
                    H
                    2
                  
                  
                    O
                    2","The European Physical Journal E","","44","2","10.1140/epje/s10189-021-00010-3","Yara AlsaadawiAnna Eichler-VolfMichael HeiglPeter ZahnManfred AlbrechtArtur Erbe","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00010-3","Article"
"Erratum to: Dynamics of K+ counterions around DNA double helix in the external electric field: A molecular dynamics study","The European Physical Journal E","","44","1","10.1140/epje/s10189-021-00047-4","O. O. ZdorevskyiS. M. Perepelytsya","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00047-4","Article"
"Inclusion of Laponite nanoparticles in a lyotropic lamellar phase","Journal of Biological Physics","","47","1","10.1007/s10867-021-09564-x","Girlane Castro Costa LeiteGilson Carlos Castro Costa Leite","2021","http://link.springer.com/article/10.1007/s10867-021-09564-x","Article"
"Non-extensitivity and criticality of atomic hydropathicity around a voltage-gated sodium channel’s pore: a modeling study","Journal of Biological Physics","","47","1","10.1007/s10867-021-09565-w","Markos N. XenakisDimos KapetisYang YangJordi HeijmanStephen G. WaxmanGiuseppe LauriaCatharina G. FaberHubert J. SmeetsPatrick J. LindseyRonald L. Westra","2021","http://link.springer.com/article/10.1007/s10867-021-09565-w","Article"
"Relative humidity in droplet and airborne transmission of disease","Journal of Biological Physics","","47","1","10.1007/s10867-020-09562-5","Anže BožičMatej Kanduč","2021","http://link.springer.com/article/10.1007/s10867-020-09562-5","Article"
"Logical modeling of thymus and natural killer lymphocyte differentiation","Journal of Biological Physics","","47","1","10.1007/s10867-021-09563-y","Jianting YeQingxi ChenRuiqi Wang","2021","http://link.springer.com/article/10.1007/s10867-021-09563-y","Article"
"Orientational dynamics of magnetotactic bacteria in Earth’s magnetic field—a simulation study","Journal of Biological Physics","","47","1","10.1007/s10867-021-09566-9","Savitha SatyanarayanaShwetha PadmaprahladaRaghunatha ChitradurgaSarbari Bhattacharya","2021","http://link.springer.com/article/10.1007/s10867-021-09566-9","Article"
"Ridge energy for thin nematic polymer networks","The European Physical Journal E","","44","1","10.1140/epje/s10189-021-00012-1","Andrea PedriniEpifanio G. Virga","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00012-1","Article"
"Controlled locomotion of a droplet propelled by an encapsulated squirmer","The European Physical Journal E","","44","1","10.1140/epje/s10189-021-00018-9","R. KreeA. Zippelius","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00018-9","Article"
"An alternative analysis of contrast-variation neutron scattering data of casein micelles in semi-deuterated milk","The European Physical Journal E","","44","1","10.1140/epje/s10189-021-00023-y","Gregory N. Smith","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00023-y","Article"
"From diffusive mass transfer in Stokes flow to low Reynolds number Marangoni boats","The European Physical Journal E","","44","1","10.1140/epje/s10189-021-00034-9","Hendrik EnderJan Kierfeld","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00034-9","Article"
"A simple model for viscoelastic crack propagation","The European Physical Journal E","","44","1","10.1140/epje/s10189-020-00001-w","B. N. J. Persson","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00001-w","Article"
"Effective fields in magnetic colloids and features of their magnetization kinetics","The European Physical Journal E","","44","1","10.1140/epje/s10189-021-00015-y","Yuri I. DikanskyAnna G. IspiryanIgor M. ArefyevStanislav A. Kunikin","2021","http://link.springer.com/article/10.1140/epje/s10189-021-00015-y","Article"
"An extensible lattice Boltzmann method for viscoelastic flows: complex and moving boundaries in Oldroyd-B fluids","The European Physical Journal E","","44","1","10.1140/epje/s10189-020-00005-6","Michael KuronCameron StewartJoost de GraafChristian Holm","2021","http://link.springer.com/article/10.1140/epje/s10189-020-00005-6","Article"
"Introduction","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_1","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_1","Chapter"
"Waves","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_3","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_3","Chapter"
"Dynamical Effects in Nerves","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_5","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_5","Chapter"
"Physical Mechanisms","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_7","Jüri EngelbrechtKert TammTanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_7","Chapter"
"In Silico Experiments","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_9","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_9","Chapter"
"Complexity","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_2","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_2","Chapter"
"Nervous Signals","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_4","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_4","Chapter"
"Mathematics of Single Effects","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_6","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_6","Chapter"
"Final Remarks","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_10","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_10","Chapter"
"An Ensemble of Waves","Modelling of Complex Signals in Nerves","","","","10.1007/978-3-030-75039-8_8","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/chapter/10.1007/978-3-030-75039-8_8","Chapter"
"Modelling of Complex Signals in Nerves","","","","","10.1007/978-3-030-75039-8","Prof. Jüri EngelbrechtProf. Kert TammProf. Tanel Peets","2021","http://link.springer.com/book/10.1007/978-3-030-75039-8","Book"
"Dynamics of K+ counterions around DNA double helix in the external electric field: A molecular dynamics study","The European Physical Journal E","","43","12","10.1140/epje/i2020-12000-0","O. O. ZdorevskyiS. M. Perepelytsya","2020","http://link.springer.com/article/10.1140/epje/i2020-12000-0","Article"
"Pore shapes effects on polymer translocation","The European Physical Journal E","","43","12","10.1140/epje/i2020-12001-y","Rouhollah Haji AbdolvahabMohammadreza Niknam Hamidabad","2020","http://link.springer.com/article/10.1140/epje/i2020-12001-y","Article"
"Comparing performances of a triangular embankment and a rigid wall-type barrier in sandstorms using simulation and a wind tunnel test","The European Physical Journal E","","43","12","10.1140/epje/i2020-11996-1","Vahid SarafraziMohammad Reza Talaee","2020","http://link.springer.com/article/10.1140/epje/i2020-11996-1","Article"
"Critical point of jamming transition in two-dimensional monodisperse systems","The European Physical Journal E","","43","12","10.1140/epje/i2020-11998-y","Liping DengCai ZhaoZhenhuan XuWen Zheng","2020","http://link.springer.com/article/10.1140/epje/i2020-11998-y","Article"
"A new look for the Journal of Biological Physics","Journal of Biological Physics","","46","4","10.1007/s10867-020-09561-6","Sonya Bahar","2020","http://link.springer.com/article/10.1007/s10867-020-09561-6","Article"
"How is information transmitted in a nerve?","Journal of Biological Physics","","46","4","10.1007/s10867-020-09557-2","Michel Peyrard","2020","http://link.springer.com/article/10.1007/s10867-020-09557-2","Article"
"Kinetic factors may reshape the dependence of crystal nucleation rate on temperature in protein bulk solution","Journal of Biological Physics","","46","4","10.1007/s10867-020-09558-1","Ivaylo L. Dimitrov","2020","http://link.springer.com/article/10.1007/s10867-020-09558-1","Article"
"Toxicity mechanism of Cu2+ ion individually and in combination with Zn2+ ion in characterizing the molecular changes of Staphylococcus aureus studied using FTIR coupled with chemometric analysis","Journal of Biological Physics","","46","4","10.1007/s10867-020-09560-7","Annika Durve GuptaEsakimuthu KavithaShikha SinghSivakumaran Karthikeyan","2020","http://link.springer.com/article/10.1007/s10867-020-09560-7","Article"
"The effects of coating culture dishes with collagen on fibroblast cell shape and swirling pattern formation","Journal of Biological Physics","","46","4","10.1007/s10867-020-09556-3","Kei HashimotoKimiko YamashitaKanako EnoyoshiXavier DahanTatsu TakeuchiHiroshi KoriMari Gotoh","2020","http://link.springer.com/article/10.1007/s10867-020-09556-3","Article"
"Physical models of infant mortality: implications for defects in biological systems","Journal of Biological Physics","","46","4","10.1007/s10867-020-09559-0","Alex BoisEduardo M. García-RogerElim HongStefan HutzlerAli IrannezhadAbdelkrim ManniouiPeter RichmondBertrand M. RoehnerStéphane Tronche","2020","http://link.springer.com/article/10.1007/s10867-020-09559-0","Article"
"Pseudo-turbulence in two-dimensional buoyancy-driven bubbly flows: A DNS study","The European Physical Journal E","","43","11","10.1140/epje/i2020-11997-0","Rashmi RamaduguVikash PandeyPrasad Perlekar","2020","http://link.springer.com/article/10.1140/epje/i2020-11997-0","Article"
"Vibrational density of states of amorphous solids with long-ranged power-law-correlated disorder in elasticity","The European Physical Journal E","","43","11","10.1140/epje/i2020-11995-2","Bingyu CuiAlessio Zaccone","2020","http://link.springer.com/article/10.1140/epje/i2020-11995-2","Article"
"Fluctuating viscoelasticity based on a finite number of dumbbells","The European Physical Journal E","","43","11","10.1140/epje/i2020-11999-x","Markus HütterPeter D. OlmstedDaniel J. Read","2020","http://link.springer.com/article/10.1140/epje/i2020-11999-x","Article"
"Stress correlation function and linear response of Brownian particles","The European Physical Journal E","","43","11","10.1140/epje/i2020-11993-4","Florian VogelMatthias Fuchs","2020","http://link.springer.com/article/10.1140/epje/i2020-11993-4","Article"
"Jet instability of a shear-thickening concentrated suspension","The European Physical Journal E","","43","11","10.1140/epje/i2020-11994-3","Maxime LiardAkihiro SatoJérémy SautelDidier LootensPascal Hébraud","2020","http://link.springer.com/article/10.1140/epje/i2020-11994-3","Article"
"Negative friction memory induces persistent motion","The European Physical Journal E","","43","10","10.1140/epje/i2020-11992-5","Bernhard G. MitterwallnerLaura LavacchiRoland R. Netz","2020","http://link.springer.com/article/10.1140/epje/i2020-11992-5","Article"
"Nanometer optical trap based on stimulated emission in evanescence of a totally reflected Arago spot","The European Physical Journal E","","43","10","10.1140/epje/i2020-11991-6","Olivier EmileJanine Emile","2020","http://link.springer.com/article/10.1140/epje/i2020-11991-6","Article"
"Estimation of the parameters of the Smoluchowski equation describing the occurrence of pores in a bilayer lipid membrane under soft poration","The European Physical Journal E","","43","10","10.1140/epje/i2020-11989-0","A. A. AnosovE. Yu. SmirnovaE. D. RyleevaI. A. GligonovE. A. KorepanovaA. A. Sharakshane","2020","http://link.springer.com/article/10.1140/epje/i2020-11989-0","Article"
"The role of inter-particle friction on rheology and texture of wet granular flows","The European Physical Journal E","","43","10","10.1140/epje/i2020-11987-2","Thanh-Trung VoTrung Nguyen-Thoi","2020","http://link.springer.com/article/10.1140/epje/i2020-11987-2","Article"
"Reversible elastic phase field approach and application to cell monolayers","The European Physical Journal E","","43","10","10.1140/epje/i2020-11988-1","Robert ChojowskiUlrich S. SchwarzFalko Ziebert","2020","http://link.springer.com/article/10.1140/epje/i2020-11988-1","Article"
"Cracking to curling transition in drying colloidal films","The European Physical Journal E","","43","10","10.1140/epje/i2020-11985-4","Weipeng MengMingchao LiuYixiang GanLudovic PauchardC. Q. Chen","2020","http://link.springer.com/article/10.1140/epje/i2020-11985-4","Article"
"Topical Issue on Branching Dynamics at the Mesoscopic Scale","The European Physical Journal E","","43","9","10.1140/epje/i2020-11990-7","Yongsheng HanHui XingDongke Sun","2020","http://link.springer.com/article/10.1140/epje/i2020-11990-7","Article"
"Experimental and theoretical investigations on thermal conductivity of a ferrofluid under the influence of magnetic field","The European Physical Journal E","","43","9","10.1140/epje/i2020-11986-3","Catalin N. MarinIosif Malaescu","2020","http://link.springer.com/article/10.1140/epje/i2020-11986-3","Article"
"Free energy measurements by the generalized fluctuation theorems: Theory and numerical study of a model filament","The European Physical Journal E","","43","9","10.1140/epje/i2020-11984-5","Min-Kyung ChaeYunha KimNam-Kyung LeeA. JohnerJeong-Man Park","2020","http://link.springer.com/article/10.1140/epje/i2020-11984-5","Article"
"Predictive mechanistic model for single-layered pressure-sensitive adhesive (PSA) joints","The European Physical Journal E","","43","9","10.1140/epje/i2020-11982-7","H. HuangA. DasguptaN. Singh","2020","http://link.springer.com/article/10.1140/epje/i2020-11982-7","Article"
"Towards an analytical description of active microswimmers in clean and in surfactant-covered drops","The European Physical Journal E","","43","9","10.1140/epje/i2020-11980-9","Alexander R. SprengerVaseem A. ShaikArezoo M. ArdekaniMaciej LisickiArnold J. T. M. MathijssenFrancisca Guzmán-LastraHartmut LöwenAndreas M. MenzelAbdallah Daddi-Moussa-Ider","2020","http://link.springer.com/article/10.1140/epje/i2020-11980-9","Article"
"Complexity of plastic instability in amorphous solids: Insights from spatiotemporal evolution of vibrational modes","The European Physical Journal E","","43","9","10.1140/epje/i2020-11983-6","J. YangJ. DuanY. J. WangM. Q. Jiang","2020","http://link.springer.com/article/10.1140/epje/i2020-11983-6","Article"
"Phase-field modelling of 2D island growth morphology in chemical vapor deposition","The European Physical Journal E","","43","9","10.1140/epje/i2020-11981-8","Simbarashe FashuJing YangLaishan YangNan Wang","2020","http://link.springer.com/article/10.1140/epje/i2020-11981-8","Article"
"Exposure of Deinococcus radiodurans to both static magnetic fields and gamma radiation: observation of cell recuperation effects","Journal of Biological Physics","","46","3","10.1007/s10867-020-09554-5","Henriette RighiJoão D. T. Arruda-NetoJosé G. C. GomezLuiziana F. da SilvaElizabeth S. R. SomessariAline C. C. Lemos","2020","http://link.springer.com/article/10.1007/s10867-020-09554-5","Article"
"Magnetic circular dichroism in Archean atmosphere and asymmetric photolysis of biomolecules: enantiomeric excess of prebiotic sugar","Journal of Biological Physics","","46","3","10.1007/s10867-020-09552-7","A. Sharma","2020","http://link.springer.com/article/10.1007/s10867-020-09552-7","Article"
"Magnitude and significance of the peak of early embryonic mortality","Journal of Biological Physics","","46","3","10.1007/s10867-020-09555-4","Qinghua ChenZengru DiEduardo M. García RogerHui LiPeter RichmondBertrand M. Roehner","2020","http://link.springer.com/article/10.1007/s10867-020-09555-4","Article"
"Modified Asano-Ohya-Khrennikov quantum-like model for
decision-making process in a two-player game with nonlinear self- and cross-interaction
terms of brain’s amygdala and prefrontal-cortex","Journal of Biological Physics","","46","3","10.1007/s10867-020-09553-6","Luluk MuthoharohHendradi HardhienataHusin Alatas","2020","http://link.springer.com/article/10.1007/s10867-020-09553-6","Article"
"Effect of delay in transportation of extracellular glucose into cardiomyocytes under diabetic condition: a study through mathematical model","Journal of Biological Physics","","46","3","10.1007/s10867-020-09551-8","Phonindra Nath DasAjay KumarNandadulal BairagiSamrat Chatterjee","2020","http://link.springer.com/article/10.1007/s10867-020-09551-8","Article"
"Relating the physical properties of aqueous solutions of ionic liquids with their chemical structures","The European Physical Journal E","","43","8","10.1140/epje/i2020-11974-7","Shuverthi De SarkarSaheli MitraSajal K. Ghosh","2020","http://link.springer.com/article/10.1140/epje/i2020-11974-7","Article"
"Survival probability of a lazy prey on lattices and complex networks","The European Physical Journal E","","43","8","10.1140/epje/i2020-11979-2","Siddharth PatwardhanRumi DePrasanta K. Panigrahi","2020","http://link.springer.com/article/10.1140/epje/i2020-11979-2","Article"
"Charge regulation of a surface immersed in an electrolyte solution","The European Physical Journal E","","43","8","10.1140/epje/i2020-11978-3","P. AcharyaA. W. C. Lau","2020","http://link.springer.com/article/10.1140/epje/i2020-11978-3","Article"
"Pressure-driven changes to spontaneous flow in active nematic liquid crystals","The European Physical Journal E","","43","8","10.1140/epje/i2020-11973-8","Joshua WaltonGeoffrey McKayMichael GrinfeldNigel J. Mottram","2020","http://link.springer.com/article/10.1140/epje/i2020-11973-8","Article"
"Electrolytic conductivity of ionic polymers in a nonpolar solvent","The European Physical Journal E","","43","8","10.1140/epje/i2020-11976-5","Gregory N. Smith","2020","http://link.springer.com/article/10.1140/epje/i2020-11976-5","Article"
"Solvent-induced deflection of polydimethylsiloxane plates: Effects of dimensions and solvent volume","The European Physical Journal E","","43","8","10.1140/epje/i2020-11977-4","Wei SunAnnaliza Perez-TorresFuqian Yang","2020","http://link.springer.com/article/10.1140/epje/i2020-11977-4","Article"
"Particle pairs and trains in inertial microfluidics","The European Physical Journal E","","43","8","10.1140/epje/i2020-11975-6","Christian SchaafHolger Stark","2020","http://link.springer.com/article/10.1140/epje/i2020-11975-6","Article"
"Effect of local composition-dependent interfacial anisotropy on dendritic growth orientation","The European Physical Journal E","","43","7","10.1140/epje/i2020-11972-9","Lei WangLaishan Yang","2020","http://link.springer.com/article/10.1140/epje/i2020-11972-9","Article"
"Magnetic dimer at a surface: Influence of gravity and external magnetic fields","The European Physical Journal E","","43","7","10.1140/epje/i2020-11969-4","Ebenezer KemgangHervé MohrbachRené Messina","2020","http://link.springer.com/article/10.1140/epje/i2020-11969-4","Article"
"Thermoelectric effects induced dendrite branching dynamics in pure substances: An insight from morphological theory","The European Physical Journal E","","43","7","10.1140/epje/i2020-11970-y","Limei FuYouqi CaoZhongtang GaoLihong DongLifei Du","2020","http://link.springer.com/article/10.1140/epje/i2020-11970-y","Article"
"Active phase field crystal systems with inertial delay and underdamped dynamics","The European Physical Journal E","","43","7","10.1140/epje/i2020-11971-x","Dominic AroldMichael Schmiedeberg","2020","http://link.springer.com/article/10.1140/epje/i2020-11971-x","Article"
"Modeling of dendrite arm fragmentation and dendrite arm coarsening⋆","The European Physical Journal E","","43","7","10.1140/epje/i2020-11968-5","Hui FangHua XueQingyu ZhangShiyan PanMengdan HuMingfang Zhu","2020","http://link.springer.com/article/10.1140/epje/i2020-11968-5","Article"
"Phase-field study of the effects of the multi-controlling parameters on columnar dendrite during directional solidification in hexagonal materials","The European Physical Journal E","","43","7","10.1140/epje/i2020-11964-9","Yongbiao WangMingguang WeiXintian LiuCong ChenYujuan WuLiming PengLong-Qing Chen","2020","http://link.springer.com/article/10.1140/epje/i2020-11964-9","Article"
"A stochastic model for dynamics of FtsZ filaments and the formation of Z -ring","The European Physical Journal E","","43","7","10.1140/epje/i2020-11967-6","Arabind SwainA. V. Anil KumarSumedha","2020","http://link.springer.com/article/10.1140/epje/i2020-11967-6","Article"
"The uneasy coexistence of predators and pathogens","The European Physical Journal E","","43","7","10.1140/epje/i2020-11966-7","Andreas EilersenKim Sneppen","2020","http://link.springer.com/article/10.1140/epje/i2020-11966-7","Article"
"Insect swarms can be bound together by repulsive forces","The European Physical Journal E","","43","6","10.1140/epje/i2020-11963-x","A. M. Reynolds","2020","http://link.springer.com/article/10.1140/epje/i2020-11963-x","Article"
"Understanding the electronic properties of single- and double-stranded DNA","The European Physical Journal E","","43","6","10.1140/epje/i2020-11965-8","Souhad M. A. DaraghmaSara TalebiVengadesh Periasamy","2020","http://link.springer.com/article/10.1140/epje/i2020-11965-8","Article"
"Phase stability of dispersions of hollow silica nanocubes mediated by non-adsorbing polymers","The European Physical Journal E","","43","6","10.1140/epje/i2020-11962-y","F. DekkerÁ. González GarcíaA. P. PhilipseR. Tuinier","2020","http://link.springer.com/article/10.1140/epje/i2020-11962-y","Article"
"Ensembles, turbulence and fluctuation theorem","The European Physical Journal E","","43","6","10.1140/epje/i2020-11961-0","Giovanni Gallavotti","2020","http://link.springer.com/article/10.1140/epje/i2020-11961-0","Article"
