Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on risk factors of ischemic cerebrovascular disease in postmenopausal women based on the social-ecological model","European Journal of Medical Research","","27","1","10.1186/s40001-022-00734-8","Chun-Jun YangDong-Mei WangTong WangYing Song","2022","http://link.springer.com/article/10.1186/s40001-022-00734-8","Article"
"Abstracts from the 4th ImmunoTherapy of Cancer Conference","Journal for ImmunoTherapy of Cancer","","5","1","10.1186/s40425-017-0219-4","J. ŽenkaV. CaisováO. UherP. NedbalováK. KvardováK. MasákováG. KrejčováL. PaďoukováI. JochmanováK. I. WolfJ. ChmelařJ. KopeckýL. LoumagneJ. MestadierS. D’agostinoA. Rohaut","2017","http://link.springer.com/article/10.1186/s40425-017-0219-4","Article"
"Camrelizumab in different PD-L1 expression cohorts of pre-treated advanced or metastatic non-small cell lung cancer: a phase II study","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03091-3","Jin-Ji YangCheng HuangYun FanHongming PanJifeng FengLiyan JiangXing-Ya LiXiao-Qing LiuJian-Ping XiongYan-Qiu ZhaoYing ChengRui MaJie WangYina WangYan-Hui LiuDong-Mei Lin","2022","http://link.springer.com/article/10.1007/s00262-021-03091-3","Article"
"Recurrent amplification of MYC and TNFRSF11B in 8q24 is associated with poor survival in patients with gastric cancer","Gastric Cancer","","19","1","10.1007/s10120-015-0467-2","Xiaohong WangYiqiang LiuDuanfang ShaoZiliang QianZhengwei DongYun SunXiaofang XingXiaojing ChengHong DuYing HuYingai LiLin LiBin DongZiyu LiAiwen WuXiaojiang Wu","2016","http://link.springer.com/article/10.1007/s10120-015-0467-2","Article"
"A positive role of c-Myc in regulating androgen receptor and its splice variants in prostate cancer","Oncogene","","38","25","10.1038/s41388-019-0768-8","Shanshan BaiSubing CaoLianjin JinMargaret KobelskiBlake SchouestXiaojie WangNathan UngerleiderMelody BaddooWensheng ZhangEva CoreyRobert L. VessellaXuesen DongKun ZhangXianghui YuErik K. FlemingtonYan Dong","2019","http://link.springer.com/article/10.1038/s41388-019-0768-8","Article"
"The essential role of TNIK gene amplification in gastric cancer growth","Oncogenesis","","3","2","10.1038/oncsis.2014.2","D-H YuX ZhangH WangL ZhangH ChenM HuZ DongG ZhuZ QianJ FanX SuY XuL ZhengH DongX YinQ Ji","2014","http://link.springer.com/article/10.1038/oncsis.2014.2","Article"
"Platelet is an unfavorable prognostic biomarker and associated with leukemia stem cells and immunomodulatory factors in acute myeloid leukemia","Annals of Hematology","","102","9","10.1007/s00277-023-05367-3","Qing ZhangHaotian YanXiyang RenLinlin LiuJuan WangLulu ZhangYi DongHui QinQianshan TaoZhimin Zhai","2023","http://link.springer.com/article/10.1007/s00277-023-05367-3","Article"
"Laparoscopic management of a giant congenital splenic cyst in a child","Chinese Journal of Clinical Oncology","","5","4","10.1007/s11805-008-0303-0","Hualei CuiGang LiJiqing GuXiaoli HuXiaoye WangLiang DongHong Yang","2008","http://link.springer.com/article/10.1007/s11805-008-0303-0","Article"
"Chloride intracellular channel 1 (CLIC1) is activated and functions as an oncogene in pancreatic cancer","Medical Oncology","","32","6","10.1007/s12032-015-0616-9","Jianhua LuQian DongBingtai ZhangXuefeng WangBin YeFei ZhangXiaoling SongGuofeng GaoJiasheng MuZheng WangFei MaJun Gu","2015","http://link.springer.com/article/10.1007/s12032-015-0616-9","Article"
"A CTL/M2 macrophage-related four-gene signature predicting metastasis-free survival in triple-negative breast cancer treated with adjuvant radiotherapy","Breast Cancer Research and Treatment","","190","2","10.1007/s10549-021-06379-1","Yunfei YeJungang MaQin ZhangKai XiongZhimin ZhangChuan ChenHe XiaoDong Wang","2021","http://link.springer.com/article/10.1007/s10549-021-06379-1","Article"
"Microvascular Invasion Status and Its Survival Impact in Hepatocellular Carcinoma Depend on Tissue Sampling Protocol","Annals of Surgical Oncology","","28","11","10.1245/s10434-021-09673-w","Lili Chen MDShuling Chen MDQian Zhou MScQinghua Cao MDYu Dong MDShiting Feng MD, PhDHan Xiao MDYuanqi Wang MDXin Liu MDGuanrui Liao MDZhenwei Peng MD, PhDBin Li MScLi Tan MDZunfu Ke MD, PhDDongming Li MDBaogang Peng MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-021-09673-w","Article"
"Preoperative Muscle-Adipose Index: A New Prognostic Factor for Gastric Cancer","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11509-0","Jun Lu MD, PhDZhen Xue MDJian-gao Xie MDBin-bin Xu MDHai-bo Yang MDDong Wu MDHua-Long Zheng MDJian-Wei Xie MD, PhDJia-Bin Wang MD, PhDJian-Xian Lin MD, PhDQi-Yue Chen MD, PhDPing Li MD, PhDChang-Ming Huang PhDChao-Hui Zheng MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11509-0","Article"
"Prolonged conservative treatment in patients with recurrent endometrial cancer after primary fertility-sparing therapy: 15-year experience","International Journal of Clinical Oncology","","24","6","10.1007/s10147-019-01404-2","Yao WangMei YuJia-xin YangDong-yan CaoZhen YuanHui-mei ZhouYing ZhangLei LiKeng ShenHuanwen Wu","2019","http://link.springer.com/article/10.1007/s10147-019-01404-2","Article"
"A randomized phase II, open-label and multicenter study of combination regimens of bortezomib at two doses by subcutaneous injection for newly diagnosed multiple myeloma patients","Journal of Cancer Research and Clinical Oncology","","145","9","10.1007/s00432-019-02967-3","Feng LiFu-Sheng YaoXi-Jun ZhuWei-Ying GuXiao-Hua WangBing ChenDong-Ping HuangJia-Hua DingTian-Qin WuYan ZhuQian ZhaoYu-Mei TangPing SongXiao-Gang ZhouZhi-Ming AnXing Guo","2019","http://link.springer.com/article/10.1007/s00432-019-02967-3","Article"
"Expression level of Bmi-1 oncoprotein is associated with progression and prognosis in colon cancer","Journal of Cancer Research and Clinical Oncology","","136","7","10.1007/s00432-009-0745-7","Da-wei LiHua-mei TangJun-wei FanDong-wang YanChong-zhi ZhouShu-xia LiXiao-liang WangZhi-hai Peng","2010","http://link.springer.com/article/10.1007/s00432-009-0745-7","Article"
"Tumor cell-derived autophagosomes (DRibbles)-activated B cells induce specific naïve CD8+ T cell response and exhibit antitumor effect","Cancer Immunology, Immunotherapy","","70","2","10.1007/s00262-020-02695-5","Tian-Yu ZhangHong-Yan RenNing PanHui-Xia DongSi-Min ZhaoZhi-Fa WenXu-Ru WangLi-Xin Wang","2021","http://link.springer.com/article/10.1007/s00262-020-02695-5","Article"
"OTUB1 suppresses Hippo signaling via modulating YAP protein in gastric cancer","Oncogene","","41","48","10.1038/s41388-022-02507-3","Cheng YanHuijie YangPeng SuXin LiZhongbo LiDehai WangYifeng ZangTianshi WangZiping LiuZhuocong BaoShuxiao DongTing ZhuangJian ZhuYinlu Ding","2022","http://link.springer.com/article/10.1038/s41388-022-02507-3","Article"
"Surface-engineered erythrocyte membrane-camouflage fluorescent bioprobe for precision ovarian cancer surgery","European Journal of Nuclear Medicine and Molecular Imaging","","","","10.1007/s00259-024-06793-9","Zijuan MengHanzhi OuyangYuxin HuBiao ChenXiyuan DongTingting WangMeng WuNan YuXiaoding LouShixuan WangFan XiaJun Dai","2024","http://link.springer.com/article/10.1007/s00259-024-06793-9","Article"
"Functional significance of myocardial activity at 18F-FAPI PET/CT in hypertrophic cardiomyopathy identified by cardiac magnetic resonance feature-tracking strain analysis","European Journal of Nuclear Medicine and Molecular Imaging","","51","1","10.1007/s00259-023-06411-0","Yu ZhangZhixiang DongLi WangYi-Lu WangBi-Xi ChenYao SuShihua ZhaoMin-Fu Yang","2023","http://link.springer.com/article/10.1007/s00259-023-06411-0","Article"
"Organoid models derived from patients with malignant phyllodes tumor of the breast","Breast Cancer Research and Treatment","","200","2","10.1007/s10549-023-06973-5","Xinyu ChuMing WuJianbo YangYang FuXuewei WangHuan WangYang XiaoDong ChenJinsong He","2023","http://link.springer.com/article/10.1007/s10549-023-06973-5","Article"
"Clinicopathological characteristics and prognostic analysis of tumor-infiltrating lymphocytes (TILs) in ductal carcinoma in situ (DCIS) and DCIS with microinvasion (DCIS-Mi) of the breast","Breast Cancer Research and Treatment","","193","1","10.1007/s10549-022-06553-z","Huiqing JiaPeng ZhaoZhaoxu ChenGuanqun WangXianning DongXiaoming XingXiaohua TanChengqin Wang","2022","http://link.springer.com/article/10.1007/s10549-022-06553-z","Article"
"CREPT facilitates colorectal cancer growth through inducing Wnt/β-catenin pathway by enhancing p300-mediated β-catenin acetylation","Oncogene","","37","26","10.1038/s41388-018-0161-z","Yanquan ZhangShiyan WangWei KangChunxiao LiuYujuan DongFangli RenYinyin WangJinglin ZhangGuoping WangKa Fai ToXueji ZhangJoseph JY SungZhijie ChangJun Yu","2018","http://link.springer.com/article/10.1038/s41388-018-0161-z","Article"
"Tight junction protein 1 promotes vasculature remodeling via regulating USP2/TWIST1 in bladder cancer","Oncogene","","41","4","10.1038/s41388-021-02112-w","Xue-Qi LiuXin-Rong ShaoYe LiuZhao-Xia DongSze-Hoi ChanYuan-Yuan ShiShu-Na ChenLin QiLi ZhongYue YuTing LvPeng-Fei YangLi-Yan LiXiao-Bin WangXu-Dong ZhangXin Li","2022","http://link.springer.com/article/10.1038/s41388-021-02112-w","Article"
"Deep learning system for lymph node quantification and metastatic cancer identification from whole-slide pathology images","Gastric Cancer","","24","4","10.1007/s10120-021-01158-9","Yajie HuFeng SuKun DongXinyu WangXinya ZhaoYumeng JiangJianming LiJiafu JiYu Sun","2021","http://link.springer.com/article/10.1007/s10120-021-01158-9","Article"
"Male breast carcinoma: radiotherapy contributed to favorable local control in two cases and related literature review","European Journal of Medical Research","","20","1","10.1186/s40001-015-0173-x","Min LiuQiang WangBin LiuLing GaoDi WuShuo YangBailong LiuLihua Dong","2015","http://link.springer.com/article/10.1186/s40001-015-0173-x","Article"
"TPPA titer as a new adaptation for early diagnosis of congenital syphilis: a retrospective analysis of observation over three years in Yunnan, China","European Journal of Medical Research","","24","1","10.1186/s40001-019-0367-8","Hong-Mei WangYu-Ye LiLi-Ping HeYing-Kui CaoTian-Xiang DongYi-Qun Kuang","2019","http://link.springer.com/article/10.1186/s40001-019-0367-8","Article"
"Changes in the BTK/NF-κB signaling pathway and related cytokines in different stages of neuromyelitis optica spectrum disorders","European Journal of Medical Research","","27","1","10.1186/s40001-022-00723-x","Huimin QiaoZhuofeng MaoWei WangXin ChenSuhuan WangHaolong FanTianyi ZhaoHuiqing HouMei Dong","2022","http://link.springer.com/article/10.1186/s40001-022-00723-x","Article"
"Development and validation of a contrast-enhanced CT-based radiomics nomogram for differentiating mass-like thymic hyperplasia and low-risk thymoma","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05263-3","Wentao DongSitu XiongXiaolian WangShaobo HuYangchun LiuHao LiuXin WangJiaqi ChenYingying QiuBing Fan","2023","http://link.springer.com/article/10.1007/s00432-023-05263-3","Article"
"Results of treating vertebral metastases by percutaneous vertebroplasty combined with interventional chemotherapy","Chinese Journal of Clinical Oncology","","2","4","10.1007/BF02819540","Hongyi CaiXiaohu WangHuiping CaoXiaoqi WangXiaodong LiuZhiyong ZhangXinchun Dong","2005","http://link.springer.com/article/10.1007/BF02819540","Article"
"Low-dose venetoclax combined with azacitidine for blastic plasmacytoid dendritic cell neoplasm: a case report and literature review","Annals of Hematology","","103","3","10.1007/s00277-024-05633-y","Qiuyan WangYajing ZhaoXiao ZangGuizhi ZhouYongxia LiuQi FengXin LiWen WangXiaoyuan DongXinguang LiuJun PengChuanfang Liu","2024","http://link.springer.com/article/10.1007/s00277-024-05633-y","Article"
"Is PEGylated G-CSF superior to G-CSF in patients with breast cancer receiving chemotherapy? A systematic review and meta-analysis","Supportive Care in Cancer","","28","11","10.1007/s00520-020-05603-w","Xiang LiHuan ZhengMan-Cheng YuWei WangXin-Hong WuDong-Mei YangJuan Xu","2020","http://link.springer.com/article/10.1007/s00520-020-05603-w","Article"
"Germinomas in the basal ganglia: magnetic resonance imaging classification and the prognosis","Journal of Neuro-Oncology","","99","2","10.1007/s11060-010-0119-7","Ji Hoon PhiByung-Kyu ChoSeung-Ki KimJin Chul PaengIn-One KimIl Han KimDong Gyu KimHee-Won JungJeong Eun KimKyu-Chang Wang","2010","http://link.springer.com/article/10.1007/s11060-010-0119-7","Article"
"Microarray analysis of the expression profile of immune-related gene in rapid recurrence early-stage lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","146","9","10.1007/s00432-020-03287-7","Jie LiuXiao YangLiang ZhangBo YangWen RaoMengxia LiNan DaiYuxin YangChengyuan QianLei ZhangHualiang XiaoDong Wang","2020","http://link.springer.com/article/10.1007/s00432-020-03287-7","Article"
"Real-world evidence of ABVD-like regimens compared with ABVD in classical Hodgkin lymphoma: a 10-year study from China","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04321-6","Qing WenJingjing GeYaxin LeiYue ZhangXiaoshuang KongWenhua WangHuting HouZeyuan WangSiyu QianMengjie DingMeng DongLinan ZhuMingzhi ZhangXudong ZhangQingjiang Chen","2023","http://link.springer.com/article/10.1007/s00432-022-04321-6","Article"
"Effects of human bone marrow stromal cell line (HFCL) on the proliferation, differentiation and apoptosis of acute myeloid leukemia cell lines U937, HL-60 and HL-60/VCR","International Journal of Hematology","","87","2","10.1007/s12185-008-0030-6","Rong LiangGao-sheng HuangZhe WangXie-qun ChenQin-xian BaiYong-qing ZhangBao-xia DongWen-qing Wang","2008","http://link.springer.com/article/10.1007/s12185-008-0030-6","Article"
"The molecular biology of pancreatic adenocarcinoma: translational challenges and clinical perspectives","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00659-4","Shun WangYan ZhengFeng YangLe ZhuXiao-Qiang ZhuZhe-Fang WangXiao-Lin WuCheng-Hui ZhouJia-Yan YanBei-Yuan HuBo KongDe-Liang FuChristiane BrunsYue ZhaoLun-Xiu QinQiong-Zhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00659-4","Article"
"CD19/BAFF-R dual-targeted CAR T cells for the treatment of mixed antigen-negative variants of acute lymphoblastic leukemia","Leukemia","","36","4","10.1038/s41375-021-01477-x","Xiuli WangZhenyuan DongDennis AwuahWen-Chung ChangWesley A. ChengVibhuti VyasSoung-Chul ChaAaron J. AndersonTiantian ZhangZhe WangSzymon J. SzymuraBenjamin Z. KuangMary C. ClarkIbrahim AldossStephen J. FormanLarry W. Kwak","2022","http://link.springer.com/article/10.1038/s41375-021-01477-x","Article"
"Quantitative MRI-based radiomics for noninvasively predicting molecular subtypes and survival in glioma patients","npj Precision Oncology","","5","1","10.1038/s41698-021-00205-z","Jing YanBin ZhangShuaitong ZhangJingliang ChengXianzhi LiuWeiwei WangYuhao DongLu ZhangXiaokai MoQiuying ChenJin FangFei WangJie TianShuixing ZhangZhenyu Zhang","2021","http://link.springer.com/article/10.1038/s41698-021-00205-z","Article"
"Expression of Abl interactor 1 and its prognostic significance in breast cancer: a tissue-array-based investigation","Breast Cancer Research and Treatment","","129","2","10.1007/s10549-010-1241-0","Chunjie WangDanh Tran-ThanhJuan C. MorenoThomas R. CawthornLindsay M. JacksDong-Yu WangDavid R. McCreadySusan J. Done","2011","http://link.springer.com/article/10.1007/s10549-010-1241-0","Article"
"Metabolism pathways of arachidonic acids: mechanisms and potential therapeutic targets","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00443-w","Bei WangLujin WuJing ChenLingli DongChen ChenZheng WenJiong HuIngrid FlemingDao Wen Wang","2021","http://link.springer.com/article/10.1038/s41392-020-00443-w","Article"
"Multiparametric MRI radiomics in prostate cancer for predicting Ki-67 expression and Gleason score: a multicenter retrospective study","Discover Oncology","","14","1","10.1007/s12672-023-00752-w","Chuan ZhouYun-Feng ZhangSheng GuoDong WangHao-Xuan LvXiao-Ni QiaoRong WangDe-Hui ChangLi-Ming ZhaoFeng-Hai Zhou","2023","http://link.springer.com/article/10.1007/s12672-023-00752-w","Article"
"Imaging and monitoring HER2 expression in breast cancer during trastuzumab therapy with a peptide probe 99mTc-HYNIC-H10F","European Journal of Nuclear Medicine and Molecular Imaging","","47","11","10.1007/s00259-020-04754-6","Yue WuLiqiang LiZihua WangJiyun ShiZhiyuan HuShi GaoWeibing MiaoQingjie MaChengyan DongFan Wang","2020","http://link.springer.com/article/10.1007/s00259-020-04754-6","Article"
"Development of a Serum-Based MicroRNA Signature for Early Detection of Pancreatic Cancer: A Multicenter Cohort Study","Digestive Diseases and Sciences","","69","4","10.1007/s10620-024-08338-4","Jing HuangGe GaoYang GeJianzhou LiuHongtu CuiRen ZhengJialin WangSi WangVay Liang GoShen HuYefu LiuMinwei YangYongwei SunDong ShangYantao TianZhigang Zhang","2024","http://link.springer.com/article/10.1007/s10620-024-08338-4","Article"
"Laser treatment for Cafe-au-lait Macules: a systematic review and meta-analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01143-1","Zi-Zhen GuoZhi-Chao WangDun WangLing-Ling GeYue-Hua LiYi-Hui GuWei WangCheng-Jiang WeiBin GuMin YaoJi-Ying DongQing-Feng Li","2023","http://link.springer.com/article/10.1186/s40001-023-01143-1","Article"
"Feedback activation of STAT3 limits the response to PI3K/AKT/mTOR inhibitors in PTEN-deficient cancer cells","Oncogenesis","","10","1","10.1038/s41389-020-00292-w","Jian WangXiaoye LvXiutian GuoYanbo DongPeipei PengFang HuangPeng WangHaoqian ZhangJianguang ZhouYouliang WangBo WeiZeng-Fu ShangShanhu Li","2021","http://link.springer.com/article/10.1038/s41389-020-00292-w","Article"
"Nintedanib Alleviates Chronic Pancreatitis by Inhibiting the Activation of Pancreatic Stellate Cells via the JAK/STAT3 and ERK1/2 Pathways","Digestive Diseases and Sciences","","68","9","10.1007/s10620-023-08052-7","Chao HanLi-Juan WangZhi-Qi DongPeng-Yuan WangYan-Wei LvDan WangLiang-Hao Hu","2023","http://link.springer.com/article/10.1007/s10620-023-08052-7","Article"
"LDH-A silencing suppresses breast cancer tumorigenicity through induction of oxidative stress mediated mitochondrial pathway apoptosis","Breast Cancer Research and Treatment","","131","3","10.1007/s10549-011-1466-6","Zhi-Yu WangTjing Yung LooJian-Gang ShenNeng WangDong-Mei WangDe-Po YangSui-Lin MoXin-Yuan GuanJian-Ping Chen","2012","http://link.springer.com/article/10.1007/s10549-011-1466-6","Article"
"Genomic profiling identifies distinct genetic subtypes in extra-nodal natural killer/T-cell lymphoma","Leukemia","","36","8","10.1038/s41375-022-01623-z","Gehong DongXuxiang LiuLifu WangWenjuan YinAlyssa BouskaQiang GongKunal ShettyLu ChenSunandini SharmaJibin ZhangCarmen Lome-MaldonadoLeticia Quintanilla-MartinezYuping LiJoo Y. SongWenyan ZhangYunfei Shi","2022","http://link.springer.com/article/10.1038/s41375-022-01623-z","Article"
"Association of β-catenin, Wnt1, Smad4, Hoxa9, and Bmi-1 with the prognosis of esophageal squamous cell carcinoma","Medical Oncology","","29","1","10.1007/s12032-010-9816-5","Jin LvXiu-Feng CaoLv JiBin ZhuDong-dong WangLei TaoSu-Qing Li","2012","http://link.springer.com/article/10.1007/s12032-010-9816-5","Article"
"Bortezomib regulates the chemotactic characteristics of T cells through downregulation of CXCR3/CXCL9 expression and induction of apoptosis","International Journal of Hematology","","96","6","10.1007/s12185-012-1195-6","Wei LiuHan-Yun RenYu-Jun DongLi-Hong WangYue YinYuan LiZhi-Xiang QiuXi-Nan CenYong-Jin Shi","2012","http://link.springer.com/article/10.1007/s12185-012-1195-6","Article"
"Macrocyclic peptides: up-and-coming weapons to combat antimicrobial resistance","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01813-4","Wen-Jing WangXiang-Min DongGuo-Bo Li","2024","http://link.springer.com/article/10.1038/s41392-024-01813-4","Article"
"GPR160 is a potential biomarker associated with prostate cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00583-7","Wanjing GuoJunyu ZhangYan ZhouCaihong ZhouYunjie YangZhaotong CongJibin DongDehua YangBo DaiMing-Wei Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00583-7","Article"
"Whole-exome sequencing reveals mutational profiles of anorectal and gynecological melanoma","Medical Oncology","","40","11","10.1007/s12032-023-02192-6","Wei SunKunyan LiuHongyu ZhouFang ZhaoYan DongYu XuYunyi KongMinghe WangXi ChengYong Chen","2023","http://link.springer.com/article/10.1007/s12032-023-02192-6","Article"
"A pilot study of cord blood-derived natural killer cells as maintenance therapy after autologous hematopoietic stem cell transplantation","Annals of Hematology","","102","11","10.1007/s00277-023-05471-4","Yuling WuYue WangJie JiPu KuangXinchuan ChenZhigang LiuJian LiTian DongXuelian LiQiang ChenTing Liu","2023","http://link.springer.com/article/10.1007/s00277-023-05471-4","Article"
"Bi-direction effects between microbiome and MiRNAs in carcinogenesis","Journal of Cancer Research and Clinical Oncology","","147","5","10.1007/s00432-021-03567-w","Qinglin WangHanlin DingGaochao DongLin XuFeng JiangQixing Mao","2021","http://link.springer.com/article/10.1007/s00432-021-03567-w","Article"
"Microwave in situ inactivation in the treatment of bone giant cell tumor: a mid-term descriptive study","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04348-9","Xiang JiangJianan ChenWei ZhouChen ZhangGuodong WangDan DongPingguang XiaXiming LiuFeng Xu","2023","http://link.springer.com/article/10.1007/s00432-022-04348-9","Article"
"Apoptosis Rate and Objective Diagnosis of Drug Resistance of
Ovarian Cancer Cell Lines","The Chinese-German Journal of Clinical Oncology","","4","5","10.1007/s10330-005-0405-6","Weihong DONGYanhua XIEZehua WANG","2005","http://link.springer.com/article/10.1007/s10330-005-0405-6","Article"
"Identification of ACOT13 and PTGER2 as novel candidate genes of autosomal dominant polycystic kidney disease through whole exome sequencing","European Journal of Medical Research","","26","1","10.1186/s40001-021-00613-8","Na DuDan DongLuyao SunLihe CheXiaohua LiYong LiuBin Wang","2021","http://link.springer.com/article/10.1186/s40001-021-00613-8","Article"
"Bcl-2 protects cells from cytokine-induced nitric-oxide-dependent apoptosis","Cancer Immunology, Immunotherapy","","43","2","10.1007/s002620050310","Keping XieSuyun HuangYunfang WangPedro J. BeltranShin-Hun JuangZhongyun DongJohn C. ReedTimothy J. McDonnellDavid J. McConkeyI. J. Fidler","1996","http://link.springer.com/article/10.1007/s002620050310","Article"
"A meta-analysis of circulating tumor DNA as a survival indicator in small cell lung cancer patients","Clinical and Experimental Medicine","","23","7","10.1007/s10238-023-01052-x","Jie LiLiqun WangZhouhuan DongQi SongZhanbo Wang","2023","http://link.springer.com/article/10.1007/s10238-023-01052-x","Article"
"Overexpression of miR-223 correlates with tumor metastasis and poor prognosis in patients with colorectal cancer","Medical Oncology","","31","11","10.1007/s12032-014-0256-5","Ze-wu LiYong-mei YangLu-tao DuZhaogang DongLi-li WangXin ZhangXuan-jun ZhouGui-xi ZhengAi-lin QuChuan-xin Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0256-5","Article"
"Clinical features, surgical management, and prognostic factors of secretory meningiomas: a single-center case series of 149 patients","Journal of Neuro-Oncology","","136","3","10.1007/s11060-017-2671-x","Xiaogang TaoKun WangJinqian DongZonggang HouZhen WuJunting ZhangBaiyun Liu","2018","http://link.springer.com/article/10.1007/s11060-017-2671-x","Article"
"Physical and functional interaction of Runt-related protein 1 with hypoxia-inducible factor-1α","Oncogene","","27","6","10.1038/sj.onc.1210676","Z G PengM Y ZhouY HuangJ H QiuL S WangS H LiaoS DongG Q Chen","2008","http://link.springer.com/article/10.1038/sj.onc.1210676","Article"
"Efficacy of physical exercise intervention on children with acute lymphoblastic leukemia during treatment and rehabilitation: a systematic review and meta-analysis","Supportive Care in Cancer","","32","3","10.1007/s00520-024-08355-z","Hengxu LiuJingqi YinKun WangShiqi LiuYi YangZiyi SongCaiyun DongTingran ZhangJiong Luo","2024","http://link.springer.com/article/10.1007/s00520-024-08355-z","Article"
"Structural insights into substrate recognition and translocation of human peroxisomal ABC transporter ALDP","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01280-9","Chao XiongLi-Na JiaWei-Xi XiongXin-Tong WuLiu-Lin XiongTing-Hua WangDong ZhouZhen HongZheng LiuLin Tang","2023","http://link.springer.com/article/10.1038/s41392-022-01280-9","Article"
"Dual-tracer PET/CT-targeted, mpMRI-targeted, systematic biopsy, and combined biopsy for the diagnosis of prostate cancer: a pilot study","European Journal of Nuclear Medicine and Molecular Imaging","","49","8","10.1007/s00259-021-05636-1","Dong-Xu QiuJian LiJin-Wei ZhangMin-Feng ChenXiao-Mei GaoYong-Xiang TangYe ZhangXiao-Ping YiHong-ling YinYu GanGui-Lin WangXiong-Bing ZuShuo HuYi Cai","2022","http://link.springer.com/article/10.1007/s00259-021-05636-1","Article"
"Dasatinib vs. imatinib in patients with chronic myeloid leukemia in chronic phase (CML-CP) who have not achieved an optimal response to 3 months of imatinib therapy: the DASCERN randomized study","Leukemia","","34","8","10.1038/s41375-020-0805-1","Jorge E. CortesQian JiangJianxiang WangJianyu WengHuanling ZhuXiaoli LiuAndreas HochhausDong-Wook KimJerald RadichMichael SavonaPatricia Martin-RegueiraOumar SyRenuka GurnaniGiuseppe Saglio","2020","http://link.springer.com/article/10.1038/s41375-020-0805-1","Article"
"Causes of death in female patients with bladder cancer after local tumor excision and radical cystectomy: a contemporary, US population-based analysis","European Journal of Medical Research","","27","1","10.1186/s40001-022-00873-y","Qian LyuYu NieJiazheng YuanDong Wang","2022","http://link.springer.com/article/10.1186/s40001-022-00873-y","Article"
"The role of dynamic, static, and delayed total-body PET imaging in the detection and differential diagnosis of oncological lesions","Cancer Imaging","","24","1","10.1186/s40644-023-00649-5","Yaping WuFangfang FuNan MengZhenguo WangXiaochen LiYan BaiYun ZhouDong LiangHairong ZhengYongfeng YangMeiyun WangTao Sun","2024","http://link.springer.com/article/10.1186/s40644-023-00649-5","Article"
"Downregulation of pro-surfactant protein B contributes to the recurrence of early-stage non-small cell lung cancer by activating PGK1-mediated Akt signaling","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00455-6","Hao LuoQing LiRen-Tao WangLiang ZhangWei ZhangMeng-Sheng DengYuan-Yuan LuoXintong JiYongheng WenXuan-Rui ZhouBo XuDong WangBin HuHua JinCheng-Xiong Xu","2023","http://link.springer.com/article/10.1186/s40164-023-00455-6","Article"
"Cardiovascular comorbidities and their prognostic value in small cell lung cancer patients with chemoradiotherapy","Clinical and Translational Oncology","","26","6","10.1007/s12094-023-03359-3","Hanyang LiangTianjie WangDong LiuHao WangZhengqing BaYing XiaoYilu LiuJiansong YuanWeixian Yang","2024","http://link.springer.com/article/10.1007/s12094-023-03359-3","Article"
"CD7 targeted “off-the-shelf” CAR-T demonstrates robust in vivo expansion and high efficacy in the treatment of patients with relapsed and refractory T cell malignancies","Leukemia","","37","11","10.1038/s41375-023-02018-4","Shiqi LiXinxin WangLin LiuJia LiuJun RaoZhongtao YuanLi GaoYu LiLe LuoGui LiZhimin LiSheng LiJiaping HeLihua ZhangLvzhe ChenWenhui Huang","2023","http://link.springer.com/article/10.1038/s41375-023-02018-4","Article"
"Survey and analysis of the nutritional status in hospitalized patients with malignant gastric tumors and its influence on the quality of life","Supportive Care in Cancer","","28","1","10.1007/s00520-019-04803-3","Zeng Qing GuoJia Mi YuWei LiZhen Ming FuYuan LinYing Ying ShiWen HuYi BaSu Yi LiZeng Ning LiKun Hua WangJing WuYing HeJia Jun YangCong Hua XieXin Xia Song","2020","http://link.springer.com/article/10.1007/s00520-019-04803-3","Article"
