Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Search for direct pair production of scalar top quarks in the single- and dilepton channels in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)056","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29056","Article"
"Measurement of electroweak production of a W boson and two forward jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)147","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29147","Article"
"Experimental search for the “LSND anomaly” with the ICARUS detector in the CNGS neutrino beam","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2345-6","M. AntonelloB. BaibussinovP. BenettiE. CalligarichN. CanciS. CentroA. CesanaK. CieślikD. B. ClineA. G. CoccoA. DabrowskaD. DequalA. DermenevR. DolfiniC. FarneseA. Fava","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2345-6","Article"
"Measurement of the underlying event activity in inclusive Z boson production in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)032","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29032","Article"
"Inclusive and differential cross section measurements of 
              
                
              
              
                t
                
                  t
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \textrm{t}\overline{\textrm{t}}\textrm{b}\overline{\textrm{b}} $$
             production in the lepton+jets channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)042","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29042","Article"
"Measurements of properties of the Higgs boson decaying into the four-lepton final state in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)047","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29047","Article"
"Separation of track- and shower-like energy deposits in ProtoDUNE-SP using a convolutional neural network","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10791-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10791-2","Article"
"Search for the associated production of the Higgs boson with a top-quark pair","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29087","Article"
"Search for supersymmetry in hadronic final states with missing transverse energy using the variables α
                     T and b-quark multiplicity in pp collisions at 
              
                
              
              $\sqrt{s} = 8\ \mathrm{TeV}$","The European Physical Journal C","","73","9","10.1140/epjc/s10052-013-2568-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2568-6","Article"
"Measurement of electroweak production of two jets in association with a Z boson in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3232-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3232-5","Article"
"Identification techniques for highly boosted W bosons that decay into hadrons","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)017","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29017","Article"
"Measurement of the inclusive jet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 2.76\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4083-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4083-z","Article"
"Search for a high-mass dimuon resonance produced in association with b quark jets at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)043","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29043","Article"
"Measurement of pseudorapidity distributions of charged particles in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV by the CMS and TOTEM experiments","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3053-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3053-6","Article"
"Search for an exotic decay of the Higgs boson to a pair of light pseudoscalars in the final state of two muons and two τ leptons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)018","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29018","Article"
"Long-baseline neutrino oscillation physics potential of the DUNE experiment","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08456-z","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08456-z","Article"
"Search for W′ bosons decaying to a top and a bottom quark in leptonic final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)046","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29046","Article"
"Search for ZZ resonances in the 2ℓ2ν final state in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)003","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29003","Article"
"Optimization of quality measures in association rule mining: an empirical study","International Journal of Computational Intelligence Systems","","12","1","10.2991/ijcis.2018.25905182","J. M. LunaM. OndraH. M. FardounS. Ventura","2018","http://link.springer.com/article/10.2991/ijcis.2018.25905182","Article"
"Charged particle multiplicities in pp interactions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
              , 2.36, and 7 TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)079","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29079","Article"
"Correlations between jets and charged particles in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29156","Article"
"Search for 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               resonances in highly boosted lepton+jets and fully hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)001","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29001","Article"
"Search for resonant production of second-generation sleptons with same-sign dimuon events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6800-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6800-x","Article"
"Erratum to: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)106","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29106","Article"
"Search for associated production of a Z boson with a single top quark and for tZ flavour-changing interactions in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)003","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29003","Article"
"Scintillation light detection in the 6-m drift-length ProtoDUNE Dual Phase liquid argon TPC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10549-w","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10549-w","Article"
"Erratum to: Measurements of the 
                
                  
                
                $$\hbox {pp}\rightarrow \hbox {ZZ}$$
                
                  
                    
                      pp
                      →
                      ZZ
                    
                  
                
               production cross section and the 
                
                  
                
                $$\hbox {Z} \rightarrow 4\ell $$
                
                  
                    
                      Z
                      →
                      4
                      ℓ
                    
                  
                
               branching fraction, and constraints on anomalous triple gauge couplings at 
                
                  
                
                $$\sqrt{s} = 13\,\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5769-1","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5769-1","Article"
"Search for a heavy pseudoscalar boson decaying to a Z and a Higgs boson at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","7","10.1140/epjc/s10052-019-7058-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7058-z","Article"
"Measurement of the inclusive 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             cross section in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                5.02
              
                
              $$ \sqrt{s}=5.02 $$
             TeV using final states with at least one charged lepton","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29115","Article"
"Search for heavy resonances decaying to two Higgs bosons in final states containing four b quarks","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4206-6","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4206-6","Article"
"Search for long-lived heavy neutrinos in the decays of B mesons produced in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)183","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29183","Article"
"ICARUS at the Fermilab Short-Baseline Neutrino program: initial operation","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11610-y","P. AbratenkoA. AduszkiewiczF. AkbarM. Artero PonsJ. AsaadiM. AslinM. BabiczW. F. BadgettL. F. BagbyB. BaibussinovB. BeheraV. BelliniO. BeltramelloR. BenocciJ. BergerS. Berkman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11610-y","Article"
