Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuausrichtung der Bundeswehr","","","","","10.1007/978-3-531-94331-2","Dipl.-Soz., Dr. phil. Gregor Richter","2012","http://link.springer.com/book/10.1007/978-3-531-94331-2","Book"
"Kulturelle Aspekte der Sozialisation","","","","","10.1007/978-3-531-19610-7","Başar Alabay","2012","http://link.springer.com/book/10.1007/978-3-531-19610-7","Book"
"Raum, Zeit, Medienbildung","Medienbildung und Gesellschaft","","","","10.1007/978-3-531-19065-5","Gerhard Chr. BukowJohannes FrommeBenjamin Jörissen","2012","http://link.springer.com/book/10.1007/978-3-531-19065-5","Book"
"Von Lichtgestalten und Dunkelmännern","","","","","10.1007/978-3-531-18991-8","Thomas Hestermann","2012","http://link.springer.com/book/10.1007/978-3-531-18991-8","Book"
"Gewalt in öffentlichen Räumen","","","","","10.1007/978-3-531-18724-2","Prof. Dr. Wilhelm HeitmeyerSonja Kock M.A.Julia Marth Dipl.Soz.Ulf Thöle M.A.Prof. Dr. Helmut ThomeAndreas Schroth Dipl.-Soz.Denis van de Wetering Dipl.-Soz.","2012","http://link.springer.com/book/10.1007/978-3-531-18724-2","Book"
"Altersbilder in der Wirtschaft, im Gesundheitswesen und in der pflegerischen Versorgung","","","","","10.1007/978-3-531-93287-3","Dr. Frank BernerJudith Rossow M.A.Dr. Klaus-Peter Schwitzer","2012","http://link.springer.com/book/10.1007/978-3-531-93287-3","Book"
"Gewerkschaften im Umbau des Sozialstaats","","","","","10.1007/978-3-531-94296-4","Michaela Schulze","2012","http://link.springer.com/book/10.1007/978-3-531-94296-4","Book"
"Wirtschaftliche Rationalität","","","","","10.1007/978-3-531-93354-2","Anita EngelsLisa Knoll","2012","http://link.springer.com/book/10.1007/978-3-531-93354-2","Book"
"Mode(n) als Zeitindikator","","","","","10.1007/978-3-531-94363-3","Veronika Haberler","2012","http://link.springer.com/book/10.1007/978-3-531-94363-3","Book"
"Das Verhältnis von Kriminalität und Ökonomie","","","","","10.1007/978-3-531-19255-0","Ingo Techmeier","2012","http://link.springer.com/book/10.1007/978-3-531-19255-0","Book"
"Arbeitslosengeld-II-Bezug im Übergang in das Erwerbsleben","","","","","10.1007/978-3-531-18777-8","Brigitte Schels","2012","http://link.springer.com/book/10.1007/978-3-531-18777-8","Book"
"Religion bei Meinungsmachern","","","","","10.1007/978-3-531-94272-8","Christel GärtnerKarl GabrielHans-Richard Reuter","2012","http://link.springer.com/book/10.1007/978-3-531-94272-8","Book"
"Betriebliche Familienpolitik","Familie und Familienwissenschaft","","","","10.1007/978-3-531-93330-6","Irene GerlachHelmut Schneider","2012","http://link.springer.com/book/10.1007/978-3-531-93330-6","Book"
"Mobile Gesellschaft und Soziale Arbeit","","","","","10.1007/978-3-531-94237-7","Claudia Roller","2012","http://link.springer.com/book/10.1007/978-3-531-94237-7","Book"
"Mediengesellschaft","","","","","10.1007/978-3-531-18809-6","Ulrich Saxer","2012","http://link.springer.com/book/10.1007/978-3-531-18809-6","Book"
"Das Fairnesskalkül","Forschung und Entwicklung in der Analytischen Soziologie","","","","10.1007/978-3-531-19765-4","Sonja Pointner","2012","http://link.springer.com/book/10.1007/978-3-531-19765-4","Book"
"Varieties of Capitalism und Innovationssysteme","","","","","10.1007/978-3-531-19530-8","Daniel Heinrich","2012","http://link.springer.com/book/10.1007/978-3-531-19530-8","Book"
"Männer »doing« Gender!","Gender and Diversity","","","","10.1007/978-3-86226-903-7","Nicole Majdanski","2012","http://link.springer.com/book/10.1007/978-3-86226-903-7","Book"
"Faszination Wolfsburg 1938 – 2012","","","","","10.1007/978-3-531-18665-8","Ulfert HerlynWulf TessinAnnette HarthGitta Scheller","2012","http://link.springer.com/book/10.1007/978-3-531-18665-8","Book"
"Grundlagenwissen Medien für Journalisten","","","","","10.1007/978-3-531-19017-4","Claudia Hangen","2012","http://link.springer.com/book/10.1007/978-3-531-19017-4","Book"
"Der Gesundheitsfonds","","","","","10.1007/978-3-531-19351-9","Holger Pressel","2012","http://link.springer.com/book/10.1007/978-3-531-19351-9","Book"
"Subjektivierung von Arbeit: Freiwillige Selbstausbeutung","","","","","10.1007/978-3-531-18788-4","Jeanette Moosbrugger","2012","http://link.springer.com/book/10.1007/978-3-531-18788-4","Book"
"Zukunftsgenese","","","","","10.1007/978-3-531-93327-6","Victor Tiberius","2012","http://link.springer.com/book/10.1007/978-3-531-93327-6","Book"
"Humor und sein Nutzen für SozialarbeiterInnen","","","","","10.1007/978-3-531-94350-3","Markus Frittum","2012","http://link.springer.com/book/10.1007/978-3-531-94350-3","Book"
"Zur Aktualität von Jean Baudrillard","","","","","10.1007/978-3-531-93004-6","Samuel Strehle","2012","http://link.springer.com/book/10.1007/978-3-531-93004-6","Book"
"Das doppelt geteilte Land","VS College","","","","10.1007/978-3-531-19773-9","Oliver Hollenstein","2012","http://link.springer.com/book/10.1007/978-3-531-19773-9","Book"
"Wohnen im Wandel","","","","","10.1007/978-3-531-94224-7","Sarah Meier","2012","http://link.springer.com/book/10.1007/978-3-531-94224-7","Book"
"Die Wiederentdeckung der Diaspora","","","","","10.1007/978-3-531-94136-3","Natalia Kühn","2012","http://link.springer.com/book/10.1007/978-3-531-94136-3","Book"
"Jahrbuch Jugendforschung","","","","","10.1007/978-3-531-19717-3","Angela IttelHans MerkensLudwig Stecher","2012","http://link.springer.com/book/10.1007/978-3-531-19717-3","Book"
"Drogenkonsum und -kontrolle","","","","","10.1007/978-3-531-94045-8","Annika Hoffmann","2012","http://link.springer.com/book/10.1007/978-3-531-94045-8","Book"
"Migrationspolitik zwischen moralischem Anspruch und strategischem Kalkül","","","","","10.1007/978-3-531-19538-4","Antonia Scholz","2012","http://link.springer.com/book/10.1007/978-3-531-19538-4","Book"
"Aufschwung Ost?","","","","","10.1007/978-3-531-94323-7","Dietmar SturzbecherAndrea Kleeberg-NiepageLars Hoffmann","2012","http://link.springer.com/book/10.1007/978-3-531-94323-7","Book"
"Elternbeteiligung und Gewaltprävention in kommunalen Bildungs- und Erziehungslandschaften","","","","","10.1007/978-3-531-19749-4","Anne GrossartLiv-Berit KochVera LanzenHans-Josef LembeckDr. Tilman LutzVictoria SchwenzerSabine BehnHeinz Müller","2012","http://link.springer.com/book/10.1007/978-3-531-19749-4","Book"
"Analyse außenpolitischer Wirkungen","VS College","","","","10.1007/978-3-531-19447-9","Mikko Huotari","2012","http://link.springer.com/book/10.1007/978-3-531-19447-9","Book"
"Effektives Compliance Management in Unternehmen","","","","","10.1007/978-3-531-94235-3","Antonia Steßl","2012","http://link.springer.com/book/10.1007/978-3-531-94235-3","Book"
"Interaktive Arbeit","","","","","10.1007/978-3-531-19359-5","Wolfgang DunkelMargit Weihrich","2012","http://link.springer.com/book/10.1007/978-3-531-19359-5","Book"
"Synthetische Soziologie","","","","","10.1007/978-3-531-93170-8","Herbert Willems","2012","http://link.springer.com/book/10.1007/978-3-531-93170-8","Book"
"Erfolgsfaktoren für Innovation in Unternehmen","Advanced Texts in Physics","","","","10.1007/978-3-8349-3557-1","Julian Raabe","2012","http://link.springer.com/book/10.1007/978-3-8349-3557-1","Book"
"Kultur als Unternehmen","","","","","10.1007/978-3-658-00526-9","Saskia Reither","2012","http://link.springer.com/book/10.1007/978-3-658-00526-9","Book"
"Aktivierung und soziale Netzwerke","Sozialpolitik und Sozialstaat","","","","10.1007/978-3-531-19373-1","Kai Marquardsen","2012","http://link.springer.com/book/10.1007/978-3-531-19373-1","Book"
"Erlebnis Stadtpark","Erlebniswelten","","","","10.1007/978-3-531-18716-7","Heidi Kaspar","2012","http://link.springer.com/book/10.1007/978-3-531-18716-7","Book"
"Smarte Innovation","","","","","10.1007/978-3-531-19050-1","Sabine PfeifferPetra SchüttDaniela Wühr","2012","http://link.springer.com/book/10.1007/978-3-531-19050-1","Book"
"Vom Elfenbeinturm ins Rampenlicht","","","","","10.1007/978-3-531-94123-3","Beatrice Dernbach","2012","http://link.springer.com/book/10.1007/978-3-531-94123-3","Book"
"Sozialwissenschaftliche Datenanalyse","","","","","10.1007/978-3-531-93258-3","Johannes KoppDaniel Lois","2012","http://link.springer.com/book/10.1007/978-3-531-93258-3","Book"
"Die Kunst in der Gesellschaft","","","","","10.1007/978-3-531-18786-0","Walther Müller-Jentsch","2012","http://link.springer.com/book/10.1007/978-3-531-18786-0","Book"
"Missvergnügen","","","","","10.1007/978-3-531-93325-2","Alfred BellebaumRobert Hettlage","2012","http://link.springer.com/book/10.1007/978-3-531-93325-2","Book"
"Governance-Strukturen in der regionalen Umweltpolitik Russlands","","","","","10.1007/978-3-531-19560-5","Johannes Schuhmann","2012","http://link.springer.com/book/10.1007/978-3-531-19560-5","Book"
"Synästhetische Soziologie","Soziologische Studien","","","","10.1007/978-3-86226-933-4","Benjamin Krämer","2012","http://link.springer.com/book/10.1007/978-3-86226-933-4","Book"
"Basiswissen Public Relations","","","","","10.1007/978-3-531-19757-9","Robert M. Deg","2012","http://link.springer.com/book/10.1007/978-3-531-19757-9","Book"
"Medienwirkungen kompakt","","","","","10.1007/978-3-531-19135-5","Michael Jäckel","2012","http://link.springer.com/book/10.1007/978-3-531-19135-5","Book"
"Die Wirtschaftselite im gesellschaftlichen Abseits","","","","","10.1007/978-3-531-19771-5","Christian Galonska","2012","http://link.springer.com/book/10.1007/978-3-531-19771-5","Book"
"Berufswahl und Bewährung","","","","","10.1007/978-3-531-94155-4","Silke Müller-Hermann","2012","http://link.springer.com/book/10.1007/978-3-531-94155-4","Book"
"Probleme und Formationen des modernen Subjekts","","","","","10.1007/978-3-531-19279-6","Boris Zizek","2012","http://link.springer.com/book/10.1007/978-3-531-19279-6","Book"
"Partnerwahl im Internet","","","","","10.1007/978-3-531-94064-9","Jan Skopek","2012","http://link.springer.com/book/10.1007/978-3-531-94064-9","Book"
"Evaluation von Programmen und Projekten für eine demokratische Kultur","","","","","10.1007/978-3-531-19009-9","Rainer StroblOlaf LobermeierWilhelm Heitmeyer","2012","http://link.springer.com/book/10.1007/978-3-531-19009-9","Book"
"Vertrauen in Public Relations","","","","","10.1007/978-3-531-19592-6","Olaf Hoffjann","2012","http://link.springer.com/book/10.1007/978-3-531-19592-6","Book"
"Indikatoren des Neuen","Innovation und Gesellschaft","","","","10.1007/978-3-531-94043-4","Inka BormannRené JohnJens Aderhold","2012","http://link.springer.com/book/10.1007/978-3-531-94043-4","Book"
"Verwaltungsreform im politischen System","","","","","10.1007/978-3-658-00281-7","Andreas Schmid","2012","http://link.springer.com/book/10.1007/978-3-658-00281-7","Book"
"Nation-Building in Afghanistan","","","","","10.1007/978-3-531-19536-0","Martina Meienberg","2012","http://link.springer.com/book/10.1007/978-3-531-19536-0","Book"
"Bildungserfahrungen an Waldorfschulen","","","","","10.1007/978-3-531-19090-7","Sylva LiebenweinHeiner BarzDirk Randoll","2012","http://link.springer.com/book/10.1007/978-3-531-19090-7","Book"
"Militärsoziologie – Eine Einführung","","","","","10.1007/978-3-531-93456-3","Nina LeonhardInes-Jacqueline Werkner","2012","http://link.springer.com/book/10.1007/978-3-531-93456-3","Book"
"Öffnung und Engagement","Sozialpolitik und Sozialstaat","","","","10.1007/978-3-531-19512-4","Kerstin Hämel","2012","http://link.springer.com/book/10.1007/978-3-531-19512-4","Book"
"Arbeitswelten in Bewegung","","","","","10.1007/978-3-531-19210-9","Christian SchilcherMascha Will-Zocholl","2012","http://link.springer.com/book/10.1007/978-3-531-19210-9","Book"
"Selbstbeobachtung der modernen Gesellschaft und die neuen Grenzen des Sozialen","","","","","10.1007/978-3-531-19691-6","Georg PeterReuß-Markus Krauße","2012","http://link.springer.com/book/10.1007/978-3-531-19691-6","Book"
"Der (Mehr-) Wert der Zwei-Elternteil-Familie","","","","","10.1007/978-3-531-19199-7","Sigune Wieland","2012","http://link.springer.com/book/10.1007/978-3-531-19199-7","Book"
"Zur Kommunikation von Risiken","","","","","10.1007/978-3-531-19312-0","Swen Zehetmair","2012","http://link.springer.com/book/10.1007/978-3-531-19312-0","Book"
"Das Jugendstrafrecht in Deutschland","","","","","10.1007/978-3-86226-931-0","Anja Sophie Meyer","2012","http://link.springer.com/book/10.1007/978-3-86226-931-0","Book"
"Die Integration von Theorie und Methode in der Netzwerkforschung","","","","","10.1007/978-3-531-93464-8","Marina HennigChristian Stegbauer","2012","http://link.springer.com/book/10.1007/978-3-531-93464-8","Book"
"In guter Gesellschaft?","","","","","10.1007/978-3-531-19365-6","Tim König","2012","http://link.springer.com/book/10.1007/978-3-531-19365-6","Book"
"Migration, Sprache und kulturelles Kapital","","","","","10.1007/978-3-531-94153-0","Yvonne Henkelmann","2012","http://link.springer.com/book/10.1007/978-3-531-94153-0","Book"
"Akkreditierung als Mikropolitik","","","","","10.1007/978-3-531-94297-1","Benedict Kaufmann","2012","http://link.springer.com/book/10.1007/978-3-531-94297-1","Book"
"Parteien","","","","","10.1007/978-3-531-18722-8","Jasmin Siri","2012","http://link.springer.com/book/10.1007/978-3-531-18722-8","Book"
"Soziale Arbeit als transdisziplinäre Wissenschaft","","","","","10.1007/978-3-531-94115-8","Stefanie Büchner","2012","http://link.springer.com/book/10.1007/978-3-531-94115-8","Book"
"Spuren des Geistigen","","","","","10.1007/978-3-531-94062-5","Jana Magdanz","2012","http://link.springer.com/book/10.1007/978-3-531-94062-5","Book"
"Das Bestseller-Phänomen","","","","","10.1007/978-3-531-93499-0","Marc Keuschnigg","2012","http://link.springer.com/book/10.1007/978-3-531-93499-0","Book"
"Feldanalyse als Forschungsprogramm 1","","","","","10.1007/978-3-531-94259-9","Stefan BernhardChristian Schmidt-Wellenburg","2012","http://link.springer.com/book/10.1007/978-3-531-94259-9","Book"
"Berufsfindung und Geschlecht","","","","","10.1007/978-3-531-18778-5","Anja Schmid-Thomae","2012","http://link.springer.com/book/10.1007/978-3-531-18778-5","Book"
"Kinderlosigkeit in Deutschland","","","","","10.1007/978-3-531-94273-5","Rabea Krätschmer-Hahn","2012","http://link.springer.com/book/10.1007/978-3-531-94273-5","Book"
"Handlung","","","","","10.1007/978-3-531-18792-1","Johann August SchüleinGerald Mozetič","2012","http://link.springer.com/book/10.1007/978-3-531-18792-1","Book"
"Wohnstandortpräferenzen und Mobilitätsverhalten","","","","","10.1007/978-3-531-94340-4","Julia Jarass","2012","http://link.springer.com/book/10.1007/978-3-531-94340-4","Book"
"Region Building im Ostseeraum","Regionalisierung in Europa","","","","10.1007/978-3-531-19699-2","Stefan Ewert","2012","http://link.springer.com/book/10.1007/978-3-531-19699-2","Book"
"Sozialwissenschaftliche Datenanalyse mit R","","","","","10.1007/978-3-531-94185-1","Katharina Manderscheid","2012","http://link.springer.com/book/10.1007/978-3-531-94185-1","Book"
"Kreativität und Improvisation","","","","","10.1007/978-3-531-18989-5","Udo GöttlichRonald Kurt","2012","http://link.springer.com/book/10.1007/978-3-531-18989-5","Book"
"Zur Produktivität sozialer Konflikte","VS College","","","","10.1007/978-3-531-19141-6","Sascha Bark","2012","http://link.springer.com/book/10.1007/978-3-531-19141-6","Book"
"Interviews in der Recherche","","","","","10.1007/978-3-531-18968-0","Andreas BaumertSabine Reich","2012","http://link.springer.com/book/10.1007/978-3-531-18968-0","Book"
"Religion und Sozialkapital","","","","","10.1007/978-3-531-19408-0","Richard Traunmüller","2012","http://link.springer.com/book/10.1007/978-3-531-19408-0","Book"
"Gekonnt referieren. Überzeugend präsentieren","","","","","10.1007/978-3-531-18965-9","Norbert Franck","2012","http://link.springer.com/book/10.1007/978-3-531-18965-9","Book"
"Organisationale Zusammenschlüsse im Nonprofit-Bereich","","","","","10.1007/978-3-531-94337-4","Urs Kaegi","2012","http://link.springer.com/book/10.1007/978-3-531-94337-4","Book"
"Das Wohnerlebnis in Deutschland","","","","","10.1007/978-3-531-19229-1","Annette HarthGitta Scheller","2012","http://link.springer.com/book/10.1007/978-3-531-19229-1","Book"
"Medienaneignung von Jugendlichen aus deutschen und türkischen Familien","Soziologische Studien","","","","10.1007/978-3-86226-971-6","Sebastian Hacke","2012","http://link.springer.com/book/10.1007/978-3-86226-971-6","Book"
"Wege zum Reichtum","","","","","10.1007/978-3-531-19528-5","Melanie Böwing-Schmalenbrock","2012","http://link.springer.com/book/10.1007/978-3-531-19528-5","Book"
"Ökonomische Prinzipien im argentinischen Bundesstrafprozess","Reihe Rechtswissenschaft","","","","10.1007/978-3-86226-915-0","Steffen Röber","2012","http://link.springer.com/book/10.1007/978-3-86226-915-0","Book"
"Soziale Beziehungen im Migrationsverlauf","","","","","10.1007/978-3-531-19117-1","Sabina Stelzig-Willutzki","2012","http://link.springer.com/book/10.1007/978-3-531-19117-1","Book"
"Strategiefähigkeit und Kampagnenführung von Unternehmerverbänden","","","","","10.1007/978-3-531-19451-6","Daniel Fischer","2012","http://link.springer.com/book/10.1007/978-3-531-19451-6","Book"
"NGOs und Medien","","","","","10.1007/978-3-531-19349-6","Tina Bieth","2012","http://link.springer.com/book/10.1007/978-3-531-19349-6","Book"
"Finanztango","","","","","10.1007/978-3-531-19296-3","Klaus Boltres-StreeckSusanne Femers","2012","http://link.springer.com/book/10.1007/978-3-531-19296-3","Book"
"Körper, Sport und Religion","","","","","10.1007/978-3-531-18976-5","Robert GugutzerMoritz Böttcher","2012","http://link.springer.com/book/10.1007/978-3-531-18976-5","Book"
"Vernetzung als soziales und technisches Paradigma","","","","","10.1007/978-3-531-93160-9","Hajo GreifMatthias Werner","2012","http://link.springer.com/book/10.1007/978-3-531-93160-9","Book"
"Die phänomenologische Methode Husserls für Sozial- und Geisteswissenschaftler","VS College","","","","10.1007/978-3-531-19328-1","Bojan Godina","2012","http://link.springer.com/book/10.1007/978-3-531-19328-1","Book"
"Harmonisierung demographischer und sozio-ökonomischer Variablen","","","","","10.1007/978-3-531-19026-6","Jürgen H. P. Hoffmeyer-ZlotnikUwe Warner","2012","http://link.springer.com/book/10.1007/978-3-531-19026-6","Book"
"Genussrevolte","VS College","","","","10.1007/978-3-531-19627-5","Eva-Maria Endres","2012","http://link.springer.com/book/10.1007/978-3-531-19627-5","Book"
"Die Transformation des Marburger Bundes","","","","","10.1007/978-3-531-19574-2","Samuel Greef","2012","http://link.springer.com/book/10.1007/978-3-531-19574-2","Book"
"Die Sicherheitsgesellschaft","","","","","10.1007/978-3-531-93262-0","Tobias SingelnsteinPeer Stolle","2012","http://link.springer.com/book/10.1007/978-3-531-93262-0","Book"
"Politische Diskurskulturen in Europa","","","","","10.1007/978-3-531-94324-4","Andreas HeppMichael BrüggemannKatharina Kleinen-von KönigslöwSwantje LingenbergJohanna Möller","2012","http://link.springer.com/book/10.1007/978-3-531-94324-4","Book"
"Finanzierung und Förderung von Kinospielfilmen in Deutschland","","","","","10.1007/978-3-531-94271-1","Anke Zwirner","2012","http://link.springer.com/book/10.1007/978-3-531-94271-1","Book"
"Individuelle Wege des Alterns?","Beiträge zur gesellschaftswissenschaftlichen Forschung","","","","10.1007/978-3-86226-856-6","Rainer Wohlfarth","2012","http://link.springer.com/book/10.1007/978-3-86226-856-6","Book"
"Das diskursfähige Subjekt","VS College","","","","10.1007/978-3-531-19817-0","Erika Edelmayer","2012","http://link.springer.com/book/10.1007/978-3-531-19817-0","Book"
"Mediation erforschen","","","","","10.1007/978-3-531-18685-6","Dominic BuschClaude-Hélène Mayer","2012","http://link.springer.com/book/10.1007/978-3-531-18685-6","Book"
"Kommunikationswissenschaft studieren","","","","","10.1007/978-3-531-93473-0","Jens Vogelgesang","2012","http://link.springer.com/book/10.1007/978-3-531-93473-0","Book"
"Heikle Fragen in Interviews","","","","","10.1007/978-3-531-19371-7","Felix Wolter","2012","http://link.springer.com/book/10.1007/978-3-531-19371-7","Book"
"Gemeinsame Elternschaft nach der Scheidung","","","","","10.1007/978-3-531-19336-6","Judit Barth-Richtarz","2012","http://link.springer.com/book/10.1007/978-3-531-19336-6","Book"
"3D-Kino","","","","","10.1007/978-3-531-94124-0","Claudia WegenerJesko JockenhövelMariann Gibbon","2012","http://link.springer.com/book/10.1007/978-3-531-94124-0","Book"
"Political (Re)Turn?","Pädagogik und Gesellschaft","","","","10.1007/978-3-531-18963-5","Werner Lindner","2012","http://link.springer.com/book/10.1007/978-3-531-18963-5","Book"
"Verantwortung und Bewährung","","","","","10.1007/978-3-531-19705-0","Thomas Druyen","2012","http://link.springer.com/book/10.1007/978-3-531-19705-0","Book"
"Kulturpolitik in Deutschland","","","","","10.1007/978-3-531-19403-5","Klaus von Beyme","2012","http://link.springer.com/book/10.1007/978-3-531-19403-5","Book"
"Frank Wedekind und die Volksstücktradition","Reihe Sprach- und Literaturwissenschaft","","","","10.1007/978-3-86226-990-7","Georg W. Forcht","2012","http://link.springer.com/book/10.1007/978-3-86226-990-7","Book"
"Der Nachrichtenwert im situativen Kontext","","","","","10.1007/978-3-531-94335-0","Ingrid Andrea Uhlemann","2012","http://link.springer.com/book/10.1007/978-3-531-94335-0","Book"
"Gewalt und Ehre","Reihe Sozialwissenschaften","","","","10.1007/978-3-86226-955-6","Sayime Erben","2012","http://link.springer.com/book/10.1007/978-3-86226-955-6","Book"
"Erzählungen im Öffentlichen","","","","","10.1007/978-3-531-93256-9","Markus ArnoldGert DresselWilly Viehöver","2012","http://link.springer.com/book/10.1007/978-3-531-93256-9","Book"
"Gerechtigkeit, Gleichheit, Freiheit und Vernunft","","","","","10.1007/978-3-658-00559-7","Jürgen Ritsert","2012","http://link.springer.com/book/10.1007/978-3-658-00559-7","Book"
"Nachhaltige Entwicklung durch Semantik, Governance und Management","","","","","10.1007/978-3-658-00271-8","Thomas Melde","2012","http://link.springer.com/book/10.1007/978-3-658-00271-8","Book"
"Angstbewältigung und Erinnerung","","","","","10.1007/978-3-531-19526-1","Jan H. Peters","2012","http://link.springer.com/book/10.1007/978-3-531-19526-1","Book"
"Jugendhilfe in Kooperation mit der Ganztagsschule","Management – Bildung – Ethik","","","","10.1007/978-3-531-19224-6","Jürgen RauschStefan Berndt","2012","http://link.springer.com/book/10.1007/978-3-531-19224-6","Book"
"Zivilisationswende","","","","","10.1007/978-3-531-18728-0","Peter Bendixen","2012","http://link.springer.com/book/10.1007/978-3-531-18728-0","Book"
"Bürger. Macht. Staat?","zu  |  schriften","","","","10.1007/978-3-531-19347-2","Stephan A. JansenEckhard SchröterNico Stehr","2012","http://link.springer.com/book/10.1007/978-3-531-19347-2","Book"
"Verhärtete Fronten","","","","","10.1007/978-3-531-94220-9","Thorsten Gerald Schneiders","2012","http://link.springer.com/book/10.1007/978-3-531-94220-9","Book"
"Bezugsgruppenwechsel und Bildungsaufstieg","","","","","10.1007/978-3-531-94367-1","Tanja Grendel","2012","http://link.springer.com/book/10.1007/978-3-531-94367-1","Book"
"Verfassungskultur und Verfassungssoziologie","Verfassung und Politik","","","","10.1007/978-3-531-19646-6","Rainer Schmidt","2012","http://link.springer.com/book/10.1007/978-3-531-19646-6","Book"
"Family light…","","","","","10.1007/978-3-86226-966-2","Birgit Kogler","2012","http://link.springer.com/book/10.1007/978-3-86226-966-2","Book"
"Doing Modernity - Doing Religion","","","","","10.1007/978-3-531-94329-9","Anna DanielFranka SchäferFrank HillebrandtHanns Wienold","2012","http://link.springer.com/book/10.1007/978-3-531-94329-9","Book"
"Web 2.0-Anwendungen im Marketing von Kunstmuseen","VS College","","","","10.1007/978-3-531-19625-1","Tanja Binder","2012","http://link.springer.com/book/10.1007/978-3-531-19625-1","Book"
"Großeltern in Europa","","","","","10.1007/978-3-531-92926-2","Corinne Igel","2012","http://link.springer.com/book/10.1007/978-3-531-92926-2","Book"
"Sozialhilfe in Schweden und Deutschland","Sozialpolitik und Sozialstaat","","","","10.1007/978-3-531-18827-0","Uwe Schwarze","2012","http://link.springer.com/book/10.1007/978-3-531-18827-0","Book"
"Romantik und Gewalt","","","","","10.1007/978-3-531-93457-0","Christoph KlotterNiels Beckenbach","2012","http://link.springer.com/book/10.1007/978-3-531-93457-0","Book"
"Assistenzinteraktionen","","","","","10.1007/978-3-531-93155-5","Lakshmi S. Kotsch","2012","http://link.springer.com/book/10.1007/978-3-531-93155-5","Book"
"Massenkommunikation im Magischen Dreieck","","","","","10.1007/978-3-531-19745-6","Tilman Steiner","2012","http://link.springer.com/book/10.1007/978-3-531-19745-6","Book"
"Bürgerschaftliches Engagement älterer Menschen im Stadtteil","Gender and Diversity","","","","10.1007/978-3-86226-998-3","Elisabeth Heite","2012","http://link.springer.com/book/10.1007/978-3-86226-998-3","Book"
"Erinnern und Vergessen","","","","","10.1007/978-3-531-94143-1","Anna Zofia Musioł","2012","http://link.springer.com/book/10.1007/978-3-531-94143-1","Book"
"Arbeit in der modernen Gesellschaft","Studientexte zur Soziologie","","","","10.1007/978-3-531-94210-0","Heiner Minssen","2012","http://link.springer.com/book/10.1007/978-3-531-94210-0","Book"
"Ein probabilistisches Bevölkerungsprognosemodell","Demografischer Wandel – Hintergründe und Herausforderungen","","","","10.1007/978-3-531-19267-3","Christina Bohk","2012","http://link.springer.com/book/10.1007/978-3-531-19267-3","Book"
"Neue Gewerkschaftskonkurrenz im Bahnwesen","","","","","10.1007/978-3-531-19566-7","Viktoria Kalass","2012","http://link.springer.com/book/10.1007/978-3-531-19566-7","Book"
"Kinder- und Jugendhilfeleistungen in deutschen kreisfreien Städten","Interdisziplinäre Organisations- und Verwaltungsforschung","","","","10.1007/978-3-531-94354-1","Cornelia Schmidt","2012","http://link.springer.com/book/10.1007/978-3-531-94354-1","Book"
"Perspektivenübernahme","","","","","10.1007/978-3-531-93489-1","Eva-Maria Kenngott","2012","http://link.springer.com/book/10.1007/978-3-531-93489-1","Book"
"Männer und Grundschullehramt","","","","","10.1007/978-3-531-18768-6","Sabine HastedtSilvia Lange","2012","http://link.springer.com/book/10.1007/978-3-531-18768-6","Book"
"Spielmotive und Spielertypen abseits des Mainstreams","VS College","","","","10.1007/978-3-531-19777-7","Harald Baumgartlinger","2012","http://link.springer.com/book/10.1007/978-3-531-19777-7","Book"
"Feldanalyse als Forschungsprogramm 2","","","","","10.1007/978-3-531-94263-6","Stefan BernhardChristian Schmidt-Wellenburg","2012","http://link.springer.com/book/10.1007/978-3-531-94263-6","Book"
"Positive Distanz?","zu  |  schriften","","","","10.1007/978-3-531-19208-6","Stephan A. JansenNico StehrEckhard Schröter","2012","http://link.springer.com/book/10.1007/978-3-531-19208-6","Book"
"Neuorientierung im Wirtschaftsjournalismus","","","","","10.1007/978-3-531-18979-6","Claudia Mast","2012","http://link.springer.com/book/10.1007/978-3-531-18979-6","Book"
"Transformation der Kulturpolitik","Kulturmanagement und Kulturwissenschaft","","","","10.1007/978-3-531-18691-7","Maria Davydchyk","2012","http://link.springer.com/book/10.1007/978-3-531-18691-7","Book"
"Durch Luhmanns Brille","","","","","10.1007/978-3-531-94084-7","Peter BirleMatias DeweyAldo Mascareño","2012","http://link.springer.com/book/10.1007/978-3-531-94084-7","Book"
"Warum Religion?","Beiträge zur Religion in Geschichte und Gegenwart","","","","10.1007/978-3-86226-841-2","Hermann von Bertrab","2012","http://link.springer.com/book/10.1007/978-3-86226-841-2","Book"
"Konstruktion und Geltung","","","","","10.1007/978-3-531-93441-9","Joachim RennChristoph ErnstPeter Isenböck","2012","http://link.springer.com/book/10.1007/978-3-531-93441-9","Book"
"Mikropolitik politischer Organisationen","VS College","","","","10.1007/978-3-531-19187-4","Simone Kurz","2012","http://link.springer.com/book/10.1007/978-3-531-19187-4","Book"
"Institutionelle Erneuerungsfähigkeit der Forschung","","","","","10.1007/978-3-531-94274-2","Prof. Dr. Thomas HeinzeProf. Dr. Georg Krücken","2012","http://link.springer.com/book/10.1007/978-3-531-94274-2","Book"
