Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolution and functional divergence of MADS-box genes in Pyrus","Scientific Reports","","9","1","10.1038/s41598-018-37897-6","Dandan MengYunpeng CaoTianzhe ChenMuhammad AbdullahQing JinHonghong FanYi LinYongping Cai","2019","http://link.springer.com/article/10.1038/s41598-018-37897-6","Article"
"Permanent porous hydrogen-bonded frameworks with two types of Brønsted acid sites for heterogeneous asymmetric catalysis","Nature Communications","","10","1","10.1038/s41467-019-08416-6","Wei GongDandan ChuHong JiangXu ChenYong CuiYan Liu","2019","http://link.springer.com/article/10.1038/s41467-019-08416-6","Article"
"Nitrogen availability alters flavonoid accumulation in Cyclocarya paliurus via the effects on the internal carbon/nitrogen balance","Scientific Reports","","9","1","10.1038/s41598-019-38837-8","Bo DengYuanyuan LiDandan XuQingqing YeGuihua Liu","2019","http://link.springer.com/article/10.1038/s41598-019-38837-8","Article"
"A vegetation configuration pattern with a high-efficiency purification ability for TN, TP, AN, AP, and COD based on comprehensive assessment results","Scientific Reports","","9","1","10.1038/s41598-018-38097-y","Guirong HouHuaxing BiXinxiao YuGuodong JiaDandan WangZhenyao ZhangZiqiang Liu","2019","http://link.springer.com/article/10.1038/s41598-018-38097-y","Article"
"Transcriptome analysis of two cultivars of tobacco in response to Cucumber mosaic virus infection","Scientific Reports","","9","1","10.1038/s41598-019-39734-w","Dan LiuQiang ZhaoYazeng ChengDandan LiCaihong JiangLirui ChengYuanying WangAiguo Yang","2019","http://link.springer.com/article/10.1038/s41598-019-39734-w","Article"
"Anti-quenching NIR-II molecular fluorophores for in vivo high-contrast imaging and pH sensing","Nature Communications","","10","1","10.1038/s41467-019-09043-x","Shangfeng WangYong FanDandan LiCaixia SunZuhai LeiLingfei LuTing WangFan Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-09043-x","Article"
"Characteristics of Atmospheric Reactive Nitrogen Deposition in Nyingchi City","Scientific Reports","","9","1","10.1038/s41598-019-39855-2","Wei WangWen XuZhang WenDandan WangSen WangZhiwei ZhangYuanhong ZhaoXuejun Liu","2019","http://link.springer.com/article/10.1038/s41598-019-39855-2","Article"
"Selection of reference genes for qPCR normalization in buffalobur (Solanum rostratum Dunal)","Scientific Reports","","9","1","10.1038/s41598-019-43438-6","Dandan ZhaoXu WangJingchao ChenZhaofeng HuangHeqiang HuoCuilan JiangHongjuan HuangChaoxian ZhangShouhui Wei","2019","http://link.springer.com/article/10.1038/s41598-019-43438-6","Article"
"An in vitro model of foam cell formation induced by a stretchable microfluidic device","Scientific Reports","","9","1","10.1038/s41598-019-43902-3","Xiaoyang GuShijie XieDandan HongYongsheng Ding","2019","http://link.springer.com/article/10.1038/s41598-019-43902-3","Article"
"Mesenchymal stem cell therapy induces FLT3L and CD1c+ dendritic cells in systemic lupus erythematosus patients","Nature Communications","","10","1","10.1038/s41467-019-10491-8","Xinran YuanXiaodong QinDandan WangZhuoya ZhangXiaojun TangXiang GaoWanjun ChenLingyun Sun","2019","http://link.springer.com/article/10.1038/s41467-019-10491-8","Article"
"Differential wing polyphenism adaptation across life stages under extreme high temperatures in corn leaf aphid","Scientific Reports","","9","1","10.1038/s41598-019-45045-x","Yu ChenFrançois J. VerheggenDandan SunZhenying WangFrederic FrancisKangLai He","2019","http://link.springer.com/article/10.1038/s41598-019-45045-x","Article"
"Identification of metabolic vulnerabilities of receptor tyrosine kinases-driven cancer","Nature Communications","","10","1","10.1038/s41467-019-10427-2","Nan JinAiwei BiXiaojing LanJun XuXiaomin WangYingluo LiuTing WangShuai TangHanlin ZengZiqi ChenMinjia TanJing AiHua XieTao ZhangDandan LiuRuimin Huang","2019","http://link.springer.com/article/10.1038/s41467-019-10427-2","Article"
"Inhibition of Cathepsin S Reduces Lacrimal Gland Inflammation and Increases Tear Flow in a Mouse Model of Sjögren’s Syndrome","Scientific Reports","","9","1","10.1038/s41598-019-45966-7","Wannita KlinngamSrikanth R. JangaChangrim LeeYaping JuFrances YarberMihir ShahHao GuoDandan WangJ. Andrew MacKayMaria C. EdmanSarah F. Hamm-Alvarez","2019","http://link.springer.com/article/10.1038/s41598-019-45966-7","Article"
"Herbivore range expansion triggers adaptation in a subsequently-associated third trophic level species and shared microbial symbionts","Scientific Reports","","9","1","10.1038/s41598-019-46742-3","Fushi KeShijun YouSumei HuangWeijun ChenTiansheng LiuWeiyi HeDandan XieQiang LiXijian LinLiette VasseurGeoff M. GurrMinsheng You","2019","http://link.springer.com/article/10.1038/s41598-019-46742-3","Article"
"Neutrophil extracellular traps and dsDNA predict outcomes among patients with ST-elevation myocardial infarction","Scientific Reports","","9","1","10.1038/s41598-019-47853-7","Jing LiuDandan YangXiqiang WangZhonghai ZhuTingzhong WangAiqun MaPing Liu","2019","http://link.springer.com/article/10.1038/s41598-019-47853-7","Article"
"LncRNA SAMD12-AS1 promotes cell proliferation and inhibits apoptosis by interacting with NPM1","Scientific Reports","","9","1","10.1038/s41598-019-48116-1","Qi LiuNingning LiuQilin ShangguanFang ZhangWenjia ChaiXiaomei TongXin ZhaoZhiwei LiDandan QiXin Ye","2019","http://link.springer.com/article/10.1038/s41598-019-48116-1","Article"
"A novel technique to prepare a single cell suspension of isolated quiescent human hepatic stellate cells","Scientific Reports","","9","1","10.1038/s41598-019-49287-7","Xiangyu ZhaiWei WangDandan DouYunlong MaDu GangZhengchen JiangBinyao ShiBin Jin","2019","http://link.springer.com/article/10.1038/s41598-019-49287-7","Article"
"Recurrent GNAQ mutation encoding T96S in natural killer/T cell lymphoma","Nature Communications","","10","1","10.1038/s41467-019-12032-9","Zhaoming LiXudong ZhangWeili XueYanjie ZhangChaoping LiYue SongMei MeiLisha LuYingjun WangZhiyuan ZhouMengyuan JinYangyang BianLei ZhangXinhua WangLing LiXin Li","2019","http://link.springer.com/article/10.1038/s41467-019-12032-9","Article"
"Theabrownin from Pu-erh tea attenuates hypercholesterolemia via modulation of gut microbiota and bile acid metabolism","Nature Communications","","10","1","10.1038/s41467-019-12896-x","Fengjie HuangXiaojiao ZhengXiaohui MaRunqiu JiangWangyi ZhouShuiping ZhouYunjing ZhangSha LeiShouli WangJunliang KuangXiaolong HanMeilin WeiYijun YouMengci LiYitao LiDandan Liang","2019","http://link.springer.com/article/10.1038/s41467-019-12896-x","Article"
"Protein lysine 43 methylation by EZH1 promotes AML1-ETO transcriptional repression in leukemia","Nature Communications","","10","1","10.1038/s41467-019-12960-6","Liping DouFei YanJiuxia PangDehua ZhengDandan LiLi GaoLijun WangYihan XuJinlong ShiQian WangLei ZhouNa ShenPuja SinghLili WangYonghui LiYvchi Gao","2019","http://link.springer.com/article/10.1038/s41467-019-12960-6","Article"
"Development of ISSR-derived SCAR Marker and SYBR Green I Real-time PCR Method for Detection of Teliospores of Tilletia laevis Kühn","Scientific Reports","","9","1","10.1038/s41598-019-54163-5","Zhaoqun YaoDandan QinDelai ChenChangzhong LiuWanquan ChenTaiguo LiuBo LiuLi Gao","2019","http://link.springer.com/article/10.1038/s41598-019-54163-5","Article"
"Pao Pereira Extract Attenuates Testosterone-Induced Benign Prostatic Hyperplasia in Rats by inhibiting 5α-Reductase","Scientific Reports","","9","1","10.1038/s41598-019-56145-z","Jiakuan LiuTian FangMeiqian LiYuting SongJunzun LiZesheng XueJiaxuan LiDandan BuWei LiuQinghe ZengYidan ZhangShifeng YunRuimin HuangJun Yan","2019","http://link.springer.com/article/10.1038/s41598-019-56145-z","Article"
"Incorporation of humic acid into biomass derived carbon for enhanced adsorption of phenol","Scientific Reports","","9","1","10.1038/s41598-019-56425-8","Min SongBing SongFanyue MengDandan ChenFei SunYuexing Wei","2019","http://link.springer.com/article/10.1038/s41598-019-56425-8","Article"
"Modulation of brain cation-Cl− cotransport via the SPAK kinase inhibitor ZT-1a","Nature Communications","","11","1","10.1038/s41467-019-13851-6","Jinwei ZhangMohammad Iqbal H. BhuiyanTing ZhangJason K. KarimyZhijuan WuVictoria M. FieslerJingfang ZhangHuachen HuangMd Nabiul HasanAnna E. SkrzypiecMariusz MuchaDaniel DuranWei HuangRobert PawlakLesley M. FoleyT. Kevin Hitchens","2020","http://link.springer.com/article/10.1038/s41467-019-13851-6","Article"
"Obtaining elevation of Oncomelania Hupensis habitat based on Google Earth and it’s accuracy evaluation: an example from the Poyang lake region, China","Scientific Reports","","10","1","10.1038/s41598-020-57458-0","Fei HuJun GeChunfang LuQiyue LiShangbiao LvYifeng LiZhaojun LiMin YuanZhe ChenYueming LiuYing LiuDandan Lin","2020","http://link.springer.com/article/10.1038/s41598-020-57458-0","Article"
"Arterial Medial Calcification through Enhanced small Extracellular Vesicle Release in Smooth Muscle-Specific Asah1 Gene Knockout Mice","Scientific Reports","","10","1","10.1038/s41598-020-58568-5","Owais M. BhatGuangbi LiXinxu YuanDandan HuangErich GulbinsRakesh C. KukrejaPin-Lan Li","2020","http://link.springer.com/article/10.1038/s41598-020-58568-5","Article"
"Optimization of culture conditions for differentiation of melon based on artificial neural network and genetic algorithm","Scientific Reports","","10","1","10.1038/s41598-020-60278-x","Qiang ZhangDandan DengWenting DaiJixin LiXinwen Jin","2020","http://link.springer.com/article/10.1038/s41598-020-60278-x","Article"
"Quality comparison of “Laba” garlic processed by High Hydrostatic Pressure and High Pressure Carbon Dioxide","Scientific Reports","","10","1","10.1038/s41598-020-60667-2","Dandan TaoFangwei LiXiaosong HuXiaojun LiaoYan Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-60667-2","Article"
"Acute effects of ambient PM2.5 on lung function among schoolchildren","Scientific Reports","","10","1","10.1038/s41598-020-61003-4","Dandan XuYuan ChenLizhi WuShengliang HePeiwei XuYongli ZhangJinbin LuoXialiang YeZhijian ChenXiaofeng WangXiaoming Lou","2020","http://link.springer.com/article/10.1038/s41598-020-61003-4","Article"
"Snow Mountain Virus recovery by synthetic human histo-blood group antigens is heavily influenced by matrix effects","Scientific Reports","","10","1","10.1038/s41598-020-60639-6","Amy E. KirbyYvonne KienastMilagros AldecoMolly SteeleAbasaheb N. DhawaneDandan LiuXikai CuiAmrita DasSuri IyerChristine L. Moe","2020","http://link.springer.com/article/10.1038/s41598-020-60639-6","Article"
"UTMD inhibit EMT of breast cancer through the ROS/miR-200c/ZEB1 axis","Scientific Reports","","10","1","10.1038/s41598-020-63653-w","Dandan ShiLu GuoXiao SunMengmeng ShangDong MengXiaoying ZhouXinxin LiuYading ZhaoJie Li","2020","http://link.springer.com/article/10.1038/s41598-020-63653-w","Article"
"Linkages between soil organic carbon fractions and carbon-hydrolyzing enzyme activities across riparian zones in the Three Gorges of China","Scientific Reports","","10","1","10.1038/s41598-020-65200-z","Dandan ZhangJunjun WuFan YangQiong ChenJiao FengQianxi LiQian ZhangWeibo WangXiaoli Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65200-z","Article"
"Single-cell analysis of murine fibroblasts identifies neonatal to adult switching that regulates cardiomyocyte maturation","Nature Communications","","11","1","10.1038/s41467-020-16204-w","Yin WangFang YaoLipeng WangZheng LiZongna RenDandan LiMingzhi ZhangLeng HanShi-qiang WangBingying ZhouLi Wang","2020","http://link.springer.com/article/10.1038/s41467-020-16204-w","Article"
"Adherence to a Dietary Approaches to Stop Hypertension (DASH)-style Diet in Relation to Preeclampsia: A Case-Control Study","Scientific Reports","","10","1","10.1038/s41598-020-65912-2","Yuan CaoYanhua LiuXianlan ZhaoDandan DuanWeifeng DouWenjun FuHuanan ChenYacong BoYanfang QiuGaiyun ChenQuanjun Lyu","2020","http://link.springer.com/article/10.1038/s41598-020-65912-2","Article"
"Ideal Cardiovascular Health Metrics on the New Occurrence of Peripheral Artery Disease: A Prospective Cohort Study in Northern China","Scientific Reports","","10","1","10.1038/s41598-020-66578-6","Dandan WangQian ZhangAnxin WangShouling WuXingquan Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-66578-6","Article"
"Expression patterns of NbrgsCaM family genes in Nicotiana benthamiana and their potential roles in development and stress responses","Scientific Reports","","10","1","10.1038/s41598-020-66670-x","Dandan LiuQiuying Yang","2020","http://link.springer.com/article/10.1038/s41598-020-66670-x","Article"
"An ultra-high bandwidth nano-electronic interface to the interior of living cells with integrated fluorescence readout of metabolic activity","Scientific Reports","","10","1","10.1038/s41598-020-67408-5","Dandan RenZahra NematiChia-Hung LeeJinfeng LiKamel HaddadiDouglas C. WallacePeter J. Burke","2020","http://link.springer.com/article/10.1038/s41598-020-67408-5","Article"
"A nanotrap improves survival in severe sepsis by attenuating hyperinflammation","Nature Communications","","11","1","10.1038/s41467-020-17153-0","Changying ShiXiaojing WangLili WangQinghe MengDandan GuoLi ChenMatthew DaiGuirong WangRobert CooneyJuntao Luo","2020","http://link.springer.com/article/10.1038/s41467-020-17153-0","Article"
"Hybrid plasmonic nano-emitters with controlled single quantum emitter positioning on the local excitation field","Nature Communications","","11","1","10.1038/s41467-020-17248-8","Dandan GeSylvie MarguetAli IssaSafi JradiTien Hoa NguyenMackrine NahraJéremie BéalRégis DeturcheHongshi ChenSylvain BlaizeJérôme PlainCéline FioriniLudovic DouillardOlivier SopperaXuan Quyen DinhCuong Dang","2020","http://link.springer.com/article/10.1038/s41467-020-17248-8","Article"
"Photocatalytic degradation of industrial acrylonitrile wastewater by F–S–Bi–TiO2 catalyst of ultrafine nanoparticles dispersed with SiO2 under natural sunlight","Scientific Reports","","10","1","10.1038/s41598-020-69012-z","Feng OuyangHanliang LiZhengya GongDandan PangLu QiuYun WangFangwei DaiGang CaoBandna Bharti","2020","http://link.springer.com/article/10.1038/s41598-020-69012-z","Article"
"Circulating miR-92b and miR-375 for monitoring the chemoresistance and prognosis of small cell lung cancer","Scientific Reports","","10","1","10.1038/s41598-020-69615-6","Ming LiWulin ShanBo HongJinglu ZouHong LiDandan HanYang ZhangLailing LiDan LiWenchu Lin","2020","http://link.springer.com/article/10.1038/s41598-020-69615-6","Article"
"Serum levels of cytokines in infants treated with conbercept for retinopathy of prematurity","Scientific Reports","","10","1","10.1038/s41598-020-69684-7","Yong ChengXuemei ZhuDandan LinghuYongsheng XuJianhong Liang","2020","http://link.springer.com/article/10.1038/s41598-020-69684-7","Article"
"Long-term sustainability of biogas bubbles in sand","Scientific Reports","","10","1","10.1038/s41598-020-69324-0","Xiaoying HuDandan LiErxing PengZheng HouYu ShengYaling Chou","2020","http://link.springer.com/article/10.1038/s41598-020-69324-0","Article"
"Single-cell analysis of two severe COVID-19 patients reveals a monocyte-associated and tocilizumab-responding cytokine storm","Nature Communications","","11","1","10.1038/s41467-020-17834-w","Chuang GuoBin LiHuan MaXiaofang WangPengfei CaiQiaoni YuLin ZhuLiying JinChen JiangJingwen FangQian LiuDandan ZongWen ZhangYichen LuKun LiXuyuan Gao","2020","http://link.springer.com/article/10.1038/s41467-020-17834-w","Article"
"Publisher Correction: Minimally Invasive Hemostatic Materials: Tackling a Dilemma of Fluidity and Adhesion by Photopolymerization in situ","Scientific Reports","","10","1","10.1038/s41598-020-70099-7","Yun ZhangDandan SongHong HuangZhiling LiangHouhe LiuYugang HuangCheng ZhongGuodong Ye","2020","http://link.springer.com/article/10.1038/s41598-020-70099-7","Article"
"Using sediment grain size characteristics to assess effectiveness of mechanical sand barriers in reducing erosion","Scientific Reports","","10","1","10.1038/s41598-020-71053-3","Yunhu XieXiaohong DangYujuan ZhouZhihui HouXiaojia LiHongtao JiangDandan ZhouJi WangChunxing HaiRuiping Zhou","2020","http://link.springer.com/article/10.1038/s41598-020-71053-3","Article"
"Clinically applicable histopathological diagnosis system for gastric cancer detection using deep learning","Nature Communications","","11","1","10.1038/s41467-020-18147-8","Zhigang SongShuangmei ZouWeixun ZhouYong HuangLiwei ShaoJing YuanXiangnan GouWei JinZhanbo WangXin ChenXiaohui DingJinhong LiuChunkai YuCalvin KuCancheng LiuZhuo Sun","2020","http://link.springer.com/article/10.1038/s41467-020-18147-8","Article"
"Precise allele-specific genome editing by spatiotemporal control of CRISPR-Cas9 via pronuclear transplantation","Nature Communications","","11","1","10.1038/s41467-020-18391-y","Yanhe LiYuteng WengDandan BaiYanping JiaYingdong LiuYalin ZhangXiaochen KouYanhong ZhaoJingling RuanJiayu ChenJiqing YinHong WangXiaoming TengZuolin WangWenqiang LiuShaorong Gao","2020","http://link.springer.com/article/10.1038/s41467-020-18391-y","Article"
"Rice Yield and Physiological Characteristics Under Different Panicle Nitrogen Application Timings in Northeast China","National Academy Science Letters","","43","5","10.1007/s40009-020-00897-0","Dandan JinJifen YangWenzhong ZhangWentao SunJiping GaoPeng JiangZiang LiJun Yi","2020","http://link.springer.com/article/10.1007/s40009-020-00897-0","Article"
"RNF115 plays dual roles in innate antiviral responses by catalyzing distinct ubiquitination of MAVS and MITA","Nature Communications","","11","1","10.1038/s41467-020-19318-3","Zhi-Dong ZhangTian-Chen XiongShu-Qi YaoMing-Cong WeiMing ChenDandan LinBo Zhong","2020","http://link.springer.com/article/10.1038/s41467-020-19318-3","Article"
"The prevalence and associated factors of metabolic syndrome in Chinese aging population","Scientific Reports","","10","1","10.1038/s41598-020-77184-x","Huisheng GeZihui YangXiaoyu LiDandan LiuYan LiYue PanDan LuoXixi Wu","2020","http://link.springer.com/article/10.1038/s41598-020-77184-x","Article"
"Integrated analysis of microRNA and mRNA expression profiles in Crassostrea gigas to reveal functional miRNA and miRNA-targets regulating shell pigmentation","Scientific Reports","","10","1","10.1038/s41598-020-77181-0","Dandan FengQi LiHong YuShikai LiuLingfeng KongShaojun Du","2020","http://link.springer.com/article/10.1038/s41598-020-77181-0","Article"
"Designer spin order in diradical nanographenes","Nature Communications","","11","1","10.1038/s41467-020-19834-2","Yuqiang ZhengCan LiChengyang XuDoreen BeyerXinlei YueYan ZhaoGuanyong WangDandan GuanYaoyi LiHao ZhengCanhua LiuJunzhi LiuXiaoqun WangWeidong LuoXinliang FengShiyong Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19834-2","Article"
"CCL7 recruits cDC1 to promote antitumor immunity and facilitate checkpoint immunotherapy to non-small cell lung cancer","Nature Communications","","11","1","10.1038/s41467-020-19973-6","Man ZhangWei YangPeng WangYu DengYu-Ting DongFang-Fang LiuRui HuangPeng ZhangYa-Qi DuanXin-Dong LiuDandan LinQian ChuBo Zhong","2020","http://link.springer.com/article/10.1038/s41467-020-19973-6","Article"
"A diet-microbial metabolism feedforward loop modulates intestinal stem cell renewal in the stressed gut","Nature Communications","","12","1","10.1038/s41467-020-20673-4","Yuanlong HouWei WeiXiaojing GuanYali LiuGaorui BianDandan HeQilin FanXiaoying CaiYouying ZhangGuangji WangXiao ZhengHaiping Hao","2021","http://link.springer.com/article/10.1038/s41467-020-20673-4","Article"
"Structures and reactivity of peroxy radicals and dimeric products revealed by online tandem mass spectrometry","Nature Communications","","12","1","10.1038/s41467-020-20532-2","Sophie TomazDongyu WangNicolás ZabaleguiDandan LiHoussni LamkaddamFranziska BachmeierAlexander VogelMaría Eugenia MongeSébastien PerrierUrs BaltenspergerChristian GeorgeMatti RissanenMikael EhnImad El HaddadMatthieu Riva","2021","http://link.springer.com/article/10.1038/s41467-020-20532-2","Article"
"Cellular and molecular landscape of mammalian sinoatrial node revealed by single-cell RNA sequencing","Nature Communications","","12","1","10.1038/s41467-020-20448-x","Dandan LiangJinfeng XueLi GengLiping ZhouBo LvQiao ZengKe XiongHuixing ZhouDuanyang XieFulei ZhangJie LiuYi LiuLi LiJian YangZhigang XueYi-Han Chen","2021","http://link.springer.com/article/10.1038/s41467-020-20448-x","Article"
"Unraveling fundamental active units in carbon nitride for photocatalytic oxidation reactions","Nature Communications","","12","1","10.1038/s41467-020-20521-5","Chaofeng HuangYaping WenJin MaDandan DongYanfei ShenSongqin LiuHaibo MaYuanjian Zhang","2021","http://link.springer.com/article/10.1038/s41467-020-20521-5","Article"
"Mechanochemical control of epidermal stem cell divisions by B-plexins","Nature Communications","","12","1","10.1038/s41467-021-21513-9","Chen JiangAhsan JavedLaura KaiserMichele M. NavaRui XuDominique T. BrandtDandan ZhaoBenjamin MayerJavier Fernández-BaldovinosLuping ZhouCarsten HößKovilen SawmynadenArkadiusz OleksyDavid MatthewsLee S. WeinsteinHeidi Hahn","2021","http://link.springer.com/article/10.1038/s41467-021-21513-9","Article"
"Characterization of the microbial communities in wheat tissues and rhizosphere soil caused by dwarf bunt of wheat","Scientific Reports","","11","1","10.1038/s41598-021-85281-8","Tongshuo XuWenli JiangDandan QinTaiguo LiuJianmin ZhangWanquan ChenLi Gao","2021","http://link.springer.com/article/10.1038/s41598-021-85281-8","Article"
"Organic multicomponent microparticle libraries","Nature Communications","","12","1","10.1038/s41467-021-22060-z","Dandan ZhangJianbo DeYilong LeiHongbing Fu","2021","http://link.springer.com/article/10.1038/s41467-021-22060-z","Article"
"N-protein presents early in blood, dried blood and saliva during asymptomatic and symptomatic SARS-CoV-2 infection","Nature Communications","","12","1","10.1038/s41467-021-22072-9","Dandan ShanJoseph M. JohnsonSyrena C. FernandesHannah SuibSoyoon HwangDanica WuelfingMuriel MendesMarcella HoldridgeElaine M. BurkeKatie BeauregardYing ZhangMegan ClearySamantha XuXiao YaoPurvish P. PatelTatiana Plavina","2021","http://link.springer.com/article/10.1038/s41467-021-22072-9","Article"
"Sarcoma IL-12 overexpression facilitates NK cell immunomodulation","Scientific Reports","","11","1","10.1038/s41598-021-87700-2","Mary Jo RademacherAnahi CruzMary FaberRobyn A. A. OldhamDandan WangJeffrey A. MedinNathan J. Schloemer","2021","http://link.springer.com/article/10.1038/s41598-021-87700-2","Article"
"Study on the prognosis predictive model of COVID-19 patients based on CT radiomics","Scientific Reports","","11","1","10.1038/s41598-021-90991-0","Dandan WangChencui HuangSiyu BaoTingting FanZhongqi SunYiqiao WangHuijie JiangSong Wang","2021","http://link.springer.com/article/10.1038/s41598-021-90991-0","Article"
"Mn2+ induced significant improvement and robust stability of radioluminescence in Cs3Cu2I5 for high-performance nuclear battery","Nature Communications","","12","1","10.1038/s41467-021-24185-7","Xiaoming LiJiaxin ChenDandan YangXi ChenDongling GengLianfu JiangYe WuCuifang MengHaibo Zeng","2021","http://link.springer.com/article/10.1038/s41467-021-24185-7","Article"
"Oncogenic enhancers drive esophageal squamous cell carcinogenesis and metastasis","Nature Communications","","12","1","10.1038/s41467-021-24813-2","Bo YeDandan FanWeiwei XiongMin LiJian YuanQi JiangYuting ZhaoJianxiang LinJie LiuYilv LvXiongjun WangZhigang LiJianzhong SuYunbo Qiao","2021","http://link.springer.com/article/10.1038/s41467-021-24813-2","Article"
"Effects of interobserver and interdisciplinary segmentation variabilities on CT-based radiomics for pancreatic cancer","Scientific Reports","","11","1","10.1038/s41598-021-95152-x","Jeffrey WongMichael BaineSarah WisnoskieNathan BennionDechun ZhengLei YuVipin DalalMichael A. HollingsworthChi LinDandan Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-95152-x","Article"
"Targeting miR-126 in inv(16) acute myeloid leukemia inhibits leukemia development and leukemia stem cell maintenance","Nature Communications","","12","1","10.1038/s41467-021-26420-7","Lianjun ZhangLe Xuan Truong NguyenYing-Chieh ChenDijiong WuGuerry J. CookDinh Hoa HoangCasey J. BrewerXin HeHaojie DongShu LiMan LiDandan ZhaoJing QiWei-Kai HuaQi CaiEmily Carnahan","2021","http://link.springer.com/article/10.1038/s41467-021-26420-7","Article"
"Crowdsourcing and machine learning approaches for extracting entities indicating potential foodborne outbreaks from social media","Scientific Reports","","11","1","10.1038/s41598-021-00766-w","Dandan TaoDongyu ZhangRuofan HuElke RundensteinerHao Feng","2021","http://link.springer.com/article/10.1038/s41598-021-00766-w","Article"
"Structure and activation mechanism of the hexameric plasma membrane H+-ATPase","Nature Communications","","12","1","10.1038/s41467-021-26782-y","Peng ZhaoChaoran ZhaoDandan ChenCaihong YunHuilin LiLin Bai","2021","http://link.springer.com/article/10.1038/s41467-021-26782-y","Article"
"The Chloranthus sessilifolius genome provides insight into early diversification of angiosperms","Nature Communications","","12","1","10.1038/s41467-021-26931-3","Jianxiang MaPengchuan SunDandan WangZhenyue WangJiao YangYing LiWenjie MuRenping XuYing WuCongcong DongNawal ShresthaJianquan LiuYongzhi Yang","2021","http://link.springer.com/article/10.1038/s41467-021-26931-3","Article"
"Revealing the efficacy-toxicity relationship of Fuzi in treating rheumatoid arthritis by systems pharmacology","Scientific Reports","","11","1","10.1038/s41598-021-02167-5","Wuwen FengJuan LiuDandan ZhangYuzhu TanHao ChengCheng Peng","2021","http://link.springer.com/article/10.1038/s41598-021-02167-5","Article"
"GP73 is a TBC-domain Rab GTPase-activating protein contributing to the pathogenesis of non-alcoholic fatty liver disease without obesity","Nature Communications","","12","1","10.1038/s41467-021-27309-1","Yumeng PengQiang ZengLuming WanEnhao MaHuilong LiXiaopan YangYanhong ZhangLinfei HuangHaotian LinJiangyue FengYixin XuJingfei LiMuyi LiuJing LiuChangqin LinZhiwei Sun","2021","http://link.springer.com/article/10.1038/s41467-021-27309-1","Article"
"Free-standing homochiral 2D monolayers by exfoliation of molecular crystals","Nature","","602","7898","10.1038/s41586-022-04407-8","Jinqiao DongLingmei LiuChunxia TanQisong XuJiachen ZhangZhiwei QiaoDandan ChuYan LiuQun ZhangJianwen JiangYu HanAnthony P. DavisYong Cui","2022","http://link.springer.com/article/10.1038/s41586-022-04407-8","Article"
"Catalytic trajectory of a dimeric nonribosomal peptide synthetase subunit with an inserted epimerase domain","Nature Communications","","13","1","10.1038/s41467-022-28284-x","Jialiang WangDandan LiLu ChenWei CaoLiangliang KongWei ZhangTristan CrollZixin DengJingdan LiangZhijun Wang","2022","http://link.springer.com/article/10.1038/s41467-022-28284-x","Article"
"Randomized controlled trial for time-restricted eating in healthy volunteers without obesity","Nature Communications","","13","1","10.1038/s41467-022-28662-5","Zhibo XieYuning SunYuqian YeDandan HuHua ZhangZhangyuting HeHaitao ZhaoHuayu YangYilei Mao","2022","http://link.springer.com/article/10.1038/s41467-022-28662-5","Article"
"Composition formulas of solid-solution alloys derived from chemical-short-range orders","Scientific Reports","","12","1","10.1038/s41598-022-06893-2","Zhuang LiDandan DongLei ZhangShuang ZhangQing WangChuang Dong","2022","http://link.springer.com/article/10.1038/s41598-022-06893-2","Article"
"Carbonized paramagnetic complexes of Mn (II) as contrast agents for precise magnetic resonance imaging of sub-millimeter-sized orthotopic tumors","Nature Communications","","13","1","10.1038/s41467-022-29586-w","Ruixue QinShi LiYuwei QiuYushuo FengYaqing LiuDandan DingLihua XuXiaoqian MaWenjing SunHongmin Chen","2022","http://link.springer.com/article/10.1038/s41467-022-29586-w","Article"
"Gut microbiota-bile acid crosstalk contributes to the rebound weight gain after calorie restriction in mice","Nature Communications","","13","1","10.1038/s41467-022-29589-7","Mengci LiShouli WangYitao LiMingliang ZhaoJunliang KuangDandan LiangJieyi WangMeilin WeiCynthia RajaniXinran MaYajun TangZhenxing RenTianlu ChenAihua ZhaoCheng HuChengxing Shen","2022","http://link.springer.com/article/10.1038/s41467-022-29589-7","Article"
"EMI characteristics analysis and suppression technique of magnetic near-field coupling in power delivery adapter","Scientific Reports","","12","1","10.1038/s41598-022-11977-0","Qingbin ChenDandan ZhangWei Chen","2022","http://link.springer.com/article/10.1038/s41598-022-11977-0","Article"
"Subfascial infiltration of 0.5% ropivacaine, but not 0.25% ropivacaine, exacerbates damage and inflammation in surgically incised abdominal muscles of rats","Scientific Reports","","12","1","10.1038/s41598-022-13628-w","Dandan ShenYuki SugiyamaKumiko IshidaSatoshi FuseyaTakashi IshidaMikito KawamataSatoshi Tanaka","2022","http://link.springer.com/article/10.1038/s41598-022-13628-w","Article"
