Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preclinical PK/PD model for the combinatorial use of dexamethasone and sulpiride in the treatment of breast cancer","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0251-7","Qing-yu YaoJian LiRong ChenYe YaoJun-sheng XueWen-jun ChenWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-019-0251-7","Article"
"ErbB4 deficiency exacerbates olfactory dysfunction in an early-stage Alzheimer’s disease mouse model","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01332-6","Xian-hua DengXing-yang LiuYi-hua WeiKe WangJun-rong ZhuJia-jun ZhongJing-yuan ZhengRui GuoYi-fan ZhuQiu-hong YeMeng-dan WangYing-jie ChenJian-quan HeZe-xu ChenShu-qiong HuangChong-shan Lv","2024","http://link.springer.com/article/10.1038/s41401-024-01332-6","Article"
"Kinetic changes in virology, specific antibody response and imaging during the clinical course of COVID-19: a descriptive study","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05549-8","Qiu-jing WangYan-zhen YaoJun-shuai SongQiao WangLi-yun XuZhou-jun BaoDai-wen MaoJi-hang ZhouZhe-en ZhangYan WangYi-wei LiHe-ping WangLue LiHai-yan PanGuo-qiang ZhangShi-bo Li","2020","http://link.springer.com/article/10.1186/s12879-020-05549-8","Article"
"DHX9/DNA-tandem repeat-dependent downregulation of ciRNA-Fmn1 in the dorsal horn is required for neuropathic pain","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01082-x","Xiao-dan LiuTong JinYang TaoMing ZhangHong-li ZhengQiao-qiao LiuKe-hui YangRu-na WeiSi-yuan LiYue HuangZhou-ya XueLing-yun HaoQi-hui WangLi YangFu-qing LinWen Shen","2023","http://link.springer.com/article/10.1038/s41401-023-01082-x","Article"
"A novel bispecific antibody drug conjugate targeting HER2 and HER3 with potent therapeutic efficacy against breast cancer","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01279-8","Hui-fang ZongXi LiLei HanLei WangJun-jun LiuYa-li YueJie ChenYong KeHua JiangYue-qing XieBao-hong ZhangJian-wei Zhu","2024","http://link.springer.com/article/10.1038/s41401-024-01279-8","Article"
"The sirtuin family in health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01257-8","Qi-Jun WuTie-Ning ZhangHuan-Huan ChenXue-Fei YuJia-Le LvYu-Yang LiuYa-Shu LiuGang ZhengJun-Qi ZhaoYi-Fan WeiJing-Yi GuoFang-Hua LiuQing ChangYi-Xiao ZhangCai-Gang LiuYu-Hong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01257-8","Article"
"Association of interleukin-1 family cytokines single nucleotide polymorphisms with susceptibility to systemic sclerosis: an independent case–control study and a meta-analysis","Immunologic Research","","64","4","10.1007/s12026-016-8797-7","Xiao-Lei HuangGuo-Cui WuYu-Jie WangXiao-Ke YangGuo-Jun YangJin-Hui TaoYu DuanJun-Wei YanXiang-Pei LiDong-Qing YeJing Wang","2016","http://link.springer.com/article/10.1007/s12026-016-8797-7","Article"
"Safety and efficacy of microwave ablation for the treatment of low-risk papillary thyroid microcarcinoma: a prospective multicenter study","European Radiology","","33","11","10.1007/s00330-023-09802-x","Zhi-yu HanJian-pin DouLin ZhengYing CheMing-an YuShu-rong WangHui WangZhi-bin CongJun-feng HeTong-gang QianQiao-hong HuGuang-zhi HeGeng LiuSong-yuan YuJian-qin GuoTian-an Jiang","2023","http://link.springer.com/article/10.1007/s00330-023-09802-x","Article"
"Annexin II expression is reduced or lost in prostate cancer cells and its re-expression inhibits prostate cancer cell migration","Oncogene","","22","10","10.1038/sj.onc.1206196","Jun-Wei LiuJian-Jun ShenAngela Tanzillo-SwartsBobby BhatiaCarlos M MaldonadoMaria D PersonSerrine S LauDean G Tang","2003","http://link.springer.com/article/10.1038/sj.onc.1206196","Article"
"Ruscogenin attenuates particulate matter-induced acute lung injury in mice via protecting pulmonary endothelial barrier and inhibiting TLR4 signaling pathway","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00502-6","Yu-wei WangYun-hao WuJia-zhi ZhangJia-hui TangRui-ping FanFang LiBo-yang YuJun-ping KouYuan-yuan Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00502-6","Article"
"Expression level of Bmi-1 oncoprotein is associated with progression and prognosis in colon cancer","Journal of Cancer Research and Clinical Oncology","","136","7","10.1007/s00432-009-0745-7","Da-wei LiHua-mei TangJun-wei FanDong-wang YanChong-zhi ZhouShu-xia LiXiao-liang WangZhi-hai Peng","2010","http://link.springer.com/article/10.1007/s00432-009-0745-7","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
"Transcription factor Klf9 controls bile acid reabsorption and enterohepatic circulation in mice via promoting intestinal Asbt expression","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00850-x","Shuang LiuMan LiuMeng-lin ZhangCui-zhe WangYin-liang ZhangYu-jie ZhangChun-yuan DuSu-fang ShengWei WangYa-tong FanJia-ni SongJin-can HuangYue-yao FengWei QiaoJin-long HuangYu-hui Li","2022","http://link.springer.com/article/10.1038/s41401-021-00850-x","Article"
"The effect of CALIPER-derived parameters for idiopathic pulmonary fibrosis in predicting prognosis, progression, and mortality: a systematic review","European Radiology","","33","10","10.1007/s00330-023-10010-w","Xin-yao JiaoHan SongWei-wu LiuJun-ling YangZhi-wei WangDan YangSa Huang","2023","http://link.springer.com/article/10.1007/s00330-023-10010-w","Article"
"Multi-compound and drug-combination pharmacokinetic research on Chinese herbal medicines","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00983-7","Chuan LiWei-wei JiaJun-ling YangChen ChengOlajide E. Olaleye","2022","http://link.springer.com/article/10.1038/s41401-022-00983-7","Article"
"CCDC92 promotes podocyte injury by regulating PA28α/ABCA1/cholesterol efflux axis in type 2 diabetic mice","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01213-4","Fu-wen ZuoZhi-yong LiuMing-wei WangJun-yao DuPeng-zhong DingHao-ran ZhangWei TangYu SunXiao-jie WangYan ZhangYu-sheng XieJi-chao WuMin LiuZi-ying WangFan Yi","2024","http://link.springer.com/article/10.1038/s41401-023-01213-4","Article"
"Prognostic value of left atrial mechanics in cardiac light-chain amyloidosis with preserved ejection fraction: a cohort study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02589-7","Xiao-hang LiuJia-yu ShiDing-ding ZhangFu-wei JiaXue LinYan-lin ZhuJun-ling ZhuangLi-gang FangWei Chen","2022","http://link.springer.com/article/10.1186/s12872-022-02589-7","Article"
"To drain or not to drain in colorectal anastomosis: a meta-analysis","International Journal of Colorectal Disease","","31","5","10.1007/s00384-016-2509-6","Hong-Yu ZhangChun-Lin ZhaoJing XieYan-Wei YeJun-Feng SunZhao-Hui DingHua-Nan XuLi Ding","2016","http://link.springer.com/article/10.1007/s00384-016-2509-6","Article"
"Use of dihydropyridine calcium channel blockers in the management of hypertension in Eastern Asians: A scientific statement from the Asian Pacific Heart Association","Hypertension Research","","34","4","10.1038/hr.2010.259","Ji-Guang WangKazuomi KarioTitus LauYong Quek WeiChang Gyu ParkCheol Ho KimJun HuangWeizhong ZhangYong LiPeter YanDayi Hu","2011","http://link.springer.com/article/10.1038/hr.2010.259","Article"
"A cross-sectional survey on the lung ultrasound training and practice of respiratory therapists in mainland China","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02213-6","Kai LiuYu-long YaoYu-xian WangBi-lin WeiLiu-cun LiQi-xing WangHui-qing GeEr-shan WangLi-min YangHuan ChenYun-qing YangHao QinWen-jun ZhaiShen-ji YuXiao-ting WangZhe Luo","2022","http://link.springer.com/article/10.1186/s12890-022-02213-6","Article"
"Effectiveness of methylprednisolone therapy in patients with a high-risk common type of COVID-19 pneumonia: a retrospective cohort study","Clinical and Experimental Medicine","","22","3","10.1007/s10238-021-00765-1","Lei LiuHang QuJun Jian LiYan Wei YangQiu Xi ZengYan Wen GongZhong Zhi HeYi He ZhangWei ZhangBin LiuLi Chun Che","2022","http://link.springer.com/article/10.1007/s10238-021-00765-1","Article"
"Downregulation of NUP93 aggravates hypoxia-induced death of cardiomyocytes in vitro through abnormal regulation of gene transcription","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01036-9","Lei PanXiao-wei SongJin-chao SongCheng-yong ShiZhong-kai WangSong-qun HuangZhi-fu GuoSong-hua LiXian-xian ZhaoJun-bo Ge","2023","http://link.springer.com/article/10.1038/s41401-022-01036-9","Article"
"Diterpene ginkgolides protect against cerebral ischemia/reperfusion damage in rats by activating Nrf2 and CREB through PI3K/Akt signaling","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.149","Wen ZhangJun-ke SongRong YanLi LiZhi-yong XiaoWen-xia ZhouZhen-zhong WangWei XiaoGuan-hua Du","2018","http://link.springer.com/article/10.1038/aps.2017.149","Article"
"MicroRNA-221 inhibits CDKN1C/p57 expression in human colorectal carcinoma","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.206","Kai SunWei WangJun-jie ZengCheng-tang WuShang-tong LeiGuo-xin Li","2011","http://link.springer.com/article/10.1038/aps.2010.206","Article"
"Does Monitoring Total and Free Polymyxin B1 Plasma Concentrations Predict Polymyxin B-Induced Nephrotoxicity? A Retrospective Study in Critically Ill Patients","Infectious Diseases and Therapy","","11","4","10.1007/s40121-022-00655-3","Yang DengJun-Yuan GuXin LiHuan TongSi-Wei GuoBing XuYou LiBi-Kui ZhangYing LiHai-Ying HuangGui-Ying Xiao","2022","http://link.springer.com/article/10.1007/s40121-022-00655-3","Article"
"Brucine suppresses ethanol intake and preference in alcohol-preferring Fawn-Hooded rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.28","Yu-ling LiQing LiuQi GongJun-xu LiShou-peng WeiYan-ting WangHui LiangMin ZhangLi JingZheng YongAndrew J LawrenceJian-hui Liang","2014","http://link.springer.com/article/10.1038/aps.2014.28","Article"
"Matrine pretreatment improves cardiac function in rats with diabetic cardiomyopathy via suppressing ROS/TLR-4 signaling pathway","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.127","Zhong-wei LiuJun-kui WangChuan QiuGong-chang GuanXin-hong LiuShang-jian LiZheng-rong Deng","2015","http://link.springer.com/article/10.1038/aps.2014.127","Article"
"Deteriorated high-fat diet-induced diabetes caused by pancreatic β-cell-specific overexpression of Reg3β gene in mice","Endocrine","","54","2","10.1007/s12020-016-0998-2","Xiaoquan XiongQing LiWei CuiZu-Hua GaoJun-Li Liu","2016","http://link.springer.com/article/10.1007/s12020-016-0998-2","Article"
"Metformin improves cognitive dysfunction through SIRT1/NLRP3 pathway–mediated neuroinflammation in db/db mice","Journal of Molecular Medicine","","","","10.1007/s00109-024-02465-1","Tian HuJun-Wen WeiJia-Yi ZhengQing-Yi LuoXin-Rui HuQun DuYe-Feng CaiShi-Jie Zhang","2024","http://link.springer.com/article/10.1007/s00109-024-02465-1","Article"
"Clinical and bacteriological features and prognosis of ascitic fluid infection in Chinese patients with cirrhosis","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3101-1","Nian-zhi NingTao LiJu-ling ZhangFen QuJie HuangXiong LiuZhan LiWei GengJun-liang FuWang HuanShu-yong ZhangChun-mei BaoHui Wang","2018","http://link.springer.com/article/10.1186/s12879-018-3101-1","Article"
"CDC20 and PTTG1 are Important Biomarkers and Potential Therapeutic Targets for Metastatic Prostate Cancer","Advances in Therapy","","38","6","10.1007/s12325-021-01729-3","Liang DaiZi-Xuan SongDa-Peng WeiJi-Dong ZhangJun-Qiang LiangBai-Bing WangWang-Teng MaLi-Ying LiYin-Lu DangLiang ZhaoLi-Min ZhangYu-Ming Zhao","2021","http://link.springer.com/article/10.1007/s12325-021-01729-3","Article"
"Anti-BCMA CAR T-cell therapy CT103A in relapsed or refractory AQP4-IgG seropositive neuromyelitis optica spectrum disorders: phase 1 trial interim results","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01278-3","Chuan QinDai-Shi TianLuo-Qi ZhouKe ShangLiang HuangMing-Hao DongYun-Fan YouJun XiaoYing XiongWen WangHao PangJing-Jing GuoSong-Bai CaiDi WangChun-Rui LiMin Zhang","2023","http://link.springer.com/article/10.1038/s41392-022-01278-3","Article"
"Effects of two Lactobacillus strains on lipid metabolism and intestinal microflora in rats fed a high-cholesterol diet","BMC Complementary and Alternative Medicine","","11","1","10.1186/1472-6882-11-53","Ning XieYi CuiYa-Ni YinXin ZhaoJun-Wen YangZheng-Gen WangNian FuYong TangXue-Hong WangXiao-Wei LiuChun-Lian WangFang-Gen Lu","2011","http://link.springer.com/article/10.1186/1472-6882-11-53","Article"
"Clinical significance of UGT1A1 polymorphism and expression of ERCC1, BRCA1, TYMS, RRM1, TUBB3, STMN1 and TOP2A in gastric cancer","BMC Gastroenterology","","17","1","10.1186/s12876-016-0561-x","Yongkuan CaoGuohu ZhangPeihong WangJun ZhouWei GanYaning SongLing HuangYa ZhangGuode LuoJiaqing GongLin Zhang","2017","http://link.springer.com/article/10.1186/s12876-016-0561-x","Article"
"PRMT5 confers lipid metabolism reprogramming, tumour growth and metastasis depending on the SIRT7-mediated desuccinylation of PRMT5 K387 in tumours","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00841-y","Hong-feng YuanMan ZhaoLi-na ZhaoHao-lin YunGuang YangYu GengYu-fei WangWei ZhengYing YuanTian-qiang SongJun-qi NiuXiao-dong Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00841-y","Article"
"Morphological characteristics of chronic total occlusion: predictors of different strategies for long-segment femoral arterial occlusions","European Radiology","","28","3","10.1007/s00330-017-5003-9","Li-Ming WeiYue-Qi ZhuPei-Lei ZhangFang LiuHai-Tao LuJun-Gong Zhao","2018","http://link.springer.com/article/10.1007/s00330-017-5003-9","Article"
"Prognostic Value of Blood Urea Nitrogen for Short-Term Mortality in Patients with Infective Endocarditis","Infectious Diseases and Therapy","","12","10","10.1007/s40121-023-00867-1","Qi WangJia QiuJie-leng HuangMei JiangJun-quan LuDi WuXue-biao WeiDan-qing Yu","2023","http://link.springer.com/article/10.1007/s40121-023-00867-1","Article"
"Gjb4 serves as a novel biomarker for lung cancer and promotes metastasis and chemoresistance via Src activation","Oncogene","","38","6","10.1038/s41388-018-0471-1","Yi-Pei LinJun-I WuChien-Wei TsengHuei-Jane ChenLu-Hai Wang","2019","http://link.springer.com/article/10.1038/s41388-018-0471-1","Article"
"Patency of runoff detected by MR angiography at 3.0 T with cuff-compression: a predictor of successful endovascular recanalization below the knee","European Radiology","","24","11","10.1007/s00330-014-3314-7","Yue-Qi ZhuJun-Gong ZhaoJue WangHua-Qiao TanHai-Tao LuFang LiuYing-Sheng ChengLi-Ming WeiPei-Lei Zhang","2014","http://link.springer.com/article/10.1007/s00330-014-3314-7","Article"
"Detection of serum Aspergillus-specific IgM and IgG antibody levels for the diagnosis of chronic pulmonary aspergillosis developed in patients with tuberculosis","European Journal of Clinical Microbiology & Infectious Diseases","","42","9","10.1007/s10096-023-04637-2","Zao-Xian MeiJun-Feng HanHong-Wei YuYuan ZhangPing JiYi XiePo-Ren Hsueh","2023","http://link.springer.com/article/10.1007/s10096-023-04637-2","Article"
"The combined effects of arteriosclerosis and diabetes on cardiovascular disease risk","Internal and Emergency Medicine","","19","2","10.1007/s11739-023-03478-3","Jing WangMing-Jie YinJun-Wei ZhengHui FangXue-Ying QinFeng WangShou-Ling WuShi-Qiu Meng","2024","http://link.springer.com/article/10.1007/s11739-023-03478-3","Article"
"Feasibility study of 68Ga-labeled CAR T cells for in vivo tracking using micro-positron emission tomography imaging","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00511-5","Xin-yu WangYan WangQiong WuJing-jing LiuYu LiuDong-hui PanWei QiLi-zhen WangJun-jie YanYu-ping XuGuang-ji WangLi-yan MiaoLei YuMin Yang","2021","http://link.springer.com/article/10.1038/s41401-020-00511-5","Article"
"Pharmacokinetic evaluation of the anticancer prodrug simmitecan in different experimental animals","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.74","Zhe-yi HuXiu-xue LiFei-fei DuJun-ling YangWei NiuFang XuFeng-qing WangChuan LiYan Sun","2013","http://link.springer.com/article/10.1038/aps.2013.74","Article"
"Molecular cloning and characterization of LAPTM4B, a novel gene upregulated in hepatocellular carcinoma","Oncogene","","22","32","10.1038/sj.onc.1206832","Gen-Ze ShaoRou-Li ZhouQing-Yun ZhangYe ZhangJun-Jian LiuJing-An RuiXue WeiDa-Xiong Ye","2003","http://link.springer.com/article/10.1038/sj.onc.1206832","Article"
"Diabetes and osteoporosis: a two-sample mendelian randomization study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07430-0","Yu-Dun QuZhao-Hua ZhuJia-Xuan LiWei ZhangQi ChenChang-Liang XiaJun-Nan MaShuan-Ji OuYang YangYong QiChang-Peng Xu","2024","http://link.springer.com/article/10.1186/s12891-024-07430-0","Article"
"Intravenous formulation of Panax notoginseng root extract: human pharmacokinetics of ginsenosides and potential for perpetrating drug interactions","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0273-1","Salisa PintusophonWei NiuXiao-na DuanOlajide E OlaleyeYu-hong HuangFeng-qing WangYan-fen LiJun-ling YangChuan Li","2019","http://link.springer.com/article/10.1038/s41401-019-0273-1","Article"
"Molecular epidemiology and evolutionary genetics of Mycobacterium tuberculosisin Taipei","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-170","Horng-Yunn DouFan-Chen TsengChih-Wei LinJia-Ru ChangJun-Ren SunWen-Shing TsaiShi-Yi LeeIh-Jen SuJang-Jih Lu","2008","http://link.springer.com/article/10.1186/1471-2334-8-170","Article"
"Modified balloon-stent kissing technique avoid side-branch compromise for simple true bifurcation lesions","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1052-0","Wen-Bo QuWei ZhangJun-Yan LiuFan ZhangShuai-Nan MuSheng-Ming ZhangHao TangXi-Qian LiuXue-Qi LiBing-Chen Liu","2019","http://link.springer.com/article/10.1186/s12872-019-1052-0","Article"
"Aberrant expression of CD227 is correlated with tumor characteristics and invasiveness of breast carcinoma","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1676-5","Ya-Wen WangDuan-Bo ShiYa-Min LiuYan-Lin SunXu ChenShuai XiangQiang FuJun-Min WeiPeng Gao","2014","http://link.springer.com/article/10.1007/s00432-014-1676-5","Article"
"Induction of prosurvival molecules by apoptotic stimuli: involvement of FOXO3a and ROS","Oncogene","","24","12","10.1038/sj.onc.1208385","Jun-Wei LiuDhyan ChandraMichael D RuddAndrew P ButlerVincent PallottaDavid BrownPaul J CofferDean G Tang","2005","http://link.springer.com/article/10.1038/sj.onc.1208385","Article"
"N-acetylcysteine Administration is Associated with Reduced Activation of NF-kB and Preserves Lung Dendritic Cells Function in a Zymosan-Induced Generalized Inflammation Model","Journal of Clinical Immunology","","33","3","10.1007/s10875-012-9852-3","Hong-Wei WangWen YangJiang-Yang LuFei LiJun-Zhong SunWen ZhangNan-Nan GuoLei GaoJia-Rui Kang","2013","http://link.springer.com/article/10.1007/s10875-012-9852-3","Article"
"Baicalein ameliorates ulcerative colitis by improving intestinal epithelial barrier via AhR/IL-22 pathway in ILC3s","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00781-7","Yan-yang LiXiao-jing WangYu-lin SuQing WangShao-wei HuangZeng-feng PanYan-ping ChenJun-jie LiangMei-ling ZhangXue-qian XieZhi-yun WuJin-yan ChenLian ZhouXia Luo","2022","http://link.springer.com/article/10.1038/s41401-021-00781-7","Article"
"The aldose reductase inhibitor epalrestat exerts nephritic protection on diabetic nephropathy in db/db mice through metabolic modulation","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0043-5","Jun HeHao-xue GaoNa YangXiao-dong ZhuRun-bin SunYuan XieCai-hong ZengJing-wei ZhangJian-kun WangFei DingJi-ye AaGuang-ji Wang","2019","http://link.springer.com/article/10.1038/s41401-018-0043-5","Article"
"Identifying causal genes for migraine by integrating the proteome and transcriptome","The Journal of Headache and Pain","","24","1","10.1186/s10194-023-01649-3","Shuang-jie LiJing-jing ShiCheng-yuan MaoChan ZhangYa-fang XuYu FanZheng-wei HuWen-kai YuXiao-yan HaoMeng-jie LiJia-di LiDong-rui MaMeng-nan GuoChun-yan ZuoYuan-yuan LiangYu-ming Xu","2023","http://link.springer.com/article/10.1186/s10194-023-01649-3","Article"
"Electroacupuncture Relieves Pain and Attenuates Inflammation Progression Through Inducing IL-10 Production in CFA-Induced Mice","Inflammation","","43","4","10.1007/s10753-020-01203-2","Mei-ling YuRui-de WeiTao ZhangJun-meng WangYu ChengFen-fen QinShu-ping FuZhi-gang LuSheng-feng Lu","2020","http://link.springer.com/article/10.1007/s10753-020-01203-2","Article"
"Protective Effects of BML-111 on Cerulein-Induced Acute Pancreatitis-Associated Lung Injury via Activation of Nrf2/ARE Signaling Pathway","Inflammation","","37","4","10.1007/s10753-014-9836-y","Ying-zhen WangYou-cheng ZhangJun-sheng ChengQian NiPei-wu LiWei HanYu-long Zhang","2014","http://link.springer.com/article/10.1007/s10753-014-9836-y","Article"
"Notoginsenoside R1 promotes Lgr5+ stem cell and epithelium renovation in colitis mice via activating Wnt/β-Catenin signaling","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01250-7","Zhi-lun YuRui-yang GaoCheng LvXiao-long GengYi-jing RenJing ZhangJun-yu RenHao WangFang-bin AiZi-yi WangBei-bei ZhangDong-hui LiuBei YueZheng-tao WangWei Dou","2024","http://link.springer.com/article/10.1038/s41401-024-01250-7","Article"
"Performance of urinary neutrophil gelatinase-associated lipocalin, clusterin, and cystatin C in predicting diabetic kidney disease and diabetic microalbuminuria: a consecutive cohort study","BMC Nephrology","","18","1","10.1186/s12882-017-0620-8","Xian-Fei ZengDong-Xue LuJun-Min LiYun TanZhuo LiLei ZhouZeng-Qian XiShu-Miao ZhangWei Duan","2017","http://link.springer.com/article/10.1186/s12882-017-0620-8","Article"
"Larger corpus callosum and reduced orbitofrontal cortex homotopic connectivity in codeine cough syrup-dependent male adolescents and young adults","European Radiology","","27","3","10.1007/s00330-016-4465-5","Ying-wei QiuXiao-fei LvGui-hua JiangHuan-Huan SuXiao-fen MaJun-zhang TianFu-zhen Zhuo","2017","http://link.springer.com/article/10.1007/s00330-016-4465-5","Article"
"Radiological classification, gene-mutation status, and surgical prognosis of synchronous multiple primary lung cancer","European Radiology","","32","6","10.1007/s00330-021-08464-x","Ji-wen HuoTian-you LuoXiao-qun HeJun-wei GongFa-jin LvQi Li","2022","http://link.springer.com/article/10.1007/s00330-021-08464-x","Article"
"Ubiquitin-specific protease 5 promotes bladder cancer progression through stabilizing Twist1","Oncogene","","43","10","10.1038/s41388-023-02936-8","Hai CaiZhi-Bin KeJia-Yin ChenXiao-Dong LiJun-Ming ZhuYu-Ting XueZhong-Tian RuanZhen WangFei LinQing-Shui ZhengYong WeiXue-Yi XueNing Xu","2024","http://link.springer.com/article/10.1038/s41388-023-02936-8","Article"
"Effects of mitochondrial dysfunction on bone metabolism and related diseases: a scientometric study from 2003 to 2022","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05911-8","Wei ZhangChang-Liang XiaJun-Nan MaJia-Xuan LiQi ChenShuan-Ji OuYang YangYong QiChang-Peng Xu","2022","http://link.springer.com/article/10.1186/s12891-022-05911-8","Article"
"Short chain fatty acids for the risk of diabetic nephropathy in type 2 diabetes patients","Acta Diabetologica","","59","7","10.1007/s00592-022-01870-7","Yang LiGuo-Qiang QinWan-Ying WangXu LiuXiao-Qian GaoJun-Hui LiuTao ZhengWei ZhangLan ChengKun YangXin YouYue WuZhong-Ze Fang","2022","http://link.springer.com/article/10.1007/s00592-022-01870-7","Article"
"Cholelithiasis increased prostate cancer risk: evidence from a case–control study and a meta-analysis","BMC Urology","","22","1","10.1186/s12894-022-01110-8","Ya-Dong LiZheng-Ju RenLiang GaoJun-Hao MaYuan-Qing GouWei TanChuan Liu","2022","http://link.springer.com/article/10.1186/s12894-022-01110-8","Article"
"Short-term UROD treatment on cerebral function in codeine-containing cough syrups dependent male individuals","European Radiology","","26","9","10.1007/s00330-015-4139-8","Ying-wei QiuGui-hua JiangHuan-huan SuXiao-fei LvXiao-fen MaJun-zhang TianFu-zhen Zhuo","2016","http://link.springer.com/article/10.1007/s00330-015-4139-8","Article"
"Risk factors for one-year mortality following discharge in patients with acute aortic dissection: development and validation of a predictive model in a cross-sectional study","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03766-6","Ting ZhouJing-Xiao LiChao-Yong ZhangYu-Gui LiJun PengChun-Lou WeiMeng-Hua ChenHua-Fu Zhou","2024","http://link.springer.com/article/10.1186/s12872-024-03766-6","Article"
"Worldwide productivity and research trend of publications concerning tumor immune microenvironment (TIME): a bibliometric study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01195-3","Yao-Ge LiuShi-Tao JiangLei ZhangHan ZhengTing ZhangJun-Wei ZhangHai-Tao ZhaoXin-Ting SangYi-Yao XuXin Lu","2023","http://link.springer.com/article/10.1186/s40001-023-01195-3","Article"
"Systemic inflammation markers and the prevalence of hypertension: A NHANES cross-sectional study","Hypertension Research","","46","4","10.1038/s41440-023-01195-0","Jun-Peng XuRui-Xiang ZengYu-Zhuo ZhangShan-Shan LinJia-Wei TanHai-Yue ZhuXiao-Yi MaiLi-Heng GuoMin-Zhou Zhang","2023","http://link.springer.com/article/10.1038/s41440-023-01195-0","Article"
"Serine-arginine protein kinase 1 (SRPK1) promotes EGFR-TKI resistance by enhancing GSK3β Ser9 autophosphorylation independent of its kinase activity in non-small-cell lung cancer","Oncogene","","42","15","10.1038/s41388-023-02645-2","Jing-Qiang HuangLing-Xin DuanQiu-Yu LiuHe-Feng LiAo-Ping HuJun-Wei SongChuxuan LinBingsheng HuangDa YaoBin PengYehong SunYuxin WenLin YangXingzhi XuLi-Yun Gong","2023","http://link.springer.com/article/10.1038/s41388-023-02645-2","Article"
"Clinical characteristics and outcomes in critical patients with hemorrhagic fever with renal syndrome","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-191","Hong DuPing-Zhong WangJing LiLu BaiHuan LiHai-Tao YuWei JiangYe ZhangJun-Ning WangXue-Fan Bai","2014","http://link.springer.com/article/10.1186/1471-2334-14-191","Article"
