Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Construction of an automation system for the inspection and packing processes of a screw/bolt production line","Journal of Mechanical Science and Technology","","27","6","10.1007/s12206-013-0433-z","Young-Man JeongYong-Seok KimSeung-Soo KimSoon-Young Yang","2013","http://link.springer.com/article/10.1007/s12206-013-0433-z","Article"
"Research of design and analysis integrated information modeling framework for multibody mechanical system: with its application in the LHD design","The International Journal of Advanced Manufacturing Technology","","66","9 - 12","10.1007/s00170-012-4485-5","Meiwei JiaGuofu DingShengfeng QinRong LiYong He","2013","http://link.springer.com/article/10.1007/s00170-012-4485-5","Article"
"Research on accuracy analysis and performance verification test of micro-precise five-axis machine tool","The International Journal of Advanced Manufacturing Technology","","67","1 - 4","10.1007/s00170-012-4492-6","Yong XiaoMingjun ChenXin ChuWenlan Tian","2013","http://link.springer.com/article/10.1007/s00170-012-4492-6","Article"
"Finite element structural analysis of wind turbine gearbox considering tooth contact of internal gear system","Journal of Mechanical Science and Technology","","27","7","10.1007/s12206-013-0521-0","Jin-Rae ChoKi-Yong JeongMin-Ho ParkDae-Suk ShinO-Kaung LimNo-Gil Park","2013","http://link.springer.com/article/10.1007/s12206-013-0521-0","Article"
"The dynamic behavior of spiral waves in stochastic Hodgkin–Huxley neuronal networks with ion channel blocks","Nonlinear Dynamics","","73","1 - 2","10.1007/s11071-013-0852-5","Shao-Bao LiuYing WuJia-Jia LiYong XieNing Tan","2013","http://link.springer.com/article/10.1007/s11071-013-0852-5","Article"
"The analysis of power circulation and the simplified expression of the transmission efficiency of 2K-H closed epicyclic gear trains","Meccanica","","48","5","10.1007/s11012-012-9652-0","Cheng WangHuan-yong Cui","2013","http://link.springer.com/article/10.1007/s11012-012-9652-0","Article"
"Stability and global Hopf bifurcation in toxic phytoplankton–zooplankton model with delay and selective harvesting","Nonlinear Dynamics","","73","1 - 2","10.1007/s11071-013-0839-2","Yong WangWeihua JiangHongbin Wang","2013","http://link.springer.com/article/10.1007/s11071-013-0839-2","Article"
"Optimum selection of mechanism type for heavy manipulators based on particle swarm optimization method","Chinese Journal of Mechanical Engineering","","26","4","10.3901/CJME.2013.04.763","Yong ZhaoGenliang ChenHao WangZhongqin Lin","2013","http://link.springer.com/article/10.3901/CJME.2013.04.763","Article"
"Calculating Jacobian coefficients of primitive constraints with respect to Euler parameters","The International Journal of Advanced Manufacturing Technology","","67","9 - 12","10.1007/s00170-012-4643-9","Yong LiuHai-Chuan SongJun-Hai Yong","2013","http://link.springer.com/article/10.1007/s00170-012-4643-9","Article"
"Some new insights into the Liu system","Nonlinear Dynamics","","73","3","10.1007/s11071-013-0890-z","Aimin LiuYong Huang","2013","http://link.springer.com/article/10.1007/s11071-013-0890-z","Article"
"Comparative study on the high-temperature tensile and creep properties of Alloy 617 base and weld metals","Journal of Mechanical Science and Technology","","27","8","10.1007/s12206-013-0616-7","Woo-Gon KimJae-Young ParkI. M. W. EkaputraSung-Deok HongSeon-Jin KimYong-Wan Kim","2013","http://link.springer.com/article/10.1007/s12206-013-0616-7","Article"
"Multistage γ-level 
                
                  
                
                $\mathcal{H}_{\infty}$
               control for input-saturated systems with disturbances","Nonlinear Dynamics","","73","3","10.1007/s11071-013-0899-3","Bum Yong ParkSung Wook YunYun Jong ChoiPooGyeon Park","2013","http://link.springer.com/article/10.1007/s11071-013-0899-3","Article"
"Imperialist competitive algorithm for assembly sequence planning","The International Journal of Advanced Manufacturing Technology","","67","9 - 12","10.1007/s00170-012-4641-y","Wei ZhouJianjun YanYong LiChunming XiaJianrong Zheng","2013","http://link.springer.com/article/10.1007/s00170-012-4641-y","Article"
"Ductility loss of hydrogen-charged and releasing 304L steel","Frontiers of Mechanical Engineering","","8","3","10.1007/s11465-013-0265-7","Yanfei WangJianming GongYong JiangWenchun JiangWang Jiang","2013","http://link.springer.com/article/10.1007/s11465-013-0265-7","Article"
"Assessment of a turbulence model for numerical predictions of sheet-cavitating flows in centrifugal pumps?","Journal of Mechanical Science and Technology","","27","9","10.1007/s12206-013-0720-8","Houlin LiuYong WangDongxi LiuShouqi YuanJian Wang","2013","http://link.springer.com/article/10.1007/s12206-013-0720-8","Article"
"Identification of instantaneous cutting force coefficients using surface error","The International Journal of Advanced Manufacturing Technology","","68","1 - 4","10.1007/s00170-013-4792-5","Baosheng WangHongyan HaoMulan WangJunming HouYong Feng","2013","http://link.springer.com/article/10.1007/s00170-013-4792-5","Article"
"Performance Improvement of Iterative Closest Point-Based Outdoor SLAM by Rotation Invariant Descriptors of Salient Regions","Journal of Intelligent & Robotic Systems","","71","3 - 4","10.1007/s10846-012-9786-2","Yong-Ju LeeJae-Bok SongJi-Hoon Choi","2013","http://link.springer.com/article/10.1007/s10846-012-9786-2","Article"
"Improvement in robustness and computational efficiency of material models for finite element analysis of metal powder compaction and experimental validation","The International Journal of Advanced Manufacturing Technology","","68","5 - 8","10.1007/s00170-013-4977-y","Hossein Kashani ZadehJack JeswietIl Yong Kim","2013","http://link.springer.com/article/10.1007/s00170-013-4977-y","Article"
"Subassembly identification for assembly sequence planning","The International Journal of Advanced Manufacturing Technology","","68","1 - 4","10.1007/s00170-013-4799-y","Yong WangJihong Liu","2013","http://link.springer.com/article/10.1007/s00170-013-4799-y","Article"
"A novel genetic algorithm for flexible job shop scheduling problems with machine disruptions","The International Journal of Advanced Manufacturing Technology","","68","5 - 8","10.1007/s00170-013-4923-z","Yong Ming WangHong Li YinKai Da Qin","2013","http://link.springer.com/article/10.1007/s00170-013-4923-z","Article"
"Effect of heat treatment on the hydrogen delayed fracture of high strength spring steel","Journal of Mechanical Science and Technology","","27","10","10.1007/s12206-013-0815-2","Yong-Jun LeeJun-Ho ParkDong-Ho LeeSung-Su Kang","2013","http://link.springer.com/article/10.1007/s12206-013-0815-2","Article"
"Design of a planar 3-DOF parallel micromanipulator","Journal of Mechanical Science and Technology","","27","10","10.1007/s12206-013-0814-3","Jeong Jae LeeYanlu DongYong Ho JeonMoon Gu Lee","2013","http://link.springer.com/article/10.1007/s12206-013-0814-3","Article"
"The effect of surface area on pool boiling heat transfer coefficient and CHF of Al2O3/water nanofluids","Journal of Mechanical Science and Technology","","27","10","10.1007/s12206-013-0839-7","Eung Surk KimJung-Yeul JungYong Tae Kang","2013","http://link.springer.com/article/10.1007/s12206-013-0839-7","Article"
"Surface roughness for dispensing patterns in nozzle dispensing solid freeform technology","Journal of Mechanical Science and Technology","","27","10","10.1007/s12206-013-0821-4","Hyun Jun JungIn Hwan LeeHae Yong Cho","2013","http://link.springer.com/article/10.1007/s12206-013-0821-4","Article"
"Effect of weld characteristics on the formability of welded tubes in NC bending process","The International Journal of Advanced Manufacturing Technology","","69","1 - 4","10.1007/s00170-013-5015-9","Ning RenHe YangMei ZhanZhi-Yong ZhangHao-Min JiangKe-Shan DiaoXin-Ping Chen","2013","http://link.springer.com/article/10.1007/s00170-013-5015-9","Article"
"An interpolation method for the open CNC system based on EPM","The International Journal of Advanced Manufacturing Technology","","69","1 - 4","10.1007/s00170-013-5044-4","Yu-an JinYong HeJian-zhong FuZi-Chen Chen","2013","http://link.springer.com/article/10.1007/s00170-013-5044-4","Article"
"Forming of the precision aluminum tube for a light weight propeller shaft","Journal of Mechanical Science and Technology","","27","11","10.1007/s12206-013-0868-2","Young ChoiDae Up KimBong Yong KangDong Ku ParkDong Jin LeeSi Woo LeeHee Tack Shin","2013","http://link.springer.com/article/10.1007/s12206-013-0868-2","Article"
"Dynamics of rotating conveying mud drill string subjected to torque and longitudinal thrust","Meccanica","","48","9","10.1007/s11012-013-9733-8","Yong-Chen PeiYou-Hong SunJi-Xin Wang","2013","http://link.springer.com/article/10.1007/s11012-013-9733-8","Article"
"Experiment and design of a high-resolution optical encoder","Microsystem Technologies","","19","11","10.1007/s00542-013-1815-y","Yi-Hua FanChing-En ChenLiao-Yong LouChun-Yu Chen","2013","http://link.springer.com/article/10.1007/s00542-013-1815-y","Article"
"Responses of Duffing oscillator with fractional damping and random phase","Nonlinear Dynamics","","74","3","10.1007/s11071-013-1002-9","Yong XuYongge LiDi LiuWantao JiaHui Huang","2013","http://link.springer.com/article/10.1007/s11071-013-1002-9","Article"
"Training and assignment of multi-skilled workers for implementing seru production systems","The International Journal of Advanced Manufacturing Technology","","69","5 - 8","10.1007/s00170-013-5027-5","ChenGuang LiuNa YangWenJuan LiJie LianSteve EvansYong Yin","2013","http://link.springer.com/article/10.1007/s00170-013-5027-5","Article"
"Experimental investigation on aero-acoustic characteristics of a centrifugal compressor for the fuel-cell vehicle","Journal of Mechanical Science and Technology","","27","11","10.1007/s12206-013-0851-y","Kyoung-Ku HaTae-Bin JeongShin-Hyoung KangHyoung-Jin KimKwang-Min WonChi-Yong ParkWoo-Youl JungKyung-Seok Cho","2013","http://link.springer.com/article/10.1007/s12206-013-0851-y","Article"
"Behavior of axially loaded tubular X-joints using bolted connection: mechanical model and validation","Journal of Zhejiang University SCIENCE A","","14","12","10.1631/jzus.A1300207","Yong ChenJi-yang WangYong GuoGuo-hui ShenLi-xian YangBin-nan Sun","2013","http://link.springer.com/article/10.1631/jzus.A1300207","Article"
"Thermally induced volumetric error modeling based on thermal drift and its compensation in Z-axis","The International Journal of Advanced Manufacturing Technology","","69","9 - 12","10.1007/s00170-013-5237-x","Yilei LiuYong LuDong GaoZhaopeng Hao","2013","http://link.springer.com/article/10.1007/s00170-013-5237-x","Article"
"Experimental and simulation study on the plate absorber for hybrid heat pump system","Journal of Mechanical Science and Technology","","27","12","10.1007/s12206-013-0935-8","Seung Sun AnChung Woo JungMinsung KimSeong Ryong ParkChaedong KangYong Tae Kang","2013","http://link.springer.com/article/10.1007/s12206-013-0935-8","Article"
"A look-ahead and adaptive speed control algorithm for parametric interpolation","The International Journal of Advanced Manufacturing Technology","","69","9 - 12","10.1007/s00170-013-5241-1","Yu-an JinYong HeJian-zhong Fu","2013","http://link.springer.com/article/10.1007/s00170-013-5241-1","Article"
"Fabrication of symmetrical meandering NiFe/Cu/NiFe film sensors and study of the effects of field direction and film thickness on giant magnetoimpedance","Microsystem Technologies","","19","12","10.1007/s00542-013-1774-3","Tao WangChong LeiJian LeiZhen YangYong Zhou","2013","http://link.springer.com/article/10.1007/s00542-013-1774-3","Article"
"Reduce-Size Dual-Polarized Microstrip Antenna","Mechatronics and Automatic Control Systems","","","","10.1007/978-3-319-01273-5_61","Yong ChengZhenYa Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-01273-5_61","Chapter"
"A Frequency Reconfigurable Microstrip Patch Antenna","Mechatronics and Automatic Control Systems","","","","10.1007/978-3-319-01273-5_104","Yong ChengZhenYa WangXuWen LiuHongBo Zhu","2014","http://link.springer.com/chapter/10.1007/978-3-319-01273-5_104","Chapter"
"The Application of Digital Filtering in Fault Diagnosis System for Large Blower","Mechatronics and Automatic Control Systems","","","","10.1007/978-3-319-01273-5_114","Changfei SunYong HanZhishan DuanYingge Xu","2014","http://link.springer.com/chapter/10.1007/978-3-319-01273-5_114","Chapter"
"Vertically aligned multi-walled CNT arrays coated by gold nanoparticles for surface-enhanced Raman scattering","Microsystem Technologies","","20","1","10.1007/s00542-013-1796-x","Jie ZhangYulin ChenTuo FanChunhong LaiYong Zhu","2014","http://link.springer.com/article/10.1007/s00542-013-1796-x","Article"
"Ion-enrichment and ion-depletion of nanochannels based on electrochemical potential in a micro-nanofluidic chip","Microsystem Technologies","","20","1","10.1007/s00542-013-1887-8","Jun-yao WangChong LiuZheng XuYong-kui LiYun-liang Liu","2014","http://link.springer.com/article/10.1007/s00542-013-1887-8","Article"
"Simulating electric activities of neurons by using PSPICE","Nonlinear Dynamics","","75","1 - 2","10.1007/s11071-013-1053-y","Xinyi WuJun MaLihua YuanYong Liu","2014","http://link.springer.com/article/10.1007/s11071-013-1053-y","Article"
"Optimization of cutting parameters for energy saving","The International Journal of Advanced Manufacturing Technology","","70","1 - 4","10.1007/s00170-013-5227-z","Jian-guang LiYong LuHang ZhaoPeng LiYing-xue Yao","2014","http://link.springer.com/article/10.1007/s00170-013-5227-z","Article"
"Identification of the dynamic performance of a gas foil journal bearing operating at high temperatures","Journal of Mechanical Science and Technology","","28","1","10.1007/s12206-013-0945-6","Kyuho SimYong-Bok LeeJin Woo SongJong-Baeg KimTae Ho Kim","2014","http://link.springer.com/article/10.1007/s12206-013-0945-6","Article"
"Metal-ceramic bond mechanism of the Co-Cr alloy denture with original rough surface produced by selective laser melting","Chinese Journal of Mechanical Engineering","","27","1","10.3901/CJME.2014.01.069","Sheng ZhangYong LiLiang HaoTian XuQingsong WeiYusheng Shi","2014","http://link.springer.com/article/10.3901/CJME.2014.01.069","Article"
"Parameter optimization of Nd:Yag laser scribing process on core loss of grain-oriented magnetic silicon steels","The International Journal of Advanced Manufacturing Technology","","70","1 - 4","10.1007/s00170-013-5236-y","Yu HuangWuyi MingMingzhen LiYong LiuJianwen GuoJian LiXinyu ShaoShuting Wang","2014","http://link.springer.com/article/10.1007/s00170-013-5236-y","Article"
"Stabilized multi-domain simulation algorithms and their application in simulation platform for forging manipulator","Chinese Journal of Mechanical Engineering","","27","1","10.3901/CJME.2014.01.092","Shunzhou HuangYong ZhaoHao WangZhongqin Lin","2014","http://link.springer.com/article/10.3901/CJME.2014.01.092","Article"
"Mechanical properties of graphite/aluminum metal matrix composite joints by friction stir spot welding","Journal of Mechanical Science and Technology","","28","2","10.1007/s12206-013-1153-0","Chi-Sung JeonYong-Ha JeongSung-Tae HongMd. Tariqul HasanHuynh Ngoc TienSeung-Hyun HurYong-Jai Kwon","2014","http://link.springer.com/article/10.1007/s12206-013-1153-0","Article"
"Control and synchronization of chaos systems using time-delay estimation and supervising switching control","Nonlinear Dynamics","","75","3","10.1007/s11071-013-1084-4","Seung-jae ChoMaolin JinTae-Yong KucJin S. Lee","2014","http://link.springer.com/article/10.1007/s11071-013-1084-4","Article"
"Defect inspection system for steel wire rods produced by hot rolling process","The International Journal of Advanced Manufacturing Technology","","70","9 - 12","10.1007/s00170-013-5397-8","Jong Pil YunDoo-chul ChoiYong-ju JeonChanghyun ParkSang Woo Kim","2014","http://link.springer.com/article/10.1007/s00170-013-5397-8","Article"
"Manufacturing yield and cost estimation of a MEMS accelerometer based on statistical uncertainty analysis","Journal of Mechanical Science and Technology","","28","2","10.1007/s12206-013-1107-6","Chan Kyu ChoiYong Il KimHong Hee Yoo","2014","http://link.springer.com/article/10.1007/s12206-013-1107-6","Article"
"Development of highly reproducible test rig for pitch and yaw bearings of wind turbine","Journal of Mechanical Science and Technology","","28","2","10.1007/s12206-013-1134-3","Ju Seok NamJeong Woo HanYoung Jun ParkYong Yun NamGeun Ho Lee","2014","http://link.springer.com/article/10.1007/s12206-013-1134-3","Article"
"Manipulability inclusive principle for hip joint assistive mechanism design optimization","The International Journal of Advanced Manufacturing Technology","","70","5 - 8","10.1007/s00170-013-5323-0","Yong YuWenyuan Liang","2014","http://link.springer.com/article/10.1007/s00170-013-5323-0","Article"
"The effect of billets extruded by a curved and flat-face die on the semisolid characteristics and tensile properties of thixoformed products","The International Journal of Advanced Manufacturing Technology","","70","9 - 12","10.1007/s00170-013-5422-y","Amir BolouriYong Phil JeonChung Gil Kang","2014","http://link.springer.com/article/10.1007/s00170-013-5422-y","Article"
"The tribological properties of nanofluid used in minimum quantity lubrication grinding","The International Journal of Advanced Manufacturing Technology","","71","5 - 8","10.1007/s00170-013-5576-7","Cong MaoYong HuangXin ZhouHangyu GanJian ZhangZhixiong Zhou","2014","http://link.springer.com/article/10.1007/s00170-013-5576-7","Article"
"Characteristic test methods of the thermal mass flow controller","Journal of Mechanical Science and Technology","","28","3","10.1007/s12206-013-1158-8","Yong Moon ChoiHae Man ChoiSaeng Hee LeeWoong Kang","2014","http://link.springer.com/article/10.1007/s12206-013-1158-8","Article"
"Improved decohesion modeling with the material point method for simulating crack evolution","International Journal of Fracture","","186","1 - 2","10.1007/s10704-013-9925-1","Pengfei YangYong GanXiong ZhangZhen ChenWanjun QiPing Liu","2014","http://link.springer.com/article/10.1007/s10704-013-9925-1","Article"
"Effects of contraction-type impeller on non-overloaded performance for low-specific-speed sewage pump","Journal of Mechanical Science and Technology","","28","3","10.1007/s12206-013-1165-9","Hua ZhangBin ChenWei-dong ShiZhong-yong PanWei-dong Cao","2014","http://link.springer.com/article/10.1007/s12206-013-1165-9","Article"
"Constant speed control for complex cross-section welding using robot based on angle self-test","Chinese Journal of Mechanical Engineering","","27","2","10.3901/CJME.2014.02.260","Long XueYong ZouJiqiang HuangJunfen HuangXinghua TaoYanfeng Hu","2014","http://link.springer.com/article/10.3901/CJME.2014.02.260","Article"
"Analysis and measurement of the impact of diffuser width on rotating stall in centrifugal compressors","Journal of Mechanical Science and Technology","","28","3","10.1007/s12206-013-1157-9","Yong-Sang YoonSeung Jin Song","2014","http://link.springer.com/article/10.1007/s12206-013-1157-9","Article"
"Evolutionary forging preform design optimization using strain-based criterion","The International Journal of Advanced Manufacturing Technology","","71","1 - 4","10.1007/s00170-013-5456-1","Yong ShaoBin LuHengan OuFacai RenJun Chen","2014","http://link.springer.com/article/10.1007/s00170-013-5456-1","Article"
"Drivability improvements for a single-motor parallel hybrid electric vehicle using robust controls","Journal of Zhejiang University SCIENCE A","","15","4","10.1631/jzus.A1300356","Hu ZhangCun-lei WangYong ZhangJun-yi LiangCheng-liang Yin","2014","http://link.springer.com/article/10.1631/jzus.A1300356","Article"
"A study on performance optimization of a toilet by measuring accumulated flow rate of a trapway","Journal of Mechanical Science and Technology","","28","4","10.1007/s12206-013-1163-y","Il Yong AnYoung Lim LeeEui Dae JungWoo Seok Cho","2014","http://link.springer.com/article/10.1007/s12206-013-1163-y","Article"
"Effects of non-Gaussian noise on logical stochastic resonance in a triple-well potential system","Nonlinear Dynamics","","76","1","10.1007/s11071-013-1158-3","Huiqing ZhangTingting YangWei XuYong Xu","2014","http://link.springer.com/article/10.1007/s11071-013-1158-3","Article"
"Parallel disassembly sequence planning for complex products based on fuzzy-rough sets","The International Journal of Advanced Manufacturing Technology","","72","1 - 4","10.1007/s00170-014-5655-4","Xiu Fen ZhangGang YuZhi Yong HuCheng Hui PeiGuo Qiang Ma","2014","http://link.springer.com/article/10.1007/s00170-014-5655-4","Article"
"Multilayer deposition of ceramic and metal at room temperature using nanoparticle deposition system (NPDS) and planarization process","The International Journal of Advanced Manufacturing Technology","","72","1 - 4","10.1007/s00170-013-5327-9","Doo-Man ChunChung-Soo KimJung-Oh ChoiGil-Yong LeeCaroline Sunyong LeeSung-Hoon Ahn","2014","http://link.springer.com/article/10.1007/s00170-013-5327-9","Article"
"Analysis of suspension stability for nanofluid applied in minimum quantity lubricant grinding","The International Journal of Advanced Manufacturing Technology","","71","9 - 12","10.1007/s00170-014-5642-9","Cong MaoHongfu ZouXin ZhouYong HuangHangyu GanZhixiong Zhou","2014","http://link.springer.com/article/10.1007/s00170-014-5642-9","Article"
"Research on selection strategy of machining equipment in cloud manufacturing","The International Journal of Advanced Manufacturing Technology","","71","9 - 12","10.1007/s00170-013-5578-5","Shi-long WangLiang GuoLing KangChang-song LiXiao-yong LiYossanguem Madjinoudji Stephane","2014","http://link.springer.com/article/10.1007/s00170-013-5578-5","Article"
"Design and implementation of a uniform service adapter for MG","The International Journal of Advanced Manufacturing Technology","","72","1 - 4","10.1007/s00170-014-5631-z","Yong YinYu LiChaoyong ZhangPing LouZude Zhou","2014","http://link.springer.com/article/10.1007/s00170-014-5631-z","Article"
"Theoretical and experimental research on error analysis and optimization of tool path in fabricating aspheric compound eyes by precision micro milling","Chinese Journal of Mechanical Engineering","","27","3","10.3901/CJME.2014.03.558","Mingjun ChenYong XiaoWenlan TianChunya WuXin Chu","2014","http://link.springer.com/article/10.3901/CJME.2014.03.558","Article"
"A nondestructive online method for monitoring the injection molding process by collecting and analyzing machine running data","The International Journal of Advanced Manufacturing Technology","","72","5 - 8","10.1007/s00170-014-5711-0","Peng ZhaoHuamin ZhouYong HeKan CaiJianzhong Fu","2014","http://link.springer.com/article/10.1007/s00170-014-5711-0","Article"
"Analysis of edge slipping in a complete and adhesive contact of elastically dissimilar bodies subject to normal indentation","Journal of Mechanical Science and Technology","","28","6","10.1007/s12206-014-0516-5","Hyung-Kyu KimJae-Yong Kim","2014","http://link.springer.com/article/10.1007/s12206-014-0516-5","Article"
"Working characteristics of concrete-cored deep cement mixing piles under embankments","Journal of Zhejiang University SCIENCE A","","15","6","10.1631/jzus.A1400009","Chi WangYong-fu XuPing Dong","2014","http://link.springer.com/article/10.1631/jzus.A1400009","Article"
"A numerical study of the effects of roller paths on dimensional precision in die-less spinning of sheet metal","Journal of Zhejiang University SCIENCE A","","15","6","10.1631/jzus.A1300405","Yong LiJin WangGuo-dong LuGuo-jun Pan","2014","http://link.springer.com/article/10.1631/jzus.A1300405","Article"
"Ultra-low voltage MEMS switch using a folded hinge structure","Micro and Nano Systems Letters","","2","1","10.1186/s40486-014-0002-y","Min-Wu KimYong-Ha SongSeung-Deok KoSang-Joon AhnJun-Bo Yoon","2014","http://link.springer.com/article/10.1186/s40486-014-0002-y","Article"
"Mass transfer and reaction kinetics of sulfuryl fluoride absorption with aqueous sodium hydroxide solutions","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1400055","Yong NieXiao-jiang LiangMei-zhen LuFeng-wen YuDa-yong GuMin MinJian-bing Ji","2014","http://link.springer.com/article/10.1631/jzus.A1400055","Article"
"Numerical investigation of prop-rotor and tail-wing aerodynamic interference for a tilt-rotor UAV configuration","Journal of Mechanical Science and Technology","","28","7","10.1007/s12206-014-0617-1","Yong Su JungJu Yeol YouOh Joon Kwon","2014","http://link.springer.com/article/10.1007/s12206-014-0617-1","Article"
"Modeling and simulating of center plate torsion behavior during bogie curve and turnout negotiation","Journal of Mechanical Science and Technology","","28","7","10.1007/s12206-014-0629-x","Wang ShiboMao YongTeng BingPan Li","2014","http://link.springer.com/article/10.1007/s12206-014-0629-x","Article"
"Heat conduction mechanism in nanofluids","Journal of Mechanical Science and Technology","","28","7","10.1007/s12206-014-0645-x","Changwei PangJae Won LeeHiki HongYong Tae Kang","2014","http://link.springer.com/article/10.1007/s12206-014-0645-x","Article"
"Application of generalized estimating equations for crash frequency modeling with temporal correlation","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300342","Wen-qing WuWei WangZhi-bin LiPan LiuYong Wang","2014","http://link.springer.com/article/10.1631/jzus.A1300342","Article"
"Study on cutting temperature during milling of titanium alloy based on FEM and experiment","The International Journal of Advanced Manufacturing Technology","","73","9 - 12","10.1007/s00170-014-5937-x","Yong YangWeiwei Zhu","2014","http://link.springer.com/article/10.1007/s00170-014-5937-x","Article"
"Phytotoxicity of silver nanoparticles to cucumber (Cucumis sativus) and wheat (Triticum aestivum)","Journal of Zhejiang University SCIENCE A","","15","8","10.1631/jzus.A1400114","Di CuiPeng ZhangYu-hui MaXiao HeYuan-yuan LiYue-chun ZhaoZhi-yong Zhang","2014","http://link.springer.com/article/10.1631/jzus.A1400114","Article"
"A study of the characteristics of a super water-saving toilet with flexible trapway by measuring accumulated flow rate","Journal of Mechanical Science and Technology","","28","8","10.1007/s12206-014-0714-1","Il Yong AnYoung Lim LeeJin-Ho Kim","2014","http://link.springer.com/article/10.1007/s12206-014-0714-1","Article"
"An improved design of inserted tooth finishing hob for involute gears","Journal of Mechanical Science and Technology","","28","8","10.1007/s12206-014-0121-7","Hu YongXiang MingjunQiu XingSong PengfeiSong JinganPeng Fuhua","2014","http://link.springer.com/article/10.1007/s12206-014-0121-7","Article"
"Measurement of slot misalignment in an optical archive data storage system using dual sensing","Microsystem Technologies","","20","8 - 9","10.1007/s00542-014-2173-0","Sung-Yong LimHyunseok YangSeungHon YooHan Baek LeeYoung Do Choi","2014","http://link.springer.com/article/10.1007/s00542-014-2173-0","Article"
"An intelligent distortion-detection algorithm for restoring data in a holographic data storage system","Microsystem Technologies","","20","8 - 9","10.1007/s00542-014-2177-9","Wooyoung JeongJang Hyun KimSung-Yong LimJae-Seong LeeHyunseok Yang","2014","http://link.springer.com/article/10.1007/s00542-014-2177-9","Article"
"Application of similarity theory to load capacity of gearboxes","Journal of Mechanical Science and Technology","","28","8","10.1007/s12206-014-0710-5","Ju Seok NamYoung Jun ParkJeong Kil KimJeong Woo HanYong Yun NamGeun Ho Lee","2014","http://link.springer.com/article/10.1007/s12206-014-0710-5","Article"
"Kinematic design of a redundant parallel mechanism for maskless lithography optical instrument manipulations","Microsystem Technologies","","20","8 - 9","10.1007/s00542-014-2145-4","Yong Seok IhnSang-Hoon JiHyungpil MoonHyouk Ryeol ChoiJa Choon Koo","2014","http://link.springer.com/article/10.1007/s00542-014-2145-4","Article"
"Negative ions detection in air using nano field-effect-transistor (nanoFET)","Micro and Nano Systems Letters","","2","1","10.1186/s40486-014-0007-6","Yeong-Tai SeoKook-Nyung LeeKuk Jin JangMin-Ho LeeHyungSu LeeWooKyeong SeongYong-Kweon Kim","2014","http://link.springer.com/article/10.1186/s40486-014-0007-6","Article"
"Fault location identification for localized intermittent connection problems on CAN networks","Chinese Journal of Mechanical Engineering","","27","5","10.3901/CJME.2014.0527.301","Yong LeiYong YuanYichao Sun","2014","http://link.springer.com/article/10.3901/CJME.2014.0527.301","Article"
"Effect of shot peening coverage on fatigue limit in round bar of annealed medium carbon steel","Journal of Mechanical Science and Technology","","28","9","10.1007/s12206-014-0816-9","Junji SakamotoYong-Sung LeeSeong-Kyun Cheong","2014","http://link.springer.com/article/10.1007/s12206-014-0816-9","Article"
"Further results on memory control of nonlinear discrete-time networked control systems with random input delay","Nonlinear Dynamics","","77","4","10.1007/s11071-014-1397-y","Songlin HuXiuxia YinYunning ZhangYong Ma","2014","http://link.springer.com/article/10.1007/s11071-014-1397-y","Article"
"K-Order Surrounding Roadmaps Path Planner for Robot Path Planning","Journal of Intelligent & Robotic Systems","","75","3 - 4","10.1007/s10846-013-9861-3","Yueqiao LiDayou LiCarsten MapleYong YueJohn Oyekan","2014","http://link.springer.com/article/10.1007/s10846-013-9861-3","Article"
"Erratum to: Mass transfer and reaction kinetics of sulfuryl fluoride absorption with aqueous sodium hydroxide solutions","Journal of Zhejiang University SCIENCE A","","15","10","10.1631/jzus.A14e0055","Yong NieXiao-jiang LiangMei-zhen LuFeng-wen YuDa-yong GuMin MinJian-bing Ji","2014","http://link.springer.com/article/10.1631/jzus.A14e0055","Article"
"Study on the lifetime assessment of output shaft bearings for transmissions in tracked vehicle considering its supporting structures","Journal of Mechanical Science and Technology","","28","10","10.1007/s12206-014-0910-z","Jong-Won ParkDong-Soo JungYong Bum LeeByung-Oh Choi","2014","http://link.springer.com/article/10.1007/s12206-014-0910-z","Article"
"Stability switches and global Hopf bifurcation in a nutrient-plankton model","Nonlinear Dynamics","","78","2","10.1007/s11071-014-1491-1","Yong WangHongbin WangWeihua Jiang","2014","http://link.springer.com/article/10.1007/s11071-014-1491-1","Article"
"Stochastic averaging for nonlinear vibration energy harvesting system","Nonlinear Dynamics","","78","2","10.1007/s11071-014-1527-6","Ming XuXiaoling JinYong WangZhilong Huang","2014","http://link.springer.com/article/10.1007/s11071-014-1527-6","Article"
"3D printing as an efficient way for comparative study of biomimetic structures — trabecular bone and honeycomb","Journal of Mechanical Science and Technology","","28","11","10.1007/s12206-014-1031-4","Yong-Jin YoonSeung Ki MoonJihong Hwang","2014","http://link.springer.com/article/10.1007/s12206-014-1031-4","Article"
"Modeling a two-span rotor system based on the Hamilton principle and rotor dynamic behavior analysis","Journal of Zhejiang University SCIENCE A","","15","11","10.1631/jzus.A1400100","Wei LiDe-ren ShengJian-hong ChenYong-qiang Che","2014","http://link.springer.com/article/10.1631/jzus.A1400100","Article"
