Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glycosides of phenolic acids of the needles of Larix sibirica","Chemistry of Natural Compounds","","7","6","10.1007/BF00567965","S. A. MedvedevaN. A. TyukavkinaS. Z. Ivanova","1971","http://link.springer.com/article/10.1007/BF00567965","Article"
"Stachannoaciside from Stachys annua","Chemistry of Natural Compounds","","7","6","10.1007/BF00567967","I. P. SheremetN. F. Komissarenko","1971","http://link.springer.com/article/10.1007/BF00567967","Article"
"Peganol — A new alkaloid from Peganum harmala","Chemistry of Natural Compounds","","7","6","10.1007/BF00567971","M. V. TelezhenetskayaKh. N. KhashimovS. Yu. Yunusov","1971","http://link.springer.com/article/10.1007/BF00567971","Article"
"Hydroxybenzoic acid from the bark of Pinus sibirica","Chemistry of Natural Compounds","","7","6","10.1007/BF00567942","A. S. GromovaA. I. SyrchinaN. A. Tyukavkina","1971","http://link.springer.com/article/10.1007/BF00567942","Article"
"Erysimum glycosides VII. Cardenolides of Erysimum altaicum","Chemistry of Natural Compounds","","7","6","10.1007/BF00567966","A. M. NavruzovaV. A. MaslennikovaN. K. Abubakirov","1971","http://link.springer.com/article/10.1007/BF00567966","Article"
"Lignan compounds from the wood of Larix dahurica and L. sibirica","Chemistry of Natural Compounds","","7","6","10.1007/BF00567947","K. I. LaptevaN. Ya. TyukavkinaL. I. Ryzhova","1971","http://link.springer.com/article/10.1007/BF00567947","Article"
"NMR spectra of natural coumarin derivatives III. Dihydrofurocoumarins and dihydropyranocoumarins","Chemistry of Natural Compounds","","7","6","10.1007/BF00567918","M. E. Perel'sonYu. N. SheinkerA. A. SavinaG. P. Syrova","1971","http://link.springer.com/article/10.1007/BF00567918","Article"
"Synthesis of glycosides of some steroids","Chemistry of Natural Compounds","","7","6","10.1007/BF00567963","N. I. UvarovaG. I. OshitokV. V. IsakovA. K. DzizenkoG. B. Elyakov","1971","http://link.springer.com/article/10.1007/BF00567963","Article"
"Determination of 2,6-dideoxysugars in cardenolides by gas-liquid chromatography","Chemistry of Natural Compounds","","7","6","10.1007/BF00567926","T. T. GorovitsN. K. Ababukirov","1971","http://link.springer.com/article/10.1007/BF00567926","Article"
"Structure and configuration of korseverinine","Chemistry of Natural Compounds","","7","6","10.1007/BF00567928","R. N. NuriddinovS. Yu. Yunusov","1971","http://link.springer.com/article/10.1007/BF00567928","Article"
"Adonis glycosides III. Adonylic acid","Chemistry of Natural Compounds","","7","6","10.1007/BF00567969","R. Z. AitovaV. A. MaslennikovaR. Sh. YamatovaM. B. GorovitsN. K. Abubakirov","1971","http://link.springer.com/article/10.1007/BF00567969","Article"
"Synthesis of a phosphatidalethanolamine, a cephalin plasmalogen","Chemistry of Natural Compounds","","7","6","10.1007/BF00567944","G. A. SerebrennikovaA. V. ChebyshevI. B. VtorovG. N. FedorovaR. P. Evstigneeva","1971","http://link.springer.com/article/10.1007/BF00567944","Article"
"Primflasin — A new flavonol glycoside from Primula algida","Chemistry of Natural Compounds","","7","6","10.1007/BF00567950","A. M. ZakharovV. N. GlyzinA. I. Ban'kovskii","1971","http://link.springer.com/article/10.1007/BF00567950","Article"
"The structure of the xylan of the wood of Platanus orientalis","Chemistry of Natural Compounds","","7","6","10.1007/BF00567913","M. S. DudkinG. V. TatarkinaN. G. Shkantova","1971","http://link.springer.com/article/10.1007/BF00567913","Article"
"Stachyflaside — A flavone glycoside from Stachys annua","Chemistry of Natural Compounds","","7","6","10.1007/BF00567919","I. P. SheremetN. F. Komissarenko","1971","http://link.springer.com/article/10.1007/BF00567919","Article"
"Some questions of the mass spectrometry of the cardenolides","Chemistry of Natural Compounds","","7","6","10.1007/BF00567925","Ya. V. RashkesM. B. GorovitsG. K. MakarichevN. K. Abubakirov","1971","http://link.springer.com/article/10.1007/BF00567925","Article"
"Glycosides of Erysimum VIII. Cardenolides of Erysimum cuspidatum","Chemistry of Natural Compounds","","7","6","10.1007/BF00567927","R. U. UmarovaV. A. MaslennikovaN. K. Abubakirov","1971","http://link.springer.com/article/10.1007/BF00567927","Article"
"The structure of delavayine — An alkaloid from Stephania delovayi","Chemistry of Natural Compounds","","7","6","10.1007/BF00567931","I. I. FadeevaT. N. Il'inskayaM. E. Perel'sonA. D. Kuzovkov","1971","http://link.springer.com/article/10.1007/BF00567931","Article"
"Cardenolides of Adonis amurensis","Chemistry of Natural Compounds","","7","6","10.1007/BF00567970","A. A. PonomarenkoN. F. KomissarenkoK. L. Stukkei","1971","http://link.springer.com/article/10.1007/BF00567970","Article"
"Structure and configuration of korseveramine","Chemistry of Natural Compounds","","7","6","10.1007/BF00567929","R. N. NuriddinovS. Yu. Yunusov","1971","http://link.springer.com/article/10.1007/BF00567929","Article"
"Adonis glycosides II. The structure of sugoroside","Chemistry of Natural Compounds","","7","6","10.1007/BF00567968","R. Sh. YamatovaV. A. MaslennikovaR. Z. AitovaN. K. Abubakirov","1971","http://link.springer.com/article/10.1007/BF00567968","Article"
"Solid-phase synthesis of analogs of the A17–21 fragment of insulin","Chemistry of Natural Compounds","","7","6","10.1007/BF00567935","G. A. KorshunovaG. P. MishinYu. A. SemiletovN. A. VoskovaYu. P. Shvachkin","1971","http://link.springer.com/article/10.1007/BF00567935","Article"
"Alkaloids of Veratrum lobelianum. III","Chemistry of Natural Compounds","","7","6","10.1007/BF00567976","N. V. BondarenkoA. L. ShinkarenkoG. I. Gerashchenko","1971","http://link.springer.com/article/10.1007/BF00567976","Article"
"A chemical study of the alkaloids of corydalis rosea","Chemistry of Natural Compounds","","8","1","10.1007/BF00564470","N. N. MargvelashviliA. T. Kir'yanovaO. N. Tolkachev","1972","http://link.springer.com/article/10.1007/BF00564470","Article"
"Flavonoids of Quercus iberica","Chemistry of Natural Compounds","","8","1","10.1007/BF00564461","D. N. EnukidzeN. F. KomissarenkoL. I. Éristavi","1972","http://link.springer.com/article/10.1007/BF00564461","Article"
"Alkaloids of Stephania delavayi II. 16-Oxodelavayine","Chemistry of Natural Compounds","","8","1","10.1007/BF00564472","T. N. Il'inskayaM. E. Perel'sonI. I. FadeevaD. A. FesenkoO. N. Tolkachev","1972","http://link.springer.com/article/10.1007/BF00564472","Article"
"Gosferol — A new furocoumarin from the roots of Prangos ferulacea","Chemistry of Natural Compounds","","8","1","10.1007/BF00564434","A. Z. AbyshevP. P. DenisenkoN. P. KostyuchenkoA. I. ErmakovYu. N. Sheinker","1972","http://link.springer.com/article/10.1007/BF00564434","Article"
"Alkaloids of Stephania hernandifolia IX. 3-O-demethylhernandifoline","Chemistry of Natural Compounds","","8","1","10.1007/BF00564473","I. I. FadeevaM. E. Perel'sonO. N. TolkachevT. N. Il'inskayaD. A. Fesenko","1972","http://link.springer.com/article/10.1007/BF00564473","Article"
"Triterpene glycosides of Gypsophila trichotoma V. The structure of trichoside D","Chemistry of Natural Compounds","","8","1","10.1007/BF00564440","V. N. LuchanskayaE. S. KondratenkoN. K. Abubakirov","1972","http://link.springer.com/article/10.1007/BF00564440","Article"
"Furocoumarins of the roots of Prangos ferulacea","Chemistry of Natural Compounds","","8","1","10.1007/BF00564433","A. Z. AbyshevP. P. DenisenkoN. P. KostyuchenkoA. I. ErmakovYu. N. Sheinker","1972","http://link.springer.com/article/10.1007/BF00564433","Article"
"Flavonoids of the leaves of Evonymus japonicus","Chemistry of Natural Compounds","","8","1","10.1007/BF00564459","N. V. SergeevaA. L. Shinkarenko","1972","http://link.springer.com/article/10.1007/BF00564459","Article"
"The reaction of the hydrolysis lignin of sunflower husks with ammonia","Chemistry of Natural Compounds","","8","1","10.1007/BF00564479","Yu. N. ForostyanB. V. Koval'chuk","1972","http://link.springer.com/article/10.1007/BF00564479","Article"
"The hydrocarbons and alcohols of Euphorbia severtzovii and E. Falcata","Chemistry of Natural Compounds","","8","1","10.1007/BF00564452","Kh. A. KhamidovaZ. N. Nazirov","1972","http://link.springer.com/article/10.1007/BF00564452","Article"
"Investigations in the fie ld of substituted furanurona ldehydes steric directivity of the nitromethane condensation","Chemistry of Natural Compounds","","8","1","10.1007/BF00564424","V. D. GusevT. K. MitrofanovaO. N. TolkachevR. P. Evstigneeva","1972","http://link.springer.com/article/10.1007/BF00564424","Article"
"Soluble polysaccharides of Rhodotorula flava","Chemistry of Natural Compounds","","8","1","10.1007/BF00564426","G. A. VitovskayaN. P. ElinovI. S. KozhinaG. Z. Mamatov","1972","http://link.springer.com/article/10.1007/BF00564426","Article"
"A glycoside of gossypol","Chemistry of Natural Compounds","","8","1","10.1007/BF00564469","N. I. BaramM. YuldashevaA. I. IsmailovA. S. Sadykov","1972","http://link.springer.com/article/10.1007/BF00564469","Article"
"A study of acetylated glycosides and maltosides of some steroids by the1H-NMR method","Chemistry of Natural Compounds","","8","1","10.1007/BF00564442","V. V. IsakovA. K. DzizenkoG. I. OshitokN. I. UvarovaG. B. Elyakov","1972","http://link.springer.com/article/10.1007/BF00564442","Article"
"Detection of a carboxypeptidase in Aspergillus oryzae","Chemistry of Natural Compounds","","8","1","10.1007/BF00564477","T. I. VaganovaN. M. AzarenkovaL. A. LyublinskayaV. M. Stepanov","1972","http://link.springer.com/article/10.1007/BF00564477","Article"
"A study of cotton lignin","Chemistry of Natural Compounds","","8","1","10.1007/BF00564450","N. V. KuznetsovaL. S. SmirnovaKh. A. Abduazimov","1972","http://link.springer.com/article/10.1007/BF00564450","Article"
"Dihydroamorphigenin from the seeds of Amorpha fruticosa","Chemistry of Natural Compounds","","8","1","10.1007/BF00564456","A. U. KasymovE. S. KondratenkoN. K. Abubakirov","1972","http://link.springer.com/article/10.1007/BF00564456","Article"
"3-O-methylkaempferol from the flowers of Cirsium arvense","Chemistry of Natural Compounds","","8","1","10.1007/BF00564460","V. L. ShelyutoV. I. GlyzinN. T. Bubon","1972","http://link.springer.com/article/10.1007/BF00564460","Article"
"Astragalin from the needles of Larix sibirica","Chemistry of Natural Compounds","","8","1","10.1007/BF00564466","S. A. MedvedaN. A. TyukavkinaS. Z. Ivanova","1972","http://link.springer.com/article/10.1007/BF00564466","Article"
"Preparation of isomeric 5,6-bromohydrins of androstane and pregnane","Chemistry of Natural Compounds","","8","1","10.1007/BF00564441","G. S. GrinenkoN. M. GoncharovaV. I. Bayunova","1972","http://link.springer.com/article/10.1007/BF00564441","Article"
"Polyphenolic compounds of Scabiosa caucasica","Chemistry of Natural Compounds","","8","1","10.1007/BF00564480","G. N. ZemtsovaV. A. Bandyukova","1972","http://link.springer.com/article/10.1007/BF00564480","Article"
"Phenolic compounds of Sempervivum ruthenicum","Chemistry of Natural Compounds","","8","2","10.1007/BF00565316","L. A. GumenyukV. S. BatyukN. N. Dykhanov","1972","http://link.springer.com/article/10.1007/BF00565316","Article"
"Ultraviolet absorption of flavonoids III. Ionization constants of the 5-hydroxy group in 5,x-dihydroxyflavones","Chemistry of Natural Compounds","","8","2","10.1007/BF00565295","N. A. TyukavkinaN. N. Pogodaeva","1972","http://link.springer.com/article/10.1007/BF00565295","Article"
"The flavonoids of Cirsium palustre","Chemistry of Natural Compounds","","8","2","10.1007/BF00565312","V. L. ShelyutoV. I. GlyzinN. T. Bubon","1972","http://link.springer.com/article/10.1007/BF00565312","Article"
"Verrucarin a from Dendrodochium toxicum","Chemistry of Natural Compounds","","8","2","10.1007/BF00565318","K. PanozishviliN. V. Zol'nikovaA. V. Vorovkov","1972","http://link.springer.com/article/10.1007/BF00565318","Article"
"Quantitative determination of glycerol in phospholipids by gas-liquid chromatography","Chemistry of Natural Compounds","","8","2","10.1007/BF00565292","V. A. VaverN. P. KolesovaM. L. TsireninaA. N. Ushakov","1972","http://link.springer.com/article/10.1007/BF00565292","Article"
"Flavonoid glucuronides from Cirsium arvense","Chemistry of Natural Compounds","","8","2","10.1007/BF00565311","V. L. ShelyutoV. I. GlyzinN. T. Bubon","1972","http://link.springer.com/article/10.1007/BF00565311","Article"
"Galeroside — A new flavonoid glycoside from Scutellaria galericulata","Chemistry of Natural Compounds","","8","2","10.1007/BF00565313","É. V. GellaN. P. BeshkoT. P. PopovaV. I. Litvinenko","1972","http://link.springer.com/article/10.1007/BF00565313","Article"
"A study of the alkaloids of Glaucium flavum the structure of glauvine","Chemistry of Natural Compounds","","8","2","10.1007/BF00565302","L. D. YakhontovaV. I. SheichenkoO. N. Tolkachev","1972","http://link.springer.com/article/10.1007/BF00565302","Article"
"A study of the lipolytic enzymes of cotton seeds II. Alkaline lipases","Chemistry of Natural Compounds","","8","2","10.1007/BF00565304","N. R. DzhanbaevaM. M. RakhimovP. Kh. Yuldashev","1972","http://link.springer.com/article/10.1007/BF00565304","Article"
"Hydroxycoumarin glucosides from Astragalus falcatus","Chemistry of Natural Compounds","","8","2","10.1007/BF00565310","M. D. AlaniyaI. I. MoniavaN. F. KomissarenkoÉ. P. Kemertelidze","1972","http://link.springer.com/article/10.1007/BF00565310","Article"
"A study of the lipolytic enzymes of cotton seeds III. Isolation and properties of the tributyrinases","Chemistry of Natural Compounds","","8","2","10.1007/BF00565305","M. M. RakhimovV. M. AkhunovN. R. DzhanbaevaP. Kh. Yuldashev","1972","http://link.springer.com/article/10.1007/BF00565305","Article"
"Lignan compounds from Picea obovata","Chemistry of Natural Compounds","","8","2","10.1007/BF00565293","L. D. ModonovaV. K. VoronovV. G. Leont'evaN. A. Tyukavkina","1972","http://link.springer.com/article/10.1007/BF00565293","Article"
"Oils of three representatives of the family cruciferae","Chemistry of Natural Compounds","","8","3","10.1007/BF00563755","V. S. DolyaK. E. KoreshchukN. S. FursaD. N. GolodnerN. A. Kaminskii","1972","http://link.springer.com/article/10.1007/BF00563755","Article"
"Triterpene glycosides of Chenopodium ambrosioides","Chemistry of Natural Compounds","","8","3","10.1007/BF00563766","N. G. BogachevaL. M. KoganN. I. Libizov","1972","http://link.springer.com/article/10.1007/BF00563766","Article"
"Flavonoid compounds from the flowers of Sempervivum ruthenicum","Chemistry of Natural Compounds","","8","3","10.1007/BF00563761","L. A. GumenyukN. N. DykhanovV. S. Batyuk","1972","http://link.springer.com/article/10.1007/BF00563761","Article"
"Dextran derivatives","Chemistry of Natural Compounds","","8","3","10.1007/BF00563724","G. N. Kol'tsovaA. A. Khachatur'yanT. N. DoroninaA. E. Vasil'evG. Ya. Rozenberg","1972","http://link.springer.com/article/10.1007/BF00563724","Article"
"Coumarins from the roots of Cachrys pubescens","Chemistry of Natural Compounds","","8","3","10.1007/BF00563757","N. S. Ignat'evaV. V. VandyshevM. G. Pimenov","1972","http://link.springer.com/article/10.1007/BF00563757","Article"
"24-Hydroxyglycyrrhetic acid from the roots of Glycyrrhiza korshinskyi","Chemistry of Natural Compounds","","8","3","10.1007/BF00563767","N. P. Kir'yalovV. F. BogatkinaT. P. Nadezhina","1972","http://link.springer.com/article/10.1007/BF00563767","Article"
"Karacoline — A new diterpene alkaloid from Aconitum karacolicum","Chemistry of Natural Compounds","","8","3","10.1007/BF00563771","M. N. SultankhodzhaevM. S. YunusovS. Yu. Yunusov","1972","http://link.springer.com/article/10.1007/BF00563771","Article"
"The structure of peucenidin","Chemistry of Natural Compounds","","8","3","10.1007/BF00563725","P. I. ZakharovP. B. Terent'evG. K. NikonovA. I. Ban'kovskiiN. D. AntonovaA. P. Prokopenko","1972","http://link.springer.com/article/10.1007/BF00563725","Article"
"The structure of primflaside","Chemistry of Natural Compounds","","8","3","10.1007/BF00563729","A. M. ZakharovV. I. GlyzinA. I. Ban'kovskiiI. N. Sokol'skii","1972","http://link.springer.com/article/10.1007/BF00563729","Article"
"Bitter substances of cucumbers","Chemistry of Natural Compounds","","8","3","10.1007/BF00563735","P. K. KintyaN. E. IsaevaV. Ya. ChirvaG. V. Lazur'evskii","1972","http://link.springer.com/article/10.1007/BF00563735","Article"
"Transformations of hydrolysis lignin from sunflower husks in aqueous ammonia","Chemistry of Natural Compounds","","8","3","10.1007/BF00563751","B. V. Koval'chukYu. N. Forostyan","1972","http://link.springer.com/article/10.1007/BF00563751","Article"
"Synthesis of substituted peptides — Fragments (9–14), (4–9), and (8–14) of the N-terminal section of the histone of fraction F2aI from calf thymus","Chemistry of Natural Compounds","","8","3","10.1007/BF00563749","V. K. BurichenkoN. I. KoryakinaL. V. YashenkovaV. A. Shibnev","1972","http://link.springer.com/article/10.1007/BF00563749","Article"
"Polysaccharides of brown algae","Chemistry of Natural Compounds","","8","3","10.1007/BF00563720","I. N. KrasikovaT. F. Solov'evaV. A. KhomenkoYu. S. Ovodov","1972","http://link.springer.com/article/10.1007/BF00563720","Article"
"Flavonoids of asperula oppositifolia","Chemistry of Natural Compounds","","8","3","10.1007/BF00563728","M. I. BorisovA. G. SerbinN. F. Komissarenko","1972","http://link.springer.com/article/10.1007/BF00563728","Article"
"Cardenolides of the seeds of Ornithogalum magnum","Chemistry of Natural Compounds","","8","3","10.1007/BF00563769","N. F. Komissarenko","1972","http://link.springer.com/article/10.1007/BF00563769","Article"
"A comparison of the mass-spectrometric properties of compounds of the pregnane series with the properties of substances similar to cardenolides","Chemistry of Natural Compounds","","8","3","10.1007/BF00563736","Ya. V. RashkesM. B. GorovitsF. S. KhristulasN. K. Abubakirov","1972","http://link.springer.com/article/10.1007/BF00563736","Article"
"An investigation of the roots of Apocynum androsaemifolium and A. cannabinum for their cardenolide content","Chemistry of Natural Compounds","","8","3","10.1007/BF00563738","G. L. GenkinaK. Kh. KhodzhaevT. T. ShakirovN. K. Abubakirov","1972","http://link.springer.com/article/10.1007/BF00563738","Article"
"A coumarin from the roots of Ferula nevskii","Chemistry of Natural Compounds","","8","3","10.1007/BF00563756","V. Yu. BagirovN. P. Kir'yalov","1972","http://link.springer.com/article/10.1007/BF00563756","Article"
"Synthesis of an eicosapeptide corresponding to the sequence 74–93 of the polypeptide chain of cytochrome b5","Chemistry of Natural Compounds","","8","4","10.1007/BF00563681","V. M. KozhukhovskayaN. N. MonapovaN. L. AlarkonS. D. L'vovaR. P. Evstigneeva","1972","http://link.springer.com/article/10.1007/BF00563681","Article"
"Olivomycin and related antibiotics XXIX. The structure of aureolic acid","Chemistry of Natural Compounds","","8","4","10.1007/BF00563687","Yu. A. BerlinE. F. BoldyrevaM. N. KolosovG. P. ProninaV. S. SoiferI. V. Yartseva","1972","http://link.springer.com/article/10.1007/BF00563687","Article"
"NMR spectra of coumestans","Chemistry of Natural Compounds","","8","4","10.1007/BF00563662","L. L. SimonovaA. A. ShamshurinM. E. Perel'sonYu. N. Sheinker","1972","http://link.springer.com/article/10.1007/BF00563662","Article"
"The structure of a ribose-containing saponin — Vitalboside F II","Chemistry of Natural Compounds","","8","4","10.1007/BF00563670","V. Ya. ChirvaP. K. KintyaV. N. Mel'nikov","1972","http://link.springer.com/article/10.1007/BF00563670","Article"
"Triterpene glycosides of Ladyginia bucharica II. The structure of ladyginosides A and B","Chemistry of Natural Compounds","","8","4","10.1007/BF00563668","M. PatkhullaevaL. C. Mzhel'skayaN. K. Abubakirov","1972","http://link.springer.com/article/10.1007/BF00563668","Article"
"Synthesis of ornithine-containing depsipeptides","Chemistry of Natural Compounds","","8","4","10.1007/BF00563680","N. A. KritM. P. FilatovaG. A. Ravdel'","1972","http://link.springer.com/article/10.1007/BF00563680","Article"
"Olivomycin and related antibiotics XXVI. The absolute configurations of olivin and of chromomycinone","Chemistry of Natural Compounds","","8","4","10.1007/BF00563684","Yu. A. BerlinM. N. KolosovL. A. Piotrovich","1972","http://link.springer.com/article/10.1007/BF00563684","Article"
"Olivomycin and related antibiotics XXVIII. Monomeric composition of aureolic acid and proof that the antibiotics LA-7017 and mithramycin are identical to it","Chemistry of Natural Compounds","","8","4","10.1007/BF00563686","Yu. A. BerlinO. A. KiselevaM. N. KolosovV. D. KuznetsovE. I. LupachI. V. SevertsovaG. M. SmirnovaV. S. SoiferI. V. Yartseva","1972","http://link.springer.com/article/10.1007/BF00563686","Article"
"The structure of grilactone","Chemistry of Natural Compounds","","8","4","10.1007/BF00563665","N. P. Kir'yalovT. V. BukreevaV. A. Gindin","1972","http://link.springer.com/article/10.1007/BF00563665","Article"
"A method for the quantitative determination of ergometrine in rye ergot","Chemistry of Natural Compounds","","8","4","10.1007/BF00563673","L. D. VechkanovaA. I. Ban'kovskiiA. N. Ban'kovskaya","1972","http://link.springer.com/article/10.1007/BF00563673","Article"
"Olivomycin and related antibiotics XXV. Stereochemistry of the side chain of olivin","Chemistry of Natural Compounds","","8","4","10.1007/BF00563683","Yu. A. BerlinM. N. KolosovL. A. Piotrovich","1972","http://link.springer.com/article/10.1007/BF00563683","Article"
"Olivomycin and related antibiotics XXVII. A new natural monosaccharide — D-mycarose","Chemistry of Natural Compounds","","8","4","10.1007/BF00563685","Yu. A. BerlinM. N. KolosovV. S. SoiferI. V. Yartseva","1972","http://link.springer.com/article/10.1007/BF00563685","Article"
"Flavonoids of the glumes of Gleditschia australis","Chemistry of Natural Compounds","","8","5","10.1007/BF00564316","N. T. Bik HaiG. S. GlyzinaN. I. LibizovL. M. Kogan","1972","http://link.springer.com/article/10.1007/BF00564316","Article"
"A study of the polyphenol compounds of Astragalus species of the flora of the northern Caucasus and Uzbekistan I","Chemistry of Natural Compounds","","8","5","10.1007/BF00564334","N. A. TsepkovaA. N. SvechnikovaV. A. BandyukovaKh. Kh. Khalmatov","1972","http://link.springer.com/article/10.1007/BF00564334","Article"
"The essential oil of Petasites georgicus","Chemistry of Natural Compounds","","8","5","10.1007/BF00564321","R. Ya. ToropkinaV. V. OrlovskiiN. N. ChistovaS. A. Minina","1972","http://link.springer.com/article/10.1007/BF00564321","Article"
"An x-ray investigation of a crystal of methyl meristotropate","Chemistry of Natural Compounds","","8","5","10.1007/BF00564335","A. N. ShnulinG. S. AmirovaN. M. Mustafaev","1972","http://link.springer.com/article/10.1007/BF00564335","Article"
"Formation of norditerpenoids in the autooxidation of diterpene aldehydes","Chemistry of Natural Compounds","","8","5","10.1007/BF00564324","N. V. AvdyukovaV. A. RalduginÉ. N. ShmidtV. A. Pentegova","1972","http://link.springer.com/article/10.1007/BF00564324","Article"
"Alkaloids of Hypecoum erectum structure of hypecorine and hypecorinine","Chemistry of Natural Compounds","","8","5","10.1007/BF00564305","L. D. YakhontovaM. N. KomarovaM. E. Perel'sonK. F. BlinovaO. N. Tolkachev","1972","http://link.springer.com/article/10.1007/BF00564305","Article"
"Natural meranzin hydrate — A new component of the roots of Prangos ferulacea","Chemistry of Natural Compounds","","8","5","10.1007/BF00564300","A. Z. AbyshevP. P. DenisenkoN. P. KostyuchenkoA. I. ErmakovYu. N. Sheinker","1972","http://link.springer.com/article/10.1007/BF00564300","Article"
"Polyphenolic compounds of two species of Rosa","Chemistry of Natural Compounds","","8","5","10.1007/BF00564347","G. N. ZemtsovaA. L. ShinkarenkoS. F. Dzhumyrko","1972","http://link.springer.com/article/10.1007/BF00564347","Article"
"Maltol from needles of Abies sibirica","Chemistry of Natural Compounds","","8","5","10.1007/BF00564353","N. A. TyukavkinaS. A. MedvedevaS. Z. IvanovaV. K. Voronov","1972","http://link.springer.com/article/10.1007/BF00564353","Article"
"Flavonols of the needles of Larix sibirica","Chemistry of Natural Compounds","","8","5","10.1007/BF00564355","S. A. MedvedevaN. A. Tyukavkina","1972","http://link.springer.com/article/10.1007/BF00564355","Article"
"Triterpene glycosides of Acanthophyllum paniculata","Chemistry of Natural Compounds","","8","5","10.1007/BF00564361","Zh. M. PutievaE. S. KondratenkoN. K. Abubakirov","1972","http://link.springer.com/article/10.1007/BF00564361","Article"
"Solid-phase synthesis of a decapeptide containing L-α, γ-diaminobutyric acid","Chemistry of Natural Compounds","","8","5","10.1007/BF00564367","N. V. FedoseevaG. V. Chel'tsovaA. B. Silaev","1972","http://link.springer.com/article/10.1007/BF00564367","Article"
"Luteolin 7-glucoside from Eremostachys speciosa","Chemistry of Natural Compounds","","8","5","10.1007/BF00564352","É. V. GellaV. I. VavilovN. G. Ermolov","1972","http://link.springer.com/article/10.1007/BF00564352","Article"
"Flavones and phenolic acids of Scabiosa olgae","Chemistry of Natural Compounds","","8","5","10.1007/BF00564354","G. N. ZemtsovaV. A. BandyukovaS. F. Dzhumyrko","1972","http://link.springer.com/article/10.1007/BF00564354","Article"
"Flavonoids of Thermopsis alterniflora","Chemistry of Natural Compounds","","8","5","10.1007/BF00564317","N. Sh. KattaevG. K. Nikonov","1972","http://link.springer.com/article/10.1007/BF00564317","Article"
"Rutin from Achillea millefolium","Chemistry of Natural Compounds","","8","5","10.1007/BF00564356","I. D. NeshtaN. A. KaloshinaG. G. ZapesochnayaA. I. Ban'kovskii","1972","http://link.springer.com/article/10.1007/BF00564356","Article"
"Flavonoid aglycones of the inflorescences of Helichrysum arenarium","Chemistry of Natural Compounds","","8","5","10.1007/BF00564319","A. P. ProkopenkoV. N. SpiridonovV. I. LitvinenkoV. T. Chernobai","1972","http://link.springer.com/article/10.1007/BF00564319","Article"
"Leucomisin from Achillea cartilaginea","Chemistry of Natural Compounds","","8","5","10.1007/BF00564323","I. D. NeshtaN. A. Kaloshina","1972","http://link.springer.com/article/10.1007/BF00564323","Article"
"C-glycosides of dipsacaceae species","Chemistry of Natural Compounds","","8","5","10.1007/BF00564358","G. N. ZemtsovaV. A. BandyukovaA. L. Shinkarenko","1972","http://link.springer.com/article/10.1007/BF00564358","Article"
"Isolation of vincamine from Vinca minor","Chemistry of Natural Compounds","","8","5","10.1007/BF00564364","Sh. Sh. KarabaevKh. N. AripovT. T. Shakirov","1972","http://link.springer.com/article/10.1007/BF00564364","Article"
"The isolation of foetidine","Chemistry of Natural Compounds","","8","5","10.1007/BF00564329","I. N. ZatorskayaR. AlimovT. T. Shakirov","1972","http://link.springer.com/article/10.1007/BF00564329","Article"
"The structure of a new coumarin from Haplophyllum pedicellatum","Chemistry of Natural Compounds","","8","5","10.1007/BF00564341","G. A. KuznetsovaN. F. Gashimov","1972","http://link.springer.com/article/10.1007/BF00564341","Article"
"Flavonoids of Turgenia latifolia","Chemistry of Natural Compounds","","8","5","10.1007/BF00564314","N. Sh. KattaevG. K. Nikonov","1972","http://link.springer.com/article/10.1007/BF00564314","Article"
"Hydroxystilbenes from the bark of Pinus sibirica","Chemistry of Natural Compounds","","8","5","10.1007/BF00564298","N. A. TyukavkinaA. S. GromovaV. I. LutskiiV. K. Voronov","1972","http://link.springer.com/article/10.1007/BF00564298","Article"
"A phosphodiesterase of the venom of a Central-Asian cobra","Chemistry of Natural Compounds","","8","5","10.1007/BF00564369","Z. N. NigmatovV. M. SorokinL. Ya. Yukel'son","1972","http://link.springer.com/article/10.1007/BF00564369","Article"
"The preparative chromatographic separation of some components of the essential oil of the larch","Chemistry of Natural Compounds","","8","5","10.1007/BF00564301","R. D. KolesnikovaV. G. LatyshN. I. PopovaR. I. DeryuzhkinL. V. Krasnoboyarova","1972","http://link.springer.com/article/10.1007/BF00564301","Article"
"Flavonoids of Stachys annua","Chemistry of Natural Compounds","","8","5","10.1007/BF00564315","I. P. SheremetN. F. Komissarenko","1972","http://link.springer.com/article/10.1007/BF00564315","Article"
"The structure of theasaponin","Chemistry of Natural Compounds","","8","5","10.1007/BF00564325","I. N. Sokol'skiiÉ. P. ZinkevichA. I. Ban'kovskiiM. M. Molodozhnikov","1972","http://link.springer.com/article/10.1007/BF00564325","Article"
"Gas-liquid chromatography and mass spectrometry of acetates of aldononitriles of partially methylated xylopyranose and arabinopyranose","Chemistry of Natural Compounds","","8","5","10.1007/BF00564310","Yu. N. El'kinB. V. RozynovA. K. Dzizenko","1972","http://link.springer.com/article/10.1007/BF00564310","Article"
"A new coumarin from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","8","5","10.1007/BF00564312","N. P. Kir'yalovT. V. Bukreeva","1972","http://link.springer.com/article/10.1007/BF00564312","Article"
