Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microbial desulfurization of fuel oil","Chinese Science Bulletin","","47","5","10.1360/02tb9086","Ping XuFuli LiJian YuCuiqing MaJianjiang ZhongYinbo QuH. D. Blankespoor","2002","http://link.springer.com/article/10.1360/02tb9086","Article"
"A survival analysis of surgically treated incidental low-grade glioma patients","Scientific Reports","","11","1","10.1038/s41598-021-88023-y","Lingcheng ZengQi MeiHua LiChangshu KeJiasheng YuJian Chen","2021","http://link.springer.com/article/10.1038/s41598-021-88023-y","Article"
"Nanoscale imaging with an integrated system combining stimulated emission depletion microscope and atomic force microscope","Chinese Science Bulletin","","58","33","10.1007/s11434-013-6011-z","JianQiang YuJingHe YuanXueJie ZhangJianLi LiuXiaoHong Fang","2013","http://link.springer.com/article/10.1007/s11434-013-6011-z","Article"
"High myosin binding protein H expression predicts poor prognosis in glioma patients","Scientific Reports","","12","1","10.1038/s41598-022-05512-4","Jianfei ZhangQianqiao GuoGuoxiang ZhangXuemei CaoWei ChenYong LiMinwu GuanJianjun YuXindong WangYujin Yan","2022","http://link.springer.com/article/10.1038/s41598-022-05512-4","Article"
"Epidemiological and risk analysis of the H7N9 subtype influenza outbreak in China at its early stage","Chinese Science Bulletin","","58","26","10.1007/s11434-013-5880-5","QingYe ZhuangSuChun WangMeiLi WuShuo LiuWenMing JiangGuangYu HouJinPing LiKaiCheng WangJianMin YuJiMing ChenJiWang Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5880-5","Article"
"High-efficiency dual-modes vortex beam generator with polarization-dependent transmission and reflection properties","Scientific Reports","","8","1","10.1038/s41598-018-24929-4","Shiwei TangTong CaiGuang-Ming WangJian-Gang LiangXike LiJiancheng Yu","2018","http://link.springer.com/article/10.1038/s41598-018-24929-4","Article"
"Reconfigurable neuromorphic memristor network for ultralow-power smart textile electronics","Nature Communications","","13","1","10.1038/s41467-022-35160-1","Tianyu WangJialin MengXufeng ZhouYue LiuZhenyu HeQi HanQingxuan LiJiajie YuZhenhai LiYongkai LiuHao ZhuQingqing SunDavid Wei ZhangPeining ChenHuisheng PengLin Chen","2022","http://link.springer.com/article/10.1038/s41467-022-35160-1","Article"
"Performance of PROPELLER FSE T2WI in reducing metal artifacts of material porcelain fused to metal crown: a clinical preliminary study","Scientific Reports","","12","1","10.1038/s41598-022-12402-2","Wenjin LiJing ShiWenjin BianJianting LiXiaoqing ChenJuan FengJiali YuJun WangJinliang Niu","2022","http://link.springer.com/article/10.1038/s41598-022-12402-2","Article"
"miR-isomiRExp: a web-server for the analysis of expression of miRNA at the miRNA/isomiR levels","Scientific Reports","","6","1","10.1038/srep23700","Li GuoJiafeng YuTingming LiangQuan Zou","2016","http://link.springer.com/article/10.1038/srep23700","Article"
"Using of the surface plasmon resonance cytosensor for real-time and non-invasive monitoring of cellular effects in living C6 cells induced by PMA","Chinese Science Bulletin","","51","8","10.1007/s11434-006-0927-5","Chunyan WangYinghui LiJianghui XiongYingjun TanJianru Yu","2006","http://link.springer.com/article/10.1007/s11434-006-0927-5","Article"
"All-small-molecule organic solar cells with over 14% efficiency by optimizing hierarchical morphologies","Nature Communications","","10","1","10.1038/s41467-019-13292-1","Ruimin ZhouZhaoyan JiangChen YangJianwei YuJirui FengMuhammad Abdullah AdilDan DengWenjun ZouJianqi ZhangKun LuWei MaFeng GaoZhixiang Wei","2019","http://link.springer.com/article/10.1038/s41467-019-13292-1","Article"
"Induction of corneal epithelial progenitors from bone-marrow mesenchymal stem cells of rhesus monkeys in vitro","Chinese Science Bulletin","","52","16","10.1007/s11434-007-0304-z","Jing YuanJianXiong YuBing HuangBingQian LiuJingBo LiuRuZhang JiangJian Ge","2007","http://link.springer.com/article/10.1007/s11434-007-0304-z","Article"
"Identification of key genes for atherosclerosis in different arterial beds","Scientific Reports","","14","1","10.1038/s41598-024-55575-8","Xize WuXue PanYi ZhouJiaxiang PanJian KangJ. J. Jiajia YuYingyue CaoChao QuanLihong GongYue Li","2024","http://link.springer.com/article/10.1038/s41598-024-55575-8","Article"
"TET1 dioxygenase is required for FOXA2-associated chromatin remodeling in pancreatic beta-cell differentiation","Nature Communications","","13","1","10.1038/s41467-022-31611-x","Jianfang LiXinwei WuJie KeMinjung LeeQingping LanJia LiJianxiu YuYun HuangDe-Qiang SunRuiyu Xie","2022","http://link.springer.com/article/10.1038/s41467-022-31611-x","Article"
"Exploring key factors in online shopping with a hybrid model","SpringerPlus","","5","1","10.1186/s40064-016-3746-4","Hsiao-Ming ChenChia-Huei WuSang-Bing TsaiJian YuJiangtao WangYuxiang Zheng","2016","http://link.springer.com/article/10.1186/s40064-016-3746-4","Article"
"Whole-exome SNP array identifies 15 new susceptibility loci for psoriasis","Nature Communications","","6","1","10.1038/ncomms7793","Xianbo ZuoLiangdan SunXianyong YinJinping GaoYujun ShengJinhua XuJianzhong ZhangChundi HeYing QiuGuangdong WenHongqing TianXiaodong ZhengShengxiu LiuWenjun WangWeiran LiYuyan Cheng","2015","http://link.springer.com/article/10.1038/ncomms7793","Article"
"Achieving excellent superplasticity of Mg-7Zn-5Gd-0.6Zr alloy at low temperature regime","Scientific Reports","","9","1","10.1038/s41598-018-38420-7","Siqi YinZhiqiang ZhangJiamin YuZilong ZhaoMin LiuLei BaoZheng JiaJianzhong CuiPing Wang","2019","http://link.springer.com/article/10.1038/s41598-018-38420-7","Article"
"A simple prediction model of hyperuricemia for use in a rural setting","Scientific Reports","","11","1","10.1038/s41598-021-02716-y","Jia-Cheng ShiXiao-Huan ChenQiong YangCai-Mei WangQian HuangYan-Ming ShenJian Yu","2021","http://link.springer.com/article/10.1038/s41598-021-02716-y","Article"
"Atomic-scale dynamic process of deformation-induced stacking fault tetrahedra in gold nanocrystals","Nature Communications","","4","1","10.1038/ncomms3340","Jiang Wei WangSankar NarayananJian Yu HuangZe ZhangTing ZhuScott X. Mao","2013","http://link.springer.com/article/10.1038/ncomms3340","Article"
"Targeting monoamine oxidase A-regulated tumor-associated macrophage polarization for cancer immunotherapy","Nature Communications","","12","1","10.1038/s41467-021-23164-2","Yu-Chen WangXi WangJiaji YuFeiyang MaZhe LiYang ZhouSamuel ZengXiaoya MaYan-Ruide LiAdam NealJie HuangAngela ToNicole ClarkeSanaz MemarzadehMatteo PellegriniLili Yang","2021","http://link.springer.com/article/10.1038/s41467-021-23164-2","Article"
"Diffuse auroral precipitation driven by lower-band chorus second harmonics","Nature Communications","","14","1","10.1038/s41467-023-36095-x","Xiongdong YuZhigang YuanJiang YuDedong WangDan DengH. O. Funsten","2023","http://link.springer.com/article/10.1038/s41467-023-36095-x","Article"
"Inhibition of A20 expression in tumor microenvironment exerts anti-tumor effect through inducing myeloid-derived suppressor cells apoptosis","Scientific Reports","","5","1","10.1038/srep16437","Bin ShaoXiawei WeiMin LuoJiayun YuAiping TongXuelei MaTinghong YeHongxin DengYaxiong SangXiao LiangYu MaQinjie WuWei DuJing DuXiang GaoYi Wen","2015","http://link.springer.com/article/10.1038/srep16437","Article"
"NF-κB-induced microRNA-31 promotes epidermal hyperplasia by repressing protein phosphatase 6 in psoriasis","Nature Communications","","6","1","10.1038/ncomms8652","Sha YanZhenyao XuFangzhou LouLingyun ZhangFang KeJing BaiZhaoyuan LiuJinlin LiuHong WangHuiyuan ZhuYang SunWei CaiYuanyuan GaoBing SuQun LiXiao Yang","2015","http://link.springer.com/article/10.1038/ncomms8652","Article"
"SIRT2 promotes murine melanoma progression through natural killer cell inhibition","Scientific Reports","","11","1","10.1038/s41598-021-92445-z","Manchao ZhangScarlett AcklinJohn GillenwaterWuying DuMousumi PatraHao YuBo XuJianhua YuFen Xia","2021","http://link.springer.com/article/10.1038/s41598-021-92445-z","Article"
"The EMT activator ZEB1 accelerates endosomal trafficking to establish a polarity axis in lung adenocarcinoma cells","Nature Communications","","12","1","10.1038/s41467-021-26677-y","Priyam BanerjeeGuan-Yu XiaoXiaochao TanVeronica J. ZhengLei ShiMaria Neus Bota RabassedasHou-fu GuoXin LiuJiang YuLixia DiaoJing WangWilliam K. RussellJason RoszikChad J. CreightonJonathan M. Kurie","2021","http://link.springer.com/article/10.1038/s41467-021-26677-y","Article"
"Distributed MPC of vehicle platoons with guaranteed consensus and string stability","Scientific Reports","","13","1","10.1038/s41598-023-36898-4","Yangyang FengShuyou YuHao ChenYongfu LiShuming ShiJianhua YuHong Chen","2023","http://link.springer.com/article/10.1038/s41598-023-36898-4","Article"
"A functional variant in the OAS1 gene is associated with Sjögren’s syndrome complicated with HBV infection","Scientific Reports","","7","1","10.1038/s41598-017-17931-9","Xianjun LiuHongcun XingWenjing GaoDi YuYuming ZhaoXiaoju ShiKun ZhangPingya LiJiaao YuWei XuHongli ShanKaiyu ZhangWanguo BaoXueqi FuSirui YangShaofeng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-17931-9","Article"
"Structure of photosynthetic LH1–RC supercomplex at 1.9 Å resolution","Nature","","556","7700","10.1038/s41586-018-0002-9","Long-Jiang YuMichihiro SugaZheng-Yu Wang-OtomoJian-Ren Shen","2018","http://link.springer.com/article/10.1038/s41586-018-0002-9","Article"
"Genetic control of morphometric diversity in the maize shoot apical meristem","Nature Communications","","6","1","10.1038/ncomms9974","Samuel LeiboffXianran LiHeng-Cheng HuNatalie TodtJinliang YangXiao LiXiaoqing YuGary J. MuehlbauerMarja C. P. TimmermansJianming YuPatrick S. SchnableMichael J. Scanlon","2015","http://link.springer.com/article/10.1038/ncomms9974","Article"
"Noncoding dsRNA induces retinoic acid synthesis to stimulate hair follicle regeneration via TLR3","Nature Communications","","10","1","10.1038/s41467-019-10811-y","Dongwon KimRuosi ChenMary SheuNoori KimSooah KimNasif IslamEric M. WierGaofeng WangAng LiAngela ParkWooyang SonBenjamin EvansVictoria YuVicky P. PrizmicEugene OhZixiao Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10811-y","Article"
"Oxygen-evolving photosystem II structures during S1–S2–S3 transitions","Nature","","626","7999","10.1038/s41586-023-06987-5","Hongjie LiYoshiki NakajimaEriko NangoShigeki OwadaDaichi YamadaKana HashimotoFangjia LuoRie TanakaFusamichi AkitaKoji KatoJungmin KangYasunori SaitohShunpei KishiHuaxin YuNaoki MatsubaraHajime Fujii","2024","http://link.springer.com/article/10.1038/s41586-023-06987-5","Article"
"One-step shell polymerization of inorganic nanoparticles and their applications in SERS/nonlinear optical imaging, drug delivery and catalysis","Scientific Reports","","4","1","10.1038/srep05593","Tzu-Ming LiuJiashing YuC. Allen ChangArthur ChiouHuihua Kenny ChiangYu-Chun ChuangCheng-Han WuChe-Hao HsuPo-An ChenChih-Chia Huang","2014","http://link.springer.com/article/10.1038/srep05593","Article"
"Toll/interleukin-1 receptor (TIR) domain-containing proteins have NAD-RNA decapping activity","Nature Communications","","15","1","10.1038/s41467-024-46499-y","Xufeng WangDongli YuJiancheng YuHao HuRunlai HangZachary AmadorQi ChenJijie ChaiXuemei Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46499-y","Article"
"Dysregulation of REV-ERBα impairs GABAergic function and promotes epileptic seizures in preclinical models","Nature Communications","","12","1","10.1038/s41467-021-21477-w","Tianpeng ZhangFangjun YuHaiman XuMin ChenXun ChenLianxia GuoCui ZhouYuting XuFei WangJiandong YuBaojian Wu","2021","http://link.springer.com/article/10.1038/s41467-021-21477-w","Article"
"Identification of immunity-related genes in Plutella xylostella in response to fungal peptide destruxin A: RNA-Seq and DGE analysis","Scientific Reports","","7","1","10.1038/s41598-017-11298-7","Muhammad ShakeelXiaoxia XuJin XuXun ZhuShuzhong LiXianqiang ZhouJialin YuXiaojing XuQiongbo HuXiaoqiang YuFengliang Jin","2017","http://link.springer.com/article/10.1038/s41598-017-11298-7","Article"
"Intersystem crossing-branched excited-state intramolecular proton transfer for o-nitrophenol: An ab initio on-the-fly nonadiabatic molecular dynamic simulation","Scientific Reports","","6","1","10.1038/srep26768","Chao XuLe YuChaoyuan ZhuJianguo YuZexing Cao","2016","http://link.springer.com/article/10.1038/srep26768","Article"
"KSRP specifies monocytic and granulocytic differentiation through regulating miR-129 biogenesis and RUNX1 expression","Nature Communications","","8","1","10.1038/s41467-017-01425-3","Hongmei ZhaoXiaoshuang WangPing YiYanmin SiPuwen TanJinrong HeShan YuYue RenYanni MaJunwu ZhangDong WangFang WangJia Yu","2017","http://link.springer.com/article/10.1038/s41467-017-01425-3","Article"
"The Cancer Cell Line Encyclopedia enables predictive modelling of anticancer drug sensitivity","Nature","","483","7391","10.1038/nature11003","Jordi BarretinaGiordano CaponigroNicolas StranskyKavitha VenkatesanAdam A. MargolinSungjoon KimChristopher J. WilsonJoseph LehárGregory V. KryukovDmitriy SonkinAnupama ReddyManway LiuLauren MurrayMichael F. BergerJohn E. MonahanPaula Morais","2012","http://link.springer.com/article/10.1038/nature11003","Article"
"Human neutralizing antibodies elicited by SARS-CoV-2 infection","Nature","","584","7819","10.1038/s41586-020-2380-z","Bin JuQi ZhangJiwan GeRuoke WangJing SunXiangyang GeJiazhen YuSisi ShanBing ZhouShuo SongXian TangJinfang YuJun LanJing YuanHaiyan WangJuanjuan Zhao","2020","http://link.springer.com/article/10.1038/s41586-020-2380-z","Article"
"An electron-blocking interface for garnet-based quasi-solid-state lithium-metal batteries to improve lifespan","Nature Communications","","15","1","10.1038/s41467-024-49715-x","Chang ZhangJiameng YuYuanyuan CuiYinjie LvYue ZhangTianyi GaoYuxi HeXin ChenTao LiTianquan LinQixi MiYi YuWei Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49715-x","Article"
"Loss of phosphatase CTDNEP1 potentiates aggressive medulloblastoma by triggering MYC amplification and genomic instability","Nature Communications","","14","1","10.1038/s41467-023-36400-8","Zaili LuoDazhuan XinYunfei LiaoKalen BerrySean OgurekFeng ZhangLiguo ZhangChuntao ZhaoRohit RaoXinran DongHao LiJianzhong YuYifeng LinGuoying HuangLingli XuMei Xin","2023","http://link.springer.com/article/10.1038/s41467-023-36400-8","Article"
"Crustal permeability generated through microearthquakes is constrained by seismic moment","Nature Communications","","15","1","10.1038/s41467-024-46238-3","Pengliang YuAnkur MaliThejasvi VelagaAlex BiJiayi YuChris MaroneParisa ShokouhiDerek Elsworth","2024","http://link.springer.com/article/10.1038/s41467-024-46238-3","Article"
"Polarized three-photon-pumped laser in a single MOF microcrystal","Nature Communications","","7","1","10.1038/ncomms11087","Huajun HeEn MaYuanjing CuiJiancan YuYu YangTao SongChuan-De WuXueyuan ChenBanglin ChenGuodong Qian","2016","http://link.springer.com/article/10.1038/ncomms11087","Article"
"Genetic structure and polymorphisms of Gelao ethnicity residing in southwest china revealed by X-chromosomal genetic markers","Scientific Reports","","8","1","10.1038/s41598-018-32945-7","Pengyu ChenGuanglin HeXing ZouMengge WangHaibo LuoLimei YuXijie HuMijia XiaHongyan GaoJian YuYiping HouYanyan Han","2018","http://link.springer.com/article/10.1038/s41598-018-32945-7","Article"
"Enhancing photocatalytic H2O2 production with Au co-catalysts through electronic structure modification","Nature Communications","","15","1","10.1038/s41467-024-47624-7","Xidong ZhangDuoduo GaoBicheng ZhuBei ChengJiaguo YuHuogen Yu","2024","http://link.springer.com/article/10.1038/s41467-024-47624-7","Article"
"A magnetic multi-layer soft robot for on-demand targeted adhesion","Nature Communications","","15","1","10.1038/s41467-024-44995-9","Ziheng ChenYibin WangHui ChenJunhui LawHuayan PuShaorong XieFeng DuanYu SunNa LiuJiangfan Yu","2024","http://link.springer.com/article/10.1038/s41467-024-44995-9","Article"
"Effects of One-Week Empirical Antibiotic Therapy on the Early Development of Gut Microbiota and Metabolites in Preterm Infants","Scientific Reports","","7","1","10.1038/s41598-017-08530-9","Danping ZhuSa XiaoJialin YuQing AiYu HeChen ChengYunhui ZhangYun Pan","2017","http://link.springer.com/article/10.1038/s41598-017-08530-9","Article"
"A genome-wide association study identified a novel genetic loci STON1-GTF2A1L/LHCGR/FSHR for bilaterality of neovascular age-related macular degeneration","Scientific Reports","","7","1","10.1038/s41598-017-07526-9","Kyoko Kawashima-KumagaiKenji YamashiroMunemitsu YoshikawaMasahiro MiyakeGemmy Cheung Chui MingQiao FanJia Yu KohMasaaki SaitoMasako Sugahara-KurodaMaho OishiYumiko Akagi-KurashigeIsao NakataHideo NakanishiNorimoto GotohAkio OishiHiroshi Tamura","2017","http://link.springer.com/article/10.1038/s41598-017-07526-9","Article"
"MicroRNA-320a promotes 5-FU resistance in human pancreatic cancer cells","Scientific Reports","","6","1","10.1038/srep27641","Weibin WangLijun ZhaoXueju WeiLanlan WangSiqi LiuYu YangFang WangGuotao SunJunwu ZhangYanni MaYupei ZhaoJia Yu","2016","http://link.springer.com/article/10.1038/srep27641","Article"
"Improvement of the phytoremediation efficiency of Neyraudia reynaudiana for lead-zinc mine-contaminated soil under the interactive effect of earthworms and EDTA","Scientific Reports","","8","1","10.1038/s41598-018-24715-2","Ying LiJiewen LuoJiaoda YuLidan XiaChuifan ZhouLiping CaiXiangqing Ma","2018","http://link.springer.com/article/10.1038/s41598-018-24715-2","Article"
"UFL1 promotes histone H4 ufmylation and ATM activation","Nature Communications","","10","1","10.1038/s41467-019-09175-0","Bo QinJia YuSomaira NowsheenMinghui WangXinyi TuTongzheng LiuHonglin LiLiewei WangZhenkun Lou","2019","http://link.springer.com/article/10.1038/s41467-019-09175-0","Article"
"Oestrogen Inhibits Arterial Calcification by Promoting Autophagy","Scientific Reports","","7","1","10.1038/s41598-017-03801-x","Yi-Qun PengDan XiongXiao LinRong-Rong CuiFeng XuJia-Yu ZhongTing ZhuFeng WuMin-Zhi MaoXiao-Bo LiaoLing-Qing Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-03801-x","Article"
"Short-term assessment of BCR repertoires of SLE patients after high dose glucocorticoid therapy with high-throughput sequencing","SpringerPlus","","5","1","10.1186/s40064-016-1709-4","Bin ShiJiang YuLong MaQingqing MaChunmei LiuSuhong SunRui MaXinsheng Yao","2016","http://link.springer.com/article/10.1186/s40064-016-1709-4","Article"
"Potent neutralizing antibodies against multiple epitopes on SARS-CoV-2 spike","Nature","","584","7821","10.1038/s41586-020-2571-7","Lihong LiuPengfei WangManoj S. NairJian YuMicah RappQian WangYang LuoJasper F.-W. ChanVincent SahiAmir FigueroaXinzheng V. GuoGabriele CeruttiJude BimelaJason GormanTongqing ZhouZhiwei Chen","2020","http://link.springer.com/article/10.1038/s41586-020-2571-7","Article"
"Spin skyrmion gaps as signatures of strong-coupling insulators in magic-angle twisted bilayer graphene","Nature Communications","","14","1","10.1038/s41467-023-42275-6","Jiachen YuBenjamin A. FouttyYves H. KwanMark E. BarberKenji WatanabeTakashi TaniguchiZhi-Xun ShenSiddharth A. ParameswaranBenjamin E. Feldman","2023","http://link.springer.com/article/10.1038/s41467-023-42275-6","Article"
"Concomitant control of mechanical properties and degradation in resorbable elastomer-like materials using stereochemistry and stoichiometry for soft tissue engineering","Nature Communications","","12","1","10.1038/s41467-020-20610-5","Mary Beth WandelCraig A. BellJiayi YuMaria C. ArnoNathan Z. DregerYen-Hao HsuAnaïs Pitto-BarryJoshua C. WorchAndrew P. DoveMatthew L. Becker","2021","http://link.springer.com/article/10.1038/s41467-020-20610-5","Article"
"Plant nitrogen retention in alpine grasslands of the Tibetan Plateau under multi-level nitrogen addition","Scientific Reports","","13","1","10.1038/s41598-023-27392-y","Jiaoneng YuXu-RiSongbo QuFengzi LiDa WeiAlmaz Borjigidai","2023","http://link.springer.com/article/10.1038/s41598-023-27392-y","Article"
"Spheroid co-culture of BMSCs with osteocytes yields ring-shaped bone-like tissue that enhances alveolar bone regeneration","Scientific Reports","","12","1","10.1038/s41598-022-18675-x","Ying-Hui ZhouYue GuoJia-Yu ZhuChen-Yi TangYa-Qiong ZhaoHou-De Zhou","2022","http://link.springer.com/article/10.1038/s41598-022-18675-x","Article"
"Genome-wide identification and characterization of DCL, AGO and RDR gene families in Saccharum spontaneum","Scientific Reports","","10","1","10.1038/s41598-020-70061-7","Dong-Li CuiJian-Yu MengXiao-Yan RenJing-Jing YueHua-Ying FuMei-Ting HuangQing-Qi ZhangSan-Ji Gao","2020","http://link.springer.com/article/10.1038/s41598-020-70061-7","Article"
"Whole-genome microsynteny-based phylogeny of angiosperms","Nature Communications","","12","1","10.1038/s41467-021-23665-0","Tao ZhaoArthur ZwaenepoelJia-Yu XueShu-Min KaoZhen LiM. Eric SchranzYves Van de Peer","2021","http://link.springer.com/article/10.1038/s41467-021-23665-0","Article"
"Analysis of the microbiome in maternal, intrauterine and fetal environments based on 16S rRNA genes following different durations of membrane rupture","Scientific Reports","","13","1","10.1038/s41598-023-41777-z","Huifen YinJiao YuWei WuXiaotian LiRong Hu","2023","http://link.springer.com/article/10.1038/s41598-023-41777-z","Article"
"Catalytic ozonation mechanism over M1-N3C1 active sites","Nature Communications","","14","1","10.1038/s41467-023-42853-8","Dingren MaQiyu LianYexing ZhangYajing HuangXinyi GuanQiwen LiangChun HeDehua XiaShengwei LiuJiaguo Yu","2023","http://link.springer.com/article/10.1038/s41467-023-42853-8","Article"
"Helical Growth of Aluminum Nitride: New Insights into Its Growth Habit from Nanostructures to Single Crystals","Scientific Reports","","5","1","10.1038/srep10087","Xing-Hong ZhangRui-Wen ShaoLei JinJian-Yu WangKun ZhengChao-Liang ZhaoJie-Cai HanBin ChenTakashi SekiguchiZhi ZhangJin ZouBo Song","2015","http://link.springer.com/article/10.1038/srep10087","Article"
"Toripalimab plus capecitabine in the treatment of patients with residual nasopharyngeal carcinoma: a single-arm phase 2 trial","Nature Communications","","15","1","10.1038/s41467-024-45276-1","Xun CaoHao-Yang HuangChi-Xiong LiangZhuo-Chen LinJia-Yu ZhouXi ChenYing-Ying HuangZe-Jiang ZhanLiang-Ru KeLu-Jun HanWei-Xiong XiaLin-Quan TangShan-Shan GuoHu LiangXiang GuoXing Lv","2024","http://link.springer.com/article/10.1038/s41467-024-45276-1","Article"
"Research on reliability mapping of 5G low orbit constellation network slice based on deep reinforcement learning","Scientific Reports","","14","1","10.1038/s41598-024-66188-6","Yunjie XiaoNan LiJiangtao YuBaozhu ZhaoDawei ChenZhengrong Wei","2024","http://link.springer.com/article/10.1038/s41598-024-66188-6","Article"
"A large-scale binding and functional map of human RNA-binding proteins","Nature","","583","7818","10.1038/s41586-020-2077-3","Eric L. Van NostrandPeter FreeseGabriel A. PrattXiaofeng WangXintao WeiRui XiaoSteven M. BlueJia-Yu ChenNeal A. L. CodyDaniel DominguezSara OlsonBalaji SundararamanLijun ZhanCassandra BazileLouis Philip Benoit BouvretteJulie Bergalet","2020","http://link.springer.com/article/10.1038/s41586-020-2077-3","Article"
"Active generation and magnetic actuation of microrobotic swarms in bio-fluids","Nature Communications","","10","1","10.1038/s41467-019-13576-6","Jiangfan YuDongdong JinKai-Fung ChanQianqian WangKe YuanLi Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-13576-6","Article"
"Biotransformation and bioaccessibility of active ingredients from Radix Astragali by Poria cocos during solid-state fermentation and in vitro digestion and antioxidant activity evaluation","Scientific Reports","","13","1","10.1038/s41598-023-33969-4","Cai-Yun ChenRun ZhangLi-Jie ZhangZhi-Yong HuShao-Ping WangXue MeiWei MiJia-Yu Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-33969-4","Article"
"Deficiency of PRKD2 triggers hyperinsulinemia and metabolic disorders","Nature Communications","","9","1","10.1038/s41467-018-04352-z","Yao XiaoCan WangJia-Yu ChenFujian LuJue WangNing HouXiaomin HuFanxin ZengDongwei MaXueting SunYi DingYan ZhangWen ZhengYuli LiuHaibao ShangWenzhen Zhu","2018","http://link.springer.com/article/10.1038/s41467-018-04352-z","Article"
"Structural analysis of the regulatory mechanism of MarR protein Rv2887 in M. tuberculosis","Scientific Reports","","7","1","10.1038/s41598-017-01705-4","Yun-Rong GaoDe-Feng LiJoy FlemingYa-Feng ZhouYing LiuJiao-Yu DengLin ZhouJie ZhouGuo-Feng ZhuXian-En ZhangDa-Cheng WangLi-Jun Bi","2017","http://link.springer.com/article/10.1038/s41598-017-01705-4","Article"
"Frequency-resolved optical gating measurement of ultrashort pulses by using single nanowire","Scientific Reports","","6","1","10.1038/srep33181","Jiaxin YuFeng LiaoFuxing GuHeping Zeng","2016","http://link.springer.com/article/10.1038/srep33181","Article"
"Genome sequencing and characterization analysis of a Beijing isolate of chicken coronavirus infectious bronchitis virus","Chinese Science Bulletin","","49","6","10.1360/03wc0347","Weiwu JinChen ChenYing ZhangYiqiang ZhaoJidong FengFuyong ChenQingming WuHanchun YangMing WangJialin YuNing LiYuanshi GongQixin SunZhangliang Chen","2004","http://link.springer.com/article/10.1360/03wc0347","Article"
"Hybrid optical fiber add-drop filter based on wavelength dependent light coupling between micro/nano fiber ring and side-polished fiber","Scientific Reports","","5","1","10.1038/srep07710","Jianhui YuShaoshen JinQingsong WeiZhigang ZangHuihui LuXiaoli HeYunhan LuoJieyuan TangJun ZhangZhe Chen","2015","http://link.springer.com/article/10.1038/srep07710","Article"
"Functional analysis of beet necrotic yellow vein virus (BNYVV) RNA4 in fungal transmission","Chinese Science Bulletin","","47","15","10.1360/02tb9284","Chenggui HanDawei LiDongyong WangLili YangJialin YuZhunan CaiYi Liu","2002","http://link.springer.com/article/10.1360/02tb9284","Article"
"Single-cell RNA sequencing data analysis suggests the cell–cell interaction patterns of the pituitary–kidney axis","Scientific Reports","","12","1","10.1038/s41598-022-14680-2","Yiyao DengJingjing DaJiali YuChaomin ZhouJing YuanYan Zha","2022","http://link.springer.com/article/10.1038/s41598-022-14680-2","Article"
"Preparation and hydrogen gas sensitive characteristics of highly ordered titania nanotube arrays","Chinese Science Bulletin","","53","9","10.1007/s11434-008-0120-0","HuiMing JiHuiXiang LuDongFang MaJianJun YuShiCai Ma","2008","http://link.springer.com/article/10.1007/s11434-008-0120-0","Article"
"Two virus-encoded RNA silencing suppressors, P14 ofBeet necrotic yellow vein virus and S6 ofRice black streak dwarf virus","Chinese Science Bulletin","","50","4","10.1007/BF02897570","Lingdi ZhangZhaohui WangXianbing WangDawei LiChenggui HanYafeng ZhaiJialin Yu","2005","http://link.springer.com/article/10.1007/BF02897570","Article"
"Mutations of mitotic checkpoint genes in human cancers","Nature","","392","6673","10.1038/32688","Daniel P. CahillChristoph LengauerJian YuGregory J. RigginsJames K. V. WillsonSanford D. MarkowitzKenneth W. KinzlerBert Vogelstein","1998","http://link.springer.com/article/10.1038/32688","Article"
"Over-expression of 72 ku protein of wheat yellow mosaic virus inE. coli and preparation of its antiserum","Chinese Science Bulletin","","45","6","10.1007/BF02887098","Yiming XingNing SuDawei LiJialin YuYi Liu","2000","http://link.springer.com/article/10.1007/BF02887098","Article"
"Hierarchically Macro-Mesoporous Pt/γ-Al2O3 Composite Microspheres for Efficient Formaldehyde Oxidation at Room Temperature","Scientific Reports","","3","1","10.1038/srep03215","Longhui NieAiyun MengJiaguo YuMietek Jaroniec","2013","http://link.springer.com/article/10.1038/srep03215","Article"
"MMP8 and MMP9 gene polymorphisms were associated with breast cancer risk in a Chinese Han population","Scientific Reports","","8","1","10.1038/s41598-018-31664-3","Kai WangYi ZhouGang LiXinli WenYuan KouJiao YuHaifeng HeQian ZhaoFeng XueJin WangXinhan Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-31664-3","Article"
"Pharmacologically blocking p53-dependent apoptosis protects intestinal stem cells and mice from radiation","Scientific Reports","","5","1","10.1038/srep08566","Xinwei WangLiang WeiJulie M. CramerBrian J. LeibowitzColleen JudgeMichael EpperlyJoel GreenbergerFengchao WangLinheng LiMatthias G. StelznerJames C. Y. DunnMartin G. MartinEric LagasseLin ZhangJian Yu","2015","http://link.springer.com/article/10.1038/srep08566","Article"
