Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antioxidant activity of Lactobacillus plantarum NJAU-01 in an animal model of aging","BMC Microbiology","","21","1","10.1186/s12866-021-02248-5","Qingfeng GeBo YangRui LiuDonglei JiangHai YuMangang WuWangang Zhang","2021","http://link.springer.com/article/10.1186/s12866-021-02248-5","Article"
"Enrichment of beneficial rhizosphere microbes in Chinese wheat yellow mosaic virus-resistant cultivars","Applied Microbiology and Biotechnology","","105","24","10.1007/s00253-021-11666-4","Chuanfa WuFangyan WangHaoqing ZhangGuixian ChenYangwu DengJianping ChenJian YangTida Ge","2021","http://link.springer.com/article/10.1007/s00253-021-11666-4","Article"
"Immunity of replicating Mu to self-integration: a novel mechanism employing MuB protein","Mobile DNA","","1","1","10.1186/1759-8753-1-8","Jun GeZheng LouRasika M Harshey","2010","http://link.springer.com/article/10.1186/1759-8753-1-8","Article"
"Microbiota from alginate oligosaccharide-dosed mice successfully mitigated small intestinal mucositis","Microbiome","","8","1","10.1186/s40168-020-00886-x","Pengfei ZhangJing LiuBohui XiongCong ZhangBeining KangYishan GaoZengkuan LiWei GeShunfeng ChengYanan HaoWei ShenShuai YuLiang ChenXiangfang TangYong ZhaoHongfu Zhang","2020","http://link.springer.com/article/10.1186/s40168-020-00886-x","Article"
"Whole genome analysis of echinocandin non-susceptible Candida Glabrata clinical isolates: a multi-center study in China","BMC Microbiology","","23","1","10.1186/s12866-023-03105-3","Yi LiXin HouRuoyu LiKang LiaoLing MaXiaoming WangPing JiHaishen KongYun XiaHui DingWei KangGe ZhangJin LiMeng XiaoYingxing LiYingchun Xu","2023","http://link.springer.com/article/10.1186/s12866-023-03105-3","Article"
"TRIM27 maintains gut homeostasis by promoting intestinal stem cell self-renewal","Cellular & Molecular Immunology","","20","2","10.1038/s41423-022-00963-1","Jing WangDongdong ZhaoZehui LeiPupu GeZhe LuQiyao ChaiYong ZhangLihua QiangYang YuXinwen ZhangBingxi LiShu ZhuLingqiang ZhangCui Hua Liu","2023","http://link.springer.com/article/10.1038/s41423-022-00963-1","Article"
"Cloning and Characterization of a Pyruvate Carboxylase Gene from Penicillium rubens and Overexpression of the Genein the Yeast Yarrowia lipolytica for Enhanced Citric Acid Production","Marine Biotechnology","","18","1","10.1007/s10126-015-9665-5","Ge-Yi FuYi LuZhe ChiGuang-Lei LiuShou-Feng ZhaoHong JiangZhen-Ming Chi","2016","http://link.springer.com/article/10.1007/s10126-015-9665-5","Article"
"Regional methylome profiling reveals dynamic epigenetic heterogeneity and convergent hypomethylation of stem cell quiescence-associated genes in breast cancer following neoadjuvant chemotherapy","Cell & Bioscience","","9","1","10.1186/s13578-019-0278-y","Yumei LuoJuan HuangYi TangXitu LuoLingxia GeXiujie ShengXiaofang SunYaoyong ChenDetu Zhu","2019","http://link.springer.com/article/10.1186/s13578-019-0278-y","Article"
"Sulfitobacter alexandrii sp. nov., a new microalgae growth-promoting bacterium with exopolysaccharides bioflocculanting potential isolated from marine phycosphere","Antonie van Leeuwenhoek","","114","7","10.1007/s10482-021-01580-0","Qiao YangYa-ming GeNurhezreen Md IqbalXi YangXiao-ling Zhang","2021","http://link.springer.com/article/10.1007/s10482-021-01580-0","Article"
"Effect of different types of oil intake on the blood index and the intestinal flora of rats","AMB Express","","12","1","10.1186/s13568-022-01387-w","Yan XuWenzheng ZhuQingfeng GeXiaoyan Zhou","2022","http://link.springer.com/article/10.1186/s13568-022-01387-w","Article"
"Alexandriicola marinus gen. nov., sp. nov., a new member of the family Rhodobacteraceae isolated from marine phycosphere","Antonie van Leeuwenhoek","","115","4","10.1007/s10482-022-01710-2","Wen-Zhuo ZhuHui-Min GaoYa-Ming GeJun DaiXi YangXiao-Ling ZhangQiao Yang","2022","http://link.springer.com/article/10.1007/s10482-022-01710-2","Article"
"Effects of water recirculation rate on the microbial community and water quality in relation to the growth and survival of white shrimp (Litopenaeus vannamei)","BMC Microbiology","","19","1","10.1186/s12866-019-1564-x","Zhao ChenZhiqiang ChangLong ZhangYuli JiangHongxing GeXiefa SongShibo ChenFazhen ZhaoJian Li","2019","http://link.springer.com/article/10.1186/s12866-019-1564-x","Article"
"Cloning, expression, and antiviral activity of interferon β from the Chinese microbat, Myotis davidii","Virologica Sinica","","30","6","10.1007/s12250-015-3668-2","Ying-Zi LiangLi-Jun WuQian ZhangPeng ZhouMei-Niang WangXing-Lou YangXing-Yi GeLin-Fa WangZheng-Li Shi","2015","http://link.springer.com/article/10.1007/s12250-015-3668-2","Article"
"The Pseudogene BMEA_B0173 Deficiency in Brucella melitensis Contributes to M-epitope Formation and Potentiates Virulence in a Mice Infection Model","Current Microbiology","","79","12","10.1007/s00284-022-03078-y","Ge ZhangHao DongYu FengHui JiangTonglei WuJiali SunXin WangMinghe LiuXiaowei PengYinghui ZhangXiaoqian ZhangLiangquan ZhuJiabo DingXingjia Shen","2022","http://link.springer.com/article/10.1007/s00284-022-03078-y","Article"
"Atomic structure of the translation regulatory protein NS1 of bluetongue virus","Nature Microbiology","","4","5","10.1038/s41564-019-0369-x","Adeline KervielPeng GeMason LaiJonathan JihMark BoyceXing ZhangZ. Hong ZhouPolly Roy","2019","http://link.springer.com/article/10.1038/s41564-019-0369-x","Article"
"Preparation and characterization of monoclonal antibodies against porcine gasdermin D protein","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12938-x","Minhui YangXinna GeLei ZhouXin GuoJun HanYongning ZhangHanchun Yang","2024","http://link.springer.com/article/10.1007/s00253-023-12938-x","Article"
"Multiplex gene editing of the Yarrowia lipolytica genome using the CRISPR-Cas9 system","Journal of Industrial Microbiology & Biotechnology","","43","8","10.1007/s10295-016-1789-8","Shuliang GaoYangyang TongZhiqiang WenLi ZhuMei GeDaijie ChenYu JiangSheng Yang","2016","http://link.springer.com/article/10.1007/s10295-016-1789-8","Article"
"The impacts of different anticoagulants and long-term frozen storage on multiple metal concentrations in peripheral blood: a comparative study","BioMetals","","34","5","10.1007/s10534-021-00336-7","Yu BaoXiaoting GeLongman LiJunxiu HeSifang HuangXiaoyu LuoXing ChenPan ChenXiaobo Yang","2021","http://link.springer.com/article/10.1007/s10534-021-00336-7","Article"
"Spectroscopic and biological activity studies of the chromium-binding peptide EEEEGDD","JBIC Journal of Biological Inorganic Chemistry","","21","3","10.1007/s00775-016-1347-x","Hirohumi ArakawaMachender R. KandadiEvgeniy PanzhinskiyKenneth BelmoreGe DengEbony LovePreshus M. RobertsonJuliette J. CommodoreCarolyn J. CassadySreejayan NairJohn B. Vincent","2016","http://link.springer.com/article/10.1007/s00775-016-1347-x","Article"
"Microwave ablation of primary breast cancer inhibits metastatic progression in model mice via activation of natural killer cells","Cellular & Molecular Immunology","","18","9","10.1038/s41423-020-0449-0","Muxin YuHong PanNan CheLi LiCong WangYue WangGe MaMengjia QianJiawei LiuMingjie ZhengHui XieLijun LingYi ZhaoXiaoxiang GuanQiang DingWenbin Zhou","2021","http://link.springer.com/article/10.1038/s41423-020-0449-0","Article"
"GPR116 receptor regulates the antitumor function of NK cells via Gαq/HIF1α/NF-κB signaling pathway as a potential immune checkpoint","Cell & Bioscience","","13","1","10.1186/s13578-023-01005-7","Dandan GuoChenxu JinYaoxin GaoHaizhen LinLi ZhangYing ZhouJie YaoYixin DuanYaojun RenXinhui HuiYujia GeRenzheng YangWenzheng Jiang","2023","http://link.springer.com/article/10.1186/s13578-023-01005-7","Article"
"Foaming of rhamnolipids fermentation: impact factors and fermentation strategies","Microbial Cell Factories","","20","1","10.1186/s12934-021-01516-3","Zhijin GongGe YangChengchuan CheJinfeng LiuMeiru SiQiuhong He","2021","http://link.springer.com/article/10.1186/s12934-021-01516-3","Article"
"The effects of upaB deletion and the double/triple deletion of upaB, aatA, and aatB genes on pathogenicity of avian pathogenic Escherichia coli","Applied Microbiology and Biotechnology","","99","24","10.1007/s00253-015-6925-2","Xiang-kai Zhu-GeZi-hao PanFang TangXiang MaoLin HuShao-hui WangBin XuCheng-ping LuHong-jie FanJian-jun Dai","2015","http://link.springer.com/article/10.1007/s00253-015-6925-2","Article"
"Establishment of an Aqueous PEG 200-Based Deep Eutectic Solvent Extraction and Enrichment Method for Pumpkin (Cucurbita moschata) Seed Protein","Food Analytical Methods","","10","6","10.1007/s12161-016-0732-y","Rui-Lin LiuPei YuXian-Li GeXiu-Feng BaiXing-Qiang LiQiang Fu","2017","http://link.springer.com/article/10.1007/s12161-016-0732-y","Article"
"Long-term field fertilization alters the diversity of autotrophic bacteria based on the ribulose-1,5-biphosphate carboxylase/oxygenase (RubisCO) large-subunit genes in paddy soil","Applied Microbiology and Biotechnology","","95","4","10.1007/s00253-011-3760-y","Hongzhao YuanTida GeXiaohong WuShoulong LiuChengli TongHongling QinMinna WuWenxue WeiJinshui Wu","2012","http://link.springer.com/article/10.1007/s00253-011-3760-y","Article"
"An Efficient Droplet Digital PCR Approach for Detection DNA at Low Concentrations of Toxigenic Fungi in Food Products","Food Analytical Methods","","15","6","10.1007/s12161-022-02236-z","Ping WangTianming QuXiaomei ZhaoYiqiang GeYing Chen","2022","http://link.springer.com/article/10.1007/s12161-022-02236-z","Article"
"Co-utilization of glucose and xylose for the production of poly-β-hydroxybutyrate (PHB) by Sphingomonas sanxanigenens NX02","Microbial Cell Factories","","22","1","10.1186/s12934-023-02159-2","Yue MingGuoqiang LiZhuangzhuang ShiXin ZhaoYufei ZhaoGe GaoTing MaMengmeng Wu","2023","http://link.springer.com/article/10.1186/s12934-023-02159-2","Article"
"Antimicrobial activity of omadacycline in vitro against bacteria isolated from 2014 to 2017 in China, a multi-center study","BMC Microbiology","","20","1","10.1186/s12866-020-02019-8","Meng XiaoJing-jing HuangGe ZhangWen-hang YangFanrong KongTimothy KudinhaYing-chun Xu","2020","http://link.springer.com/article/10.1186/s12866-020-02019-8","Article"
"Developing criteria and data to determine best options for expanding the core CODIS loci","Investigative Genetics","","3","1","10.1186/2041-2223-3-1","Jianye GeArthur EisenbergBruce Budowle","2012","http://link.springer.com/article/10.1186/2041-2223-3-1","Article"
"Directed evolution of a beta-galactosidase from Pyrococcus woesei resulting in increased thermostable beta-glucuronidase activity","Applied Microbiology and Biotechnology","","77","3","10.1007/s00253-007-1182-7","Ai-Sheng XiongRi-He PengJing ZhuangXian LiYong XueJin-Ge LiuFeng GaoBin CaiJian-Min ChenQuan-Hong Yao","2007","http://link.springer.com/article/10.1007/s00253-007-1182-7","Article"
"Dysbiosis of saliva microbiome in patients with oral lichen planus","BMC Microbiology","","20","1","10.1186/s12866-020-01733-7","Fei Yan YuQian Qian WangMiao LiYa-Hsin ChengYi-Shing Lisa ChengYu ZhouXi YangFang ZhangXuejun GeBin ZhaoXiu Yun Ren","2020","http://link.springer.com/article/10.1186/s12866-020-01733-7","Article"
"Biotechnologies for bulk production of microalgal biomass: from mass cultivation to dried biomass acquisition","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02382-4","Song QinKang WangFengzheng GaoBaosheng GeHongli CuiWenjun Li","2023","http://link.springer.com/article/10.1186/s13068-023-02382-4","Article"
"Structure, redox, pK
                     a, spin. A golden tetrad for understanding metalloenzyme energetics and reaction pathways","JBIC Journal of Biological Inorganic Chemistry","","11","6","10.1007/s00775-006-0136-3","Louis NoodlemanWen-Ge Han","2006","http://link.springer.com/article/10.1007/s00775-006-0136-3","Article"
"Terbium promotes adhesion and osteogenic differentiation of mesenchymal stem cells via activation of the Smad-dependent TGF-β/BMP signaling pathway","JBIC Journal of Biological Inorganic Chemistry","","19","6","10.1007/s00775-014-1119-4","Dan-Dan LiuKun GeYi JinJing SunShu-Xiang WangMeng-Su YangJin-Chao Zhang","2014","http://link.springer.com/article/10.1007/s00775-014-1119-4","Article"
"Enterotypes of the human gut mycobiome","Microbiome","","11","1","10.1186/s40168-023-01586-y","Senying LaiYan YanYanni PuShuchun LinJian-Ge QiuBing-Hua JiangMarisa Isabell KellerMingyu WangPeer BorkWei-Hua ChenYan ZhengXing-Ming Zhao","2023","http://link.springer.com/article/10.1186/s40168-023-01586-y","Article"
"Biocontrol of tomato bacterial wilt by the new strain Bacillus velezensis FJAT-46737 and its lipopeptides","BMC Microbiology","","20","1","10.1186/s12866-020-01851-2","Meichun ChenJieping WangBo LiuYujing ZhuRongfeng XiaoWenjing YangCibin GeZheng Chen","2020","http://link.springer.com/article/10.1186/s12866-020-01851-2","Article"
"Phylogenetic analyses, morphological studies, and muscarine detection reveal two new toxic Pseudosperma (Inocybaceae, Agaricales) species from tropical China","Mycological Progress","","21","9","10.1007/s11557-022-01822-z","Li-Na ZhaoWen-Jie YuLun-Sha DengJian-Hua HuYu-Peng GeNian-Kai ZengYu-Guang Fan","2022","http://link.springer.com/article/10.1007/s11557-022-01822-z","Article"
"The transcriptome landscape of Prochlorococcus MED4 and the factors for stabilizing the core genome","BMC Microbiology","","14","1","10.1186/1471-2180-14-11","Bang WangLina LuHexin LvHuifeng JiangGe QuChaoguang TianYanhe Ma","2014","http://link.springer.com/article/10.1186/1471-2180-14-11","Article"
"High production of genistein diglucoside derivative using cyclodextrin glycosyltransferase from Paenibacillus macerans","Journal of Industrial Microbiology & Biotechnology","","44","9","10.1007/s10295-017-1960-x","Ruizhi HanBinbin GeMingyang JiangGuochao XuJinjun DongYe Ni","2017","http://link.springer.com/article/10.1007/s10295-017-1960-x","Article"
"Membrane protein profiling of Acidovorax avenae subsp. avenae under various growth conditions","Archives of Microbiology","","197","5","10.1007/s00203-015-1100-9","Bin LiLi WangMuhammad IbrahimMengyu GeYanli WangShazia MannanMuhammad AsifGuochang Sun","2015","http://link.springer.com/article/10.1007/s00203-015-1100-9","Article"
"Effect of mixed starter cultures fermentation on the characteristics of silver carp sausages","World Journal of Microbiology and Biotechnology","","23","7","10.1007/s11274-006-9330-2","Yongjin HuWenshui XiaChangrong Ge","2007","http://link.springer.com/article/10.1007/s11274-006-9330-2","Article"
"Disruption of the lactate dehydrogenase and acetate kinase genes in Klebsiella pneumoniae HD79 to enhance 2,3-butanediol production, and related transcriptomics analysis","Biotechnology Letters","","42","4","10.1007/s10529-020-02802-7","Jingping GeJiawang WangGuangbin YeShanshan SunRui GuoGang SongWenxiang Ping","2020","http://link.springer.com/article/10.1007/s10529-020-02802-7","Article"
"Human fused NKG2D–IL-15 protein controls xenografted human gastric cancer through the recruitment and activation of NK cells","Cellular & Molecular Immunology","","14","3","10.1038/cmi.2015.81","Yan ChenBei ChenTi YangWeiming XiaoLi QianYanbing DingMingchun JiXiaoqun GeWeijuan Gong","2017","http://link.springer.com/article/10.1038/cmi.2015.81","Article"
"Identification of key genes and miRNAs markers of papillary thyroid cancer","Biological Research","","51","1","10.1186/s40659-018-0188-1","Jie QiuWenwei ZhangChuanshan ZangXiaomin LiuFuxue LiuRuifeng GeYan SunQingsheng Xia","2018","http://link.springer.com/article/10.1186/s40659-018-0188-1","Article"
"Improvement in catalytic activity and thermostability of a GH10 xylanase and its synergistic degradation of biomass with cellulase","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1620-7","Shuai YouChen XieRui MaHuo-qing HuangRichard Ansah HermanXiao-yun SuYan GeHui-yi CaiBin YaoJun WangHui-ying Luo","2019","http://link.springer.com/article/10.1186/s13068-019-1620-7","Article"
"Genome-wide identification of the GATA transcription factor family and their expression patterns under temperature and salt stress in Aspergillus oryzae","AMB Express","","11","1","10.1186/s13568-021-01212-w","Chunmiao JiangGongbo LvJinxin GeBin HeZhe ZhangZhihong HuBin Zeng","2021","http://link.springer.com/article/10.1186/s13568-021-01212-w","Article"
"Molecular Evolution and Phylogenetic Utility of the Internal Transcribed Spacer 2 (ITS2) in Calyptratae (Diptera: Brachycera)","Journal of Molecular Evolution","","67","5","10.1007/s00239-008-9144-y","Zhong-kui SongXun-zhang WangGe-qiu Liang","2008","http://link.springer.com/article/10.1007/s00239-008-9144-y","Article"
"TPM2 attenuates progression of prostate cancer by blocking PDLIM7-mediated nuclear translocation of YAP1","Cell & Bioscience","","13","1","10.1186/s13578-023-00993-w","Zonglong WuLiyuan GeLulin MaMin LuYimeng SongShaohui DengPeichen DuanTan DuYaqian WuZhanyi ZhangShudong Zhang","2023","http://link.springer.com/article/10.1186/s13578-023-00993-w","Article"
"Hormesis effects of phosphorus on the viability of Chlorella regularis cells under nitrogen limitation","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1458-z","Liang FuQingcheng LiGe YanDandan ZhouJohn C. Crittenden","2019","http://link.springer.com/article/10.1186/s13068-019-1458-z","Article"
"Biodetection and bioremediation of copper ions in environmental water samples using a temperature-controlled, dual-functional Escherichia coli cell","Applied Microbiology and Biotechnology","","103","16","10.1007/s00253-019-09984-9","Wu WangFengying JiangFei WuJianghui LiRui GeJin LiGuoqiang TanYilin PangXiaofeng ZhouXiaojun RenBingqian FanJianxin Lyu","2019","http://link.springer.com/article/10.1007/s00253-019-09984-9","Article"
"Engineering Escherichia coli for efficient assembly of heme proteins","Microbial Cell Factories","","22","1","10.1186/s12934-023-02067-5","Jianzhong GeXiaolu WangYingguo BaiYaru WangYuan WangTao TuXing QinXiaoyun SuHuiying LuoBin YaoHuoqing HuangJie Zhang","2023","http://link.springer.com/article/10.1186/s12934-023-02067-5","Article"
"Xylitol enhances synthesis of propionate in the colon via cross-feeding of gut microbiota","Microbiome","","9","1","10.1186/s40168-021-01029-6","Shasha XiangKun YeMian LiJian YingHuanhuan WangJianzhong HanLihua ShiJie XiaoYubiao ShenXiao FengXuan BaoYiqing ZhengYin GeYalin ZhangChang LiuJie Chen","2021","http://link.springer.com/article/10.1186/s40168-021-01029-6","Article"
"Detection of human annexin A1 as the novel N-terminal tag for separation and purification handle","Microbial Cell Factories","","22","1","10.1186/s12934-022-02005-x","Xiaomei HeShuncheng ZhangDongya DangTingting LinYuanyuan GeXiaofeng ChenJun Fan","2023","http://link.springer.com/article/10.1186/s12934-022-02005-x","Article"
"Arbuscular mycorrhizal symbiosis can mitigate the negative effects of night warming on physiological traits of Medicago truncatula L","Mycorrhiza","","25","2","10.1007/s00572-014-0595-2","Yajun HuSonglin WuYuqing SunTao LiXin ZhangCaiyan ChenGe LinBaodong Chen","2015","http://link.springer.com/article/10.1007/s00572-014-0595-2","Article"
"Assessment of 16S rRNA gene primers for studying bacterial community structure and function of aging flue-cured tobaccos","AMB Express","","8","1","10.1186/s13568-018-0713-1","Fan WangXiao MenGe ZhangKaichao LiangYuhua XinJuan WangAijun LiHaibo ZhangHaobao LiuLijun Wu","2018","http://link.springer.com/article/10.1186/s13568-018-0713-1","Article"
"Microarray analysis of p-anisaldehyde-induced transcriptome of Saccharomyces cerevisiae","Journal of Industrial Microbiology & Biotechnology","","37","3","10.1007/s10295-009-0676-y","Lu YuNa GuoYi YangXiuping WuRizeng MengJunwen FanFa GeXuelin WangJingbo LiuXuming Deng","2010","http://link.springer.com/article/10.1007/s10295-009-0676-y","Article"
"Dose-dependent roles of aspirin and other non-steroidal anti-inflammatory drugs in abnormal bone remodeling and skeletal regeneration","Cell & Bioscience","","9","1","10.1186/s13578-019-0369-9","Yong XieMeng PanYanpan GaoLicheng ZhangWei GePeifu Tang","2019","http://link.springer.com/article/10.1186/s13578-019-0369-9","Article"
"Probiotic supplements alleviate gestational diabetes mellitus by restoring the diversity of gut microbiota: a study based on 16S rRNA sequencing","Journal of Microbiology","","59","9","10.1007/s12275-021-1094-8","Qing-Xiang ZhengXiu-Min JiangHai-Wei WangLi GeYu-Ting LaiXin-Yong JiangFan ChenPing-Ping Huang","2021","http://link.springer.com/article/10.1007/s12275-021-1094-8","Article"
"Systematic identification and characterization of repeat sequences in African swine fever virus genomes","Veterinary Research","","53","1","10.1186/s13567-022-01119-9","Zhaozhong ZhuShengqiang GeZena CaiYifan WuCongyu LuZheng ZhangPing FuLongfei MaoXiaodong WuYousong Peng","2022","http://link.springer.com/article/10.1186/s13567-022-01119-9","Article"
"Whole-genome resequencing of Trichophyton rubrum provides insights into population differentiation and drug resistance","Mycopathologia","","185","1","10.1007/s11046-019-00384-1","Hailin ZhengOliver BlechertHuan MeiLiyu GeJia LiuYe TaoDongmei LiG. S. de HoogWeida Liu","2020","http://link.springer.com/article/10.1007/s11046-019-00384-1","Article"
"Direct expression of active human tissue inhibitors of metalloproteinases by periplasmic secretion in Escherichia coli","Microbial Cell Factories","","16","1","10.1186/s12934-017-0686-9","Ki Baek LeeDong Hyun NamJacob A. M. NuhnJuan WangIan C. SchneiderXin Ge","2017","http://link.springer.com/article/10.1186/s12934-017-0686-9","Article"
"Mxc, a Drosophila homolog of mental retardation-associated gene NPAT, maintains neural stem cell fate","Cell & Bioscience","","12","1","10.1186/s13578-022-00820-8","Rong SangCheng WuShanshan XieXiao XuYuhan LouWanzhong GeYongmei XiXiaohang Yang","2022","http://link.springer.com/article/10.1186/s13578-022-00820-8","Article"
"Responses of soil microbial community activities and soil physicochemical properties to coal fly ash soil amendment","Annals of Microbiology","","74","1","10.1186/s13213-024-01758-7","Fangze LiTianqi QiGe ZhangXingjie LinXiaohua LiZhenqing WuShuhui MenHongchao LiuShiwei ZhangZhanbin Huang","2024","http://link.springer.com/article/10.1186/s13213-024-01758-7","Article"
"Genetic diversity and temporal dynamics of phytoplankton viruses in East Lake, China","Virologica Sinica","","30","4","10.1007/s12250-015-3603-6","Mei-Niang WangXing-Yi GeYong-Quan WuXing-Lou YangBing TanYu-Ji ZhangZheng-Li Shi","2015","http://link.springer.com/article/10.1007/s12250-015-3603-6","Article"
"Identification and characterization of the ZRT, IRT-like protein (ZIP) family genes reveal their involvement in growth and kojic acid production in Aspergillus oryzae","Journal of Industrial Microbiology & Biotechnology","","46","12","10.1007/s10295-019-02236-9","Zhe ZhangJunxia FanChuannan LongBin HeZhihong HuChunmiao JiangYongkai LiLong MaJingshang WenXiaojin ZouYuan ChenZhenxiang GeBin Zeng","2019","http://link.springer.com/article/10.1007/s10295-019-02236-9","Article"
"Stromal Senp1 promotes mouse early folliculogenesis by regulating BMP4 expression","Cell & Bioscience","","7","1","10.1186/s13578-017-0163-5","Shu TanBoya FengMingzhu YinHuanjiao Jenny ZhouGe LouWeidong JiYonghao LiWang Min","2017","http://link.springer.com/article/10.1186/s13578-017-0163-5","Article"
"Tinea Capitis in Children Younger than Two Years Old: A Retrospective Study and Treatment Recommendations","Mycopathologia","","188","5","10.1007/s11046-022-00703-z","Ge SongMeijie ZhangXue KongWeida LiuGuanzhao Liang","2023","http://link.springer.com/article/10.1007/s11046-022-00703-z","Article"
"Distinct expression patterns of the GDP dissociation inhibitor protein gene (OsRhoGDI2) from Oryza sativa during development and abiotic stresses","Biologia","","71","11","10.1515/biolog-2016-0146","Jun-jun HuangJing ZhangYu-fan HaoXin-tian YanJia ShiGao-hua WangJing-yao DuHui-wen GeHua-hua WangWei-hong Liang","2016","http://link.springer.com/article/10.1515/biolog-2016-0146","Article"
"A novel all-in-one strategy for purification and immobilization of β-1,3-xylanase directly from cell lysate as active and recyclable nanobiocatalyst","Microbial Cell Factories","","20","1","10.1186/s12934-021-01530-5","Lixi CaiYunmen ChuXin LiuYue QiuZhongqi GeGuangya Zhang","2021","http://link.springer.com/article/10.1186/s12934-021-01530-5","Article"
"Genetic mechanisms of arsenic detoxification and metabolism in bacteria","Current Genetics","","65","2","10.1007/s00294-018-0894-9","Ge YanXingxiang ChenShiming DuZixin DengLianrong WangShi Chen","2019","http://link.springer.com/article/10.1007/s00294-018-0894-9","Article"
"Ecological and physical barriers shape genetic structure of the Alpine porcini (Boletus reticuloceps)","Mycorrhiza","","27","3","10.1007/s00572-016-0751-y","Bang FengJian Wei LiuJianping XuKuan ZhaoZai Wei GeZhu L. Yang","2017","http://link.springer.com/article/10.1007/s00572-016-0751-y","Article"
"The potential and effects of saline-alkali alfalfa microbiota under salt stress on the fermentation quality and microbial","BMC Microbiology","","21","1","10.1186/s12866-021-02213-2","Duo Wen SaQiang LuZhen WangGentu GeLin SunYushan Jia","2021","http://link.springer.com/article/10.1186/s12866-021-02213-2","Article"
"Abundance and Diversity of CO2-Assimilating Bacteria and Algae Within Red Agricultural Soils Are Modulated by Changing Management Practice","Microbial Ecology","","70","4","10.1007/s00248-015-0621-8","Hongzhao YuanTida GeXiangbi ChenShoulong LiuZhenke ZhuXiaohong WuWenxue WeiAndrew Steven WhiteleyJinshui Wu","2015","http://link.springer.com/article/10.1007/s00248-015-0621-8","Article"
"Phylogeny and taxonomy of two new Alternaria (Ascomycota: Pleosporaceae) species in section Gypsophilae from China","Mycological Progress","","20","4","10.1007/s11557-021-01676-x","Lin HeHong ChengAye Aye HtunHui GeZhen Zhou XiaJian Wei GuoJian Xin DengTao Du","2021","http://link.springer.com/article/10.1007/s11557-021-01676-x","Article"
"Environmental Filtering Process Has More Important Roles than Dispersal Limitation in Shaping Large-Scale Prokaryotic Beta Diversity Patterns of Grassland Soils","Microbial Ecology","","72","1","10.1007/s00248-016-0762-4","Peng CaoJun-Tao WangHang-Wei HuYuan-Ming ZhengYuan GeJu-Pei ShenJi-Zheng He","2016","http://link.springer.com/article/10.1007/s00248-016-0762-4","Article"
"Comparison of the gut microbiota composition between wild and captive sika deer (Cervus nippon hortulorum) from feces by high-throughput sequencing","AMB Express","","7","1","10.1186/s13568-017-0517-8","Yu GuanHaitao YangSiyu HanLimin FengTianming WangJianping Ge","2017","http://link.springer.com/article/10.1186/s13568-017-0517-8","Article"
"Methylovorus sp. MP688 exopolysaccharides contribute to oxidative defense and bacterial survival under adverse condition","World Journal of Microbiology and Biotechnology","","29","12","10.1007/s11274-013-1391-4","Xin GeWenxi WangYuemei HanJianhua WangXianghua XiongWeicai Zhang","2013","http://link.springer.com/article/10.1007/s11274-013-1391-4","Article"
"Multiresidue Analysis of 113 Pesticides in Different Maturity Levels of Mangoes Using an Optimized QuEChERS Method with GC-MS/MS and UHPLC-MS/MS","Food Analytical Methods","","11","10","10.1007/s12161-018-1263-5","Pingping LiYun DuanHuilin GeYue ZhangXiaofang Wu","2018","http://link.springer.com/article/10.1007/s12161-018-1263-5","Article"
"Coexistence of multiple coronaviruses in several bat colonies in an abandoned mineshaft","Virologica Sinica","","31","1","10.1007/s12250-016-3713-9","Xing-Yi GeNing WangWei ZhangBen HuBei LiYun-Zhi ZhangJi-Hua ZhouChu-Ming LuoXing-Lou YangLi-Jun WuBo WangYun ZhangZong-Xiao LiZheng-Li Shi","2016","http://link.springer.com/article/10.1007/s12250-016-3713-9","Article"
"LysR-type transcriptional regulator FinR is required for phenazine and pyrrolnitrin biosynthesis in biocontrol Pseudomonas chlororaphis strain G05","Applied Microbiology and Biotechnology","","105","20","10.1007/s00253-021-11600-8","Lijuan ChenYanhua WangJing MiaoQijun WangZili LiuWenqi XieXinsheng LiuZhibin FengShiwei ChengXiaoyan ChiYihe Ge","2021","http://link.springer.com/article/10.1007/s00253-021-11600-8","Article"
"A wave of Foxp3+ regulatory T cell accumulation in the neonatal liver plays unique roles in maintaining self-tolerance","Cellular & Molecular Immunology","","17","5","10.1038/s41423-019-0246-9","Mingyang LiWeijia ZhaoYifan WangLixue JinGaowen JinXiuyuan SunWei WangKe WangXi XuJie HaoRong JinWenxian FuYing SunYingjun ChangXiaojun HuangXuyu Zhou","2020","http://link.springer.com/article/10.1038/s41423-019-0246-9","Article"
"Comparison of pulsed-field gel electrophoresis and a novel amplified intergenic locus polymorphism method for molecular typing of Campylobacter jejuni","Archives of Microbiology","","205","1","10.1007/s00203-022-03392-w","Jin-Hong LiuCheng-Lu LanGe-Feng YaoNian-Qing KongYong-Wen LuoChu-Yi LiShui-Lian Bi","2023","http://link.springer.com/article/10.1007/s00203-022-03392-w","Article"
