Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"IGF-1R mediates crosstalk between nasopharyngeal carcinoma cells and osteoclasts and promotes tumor bone metastasis","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02970-8","Kaifan YangYanjun HuYuanyuan FengKaiqun LiZiyan ZhuShuyi LiuYanling LinBin Yu","2024","http://link.springer.com/article/10.1186/s13046-024-02970-8","Article"
"Identification of SPRYD4 as a tumour suppressor predicts prognosis and correlates with immune infiltration in cholangiocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10810-9","Zuyi MaTiange XieJia SunJianchun YuShanzhou HuangQi ZhouBinglu Li","2023","http://link.springer.com/article/10.1186/s12885-023-10810-9","Article"
"Mapping lesion, structural disconnection, and functional disconnection to symptoms in semantic aphasia","Brain Structure and Function","","227","9","10.1007/s00429-022-02526-6","Nicholas E. SouterXiuyi WangHannah ThompsonKatya Krieger-RedwoodAjay D. HalaiMatthew A. Lambon RalphMichel Thiebaut de SchottenElizabeth Jefferies","2022","http://link.springer.com/article/10.1007/s00429-022-02526-6","Article"
"Enhancing GABAergic signaling ameliorates aberrant gamma oscillations of olfactory bulb in AD mouse models","Molecular Neurodegeneration","","16","1","10.1186/s13024-021-00434-7","Ming ChenYunan ChenQingwei HuoLei WangShuyi TanAfzal MisraniJinxiang JiangJian ChenShiyuan ChenJiawei ZhangSidra TabassumJichen WangXi ChenCheng LongLi Yang","2021","http://link.springer.com/article/10.1186/s13024-021-00434-7","Article"
"Untargeted metabolomic approach to study the serum metabolites in women with polycystic ovary syndrome","BMC Medical Genomics","","14","1","10.1186/s12920-021-01058-y","Ying YuPanli TanZhenchao ZhuangZhejiong WangLinchao ZhuRuyi QiuHuaxi Xu","2021","http://link.springer.com/article/10.1186/s12920-021-01058-y","Article"
"The impact of ABCB1, CYP3A4/5 and ABCG2 gene polymorphisms on rivaroxaban trough concentrations and bleeding events in patients with non-valvular atrial fibrillation","Human Genomics","","17","1","10.1186/s40246-023-00506-3","Tingting WuShuyi WuLi LiJing XiangNa WangWenjun ChenJinhua Zhang","2023","http://link.springer.com/article/10.1186/s40246-023-00506-3","Article"
"Increased circulating uric acid aggravates heart failure via impaired fatty acid metabolism","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04050-5","Bowen LouHaoyu WuHannes OttKatrin BennewitzChen WangGernot PoschetHui LiuZuyi YuanJens KrollJianqing She","2023","http://link.springer.com/article/10.1186/s12967-023-04050-5","Article"
"Comparative analysis of the alveolar macrophage proteome in ALI/ARDS patients between the exudative phase and recovery phase","BMC Immunology","","14","1","10.1186/1471-2172-14-25","Haiyun DongJinxiu LiYoudi LvYanyan ZhouGuyi WangShuang HuXiaoyu HePing YangZhiguang ZhouXudong XiangCong-Yi Wang","2013","http://link.springer.com/article/10.1186/1471-2172-14-25","Article"
"CD40 monoclonal antibody and OK432 synergistically promote the activation of dendritic cells in immunotherapy","Cancer Cell International","","22","1","10.1186/s12935-022-02630-x","Juan ZhangLei WangShuyi LiXuefeng GaoZhong Liu","2022","http://link.springer.com/article/10.1186/s12935-022-02630-x","Article"
"Development and validation of an inflammatory biomarkers model to predict gastric cancer prognosis: a multi-center cohort study in China","BMC Cancer","","24","1","10.1186/s12885-024-12483-4","Shaobo ZhangHongxia XuWei LiJiuwei CuiQingchuan ZhaoZengqing GuoJunqiang ChenQinghua YaoSuyi LiYing HeQiuge QiaoYongdong FengHanping ShiChunhua Song","2024","http://link.springer.com/article/10.1186/s12885-024-12483-4","Article"
"Muscle distribution in relation to all-cause and cause-specific mortality in young and middle-aged adults","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04008-7","Chen-An LiuTong LiuYi-Zhong GeMeng-Meng SongGuo-Tian RuanShi-Qi LinHai-Lun XieJin-Yu ShiXin ZhengYue ChenLiuyi ShenLi DengHan-Ping Shi","2023","http://link.springer.com/article/10.1186/s12967-023-04008-7","Article"
"Inhibition of USP14 enhances the sensitivity of breast cancer to enzalutamide","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1227-7","Xiaohong XiaChuyi HuangYuning LiaoYuan LiuJinchan HeZhiqiang GuoLili JiangXuejun WangJinbao LiuHongbiao Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1227-7","Article"
"Compensation or Preservation? Different Roles of Functional Lateralization in Speech Perception of Older Non-musicians and Musicians","Neuroscience Bulletin","","","","10.1007/s12264-024-01234-x","Xinhu JinLei ZhangGuowei WuXiuyi WangYi Du","2024","http://link.springer.com/article/10.1007/s12264-024-01234-x","Article"
"LINC00152 upregulates ZEB1 expression and enhances epithelial-mesenchymal transition and oxaliplatin resistance in esophageal cancer by interacting with EZH2","Cancer Cell International","","20","1","10.1186/s12935-020-01620-1","Shuyao ZhangWei LiaoQinshui WuXiaoshan HuangZhen PanWang ChenShuyi GuZuojun HuangYiwen WangXu TangShanshan LiangXiaoyan ZhangYun ChenShuang ChenWanying ChenYi Jiang","2020","http://link.springer.com/article/10.1186/s12935-020-01620-1","Article"
"ROS signaling under metabolic stress: cross-talk between AMPK and AKT pathway","Molecular Cancer","","16","1","10.1186/s12943-017-0648-1","Yang ZhaoXingbin HuYajing LiuShumin DongZhaowei WenWanming HeShuyi ZhangQiong HuangMin Shi","2017","http://link.springer.com/article/10.1186/s12943-017-0648-1","Article"
"Transcription factor c-Jun modulates GLUT1 in glycolysis and breast cancer metastasis","BMC Cancer","","22","1","10.1186/s12885-022-10393-x","Ping ZhuGuoping LiuXue WangJingjing LuYue ZhouShuyi ChenYabiao GaoChaofu WangJerry YuYangbai SunPing Zhou","2022","http://link.springer.com/article/10.1186/s12885-022-10393-x","Article"
"Overexpression of CD59 inhibits apoptosis of T-acute lymphoblastic leukemia via AKT/Notch1 signaling pathway","Cancer Cell International","","19","1","10.1186/s12935-018-0714-9","Yanfei JiaYan QiYunshan WangXiaoli MaYihui XuJun WangXiaoqian ZhangMeihua GaoBeibei CongShuyi Han","2019","http://link.springer.com/article/10.1186/s12935-018-0714-9","Article"
"Evaluation of the utility value of three diagnostic methods in the detection of malaria parasites in endemic area","Malaria Journal","","16","1","10.1186/s12936-017-1838-4","Uchenna Iyioku UgahMoses Nnaemeka AloJacob Oluwabusuyi OwolabiOluchi DivineGift Okata-NwaliIfeoma Mercy EkejinduNancy IbehMichael Okpara Elom","2017","http://link.springer.com/article/10.1186/s12936-017-1838-4","Article"
"Relationship between tumor microbiota transcriptional activity and gene expression in breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-10726-4","Enuo LiuFan ZhangTiansheng XuLuyi YeSean Si Qian MaZai-Si Ji","2023","http://link.springer.com/article/10.1186/s12885-023-10726-4","Article"
"LncRNA WFDC21P interacts with SEC63 to promote gastric cancer malignant behaviors by regulating calcium homeostasis signaling pathway","Cancer Cell International","","24","1","10.1186/s12935-024-03297-2","Jinyao DongYongqiang LvDebin MengRuyi ShiFeng LiRui GuoYi WangJiansheng GuoYanyan Zhang","2024","http://link.springer.com/article/10.1186/s12935-024-03297-2","Article"
"Malaria epidemiological characteristics and control in Guangzhou, China, 1950–2022","Malaria Journal","","22","1","10.1186/s12936-023-04696-y","Yuehua ChenHao ZhangHaiyan ChenLirui FanConghui XuJianmin XuShouyi ChenKuncai ChenYuehong Wei","2023","http://link.springer.com/article/10.1186/s12936-023-04696-y","Article"
"RGCC-mediated PLK1 activity drives breast cancer lung metastasis by phosphorylating AMPKα2 to activate oxidative phosphorylation and fatty acid oxidation","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02928-2","Shaojie ChengXueying WanLiping YangYilu QinShanchun ChenYongcan LiuYan SunYuxiang QiuLuyi HuangQizhong QinXiaojiang CuiMingjun WuManran Liu","2023","http://link.springer.com/article/10.1186/s13046-023-02928-2","Article"
"A simplified system for the effective expression and delivery of functional mature microRNAs in mammalian cells","Cancer Gene Therapy","","27","6","10.1038/s41417-019-0113-y","Jiaming FanYixiao FengRuyi ZhangWenwen ZhangYi ShuZongyue ZengShifeng HuangLinghuan ZhangBo HuangDi WuBo ZhangXi WangYan LeiZhenyu YeLing ZhaoDaigui Cao","2020","http://link.springer.com/article/10.1038/s41417-019-0113-y","Article"
"Mitochondrial targeted strategies and their
application for cancer and other diseases treatment","Journal of Pharmaceutical Investigation","","50","3","10.1007/s40005-020-00481-0","Qiuyi LiYuan Huang","2020","http://link.springer.com/article/10.1007/s40005-020-00481-0","Article"
"An N-glycoproteomic site-mapping analysis reveals glycoprotein alterations in esophageal squamous cell carcinoma","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03489-2","Yingzhen GaoLiuyi ShenTianyue DongXin YangHeyang CuiYanlin GuoYanchun MaPengzhou KongXiaolong ChengLing ZhangYongping Cui","2022","http://link.springer.com/article/10.1186/s12967-022-03489-2","Article"
"The lncRNA MACC1-AS1 promotes gastric cancer cell metabolic plasticity via AMPK/Lin28 mediated mRNA stability of MACC1","Molecular Cancer","","17","1","10.1186/s12943-018-0820-2","Yang ZhaoYajing LiuLi LinQiong HuangWanming HeShuyi ZhangShumin DongZhaowei WenJinjun RaoWangjun LiaoMin Shi","2018","http://link.springer.com/article/10.1186/s12943-018-0820-2","Article"
"Resolving the effect of wrist position on myoelectric pattern recognition control","Journal of NeuroEngineering and Rehabilitation","","14","1","10.1186/s12984-017-0246-x","Adenike A. AdewuyiLevi J. HargroveTodd A. Kuiken","2017","http://link.springer.com/article/10.1186/s12984-017-0246-x","Article"
"IRES-mediated Wnt2 translation in apoptotic neurons triggers astrocyte dedifferentiation","npj Regenerative Medicine","","7","1","10.1038/s41536-022-00248-1","Hong FanJialei YangKun ZhangJunling XingBaolin GuoHonghui MaoWenting WangYingzhou HuWei LinYing HuangJian DingCaiyong YuFanfan FuLi SunJing WuYouyi Zhao","2022","http://link.springer.com/article/10.1038/s41536-022-00248-1","Article"
"Predicting tumor repopulation through the gene panel derived from radiation resistant colorectal cancer cells","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04260-x","Yanwei SongZheng DengHaoran SunYucui ZhaoRuyi ZhaoJin ChengQian Huang","2023","http://link.springer.com/article/10.1186/s12967-023-04260-x","Article"
"Polymodal Functionality of C. elegans OLL Neurons in Mechanosensation and Thermosensation","Neuroscience Bulletin","","37","5","10.1007/s12264-021-00629-4","Yuedan FanWenjuan ZouJia LiuUmar Al-SheikhHankui ChengDuo DuanDu ChenSiyan LiuLuyi ChenJilei XuFirdosh RuhomutallyLijun Kang","2021","http://link.springer.com/article/10.1007/s12264-021-00629-4","Article"
"EGAR, A Food Protein-Derived Tetrapeptide, Reduces Seizure Activity in Pentylenetetrazole-Induced Epilepsy Models Through α-Amino-3-Hydroxy-5-Methyl-4-Isoxazole Propionate Receptors","Neurotherapeutics","","14","1","10.1007/s13311-016-0489-4","Song CaiChuwen LingJun LuSongwei DuanYingzhao WangHuining ZhuRuibang LinLiang ChenXingchang PanMuyi CaiHuaiyu Gu","2017","http://link.springer.com/article/10.1007/s13311-016-0489-4","Article"
"Molecular profile of cochlear immunity in the resident cells of the organ of Corti","Journal of Neuroinflammation","","11","1","10.1186/s12974-014-0173-8","Qunfeng CaiR Robert VethanayagamShuzhi YangJonathan BardJennifer JamisonDaniel CartwrightYouyi DongBo Hua Hu","2014","http://link.springer.com/article/10.1186/s12974-014-0173-8","Article"
"The immunotoxin targeting PRLR increases tamoxifen sensitivity and enhances the efficacy of chemotherapy in breast cancer","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03099-4","Jiawei ZhangJunjun LiuYali YueLei WangQunye HeShuyi XuJunyan LiYunji LiaoYu ChenShusheng WangYueqing XieBaohong ZhangYanlin BianDimiter S. DimitrovYunsheng YuanJianwei Zhu","2024","http://link.springer.com/article/10.1186/s13046-024-03099-4","Article"
"Identification of novel protein biomarkers from the blood and urine for the early diagnosis of bladder cancer via proximity extension analysis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04951-z","Tong KongYang QuTaowa ZhaoZitong NiuXiuyi LvYiting WangQiaojiao DingPengyao WeiJun FuLiang WangJing GaoCheng ZhouSuying WangJunhui JiangJianping ZhengKaizhe Wang","2024","http://link.springer.com/article/10.1186/s12967-024-04951-z","Article"
"Spatiotemporal transcriptomic maps of whole mouse embryos at the onset of organogenesis","Nature Genetics","","55","7","10.1038/s41588-023-01435-6","Abhishek Sampath KumarLuyi TianAdriano BolondiAmèlia Aragonés HernándezRobert StickelsHelene KretzmerEvan MurrayLars WittlerMaria WaltherGabriel BarakatLeah HautYechiel ElkabetzEvan Z. MacoskoLéo GuignardFei ChenAlexander Meissner","2023","http://link.springer.com/article/10.1038/s41588-023-01435-6","Article"
"Enhanced predictive validity of integrative models for refractory hyperthyroidism considering baseline and early therapy characteristics: a prospective cohort study","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05129-3","Xinpan WangTiantian LiYue LiQiuyi WangYun CaiZhixiao WangYun ShiTao YangXuqin Zheng","2024","http://link.springer.com/article/10.1186/s12967-024-05129-3","Article"
"FOXO/TXNIP pathway is involved in the suppression of hepatocellular carcinoma growth by glutamate antagonist MK-801","BMC Cancer","","13","1","10.1186/1471-2407-13-468","Fuminori YamaguchiYuko HirataHossain AkramKazuyo KamitoriYouyi DongLi SuiMasaaki Tokuda","2013","http://link.springer.com/article/10.1186/1471-2407-13-468","Article"
"Bioinformatics analysis of differentially expressed genes and pathways in the development of cervical cancer","BMC Cancer","","21","1","10.1186/s12885-021-08412-4","Baojie WuShuyi Xi","2021","http://link.springer.com/article/10.1186/s12885-021-08412-4","Article"
"Treatment of peanut allergy and colitis in mice via the intestinal release of butyrate from polymeric micelles","Nature Biomedical Engineering","","7","1","10.1038/s41551-022-00972-5","Ruyi WangShijie CaoMohamed Elfatih H. BashirLauren A. HesserYanlin SuSung Min Choi HongAndrew ThompsonElliot CulleenMatthew SabadosNicholas P. DyllaEvelyn CampbellRiyue BaoEric B. NonneckeCharles L. BevinsD. Scott WilsonJeffrey A. Hubbell","2023","http://link.springer.com/article/10.1038/s41551-022-00972-5","Article"
"AMPK activation eliminates senescent cells in diabetic wound by inducing NCOA4 mediated ferritinophagy","Molecular Medicine","","30","1","10.1186/s10020-024-00825-8","Mengqian LiuXuerong WeiZijun ZhengErlian XieQiuyi YuYanbin GaoJun MaLei Yang","2024","http://link.springer.com/article/10.1186/s10020-024-00825-8","Article"
"To explore immune synergistic function of Quercetin in inhibiting breast cancer cells","Cancer Cell International","","21","1","10.1186/s12935-021-02345-5","Dan QiuXianxin YanXinqin XiaoGuijuan ZhangYanqiu WangJingyu CaoRuirui MaShouyi HongMin Ma","2021","http://link.springer.com/article/10.1186/s12935-021-02345-5","Article"
"MiR-146a rs2910164 (G/C) polymorphism is associated with the development and prognosis of acute coronary syndromes: an observational study including case control and validation cohort","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04140-4","Xiang-Rui QiaoTao ZhengYifei XieXinyi yaoZuyi YuanYue WuDong ZhouTao Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04140-4","Article"
"Evolving geographic diversity in SARS-CoV2 and in silico analysis of replicating enzyme 3CLpro targeting repurposed drug candidates","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02448-z","Nitin ChitranshiVivek K. GuptaRashi RajputAngela GodinezKanishka PushpithaTing ShenMehdi MirzaeiYuyi YouDevaraj BasavarajappaVeer GuptaStuart L. Graham","2020","http://link.springer.com/article/10.1186/s12967-020-02448-z","Article"
"Decreased mitochondrial D-loop region methylation mediates an increase in mitochondrial DNA copy number in CADASIL","Clinical Epigenetics","","14","1","10.1186/s13148-021-01225-z","Jiewen ZhangJunkui ShangFengyu WangXuejing HuoRuihua SunZhixia RenWan WangMiaomiao YangGai LiDandan GaoRuijie LiuPingping BaiShuyi WangYanliang WangXi Yan","2022","http://link.springer.com/article/10.1186/s13148-021-01225-z","Article"
"Escape is a more common mechanism than avidity reduction for evasion of CD8+ T cell responses in primary human immunodeficiency virus type 1 infection","Retrovirology","","8","1","10.1186/1742-4690-8-41","Emma L TurnbullJoshua BaalwaKaren E ConrodShuyi WangXiping WeiMaiLee WongJoanna TurnerPierre PellegrinoIan WilliamsGeorge M ShawPersephone Borrow","2011","http://link.springer.com/article/10.1186/1742-4690-8-41","Article"
"EGR1 suppresses HCC growth and aerobic glycolysis by transcriptionally downregulating PFKL","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02957-5","Mingang PanMuyu LuoLele LiuYunmeng ChenZiyi ChengKai WangLuyi HuangNi TangJianguo QiuAilong HuangJie Xia","2024","http://link.springer.com/article/10.1186/s13046-024-02957-5","Article"
"RETRACTED ARTICLE: N6-methyladenosine induced miR-143-3p promotes the brain metastasis of lung cancer via regulation of VASH1","Molecular Cancer","","18","1","10.1186/s12943-019-1108-x","Hongsheng WangQianqian DengZiyan LvYuyi LingXue HouZhuojia ChenXiaoxiao DinglinShuxiang MaDelan LiYingmin WuYanxi PengHongbing HuangLikun Chen","2019","http://link.springer.com/article/10.1186/s12943-019-1108-x","Article"
"The role of necroptosis in cancer biology and therapy","Molecular Cancer","","18","1","10.1186/s12943-019-1029-8","Yitao GongZhiyao FanGuopei LuoChao YangQiuyi HuangKun FanHe ChengKaizhou JinQuanxing NiXianjun YuChen Liu","2019","http://link.springer.com/article/10.1186/s12943-019-1029-8","Article"
"Nucleolar stress in C9orf72 and sporadic ALS spinal motor neurons precedes TDP-43 mislocalization","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01125-6","Olubankole Aladesuyi ArogundadeSandra NguyenRingo LeungDanielle WainioMaria RodriguezJohn Ravits","2021","http://link.springer.com/article/10.1186/s40478-021-01125-6","Article"
