Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Further understanding on osteopetrotic femoral fractures: a case report and literature review","BMC Surgery","","21","1","10.1186/s12893-021-01107-4","Haiqi DingHongjiang ChenHaiming LinJiankun XuZhonglian HuangWensheng LiJun Hu","2021","http://link.springer.com/article/10.1186/s12893-021-01107-4","Article"
"Laparoscopic proximal gastrectomy with double-tract reconstruction for upper third gastric cancer","BMC Surgery","","21","1","10.1186/s12893-021-01153-y","Shuo-meng XiaoPing ZhaoZhi DingRui XuChao YangXiao-ting Wu","2021","http://link.springer.com/article/10.1186/s12893-021-01153-y","Article"
"Hemorrhagic abdominal pseudocyst following ventriculoperitoneal shunt: a case report","BMC Surgery","","21","1","10.1186/s12893-021-01161-y","Hong-Cai WangYi-Lei TongShi-Wei LiMao-Song ChenBo-Ding WangHai Chen","2021","http://link.springer.com/article/10.1186/s12893-021-01161-y","Article"
"AdipoR2 inhibits human glioblastoma cell growth through the AMPK/mTOR pathway","European Journal of Medical Research","","26","1","10.1186/s40001-021-00496-9","Chen JieWang XuanHan-Dong FengDing-Mao HuaWang BoSun FeiZhang Hao","2021","http://link.springer.com/article/10.1186/s40001-021-00496-9","Article"
"Factors affecting locoregional recurrence in breast cancer patients undergoing surgery following neoadjuvant treatment","BMC Surgery","","21","1","10.1186/s12893-021-01158-7","Hsu-Huan ChouWei-Shan ChungRong-Yao DingWen-Ling KuoChi-Chang YuHsiu-Pei TsaiShih-Che ShenChia-Hui ChuYung-Feng LoShin-Cheh Chen","2021","http://link.springer.com/article/10.1186/s12893-021-01158-7","Article"
"Association between gestational anemia in different trimesters and neonatal outcomes: a retrospective longitudinal cohort study","World Journal of Pediatrics","","17","2","10.1007/s12519-021-00411-6","Chang-Fa SunHan LiuYan-Hui HaoHong-Tao HuZhi-Yang ZhouKe-Xin ZouXin-Mei LiuJian-Zhong ShengGuo-Lian DingHe-Feng Huang","2021","http://link.springer.com/article/10.1007/s12519-021-00411-6","Article"
"Modified internal fixator for anterior pelvic ring fractures versus conventional two-screw fixation","European Journal of Trauma and Emergency Surgery","","47","2","10.1007/s00068-019-01164-8","Shenglong DingXiaojian HeGuangming ZhangZhiyong RuanXiaotian Wu","2021","http://link.springer.com/article/10.1007/s00068-019-01164-8","Article"
"ASO Author Reflections: Old Song, New Sung—Extracapsular Extension in Lung Cancer in the Era of Eighth-Edition N Classification","Annals of Surgical Oncology","","28","4","10.1245/s10434-020-09173-3","Donglai Chen MDQifeng Ding MDWei Wang MDChang Chen MD, PhDYongbing Chen MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-020-09173-3","Article"
"Prognosis and factors affecting colorectal cancer with ovarian metastasis","Updates in Surgery","","73","2","10.1007/s13304-021-00978-9","Fangyue ZhouJingxin Ding","2021","http://link.springer.com/article/10.1007/s13304-021-00978-9","Article"
"The comparation of short-term outcome between laparoscopic and open pancreaticoduodenectomy: a propensity score matching analysis","Updates in Surgery","","73","2","10.1007/s13304-021-00997-6","Wei DingWenze WuYulin TanXuemin ChenYunfei DuanDonglin SunYunjie LuXuezhong Xu","2021","http://link.springer.com/article/10.1007/s13304-021-00997-6","Article"
"Multicenter investigation of bowel evacuation function after transanal total mesorectal excision for mid-low rectal cancer","International Journal of Colorectal Disease","","36","4","10.1007/s00384-020-03824-3","Zhanlong ShenGang YuMingyang RenChao DingHongyu ZhangShuhua LiQing XuQuan WangYuanguang ChenZhongshi XieQingtong ZhangKai YeXuedong XuJianbin XiangHong ZhangSu Yan","2021","http://link.springer.com/article/10.1007/s00384-020-03824-3","Article"
"Characterization of Extracapsular Lymph Node Involvement and Its Clinicopathological Characteristics in Stage II–IIIA Lung Adenocarcinoma","Annals of Surgical Oncology","","28","4","10.1245/s10434-020-09154-6","Donglai Chen MDQifeng Ding MDWei Wang MDXiaofan Wang MDXuejie Wu MDYiming Mao MD, PhDChang Chen MD, PhDYongbing Chen MD, PhDYongsheng Zhang MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-020-09154-6","Article"
"Does cervical facet degeneration impact surgical outcomes and sagittal balance in patients with radiculopathy?","BMC Surgery","","21","1","10.1186/s12893-021-01227-x","Zheng WangZhen LiuZhi-Wei WangWen-Yuan DingDa-Long Yang","2021","http://link.springer.com/article/10.1186/s12893-021-01227-x","Article"
"Transanterior obturator nerve gateway: a novel approach to achieving intracorporeal distal rectal transection for ultralow rectal cancer","Surgical Endoscopy","","35","5","10.1007/s00464-020-08208-w","Jianqiang TangHekai ChenJunguang LiuAimin GongXiping DingYuanlian WanXin Wang","2021","http://link.springer.com/article/10.1007/s00464-020-08208-w","Article"
"Association between GABRG2 rs211037 polymorphism and idiopathic generalized epilepsies: a meta-analysis","Acta Epileptologica","","3","1","10.1186/s42494-021-00043-3","Xiaohui YangHongyun DingHongyun WeiJia LiuPingping LiaoYuzhu ZhangXiaomeng WangXiaosa Chi","2021","http://link.springer.com/article/10.1186/s42494-021-00043-3","Article"
"An Aggressive Approach to Locally Confined Pancreatic Cancer: Defining Surgical and Oncologic Outcomes Unique to Pancreatectomy with Celiac Axis Resection (DP-CAR)","Annals of Surgical Oncology","","28","6","10.1245/s10434-020-09201-2","Ryan K. Schmocker MD, MSMichael J. Wright MSDing Ding MD, MSMichael J. Beckman MDAmmar A. Javed MDJohn L. Cameron MDKelly J. Lafaro MDWilliam R. Burns MDMatthew J. Weiss MDJin He MD, PhDChristopher L. Wolfgang MD, PhDRichard A. Burkhart MD","2021","http://link.springer.com/article/10.1245/s10434-020-09201-2","Article"
"Multiview multimodal network for breast cancer diagnosis in contrast-enhanced spectral mammography images","International Journal of Computer Assisted Radiology and Surgery","","16","6","10.1007/s11548-021-02391-4","Jingqi SongYuanjie ZhengMuhammad Zakir UllahJunxia WangYanyun JiangChenxi XuZhenxing ZouGuocheng Ding","2021","http://link.springer.com/article/10.1007/s11548-021-02391-4","Article"
"Clinical characteristics and prognostic factors of colorectal cancer patients with ovarian metastasis: a multicenter retrospective study","International Journal of Colorectal Disease","","36","6","10.1007/s00384-021-03842-9","Xiaofen LiWei ZhangPeirong DingRui GuoZhigang HongPeng LiuZiqiang WangYongyang YuChao FangWenjian MengRui ZhangMeng Qiu","2021","http://link.springer.com/article/10.1007/s00384-021-03842-9","Article"
"Changes in Serum Lactate Level Predict Postoperative Intra-Abdominal Infection After Pancreatic Resection","World Journal of Surgery","","45","6","10.1007/s00268-021-05987-8","Yatong LiLixin ChenCheng XingCheng DingHanyu ZhangShunda WangYun LongJunchao GuoQuan LiaoTaiping ZhangYupei ZhaoMenghua Dai","2021","http://link.springer.com/article/10.1007/s00268-021-05987-8","Article"
"Lenvatinib in combination with transarterial chemoembolization for treatment of unresectable hepatocellular carcinoma (uHCC): a retrospective controlled study","Hepatology International","","15","3","10.1007/s12072-021-10184-9","Zhigang FuXiaowei LiJiaming ZhongXiaoxia ChenKunkun CaoNing DingLi LiuXiaoli ZhangJian ZhaiZengqiang Qu","2021","http://link.springer.com/article/10.1007/s12072-021-10184-9","Article"
"Clinical characteristics of Kawasaki disease and concurrent pathogens during isolation in COVID-19 pandemic","World Journal of Pediatrics","","17","3","10.1007/s12519-021-00431-2","Yue-Yue DingYan RenJie QinGuang-Hui QianYun-Jia TangYe ChenXuan LiLei XuChun-Hong QiaoLing SunHai-Tao Lv","2021","http://link.springer.com/article/10.1007/s12519-021-00431-2","Article"
"Spino cranial angle as a predictor of loss of cervical lordosis after laminoplasty in patients with cervical myelopathy","BMC Surgery","","21","1","10.1186/s12893-021-01293-1","Zheng WangJia-Xin XuZhen LiuRuo-Yu LiZhi-Wei WangHeng-Rui ChangWen-Yuan DingDa-Long Yang","2021","http://link.springer.com/article/10.1186/s12893-021-01293-1","Article"
"Perioperative Outcomes of Robotic Pancreaticoduodenectomy: a Propensity-Matched Analysis to Open and Laparoscopic Pancreaticoduodenectomy","Journal of Gastrointestinal Surgery","","25","7","10.1007/s11605-020-04869-z","A. Floortje van OostenDing DingJoseph R. HabibAhmer IrfanRyan K. SchmockerElisabetta SereniBenedict Kinny-KösterMichael WrightVincent P. GrootI. Quintus MolenaarJohn L. CameronMartin MakaryRichard A. BurkhartWilliam R. BurnsChristopher L. WolfgangJin He","2021","http://link.springer.com/article/10.1007/s11605-020-04869-z","Article"
"Development and validation of a nomogram for further decision of radical surgery in pT1 colorectal cancer after local resection","International Journal of Colorectal Disease","","36","7","10.1007/s00384-021-03928-4","Shu YanHaiyang DingXiaomu ZhaoJin WangWei Deng","2021","http://link.springer.com/article/10.1007/s00384-021-03928-4","Article"
"Comparison of minimal invasive versus open radical antegrade modular pancreatosplenectomy (RAMPS) for pancreatic ductal adenocarcinoma: a single center retrospective study","Surgical Endoscopy","","35","7","10.1007/s00464-020-07938-1","Hanyu ZhangYatong LiQuan LiaoCheng XingCheng DingTaiping ZhangJunchao GuoXianlin HanQiang XuWenming WuYupei ZhaoMenghua Dai","2021","http://link.springer.com/article/10.1007/s00464-020-07938-1","Article"
"Laparoscopic ileocecal-sparing right hemicolectomy (LISH) for cancers of the hepatic flexure or proximal transverse colon: a video vignette","Techniques in Coloproctology","","25","7","10.1007/s10151-021-02425-8","J-J. HeF-F. SunQ. XiaoK-F. Ding","2021","http://link.springer.com/article/10.1007/s10151-021-02425-8","Article"
"Recurrence of Non-functional Pancreatic Neuroendocrine Tumors After Curative Resection: A Tumor Burden-Based Prediction Model","World Journal of Surgery","","45","7","10.1007/s00268-021-06020-8","Ding-Hui DongXu-Feng ZhangAlexandra G. Lopez-AguiarGeorge PoultsidesFlavio RochaSharon WeberRyan FieldsKamran IdreesCliff ChoShishir K. MaithelTimothy M. Pawlik","2021","http://link.springer.com/article/10.1007/s00268-021-06020-8","Article"
"Radical antegrade modular pancreatosplenectomy (RAMPS) versus conventional distal pancreatosplenectomy (CDPS) for left-sided pancreatic ductal adenocarcinoma","Surgery Today","","51","7","10.1007/s00595-020-02203-3","Menghua DaiHanyu ZhangYatong LiCheng XingCheng DingQuan LiaoTaiping ZhangJunchao GuoQiang XuXianlin HanWenjing LiuQiaofei Liu","2021","http://link.springer.com/article/10.1007/s00595-020-02203-3","Article"
"Unusual presentation of a first branchial arch fistula with maxillofacial infection: a case report","BMC Surgery","","21","1","10.1186/s12893-021-01303-2","Yu HanRun-qin YangLiu HongCui-ping ZhongDing-jun Zha","2021","http://link.springer.com/article/10.1186/s12893-021-01303-2","Article"
"Co-existence of Alport syndrome and C3 glomerulonephritis in a proband with family history","European Journal of Medical Research","","26","1","10.1186/s40001-021-00543-5","Yin DingXuanli TangYuanyuan DuHongyu ChenDongrong YuBin ZhuBohan Yuan","2021","http://link.springer.com/article/10.1186/s40001-021-00543-5","Article"
"A convenient and stable vertebrae instance segmentation method for transforaminal endoscopic surgery planning","International Journal of Computer Assisted Radiology and Surgery","","16","8","10.1007/s11548-021-02429-7","Wuke PengLiang LiLibin LiangHui DingLei ZangShuo YuanGuangzhi Wang","2021","http://link.springer.com/article/10.1007/s11548-021-02429-7","Article"
"A case report of brain abscess caused by Nocardia farcinica","European Journal of Medical Research","","26","1","10.1186/s40001-021-00562-2","Jiangqin SongLian DongYan DingJunyang Zhou","2021","http://link.springer.com/article/10.1186/s40001-021-00562-2","Article"
"Linsitinib (OSI-906) modulates brain energy metabolism and seizure activity in the lithium-pilocarpine rat model","Acta Epileptologica","","3","1","10.1186/s42494-021-00054-0","Guohui JiangShenglin WangMingyue ChenXiaomi DingWeiwei HeLi WangShunxian WangJuming YuXiaoming Wang","2021","http://link.springer.com/article/10.1186/s42494-021-00054-0","Article"
"Risk and prognostic nomograms for colorectal neuroendocrine neoplasm with liver metastasis: a population-based study","International Journal of Colorectal Disease","","36","9","10.1007/s00384-021-03920-y","Xueliang DingShaobo TianJia HuGuobin WangXiangnan YuDaan FuYe YuanLin WangZheng Wang","2021","http://link.springer.com/article/10.1007/s00384-021-03920-y","Article"
"Clinical features of ocular toxocariasis: a comparison between ultra-wide-field and conventional camera imaging","Eye","","35","10","10.1038/s41433-020-01332-w","Songshan LiLimei SunChengxi LiuWeiqing WangSijian HuangTing ZhangChonglin ChenZhirong WangLiming CaoXiaoling LuoBilin YuXiaoyan Ding","2021","http://link.springer.com/article/10.1038/s41433-020-01332-w","Article"
"A 3D visualization layered anatomy for acromial arterial rete and flap design","Surgical and Radiologic Anatomy","","43","10","10.1007/s00276-021-02781-y","Youyi JiangMaochao DingZhengbing ZhouJuyu TangPanfeng WuFang YuWei DuYihua MaoFengjuan KongMaolin Tang","2021","http://link.springer.com/article/10.1007/s00276-021-02781-y","Article"
"Enhanced Recovery After Surgery Protocol Minimizes Intensive Care Unit Utilization and Improves Outcomes Following Pulmonary Resection","World Journal of Surgery","","45","10","10.1007/s00268-021-06259-1","Terrance PengKimberly A. ShemanskiLi DingElizabeth A. DavidAnthony W. KimMichael KimDustin K. LieuSean C. WightmanJasmine ZhaoScott M. Atay","2021","http://link.springer.com/article/10.1007/s00268-021-06259-1","Article"
"Free thoracodorsal artery polyfoliate perforator flaps for repairing multiple soft tissue defects in the hand","BMC Surgery","","21","1","10.1186/s12893-021-01359-0","Wenquan DingJianbo XueYingling ZhouLingfeng HeXiaofeng Wang","2021","http://link.springer.com/article/10.1186/s12893-021-01359-0","Article"
"Comparison of endoscopic therapies for rectal neuroendocrine tumors: endoscopic submucosal dissection with myectomy versus endoscopic submucosal dissection","Surgical Endoscopy","","35","11","10.1007/s00464-021-08622-8","Pinghu SunTuo ZhengChunjiu HuTengjiao GaoXiaoyun Ding","2021","http://link.springer.com/article/10.1007/s00464-021-08622-8","Article"
"Skeletal-muscle index predicts survival after percutaneous transhepatic biliary drainage for obstructive jaundice due to perihilar cholangiocarcinoma","Surgical Endoscopy","","35","11","10.1007/s00464-020-08099-x","Jin-Xing ZhangYe DingHai-Tao YanChun-Gao ZhouJin LiuSheng LiuQing-Quan ZuHai-Bin Shi","2021","http://link.springer.com/article/10.1007/s00464-020-08099-x","Article"
"Association of laparoscopy and laparotomy with adverse fetal outcomes: a retrospective population-based case–control study","Surgical Endoscopy","","35","11","10.1007/s00464-020-08094-2","Ying-Hsi ChenPei-Chen LiYu-Cih YangJen-Hung WangShinn-Zong LinDah-Ching Ding","2021","http://link.springer.com/article/10.1007/s00464-020-08094-2","Article"
"D-pouch: a modified ileal J-pouch for patients with ulcerative colitis and familial adenomatous polyposis","Techniques in Coloproctology","","25","11","10.1007/s10151-021-02437-4","Y. ZhangH. HuC. JiangQ. QianZ. Ding","2021","http://link.springer.com/article/10.1007/s10151-021-02437-4","Article"
"Central Noradrenergic Neurotransmission and Weight Loss 6 Months After Gastric Bypass Surgery in Patients with Severe Obesity","Obesity Surgery","","31","11","10.1007/s11695-021-05657-7","J. Marvin SoederJulia LuthardtMichael RullmannGeorg A. BeckerMohammed K. HankirMarianne PattPhilipp M. MeyerTatjana SchützYu-Shin DingAnja HilbertArne DietrichOsama SabriSwen Hesse","2021","http://link.springer.com/article/10.1007/s11695-021-05657-7","Article"
"Association between preoperative serum homocysteine and delayed neurocognitive recovery after non-cardiac surgery in elderly patients: a prospective observational study","Perioperative Medicine","","10","1","10.1186/s13741-021-00208-1","Zhen-Feng ZhangQing-Chun SunYi-Fan XuKe DingMeng-Meng DongLiu HanAbdul-MannanYuan HanJun-Li Cao","2021","http://link.springer.com/article/10.1186/s13741-021-00208-1","Article"
"ASO Visual Abstract: Anatomic Criteria Determine Resectability in Locally Advanced Pancreatic Cancer","Annals of Surgical Oncology","","28","3","10.1245/s10434-021-10739-y","Georgios Gemenetzis MDAlex B. Blair MDMinako Nagai MDVincent P. Groot MDDing Ding MD, MScAmmar A. Javed MDRichard A. Burkhart MDElliot K. Fishman MDRalph H. Hruban MDMatthew J. Weiss MDJohn L. Cameron MDAmol Narang MDDaniel Laheru MDKelly Lafaro MDJoseph M. Herman MD, MSc, MSHCMLei Zheng MD, PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10739-y","Article"
"Reliable Detection of Somatic Mutations for Pancreatic Cancer in Endoscopic Ultrasonography-Guided Fine Needle Aspirates with Next-Generation Sequencing: Implications from a Prospective Cohort Study","Journal of Gastrointestinal Surgery","","25","12","10.1007/s11605-021-05078-y","Joseph R. HabibYayun ZhuLingdi YinAmmar A. JavedDing DingJonathan TeniorMichael WrightSyed Z. AliRichard A BurkhartWilliam BurnsChristopher L. WolfgangEunji ShinJun YuJin He","2021","http://link.springer.com/article/10.1007/s11605-021-05078-y","Article"
"Correction to: Chromobox Homolog 4 is Correlated with Prognosis and Tumor Cell Growth in Hepatocellular Carcinoma","Annals of Surgical Oncology","","28","3","10.1245/s10434-021-10400-8","Boqing Wang MDJianjun Tang MD, PhDDan Liao MDGang Wang MDMeifang Zhang MDYi Sang PhDJingying Cao MDYuanzhong Wu PhDRuhua Zhang MDShengping Li MDWei Ding MDGuoqing Zhang MDTiebang Kang PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10400-8","Article"
"FMR1 allele frequencies in 51,000 newborns: a large-scale population study in China","World Journal of Pediatrics","","17","6","10.1007/s12519-021-00473-6","Jin-Yu ZhangDing-Wen WuRu-Lai YangLin ZhuMeng-Yi JiangWen-Jun WangXue-Kun LiXiao-Ling JiangFan TongQiang Shu","2021","http://link.springer.com/article/10.1007/s12519-021-00473-6","Article"
"Surges of hospital-based rhinovirus infection during the 2020 coronavirus disease-19 (COVID-19) pandemic in Beijing, China","World Journal of Pediatrics","","17","6","10.1007/s12519-021-00477-2","Ruo-Xi ZhangDong-Mei ChenYuan QianYu SunRu-Nan ZhuFang WangYa-Xin DingQi GuoYu-Tong ZhouDong QuLing CaoChun-Mei ZhuLin-Qing Zhao","2021","http://link.springer.com/article/10.1007/s12519-021-00477-2","Article"
"Comparison of a new gasless method and the conventional CO2 pneumoperitoneum method in laparoendoscopic single-site cholecystectomy: a prospective randomized clinical trial","Updates in Surgery","","73","6","10.1007/s13304-021-01154-9","Min JiangGang ZhaoAnhua HuangKai ZhangBo WangZhaoyan JiangKan DingHai Hu","2021","http://link.springer.com/article/10.1007/s13304-021-01154-9","Article"
"Sex and regional disparities in incidence of hepatocellular carcinoma in autoimmune hepatitis: a systematic review and meta-analysis","Hepatology International","","15","6","10.1007/s12072-021-10249-9","Lun-Jie YanSheng-Yu YaoGuang-Xiao MengKai-Xuan LiuHai-Chao LiZi-Niu DingZhao-Ru DongJian-Guo HongZhi-Qiang ChenTao Li","2021","http://link.springer.com/article/10.1007/s12072-021-10249-9","Article"
"Anatomic Criteria Determine Resectability in Locally Advanced Pancreatic Cancer","Annals of Surgical Oncology","","29","1","10.1245/s10434-021-10663-1","Georgios Gemenetzis MDAlex B. Blair MDMinako Nagai MDVincent P. Groot MD, PhDDing Ding MD, MScAmmar A. Javed MDRichard A. Burkhart MDElliot K. Fishman MDRalph H. Hruban MDMatthew J. Weiss MDJohn L. Cameron MDAmol Narang MDDaniel Laheru MDKelly Lafaro MDJoseph M. Herman MD, MSc, MSHCMLei Zheng MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-021-10663-1","Article"
"Venous Sinus Stenting for Idiopathic Intracranial Hypertension","Introduction to Vascular Neurosurgery","","","","10.1007/978-3-030-88196-2_25","Abigail P. McCallumDale Ding","2022","http://link.springer.com/chapter/10.1007/978-3-030-88196-2_25","Chapter"
"Jugular foramen and venous collaterals may help to discriminate congenital from post-thrombotic jugular stenosis","European Journal of Medical Research","","27","1","10.1186/s40001-022-00636-9","Xiaoqin WuYuchuan DingXunming JiRan Meng","2022","http://link.springer.com/article/10.1186/s40001-022-00636-9","Article"
"Diagnosis of liver cirrhosis with two-dimensional shear wave elastography in biliary atresia before Kasai portoenterostomy","Pediatric Surgery International","","38","2","10.1007/s00383-021-05044-4","Cailin DingZengmeng WangChunhui PengWenbo PangSarah Siyin TanYajun Chen","2022","http://link.springer.com/article/10.1007/s00383-021-05044-4","Article"
"β1-Blocker improves survival and ventricular remodelling in rats with lethal crush injury","European Journal of Trauma and Emergency Surgery","","48","1","10.1007/s00068-020-01408-y","Mengyang YuQi LvJie ShiYahua LiuHaojun FanHui DingZiquan LiuJuan CaoYanhua GongShike Hou","2022","http://link.springer.com/article/10.1007/s00068-020-01408-y","Article"
"Prognosis prediction of extremity and trunk wall soft-tissue sarcomas treated with surgical resection with radiomic analysis based on random survival forest","Updates in Surgery","","74","1","10.1007/s13304-021-01074-8","Yuhan YangXuelei MaYixi WangXinyan Ding","2022","http://link.springer.com/article/10.1007/s13304-021-01074-8","Article"
"Clinical Efficacy of Laparoscopic Transabdominal Preperitoneal Versus Totally Extraperitoneal Inguinal Hernia Repair: Meta-analysis of Randomized Controlled Trials","Indian Journal of Surgery","","","","10.1007/s12262-022-03302-w","HongJun ChaLiLi DingQuanKun LiYiJun LiQingWen XuXianHao MaXueJing GongWeiMing Li","2022","http://link.springer.com/article/10.1007/s12262-022-03302-w","Article"
"Chinese expert recommendations on ketogenic diet therapy for super-refractory status epilepticus","Acta Epileptologica","","4","1","10.1186/s42494-021-00078-6","Xin TongQianyun CaiDezhi CaoLifei YuDan SunGuang YangJiwen WangHua LiZengning LiJuan WangShaoping HuangMeiping DingFang FangQun WangRong LuoJianxiang Liao","2022","http://link.springer.com/article/10.1186/s42494-021-00078-6","Article"
"Accurate Nodal Staging in Pancreatic Cancer in the Era of Neoadjuvant Therapy","World Journal of Surgery","","46","3","10.1007/s00268-021-06410-y","Ammar A. JavedDing DingErum BaigMichael J. WrightJonathan A. TeinorDaniyal MansoorElizabeth ThompsonRalph H. HrubanAmol NarangWilliam R. Burns IIIRichard A. BurkhartKelly LafaroMatthew J. WeissJohn L. CameronChristopher L. WolfgangJin He","2022","http://link.springer.com/article/10.1007/s00268-021-06410-y","Article"
"Associations of early-life factors and indoor environmental exposure with asthma among children: a case–control study in Chongqing, China","World Journal of Pediatrics","","18","3","10.1007/s12519-021-00506-0","Yun-Tian DengXue-Mei LiEn-Mei LiuWen-Kui XiongShuo WangRui ZhuYu-Bin DingZhao-Hui Zhong","2022","http://link.springer.com/article/10.1007/s12519-021-00506-0","Article"
"The effect of punctal plugs in reducing ocular surface irritation after povidone-iodine preparation of intravitreal injection—a randomized trial","Eye","","36","3","10.1038/s41433-021-01476-3","Haoxing D. JinJohn W. SurbeckHenry R. MarshKai DingRonald M. KingsleyKamran M. RiazStanley S. K. ParkVinay A. Shah","2022","http://link.springer.com/article/10.1038/s41433-021-01476-3","Article"
"Effect of artificial intelligence-aided colonoscopy for adenoma and polyp detection: a meta-analysis of randomized clinical trials","International Journal of Colorectal Disease","","37","3","10.1007/s00384-021-04062-x","Ding HuangJingyi ShenJiaze HongYi ZhangSenjie DaiNannan DuMengting ZhangDaxin Guo","2022","http://link.springer.com/article/10.1007/s00384-021-04062-x","Article"
"Successful medical treatment of west syndrome with a KCNA2 variant: a case report","Acta Epileptologica","","4","1","10.1186/s42494-021-00069-7","Han WangYanwei ZhuDezhi CaoHong ChenXin DingQi ZengHuafang ZouJianxiang Liao","2022","http://link.springer.com/article/10.1186/s42494-021-00069-7","Article"
"Predictors of Chronic Postoperative Inguinal Pain After Lichtenstein of Inguinal Hernia Repair","Indian Journal of Surgery","","","","10.1007/s12262-022-03352-0","Xiangyuan DingSiqi YanJunjie LiuHao HuangWei Yan","2022","http://link.springer.com/article/10.1007/s12262-022-03352-0","Article"
"Preoperative incidence and risk factors of deep venous thrombosis in patients with isolated femoral shaft fracture","BMC Surgery","","22","1","10.1186/s12893-022-01534-x","Weijie YangQun WeiHaicheng WangKai DingMing LiChao LiChunhui LiangYanbin ZhuWei Chen","2022","http://link.springer.com/article/10.1186/s12893-022-01534-x","Article"
"Factors influencing hospital stay duration for patients with mild ischemic colitis: a retrospective study","European Journal of Medical Research","","27","1","10.1186/s40001-022-00665-4","Haosu HuangHanyue WangZhenpu LongMeng WangJunjie DingJie Peng","2022","http://link.springer.com/article/10.1186/s40001-022-00665-4","Article"
"A novel machine learning-based radiomic model for diagnosing high bleeding risk esophageal varices in cirrhotic patients","Hepatology International","","16","2","10.1007/s12072-021-10292-6","Yijie YanYue LiChunlei FanYuening ZhangShibin ZhangZhi WangTehui HuangZhenjia DingKeqin HuLei LiHuiguo Ding","2022","http://link.springer.com/article/10.1007/s12072-021-10292-6","Article"
"Application of next generation sequencing in the screening of monogenic diseases in China, 2021: a consensus among Chinese newborn screening experts","World Journal of Pediatrics","","18","4","10.1007/s12519-022-00522-8","Fan TongJian WangRui XiaoBing-Bing WuChao-Chun ZouDing-Wen WuHua WangHui ZouLian-Shu HanLin YangLin ZouMing-Yan HeiRu-Lai YangTian-Ming YuanWei WenXin-Wen Huang","2022","http://link.springer.com/article/10.1007/s12519-022-00522-8","Article"
"Recurrent bleeding after rubber band ligation diagnosed as mild hemophilia B: a case report and literature review","BMC Surgery","","22","1","10.1186/s12893-022-01553-8","Xiaoying JiangMin XuYaqing DingYongqing CaoYibin Pan","2022","http://link.springer.com/article/10.1186/s12893-022-01553-8","Article"
"A novel homozygous RAG1 mutation in a girl presenting with granulomas and alopecia capitis totalis","World Journal of Pediatrics","","18","4","10.1007/s12519-021-00503-3","Yu RuanQin ZhaoQing LiuHong-Yi ZhaoZhi-Yong ZhangYuan DingXiao-Dong Zhao","2022","http://link.springer.com/article/10.1007/s12519-021-00503-3","Article"
"Endoscopic retrograde appendicitis therapy for management of acute appendicitis","Surgical Endoscopy","","36","4","10.1007/s00464-021-08533-8","Wenjuan DingZhiqiang DuXiangrong Zhou","2022","http://link.springer.com/article/10.1007/s00464-021-08533-8","Article"
"The performance of iPad-based noise-field perimeter versus Humphrey Field Analyser in detecting glaucomatous visual field loss","Eye","","36","4","10.1038/s41433-021-01541-x","Jianbin DingIvan C. TecsonBryan C. H. AngWenqi ChiewChunhau ChuaLeonard W. L. Yip","2022","http://link.springer.com/article/10.1038/s41433-021-01541-x","Article"
"A semi-supervised learning framework for micropapillary adenocarcinoma detection","International Journal of Computer Assisted Radiology and Surgery","","17","4","10.1007/s11548-022-02565-8","Yuan GaoYanhui DingWei XiaoZhigang YaoXiaoming ZhouXiaodan SuiYanna ZhaoYuanjie Zheng","2022","http://link.springer.com/article/10.1007/s11548-022-02565-8","Article"
"Efficacy and safety of the “watch-and-wait” approach for rectal cancer with clinical complete response after neoadjuvant chemoradiotherapy: a meta-analysis","Surgical Endoscopy","","36","4","10.1007/s00464-021-08932-x","Xuan ZhangRong DingJinSha LiTao WuZhengHai ShenShanShan LiYa ZhangChao DongZhongJun ShangHai ZhouTing LiGuoYu LiYunFeng Li","2022","http://link.springer.com/article/10.1007/s00464-021-08932-x","Article"
"ICSI outcomes for infertile men with severe or complete asthenozoospermia","Basic and Clinical Andrology","","32","1","10.1186/s12610-022-00155-x","Tong ChenDemin FanXianlong WangChanglin MaoYaru ChuHaobo ZhangWen LiuSentai DingQingyong LiuMingzhen YuanJiaju Lu","2022","http://link.springer.com/article/10.1186/s12610-022-00155-x","Article"
"Knockdown of circ_0003928 ameliorates high glucose-induced dysfunction of human tubular epithelial cells through the miR-506-3p/HDAC4 pathway in diabetic nephropathy","European Journal of Medical Research","","27","1","10.1186/s40001-022-00679-y","Qiong LiuYuanyuan CuiNan DingChangxue Zhou","2022","http://link.springer.com/article/10.1186/s40001-022-00679-y","Article"
"Analgesic effect of iliopsoas plane block for hip fracture","Perioperative Medicine","","11","1","10.1186/s13741-022-00254-3","Chun-Guang WangYang YangMing-Yu YangXiu-Li WangYan-Ling Ding","2022","http://link.springer.com/article/10.1186/s13741-022-00254-3","Article"
"Ketogenic dietary therapy in adult status epilepticus: current progress and clinical application","Acta Epileptologica","","4","1","10.1186/s42494-022-00082-4","Mengting CaiWanyin XuYang ZhengMeiping Ding","2022","http://link.springer.com/article/10.1186/s42494-022-00082-4","Article"
