Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Hygiene der Schulen in Russland","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217255","Stabsarzt Dr. Wilke","1896","http://link.springer.com/article/10.1007/BF02217255","Article"
"Die Choleraepidemieen in der Provinz Bergamo","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288377","Dr. Camillo TerniDr. Michelangelo Galli","1896","http://link.springer.com/article/10.1007/BF02288377","Article"
"Untersuchungen über die Verwendbarkeit des Formaldehydgases zur Desinfection grösserer Räume","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288381","Prof. Dr. E. Pfuhl","1896","http://link.springer.com/article/10.1007/BF02288381","Article"
"Welchen wissenschaftlichen Werth haben die Resultate der Kohlensäure-Messungen nach der Methode von Dr. med. H. Wolpert?","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217257","E. Gillert","1896","http://link.springer.com/article/10.1007/BF02217257","Article"
"Ueber die pathogene Wirkung der Blastomyceten","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217261","Prof. Francesco Sanfelice","1896","http://link.springer.com/article/10.1007/BF02217261","Article"
"Experimentelle Untersuchungen über einige theoretische Punkte der Immunitätslehre","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288379","Dr. A. Wassermann","1896","http://link.springer.com/article/10.1007/BF02288379","Article"
"Eine Enteisenungsmethode für Röhrenbrunnen und fertige Kesselbrunnen","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288383","Dr. A. Lübbert","1896","http://link.springer.com/article/10.1007/BF02288383","Article"
"Zur Differentialdiagnose zwischen den Choleravibrionen und anderen denselben nahestehenden Vibrionen","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217259","Professor Dunbar","1896","http://link.springer.com/article/10.1007/BF02217259","Article"
"Bemerkung zu der Arbeit von Prof. Pfeiffer und Dr. W. Kolle:","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217263","Dr. Ernst Neisser","1896","http://link.springer.com/article/10.1007/BF02217263","Article"
"Ueber die Beziehungen zwischen Flusswasser und Grundwasser in Breslau, nebst kritischen Bemerkungen über die Leistungsfähigkeit der chemischen Trinkwasser-Analyse","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288385","Prof. C. Flügge","1896","http://link.springer.com/article/10.1007/BF02288385","Article"
"Rosshaarspinnerei und Milzbrandinfection","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217265","Privatdocent Dr. W. Silberschmidt","1896","http://link.springer.com/article/10.1007/BF02217265","Article"
"Ueber „Antistreptokokken-Serum“","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288387","Dr. Johannes Petruschky","1896","http://link.springer.com/article/10.1007/BF02288387","Article"
"Methoden der Immunisirung von Pferden zu Zwecken der Gewinnung des Diphtherieheilserums","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217267","Prof. Dr. A. PawlowskyMag. der Veterinärkunde A. Maksutow","1896","http://link.springer.com/article/10.1007/BF02217267","Article"
"Praxis und Theorie der Rothlaufschutzimpfungen und Rothlaufimmunität","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288389","Dr. med. O. Voges","1896","http://link.springer.com/article/10.1007/BF02288389","Article"
"Ueber den sogenannten Bacillus mucosus capsulatus","Zeitschrift für Hygiene und Infektionskrankheiten","","23","3","10.1007/BF02274957","Dr. Carl Fricke","1896","http://link.springer.com/article/10.1007/BF02274957","Article"
"Ueber die Einwirkung sogen. monochromatischen Lichtes auf die Bakterienentwickelung","Zeitschrift für Hygiene und Infektionskrankheiten","","23","3","10.1007/BF02274961","Dr. med. M. BeckDr. med. Paul Schultz","1896","http://link.springer.com/article/10.1007/BF02274961","Article"
"Ein weiterer Beitrag zur Typhusdiagnose","Zeitschrift für Hygiene und Infektionskrankheiten","","23","3","10.1007/BF02274959","Dr. Achille Capaldi","1896","http://link.springer.com/article/10.1007/BF02274959","Article"
"Erwiderung auf die Abhandlung von C. Flügge: „Die Beziehungen zwischen Flusswasser und Grundwasser in Breslau“","Zeitschrift für Hygiene und Infektionskrankheiten","","23","3","10.1007/BF02274963","Dr. Rud Sendtner","1896","http://link.springer.com/article/10.1007/BF02274963","Article"
"Untersuchungen über pathogene Hefearten","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217244","Dr. Lydia Rabinowitsch","1896","http://link.springer.com/article/10.1007/BF02217244","Article"
"Ueber die Durchgängigkeit der Darmwand für Bakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288370","Dr. Max Neisser","1896","http://link.springer.com/article/10.1007/BF02288370","Article"
"Ueber die pathogene Wirkung der Blastomyceten","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217246","Prof. Francesco Sanfelice","1896","http://link.springer.com/article/10.1007/BF02217246","Article"
"Beiträge zur Kenntniss des Bacillus der Bubonenpest","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217250","Prof. Dr. Zettnow","1896","http://link.springer.com/article/10.1007/BF02217250","Article"
"Zur Kenntniss der Krankheitserreger bei Fleischvergiftungen","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288372","Dr. C. Kaensche","1896","http://link.springer.com/article/10.1007/BF02288372","Article"
"Die Aetiologie der Ozaena","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217248","Dr. Rudolf Abel","1896","http://link.springer.com/article/10.1007/BF02217248","Article"
"Ueber die specifische Immunitätsreaction der Typhusbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217252","Prof. R. PfeifferDr. W. Kolle","1896","http://link.springer.com/article/10.1007/BF02217252","Article"
"Drei Fälle von Cholera nostras","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288374","Amtsphysicus Dr. Pottien","1896","http://link.springer.com/article/10.1007/BF02288374","Article"
"Ueber Antitoxine und Toxine","Zeitschrift für Hygiene und Infektionskrankheiten","","21","1","10.1007/BF02217254","Prof. Dr. BriegerSanitätsrath Dr. Boer","1896","http://link.springer.com/article/10.1007/BF02217254","Article"
"Ueber die zweckmässigste Lage, Gestalt und Grösse der Schulzimmerfenster","Zeitschrift für Hygiene und Infektionskrankheiten","","22","1","10.1007/BF02288376","Dr. Moritz","1896","http://link.springer.com/article/10.1007/BF02288376","Article"
"Pettersson-Palmqvist's Kohlensäureapparat modificirt für Ventilationsuntersuchungen","Zeitschrift für Hygiene und Infektionskrankheiten","","26","1","10.1007/BF02220527","Gerda Troili-Petersson","1897","http://link.springer.com/article/10.1007/BF02220527","Article"
"Beiträge zur Schweineseuche und ihrer Beziehung zur Tuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","26","1","10.1007/BF02220531","Dr. AscherE. Hirsemann","1897","http://link.springer.com/article/10.1007/BF02220531","Article"
"Ueber das Vorkommen von Fleckfieber und Recurrens in Breslau","Zeitschrift für Hygiene und Infektionskrankheiten","","24","1","10.1007/BF02220602","Dr. med. Max Leonhardt","1897","http://link.springer.com/article/10.1007/BF02220602","Article"
"Zur Frage des Vorkommens von Tuberkelbacillen in der Marktbutter","Zeitschrift für Hygiene und Infektionskrankheiten","","26","1","10.1007/BF02220529","Dr. Lydia Rabinowitsch","1897","http://link.springer.com/article/10.1007/BF02220529","Article"
"Studien über Säuglingssterblichkeit","Zeitschrift für Hygiene und Infektionskrankheiten","","24","1","10.1007/BF02220604","Dr. Schlossmann","1897","http://link.springer.com/article/10.1007/BF02220604","Article"
"Die chemischen Grundlagen der Lehre von der Giftwirkung und Desinfection","Zeitschrift für Hygiene und Infektionskrankheiten","","25","1","10.1007/BF02220470","Dr. B. KrönigDr. Th. Paul","1897","http://link.springer.com/article/10.1007/BF02220470","Article"
"Ueber eine neue Methode zur Desinfection von grösseren Räumen mittels Formalin","Zeitschrift für Hygiene und Infektionskrankheiten","","25","1","10.1007/BF02220472","Dr. Hans Aronson","1897","http://link.springer.com/article/10.1007/BF02220472","Article"
"Ueber einen neuen anaëroben Bacillus und seine Beziehungen zum Botulismus","Zeitschrift für Hygiene und Infektionskrankheiten","","26","1","10.1007/BF02220526","Prof. Dr. E. van Ermengem","1897","http://link.springer.com/article/10.1007/BF02220526","Article"
"Drei neue Fälle von „Gehirninfluenza“","Zeitschrift für Hygiene und Infektionskrankheiten","","26","1","10.1007/BF02220530","A. Pfuhl","1897","http://link.springer.com/article/10.1007/BF02220530","Article"
"Zur Frage der Alkoholdesinfection","Zeitschrift für Hygiene und Infektionskrankheiten","","24","1","10.1007/BF02220601","Dr. Ferdinand Epstein","1897","http://link.springer.com/article/10.1007/BF02220601","Article"
"Die Uebertragung von Infectionskrankheiten durch die Lufft","Zeitschrift für Hygiene und Infektionskrankheiten","","26","1","10.1007/BF02220528","Dr. Eduardo Germano","1897","http://link.springer.com/article/10.1007/BF02220528","Article"
"Ueber den Bau der grossen Spirillen","Zeitschrift für Hygiene und Infektionskrankheiten","","24","1","10.1007/BF02220603","Prof. Dr. Zettnow","1897","http://link.springer.com/article/10.1007/BF02220603","Article"
"Die Verminderung der Sterblichkeit in den letzten Jahrzehnten und ihr jetziger Stand","Zeitschrift für Hygiene und Infektionskrankheiten","","25","1","10.1007/BF02220471","Prof. Dr. W. Kruse","1897","http://link.springer.com/article/10.1007/BF02220471","Article"
"Ueber Luftinfection","Zeitschrift für Hygiene und Infektionskrankheiten","","25","1","10.1007/BF02220473","Prof. C. Flügge","1897","http://link.springer.com/article/10.1007/BF02220473","Article"
"Der Typhus in Helgoland im Jahre 1895","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220474","J. J. Reincke","1897","http://link.springer.com/article/10.1007/BF02220474","Article"
"Die Pseudodiphtheriebacillen des Rachens","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220476","A. Prochaska","1897","http://link.springer.com/article/10.1007/BF02220476","Article"
"Zur Differentialdiagnose des Diphtheriebacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220480","Dr. Max Neisser","1897","http://link.springer.com/article/10.1007/BF02220480","Article"
"Die Uebertragung von Infectionskrankheiten durch die Luft","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220478","Dr. Eduardo Germano","1897","http://link.springer.com/article/10.1007/BF02220478","Article"
"Ueber die Wirkungen des Formaldehyds im Holzin und Steriform","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220482","Dr. Paul Rosenberg","1897","http://link.springer.com/article/10.1007/BF02220482","Article"
"Ueber den Keimgehalt animaler Lymphe","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220484","Oberstabsarzt Prof. Dr. M. Kirchner","1897","http://link.springer.com/article/10.1007/BF02220484","Article"
"Ein Beitrag zur Frage über die Verbreitung der Tuberculose unter den Marinemannschaften des Kronstädter Hafens","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220475","W. Knorre","1897","http://link.springer.com/article/10.1007/BF02220475","Article"
"Ueber den Erreger einer influenzaartigen Kaninchenseuche","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220477","Dr. Rudolf Kraus","1897","http://link.springer.com/article/10.1007/BF02220477","Article"
"Ueber menschenpathogene Streptothrix","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220481","Dr. Hermann Buchholtz","1897","http://link.springer.com/article/10.1007/BF02220481","Article"
"Ueber Messung der Stärke des antidiphtherischen Serums","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220479","Dr. Thorvald Madsen","1897","http://link.springer.com/article/10.1007/BF02220479","Article"
"Quantitative Untersuchungen über die agglutinirende und baktericide Wirkung des Blutserums von Typhuskranken und -Reconvalescenten","Zeitschrift für Hygiene und Infektionskrankheiten","","24","3","10.1007/BF02220483","Dr. O. Foerster","1897","http://link.springer.com/article/10.1007/BF02220483","Article"
"Ueber den Einfluss der Wohlhabenheit auf die Sterblichkeit in Breslau","Zeitschrift für Hygiene und Infektionskrankheiten","","24","2","10.1007/BF02220558","M. Neefe","1897","http://link.springer.com/article/10.1007/BF02220558","Article"
"Untersuchung eines zur Ablagerung von städtischem Kehricht und dergl. benutzten Grundstückes","Zeitschrift für Hygiene und Infektionskrankheiten","","26","2","10.1007/BF02220651","Dr. phil. K. Kratz","1897","http://link.springer.com/article/10.1007/BF02220651","Article"
"Zur Biologie des Diphtheriebacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","26","2","10.1007/BF02220649","Dr. Thorvald Madsen","1897","http://link.springer.com/article/10.1007/BF02220649","Article"
"Ueber die pathogene Wirkung der Blastomyceten","Zeitschrift für Hygiene und Infektionskrankheiten","","26","2","10.1007/BF02220653","Prof. Francesco Sanfelice","1897","http://link.springer.com/article/10.1007/BF02220653","Article"
"Die gesundheitlichen Verhältnisse in den Schulen des Kreises Neustadt am Rübenberge (Hannover)","Zeitschrift für Hygiene und Infektionskrankheiten","","24","2","10.1007/BF02220557","Kreisphysikus Dr. Heinrich Berger","1897","http://link.springer.com/article/10.1007/BF02220557","Article"
"Untersuchungen über Influenzaimmunität","Zeitschrift für Hygiene und Infektionskrankheiten","","24","2","10.1007/BF02220561","Dr. W. DeliusDr. W. Kolle","1897","http://link.springer.com/article/10.1007/BF02220561","Article"
"Untersuchungen über die Verwendbarkeit des Formaldehydgases zur Desinfection grösserer Räume","Zeitschrift für Hygiene und Infektionskrankheiten","","24","2","10.1007/BF02220559","Prof. Dr. E. Pfuhl","1897","http://link.springer.com/article/10.1007/BF02220559","Article"
"Zur Heilwirkung des Tuberculins bei Lungentuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","26","2","10.1007/BF02220650","Obermedicinalrath Dr. S. Rembold","1897","http://link.springer.com/article/10.1007/BF02220650","Article"
"Die Uebertragung von Infectionskrankheiten durch die Luft","Zeitschrift für Hygiene und Infektionskrankheiten","","26","2","10.1007/BF02220652","Dr. Eduardo Germano","1897","http://link.springer.com/article/10.1007/BF02220652","Article"
"Ueber die Behandlung tuberculöser Meerschweinchen mit Originaltuberculin","Zeitschrift für Hygiene und Infektionskrankheiten","","26","2","10.1007/BF02220654","Dr. Carl Spengler","1897","http://link.springer.com/article/10.1007/BF02220654","Article"
"Ueber die keimwidrigen Eigenschaften des Ferrisulfats","Zeitschrift für Hygiene und Infektionskrankheiten","","24","2","10.1007/BF02220560","Dr. Erhard Riecke","1897","http://link.springer.com/article/10.1007/BF02220560","Article"
"Experimentelle Untersuchungen zur Frage der activen und passiven Milzbrandimmunität","Zeitschrift für Hygiene und Infektionskrankheiten","","25","2","10.1007/BF02220518","Dr. G. Sobernheim","1897","http://link.springer.com/article/10.1007/BF02220518","Article"
"Ueber künstliche Immunität der Kaninchen gegen Milzbrand","Zeitschrift für Hygiene und Infektionskrankheiten","","25","2","10.1007/BF02220517","Privatdocenten Dr. N. Melnikow-Raswedenkow","1897","http://link.springer.com/article/10.1007/BF02220517","Article"
"Bestimmung des für Desinfectionszwecke mittels Lampen oder durch Formalin bezw. Holzin erzeugten Formaldehyds","Zeitschrift für Hygiene und Infektionskrankheiten","","25","2","10.1007/BF02220519","Paul Strüver","1897","http://link.springer.com/article/10.1007/BF02220519","Article"
"Das Antipneumokokken-Serum und der Mechanismus der Immunität des Kaninchens gegen den Pneumococcus","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221776","Fr. Mennes","1897","http://link.springer.com/article/10.1007/BF02221776","Article"
"Ueber den Bakteriengehalt im Schwimmbassin des Albertbades zu Dresden","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221780","Bezirksarzt Dr. W. Hesse","1897","http://link.springer.com/article/10.1007/BF02221780","Article"
"Beiträge zur Bakteriologie der Influenza","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221778","Dr. Roland Grassberger","1897","http://link.springer.com/article/10.1007/BF02221778","Article"
"Ueber die Verschleppung von Bakterien durch das Grundwasser","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221782","Prof. E. Pfuhl","1897","http://link.springer.com/article/10.1007/BF02221782","Article"
"Ueber die Virulenz der Diphtherie in Bonn.","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221775","Dr. J. Strasburger","1897","http://link.springer.com/article/10.1007/BF02221775","Article"
"Die Uebertragung von Infectionskrankheiten durch die Luft","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221777","Dr. Eduardo Germano","1897","http://link.springer.com/article/10.1007/BF02221777","Article"
"Ueber die Resultate und die Leistungsfähigkeit der bakteriologischen Blutuntersuchung im Dienste der klinischen Diagnostik","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221781","Dr. W. Kühnau","1897","http://link.springer.com/article/10.1007/BF02221781","Article"
"Ueber Gasaufnahme und -abgabe von Culturen des Pestbacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","25","3","10.1007/BF02221779","Bezirksarzt Dr. W. Hesse","1897","http://link.springer.com/article/10.1007/BF02221779","Article"
"Beiträge zu dem Problem des Geburtenüberschusses der Knaben","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220564","Dr. med. A. Gottstein","1897","http://link.springer.com/article/10.1007/BF02220564","Article"
"Die antiseptischen Eigenschaften der Phenolalkohole","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220566","Dr. Georg Cohn","1897","http://link.springer.com/article/10.1007/BF02220566","Article"
"Weitere Untersuchungen über Formaldehyd als Desinfectionsmittel","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220570","Dr. Kurt Walter","1897","http://link.springer.com/article/10.1007/BF02220570","Article"
"Beitrag zur Kenntniss des „fadenziehenden Brotes“","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220568","Dr. J. Vogel","1897","http://link.springer.com/article/10.1007/BF02220568","Article"
"Weiterer Beitrag zur Lehre von der Fleischvergiftung","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220572","Dr. W. Kempner","1897","http://link.springer.com/article/10.1007/BF02220572","Article"
"Ueber die Ausscheidung der Mikroorganismen durch drüsige Organe","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220565","Dr. Arthur BiedlDr. Rudolf Kraus","1897","http://link.springer.com/article/10.1007/BF02220565","Article"
"Zur Kenntniss der giftigen Eigenschaften des Blutserums","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220567","Dr. Uhlenhuth","1897","http://link.springer.com/article/10.1007/BF02220567","Article"
"Beitrag zur Pathogenität des Bacterium coli commune","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220571","Dr. Uhlenhuth","1897","http://link.springer.com/article/10.1007/BF02220571","Article"
"Ueber die bakteriologische Diagnose der Diphtherie","Zeitschrift für Hygiene und Infektionskrankheiten","","26","3","10.1007/BF02220569","Dr. Sigismund Jacob Glücksmann","1897","http://link.springer.com/article/10.1007/BF02220569","Article"
"Ueber die Blastomyceten als Infectionserreger bei bösartigen Tumoren","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220666","Prof. Dr. Angelo MaffucciDr. Luigi Sirleo","1898","http://link.springer.com/article/10.1007/BF02220666","Article"
"Das Formaldehyd und die öffentlichen Desinfectionen","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220670","Dr. F. AbbaDr. A. Rondelli","1898","http://link.springer.com/article/10.1007/BF02220670","Article"
"Ueber bactericide Bestandtheile thierischer Zellen","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220668","Dr. H. Kossel","1898","http://link.springer.com/article/10.1007/BF02220668","Article"
"Ein tragbarer Apparat für hygienische Luftanalysen (Kohlensäurebestimmung)","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220672","Otto Bleier","1898","http://link.springer.com/article/10.1007/BF02220672","Article"
"Beitrag zur Ernährungsphysiologie und zur Differentialdiagnose der Bakterien der hämorrhagischen Septicämie","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285362","O. VogesB. Proskauer","1898","http://link.springer.com/article/10.1007/BF02285362","Article"
"Ueber das Wachsthum anaërober Bakterien bei ungehindertem Luftzutritt","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220674","Dr. W. Scholtz","1898","http://link.springer.com/article/10.1007/BF02220674","Article"
"Ueber Impfungen zum Schutze gegen den Rothlauf der Schweine und zur Kenntniss des Rothlaufbacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285364","O. VogesW. Schütz","1898","http://link.springer.com/article/10.1007/BF02285364","Article"
"Ueber Luftstaub-Infection","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220676","Privatdocent Dr. Max Neisser","1898","http://link.springer.com/article/10.1007/BF02220676","Article"
"Eine durch Milchinfection hervorgerufene Typhus-Epidemie, beobachtet zu Hamburg im August-September 1897","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220680","Dr. M. Wilckens","1898","http://link.springer.com/article/10.1007/BF02220680","Article"
"Entgegnung","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285366","N. Sieber","1898","http://link.springer.com/article/10.1007/BF02285366","Article"
"Ueber die Desinfection von Wohnräumen mit Formaldehyd vermittelst des Autoclaven und der Schering'schen Lampe “Aesculap”","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285370","Dr. Symanski","1898","http://link.springer.com/article/10.1007/BF02285370","Article"
"Ueber antitoxische Substanzen gegenüber dem Botulismusgift","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220678","Dr. W. KempnerDr. E. Schepilewsky","1898","http://link.springer.com/article/10.1007/BF02220678","Article"
"Ueber Lebensdauer und Absterben von pathogenen Keimen","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217376","Dr. med. Martin Ficker","1898","http://link.springer.com/article/10.1007/BF02217376","Article"
"Weitere Mittheilungen über Gonokokkencultur und Gonokokkengift","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220682","Dr. A. Wassermann","1898","http://link.springer.com/article/10.1007/BF02220682","Article"
"Ueber die Vorgänge beim Ranzigwerden und den Einfluss des Rahmpasteurisirens auf die Haltbarkeit der Butter","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285368","Hugo Schmidt","1898","http://link.springer.com/article/10.1007/BF02285368","Article"
"Berichtigung zu dem Aufsatze über Impfungen zum Schutz gegen den Rothlauf der Schweine und zur Kenntniss des Rothlaufbacillus von o. Voges und W. Schütz in Berlin","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217380","Obermedicinalrath Lorenz","1898","http://link.springer.com/article/10.1007/BF02217380","Article"
"Die Verbreitung der Budonenpest durch den Verdauungsweg","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285372","Dr. Ivo BandiDr. Francesco Stagnitta Balistreri","1898","http://link.springer.com/article/10.1007/BF02285372","Article"
"Ueber Pseudoaktinomykose","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217378","N. Berestnew","1898","http://link.springer.com/article/10.1007/BF02217378","Article"
"Beiträge zur Serodiagnostik des Abdominaltyphus","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220684","Dr. M. Biberstein","1898","http://link.springer.com/article/10.1007/BF02220684","Article"
"Ueber die Steigerung der giftproduction der Diphtheriebacillen bei Symbiose mit Streptokken","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217382","Dr. Paul Hilbert","1898","http://link.springer.com/article/10.1007/BF02217382","Article"
"Ueber eine Methode, das specifische Gewicht von Bakterien und anderen Körperchen zu bestimmen","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285374","Prof. Ernst Almquist","1898","http://link.springer.com/article/10.1007/BF02285374","Article"
"Ueber die Differentialdiagnose der pathogenen Anaëroben durch die Cultur auf Schrägagar und durch ihre Geisseln","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220686","Dr. Wilhelm Votteler","1898","http://link.springer.com/article/10.1007/BF02220686","Article"
"Ueber Diphtheriebacillen und Diphtherie in Scharlachabtheilungen","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217384","Prof. Soerensen","1898","http://link.springer.com/article/10.1007/BF02217384","Article"
"Bakteriologische Erfahrungen über die Königsberger Thierlymphe","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285376","Kgl. Stadtwundarzt Dr. AscherDr. Symanski","1898","http://link.springer.com/article/10.1007/BF02285376","Article"
"Malariastudien im Kaukasus","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285380","Dr. Eduard Gautier","1898","http://link.springer.com/article/10.1007/BF02285380","Article"
"Ueber Schutzimpfungen und Heilserum bei Rinderpest","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217386","Dr. W. KolleDr. George Turner","1898","http://link.springer.com/article/10.1007/BF02217386","Article"
"Experimentelle Untersuchungen über Schweinepest und Schweineseuche","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285378","Dr. Justin Karlinski","1898","http://link.springer.com/article/10.1007/BF02285378","Article"
"Ueber die pathogene Wirkung der Blastomyceten","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217390","Prof. Francesco Sanfelice","1898","http://link.springer.com/article/10.1007/BF02217390","Article"
"Beitrag zur Bakteriologie der Fleischvergiftung","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285382","G. Wesenberg","1898","http://link.springer.com/article/10.1007/BF02285382","Article"
"Ueber die Bedeutung der Milz bei künstlichen und natürlichen Infectionen","Zeitschrift für Hygiene und Infektionskrankheiten","","29","1","10.1007/BF02217388","Dr. Ludwig BlumreichDr. Martin Jacoby","1898","http://link.springer.com/article/10.1007/BF02217388","Article"
"Casuistischer Beitrag zur Localisation der posttyphösen Eiterung","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220667","Dr. T. TakakiDr. H. Werner","1898","http://link.springer.com/article/10.1007/BF02220667","Article"
"Die beabsichtigte Einleitung der Abwässer von Stuttgart in den Neckar unterhalb Cannstatt und die hiergegen erhobene Einsprache Seitens der flussabwärts liegenden Gemeinden","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220671","Oberstabsarzt Dr. H. Jäger","1898","http://link.springer.com/article/10.1007/BF02220671","Article"
"Ueber das Absterben von Krankheitserregern im Mist und Compost","Zeitschrift für Hygiene und Infektionskrankheiten","","28","1","10.1007/BF02285361","Prof. Dr. A. Gärtner","1898","http://link.springer.com/article/10.1007/BF02285361","Article"
"Ueber einen neuen pathogenen Parasiten im Blute der Rinder in Süd-Afrika","Zeitschrift für Hygiene und Infektionskrankheiten","","27","1","10.1007/BF02220669","Dr. W. Kolle","1898","http://link.springer.com/article/10.1007/BF02220669","Article"
