Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid generation of gene-targeted EPS-derived mouse models through tetraploid complementation","Protein & Cell","","10","1","10.1007/s13238-018-0556-1","Haibo LiChaoran ZhaoJun XuYaxing XuChunmei ChengYinan LiuTing WangYaqin DuLiangfu XieJingru ZhaoYanchuang HanXiaobao WangYun BaiHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0556-1","Article"
"Efficient derivation of extended pluripotent stem cells from NOD-scid Il2rg−/− mice","Protein & Cell","","10","1","10.1007/s13238-018-0558-z","Yaqin DuTing WangJun XuChaoran ZhaoHaibo LiYao FuYaxing XuLiangfu XieJingru ZhaoWeifeng YangMing YinJinhua WenHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0558-z","Article"
"Decreased activity of RCAN1.4 is a potential risk factor for congenital heart disease in a Han Chinese population","Protein & Cell","","9","12","10.1007/s13238-018-0525-8","Liangping ChengPeiqiang LiHe WangXueyan YangHuiming ZhouWufan TaoJie TianHongyan Wang","2018","http://link.springer.com/article/10.1007/s13238-018-0525-8","Article"
"CD146: a potential therapeutic target for systemic sclerosis","Protein & Cell","","9","12","10.1007/s13238-018-0531-x","Lingling ZhangYongting LuoXiao TengZhenzhen WuMengtao LiDong XuQian WangFei WangJing FengXiaofeng ZengXiyun Yan","2018","http://link.springer.com/article/10.1007/s13238-018-0531-x","Article"
"Transmembrane domain dependent inhibitory function of FcγRIIB","Protein & Cell","","9","12","10.1007/s13238-018-0509-8","Junyi WangZongyu LiLiling XuHengwen YangWanli Liu","2018","http://link.springer.com/article/10.1007/s13238-018-0509-8","Article"
"Prof. Shuchün Teng: a paragon taxonomist of great passion and firm belief","Protein & Cell","","9","12","10.1007/s13238-016-0348-4","Guojie Li","2018","http://link.springer.com/article/10.1007/s13238-016-0348-4","Article"
"C. elegans-based screen identifies lysosome-damaging alkaloids that induce STAT3-dependent lysosomal cell death","Protein & Cell","","9","12","10.1007/s13238-018-0520-0","Yang LiYu ZhangQiwen GanMeng XuXiao DingGuihua TangJingjing LiangKai LiuXuezhao LiuXin WangLingli GuoZhiyang GaoXiaojiang HaoChonglin Yang","2018","http://link.springer.com/article/10.1007/s13238-018-0520-0","Article"
"CRISPR/Cas9-mediated gene knockout reveals a guardian role of NF-κB/RelA in maintaining the homeostasis of human vascular cells","Protein & Cell","","9","11","10.1007/s13238-018-0560-5","Ping WangZunpeng LiuXiaoqian ZhangJingyi LiLiang SunZhenyu JuJian LiPiu ChanGuang-Hui LiuWeiqi ZhangMoshi SongJing Qu","2018","http://link.springer.com/article/10.1007/s13238-018-0560-5","Article"
"BMAL1 functions as a cAMP-responsive coactivator of HDAC5 to regulate hepatic gluconeogenesis","Protein & Cell","","9","11","10.1007/s13238-018-0514-y","Jian LiSihan LvXinchen QiuJiamin YuJunkun JiangYalan JinWenxuan GuoRuowei ZhaoZhen-Ning ZhangChao ZhangBing Luan","2018","http://link.springer.com/article/10.1007/s13238-018-0514-y","Article"
"SCFβ-TRCP E3 ubiquitin ligase targets the tumor suppressor ZNRF3 for ubiquitination and degradation","Protein & Cell","","9","10","10.1007/s13238-018-0510-2","Yanpeng CiXiaoning LiMaorong ChenJiateng ZhongBrian J. NorthHiroyuki InuzukaXi HeYu LiJianping GuoXiangpeng Dai","2018","http://link.springer.com/article/10.1007/s13238-018-0510-2","Article"
"IFN-λ: A new spotlight in innate immunity against influenza virus infection","Protein & Cell","","9","10","10.1007/s13238-017-0503-6","Yeping SunJingwen JiangPo TienWenjun LiuJing Li","2018","http://link.springer.com/article/10.1007/s13238-017-0503-6","Article"
"hTAC internalizes via both clathrin-dependent and clathrin-independent endocytosis in mammalian cells","Protein & Cell","","9","10","10.1007/s13238-018-0508-9","Xinyu ZhuMin LiXiaojun XuRui ZhangXiaofei ZhangZhuo MaJingze LuTao XuJunjie HouEli Song","2018","http://link.springer.com/article/10.1007/s13238-018-0508-9","Article"
"TDP-43 regulates cancer-associated microRNAs","Protein & Cell","","9","10","10.1007/s13238-017-0480-9","Xiaowei ChenZhen FanWarren McGeeMengmeng ChenRuirui KongPushuai WenTengfei XiaoXiaomin ChenJianghong LiuLi ZhuRunsheng ChenJane Y. Wu","2018","http://link.springer.com/article/10.1007/s13238-017-0480-9","Article"
"Increasing targeting scope of adenosine base editors in mouse and rat embryos through fusion of TadA deaminase with Cas9 variants","Protein & Cell","","9","9","10.1007/s13238-018-0568-x","Lei YangXiaohui ZhangLiren WangShuming YinBiyun ZhuLing XieQiuhui DuanHuiqiong HuRui ZhengYu WeiLiangyue PengHonghui HanJiqin ZhangWenjuan QiuHongquan GengStefan Siwko","2018","http://link.springer.com/article/10.1007/s13238-018-0568-x","Article"
"Pirh2 mediates the sensitivity of myeloma cells to bortezomib via canonical NF-κB signaling pathway","Protein & Cell","","9","9","10.1007/s13238-017-0500-9","Li YangJing ChenXiaoyan HanEnfan ZhangXi HuangXing GuoQingxiao ChenWenjun WuGaofeng ZhengDonghua HeYi ZhaoYang YangJingsong HeZhen Cai","2018","http://link.springer.com/article/10.1007/s13238-017-0500-9","Article"
"LRRC25 plays a key role in all-trans retinoic acid-induced granulocytic differentiation as a novel potential leukocyte differentiation antigen","Protein & Cell","","9","9","10.1007/s13238-017-0421-7","Weili LiuTing LiPingzhang WangWanchang LiuFujun LiuXiaoning MoZhengyang LiuQuansheng SongPing LvGuorui RuanWenling Han","2018","http://link.springer.com/article/10.1007/s13238-017-0421-7","Article"
"Revisiting ovarian cancer microenvironment: a friend or a foe?","Protein & Cell","","9","8","10.1007/s13238-017-0466-7","Boyi ZhangFei ChenQixia XuLiu HanJiaqian XuLibin GaoXiaochen SunYiwen LiYan LiMin QianYu Sun","2018","http://link.springer.com/article/10.1007/s13238-017-0466-7","Article"
"Investigation on natural resources and species conservation of Ophiocordyceps sinensis, the famous medicinal fungus endemic to the Tibetan Plateau","Protein & Cell","","9","8","10.1007/s13238-017-0406-6","Wenjing WangKe WangXiaoliang WangRuiheng YangYi LiYijian Yao","2018","http://link.springer.com/article/10.1007/s13238-017-0406-6","Article"
"Structural and biochemical insights into human zinc finger protein AEBP2 reveals interactions with RBBP4","Protein & Cell","","9","8","10.1007/s13238-017-0483-6","Aiai SunFudong LiZhonghua LiuYiyang JiangJiahai ZhangJihui WuYunyu Shi","2018","http://link.springer.com/article/10.1007/s13238-017-0483-6","Article"
"Hypertonia-linked protein Trak1 functions with mitofusins to promote mitochondrial tethering and fusion","Protein & Cell","","9","8","10.1007/s13238-017-0469-4","Crystal A. LeeLih-Shen ChinLian Li","2018","http://link.springer.com/article/10.1007/s13238-017-0469-4","Article"
"Zhongxian Lin: Founder of color psychology in China","Protein & Cell","","9","7","10.1007/s13238-017-0420-8","Hai-Feng LiXiao-Mei LiBu-Xin Han","2018","http://link.springer.com/article/10.1007/s13238-017-0420-8","Article"
"A binding-block ion selective mechanism revealed by a Na/K selective channel","Protein & Cell","","9","7","10.1007/s13238-017-0465-8","Jie YuBing ZhangYixiao ZhangCong-qiao XuWei ZhuoJingpeng GeJun LiNing GaoYang LiMaojun Yang","2018","http://link.springer.com/article/10.1007/s13238-017-0465-8","Article"
"Histone chaperone Spt16p is required for heterochromatin mediated silencing in budding yeast","Protein & Cell","","9","7","10.1007/s13238-017-0485-4","Xiaowei YanJiayi YangJiawei XuJianxun FengQing Li","2018","http://link.springer.com/article/10.1007/s13238-017-0485-4","Article"
"Redirecting T cells to glypican-3 with 28.41BB.ζ and 28.ζ-41BBL CARs for hepatocellular carcinoma treatment","Protein & Cell","","9","7","10.1007/s13238-017-0489-0","Haili MaSiye ChenYan HeJingwei HuangYanhong XuChao WangCheng LeiTing LuShengdong XiaoJinming MaoYiyun XuHao GuoBohua LiMinghui ZhangXiaowen He","2018","http://link.springer.com/article/10.1007/s13238-017-0489-0","Article"
"Erratum to: Protein-protein interaction analysis in crude bacterial lysates using combinational method of 19F site-specific incorporation and 19F NMR","Protein & Cell","","9","6","10.1007/s13238-017-0389-3","Dong LiYanan ZhangYao HeChengwei ZhangJiefei WangYing XiongLonghua ZhangYangzhong LiuPan ShiChanglin Tian","2018","http://link.springer.com/article/10.1007/s13238-017-0389-3","Article"
"Identification of natural compounds targeting Annexin A2 with an anti-cancer effect","Protein & Cell","","9","6","10.1007/s13238-018-0513-z","Yu-Shi WangHe LiYang LiHongyan ZhuYing-Hua Jin","2018","http://link.springer.com/article/10.1007/s13238-018-0513-z","Article"
"Antisense transcription regulates the expression of sense gene via alternative polyadenylation","Protein & Cell","","9","6","10.1007/s13238-017-0497-0","Ting ShenHuan LiYifan SongJun YaoMiao HanMing YuGang WeiTing Ni","2018","http://link.springer.com/article/10.1007/s13238-017-0497-0","Article"
"Cryo-EM structure of Mycobacterium smegmatis ribosome reveals two unidentified ribosomal proteins close to the functional centers","Protein & Cell","","9","4","10.1007/s13238-017-0456-9","Zhifei LiXueliang GeYixiao ZhangLvqin ZhengSuparna SanyalNing Gao","2018","http://link.springer.com/article/10.1007/s13238-017-0456-9","Article"
"Differential stem cell aging kinetics in Hutchinson-Gilford progeria syndrome and Werner syndrome","Protein & Cell","","9","4","10.1007/s13238-018-0517-8","Zeming WuWeiqi ZhangMoshi SongWei WangGang WeiWei LiJinghui LeiYu HuangYanmei SangPiu ChanChang ChenJing QuKeiichiro SuzukiJuan Carlos Izpisua BelmonteGuang-Hui Liu","2018","http://link.springer.com/article/10.1007/s13238-018-0517-8","Article"
"Targeted elimination of mutant mitochondrial DNA in MELAS-iPSCs by mitoTALENs","Protein & Cell","","9","3","10.1007/s13238-017-0499-y","Yi YangHan WuXiangjin KangYanhui LiangTing LanTianjie LiTao TanJiangyun PengQuanjun ZhangGeng AnYali LiuQian YuZhenglai MaYing LianBoon Seng SohQingfeng Chen","2018","http://link.springer.com/article/10.1007/s13238-017-0499-y","Article"
"RIG-I: a multifunctional protein beyond a pattern recognition receptor","Protein & Cell","","9","3","10.1007/s13238-017-0431-5","Xiao-xiao XuHan WanLi NieTong ShaoLi-xin XiangJian-zhong Shao","2018","http://link.springer.com/article/10.1007/s13238-017-0431-5","Article"
"Lian-Cang Xu: the founder of management psychology in China","Protein & Cell","","9","3","10.1007/s13238-017-0419-1","Jing LiYong-Kang Lu","2018","http://link.springer.com/article/10.1007/s13238-017-0419-1","Article"
"Zn(II) can mediate self-association of the extracellular C-terminal domain of CD147","Protein & Cell","","9","3","10.1007/s13238-017-0443-1","Shujuan JinPengfei DingPengxiang ChuHongwei LiJianbo SunDehai LiangFei SongBin Xia","2018","http://link.springer.com/article/10.1007/s13238-017-0443-1","Article"
"The dark side of browning","Protein & Cell","","9","2","10.1007/s13238-017-0434-2","Kirstin A. TamucciMaria NamwanjeLihong FanLi Qiang","2018","http://link.springer.com/article/10.1007/s13238-017-0434-2","Article"
"New insight into inter-organ crosstalk contributing to the pathogenesis of non-alcoholic fatty liver disease (NAFLD)","Protein & Cell","","9","2","10.1007/s13238-017-0436-0","Xu ZhangXuetao JiQian WangJohn Zhong Li","2018","http://link.springer.com/article/10.1007/s13238-017-0436-0","Article"
"Efficient growth suppression in pancreatic cancer PDX model by fully human anti-mesothelin CAR-T cells","Protein & Cell","","8","12","10.1007/s13238-017-0472-9","Hua JiangBo SongPeng WangBizhi ShiQixiang LiMingliang FanShengmeng DiJie YangZonghai Li","2017","http://link.springer.com/article/10.1007/s13238-017-0472-9","Article"
"Recapitulating cortical development with organoid culture in vitro and modeling abnormal spindle-like (ASPM related primary) microcephaly disease","Protein & Cell","","8","11","10.1007/s13238-017-0479-2","Rui LiLe SunAi FangPeng LiQian WuXiaoqun Wang","2017","http://link.springer.com/article/10.1007/s13238-017-0479-2","Article"
"Cryo-EM structures of the mammalian endo-lysosomal TRPML1 channel elucidate the combined regulation mechanism","Protein & Cell","","8","11","10.1007/s13238-017-0476-5","Sensen ZhangNingning LiWenwen ZengNing GaoMaojun Yang","2017","http://link.springer.com/article/10.1007/s13238-017-0476-5","Article"
"Cellular microparticles and pathophysiology of traumatic brain injury","Protein & Cell","","8","11","10.1007/s13238-017-0414-6","Zilong ZhaoYuan ZhouYe TianMin LiJing-fei DongJianning Zhang","2017","http://link.springer.com/article/10.1007/s13238-017-0414-6","Article"
"Highly efficient base editing in human tripronuclear zygotes","Protein & Cell","","8","10","10.1007/s13238-017-0459-6","Changyang ZhouMeiling ZhangYu WeiYidi SunYun SunHong PanNing YaoWanxia ZhongYixue LiWeiping LiHui YangZi-jiang Chen","2017","http://link.springer.com/article/10.1007/s13238-017-0459-6","Article"
"Highly efficient and precise base editing in discarded human tripronuclear embryos","Protein & Cell","","8","10","10.1007/s13238-017-0458-7","Guanglei LiYajing LiuYanting ZengJianan LiLijie WangGuang YangDunjin ChenXiaoyun ShangJia ChenXingxu HuangJianqiao Liu","2017","http://link.springer.com/article/10.1007/s13238-017-0458-7","Article"
"Structural and biochemical characterization of DAXX-ATRX interaction","Protein & Cell","","8","10","10.1007/s13238-017-0463-x","Zhuang LiDan ZhaoBin XiangHaitao Li","2017","http://link.springer.com/article/10.1007/s13238-017-0463-x","Article"
"Preferential distribution of nuclear MAPK signal in α/β core neurons during long-term memory consolidation in Drosophila","Protein & Cell","","8","10","10.1007/s13238-017-0404-8","Wantong HuXuchen ZhangLianzhang WangZhong-Jian LiuYi ZhongQian Li","2017","http://link.springer.com/article/10.1007/s13238-017-0404-8","Article"
"Molecular barriers to direct cardiac reprogramming","Protein & Cell","","8","10","10.1007/s13238-017-0402-x","Haley VaseghiJiandong LiuLi Qian","2017","http://link.springer.com/article/10.1007/s13238-017-0402-x","Article"
"Dr. Chi-Ming Chu: Respected founder of molecular virology and pioneer of biologicals in China","Protein & Cell","","8","9","10.1007/s13238-017-0445-z","Weizheng YanBaoying HuangLi RuanWenjie Tan","2017","http://link.springer.com/article/10.1007/s13238-017-0445-z","Article"
"Differential regulation of H3S10 phosphorylation, mitosis progression and cell fate by Aurora Kinase B and C in mouse preimplantation embryos","Protein & Cell","","8","9","10.1007/s13238-017-0407-5","Wenzhi LiPeizhe WangBingjie ZhangJing ZhangJia MingWei XieJie Na","2017","http://link.springer.com/article/10.1007/s13238-017-0407-5","Article"
"Screening novel stress granule regulators from a natural compound library","Protein & Cell","","8","8","10.1007/s13238-017-0430-6","Li-Dan HuXiang-Jun ChenXiao-Yan LiaoYong-Bin Yan","2017","http://link.springer.com/article/10.1007/s13238-017-0430-6","Article"
"Increasing the safety and efficacy of chimeric antigen receptor T cell therapy","Protein & Cell","","8","8","10.1007/s13238-017-0411-9","Hua LiYangbing Zhao","2017","http://link.springer.com/article/10.1007/s13238-017-0411-9","Article"
"The binding of a monoclonal antibody to the apical region of SCARB2 blocks EV71 infection","Protein & Cell","","8","8","10.1007/s13238-017-0405-7","Xuyuan ZhangPan YangNan WangJialong ZhangJingyun LiHao GuoXiangyun YinZihe RaoXiangxi WangLiguo Zhang","2017","http://link.springer.com/article/10.1007/s13238-017-0405-7","Article"
"Identification of critical base pairs required for CTCF binding in motif M1 and M2","Protein & Cell","","8","7","10.1007/s13238-017-0387-5","Wufeng LiLiping ShangKaimeng HuangJiao LiZhibin WangHongjie Yao","2017","http://link.springer.com/article/10.1007/s13238-017-0387-5","Article"
"Novel T cells with improved in vivo anti-tumor activity generated by RNA electroporation","Protein & Cell","","8","7","10.1007/s13238-017-0422-6","Xiaojun LiuShuguang JiangChongyun FangHua LiXuhua ZhangFuqin ZhangCarl H. JuneYangbing Zhao","2017","http://link.springer.com/article/10.1007/s13238-017-0422-6","Article"
"The development and function of dendritic cell populations and their regulation by miRNAs","Protein & Cell","","8","7","10.1007/s13238-017-0398-2","Haibo ZhouLi Wu","2017","http://link.springer.com/article/10.1007/s13238-017-0398-2","Article"
"Copy number variants of ABCF1, IL17REL, and FCGR3A are associated with the risk of gout","Protein & Cell","","8","6","10.1007/s13238-017-0401-y","Zheng DongYuan LiJingru ZhouShuai JiangYi WangYulin ChenDongbao ZhaoChengde YangQiaoxia QianYanyun MaHongjun HeHengdong JiYajun YangXiaofeng WangXia XuYafei Pang","2017","http://link.springer.com/article/10.1007/s13238-017-0401-y","Article"
"Erratum to: Highly efficient generation of biallelic reporter gene knock-in mice via CRISPR-mediated genome editing of ESCs","Protein & Cell","","8","6","10.1007/s13238-017-0392-8","Yanliang WangJunhong LiJinzhu XiangBingqiang WenHaiyuan MuWei ZhangJianyong Han","2017","http://link.springer.com/article/10.1007/s13238-017-0392-8","Article"
"The role of mitochondria in osteogenic, adipogenic and chondrogenic differentiation of mesenchymal stem cells","Protein & Cell","","8","6","10.1007/s13238-017-0385-7","Qianqian LiZewen GaoYe ChenMin-Xin Guan","2017","http://link.springer.com/article/10.1007/s13238-017-0385-7","Article"
"The chimeric Japanese encephalitis/Dengue 2 virus protects mice from challenge by both dengue virus and JEV virulent virus","Protein & Cell","","8","3","10.1007/s13238-016-0363-5","Jian YangHuiqiang YangZhushi LiHua LinYu ZhaoWei WangShuai TanXianwu ZengYuhua Li","2017","http://link.springer.com/article/10.1007/s13238-016-0363-5","Article"
"Targeted disruption of Noc4l leads to preimplantation embryonic lethality in mice","Protein & Cell","","8","3","10.1007/s13238-016-0335-9","Yongli QinHaifeng LiLina JiaJinghua YanGeorge Fu GaoXiangdong Li","2017","http://link.springer.com/article/10.1007/s13238-016-0335-9","Article"
"Zika virus in the testes: should we be worried?","Protein & Cell","","8","3","10.1007/s13238-016-0357-3","Gary WongShihua LiLei LiuYingxia LiuYuhai Bi","2017","http://link.springer.com/article/10.1007/s13238-016-0357-3","Article"
"Porcine diazepam-binding inhibitor and bovine diazepam-binding inhibitor affect morphine antinociception via different receptors","Protein & Cell","","8","2","10.1007/s13238-016-0355-5","Yu-Zhen ChenXiao-Cun LiZhen-Quan GuoLi ZhouZhuan ZhouSong-Ping LiangCai-Hong Wu","2017","http://link.springer.com/article/10.1007/s13238-016-0355-5","Article"
"Human gut microbiota: the links with dementia development","Protein & Cell","","8","2","10.1007/s13238-016-0338-6","Rashad AlkasirJing LiXudong LiMiao JinBaoli Zhu","2017","http://link.springer.com/article/10.1007/s13238-016-0338-6","Article"
"miR-27b inhibits gastric cancer metastasis by targeting NR2F2","Protein & Cell","","8","2","10.1007/s13238-016-0340-z","Qingzhao FengXionglin WuFuchao LiBeibei NingXiaofeng LuYin ZhangYing PanWenxian Guan","2017","http://link.springer.com/article/10.1007/s13238-016-0340-z","Article"
"Genome-wide piggyBac transposon mediated screening reveals genes related to reprogramming","Protein & Cell","","8","2","10.1007/s13238-016-0332-z","Xi ZhangXinglin WeiYuanyuan WuYuzhe WangCheng TanXiaoxiang HuNing LiMario R. CapecchiSen Wu","2017","http://link.springer.com/article/10.1007/s13238-016-0332-z","Article"
"Protein-protein interaction analysis in crude bacterial lysates using combinational method of 19F site-specific incorporation and 19F NMR","Protein & Cell","","8","2","10.1007/s13238-016-0336-8","Dong LiYanan ZhangYao HeChengwei ZhangJiefei WangYing XiongLonghua ZhangYangzhong LiuPan ShiChanglin Tian","2017","http://link.springer.com/article/10.1007/s13238-016-0336-8","Article"
"Mass spectrometry based proteomics profiling of human monocytes","Protein & Cell","","8","2","10.1007/s13238-016-0342-x","Yong ZengFei-Yan DengWei ZhuLan ZhangHao HeChao XuQing TianJi-Gang ZhangLi-Shu ZhangHong-Gang HuHong-Wen Deng","2017","http://link.springer.com/article/10.1007/s13238-016-0342-x","Article"
"Erratum to: Questions about NgAgo","Protein & Cell","","8","1","10.1007/s13238-016-0349-3","Shawn BurgessLinzhao ChengFeng GuJunjiu HuangZhiwei HuangShuo LinJinsong LiWei LiWei QinYujie SunZhou SongyangWensheng WeiQiang WuHaoyi WangXiaoqun WangJing-Wei Xiong","2017","http://link.springer.com/article/10.1007/s13238-016-0349-3","Article"
"TGF-beta receptor mediated telomerase inhibition, telomere shortening and breast cancer cell senescence","Protein & Cell","","8","1","10.1007/s13238-016-0322-1","Lucy CassarCraig NichollsAlex R. PintoRuping ChenLihui WangHe LiJun-Ping Liu","2017","http://link.springer.com/article/10.1007/s13238-016-0322-1","Article"
"Structural insights into the recognition of phosphorylated FUNDC1 by LC3B in mitophagy","Protein & Cell","","8","1","10.1007/s13238-016-0328-8","Mengqi LvChongyuan WangFudong LiJunhui PengBin WenQingguo GongYunyu ShiYajun Tang","2017","http://link.springer.com/article/10.1007/s13238-016-0328-8","Article"
"Questions about NgAgo","Protein & Cell","","7","12","10.1007/s13238-016-0343-9","Shawn BurgessLinzhao ChengFeng GuJunjiu HuangZhiwei HuangShuo LinJinsong LiWei LiWei QinYujie SunZhou SongyangWensheng WeiQiang WuHaoyi WangXiaoqun WangJing-Wei Xiong","2016","http://link.springer.com/article/10.1007/s13238-016-0343-9","Article"
"miR-10a inhibits cell proliferation and promotes cell apoptosis by targeting BCL6 in diffuse large B-cell lymphoma","Protein & Cell","","7","12","10.1007/s13238-016-0316-z","Qian FanXiangrui MengHongwei LiangHuilai ZhangXianming LiuLanfang LiWei LiWu SunHaiyang ZhangKe ZenChen-Yu ZhangZhen ZhouXi ChenYi Ba","2016","http://link.springer.com/article/10.1007/s13238-016-0316-z","Article"
"A new method for quantifying mitochondrial axonal transport","Protein & Cell","","7","11","10.1007/s13238-016-0268-3","Mengmeng ChenYang LiMengxue YangXiaoping ChenYemeng ChenFan YangSheng LuShengyu YaoTimothy ZhouJianghong LiuLi ZhuSidan DuJane Y. Wu","2016","http://link.springer.com/article/10.1007/s13238-016-0268-3","Article"
"Three dimensional collagen scaffolds promote iPSC induction with higher pluripotency","Protein & Cell","","7","11","10.1007/s13238-016-0321-2","Qi GuHe ZhuLei ChenLing ShuaiJinhui FangJun WuLei LiuWei LiJianwu DaiJie HaoQi Zhou","2016","http://link.springer.com/article/10.1007/s13238-016-0321-2","Article"
"Beyond the classroom lecture: Liang Wang’s personal war on tuberculosis in China","Protein & Cell","","7","10","10.1007/s13238-016-0304-3","Ming LiXiaomei HuFuquan HuXiancai Rao","2016","http://link.springer.com/article/10.1007/s13238-016-0304-3","Article"
"Crystal structure of HLA-B*5801, a protective HLA allele for HIV-1 infection","Protein & Cell","","7","10","10.1007/s13238-016-0309-y","Xiaolong LiPedro A. LamotheRobert NgShutong XuMaikun TengBruce D. WalkerJia-huai Wang","2016","http://link.springer.com/article/10.1007/s13238-016-0309-y","Article"
"Human INO80/YY1 chromatin remodeling complex transcriptionally regulates the BRCA2- and CDKN1A-interacting protein (BCCIP) in cells","Protein & Cell","","7","10","10.1007/s13238-016-0306-1","Jiaming SuYi SuiJian DingFuqiang LiShuang ShenYang YangZeming LuFei WangLingling CaoXiaoxia LiuJingji JinYong Cai","2016","http://link.springer.com/article/10.1007/s13238-016-0306-1","Article"
"An unusual UMP C-5 methylase in nucleoside antibiotic polyoxin biosynthesis","Protein & Cell","","7","9","10.1007/s13238-016-0289-y","Wenqing ChenYan LiJie LiLian WuYan LiRenxiao WangZixin DengJiahai Zhou","2016","http://link.springer.com/article/10.1007/s13238-016-0289-y","Article"
"An episomal CRISPR/Cas9 system to derive vector-free gene modified mammalian cells","Protein & Cell","","7","9","10.1007/s13238-016-0299-9","Linlin LiFei GaoSen Wu","2016","http://link.springer.com/article/10.1007/s13238-016-0299-9","Article"
"Rab1A mediates proinsulin to insulin conversion in β-cells by maintaining Golgi stability through interactions with golgin-84","Protein & Cell","","7","9","10.1007/s13238-016-0298-x","Xiaojing LiuZhenguo WangYing YangQingrun LiRong ZengJiuhong KangJiarui Wu","2016","http://link.springer.com/article/10.1007/s13238-016-0298-x","Article"
"Identification of endoplasmic reticulum-shaping proteins in Plasmodium parasites","Protein & Cell","","7","8","10.1007/s13238-016-0290-5","Sha SunLi LvZhi YaoPurnima BhanotJunjie HuQian Wang","2016","http://link.springer.com/article/10.1007/s13238-016-0290-5","Article"
"Cataract-causing mutation S228P promotes βB1-crystallin aggregation and degradation by separating two interacting loops in C-terminal domain","Protein & Cell","","7","7","10.1007/s13238-016-0284-3","Liang-Bo QiLi-Dan HuHuihui LiuHai-Yun LiXiao-Yao LengYong-Bin Yan","2016","http://link.springer.com/article/10.1007/s13238-016-0284-3","Article"
"Vitamin C alleviates aging defects in a stem cell model for Werner syndrome","Protein & Cell","","7","7","10.1007/s13238-016-0278-1","Ying LiWeizhou ZhangLiang ChangYan HanLiang SunXiaojun GongHong TangZunpeng LiuHuichao DengYanxia YeYu WangJian LiJie QiaoJing QuWeiqi ZhangGuang-Hui Liu","2016","http://link.springer.com/article/10.1007/s13238-016-0278-1","Article"
"Fructose promotes growth and antifungal activity of Penicillium citrinum","Protein & Cell","","7","7","10.1007/s13238-016-0280-7","Chang-wen WuXiaojun WuChao WenBo PengXuan-xian PengXinhua ChenHui Li","2016","http://link.springer.com/article/10.1007/s13238-016-0280-7","Article"
"Crystal structure of a PP2A B56-BubR1 complex and its implications for PP2A substrate recruitment and localization","Protein & Cell","","7","7","10.1007/s13238-016-0283-4","Jiao WangZhizhi WangTingting YuHuan YangDavid M. VirshupGeert J. P. L. KopsSang Hyun LeeWeihong ZhouXin LiWenqing XuZihe Rao","2016","http://link.springer.com/article/10.1007/s13238-016-0283-4","Article"
"MiR-130a regulates neurite outgrowth and dendritic spine density by targeting MeCP2","Protein & Cell","","7","7","10.1007/s13238-016-0272-7","Yunjia ZhangMengmeng ChenZilong QiuKeping HuWarren McGeeXiaoping ChenJianghong LiuLi ZhuJane Y. Wu","2016","http://link.springer.com/article/10.1007/s13238-016-0272-7","Article"
"Deacetylation of TFEB promotes fibrillar Aβ degradation by upregulating lysosomal biogenesis in microglia","Protein & Cell","","7","6","10.1007/s13238-016-0269-2","Jintao BaoLiangjun ZhengQi ZhangXinya LiXuefei ZhangZeyang LiXue BaiZhong ZhangWei HuoXuyang ZhaoShujiang ShangQingsong WangChen ZhangJianguo Ji","2016","http://link.springer.com/article/10.1007/s13238-016-0269-2","Article"
"Erratum to: Crystal structures of GI.8 Boxer virus P dimers in complex with HBGAs, a novel evolutionary path selected by the Lewis epitope","Protein & Cell","","7","6","10.1007/s13238-016-0266-5","Ning HaoYutao ChenMing XiaMing TanWu LiuXiaotao GuanXi JiangXuemei LiZihe Rao","2016","http://link.springer.com/article/10.1007/s13238-016-0266-5","Article"
"The role of galectin-4 in physiology and diseases","Protein & Cell","","7","5","10.1007/s13238-016-0262-9","Zhan-Qi CaoXiu-Li Guo","2016","http://link.springer.com/article/10.1007/s13238-016-0262-9","Article"
"Yap1 plays a protective role in suppressing free fatty acid-induced apoptosis and promoting beta-cell survival","Protein & Cell","","7","5","10.1007/s13238-016-0258-5","Yaoting DengYurika MatsuiWenfei PanQiu LiZhi-Chun Lai","2016","http://link.springer.com/article/10.1007/s13238-016-0258-5","Article"
"MiR-181a-5p promotes anoikis by suppressing autophagy during detachment induction in the mammary epithelial cell line MCF10A","Protein & Cell","","7","4","10.1007/s13238-016-0255-8","Jia-li WeiYuan-cheng LiZhong-liang MaYou-xin Jin","2016","http://link.springer.com/article/10.1007/s13238-016-0255-8","Article"
"Death receptor 6 is a novel plasmacytoid dendritic cell-specific receptor and modulates type I interferon production","Protein & Cell","","7","4","10.1007/s13238-015-0239-0","Jingyun LiQiumei DuRui HuYanbing WangXiangyun YinHaisheng YuPeishuang DuJoël PlumasLaurence ChaperotYong-jun LiuLiguo Zhang","2016","http://link.springer.com/article/10.1007/s13238-015-0239-0","Article"
"Three-dimensional visualization of arsenic stimulated mouse liver sinusoidal by FIB-SEM approach","Protein & Cell","","7","3","10.1007/s13238-016-0246-9","Wenbo LiWei DingGang JiLi WangJianguo ZhangFei Sun","2016","http://link.springer.com/article/10.1007/s13238-016-0246-9","Article"
