Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutations in the histone methyltransferase gene KMT2B cause complex early-onset dystonia","Nature Genetics","","49","2","10.1038/ng.3740","Esther MeyerKeren J CarssJulia RankinJohn M E NicholsDetelina GrozevaAgnel P JosephNiccolo E MencacciApostolos PapandreouJoanne NgSerena BarralAdeline NgohHilla Ben-PaziMichel A WillemsenDavid ArkadirAngela BarnicoatHagai Bergman","2017","http://link.springer.com/article/10.1038/ng.3740","Article"
"Correction: Corrigendum: Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","49","4","10.1038/ng0417-651a","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2017","http://link.springer.com/article/10.1038/ng0417-651a","Article"
"Genome-wide association study of glioma subtypes identifies specific differences in genetic susceptibility to glioblastoma and non-glioblastoma tumors","Nature Genetics","","49","5","10.1038/ng.3823","Beatrice S MelinJill S Barnholtz-SloanMargaret R WrenschChristoffer JohansenDora Il'yasovaBen KinnersleyQuinn T OstromKarim LabrecheYanwen ChenGeorgina ArmstrongYanhong LiuJeanette E Eckel-PassowPaul A DeckerMarianne LabussièreAhmed IdbaihKhe Hoang-Xuan","2017","http://link.springer.com/article/10.1038/ng.3823","Article"
"A pharmacogenetic signature of high response to Copaxone in late-phase clinical-trial cohorts of multiple sclerosis","Genome Medicine","","9","1","10.1186/s13073-017-0436-y","Colin J. RossFadi TowficJyoti ShankarDaphna LaifenfeldMathis ThomaMatthew DavisBrian WeinerRebecca KuskoBen ZeskindVolker KnappertzIris GrossmanMichael R. Hayden","2017","http://link.springer.com/article/10.1186/s13073-017-0436-y","Article"
"Correction: Corrigendum: Mutations in the histone methyltransferase gene KMT2B cause complex early-onset dystonia","Nature Genetics","","49","6","10.1038/ng0617-969b","Esther MeyerKeren J CarssJulia RankinJohn M E NicholsDetelina GrozevaAgnel P JosephNiccolo E MencacciApostolos PapandreouJoanne NgSerena BarralAdeline NgohHilla Ben-PaziMichel A WillemsenDavid ArkadirAngela BarnicoatHagai Bergman","2017","http://link.springer.com/article/10.1038/ng0617-969b","Article"
"Androgen receptor as a mediator and biomarker of radioresistance in triple-negative breast cancer","npj Breast Cancer","","3","1","10.1038/s41523-017-0038-2","Corey SpeersShuang G. ZhaoBen ChandlerMeilan LiuKari Wilder-RomansEric OlsenShyam NyatiCassandra RitterPrasanna G. AlluriVishal KothariDaniel F. HayesTheodore S. LawrenceDaniel E. SprattDaniel R. WahlLori J. PierceFelix Y. Feng","2017","http://link.springer.com/article/10.1038/s41523-017-0038-2","Article"
"Frequency of mononuclear diploid cardiomyocytes underlies natural variation in heart regeneration","Nature Genetics","","49","9","10.1038/ng.3929","Michaela PattersonLindsey BarskeBen Van HandelChristoph D RauPeiheng GanAvneesh SharmaShan ParikhMatt DenholtzYing HuangYukiko YamaguchiHua ShenHooman AllayeeJ Gage CrumpThomas I ForceChing-Ling LienTakako Makita","2017","http://link.springer.com/article/10.1038/ng.3929","Article"
"Clinical outcomes in ER+ HER2 -node-positive breast cancer patients who were treated according to the Recurrence Score results: evidence from a large prospectively designed registry","npj Breast Cancer","","3","1","10.1038/s41523-017-0033-7","Salomon M. StemmerMariana SteinerShulamith RizelDavid B. GeffenBella NisenbaumTamar PeretzLior Soussan-GutmanAvital Bareket-SamishKevin IsaacsOra RosengartenGeorgeta FriedDebbie McCulloughChrister SvedmanSteven ShakNicky LiebermannNoa Ben-Baruch","2017","http://link.springer.com/article/10.1038/s41523-017-0033-7","Article"
"Clinical outcomes in patients with node-negative breast cancer treated based on the recurrence score results: evidence from a large prospectively designed registry","npj Breast Cancer","","3","1","10.1038/s41523-017-0034-6","Salomon M. StemmerMariana SteinerShulamith RizelLior Soussan-GutmanNoa Ben-BaruchAvital Bareket-SamishDavid B. GeffenBella NisenbaumKevin IsaacsGeorgeta FriedOra RosengartenBeatrice UzielyChrister SvedmanDebbie McCulloughTara MaddalaShmuel H. Klang","2017","http://link.springer.com/article/10.1038/s41523-017-0034-6","Article"
"Patient-derived xenografts undergo mouse-specific tumor evolution","Nature Genetics","","49","11","10.1038/ng.3967","Uri Ben-DavidGavin HaYuen-Yi TsengNoah F GreenwaldCoyin OhJuliann ShihJames M McFarlandBang WongJesse S BoehmRameen BeroukhimTodd R Golub","2017","http://link.springer.com/article/10.1038/ng.3967","Article"
"Molecular changes in premenopausal oestrogen receptor-positive primary breast cancer in Vietnamese women after oophorectomy","npj Breast Cancer","","3","1","10.1038/s41523-017-0049-z","Ben P. HaynesOphira GinsburgQiong GaoElizabeth FolkerdMaria AfentakisLe Hong QuangPham Thi HanPham Hong KhoaNguyen Van DinhTa Van ToMark ClemonsIan E. SmithMitch Dowsett","2017","http://link.springer.com/article/10.1038/s41523-017-0049-z","Article"
"Shared genetic origin of asthma, hay fever and eczema elucidates allergic disease biology","Nature Genetics","","49","12","10.1038/ng.3985","Manuel A FerreiraJudith M VonkHansjörg BaurechtIngo MarenholzChao TianJoshua D HoffmanQuinta HelmerAnnika TillanderVilhelmina UllemarJenny van DongenYi LuFranz RüschendorfJorge Esparza-GordilloChris W MedwayEdward MountjoyKimberley Burrows","2017","http://link.springer.com/article/10.1038/ng.3985","Article"
"Meta-analysis of genome-wide association studies for cattle stature identifies common genes that regulate body size in mammals","Nature Genetics","","50","3","10.1038/s41588-018-0056-5","Aniek C. BouwmanHans D. DaetwylerAmanda J. ChamberlainCarla Hurtado PonceMehdi SargolzaeiFlavio S. SchenkelGoutam SahanaArmelle Govignon-GionSimon BoitardMarlies DolezalHubert PauschRasmus F. BrøndumPhil J. BowmanBo ThomsenBernt GuldbrandtsenMogens S. Lund","2018","http://link.springer.com/article/10.1038/s41588-018-0056-5","Article"
"Stress and sexual reproduction affect the dynamics of the wheat pathogen effector AvrStb6 and strobilurin resistance","Nature Genetics","","50","3","10.1038/s41588-018-0052-9","Gerrit H. J. KemaAmir Mirzadi GohariLamia AouiniHesham A. Y. GibrielSarah B. WareFrank van den BoschRobbie Manning-SmithVasthi Alonso-ChavezJoe HelpsSarrah Ben M’BarekRahim MehrabiCaucasella Diaz-TrujilloElham ZamaniHenk J. SchoutenTheo A. J. van der LeeCees Waalwijk","2018","http://link.springer.com/article/10.1038/s41588-018-0052-9","Article"
"Cloud computing for genomic data analysis and collaboration","Nature Reviews Genetics","","19","4","10.1038/nrg.2017.113","Ben LangmeadAbhinav Nellore","2018","http://link.springer.com/article/10.1038/nrg.2017.113","Article"
"Erratum: Cloud computing for genomic data analysis and collaboration","Nature Reviews Genetics","","19","5","10.1038/nrg.2018.8","Ben LangmeadAbhinav Nellore","2018","http://link.springer.com/article/10.1038/nrg.2018.8","Article"
"Biallelic loss of human CTNNA2, encoding αN-catenin, leads to ARP2/3 complex overactivity and disordered cortical neuronal migration","Nature Genetics","","50","8","10.1038/s41588-018-0166-0","Ashleigh E. SchafferMartin W. BreussAhmet Okay CaglayanNouriya Al-SanaaHind Y. Al-AbdulwahedHande KaymakçalanCahide YılmazMaha S. ZakiRasim O. RostiBrett CopelandSeung Tae BaekDamir MusaevEric C. ScottTawfeg Ben-OmranAriana KariminejadHulya Kayserili","2018","http://link.springer.com/article/10.1038/s41588-018-0166-0","Article"
"The maize W22 genome provides a foundation for functional genomics and transposon biology","Nature Genetics","","50","9","10.1038/s41588-018-0158-0","Nathan M. SpringerSarah N. AndersonCarson M. AndorfKevin R. AhernFang BaiOmer BaradW. Brad BarbazukHank W. BassKobi BaruchGil Ben-ZviEdward S. BucklerRobert BukowskiMichael S. CampbellEthalinda K. S. CannonPaul ChometR. Kelly Dawe","2018","http://link.springer.com/article/10.1038/s41588-018-0158-0","Article"
"Genetic analysis of over 1 million people identifies 535 new loci associated with blood pressure traits","Nature Genetics","","50","10","10.1038/s41588-018-0205-x","Evangelos EvangelouHelen R. WarrenDavid Mosen-AnsorenaBorbala MifsudRaha PazokiHe GaoGeorgios NtritsosNiki DimouClaudia P. CabreraIbrahim KaramanFu Liang NgMarina EvangelouKatarzyna WitkowskaEvan TzanisJacklyn N. HellwegeAyush Giri","2018","http://link.springer.com/article/10.1038/s41588-018-0205-x","Article"
"Publisher Correction: Genetic analysis of over 1 million people identifies 535 new loci associated with blood pressure traits","Nature Genetics","","50","12","10.1038/s41588-018-0297-3","Evangelos EvangelouHelen R. WarrenDavid Mosen-AnsorenaBorbala MifsudRaha PazokiHe GaoGeorgios NtritsosNiki DimouClaudia P. CabreraIbrahim KaramanFu Liang NgMarina EvangelouKatarzyna WitkowskaEvan TzanisJacklyn N. HellwegeAyush Giri","2018","http://link.springer.com/article/10.1038/s41588-018-0297-3","Article"
"Identification of phagocytosis regulators using magnetic genome-wide CRISPR screens","Nature Genetics","","50","12","10.1038/s41588-018-0254-1","Michael S. HaneyChristopher J. BohlenDavid W. MorgensJames A. OuseyAmira A. BarkalC. Kimberly TsuiBraeden K. EgoRoni LevinRoarke A. KamberHannah CollinsAndrew TuckerAmy LiDaan VorselenLorenzo LabitiganEmily CraneEvan Boyle","2018","http://link.springer.com/article/10.1038/s41588-018-0254-1","Article"
"Cancer Gene Discovery by Network Analysis of Somatic Mutations Using the MUFFINN Server","Cancer Driver Genes","","","","10.1007/978-1-4939-8967-6_3","Heonjong HanBen LehnerInsuk Lee","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8967-6_3","Protocol"
"ESR1 mutations in metastatic lobular breast cancer patients","npj Breast Cancer","","5","1","10.1038/s41523-019-0104-z","Christine DesmedtJulien PingitoreFrançoise RothéCaterina MarchioFlorian ClatotGhizlane RouasFrançois RichardFrançois BertucciOdette MarianiChristine GalantCharlotte FribbensBen O’LearyGert van den EyndenRoberto SalgadoNicholas C. TurnerMartine Piccart","2019","http://link.springer.com/article/10.1038/s41523-019-0104-z","Article"
"De novo and inherited TCF20 pathogenic variants are associated with intellectual disability, dysmorphic features, hypotonia, and neurological impairments with similarities to Smith–Magenis syndrome","Genome Medicine","","11","1","10.1186/s13073-019-0623-0","Francesco VetriniShane McKeeJill A. RosenfeldMohnish SuriAndrea M. LewisKimberly Margaret NugentElizabeth RoederRebecca O. LittlejohnSue HolderWenmiao ZhuJoseph T. AlaimoBrett GrahamJill M. HarrisJames B. GibsonMatthew PastoreKim L. McBride","2019","http://link.springer.com/article/10.1186/s13073-019-0623-0","Article"
"Biological and clinical insights from genetics of insomnia symptoms","Nature Genetics","","51","3","10.1038/s41588-019-0361-7","Jacqueline M. LaneSamuel E. JonesHassan S. DashtiAndrew R. WoodKrishna G. AragamVincent T. van HeesLinn B. StrandBendik S. WinsvoldHeming WangJack BowdenYanwei SongKrunal PatelSimon G. AndersonRobin N. BeaumontDavid A. BechtoldBrian E. Cade","2019","http://link.springer.com/article/10.1038/s41588-019-0361-7","Article"
"Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","3","10.1038/s41588-019-0358-2","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0358-2","Article"
"Harnessing genomic information for livestock improvement","Nature Reviews Genetics","","20","3","10.1038/s41576-018-0082-2","Michel GeorgesCarole CharlierBen Hayes","2019","http://link.springer.com/article/10.1038/s41576-018-0082-2","Article"
"Origin and evolution of the octoploid strawberry genome","Nature Genetics","","51","3","10.1038/s41588-019-0356-4","Patrick P. EdgerThomas J. PoortenRobert VanBurenMichael A. HardiganMarivi ColleMichael R. McKainRonald D. SmithScott J. TeresiAndrew D. L. NelsonChing Man WaiElizabeth I. AlgerKevin A. BirdAlan E. YoccaNathan PumplinShujun OuGil Ben-Zvi","2019","http://link.springer.com/article/10.1038/s41588-019-0356-4","Article"
"Correction to: De novo and inherited TCF20 pathogenic variants are associated with intellectual disability, dysmorphic features, hypotonia, and neurological impairments with similarities to Smith–Magenis syndrome","Genome Medicine","","11","1","10.1186/s13073-019-0630-1","Francesco VetriniShane McKeeJill A. RosenfeldMohnish SuriAndrea M. LewisKimberly Margaret NugentElizabeth RoederRebecca O. LittlejohnSue HolderWenmiao ZhuJoseph T. AlaimoBrett GrahamJill M. HarrisJames B. GibsonMatthew PastoreKim L. McBride","2019","http://link.springer.com/article/10.1186/s13073-019-0630-1","Article"
"Author Correction: Origin and evolution of the octoploid strawberry genome","Nature Genetics","","51","4","10.1038/s41588-019-0380-4","Patrick P. EdgerThomas J. PoortenRobert VanBurenMichael A. HardiganMarivi ColleMichael R. McKainRonald D. SmithScott J. TeresiAndrew D. L. NelsonChing Man WaiElizabeth I. AlgerKevin A. BirdAlan E. YoccaNathan PumplinShujun OuGil Ben-Zvi","2019","http://link.springer.com/article/10.1038/s41588-019-0380-4","Article"
"Gossypium barbadense and Gossypium hirsutum genomes provide insights into the origin and evolution of allotetraploid cotton","Nature Genetics","","51","4","10.1038/s41588-019-0371-5","Yan HuJiedan ChenLei FangZhiyuan ZhangWei MaYongchao NiuLongzhen JuJieqiong DengTing ZhaoJinmin LianKobi BaruchDavid FangXia LiuYong-ling RuanMehboob-ur RahmanJinlei Han","2019","http://link.springer.com/article/10.1038/s41588-019-0371-5","Article"
"Exome sequencing highlights the role of wild-relative introgression in shaping the adaptive landscape of the wheat genome","Nature Genetics","","51","5","10.1038/s41588-019-0382-2","Fei HeRaj PasamFan ShiSurya KantGabriel Keeble-GagnerePippa KayKerrie ForrestAllan FritzPierre HuclKrystalee WiebeRon KnoxRichard CuthbertCurtis PozniakAlina AkhunovaPeter L. MorrellJohn P. Davies","2019","http://link.springer.com/article/10.1038/s41588-019-0382-2","Article"
"A catalog of genetic loci associated with kidney function from analyses of a million individuals","Nature Genetics","","51","6","10.1038/s41588-019-0407-x","Matthias WuttkeYong LiMan LiKarsten B. SieberMary F. FeitosaMathias GorskiAdrienne TinLihua WangAudrey Y. ChuAnselm HoppmannHolger KirstenAyush GiriJin-Fang ChaiGardar SveinbjornssonBamidele O. TayoTeresa Nutile","2019","http://link.springer.com/article/10.1038/s41588-019-0407-x","Article"
"Targeted next generation sequencing screening of Lynch syndrome in Tunisian population","Familial Cancer","","18","3","10.1007/s10689-019-00130-y","Rihab Ben SghaierAnne Maria Lucia JansenAhlem BdiouiTom Van WezelMehdi ksiaaLamia ElgolliLeila Ben FatmaSlim Ben AhmedMohamed Msaddak AzzouzOlfa HellaraAmine ElghaliFathi DarbelKarim SkandraniMoncef MokkniAmeni GdissaRached Ltaief","2019","http://link.springer.com/article/10.1007/s10689-019-00130-y","Article"
"Publisher Correction: Exome sequencing highlights the role of wild-relative introgression in shaping the adaptive landscape of the wheat genome","Nature Genetics","","51","7","10.1038/s41588-019-0463-2","Fei HeRaj PasamFan ShiSurya KantGabriel Keeble-GagnerePippa KayKerrie ForrestAllan FritzPierre HuclKrystalee WiebeRon KnoxRichard CuthbertCurtis PozniakAlina AkhunovaPeter L. MorrellJohn P. Davies","2019","http://link.springer.com/article/10.1038/s41588-019-0463-2","Article"
"Determining protein structures using deep mutagenesis","Nature Genetics","","51","7","10.1038/s41588-019-0431-x","Jörn M. SchmiedelBen Lehner","2019","http://link.springer.com/article/10.1038/s41588-019-0431-x","Article"
"Author Correction: Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","9","10.1038/s41588-019-0495-7","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0495-7","Article"
"The impact of nonsense-mediated mRNA decay on genetic disease, gene editing and cancer immunotherapy","Nature Genetics","","51","11","10.1038/s41588-019-0517-5","Rik G. H. LindeboomMichiel VermeulenBen LehnerFran Supek","2019","http://link.springer.com/article/10.1038/s41588-019-0517-5","Article"
"Ten-year clinical outcomes in N0 ER+ breast cancer patients with Recurrence Score-guided therapy","npj Breast Cancer","","5","1","10.1038/s41523-019-0137-3","Salomon M. StemmerMariana SteinerShulamith RizelNoa Ben-BaruchBeatrice UzielyDebbie M. JakubowskiJulie BaronSteven ShakLior Soussan-GutmanAvital Bareket-SamishGeorgeta FriedOra RosengartenAmit ItayBella NisenbaumDaniela KatzMichelle Leviov","2019","http://link.springer.com/article/10.1038/s41523-019-0137-3","Article"
"Menstrual cycle associated changes in hormone-related gene expression in oestrogen receptor positive breast cancer","npj Breast Cancer","","5","1","10.1038/s41523-019-0138-2","Ben P. HaynesOphira GinsburgQiong GaoElizabeth FolkerdMaria AfentakisRichard BuusLe Hong QuangPham Thi HanPham Hong KhoaNguyen Van DinhTa Van ToMark ClemonsChris HolcombeCaroline OsborneAbigail EvansAnthony Skene","2019","http://link.springer.com/article/10.1038/s41523-019-0138-2","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"Context is everything: aneuploidy in cancer","Nature Reviews Genetics","","21","1","10.1038/s41576-019-0171-x","Uri Ben-DavidAngelika Amon","2020","http://link.springer.com/article/10.1038/s41576-019-0171-x","Article"
"Transcription phenotypes of pancreatic cancer are driven by genomic events during tumor evolution","Nature Genetics","","52","2","10.1038/s41588-019-0566-9","Michelle Chan-Seng-YueJaeseung C. KimGavin W. WilsonKaren NgEugenia Flores FigueroaGrainne M. O’KaneAshton A. ConnorRobert E. DenrocheRobert C. GrantJessica McLeodJulie M. WilsonGun Ho JangAmy ZhangAnna DoddSheng-Ben LiangAyelet Borgida","2020","http://link.springer.com/article/10.1038/s41588-019-0566-9","Article"
"A chromosomal connectome for psychiatric and metabolic risk variants in adult dopaminergic neurons","Genome Medicine","","12","1","10.1186/s13073-020-0715-x","Sergio Espeso-GilTobias HaleneJaroslav BendlBibi KassimGabriella Ben HuttaMarina IskhakovaNeda ShokrianPavan AuluckBehnam JavidfarPrashanth RajarajanSandhya ChandrasekaranCyril J. PeterAlanna CoteRebecca BirnbaumWill LiaoTyler Borrman","2020","http://link.springer.com/article/10.1186/s13073-020-0715-x","Article"
"Author Correction: Transcription phenotypes of pancreatic cancer are driven by genomic events during tumor evolution","Nature Genetics","","52","4","10.1038/s41588-020-0588-3","Michelle Chan-Seng-YueJaeseung C. KimGavin W. WilsonKaren NgEugenia Flores FigueroaGrainne M. O’KaneAshton A. ConnorRobert E. DenrocheRobert C. GrantJessica McLeodJulie M. WilsonGun Ho JangAmy ZhangSheng-Ben LiangAyelet BorgidaDianne Chadwick","2020","http://link.springer.com/article/10.1038/s41588-020-0588-3","Article"
"Genomic characterization of human brain metastases identifies drivers of metastatic lung adenocarcinoma","Nature Genetics","","52","4","10.1038/s41588-020-0592-7","David J. H. ShihNaema NayyarIvanna BihunIbiayi Dagogo-JackCorey M. GillElisa AquilantiMia BertalanAlexander KaplanMegan R. D’AndreaUgonma ChukwuekeFranziska Maria IppenChristopher Alvarez-BreckenridgeNicholas D. CamardaMatthew LastrapesDevin McCabeBen Kuter","2020","http://link.springer.com/article/10.1038/s41588-020-0592-7","Article"
"BCL9/STAT3 regulation of transcriptional enhancer networks promote DCIS progression","npj Breast Cancer","","6","1","10.1038/s41523-020-0157-z","Hanan S. ElsarrajYan HongDarlene LimbackRuonan ZhaoJenna BergerStephanie C. BishopAria SabbaghLinzi OppenheimerHaleigh E. HarperAnna TsimelzonShixia HuangSusan G. HilsenbeckDean P. EdwardsJoseph FontesFang FanRashna Madan","2020","http://link.springer.com/article/10.1038/s41523-020-0157-z","Article"
"Genome-wide association study identifies 32 novel breast cancer susceptibility loci from overall and subtype-specific analyses","Nature Genetics","","52","6","10.1038/s41588-020-0609-2","Haoyu ZhangThomas U. AhearnJulie LecarpentierDaniel BarnesJonathan BeesleyGuanghao QiXia JiangTracy A. O’MaraNi ZhaoManjeet K. BollaAlison M. DunningJoe DennisQin WangZumuruda Abu FulKristiina AittomäkiIrene L. Andrulis","2020","http://link.springer.com/article/10.1038/s41588-020-0609-2","Article"
"Rights, interests and expectations: Indigenous perspectives on unrestricted access to genomic data","Nature Reviews Genetics","","21","6","10.1038/s41576-020-0228-x","Maui HudsonNanibaa’ A. GarrisonRogena SterlingNadine R. CaronKeolu FoxJoseph YrachetaJane AndersonPhil WilcoxLaura ArbourAlex BrownMaile TaualiiTahu KukutaiRodney HaringBen Te AikaGareth S. BaynamPeter K. Dearden","2020","http://link.springer.com/article/10.1038/s41576-020-0228-x","Article"
"Lineage-dependent gene expression programs influence the immune landscape of colorectal cancer","Nature Genetics","","52","6","10.1038/s41588-020-0636-z","Hae-Ock LeeYourae HongHakki Emre EtliogluYong Beom ChoValentina PomellaBen Van den BoschJasper VanheckeSara VerbandtHyekyung HongJae-Woong MinNayoung KimHye Hyeon EumJunbin QianBram BoeckxDiether LambrechtsPetros Tsantoulis","2020","http://link.springer.com/article/10.1038/s41588-020-0636-z","Article"
"Author Correction: Cas9 activates the p53 pathway and selects for p53-inactivating mutations","Nature Genetics","","52","7","10.1038/s41588-020-0663-9","Oana M. EnacheVeronica RendoMai AbdusamadDaniel LamDesiree DavisonSangita PalNaomi CurrimjeeJulian HessSasha PantelAnwesha NagAaron R. ThornerJohn G. DoenchFrancisca VazquezRameen BeroukhimTodd R. GolubUri Ben-David","2020","http://link.springer.com/article/10.1038/s41588-020-0663-9","Article"
"Cas9 activates the p53 pathway and selects for p53-inactivating mutations","Nature Genetics","","52","7","10.1038/s41588-020-0623-4","Oana M. EnacheVeronica RendoMai AbdusamadDaniel LamDesiree DavisonSangita PalNaomi CurrimjeeJulian HessSasha PantelAnwesha NagAaron R. ThornerJohn G. DoenchFrancisca VazquezRameen BeroukhimTodd R. GolubUri Ben-David","2020","http://link.springer.com/article/10.1038/s41588-020-0623-4","Article"
"Genome-wide association study of intracranial aneurysms identifies 17 risk loci and genetic overlap with clinical risk factors","Nature Genetics","","52","12","10.1038/s41588-020-00725-7","Mark K. BakkerRick A. A. van der SpekWouter van RheenenSandrine MorelRomain BourcierIsabel C. HostettlerVarinder S. AlgKristel R. van EijkMasaru KoidoMasato AkiyamaChikashi TeraoKoichi MatsudaRobin G. WaltersKuang LinLiming LiIona Y. Millwood","2020","http://link.springer.com/article/10.1038/s41588-020-00725-7","Article"
"Author Correction: Genome-wide association study of intracranial aneurysms identifies 17 risk loci and genetic overlap with clinical risk factors","Nature Genetics","","53","2","10.1038/s41588-020-00760-4","Mark K. BakkerRick A. A. van der SpekWouter van RheenenSandrine MorelRomain BourcierIsabel C. HostettlerVarinder S. AlgKristel R. van EijkMasaru KoidoMasato AkiyamaChikashi TeraoKoichi MatsudaRobin G. WaltersKuang LinLiming LiIona Y. Millwood","2021","http://link.springer.com/article/10.1038/s41588-020-00760-4","Article"
"Development and validation for research assessment of Oncotype DX® Breast Recurrence Score, EndoPredict® and Prosigna®","npj Breast Cancer","","7","1","10.1038/s41523-021-00216-w","Richard BuusZsolt SzijgyartoEugene F. SchusterHui XiaoBen P. HaynesIvana SestakJack CuzickLaia ParéElia SeguíNuria ChicAleix PratMitch DowsettMaggie Chon U. Cheang","2021","http://link.springer.com/article/10.1038/s41523-021-00216-w","Article"
"ClinSV: clinical grade structural and copy number variant detection from whole genome sequencing data","Genome Medicine","","13","1","10.1186/s13073-021-00841-x","Andre E. MinocheBen LundieGreg B. PetersThomas OhnesorgMark PineseDavid M. ThomasAndreas ZanklTony RoscioliNicole SchonrockSarah KummerfeldLeslie BurnettMarcel E. DingerMark J. Cowley","2021","http://link.springer.com/article/10.1186/s13073-021-00841-x","Article"
"Genome-wide association study of more than 40,000 bipolar disorder cases provides new insights into the underlying biology","Nature Genetics","","53","6","10.1038/s41588-021-00857-4","Niamh MullinsAndreas J. ForstnerKevin S. O’ConnellBrandon CoombesJonathan R. I. ColemanZhen QiaoThomas D. AlsTim B. BigdeliSigrid BørteJulien BryoisAlexander W. CharneyOle Kristian DrangeMichael J. GandalSaskia P. HagenaarsMasashi IkedaNolan Kamitaki","2021","http://link.springer.com/article/10.1038/s41588-021-00857-4","Article"
"Identification and management of Lynch syndrome in the Middle East and North African countries: outcome of a survey in 12 countries","Familial Cancer","","20","3","10.1007/s10689-020-00211-3","Mohammad SinaZeinab GhorbanoghliAmal AbedrabboFahd Al-MullaRihab Ben SghaierMarie-Pierre BuisineGeorge CortasLadan GoshayeshiAndreas HadjisavvasWail HammoudehWaseem HamoudiCarol JabariMaria A. LoizidouKeivan Majidzadeh-AMakia J. MarafieGurbankhan Muslumov","2021","http://link.springer.com/article/10.1007/s10689-020-00211-3","Article"
"Age at diagnosis of cancer in 185delAG BRCA1 mutation carriers of diverse ethnicities: tentative evidence for modifier factors","Familial Cancer","","20","3","10.1007/s10689-020-00216-y","Yael LaitmanRachel Michaelson-CohenRakefet Chen-ShtoyermanYael GoldbergOrit ReishRinat Bernstein-MolhoEphrat Levy-LahadNoa Ephrat Ben BaruchInbal KedarD. Gareth EvansSara HaimShani Paluch-ShimonEitan Friedman","2021","http://link.springer.com/article/10.1007/s10689-020-00216-y","Article"
"Genome-wide analysis of 102,084 migraine cases identifies 123 risk loci and subtype-specific risk alleles","Nature Genetics","","54","2","10.1038/s41588-021-00990-0","Heidi HautakangasBendik S. WinsvoldSanni E. RuotsalainenGyda BjornsdottirAster V. E. HarderLisette J. A. KogelmanLaurent F. ThomasRaymond NoordamChristian BennerPadhraig GormleyVille ArttoKarina BanasikAnna BjornsdottirDorret I. BoomsmaBen M. BrumptonKristoffer Sølvsten Burgdorf","2022","http://link.springer.com/article/10.1038/s41588-021-00990-0","Article"
"Within-sibship genome-wide association analyses decrease bias in estimates of direct genetic effects","Nature Genetics","","54","5","10.1038/s41588-022-01062-7","Laurence J. HoweMichel G. NivardTim T. MorrisAilin F. HansenHumaira RasheedYoonsu ChoGeetha ChittoorRafael AhlskogPenelope A. LindTeemu PalviainenMatthijs D. van der ZeeRosa CheesmanMassimo ManginoYunzhang WangShuai LiLucija Klaric","2022","http://link.springer.com/article/10.1038/s41588-022-01062-7","Article"
"Combined exome and transcriptome sequencing of non-muscle-invasive bladder cancer: associations between genomic changes, expression subtypes, and clinical outcomes","Genome Medicine","","14","1","10.1186/s13073-022-01056-4","Anshita GoelDouglas G. WardBoris NoyvertMinghao YuNaheema S. GordonBen AbbottsJohn K. ColbourneStephen KissaneNicholas D. JamesMaurice P. ZeegersKar Keung ChengJean-Baptiste CazierCelina M. WhalleyAndrew D. BeggsClaire PallesRoland Arnold","2022","http://link.springer.com/article/10.1186/s13073-022-01056-4","Article"
