Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New score for hemorrhage risk","Nature Reviews Cardiology","","8","9","10.1038/nrcardio.2011.117","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.117","Article"
"Macrophage OLFR2 activation is atherogenic","Nature Reviews Cardiology","","19","3","10.1038/s41569-022-00674-0","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00674-0","Article"
"DNases prevent clots formed by neutrophil extracellular traps","Nature Reviews Cardiology","","15","2","10.1038/nrcardio.2017.216","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.216","Article"
"Childhood adversity is associated with cardiovascular disease in later life","Nature Reviews Cardiology","","17","7","10.1038/s41569-020-0391-y","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0391-y","Article"
"The positive impact of e-mail referrals on access to specialist macula services","Eye","","33","2","10.1038/s41433-018-0235-8","Christopher KingJohn LoganNicole LimColm AndrewsSusan M. Downes","2019","http://link.springer.com/article/10.1038/s41433-018-0235-8","Article"
"COMPASS-guided secondary prevention","Nature Reviews Cardiology","","","","10.1038/nrcardio.2017.184","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.184","Article"
"Tai chi for management of type 2 diabetes mellitus: A systematic review","Chinese Journal of Integrative Medicine","","17","10","10.1007/s11655-011-0812-1","Myeong Soo LeeTae-Young ChoiHyun-Ja LimEdzard Ernst","2011","http://link.springer.com/article/10.1007/s11655-011-0812-1","Article"
"The plasma levels of interleukin-12 in schizophrenia, major depression, and bipolar mania: effects of psychotropic drugs","Molecular Psychiatry","","7","10","10.1038/sj.mp.4001084","Y-K KimI-B SuhH KimC-S HanC-S LimS-H ChoiJ Licinio","2002","http://link.springer.com/article/10.1038/sj.mp.4001084","Article"
"Even low-risk individuals can benefit from statin therapy","Nature Reviews Cardiology","","9","7","10.1038/nrcardio.2012.79","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.79","Article"
"Case series of outcomes in advanced cancer patients with single pathway alterations receiving N-of-One therapies","npj Precision Oncology","","6","1","10.1038/s41698-022-00259-7","Diviya GuptaRazelle KurzrockSuzanna LeeRyosuke OkamuraHyo Jeong LimKi Hwan KimJason K. SicklickShumei Kato","2022","http://link.springer.com/article/10.1038/s41698-022-00259-7","Article"
"Relationship between peripapillary atrophy and myopia progression in the eyes of young school children","Eye","","35","2","10.1038/s41433-020-0945-6","Yeji MoonHyun Taek Lim","2021","http://link.springer.com/article/10.1038/s41433-020-0945-6","Article"
"A novel and faster method of manual grading to measure choroidal thickness using optical coherence tomography","Eye","","32","2","10.1038/eye.2017.210","K X CheongL W LimK Z LiC S Tan","2018","http://link.springer.com/article/10.1038/eye.2017.210","Article"
"Differences in eye movement range based on age and gaze direction","Eye","","33","7","10.1038/s41433-019-0376-4","Won June LeeJi Hong KimYong Un ShinSunjin HwangHan Woong Lim","2019","http://link.springer.com/article/10.1038/s41433-019-0376-4","Article"
"Adiponectin and hypertension: a putative link between adipocyte function and atherosclerotic risk?","Journal of Human Hypertension","","21","1","10.1038/sj.jhh.1002078","J V PatelH S LimE A HughesG Y H Lip","2007","http://link.springer.com/article/10.1038/sj.jhh.1002078","Article"
"Bioluminescence and near-infrared fluorescence imaging for detection of metastatic bone tumors","Lasers in Medical Science","","35","1","10.1007/s10103-019-02801-9","Wonbong LimBora KimGayoung JoDae Hyeok YangMin Ho ParkHoon Hyun","2020","http://link.springer.com/article/10.1007/s10103-019-02801-9","Article"
"Polyhydramnios associated with rare genetic syndromes: two case reports","Journal of Medical Case Reports","","18","1","10.1186/s13256-024-04435-0","C. W. C. LimI. E. LustesticaW. B. PoonW. C. Tan","2024","http://link.springer.com/article/10.1186/s13256-024-04435-0","Article"
"Resveratrol inhibits phorbol myristate acetate-induced matrix metalloproteinase-9 expression by inhibiting JNK and PKC δ signal transduction","Oncogene","","23","10","10.1038/sj.onc.1207307","Ju-Hyung WooJun Hee LimYoung-Ho KimSeong-Il SuhDo Sik MinJong-Soo ChangYoung Han LeeJong-Wook ParkTaeg Kyu Kwon","2004","http://link.springer.com/article/10.1038/sj.onc.1207307","Article"
"7. Korean Panax Red Ginseng Improves Endothelial Dysfunction and Arterial Stiffness in Patients with Coronary Artery Disease Probably by Decreasing Rho-Associated Kinase Activity of Peripheral Blood Mononuclear Cells","Artery Research","","3","3","10.1016/j.artres.2009.06.009","Ick-Mo ChungJoo Weon LimHae-Yun ChungJeong Yeon SeoGil-Ja ShinSi-Hoon ParkHyeyoung Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.009","Article"
"Successful salvage with unrelated umbilical cord blood transplant for Hodgkin's disease relapsed following autologous stem cell transplant","Bone Marrow Transplantation","","42","3","10.1038/bmt.2008.134","S H LimY ZhangC BurrisM Townsend","2008","http://link.springer.com/article/10.1038/bmt.2008.134","Article"
"Diagnosis and relapse: cytogenetically normal acute myelogenous leukemia without FLT3-ITD or MLL-PTD","Leukemia","","31","3","10.1038/leu.2016.343","W ChienQ-Y SunL-W DingA MayakondaS TakaoL LiuS L LimK T TanM GargA De Sousa Maria VarelaJ XiaoN JacobK BehrensC StockingM LillV Madan","2017","http://link.springer.com/article/10.1038/leu.2016.343","Article"
"Reactive oxygen species production by circulating monocytes: insights from pathophysiology to clinical hypertension","Journal of Human Hypertension","","20","5","10.1038/sj.jhh.1001994","H S LimJ V PatelG Y H Lip","2006","http://link.springer.com/article/10.1038/sj.jhh.1001994","Article"
"Central retinal vein and ophthalmic artery occlusion in primary antiphospholipid syndrome","Eye","","18","4","10.1038/sj.eye.6700685","L Pek-Kiang AngA Tock-Han LIME-Y Yap","2004","http://link.springer.com/article/10.1038/sj.eye.6700685","Article"
"Circadian rhythms influence surgical outcomes","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.186","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.186","Article"
"Correction: An international, stepped wedge, cluster-randomized trial investigating the 0/1-h algorithm in suspected acute coronary syndrome in Asia: the rational of the DROP-Asian ACS study","Trials","","24","1","10.1186/s13063-023-07342-9","Kenji InoueJack Tan Wei ChiehLim Chiw YehShuo-Ju ChiangArintaya PhrommintikulPannipa SuwanasomSazzli KasimBakhtiar AhmadAlzamani Mohammad IdroseFarina Mohd SallehShunsuke OyamadaYohei HiranoShohei OuchiMoriyuki TerakuraNaoyuki YokoyamaKen Kozuma","2023","http://link.springer.com/article/10.1186/s13063-023-07342-9","Article"
"Control and optimisation of fluid flow in glaucoma drainage device surgery","Eye","","32","2","10.1038/eye.2017.316","Kin Sheng Lim","2018","http://link.springer.com/article/10.1038/eye.2017.316","Article"
"Comparison of the retinal nerve fiber layer and ganglion cell complex thickness in Korean patients with unilateral exfoliation syndrome and healthy subjects","Eye","","34","8","10.1038/s41433-019-0642-5","Su-Ho LimWon Mo GuSoon Cheol Cha","2020","http://link.springer.com/article/10.1038/s41433-019-0642-5","Article"
"Coagulopathy of hospitalised COVID-19: A Pragmatic Randomised Controlled Trial of Therapeutic Anticoagulation versus Standard Care as a Rapid Response to the COVID-19 Pandemic (RAPID COVID COAG – RAPID Trial): A structured summary of a study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05076-0","Michelle SholzbergGrace H. TangElnara NegriHassan RahhalLisa Baumann KreuzigerCarlos E. PompilioPaula JamesMichael FralickMusaad AlHamzahFaris AlomranEric TsengGloria LimDavid LillicrapMarc CarrierFionnuala Ní ÁinleAndrew Beckett","2021","http://link.springer.com/article/10.1186/s13063-021-05076-0","Article"
"An unusual presentation of Boerhaave Syndrome: a case report","Cases Journal","","2","1","10.4076/1757-1626-2-8000","Fardod O'KellyKheng Tian LimFiachra CookeNarayanasamy RaviJohn Vincent Reynolds","2009","http://link.springer.com/article/10.4076/1757-1626-2-8000","Article"
"Angiographic and clinical comparison of novel Orsiro Hybrid sirolimus-eluting stents and Resolute Integrity zotarolimus-eluting stents in all-comers with coronary artery disease (ORIENT trial): study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-398","Joo Myung LeeSang-Don ParkSang Yup LimJoon-Hyung DohJin Man ChoKi-Seok KimJang-Whan BaeWoo-Young ChungTae-Jin Youn","2013","http://link.springer.com/article/10.1186/1745-6215-14-398","Article"
"Relationship between blood pressure parameters and pulse wave velocity in normotensive and hypertensive subjects: invasive study","Journal of Human Hypertension","","21","2","10.1038/sj.jhh.1002120","E J KimC G ParkJ S ParkS Y SuhC U ChoiJ W KimS H KimH E LimS W RhaH S SeoD J Oh","2007","http://link.springer.com/article/10.1038/sj.jhh.1002120","Article"
"Laser ablation of pancreatic cancer using a cylindrical light diffuser","Lasers in Medical Science","","37","6","10.1007/s10103-022-03527-x","Jungnam LeeSohee LeeVan Gia TruongSeonghee LimHyun Wook KangJeong Hye JungJin-Seok Park","2022","http://link.springer.com/article/10.1007/s10103-022-03527-x","Article"
"Comparative studies on behavioral neurochemical effects of N,α-diethylphenethylamine and methamphetamine in rats","Forensic Toxicology","","33","1","10.1007/s11419-014-0254-5","Ilung SeolDongkoo LimJaesin LeeHeejin Yang","2015","http://link.springer.com/article/10.1007/s11419-014-0254-5","Article"
"Real-time interactive digital healthcare system for post-operative breast cancer patients: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05535-8","Hae-Yeon ParkKyung Eun NamJae-Young LimSeung Mi YeoJong In LeeJi Hye Hwang","2021","http://link.springer.com/article/10.1186/s13063-021-05535-8","Article"
"Benefits of COMPLETE revascularization","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0283-1","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0283-1","Article"
"Cost-Effectiveness Analysis of Malaysian Neonatal Intensive Care Units","Journal of Perinatology","","25","1","10.1038/sj.jp.7211196","Irene Guat Sim Cheah FRCPAnna Padma Soosai MRCPSwee Lan Wong FRCPTeck Onn Lim FRCP","2005","http://link.springer.com/article/10.1038/sj.jp.7211196","Article"
"The Korean Study of Women’s Health-Related Issues (K-Stori): Rationale and Study Design","BMC Public Health","","17","1","10.1186/s12889-017-4531-1","Ha Na ChoEunji ChoiDa Hea SeoMina SuhHoo-Yeon LeeBoyoung ParkSohee ParkJuhee ChoSue KimYeong-Ran ParkJoong-Yeon LimYounjihin AhnHyun-Young ParkKui Son ChoiYumie Rhee","2017","http://link.springer.com/article/10.1186/s12889-017-4531-1","Article"
"Outcome of unrelated transplants in patients with multiple myeloma","Bone Marrow Transplantation","","35","7","10.1038/sj.bmt.1704868","K K BallenR KingM CarstonC KollmanG NelsonS LimD ReeceS GiraltD H Vesole","2005","http://link.springer.com/article/10.1038/sj.bmt.1704868","Article"
"Incidence and management of hepatic venoocclusive disease in 237 patients undergoing reduced-intensity conditioning (RIC) haematopoietic stem cell transplantation (HSCT)","Bone Marrow Transplantation","","38","12","10.1038/sj.bmt.1705528","K RamasamyZ Y LimA PagliucaR GrundyS DevereuxA Y L HoG J Mufti","2006","http://link.springer.com/article/10.1038/sj.bmt.1705528","Article"
"Suckling Rats Actively Recycle Carbon from α-Linolenate into Newly Synthesized Lipids Even During Extreme Dietary Deficiency of n-3 Polyunsaturates","Pediatric Research","","59","1","10.1203/01.pdr.0000190569.07991.ed","Stephen C CunnaneMary Ann RyanYu Hong LinSun-Young LimNorman Salem Jr","2006","http://link.springer.com/article/10.1203/01.pdr.0000190569.07991.ed","Article"
"TUBULAR DYSFUNCTION IN INFANTS WITH MECONIUM STAINED AMNIOTIC FLUID - DIAGNOSIS USING B2 MICROGLOBULIN","Pediatric Research","","18","4","10.1203/00006450-198404001-01486","Ronald J PortmanJennifer W ColeJeffrey M PerlmanYin LimAlan M Robson","1984","http://link.springer.com/article/10.1203/00006450-198404001-01486","Article"
"Heritability of telomere length across three generations of Korean families","Pediatric Research","","87","6","10.1038/s41390-019-0699-7","Jung-Ha KimChung Mo NamDonghee LeeHyoweon BangJae-Hong KoInja LimGwang Jun KimBart W. KoesDuk-Chul Lee","2020","http://link.springer.com/article/10.1038/s41390-019-0699-7","Article"
"Posterior Soft Tissue Repair After Primary THA is Durable at Mid-term Followup: A Prospective MRI Study","Clinical Orthopaedics and Related Research®","","473","10","10.1007/s11999-015-4380-0","Alexander S. McLawhorn MD, MBAHollis G. Potter MDMichael B. Cross MDFriedrich Boettner MDWeiyang Lim MBBS, FRCR, MMEDYuo-yu Lee MSPaul M. Pellicci MD","2015","http://link.springer.com/article/10.1007/s11999-015-4380-0","Article"
"Variation of 52 new Y-STR loci in the Y Chromosome Consortium worldwide panel of 76 diverse individuals","International Journal of Legal Medicine","","121","2","10.1007/s00414-006-0124-8","Si-Keun LimYali XueEmma J. ParkinChris Tyler-Smith","2007","http://link.springer.com/article/10.1007/s00414-006-0124-8","Article"
"A survey of visual impairment in children attending the Royal Blind School, Edinburgh using the WHO childhood visual impairment database","Eye","","16","5","10.1038/sj.eye.6700149","J AlagaratnamT K SharmaC S LimB W Fleck","2002","http://link.springer.com/article/10.1038/sj.eye.6700149","Article"
"GLP1R agonists: primary cardiovascular prevention and oral administration","Nature Reviews Cardiology","","16","8","10.1038/s41569-019-0232-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0232-z","Article"
"Unusual skull base metastasis from neuroendocrine tumor: a case report","Journal of Medical Case Reports","","13","1","10.1186/s13256-019-2214-5","Kok Haw Jonathan LimJuan W. ValleAngela Lamarca","2019","http://link.springer.com/article/10.1186/s13256-019-2214-5","Article"
"Mechanistic insights into the cardiovascular benefits of a Mediterranean diet","Nature Reviews Cardiology","","11","8","10.1038/nrcardio.2014.92","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.92","Article"
"Synergistic effect of high-intensity focused ultrasound and low-fluence Q-switched Nd:YAG laser in the treatment of the aging neck and décolletage","Lasers in Medical Science","","32","1","10.1007/s10103-016-2092-7","Jae-Hui NamYoung-Jun ChoiJae Yun LimJoon Hong MinWon-Serk Kim","2017","http://link.springer.com/article/10.1007/s10103-016-2092-7","Article"
"Dundee step test: a simple method of measuring the blood pressure response to exercise","Journal of Human Hypertension","","13","8","10.1038/sj.jhh.1000869","PO LimP ShielsJ AndersonTM MacDonald","1999","http://link.springer.com/article/10.1038/sj.jhh.1000869","Article"
"Changes to the gut microbiota drive the progression of cardiometabolic disease","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00686-w","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00686-w","Article"
"A proposal for a new staging system for extranodal natural killer T-cell lymphoma: a multicenter study from China and Asia Lymphoma Study Group","Leukemia","","34","8","10.1038/s41375-020-0740-1","Huangming HongYexiong LiSoon Thye LimChaoyong LiangHe HuangPingyong YiTao WuXin DuMingzhi ZhangJinghua WangJun ZhuTing LiuFanyi MengGang WuYe GuoYuan Zhu","2020","http://link.springer.com/article/10.1038/s41375-020-0740-1","Article"
"Network analysis of drug effect on triglyceride-associated DNA methylation","BMC Proceedings","","12","9","10.1186/s12919-018-0130-0","Elise LimHanfei XuPeitao WuDaniel PosnerJiayi WuGina M. PelosoAchilleas N. PitsillidesAnita L. DeStefanoL. Adrienne CupplesChing-Ti Liu","2018","http://link.springer.com/article/10.1186/s12919-018-0130-0","Article"
"Analysis of changes in maternal circulating angiogenic factors throughout pregnancy for the prediction of preeclampsia","Journal of Perinatology","","36","3","10.1038/jp.2015.170","M C HonigbergD E CantonwineA M ThomasK-H LimS I ParryT F McElrath","2016","http://link.springer.com/article/10.1038/jp.2015.170","Article"
"Use of a digital contact tracing system in Singapore to mitigate COVID-19 spread","BMC Public Health","","23","1","10.1186/s12889-023-17150-0","Bryan W. K. ChowYi Ding LimRichard C. H. PohAmy KoGuo Hao HongSteffen W. L. ZouJoshua CheahShaowei HoVernon J. M. LeeMarc Z. J. Ho","2023","http://link.springer.com/article/10.1186/s12889-023-17150-0","Article"
"Epidemiology of pterygium on a tropical island in the Riau Archipelago","Eye","","20","8","10.1038/sj.eye.6702046","C S H TanT H LimW P KohG C LiewS T HohC C TanK G Au Eong","2006","http://link.springer.com/article/10.1038/sj.eye.6702046","Article"
"LCZ696—a PARADIGM shift in treatment for heart failure","Nature Reviews Cardiology","","11","11","10.1038/nrcardio.2014.139","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.139","Article"
"A review of fitness to practise referrals and investigations of ophthalmologists by the General Medical Council in the United Kingdom","Eye","","35","12","10.1038/s41433-021-01665-0","Christina S. LimIan De SilvaSomnath Banerjee","2021","http://link.springer.com/article/10.1038/s41433-021-01665-0","Article"
"Clinical operational considerations and responses to lockdown and reopening in the Covid-19 pandemic: experience of a tertiary ophthalmology centre in Singapore","Eye","","36","10","10.1038/s41433-021-01566-2","Hou Boon LimTien-En TanBeau J. FennerJenny HeahAnshu ArundhatiWei Boon KhorPui Yi BoeyShu Yen LeeEdmund Y. M. WongTien Yin Wong","2022","http://link.springer.com/article/10.1038/s41433-021-01566-2","Article"
"Effects of Nattokinase on Blood Pressure: A Randomized, Controlled Trial","Hypertension Research","","31","8","10.1291/hypres.31.1583","Ji Young KimSi Nae GumJean Kyung PaikHyo Hee LimKyong-chol KimKazuya OgasawaraKenichi InoueSungha ParkYangsoo JangJong Ho Lee","2008","http://link.springer.com/article/10.1291/hypres.31.1583","Article"
"Intravitreal triamcinolone improves vision in eyes with chronic diabetic macular oedema refractory to laser photocoagulation","Eye","","19","7","10.1038/sj.eye.6701636","A K NegiS A VernonC S LimK Owen-Armstrong","2005","http://link.springer.com/article/10.1038/sj.eye.6701636","Article"
"Cystic Fibrosis","Textbook of Clinical Pediatrics","","","","10.1007/978-3-642-02202-9_237","Kathryn Akong MDDr. Meerana Lim MD","2012","http://link.springer.com/referenceworkentry/10.1007/978-3-642-02202-9_237","ReferenceWorkEntry"
"Unintended targeting of Dmp1-Cre reveals a critical role for Bmpr1a signaling in the gastrointestinal mesenchyme of adult mice","Bone Research","","5","1","10.1038/boneres.2016.49","Joohyun LimJoseph BurclaffGuangxu HeJason C MillsFanxin Long","2017","http://link.springer.com/article/10.1038/boneres.2016.49","Article"
"Efficacy and safety of EXOWALK® on electromechanical-assisted gait training: study protocol for randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06660-8","Chi-Yeon LimMun Jung KoJin Won LeeSoo Kyung BokNam-Jong PaikYeon Gyo NamBum Sun Kwon","2022","http://link.springer.com/article/10.1186/s13063-022-06660-8","Article"
"Aldosterone to renin ratio as a determinant of exercise blood pressure response in hypertensive patients","Journal of Human Hypertension","","15","2","10.1038/sj.jhh.1001138","PO LimPT DonnanTM MacDonald","2001","http://link.springer.com/article/10.1038/sj.jhh.1001138","Article"
"Hemodynamic reference for neonates of different age and weight: a pilot study with electrical cardiometry","Journal of Perinatology","","36","6","10.1038/jp.2016.2","K-H HsuT-W WuY-C WangW-H LimC-C LeeR Lien","2016","http://link.springer.com/article/10.1038/jp.2016.2","Article"
"A review of cosmetic contact lens infections","Eye","","33","1","10.1038/s41433-018-0257-2","Chris H. L. LimFiona StapletonJodhbir S. Mehta","2019","http://link.springer.com/article/10.1038/s41433-018-0257-2","Article"
"Local Alendronic Acid Elution Increases Net Periimplant Bone Formation: A Micro-CT Analysis","Clinical Orthopaedics and Related Research®","","472","2","10.1007/s11999-013-3120-6","J. Dennis Bobyn PhDRebecca Thompson MEngLetitia Lim MDJenny Ann Pura BScKristian Bobyn BAMichael Tanzer MD","2014","http://link.springer.com/article/10.1007/s11999-013-3120-6","Article"
"Anthropometric indices as predictors of hypertension among men and women aged 40–69 years in the Korean population: the Korean Genome and Epidemiology Study","BMC Public Health","","15","1","10.1186/s12889-015-1471-5","Joung-Won LeeNam-Kyoo LimTae-Hwa BaekSung-Hee ParkHyun-Young Park","2015","http://link.springer.com/article/10.1186/s12889-015-1471-5","Article"
"Attitudes of developing world physicians to where medical research is performed and reported","BMC Public Health","","3","1","10.1186/1471-2458-3-6","John PageRichard F HellerScott KinlayLynette L-Y LimWang QianZheng SupingSupornchai KongpatanakulMurtaza AkhtarSalah KhedrWilliam Macharia","2003","http://link.springer.com/article/10.1186/1471-2458-3-6","Article"
"The phosphatidylinositol polyphosphate 5-phosphatase SHIP and the protein tyrosine phosphatase SHP-2 form a complex in hematopoietic cells which can be regulated by BCR/ABL and growth factors","Oncogene","","15","19","10.1038/sj.onc.1201422","Martin SattlerRavi SalgiaGautam ShrikhandeShalini VermaJung-Lim ChoiLarry R RohrschneiderJames D Griffin","1997","http://link.springer.com/article/10.1038/sj.onc.1201422","Article"
"Association between arthritis and cardiovascular risk factors in community-based adults: an opportunity to target cardiovascular risk","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02674-x","Julia SewellSultana Monira HussainYuanyuan WangAnita E. WlukaYuan Z. LimMelinda J. CarringtonKatherine SamarasFlavia M. Cicuttini","2022","http://link.springer.com/article/10.1186/s12872-022-02674-x","Article"
"A case of therapy-related acute myeloid leukemia associated with inv(16), with subsequent development of t(9;22)","Leukemia","","20","4","10.1038/sj.leu.2404058","M KimJ LimY KimK HanC-S KangH-J KimW-S Min","2006","http://link.springer.com/article/10.1038/sj.leu.2404058","Article"
"Intestinal microbiota: “a new direction in cardiovascular research”","Nature Reviews Cardiology","","10","7","10.1038/nrcardio.2013.75","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.75","Article"
"The genetic characterization of acute promyelocytic leukemia with cryptic t(15;17) including a new recurrent additional cytogenetic abnormality i(17)(q10)","Leukemia","","22","4","10.1038/sj.leu.2404989","M KimJ LimY KimK HanD H LeeN G ChungB ChoH K KimK S EomC-K MinW-S Min","2008","http://link.springer.com/article/10.1038/sj.leu.2404989","Article"
"Spontaneous and repeat spontaneous abortion risk in relation to occupational characteristics among working Korean women: a cross-sectional analysis of nationally representative data from Korea","BMC Public Health","","19","1","10.1186/s12889-019-7728-7","Wanhyung LeeSung Won JungYoung-Mee LimKyung-Jae LeeJune-Hee Lee","2019","http://link.springer.com/article/10.1186/s12889-019-7728-7","Article"
"Mentorship in academic medicine: truth is in the eye of the beholder","Nature Reviews Endocrinology","","19","7","10.1038/s41574-023-00846-z","Maria FleseriuDawn Shao Ting Lim","2023","http://link.springer.com/article/10.1038/s41574-023-00846-z","Article"
"Role of sex hormones in cardiovascular diseases","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00551-2","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00551-2","Article"
"Bridging the literacy gap for surgical consents: an AI-human expert collaborative approach","npj Digital Medicine","","7","1","10.1038/s41746-024-01039-2","Rohaid AliIan D. ConnollyOliver Y. TangFatima N. MirzaBenjamin JohnstonHael F. AbdulrazeqRachel K. LimPaul F. GalamagaTiffany J. LibbyNeel R. SodhaMichael W. GroffZiya L. GokaslanAlbert E. TelfeianJohn H. ShinWael F. AsaadJames Zou","2024","http://link.springer.com/article/10.1038/s41746-024-01039-2","Article"
"The number of nucleated cells reflects the hematopoietic content of umbilical cord blood for transplantation","Bone Marrow Transplantation","","24","9","10.1038/sj.bmt.1702015","FTH LimJMv BeckhovenA BrandJC Kluin-NelemansJMH HermansR WillemzeHHH KanhaiJHF Falkenburg","1999","http://link.springer.com/article/10.1038/sj.bmt.1702015","Article"
"Impact of hypertension on coronary artery spasm as assessed with intracoronary acetylcholine provocation test","Journal of Human Hypertension","","24","2","10.1038/jhh.2009.40","K-Y ChenS-W RhaY-J LiK L PoddarZ JinY MinamiS SaitoJ H ParkJ O NaC U ChoiH E LimJ W KimE J KimC G ParkH S SeoD J Oh","2010","http://link.springer.com/article/10.1038/jhh.2009.40","Article"
"Integrating sepsis management recommendations into clinical care guidelines for district hospitals in resource-limited settings: the necessity to augment new guidelines with future research","BMC Medicine","","11","1","10.1186/1741-7015-11-107","Shevin T JacobMatthew LimPatrick BanuraSatish BhagwanjeeJulian BionAllen C ChengHillary CohenJeremy FarrarSandy GovePhilip HopewellChristopher C MooreCathy RothT Eoin West","2013","http://link.springer.com/article/10.1186/1741-7015-11-107","Article"
"Electroacupuncture to treat with Overactive Bladder in Postmenopausal Women: study protocol for a multicenter, randomized, controlled, parallel clinical trial","Trials","","19","1","10.1186/s13063-018-2715-3","Eun-Young NamJu-Yeon ParkJunyoung JoSeung-Hyun JungChi-Yeon LimDong-Il Kim","2018","http://link.springer.com/article/10.1186/s13063-018-2715-3","Article"
"Extramedullary T lymphoblastic transformation of chronic myeloid leukaemia occurring after double allogeneic transplantation","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701430","J KellM BoothB JonesM AppletonS Lim","1998","http://link.springer.com/article/10.1038/sj.bmt.1701430","Article"
"Epididymo-orchitis in a Patient with Atypical Kawasaki Disease - The Role of Steroids","Pediatric Research","","53","1","10.1203/00006450-200301000-00149","Dawn L LimLynette ShekBee Wah LeeSwee Chye Quek","2003","http://link.springer.com/article/10.1203/00006450-200301000-00149","Article"
"Grb2 downregulation leads to Akt inactivation in heregulin-stimulated and ErbB2-overexpressing breast cancer cells","Oncogene","","19","54","10.1038/sj.onc.1204014","Soo-Jeong LimGabriel Lopez-BeresteinMien-Chie HungRuth LupuAna M Tari","2000","http://link.springer.com/article/10.1038/sj.onc.1204014","Article"
"Treatment Options for Poor Responders to Bariatric Surgery","Current Obesity Reports","","9","3","10.1007/s13679-020-00381-2","Phong Ching LeeJohn B. DixonPei Yin SimChin Hong Lim","2020","http://link.springer.com/article/10.1007/s13679-020-00381-2","Article"
"Estimating background rates of Guillain-Barré Syndrome in Ontario in order to respond to safety concerns during pandemic H1N1/09 immunization campaign","BMC Public Health","","11","1","10.1186/1471-2458-11-329","Shelley L DeeksGillian H LimMary Anne SimpsonLaura RosellaChristopher O MackieCamille AchonuNatasha S Crowcroft","2011","http://link.springer.com/article/10.1186/1471-2458-11-329","Article"
"Factors influencing presentation delay among cancer patients: a cross-sectional study in Malaysia","BMC Public Health","","24","1","10.1186/s12889-024-18643-2","Tshewang GyeltshenHoon Shien TehChing Ee LooNicholas Yee Liang HingWei Yin LimShridevi SubramaniamWen Jun WongZoie Shui-Yee WongWen Yea Hwong","2024","http://link.springer.com/article/10.1186/s12889-024-18643-2","Article"
"The Hsp90 inhibitor IPI-504 rapidly lowers EML4–ALK levels and induces tumor regression in ALK-driven NSCLC models","Oncogene","","30","22","10.1038/onc.2010.625","E NormantG PaezK A WestA R LimK L SlocumC TunkeyJ McDougallA A WylieK RobisonK CaliriV J PalombellaC C Fritz","2011","http://link.springer.com/article/10.1038/onc.2010.625","Article"
"Comparison of spectral domain and swept-source optical coherence tomography in pathological myopia","Eye","","28","4","10.1038/eye.2013.308","L S LimG CheungS Y Lee","2014","http://link.springer.com/article/10.1038/eye.2013.308","Article"
"Protein kinases required for segregation of vimentin filaments in mitotic process","Oncogene","","20","23","10.1038/sj.onc.1204407","Yoshihiro YasuiHidemasa GotoSeiya MatsuiEdward ManserLouis LimKoh-ichi NagataMasaki Inagaki","2001","http://link.springer.com/article/10.1038/sj.onc.1204407","Article"
"Prognostic factors for recurrence with unilateral recess-resect procedure in patients with intermittent exotropia","Eye","","25","4","10.1038/eye.2011.12","S H LimJ S HongM M Kim","2011","http://link.springer.com/article/10.1038/eye.2011.12","Article"
"Efficacy of half-fluence photodynamic therapy depending on the degree of choroidal hyperpermeability in chronic central serous chorioretinopathy","Eye","","27","3","10.1038/eye.2013.13","S H LimW ChangM Sagong","2013","http://link.springer.com/article/10.1038/eye.2013.13","Article"
