Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preclinical small molecule WEHI-7326 overcomes drug resistance and elicits response in patient-derived xenograft models of human treatment-refractory tumors","Cell Death & Disease","","12","3","10.1038/s41419-020-03269-0","Christoph GrohmannFrancesca WalkerMark DevlinMeng-Xiao LuoAnderly C. ChüehJudy DohertyFrançois VaillantGwo-Yaw HoMatthew J. WakefieldClare E. WeedenAlvin KamiliJayne MurraySela T. Po’uhaJanet WeinstockSerena R. KaneMaree C. Faux","2021","http://link.springer.com/article/10.1038/s41419-020-03269-0","Article"
"p97/VCP is highly expressed in the stem-like cells of breast cancer and controls cancer stemness partly through the unfolded protein response","Cell Death & Disease","","12","4","10.1038/s41419-021-03555-5","Chuang LiYongsheng HuangQianqian FanHongyang QuanYeqing DongMeng NieJiaqi WangFucun XieJiang JiLan ZhouZhi ZhengLin Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03555-5","Article"
"Oleandrin, a cardiac glycoside, induces immunogenic cell death via the PERK/elF2α/ATF4/CHOP pathway in breast cancer","Cell Death & Disease","","12","4","10.1038/s41419-021-03605-y","Xiaoxi LiJian ZhengShi ChenFan-dong MengJing NingShu-lan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03605-y","Article"
"A novel lncRNA TCLlnc1 promotes peripheral T cell lymphoma progression through acting as a modular scaffold of HNRNPD and YBX1 complexes","Cell Death & Disease","","12","4","10.1038/s41419-021-03594-y","Ping ZhaoMeng-Meng JiYing FangXiao LiHong-Mei YiZi-Xun YanShu ChengPeng-Peng XuAnne JaninChao-Fu WangLi WangWei-Li Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-03594-y","Article"
"Elevated TEFM expression promotes growth and metastasis through activation of ROS/ERK signaling in hepatocellular carcinoma","Cell Death & Disease","","12","4","10.1038/s41419-021-03618-7","Lixin WanYang WangZijie ZhangJiaxin WangMenglan NiuYuanyuan WuYating YangYongxia DangShuang HuiMeng NiBo WanDengke Bao","2021","http://link.springer.com/article/10.1038/s41419-021-03618-7","Article"
"The fatty acid receptor CD36 promotes HCC progression through activating Src/PI3K/AKT axis-dependent aerobic glycolysis","Cell Death & Disease","","12","4","10.1038/s41419-021-03596-w","Xiaoqing LuoEnze ZhengLi WeiHan ZengHong QinXiaoyu ZhangMeng LiaoLin ChenLei ZhaoXiong Z. RuanPing YangYaxi Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03596-w","Article"
"The m6A methylome of SARS-CoV-2 in host cells","Cell Research","","31","4","10.1038/s41422-020-00465-7","Jun’e LiuYan-Peng XuKai LiQing YeHang-Yu ZhouHanxiao SunXiaoyu LiLiu YuYong-Qiang DengRui-Ting LiMeng-Li ChengBo HeJia ZhouXiao-Feng LiAiping WuChengqi Yi","2021","http://link.springer.com/article/10.1038/s41422-020-00465-7","Article"
"Structural mechanism of cooperative activation of the human calcium-sensing receptor by Ca2+ ions and L-tryptophan","Cell Research","","31","4","10.1038/s41422-021-00474-0","Shenglong LingPan ShiSanling LiuXianyu MengYingxin ZhouWenjing SunShenghai ChangXing ZhangLonghua ZhangChaowei ShiDemeng SunLei LiuChanglin Tian","2021","http://link.springer.com/article/10.1038/s41422-021-00474-0","Article"
"Functional comparison of SARS-CoV-2 with closely related pangolin and bat coronaviruses","Cell Discovery","","7","1","10.1038/s41421-021-00256-3","Jianhui NieQianqian LiLi ZhangYang CaoYue ZhangTao LiJiajing WuShuo LiuMengyi ZhangChenyan ZhaoHuan LiuLingling NieHaiyang QinMeng WangQiong LuXiaoyu Li","2021","http://link.springer.com/article/10.1038/s41421-021-00256-3","Article"
"Impaired AGO2/miR-185-3p/NRP1 axis promotes colorectal cancer metastasis","Cell Death & Disease","","12","4","10.1038/s41419-021-03672-1","Xisheng LiuXiaole MengXiao PengQianlan YaoFangming ZhuZhongyi DingHongze SunXueni LiuDan LiYing LuHuamei TangBin LiZhihai Peng","2021","http://link.springer.com/article/10.1038/s41419-021-03672-1","Article"
"Directly targeting c-Myc contributes to the anti-multiple myeloma effect of anlotinib","Cell Death & Disease","","12","4","10.1038/s41419-021-03685-w","Yang CaoHuizhuang ShanMeng LiuJia LiuZilu ZhangXiaoguang XuYue LiuHanzhang XuHu LeiMiao YuXingming ZhangWanting LiuZhilei BuZhixiao FangYanjie JiHua Yan","2021","http://link.springer.com/article/10.1038/s41419-021-03685-w","Article"
"A small molecule binding HMGB1 inhibits caspase-11-mediated lethality in sepsis","Cell Death & Disease","","12","4","10.1038/s41419-021-03652-5","Xiangyu WangZhaozheng LiYang BaiRui ZhangRan MengFangping ChenHaichao WangTimothy R. BilliarXianzhong XiaoBen LuYiting Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03652-5","Article"
"The role of S-nitrosylation of PFKM in regulation of glycolysis in ovarian cancer cells","Cell Death & Disease","","12","4","10.1038/s41419-021-03681-0","Wenwen GaoMengqiu HuangXi ChenJianping ChenZhiwei ZouLinlin LiKaiyuan JiZhirui NieBingsheng YangZibo WeiPengfei XuJunshuang JiaQianbing ZhangHongfen ShenQianli WangKeyi Li","2021","http://link.springer.com/article/10.1038/s41419-021-03681-0","Article"
"Anti-tumor activity of a novel proteasome inhibitor D395 against multiple myeloma and its lower cardiotoxicity compared with carfilzomib","Cell Death & Disease","","12","5","10.1038/s41419-021-03701-z","Xuxing ShenChao WuMeng LeiQing YanHaoyang ZhangLina ZhangXueyuan WangYe YangJianyong LiYongqiang ZhuLijuan Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03701-z","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"Interrogation of gender disparity uncovers androgen receptor as the transcriptional activator for oncogenic miR-125b in gastric cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03727-3","Ben LiuMeng ZhouXiangchun LiXining ZhangQinghua WangLuyang LiuMeng YangDa YangYan GuoQiang ZhangHong ZhengQiong WangLian LiXinlei ChuWei WangHaixin Li","2021","http://link.springer.com/article/10.1038/s41419-021-03727-3","Article"
"Myeloid-derived suppressor cells regulate the immunosuppressive functions of PD-1−PD-L1+ Bregs through PD-L1/PI3K/AKT/NF-κB axis in breast cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03745-1","Min LiuFeng WeiJian WangWenwen YuMeng ShenTing LiuDong ZhangYang WangXiubao RenQian Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03745-1","Article"
"RNA m6A reader YTHDF2 facilitates lung adenocarcinoma cell proliferation and metastasis by targeting the AXIN1/Wnt/β-catenin signaling","Cell Death & Disease","","12","5","10.1038/s41419-021-03763-z","Yin LiHao ShengFeng MaQiang WuJianfang HuangQiang ChenLianghe ShengXinghai ZhuXiaoxi ZhuMeng Xu","2021","http://link.springer.com/article/10.1038/s41419-021-03763-z","Article"
"Prevention of D-GalN/LPS-induced ALI by 18β-glycyrrhetinic acid through PXR-mediated inhibition of autophagy degradation","Cell Death & Disease","","12","5","10.1038/s41419-021-03768-8","Shouyan WuHenglei LuWenjie WangLuyao SongMeng LiuYuhan CaoXinming QiJianhua SunLikun Gong","2021","http://link.springer.com/article/10.1038/s41419-021-03768-8","Article"
"STAT3/miR-135b/NF-κB axis confers aggressiveness and unfavorable prognosis in non-small-cell lung cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03773-x","Jinlin ZhaoXin WangZeyun MiXiangli JiangLin SunBoyu ZhengJing WangMaobin MengLu ZhangZhongqiu WangJunwei SongZhiyong YuanZhiqiang Wu","2021","http://link.springer.com/article/10.1038/s41419-021-03773-x","Article"
"Nicotine aggravates vascular adiponectin resistance via ubiquitin-mediated adiponectin receptor degradation in diabetic Apolipoprotein E knockout mouse","Cell Death & Disease","","12","6","10.1038/s41419-021-03772-y","Jia GaoJianghong FanZhijun MengRui WangCaihong LiuJing LiuBin LiangJing WangYaoli XieJing ZhaoRui GuoJianli ZhaoXinliang MaXiangying JiaoJimin CaoYajing Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03772-y","Article"
"Potential role of senescent macrophages in radiation-induced pulmonary fibrosis","Cell Death & Disease","","12","6","10.1038/s41419-021-03811-8","Lulu SuYinping DongYueying WangYuquan WangBowen GuanYanhua LuJing WuXiaochun WangDeguan LiAimin MengFeiyue Fan","2021","http://link.springer.com/article/10.1038/s41419-021-03811-8","Article"
"Colorectal cancer cell intrinsic fibroblast activation protein alpha binds to Enolase1 and activates NF-κB pathway to promote metastasis","Cell Death & Disease","","12","6","10.1038/s41419-021-03823-4","Ziming YuanHanqing HuYihao ZhuWeiyuan ZhangQingxiao FangTianyu QiaoTianyi MaMeng WangRui HuangQingchao TangFeng GaoChaoxia ZouXu GaoGuiyu WangXishan Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03823-4","Article"
"Long non-coding RNA Xist regulates oocyte loss via suppressing miR-23b-3p/miR-29a-3p maturation and upregulating STX17 in perinatal mouse ovaries","Cell Death & Disease","","12","6","10.1038/s41419-021-03831-4","Meng ZhouXiaoqiu LiuE. QiukaiYanxing ShangXiaoqian ZhangShuting LiuXuesen Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03831-4","Article"
"Roles of tRNA metabolism in aging and lifespan","Cell Death & Disease","","12","6","10.1038/s41419-021-03838-x","Zheng ZhouBao SunDongsheng YuMeng Bian","2021","http://link.springer.com/article/10.1038/s41419-021-03838-x","Article"
"Discovery of a cooperative mode of inhibiting RIPK1 kinase","Cell Discovery","","7","1","10.1038/s41421-021-00278-x","Huyan MengGuowei WuXinsuo ZhaoAnhui WangDekang LiYilun TongTaijie JinYe CaoBing ShanShichen HuYing LiLifeng PanXiaoxu TianPing WuChao PengJunying Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00278-x","Article"
"IGF1-mediated HOXA13 overexpression promotes colorectal cancer metastasis through upregulating ACLY and IGF1R","Cell Death & Disease","","12","6","10.1038/s41419-021-03833-2","Chenyang QiaoWenjie HuangJie ChenWeibo FengTongyue ZhangYijun WangDanfei LiuXiaoyu JiMeng XieMengyu SunDaiming FanKaichun WuLimin Xia","2021","http://link.springer.com/article/10.1038/s41419-021-03833-2","Article"
"Kdm2a deficiency in macrophages enhances thermogenesis to protect mice against HFD-induced obesity by enhancing H3K36me2 at the Pparg locus","Cell Death & Differentiation","","28","6","10.1038/s41418-020-00714-7","Longmin ChenJing ZhangYuan ZouFaxi WangJingyi LiFei SunXi LuoMeng ZhangYanchao GuoQilin YuPing YangQing ZhouZhishui ChenHuilan ZhangQuan GongJiajun Zhao","2021","http://link.springer.com/article/10.1038/s41418-020-00714-7","Article"
"Gata2-L359V impairs primitive and definitive hematopoiesis and blocks cell differentiation in murine chronic myelogenous leukemia model","Cell Death & Disease","","12","6","10.1038/s41419-021-03826-1","Ya-Kai FuYun TanBo WuYu-Ting DaiXiao-Guang XuMeng-Meng PanZhi-Wei ChenNiu QiaoJing WuLu JiangJing LuBing ChenAvigail ReinShai IzraeliXiao-Jian SunJin-Yan Huang","2021","http://link.springer.com/article/10.1038/s41419-021-03826-1","Article"
"2,3-Butanediol synthesis from glucose supplies NADH for elimination of toxic acetate produced during overflow metabolism","Cell Discovery","","7","1","10.1038/s41421-021-00273-2","Wensi MengLijie ZhangMenghao CaoYongjia ZhangYipeng ZhangPing LiZhaoqi KangShiting GuoPing XuCuiqing MaChao Gao","2021","http://link.springer.com/article/10.1038/s41421-021-00273-2","Article"
"USP9X-mediated KDM4C deubiquitination promotes lung cancer radioresistance by epigenetically inducing TGF-β2 transcription","Cell Death & Differentiation","","28","7","10.1038/s41418-021-00740-z","Xiaohua JieWilliam Pat FongRui ZhouYe ZhaoYingchao ZhaoRui MengSheng ZhangXiaorong DongTao ZhangKunyu YangGang WuShuangbing Xu","2021","http://link.springer.com/article/10.1038/s41418-021-00740-z","Article"
"The intrinsic role and mechanism of tumor expressed-CD38 on lung adenocarcinoma progression","Cell Death & Disease","","12","7","10.1038/s41419-021-03968-2","Long GaoYuan LiuXiaohong DuSai MaMinmin GeHaijun TangChenfeng HanXin ZhaoYanbin LiuYun ShaoZhao WuLianjun ZhangFang MengF. Xiao-Feng Qin","2021","http://link.springer.com/article/10.1038/s41419-021-03968-2","Article"
"A MYBL2 complex for RRM2 transactivation and the synthetic effect of MYBL2 knockdown with WEE1 inhibition against colorectal cancer","Cell Death & Disease","","12","7","10.1038/s41419-021-03969-1","Qian LiuLijuan GuoHongyan QiMeng LouRui WangBoning HaiKailun XuLijun ZhuYongfeng DingChen LiLingdan XieJing ShenXueping XiangJimin Shao","2021","http://link.springer.com/article/10.1038/s41419-021-03969-1","Article"
"MYC-targeted WDR4 promotes proliferation, metastasis, and sorafenib resistance by inducing CCNB1 translation in hepatocellular carcinoma","Cell Death & Disease","","12","7","10.1038/s41419-021-03973-5","Peng XiaHao ZhangKequan XuXiang JiangMeng GaoGanggang WangYingyi LiuYe YaoXi ChenWeijie MaZhonglin ZhangYufeng Yuan","2021","http://link.springer.com/article/10.1038/s41419-021-03973-5","Article"
"Induced TRIM21 ISGylation by IFN-β enhances p62 ubiquitination to prevent its autophagosome targeting","Cell Death & Disease","","12","7","10.1038/s41419-021-03989-x","Jie JinXianbin MengYi HuoHaiteng Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03989-x","Article"
"The long noncoding RNA HOTAIRM1 controlled by AML1 enhances glucocorticoid resistance by activating RHOA/ROCK1 pathway through suppressing ARHGAP18","Cell Death & Disease","","12","7","10.1038/s41419-021-03982-4","Liang LiangWenbin GuMeng LiRan GaoXin ZhangChongye GuoShuangli Mi","2021","http://link.springer.com/article/10.1038/s41419-021-03982-4","Article"
"Protein lysine crotonylation: past, present, perspective","Cell Death & Disease","","12","7","10.1038/s41419-021-03987-z","Gaoyue JiangChunxia LiMeng LuKefeng LuHuihui Li","2021","http://link.springer.com/article/10.1038/s41419-021-03987-z","Article"
"M2 macrophage-derived extracellular vesicles facilitate CD8+T cell exhaustion in hepatocellular carcinoma via the miR-21-5p/YOD1/YAP/β-catenin pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00556-3","Jian PuZuoming XuJiahui NianQuan FangMeng YangYouguan HuangWenchuan LiBin GeJianchu WangHuamei Wei","2021","http://link.springer.com/article/10.1038/s41420-021-00556-3","Article"
"Single-cell transcriptome and TCR profiling reveal activated and expanded T cell populations in Parkinson’s disease","Cell Discovery","","7","1","10.1038/s41421-021-00280-3","Pingping WangLifen YaoMeng LuoWenyang ZhouXiyun JinZhaochun XuShi YanYiqun LiChang XuRui ChengYan HuangXiaoyu LinKexin MaHuimin CaoHongxin LiuGuangfu Xue","2021","http://link.springer.com/article/10.1038/s41421-021-00280-3","Article"
"RBM15-mediated N6-methyladenosine modification affects COVID-19 severity by regulating the expression of multitarget genes","Cell Death & Disease","","12","8","10.1038/s41419-021-04012-z","Yuting MengQiong ZhangKaihang WangXujun ZhangRongwei YangKefan BiWenbiao ChenHongyan Diao","2021","http://link.springer.com/article/10.1038/s41419-021-04012-z","Article"
"SARS-CoV-2 envelope protein causes acute respiratory distress syndrome (ARDS)-like pathological damages and constitutes an antiviral target","Cell Research","","31","8","10.1038/s41422-021-00519-4","Bingqing XiaXurui ShenYang HeXiaoyan PanFeng-Liang LiuYi WangFeipu YangSui FangYan WuZilei DuanXiaoli ZuoZhuqing XieXiangrui JiangLing XuHao ChiShuangqu Li","2021","http://link.springer.com/article/10.1038/s41422-021-00519-4","Article"
"Poly-L-arginine promotes asthma angiogenesis through induction of FGFBP1 in airway epithelial cells via activation of the mTORC1-STAT3 pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04055-2","Xu ChenManli MiaoMeng ZhouJie ChenDapeng LiLing ZhangAnjiang SunMinglong GuanZixi WangPing LiuShengquan ZhangXiaojun ZhaXiaoyun Fan","2021","http://link.springer.com/article/10.1038/s41419-021-04055-2","Article"
"Alternatively spliced ANLN isoforms synergistically contribute to the progression of head and neck squamous cell carcinoma","Cell Death & Disease","","12","8","10.1038/s41419-021-04063-2","Erliang GuoXionghui MaoXueying WangLunhua GuoChangming AnCong ZhangKaibin SongGuohui WangChunbin DuanXiwei ZhangXianguang YangZhennan YuanJi SunXiaomei LiWeiwei YangHongxue Meng","2021","http://link.springer.com/article/10.1038/s41419-021-04063-2","Article"
"The Cardamine enshiensis genome reveals whole genome duplication and insight into selenium hyperaccumulation and tolerance","Cell Discovery","","7","1","10.1038/s41421-021-00286-x","Chuying HuangHongqin YingXibiao YangYuan GaoTuo LiBo WuMeng RenZixiong ZhangJun DingJianhua GaoDan WenXingzhi YeLing LiuHuan WangGuogen SunYi Zou","2021","http://link.springer.com/article/10.1038/s41421-021-00286-x","Article"
"Systematic profiling of SARS-CoV-2-specific IgG responses elicited by an inactivated virus vaccine identifies peptides and proteins for predicting vaccination efficacy","Cell Discovery","","7","1","10.1038/s41421-021-00309-7","Ming-Liang MaDa-Wei ShiYang LiWei HongDan-Yun LaiJun-Biao XueHe-Wei JiangHai-Nan ZhangHuan QiQing-Feng MengShu-Juan GuoDe-Ju XiaJin-Jun HuShuo LiuHe-Yang LiJie Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00309-7","Article"
"USP14 maintains HIF1-α stabilization via its deubiquitination activity in hepatocellular carcinoma","Cell Death & Disease","","12","9","10.1038/s41419-021-04089-6","Chi LvShengli WangLin LinChunyu WangKai ZengYiming MengGe SunShan WeiYefu LiuYue Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04089-6","Article"
"SESN2 protects against denervated muscle atrophy through unfolded protein response and mitophagy","Cell Death & Disease","","12","9","10.1038/s41419-021-04094-9","Xiaofan YangPingping XueMeng YuanXiang XuCheng WangWenqing LiHans-Günther MachensZhenbing Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04094-9","Article"
"Cryo-EM structures of human TMEM120A and TMEM120B","Cell Discovery","","7","1","10.1038/s41421-021-00319-5","Meng KeYue YuChangjian ZhaoShirong LaiQiang SuWeidan YuanLina YangDong DengKun WuWeizheng ZengJia GengJianping WuZhen Yan","2021","http://link.springer.com/article/10.1038/s41421-021-00319-5","Article"
"SARS-CoV-2 spike protein dictates syncytium-mediated lymphocyte elimination","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00782-3","Zhengrong ZhangYou ZhengZubiao NiuBo ZhangChenxi WangXiaohong YaoHaoran PengDel Nonno FrancaYunyun WangYichao ZhuYan SuMeng TangXiaoyi JiangHe RenMeifang HeYuqi Wang","2021","http://link.springer.com/article/10.1038/s41418-021-00782-3","Article"
"Interferon-armed RBD dimer enhances the immunogenicity of RBD for sterilizing immunity against SARS-CoV-2","Cell Research","","31","9","10.1038/s41422-021-00531-8","Shiyu SunYueqi CaiTian-Zhang SongYang PuLin ChengHairong XuJing SunChaoyang MengYifan LinHaibin HuangFang ZhaoSilin ZhangYu GaoJian-Bao HanXiao-Li FengDan-Dan Yu","2021","http://link.springer.com/article/10.1038/s41422-021-00531-8","Article"
"Targeting the Lnc-OPHN1-5/androgen receptor/hnRNPA1 complex increases Enzalutamide sensitivity to better suppress prostate cancer progression","Cell Death & Disease","","12","10","10.1038/s41419-021-03966-4","Meng ZhangYin SunChi-Ping HuangJie LuoLi ZhangJialin MengChaozhao LiangChawnshang Chang","2021","http://link.springer.com/article/10.1038/s41419-021-03966-4","Article"
"Autophagic secretion of HMGB1 from cancer-associated fibroblasts promotes metastatic potential of non-small cell lung cancer cells via NFκB signaling","Cell Death & Disease","","12","10","10.1038/s41419-021-04150-4","Yinghui RenLimin CaoLimin WangSijia ZhengQicheng ZhangXueru GuoXueqin LiMengmeng ChenXiang WuFiona FurlongZhaowei MengKe Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04150-4","Article"
"Author Correction: The Cardamine enshiensis genome reveals whole genome duplication and insight into selenium hyperaccumulation and tolerance","Cell Discovery","","7","1","10.1038/s41421-021-00330-w","Chuying HuangHongqing YinXibiao YangYuan GaoTuo LiBo WuMeng RenZixiong ZhangJun DingJianhua GaoDan WenXingzhi YeLing LiuHuan WangGuogen SunYi Zou","2021","http://link.springer.com/article/10.1038/s41421-021-00330-w","Article"
"CHPF promotes gastric cancer tumorigenesis through the activation of E2F1","Cell Death & Disease","","12","10","10.1038/s41419-021-04148-y","Xiaolin LinTing HanQing XiaJiujie CuiMeng ZhuoYiyi LiangWenyu SuLisha WangLiwei WangZebing LiuXiuying Xiao","2021","http://link.springer.com/article/10.1038/s41419-021-04148-y","Article"
"Specific deletion of protein phosphatase 6 catalytic subunit in Sertoli cells leads to disruption of spermatogenesis","Cell Death & Disease","","12","10","10.1038/s41419-021-04172-y","Wen-Long LeiYuan-Yuan LiTie-Gang MengYan NingSi-Min SunChun-Hui ZhangYaoting GuiZhen-Bo WangWei-Ping QianQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04172-y","Article"
"Circular RNA hsa_circ_0043280 inhibits cervical cancer tumor growth and metastasis via miR-203a-3p/PAQR3 axis","Cell Death & Disease","","12","10","10.1038/s41419-021-04193-7","Chunyu ZhangPan LiuJiaming HuangYuandong LiaoChaoyun PanJunxiu LiuQiqiao DuTianyu LiuChunliang ShangShiyin OoiRun ChenMeng XiaHongye JiangManman XuQiaojian ZouYijia Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04193-7","Article"
"Author Correction: Mitochondrial UPR through generations","Nature Cell Biology","","23","10","10.1038/s41556-021-00757-z","Mooncheol ParkMeng C. Wang","2021","http://link.springer.com/article/10.1038/s41556-021-00757-z","Article"
"Gadd45g initiates embryonic stem cell differentiation and inhibits breast cell carcinogenesis","Cell Death Discovery","","7","1","10.1038/s41420-021-00667-x","Xinbao ZhangYuting LiJunxiang JiXin WangMeng ZhangXiangfen LiYan ZhangZhenhua ZhuShou-Dong YeXiaoxiao Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00667-x","Article"
"Ferroptosis in liver disease: new insights into disease mechanisms","Cell Death Discovery","","7","1","10.1038/s41420-021-00660-4","Jing WuYi WangRongtao JiangRan XueXuehong YinMuchen WuQinghua Meng","2021","http://link.springer.com/article/10.1038/s41420-021-00660-4","Article"
"The spliceosome factor sart3 regulates hematopoietic stem/progenitor cell development in zebrafish through the p53 pathway","Cell Death & Disease","","12","10","10.1038/s41419-021-04215-4","Yan ZhaoMei WuJing LiPing MengJiakui ChenZhibin HuangJin XuZilong WenWenqing ZhangYiyue Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-04215-4","Article"
"ECHS1, an interacting protein of LASP1, induces sphingolipid-metabolism imbalance to promote colorectal cancer progression by regulating ceramide glycosylation","Cell Death & Disease","","12","10","10.1038/s41419-021-04213-6","Rui LiYanyu HaoQiuhan WangYuan MengKunhe WuChaoqun LiuLijun XuZiguang LiuLiang Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04213-6","Article"
"Distinct BCR repertoires elicited by SARS-CoV-2 RBD and S vaccinations in mice","Cell Discovery","","7","1","10.1038/s41421-021-00331-9","Siyu TianKai JiMeng WangFengze WangHao WangWeijin HuangQingrui HuangJinghua Yan","2021","http://link.springer.com/article/10.1038/s41421-021-00331-9","Article"
"MYH9 is crucial for stem cell-like properties in non-small cell lung cancer by activating mTOR signaling","Cell Death Discovery","","7","1","10.1038/s41420-021-00681-z","Meng ChenLi-Xin SunLong YuJun LiuLi-Chao SunZhi-Hua YangXiong ShuYu-Liang Ran","2021","http://link.springer.com/article/10.1038/s41420-021-00681-z","Article"
"Targeting the complex I and III of mitochondrial electron transport chain as a potentially viable option in liver cancer management","Cell Death Discovery","","7","1","10.1038/s41420-021-00675-x","Qin YangLing WangJiaye LiuWanlu CaoQiuwei PanMeng Li","2021","http://link.springer.com/article/10.1038/s41420-021-00675-x","Article"
"Elaiophylin reduces body weight and lowers glucose levels in obese mice by activating AMPK","Cell Death & Disease","","12","11","10.1038/s41419-021-04264-9","Ruoxuan BaoYongmei MengHaibo ZhangChen YangWei LiCheng ZhangJinye ZhangRenqiang SunZengxia LiWei JiangChensong ZhangChangsheng ZhangHai-Xin YuanYongjun Dang","2021","http://link.springer.com/article/10.1038/s41419-021-04264-9","Article"
"Correction to: Histone methyltransferase WHSC1 inhibits colorectal cancer cell apoptosis via targeting anti-apoptotic BCL2","Cell Death Discovery","","7","1","10.1038/s41420-021-00416-0","Yu WangLiming ZhuMei GuoGang SunKun ZhouWenjing PangDachun CaoXin TangXiangjun Meng","2021","http://link.springer.com/article/10.1038/s41420-021-00416-0","Article"
"SIRT3 protects bovine mammary epithelial cells from heat stress damage by activating the AMPK signaling pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00695-7","Xiao-Chun SunYue WangHan-Fang ZengYu-Meng XiHong LinZhao-Yu HanKun-Lin Chen","2021","http://link.springer.com/article/10.1038/s41420-021-00695-7","Article"
"Fatty acid synthase (FASN) regulates the mitochondrial priming of cancer cells","Cell Death & Disease","","12","11","10.1038/s41419-021-04262-x","Barbara SchroederTravis Vander SteenIngrid EspinozaChandra M. Kurapaty VenkatapoornaZeng HuFernando Martín SilvaKevin ReganElisabet CuyàsX. Wei MengSara VerduraAina ArbusàPaula A. SchneiderKaren S. FlattenGeorge KembleJoan MonteroScott H. Kaufmann","2021","http://link.springer.com/article/10.1038/s41419-021-04262-x","Article"
"CHD8 safeguards early neuroectoderm differentiation in human ESCs and protects from apoptosis during neurogenesis","Cell Death & Disease","","12","11","10.1038/s41419-021-04292-5","Song DingXianchun LanYajing MengChenchao YanMao LiXiang LiJian ChenWei Jiang","2021","http://link.springer.com/article/10.1038/s41419-021-04292-5","Article"
"MeCP2 duplication causes hyperandrogenism by upregulating LHCGR and downregulating RORα","Cell Death & Disease","","12","11","10.1038/s41419-021-04277-4","Yu-Meng WangYu WuYu-Fang ZhengHong-Yan Wang","2021","http://link.springer.com/article/10.1038/s41419-021-04277-4","Article"
"AnnexinA7 promotes epithelial–mesenchymal transition by interacting with Sorcin and contributes to aggressiveness in hepatocellular carcinoma","Cell Death & Disease","","12","11","10.1038/s41419-021-04287-2","Fei LingHuan ZhangYunliang SunJinyi MengJaceline Gislaine Pires SanchesHe HuangQingqing ZhangXiao YuBo WangLi HouJun Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-04287-2","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Author Correction: Interferon-armed RBD dimer enhances the immunogenicity of RBD for sterilizing immunity against SARS-CoV-2","Cell Research","","31","11","10.1038/s41422-021-00572-z","Shiyu SunYueqi CaiTian-Zhang SongYang PuLin ChengHairong XuJing SunChaoyang MengYifan LinHaibin HuangFang ZhaoSilin ZhangYu GaoJian-Bao HanXiao-Li FengDan-Dan Yu","2021","http://link.springer.com/article/10.1038/s41422-021-00572-z","Article"
