Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GLP-1 mimetics as a potential therapy for nonalcoholic steatohepatitis","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00836-9","Yan ChenYing-na XuChen-yu YeWen-bo FengQing-tong ZhouDe-hua YangMing-wei Wang","2022","http://link.springer.com/article/10.1038/s41401-021-00836-9","Article"
"Expressions of Interleukin-27 in Oral Lichen Planus, Oral Leukoplakia, and Oral Squamous Cell Carcinoma","Inflammation","","45","3","10.1007/s10753-021-01599-5","Qing-Mei WangXue-Ying HuangWei-Qun Guan","2022","http://link.springer.com/article/10.1007/s10753-021-01599-5","Article"
"Baicalein ameliorates ulcerative colitis by improving intestinal epithelial barrier via AhR/IL-22 pathway in ILC3s","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00781-7","Yan-yang LiXiao-jing WangYu-lin SuQing WangShao-wei HuangZeng-feng PanYan-ping ChenJun-jie LiangMei-ling ZhangXue-qian XieZhi-yun WuJin-yan ChenLian ZhouXia Luo","2022","http://link.springer.com/article/10.1038/s41401-021-00781-7","Article"
"Transition between Mycobacterium tuberculosis and nontuberculous mycobacteria in recurrent “tuberculosis” patients","European Journal of Clinical Microbiology & Infectious Diseases","","41","8","10.1007/s10096-022-04477-6","Qing LiHaoran LiJun AnXuxia ZhangWei WangYufeng WangZhongtan XueShanshan LiYu Pang","2022","http://link.springer.com/article/10.1007/s10096-022-04477-6","Article"
"GPR84 signaling promotes intestinal mucosal inflammation via enhancing NLRP3 inflammasome activation in macrophages","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00825-y","Qing ZhangLin-hai ChenHui YangYou-chen FangSi-wei WangMin WangQian-ting YuanWei WuYang-ming ZhangZhan-ju LiuFa-jun NanXin Xie","2022","http://link.springer.com/article/10.1038/s41401-021-00825-y","Article"
"CHMFL-26 is a highly potent irreversible HER2 inhibitor for use in the treatment of HER2-positive and HER2-mutant cancers","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00882-x","Jiang-yan CaoShuang QiHong WuAo-li WangQing-wang LiuXi-xiang LiBei-lei WangJuan GeFeng-ming ZouCheng ChenJun-jie WangChen HuJing LiuWen-chao WangQing-song Liu","2022","http://link.springer.com/article/10.1038/s41401-022-00882-x","Article"
"AGR2-induced cholesterol synthesis drives lovastatin resistance that is overcome by combination therapy with allicin","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00909-3","Nan ShengYun-qiu WangCun-fu WangMeng-qi JiaHuan-min NiuQi-qi LuYa-nan WangDan FengXiao-xue ZhengHui-qing Yuan","2022","http://link.springer.com/article/10.1038/s41401-022-00909-3","Article"
"Safety, tolerability, and pharmacokinetics of VV116, an oral nucleoside analog against SARS-CoV-2, in Chinese healthy subjects","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00895-6","Hong-jie QianYu WangMeng-qi ZhangYuan-chao XieQing-qing WuLi-yu LiangYe CaoHua-qing DuanGuang-hui TianJuan MaZhuo-bing ZhangNing LiJing-ying JiaJing ZhangHaji Akber AisaJing-shan Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00895-6","Article"
"Mass spectrometry imaging: new eyes on natural products for drug research and development","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00990-8","Jin-jun HouZi-jia ZhangWen-yong WuQing-qing HeTeng-qian ZhangYa-wen LiuZhao-jun WangLei GaoHua-li LongMin LeiWan-ying WuDe-an Guo","2022","http://link.springer.com/article/10.1038/s41401-022-00990-8","Article"
"Comparison of infections with respiratory syncytial virus between children and adults: a multicenter surveillance from 2015 to 2019 in Beijing, China","European Journal of Clinical Microbiology & Infectious Diseases","","41","12","10.1007/s10096-022-04492-7","Ming LuoCheng GongYan ZhangXue WangYang LiuQing LuoMaozhong LiAihua LiYiting WangMei DongWenbo XuFang Huang","2022","http://link.springer.com/article/10.1007/s10096-022-04492-7","Article"
"Formyl peptide receptor 2 as a potential therapeutic target for inflammatory bowel disease","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00944-0","Wen-sheng YangJing-lin WangWei WuGuang-fei WangJun YanQing LiuXiao-yan WuQing-tong ZhouDe-hua YangMing-Wei WangZhi-ping Li","2023","http://link.springer.com/article/10.1038/s41401-022-00944-0","Article"
"14-3-3ζ inhibits maladaptive repair in renal tubules by regulating YAP and reduces renal interstitial fibrosis","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00946-y","Tian-tian WangLing-ling WuJie WuLi-sheng ZhangWan-jun ShenYing-hua ZhaoJiao-na LiuBo FuXu WangQing-gang LiXue-yuan BaiLi-qiang WangXiang-mei Chen","2023","http://link.springer.com/article/10.1038/s41401-022-00946-y","Article"
"Effects of site-directed mutagenesis of GLP-1 and glucagon receptors on signal transduction activated by dual and triple agonists","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00962-y","Sanaz DarbalaeiRu-lue ChangQing-tong ZhouYan ChenAn-tao DaiMing-wei WangDe-hua Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00962-y","Article"
"A high-throughput screening campaign against PFKFB3 identified potential inhibitors with novel scaffolds","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00989-1","Jie LiYan ZhouGuy EelenQing-tong ZhouWen-bo FengViktorija LabroskaFen-fen MaHui-ping LuMieke DewerchinPeter CarmelietMing-wei WangDe-hua Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00989-1","Article"
"Activation of TRPV1 receptor facilitates myelin repair following demyelination via the regulation of microglial function","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01000-7","Jing-xian SunKe-ying ZhuYu-meng WangDan-jie WangMi-zhen ZhangHeela SarlusIrene Benito-CuestaXiao-qiang ZhaoZao-feng ZouQing-yang ZhongYi FengShuai WuYan-qing WangRobert A. HarrisJun Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01000-7","Article"
"Repurposing of the FGFR inhibitor AZD4547 as a potent inhibitor of necroptosis by selectively targeting RIPK1","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00993-5","Zuo-wei WangFeng-ming ZouAo-li WangJing YangRui JinBei-lei WangLi-juan ShenShuang QiJuan LiuJing LiuWen-chao WangQing-song Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00993-5","Article"
"Author Correction: Amygdala dynorphin/κ opioid receptor system modulates depressive-like behavior in mice following chronic social defeat stress","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01016-z","Gui-ying ZanXiang SunYu-jun WangRui LiuChen-yao WangWei-jia DuLiu-bin GuoJing-rui ChaiQing-lin LiZhi-qiang LiuJing-gen Liu","2023","http://link.springer.com/article/10.1038/s41401-022-01016-z","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Melatonin inhibits senescence-associated melanin pigmentation through the p53-TYR pathway in human primary melanocytes and the skin of C57BL/6 J mice after UVB irradiation","Journal of Molecular Medicine","","101","5","10.1007/s00109-023-02301-y","Li-Ping MaMeng-Meng LiuFang LiuBo SunSi-Nian WangJie ChenHui-Jie YuJuan YanMei TianLing GaoQing-Jie Liu","2023","http://link.springer.com/article/10.1007/s00109-023-02301-y","Article"
"Molecular recognition of two endogenous hormones by the human parathyroid hormone receptor-1","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01032-z","Li-hua ZhaoQing-ning YuanAn-tao DaiXin-heng HeChuan-wei ChenChao ZhangYou-wei XuYan ZhouMing-wei WangDe-hua YangH. Eric Xu","2023","http://link.springer.com/article/10.1038/s41401-022-01032-z","Article"
"Pharmacological characterization of the small molecule 03A10 as an inhibitor of α-synuclein aggregation for Parkinson’s disease treatment","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01039-6","Qing WangSheng YaoZe-xian YangChen ZhouYu ZhangYe ZhangLei ZhangJin-tian LiZhi-jian XuWei-liang ZhuNai-xia ZhangYang YeLin-yin Feng","2023","http://link.springer.com/article/10.1038/s41401-022-01039-6","Article"
"Bavachin protects against diet-induced hepatic steatosis and obesity in mice","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01056-z","Xiang WeiLi LinQian-qian YuanXiu-yun WangQing ZhangXiao-min ZhangKe-chao TangMan-yu GuoTing-yu DongWei HanDa-ke HuangYin-liang QiMei ZhangHua-bing Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01056-z","Article"
"Transcription factor 21 accelerates vascular calcification in mice by activating the IL-6/STAT3 signaling pathway and the interplay between VSMCs and ECs","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01077-8","Xiao-kang ZhaoMeng-meng ZhuSheng-nan WangTing-ting ZhangXiao-ning WeiCheng-yi WangJuan ZhengWen-ya ZhuMei-xiu JiangSuo-wen XuXiao-xiao YangYa-jun DuanBu-chun ZhangJi-hong HanQing R. MiaoHao Hu","2023","http://link.springer.com/article/10.1038/s41401-023-01077-8","Article"
"Bioinformatic Analysis of the Potential Common Pathogenic Mechanisms for Psoriasis and Metabolic Syndrome","Inflammation","","46","4","10.1007/s10753-023-01815-4","Yang ZhouLu HanZiting WangRunan FangYue WanZeyu YangNing GuanJianhong LiQing Ni","2023","http://link.springer.com/article/10.1007/s10753-023-01815-4","Article"
"GPR84 regulates pulmonary inflammation by modulating neutrophil functions","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01080-z","Si-wei WangQing ZhangDan LuYou-chen FangXiao-ci YanJing ChenZhi-kan XiaQian-ting YuanLin-hai ChenYang-ming ZhangFa-jun NanXin Xie","2023","http://link.springer.com/article/10.1038/s41401-023-01080-z","Article"
"DHX9/DNA-tandem repeat-dependent downregulation of ciRNA-Fmn1 in the dorsal horn is required for neuropathic pain","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01082-x","Xiao-dan LiuTong JinYang TaoMing ZhangHong-li ZhengQiao-qiao LiuKe-hui YangRu-na WeiSi-yuan LiYue HuangZhou-ya XueLing-yun HaoQi-hui WangLi YangFu-qing LinWen Shen","2023","http://link.springer.com/article/10.1038/s41401-023-01082-x","Article"
"Metrnl deficiency retards skin wound healing in mice by inhibiting AKT/eNOS signaling and angiogenesis","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01090-x","Tian-ying XuSheng-li QingJing-xin ZhaoJie SongZhu-wei MiaoJia-xin LiFeng-yan YangHuan-yu ZhaoSi-li ZhengZhi-yong LiShu-na WangChao-yu Miao","2023","http://link.springer.com/article/10.1038/s41401-023-01090-x","Article"
"Chronic β-adrenergic stress contributes to cardiomyopathy in rodents with collagen-induced arthritis","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01099-2","Zhen-duo ZhuMei ZhangZhen WangChun-ru JiangChong-jian HuangHui-juan ChengQiu-yun GuanTian-tian SuMan-man WangYi GaoHong-fei WuWei WeiYong-sheng HanQing-tong Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01099-2","Article"
"Loss of DJ-1 function contributes to Parkinson’s disease pathogenesis in mice via RACK1-mediated PKC activation and MAO-B upregulation","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01104-8","Le-le LiuYu HanZi-jia ZhangYi-qi WangYu-wei HuElena KaznacheyevaJian-qing DingDong-kai GuoGuang-hui WangBin LiHai-gang Ren","2023","http://link.springer.com/article/10.1038/s41401-023-01104-8","Article"
"A novel small-molecular CCR5 antagonist promotes neural repair after stroke","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01100-y","Qing-lin WuLi-yuan CuiWen-yu MaSha-sha WangZhao ZhangZhong-ping FengHong-shuo SunShi-feng ChuWen-bin HeNai-hong Chen","2023","http://link.springer.com/article/10.1038/s41401-023-01100-y","Article"
"Fisetin treatment alleviates kidney injury in mice with diabetes-exacerbated atherosclerosis through inhibiting CD36/fibrosis pathway","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01106-6","Ting-feng ZouZhi-gang LiuPei-chang CaoShi-hong ZhengWen-tong GuoTian-xiang WangYuan-li ChenYa-jun DuanQing-shan LiChen-zhong LiaoZhou-ling XieJi-hong HanXiao-xiao Yang","2023","http://link.springer.com/article/10.1038/s41401-023-01106-6","Article"
"Cardiomyocyte peroxisome proliferator-activated receptor α prevents septic cardiomyopathy via improving mitochondrial function","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01107-5","Xin-xin ZhuXia WangShi-yu JiaoYe LiuLi ShiQing XuJing-jing WangYun-er ChenQi ZhangYan-ting SongMing WeiBao-qi YuJens FielitzFrank J. GonzalezJie DuAi-juan Qu","2023","http://link.springer.com/article/10.1038/s41401-023-01107-5","Article"
"mTORC2 acts as a gatekeeper for mTORC1 deficiency-mediated impairments in ILC3 development","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01120-8","Ya-fei DengShu-ting WuHong-yan PengLei TianYa-na LiYao YangMeng MengLan-lan HuangPei-wen XiongSong-yang LiQing-lan YangLi-li WangXiao-yao LiLi-ping LiXiu-lan LuXiao-hui Li","2023","http://link.springer.com/article/10.1038/s41401-023-01120-8","Article"
"Truncated SCRIB isoform promotes breast cancer metastasis through HNRNP A1 mediated exon 16 skipping","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01116-4","Bin ZhangShao-han XieJun-yi HuSi-jia LeiLiang-hua ShenHong-tao LiuQing ZhengZhi-ming ZhangChun-lian WuQiang LiFeng Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01116-4","Article"
"6-Methyl flavone inhibits Nogo-B expression and improves high fructose diet-induced liver injury in mice","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01121-7","Ke GongZhen ZhangSha-sha ChenXin-ran ZhuMeng-yao WangXin-yue YangChen DingJi-hong HanQing-shan LiYa-jun Duan","2023","http://link.springer.com/article/10.1038/s41401-023-01121-7","Article"
"Correction to: Downregulation of microRNA-193a-3p is involved in invertebral disc degeneration by targeting MMP14","Journal of Molecular Medicine","","101","12","10.1007/s00109-023-02400-w","Ming-Liang JiXue-Jun ZhangPei-Liang ShiJun LuShan-Zheng WangQing ChangHui ChenChen Wang","2023","http://link.springer.com/article/10.1007/s00109-023-02400-w","Article"
"Chemogenetic inhibition of subicular seizure-activated neurons alleviates cognitive deficit in male mouse epilepsy model","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01129-z","Lin YangQi ZhangXue-qing WuXiao-yun QiuFan FeiNan-xi LaiYu-yi ZhengMeng-di ZhangQing-yang ZhangYu WangFei WangCeng-lin XuYe-ping RuanYi WangZhong Chen","2023","http://link.springer.com/article/10.1038/s41401-023-01129-z","Article"
"Addition of α-synuclein aggregates to the intestinal environment recapitulates Parkinsonian symptoms in model systems","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01150-2","Ze-xian YangYu ZhangQing WangLei ZhangYi-fei LiuYe ZhangYu RenChen ZhouHui-wen GaoNai-xia ZhangLin-yin Feng","2024","http://link.springer.com/article/10.1038/s41401-023-01150-2","Article"
"SGLT2 inhibitor empagliflozin alleviates cardiac remodeling and contractile anomalies in a FUNDC1-dependent manner in experimental Parkinson’s disease","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01144-0","Wei YuLin WangWei-ying RenHai-xia XuNe N. WuDong-hui YuRussel J. ReiterWen-liang ZhaQing-dong GuoJun Ren","2024","http://link.springer.com/article/10.1038/s41401-023-01144-0","Article"
"High expression of BCAT1 sensitizes AML cells to PARP inhibitor by suppressing DNA damage response","Journal of Molecular Medicine","","102","3","10.1007/s00109-023-02409-1","Jiajia PanYungui WangShujuan HuangShihui MaoQing LingChenying LiFenglin LiMengxia YuXin HuangJiansong HuangYunfei LvXia LiWenle YeHuafeng WangJinghan WangJie Jin","2024","http://link.springer.com/article/10.1007/s00109-023-02409-1","Article"
"Cytosolic DNA initiates a vicious circle of aging-related endothelial inflammation and mitochondrial dysfunction via STING: the inhibitory effect of Cilostazol","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01281-0","Zhi-hua ZhengJiao-jiao WangJiu-guo LinWei-le YeJia-mi ZouLi-yin LiangPing-lian YangWan-lu QiuYuan-yuan LiSi-jia YangMan ZhaoQing ZhouCheng-zhi LiMin LiZhuo-ming LiDong-mei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01281-0","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"A Novel Homozygous RHOH Variant Associated with T Cell Dysfunction and Recurrent Opportunistic Infections","Journal of Clinical Immunology","","44","6","10.1007/s10875-024-01735-4","Jingyu ZhouMengqing QianNing JiangJing WuXiaoqian FengMeiping YuQing MinHaoxin XuYixuan YangQingluan YangFeiran ZhouLingyun ShaoHaoxiang ZhuYun YangJi-Yang WangQiaoling Ruan","2024","http://link.springer.com/article/10.1007/s10875-024-01735-4","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"HBB contributes to individualized aconitine-induced cardiotoxicity in mice via interfering with ABHD5/AMPK/HDAC4 axis","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01206-3","Ya-juan GuoJing-jing YaoZhen-zhen GuoMing DingKun-lin ZhangQing-hong ShenYu LiShao-fang YuTing WanFu-ping XuYing WangXiao-xiao QiJin-jun WuJian-xin ChenZhong-qiu LiuLin-lin Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01206-3","Article"
"Small-molecule caspase-1 inhibitor CZL80 terminates refractory status epilepticus via inhibition of glutamatergic transmission","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01257-0","Fei WangYu WangQing-yang ZhangKe-yu HuYing-jie SongLin YangFan FeiCeng-lin XuSun-liang CuiYe-ping RuanYi WangZhong Chen","2024","http://link.springer.com/article/10.1038/s41401-024-01257-0","Article"
"Parkin deficiency promotes liver cancer metastasis by TMEFF1 transcription activation via TGF-β/Smad2/3 pathway","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01254-3","Qi SuJing-jing WangJia-yan RenQing WuKun ChenKai-hui TuYu ZhangSze Wei LeongAmmar SarwarXu HanMi ZhangWei-feng DaiYan-min Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01254-3","Article"
