Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of Viral Shedding in Respiratory Samples and Specific Antibodies Production in 564 COVID-19 Patients","Current Medical Science","","41","1","10.1007/s11596-021-2316-3","Jing GongHui DongDing-kun WangFu-er LuZhao-yi HuangKe FangWen-ya HuangFen YuanXing ChenQing-song XiaLe-yi MaFan WuHao SuMin-min GongYue-heng TangKe-xin Nie","2021","http://link.springer.com/article/10.1007/s11596-021-2316-3","Article"
"Reduced motor cortex GABABR function following chronic alcohol exposure","Molecular Psychiatry","","26","2","10.1038/s41380-020-01009-6","Shi-Yu PengZhe ShiDong-Sheng ZhouXin-Yue WangXing-Xing LiXiao-Li LiuWei-Di WangGuan-Ning LinBing-Xing PanValerie VoonAnthony A. GraceMarkus HeiligMa-Li WongTi-Fei Yuan","2021","http://link.springer.com/article/10.1038/s41380-020-01009-6","Article"
"Evaluation of the immunomodulatory effects of anti-COVID-19 TCM formulae by multiple virus-related pathways","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00475-w","Liansheng QiaoWenting HuangXiaoling ZhangHongyan GuoDong WangQuansheng FengRonghua JinLan XieWeimin LiJing Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00475-w","Article"
"The neuroprogressive nature of major depressive disorder: evidence from an intrinsic connectome analysis","Translational Psychiatry","","11","1","10.1038/s41398-021-01227-8","Jin LiuYiming FanLing-Li ZengBangshan LiuYumeng JuMi WangQiangli DongXiaowen LuJinrong SunLiang ZhangHua GuoFutao ZhaoWeihui LiLi ZhangZexuan LiMei Liao","2021","http://link.springer.com/article/10.1038/s41398-021-01227-8","Article"
"Inequalities in changing mortality and life expectancy in Jiading District, Shanghai, 2002–2018","BMC Public Health","","21","1","10.1186/s12889-021-10323-9","Qian PengNa ZhangHongjie YuYueqin ShaoYing JiYaqing JinPeisong ZhongYiying ZhangYingjian WangShurong DongChunlin LiYing ShiYingyan ZhengFeng JiangYue ChenQingwu Jiang","2021","http://link.springer.com/article/10.1186/s12889-021-10323-9","Article"
"Combined effect of menopause and cardiovascular risk factors on death and cardiovascular disease: a cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01919-5","Yan LiDong ZhaoMiao WangJia-yi SunJun LiuYue QiYong-chen HaoQiu-ju DengJue LiuJing LiuMin Liu","2021","http://link.springer.com/article/10.1186/s12872-021-01919-5","Article"
"Metabolism pathways of arachidonic acids: mechanisms and potential therapeutic targets","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00443-w","Bei WangLujin WuJing ChenLingli DongChen ChenZheng WenJiong HuIngrid FlemingDao Wen Wang","2021","http://link.springer.com/article/10.1038/s41392-020-00443-w","Article"
"Unique and complementary suppression of cGAS-STING and RNA sensing- triggered innate immune responses by SARS-CoV-2 proteins","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00515-5","Yajuan RuiJiaming SuSi ShenYing HuDingbo HuangWenwen ZhengMeng LouYifei ShiMeng WangShiqi ChenNa ZhaoQi DongYong CaiRongzhen XuShu ZhengXiao-Fang Yu","2021","http://link.springer.com/article/10.1038/s41392-021-00515-5","Article"
"Chondrogenesis mediates progression of ankylosing spondylitis through heterotopic ossification","Bone Research","","9","1","10.1038/s41413-021-00140-6","Tao YuJianguo ZhangWei ZhuXiao WangYun BaiBin FengQianyu ZhuangChang HanShengru WangQimiao HuSenbo AnMei WanShiwu DongJianzhong XuXisheng WengXu Cao","2021","http://link.springer.com/article/10.1038/s41413-021-00140-6","Article"
"Fully Automatic Scar Segmentation for Late Gadolinium Enhancement MRI Images in Left Ventricle with Myocardial Infarction","Current Medical Science","","41","2","10.1007/s11596-021-2360-z","Zheng-hong WuLi-ping SunYun-long LiuDian-dian DongLv TongDong-dong DengYi HeHui WangYi-bo SunJian-zeng DongLing Xia","2021","http://link.springer.com/article/10.1007/s11596-021-2360-z","Article"
"A Participant-assigned Interventional Research of Precesarean Internal Iliac Artery Balloon Catheterization for Managing Intraoperative Hemorrhage of Placenta Previa and Placenta Accreta Spectrum Disorders After Cesarean Section","Current Medical Science","","41","2","10.1007/s11596-021-2352-z","Yao FanXun GongNan WangKe-tao MuLing FengFu-yuan QiaoSu-hua ChenWan-jiang ZengHai-yi LiuYuan-yuan WuQiong ZhouYuan TianQiang LiYin XieFan-fan LiMeng-zhou He","2021","http://link.springer.com/article/10.1007/s11596-021-2352-z","Article"
"AKT-mediated regulation of chromatin ubiquitylation and tumorigenesis through Mel18 phosphorylation","Oncogene","","40","13","10.1038/s41388-020-01602-7","Jia MaiXiao-Dan PengJun TangTian DuYu-Hong ChenZi-Feng WangHai-Liang ZhangJun-Hao HuangZhuo-Yan ZhongDong YangZhi-Ling LiYun HuangGong-Kan FengXiao-Feng ZhuRong Deng","2021","http://link.springer.com/article/10.1038/s41388-020-01602-7","Article"
"FOXP1 drives osteosarcoma development by repressing P21 and RB transcription downstream of P53","Oncogene","","40","15","10.1038/s41388-021-01742-4","Hanjun LiXiuguo HanShengbing YangYongjie WangYang DongTingting Tang","2021","http://link.springer.com/article/10.1038/s41388-021-01742-4","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"Appropriate intraprocedural initial heparin dosing in patients undergoing catheter ablation for atrial fibrillation receiving uninterrupted non-vitamin-K antagonist oral anticoagulant treatment","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02032-3","Rong-feng ZhangCheng-ming MaNa WangMing-hui YangWen-wen LiXiao-meng YinYing-xue DongXiao-hong YuXian-jie XiaoYun-long XiaLian-jun Gao","2021","http://link.springer.com/article/10.1186/s12872-021-02032-3","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","4","10.1038/s41389-021-00325-y","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00325-y","Article"
"Pulmonary PMCT angiography by right ventricle cardiac puncture: a novel, promising approach for investigating pulmonary thromboembolism","International Journal of Legal Medicine","","135","3","10.1007/s00414-020-02476-w","Zhi-Ling TianZhuo-Qun WangNing-Guo LiuLei WanPing HuangZheng-Dong LiDong-Hua ZouHe-Wen DongJi ZhangJian-Hua ZhangYi-Jiu Chen","2021","http://link.springer.com/article/10.1007/s00414-020-02476-w","Article"
"Quality of life and its contributors among adults with late-onset Pompe disease in China","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01836-y","Shanquan ChenJingxuan WangJianfeng ZhuRoger Yat-Nork ChungDong Dong","2021","http://link.springer.com/article/10.1186/s13023-021-01836-y","Article"
"Independent replications and integrative analyses confirm TRANK1 as a susceptibility gene for bipolar disorder","Neuropsychopharmacology","","46","6","10.1038/s41386-020-00788-4","Wenqiang LiXin CaiHui-Juan LiMeng SongChu-Yi ZhangYongfeng YangLuwen ZhangLijuan ZhaoWeipeng LiuLu WangMinglong ShaoYan ZhangChen ZhangJun CaiDong-Sheng ZhouXingxing Li","2021","http://link.springer.com/article/10.1038/s41386-020-00788-4","Article"
"Transcriptome-wide association study identifies multiple genes associated with childhood body mass index","International Journal of Obesity","","45","5","10.1038/s41366-021-00780-y","Shi YaoHao WuJing-Miao DingZhuo-Xin WangTahir UllahShan-Shan DongHao ChenYan Guo","2021","http://link.springer.com/article/10.1038/s41366-021-00780-y","Article"
"Viral dynamics and antibody responses in people with asymptomatic SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00596-2","Zhiwei SuiXinhua DaiQingbin LuYulan ZhangMin HuangShufen LiTao PengJie XieYongzhuo ZhangChunchen WuJianbo XiaLianhua DongJiayi YangWenfeng HuangSiyuan LiuZiquan Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00596-2","Article"
"Esophageal metastases from primary lung cancer: a case report","Journal of Medical Case Reports","","15","1","10.1186/s13256-021-02765-x","Chang-Yong WangGang XuChuan GaoDong Wang","2021","http://link.springer.com/article/10.1186/s13256-021-02765-x","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Exosomal S100A4 derived from highly metastatic hepatocellular carcinoma cells promotes metastasis by activating STAT3","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00579-3","Haoting SunChaoqun WangBeiyuan HuXiaomei GaoTiantian ZouQin LuoMo ChenYan FuYuanyuan ShengKaili ZhangYan ZhengXudong RenShican YanYan GengLuyu YangQiongzhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00579-3","Article"
"Gestational diabetes mellitus is associated with the neonatal gut microbiota and metabolome","BMC Medicine","","19","1","10.1186/s12916-021-01991-w","Ting ChenYufeng QinMinjian ChenYuqing ZhangXu WangTianyu DongGuanglin ChenXian SunTing LuRichard Allen White IIIPeng YeHein M. TunYankai Xia","2021","http://link.springer.com/article/10.1186/s12916-021-01991-w","Article"
"Development and Validation of a Simoa Assay for Determination of Recombinant Batroxobin in Human Serum","Current Medical Science","","41","3","10.1007/s11596-021-2382-6","Bian-zhen WangMeng-jia WangMin-rui WangLun OuLi-hou DongKelly DongHai-feng Song","2021","http://link.springer.com/article/10.1007/s11596-021-2382-6","Article"
"Tocilizumab in patients with moderate or severe COVID-19: a randomized, controlled, open-label, multicenter trial","Frontiers of Medicine","","15","3","10.1007/s11684-020-0824-3","Dongsheng WangBinqing FuZhen PengDongliang YangMingfeng HanMin LiYun YangTianjun YangLiangye SunWei LiWei ShiXin YaoYan MaFei XuXiaojing WangJun Chen","2021","http://link.springer.com/article/10.1007/s11684-020-0824-3","Article"
"Identification of COL3A1 variants associated with sporadic thoracic aortic dissection: a case-control study","Frontiers of Medicine","","15","3","10.1007/s11684-020-0826-1","Yanghui ChenYang SunZongzhe LiChenze LiLei XiaoJiaqi DaiShiyang LiHao LiuDong HuDongyang WuSenlin HuBo YuPeng ChenPing XuWei KongDao Wen Wang","2021","http://link.springer.com/article/10.1007/s11684-020-0826-1","Article"
"Periplogenin suppresses the growth of esophageal squamous cell carcinoma in vitro and in vivo by targeting STAT3","Oncogene","","40","23","10.1038/s41388-021-01817-2","Yamei HuFangfang LiuXuechao JiaPenglei WangTingxuan GuHui LiuTingting LiuHuifang WeiHanyong ChenJiuzhou ZhaoRan YangYingying ChenZigang DongKangdong Liu","2021","http://link.springer.com/article/10.1038/s41388-021-01817-2","Article"
"An electrographic AV optimization for the maximum integrative atrioventricular and ventricular resynchronization in CRT","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02096-1","Jie LiYuegang WangJingting MaiShilan ChenMenghui LiuChen SuXumiao ChenHuiling HuangYuedong MaChong FengJingzhou JiangJun LiuJiangui HeAnli TangYugang DongXiaobo Huang","2021","http://link.springer.com/article/10.1186/s12872-021-02096-1","Article"
"Outcome of L-DEP regimen for treatment of pediatric chronic active Epstein–Barr virus infection","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01909-y","Honghao MaLiping ZhangAng WeiJun YangDong WangQing ZhangYunze ZhaoSitong ChenHongyun LianLi ZhangChunju ZhouMaoquan QinZhigang LiTianyou WangRui Zhang","2021","http://link.springer.com/article/10.1186/s13023-021-01909-y","Article"
"GPR160 is a potential biomarker associated with prostate cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00583-7","Wanjing GuoJunyu ZhangYan ZhouCaihong ZhouYunjie YangZhaotong CongJibin DongDehua YangBo DaiMing-Wei Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00583-7","Article"
"Chinese Medicine Treatment Prolonged Survival in Small Cell Lung Cancer Patients: A Clinical Observation","Chinese Journal of Integrative Medicine","","27","7","10.1007/s11655-020-3197-1","Xiao-qing XuWen-qi DengDa-yang WangMeng LiDong-lei KouPei-tong Zhang","2021","http://link.springer.com/article/10.1007/s11655-020-3197-1","Article"
"Cocaine-induced neural adaptations in the lateral hypothalamic melanin-concentrating hormone neurons and the role in regulating rapid eye movement sleep after withdrawal","Molecular Psychiatry","","26","7","10.1038/s41380-020-00921-1","Yao WangRong GuoBo ChenTanbin RahmanLi CaiYizhi LiYan DongGeorge C. TsengJidong FangMarianne L. SeneyYanhua H. Huang","2021","http://link.springer.com/article/10.1038/s41380-020-00921-1","Article"
"Identifying and validating subtypes within major psychiatric disorders based on frontal–posterior functional imbalance via deep learning","Molecular Psychiatry","","26","7","10.1038/s41380-020-00892-3","Miao ChangFay Y. WomerXiaohong GongXi ChenLili TangRuiqi FengShuai DongJia DuanYifan ChenRan ZhangYang WangSihua RenYi WangJujiao KangZhiyang YinYange Wei","2021","http://link.springer.com/article/10.1038/s41380-020-00892-3","Article"
"Application of Q-TOF–MS based metabonomics techniques to analyze the plasma metabolic profile changes on rats following death due to acute intoxication of phorate","International Journal of Legal Medicine","","135","4","10.1007/s00414-021-02532-z","Zhiwen WeiZuxin DongJuan JiaXinhua LiangTao WangMeng HuShanlin FuKeming Yun","2021","http://link.springer.com/article/10.1007/s00414-021-02532-z","Article"
"The molecular biology of pancreatic adenocarcinoma: translational challenges and clinical perspectives","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00659-4","Shun WangYan ZhengFeng YangLe ZhuXiao-Qiang ZhuZhe-Fang WangXiao-Lin WuCheng-Hui ZhouJia-Yan YanBei-Yuan HuBo KongDe-Liang FuChristiane BrunsYue ZhaoLun-Xiu QinQiong-Zhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00659-4","Article"
"Incidence and risk factors of post-operative cognitive decline after ablation for atrial fibrillation","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02139-7","Jing ZhangShi-Jun XiaXin DuChao JiangYi-Wei LaiYu-Feng WangZhao-Xu JiaLiu HeRi-Bo TangJian-Zeng DongChang-Sheng Ma","2021","http://link.springer.com/article/10.1186/s12872-021-02139-7","Article"
"The association between atrial fibrillation and in-hospital outcomes in chronic kidney disease patients with acute coronary syndrome: findings from the improving care for cardiovascular disease in China-acute coronary syndrome (CCC-ACS) project","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02125-z","Lijiao YangNan YeGuoqin WangWeijing BianFengbo XuDong ZhaoJing LiuYongchen HaoJun LiuNa YangHong Cheng","2021","http://link.springer.com/article/10.1186/s12872-021-02125-z","Article"
"High stearic acid diet modulates gut microbiota and aggravates acute graft-versus-host disease","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00600-9","Bingyu YangXianfeng ZhangHuanle GongYuhui HuangChang WangHaiyan LiuChen DongShoubao MaXiaojin WuDepei Wu","2021","http://link.springer.com/article/10.1038/s41392-021-00600-9","Article"
"Quantitative MRI-based radiomics for noninvasively predicting molecular subtypes and survival in glioma patients","npj Precision Oncology","","5","1","10.1038/s41698-021-00205-z","Jing YanBin ZhangShuaitong ZhangJingliang ChengXianzhi LiuWeiwei WangYuhao DongLu ZhangXiaokai MoQiuying ChenJin FangFei WangJie TianShuixing ZhangZhenyu Zhang","2021","http://link.springer.com/article/10.1038/s41698-021-00205-z","Article"
"Identification of tRNA-derived Fragments and Their Potential Roles in Atherosclerosis","Current Medical Science","","41","4","10.1007/s11596-021-2406-2","Jian WangPei-kang DongXiu-feng XuTao HuangShuai MaoQing-guo WangJie HaoXiao-hong LiuXiao-dong SunKai KangQuan ZhangJing-tian LiTao Wang","2021","http://link.springer.com/article/10.1007/s11596-021-2406-2","Article"
"Antifungal agent Terbinafine restrains tumor growth in preclinical models of hepatocellular carcinoma via AMPK-mTOR axis","Oncogene","","40","34","10.1038/s41388-021-01934-y","Er-Bin ZhangXiuping ZhangKang WangFengkun ZhangTian-Wei ChenNing MaQian-Zhi NiYi-Kang WangQian-Wen ZhengHui-Jun CaoJi XiaBing ZhuSheng XuXufen DingXiang WangZhigang Li","2021","http://link.springer.com/article/10.1038/s41388-021-01934-y","Article"
"Tojapride Reverses Esophageal Epithelial Inflammatory Responses on Reflux Esophagitis Model Rats","Chinese Journal of Integrative Medicine","","27","8","10.1007/s11655-019-3027-5","Xiao-lan YinLinda ZhongCheng-yuan LinXiao-shuang ShiJiao ZhangZheng-yi ChenHui CheXiang-xue MaYa-xin TianYuan-zhi DuanLin LuHai-jie JiYing-pan ZhaoXu-dong TangFeng-yun Wang","2021","http://link.springer.com/article/10.1007/s11655-019-3027-5","Article"
"Sestamibi Single-Positron Emission Computed Tomography/Diagnostic-quality Computed Tomography for the localization of abnormal parathyroid glands in patients with primary hyperparathyroidism: What clinicopathologic factors affect its accuracy?","Journal of Endocrinological Investigation","","44","8","10.1007/s40618-020-01471-7","J. YangH. WangJ. ZhangW. XuW. WengS. LvM. Dong","2021","http://link.springer.com/article/10.1007/s40618-020-01471-7","Article"
"BCL9 regulates CD226 and CD96 checkpoints in CD8+ T cells to improve PD-1 response in cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00730-0","Mei FengZhongen WuYan ZhouZhuang WeiEnming TianShenglin MeiYuanyuan ZhuChenglong LiuFenglian HeHuiyu LiCao XieJoy JinJibin DongDehua YangKer YuJunbin Qian","2021","http://link.springer.com/article/10.1038/s41392-021-00730-0","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Effect of High Suspension and Low Incision Surgery Based on Traditional Ligation of Chinese Medicine in Treatment of Mixed Haemorrhoids: A Multi-centre, Randomized, Single-Blind, Non-inferiority Clinical Trial","Chinese Journal of Integrative Medicine","","27","9","10.1007/s11655-021-3329-2","Xiao-qiang JiaWei-wei CaoLong-fang QuanWei-bing ZhaoFang ChengShan JiaLiu-quan FengXu-feng WeiZhen-nian XieDong WangChun-yan XuChun-hui CuiXing-juan CaiLan-ye HeZhan-jun WangYing Tian","2021","http://link.springer.com/article/10.1007/s11655-021-3329-2","Article"
"Impact of COVID-19 pandemic on outpatient appointments of rheumatic patients in a non-outbreak area of China","Wiener klinische Wochenschrift","","133","17 - 18","10.1007/s00508-021-01891-2","Tianhua Xie MDDong Wang MDXia Wang MDQingrui Yang MDHongsheng Sun MDRuihong Liu MDMing Li MD","2021","http://link.springer.com/article/10.1007/s00508-021-01891-2","Article"
"Dysfunction of ventral tegmental area GABA neurons causes mania-like behavior","Molecular Psychiatry","","26","9","10.1038/s41380-020-0810-9","Xiao YuWei BaGuangchao ZhaoYing MaEdward C. HardingLu YinDan WangHuiming LiPeng ZhangYouran ShiRaquel YustosAlexei L. VyssotskiHailong DongNicholas P. FranksWilliam Wisden","2021","http://link.springer.com/article/10.1038/s41380-020-0810-9","Article"
"Fermitin family member 2 promotes melanoma progression by enhancing the binding of p-α-Pix to Rac1 to activate the MAPK pathway","Oncogene","","40","37","10.1038/s41388-021-01954-8","Shaobin HuangWuguo DengPeng WangYue YanChuanbo XieXiaoling CaoMiao ChenChanglin ZhangDingbo ShiYunxian DongPu ChengHailin XuWenkai ZhuZhicheng HuBing TangJiayuan Zhu","2021","http://link.springer.com/article/10.1038/s41388-021-01954-8","Article"
"Effects of intrinsic-foot-muscle exercise combined with the lower extremity resistance training on postural stability in older adults with fall risk: study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05554-5","Zhangqi LaiHongbo PangXiaoyue HuKun DongLin Wang","2021","http://link.springer.com/article/10.1186/s13063-021-05554-5","Article"
"Prevalence and characteristics of alcohol consumption and risk of type 2 diabetes mellitus in rural China","BMC Public Health","","21","1","10.1186/s12889-021-11681-0","Xueyan WuXiaotian LiuWei LiaoNing KangXiaokang DongTanko AbdulaiZhihan ZhaiChongjian WangXiaoqiong WangYuqian Li","2021","http://link.springer.com/article/10.1186/s12889-021-11681-0","Article"
"ST-segment resolution as a marker for severe myocardial fibrosis in ST-segment elevation myocardial infarction","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02269-y","Qian DongXuesong WenGuanglei ChangRui XiaSihang WangYunjing YangYi TaoDongying ZhangShu Qin","2021","http://link.springer.com/article/10.1186/s12872-021-02269-y","Article"
"Cognitive effectiveness of high-intensity interval training for individuals with methamphetamine dependence: a study protocol for randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05615-9","Shen MengluYang SuyongWang XiaoyanWolfgang I. SchöllhornZhu Dong","2021","http://link.springer.com/article/10.1186/s13063-021-05615-9","Article"
"Blood cell-produced amyloid-β induces cerebral Alzheimer-type pathologies and behavioral deficits","Molecular Psychiatry","","26","10","10.1038/s41380-020-0842-1","Hao-Lun SunSi-Han ChenZhong-Yuan YuYuan ChengDing-Yuan TianDong-Yu FanChen-Yang HeJun WangPu-Yang SunYang ChenCheng-Rong TanJun-Ping WangWeihong SongHua-Dong ZhouXiao-Wei ChenZhi-An Hu","2021","http://link.springer.com/article/10.1038/s41380-020-0842-1","Article"
"Impact of Low Frequency Electro-acupuncture on Glucose and Lipid Metabolism in Unmarried PCOS Women: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","27","10","10.1007/s11655-021-3482-z","Hao-xu DongQing WangZhi WangXiao-ke WuLing ChengZhong-ming ZhouLi YangPing YiDong-mei Huang","2021","http://link.springer.com/article/10.1007/s11655-021-3482-z","Article"
"Physiological clearance of amyloid-beta by the kidney and its therapeutic potential for Alzheimer’s disease","Molecular Psychiatry","","26","10","10.1038/s41380-021-01073-6","Ding-Yuan TianYuan ChengZhen-Qian ZhuangChen-Yang HeQian-Guang PanMao-Zhi TangXue-Lian HuYing-Ying ShenYe-Ran WangSi-Han ChenHao-Lun SunPu-Yang SunZhong-Yuan YuDong-Yu FanXian-Le BuCheng-Rong Tan","2021","http://link.springer.com/article/10.1038/s41380-021-01073-6","Article"
"Current Status of and Opinions on Heart Transplantation in China","Current Medical Science","","41","5","10.1007/s11596-021-2444-9","Yong-feng SunZhi-wen WangJing ZhangJie CaiFeng ShiNian-guo Dong","2021","http://link.springer.com/article/10.1007/s11596-021-2444-9","Article"
"Molecular events in neuroendocrine prostate cancer development","Nature Reviews Urology","","18","10","10.1038/s41585-021-00490-0","Yong WangYu WangXinpei CiStephen Y. C. ChoiFrancesco CreaDong LinYuzhuo Wang","2021","http://link.springer.com/article/10.1038/s41585-021-00490-0","Article"
"EEG-controlled functional electrical stimulation rehabilitation for chronic stroke: system design and clinical application","Frontiers of Medicine","","15","5","10.1007/s11684-020-0794-5","Long ChenBin GuZhongpeng WangLei ZhangMinpeng XuShuang LiuFeng HeDong Ming","2021","http://link.springer.com/article/10.1007/s11684-020-0794-5","Article"
"Risk factors for mortality in patients undergoing continuous renal replacement therapy after cardiac surgery","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02324-8","Chang LiuHai-Tao ZhangLi-Jun YueZe-Shi LiKe PanZhong ChenSu-Ping GuTuo PanJun PanDong-Jin Wang","2021","http://link.springer.com/article/10.1186/s12872-021-02324-8","Article"
"Association of total pre-existing comorbidities with stroke risk: a large-scale community-based cohort study from China","BMC Public Health","","21","1","10.1186/s12889-021-12002-1","Ya ZhangCuicui WangDong LiuZhengyuan ZhouShujun GuHui Zuo","2021","http://link.springer.com/article/10.1186/s12889-021-12002-1","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"Default mode network dissociation linking cerebral beta amyloid retention and depression in cognitively normal older adults","Neuropsychopharmacology","","46","12","10.1038/s41386-021-01072-9","Sheng-Min WangNak-Young KimYoo Hyun UmDong Woo KangHae-Ran NaChang Uk LeeHyun Kook Lim","2021","http://link.springer.com/article/10.1038/s41386-021-01072-9","Article"
"Reduction of higher-order occipital GABA and impaired visual perception in acute major depressive disorder","Molecular Psychiatry","","26","11","10.1038/s41380-021-01090-5","Xue Mei SongXi-Wen HuZhe LiYuan GaoXuan JuDong-Yu LiuQian-Nan WangChuang XueYong-Chun CaiRuiliang BaiZhong-Lin TanGeorg Northoff","2021","http://link.springer.com/article/10.1038/s41380-021-01090-5","Article"
"FXR1 regulation of parvalbumin interneurons in the prefrontal cortex is critical for schizophrenia-like behaviors","Molecular Psychiatry","","26","11","10.1038/s41380-021-01096-z","Minjie ShenYu GuoQiping DongYu GaoMichael E. StocktonMeng LiSudharsan KannanTomer KorabelnikovKeegan A. SchoellerCarissa L. SiroisChen ZhouJonathan LeDaifeng WangQiang ChangQian-Quan SunXinyu Zhao","2021","http://link.springer.com/article/10.1038/s41380-021-01096-z","Article"
"Sensing of cytoplasmic chromatin by cGAS activates innate immune response in SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00800-3","Zhuo ZhouXinyi ZhangXiaobo LeiXia XiaoTao JiaoRuiyi MaXiaojing DongQi JiangWenjing WangYujin ShiTian ZhengJian RaoZichun XiangLili RenTao DengZhengfan Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00800-3","Article"
"Evaluation of the quality of COVID-19 prevention and control by a novel comprehensive evaluation model in a tertiary general hospital: a prospective observational study","BMC Public Health","","21","1","10.1186/s12889-021-12032-9","Xiao ZhongDong-Li WangLan-Fang MoWen ZhangLi-Hua XiaoXiang-Lin WuYan-Wei ChenLei Yang","2021","http://link.springer.com/article/10.1186/s12889-021-12032-9","Article"
"The way of SARS-CoV-2 vaccine development: success and challenges","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00796-w","Yetian DongTong DaiBin WangLei ZhangLing-hui ZengJun HuangHaiyan YanLong ZhangFangfang Zhou","2021","http://link.springer.com/article/10.1038/s41392-021-00796-w","Article"
"Fatty acid transport protein-5 (FATP5) deficiency enhances hepatocellular carcinoma progression and metastasis by reprogramming cellular energy metabolism and regulating the AMPK-mTOR signaling pathway","Oncogenesis","","10","11","10.1038/s41389-021-00364-5","Ming-Da WangNan-Ya WangHui-Lu ZhangLi-Yang SunQiu-Ran XuLei LiangChao LiDong-Sheng HuangHong ZhuTian Yang","2021","http://link.springer.com/article/10.1038/s41389-021-00364-5","Article"
