Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation polarity dependent improved resistive switching memory characteristics using nanoscale (1.3 nm) core-shell IrOx nano-dots","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-194","Writam BanerjeeSiddheswar MaikapChao-Sung LaiYi-Yan ChenTa-Chang TienHeng-Yuan LeeWei-Su ChenFrederick T ChenMing-Jer KaoMing-Jinn TsaiJer-Ren Yang","2012","http://link.springer.com/article/10.1186/1556-276X-7-194","Article"
"Design of low-threshold photonic-crystal surface-emitting lasers with confined gain regions by using selective area intermixing","Discover Nano","","18","1","10.1186/s11671-023-03911-8","Chia-Jui ChangLih-Ren ChenKuo-Bin HongTien-Chang Lu","2023","http://link.springer.com/article/10.1186/s11671-023-03911-8","Article"
"Detectors Array for In Situ Electron Beam Imaging by 16-nm FinFET CMOS Technology","Nanoscale Research Letters","","16","1","10.1186/s11671-021-03552-9","Chien-Ping WangBurn Jeng LinJiaw-Ren ShihYue-Der ChihJonathan ChangChrong Jung LinYa-Chin King","2021","http://link.springer.com/article/10.1186/s11671-021-03552-9","Article"
"Room-temperature violet luminescence and ultraviolet photodetection of Sb-doped ZnO/Al-doped ZnO homojunction array","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-313","Wei-Jen ChenJen-Kai WuJheng-Cyuan LinShun-Tsung LoHuang-De LinDa-Ren HangMing Feng ShihChi-Te LiangYuan Huei Chang","2013","http://link.springer.com/article/10.1186/1556-276X-8-313","Article"
"Fabrication and photoresponse of ZnO nanowires/CuO coaxial heterojunction","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-387","Jen-Kai WuWei-Jen ChenYuan Huei ChangYang Fang ChenDa-Ren HangChi-Te LiangJing-Yu Lu","2013","http://link.springer.com/article/10.1186/1556-276X-8-387","Article"
"Quantifying photoinduced carriers transport in exciton–polariton coupling of MoS2 monolayers","npj 2D Materials and Applications","","5","1","10.1038/s41699-021-00227-y","Min-Wen YuSatoshi IshiiShisheng LiJi-Ren KuJhen-Hong YangKuan-Lin SuTakaaki TaniguchiTadaaki NagaoKuo-Ping Chen","2021","http://link.springer.com/article/10.1038/s41699-021-00227-y","Article"
"Simulation Analysis on Photoelectric Conversion Characteristics of Silicon Nanowire Array Photoelectrodes","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0985-1","Yong ZhaoJin YuLi-Guang FangJun ZhengHui-Qin WangJi-Ren YuanShaolong WuGuo-An Cheng","2015","http://link.springer.com/article/10.1186/s11671-015-0985-1","Article"
"A self-powered high-performance graphene/silicon ultraviolet photodetector with ultra-shallow junction: breaking the limit of silicon?","npj 2D Materials and Applications","","1","1","10.1038/s41699-017-0008-4","Xia WanYang XuHongwei GuoKhurram ShehzadAyaz AliYuan LiuJianyi YangDaoxin DaiCheng-Te LinLiwei LiuHung-Chieh ChengFengqiu WangXiaomu WangHai LuWeida HuXiaodong Pi","2017","http://link.springer.com/article/10.1038/s41699-017-0008-4","Article"
"Fast and interpretable classification of small X-ray diffraction datasets using data augmentation and deep neural networks","npj Computational Materials","","5","1","10.1038/s41524-019-0196-x","Felipe OviedoZekun RenShijing SunCharles SettensZhe LiuNoor Titan Putri HartonoSavitha RamasamyBrian L. DeCostSiyu I. P. TianGiuseppe RomanoAaron Gilad KusneTonio Buonassisi","2019","http://link.springer.com/article/10.1038/s41524-019-0196-x","Article"
"Functional Fiber Membranes with Antibacterial Properties for Face Masks","Advanced Fiber Materials","","5","4","10.1007/s42765-023-00291-7","Papada NatsathapornGordon HerwigStefanie AltenriedQun RenRené M. RossiDaniel CrespyFabian Itel","2023","http://link.springer.com/article/10.1007/s42765-023-00291-7","Article"
"Ultrasmall iron oxide nanoparticles induced ferroptosis via Beclin1/ATG5-dependent autophagy pathway","Nano Convergence","","8","1","10.1186/s40580-021-00260-z","Jian WenHanren ChenZhongyu RenPeng ZhangJianjiao ChenShulian Jiang","2021","http://link.springer.com/article/10.1186/s40580-021-00260-z","Article"
"Combined subsampling and analytical integration for efficient large-scale GW calculations for 2D systems","npj Computational Materials","","6","1","10.1038/s41524-020-00385-5","Weiyi XiaWeiwei GaoGabriel Lopez-CandalesYabei WuWei RenWenqing ZhangPeihong Zhang","2020","http://link.springer.com/article/10.1038/s41524-020-00385-5","Article"
"The shape-dependent inhibitory effect of rhein/silver nanocomposites on porcine reproductive and respiratory syndrome virus","Discover Nano","","18","1","10.1186/s11671-023-03900-x","Caifeng RenQiyun KeXiaoxia FanKeke NingYuan WuJiangong Liang","2023","http://link.springer.com/article/10.1186/s11671-023-03900-x","Article"
"Native and engineered exosomes for inflammatory disease","Nano Research","","16","5","10.1007/s12274-022-5275-5","Xiaoyi MaBingbing LiuLimin FanYiqiong LiuYuge ZhaoTianbin RenYan LiYongyong Li","2023","http://link.springer.com/article/10.1007/s12274-022-5275-5","Article"
"An adaptive prediction method for mechanical properties deterioration of sandstone under freeze–thaw cycles: a case study of Yungang Grottoes","Heritage Science","","9","1","10.1186/s40494-021-00628-8","Chenchen LiuYibiao LiuWeizhong RenWenhui XuSimin CaiJunxia Wang","2021","http://link.springer.com/article/10.1186/s40494-021-00628-8","Article"
"Facile method to synthesize magnetic iron oxides/TiO2 hybrid nanoparticles and their photodegradation application of methylene blue","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-533","Wei WuXiangheng XiaoShaofeng ZhangFeng RenChangzhong Jiang","2011","http://link.springer.com/article/10.1186/1556-276X-6-533","Article"
"Thermal Conductivity of Two Types of 2D Carbon Allotropes: a Molecular Dynamics Study","Nanoscale Research Letters","","14","1","10.1186/s11671-018-2831-8","Shanchen LiHongru RenYue ZhangXiangwei XieKun CaiChun LiNing Wei","2019","http://link.springer.com/article/10.1186/s11671-018-2831-8","Article"
"Contribution of point defects and nano-grains to thermal transport behaviours of oxide-based thermoelectrics","npj Computational Materials","","2","1","10.1038/npjcompumats.2016.23","Guang-Kun RenJin-Le LanKyle J VenturaXing TanYuan-Hua LinCe-Wen Nan","2016","http://link.springer.com/article/10.1038/npjcompumats.2016.23","Article"
"A Review of Dry Etching of GaN and Related Materials","MRS Internet Journal of Nitride Semiconductor Research","","5","1","10.1557/S1092578300000119","S.J. PeartonR. J. ShulFan Ren","2020","http://link.springer.com/article/10.1557/S1092578300000119","Article"
"Fatigue-Resistant Heterogeneous Gradient Nanocrystalline NiTi Shape Memory Alloy Fabricated by Pre-Strain Laser Shock Peening","Shape Memory and Superelasticity","","8","2","10.1007/s40830-022-00367-0","Kai YanPengbo WeiKangjie ChuHao WangWeifeng HeFuzeng RenQingping Sun","2022","http://link.springer.com/article/10.1007/s40830-022-00367-0","Article"
"Predicting adsorption ability of adsorbents at arbitrary sites for pollutants using deep transfer learning","npj Computational Materials","","7","1","10.1038/s41524-021-00494-9","Zhilong WangHaikuo ZhangJiahao RenXirong LinTianli HanJinyun LiuJinjin Li","2021","http://link.springer.com/article/10.1038/s41524-021-00494-9","Article"
"Stable InSe transistors with high-field effect mobility for reliable nerve signal sensing","npj 2D Materials and Applications","","3","1","10.1038/s41699-019-0110-x","Jianfeng JiangJingxin LiYutao LiJiazhzhi DuanLinshen LiYe TianZhihua ZongHaotian ZhengXianjin FengQiqiang LiHong LiuYu ZhangTian-Ling RenLin Han","2019","http://link.springer.com/article/10.1038/s41699-019-0110-x","Article"
"Oxidation behavior of Cr-coated zirconium alloy cladding in high-temperature steam above 1200 °C","npj Materials Degradation","","5","1","10.1038/s41529-021-00155-8","Hai-Bin MaJun YanYa-Huan ZhaoTong LiuQi-Sen RenYe-Hong LiaoJia-Dong ZuoGang LiuMei-Yi Yao","2021","http://link.springer.com/article/10.1038/s41529-021-00155-8","Article"
"Multi-applications of carbon dots and polydopamine-coated carbon dots for Fe3+ detection, bioimaging, dopamine assay and photothermal therapy","Discover Nano","","18","1","10.1186/s11671-023-03809-5","Jun ChenYuting WangLiang WangMingjie LiuLinlin FangPeng ChuChuanzhou GaoDapeng ChenDongze RenJianbin Zhang","2023","http://link.springer.com/article/10.1186/s11671-023-03809-5","Article"
"Effects of iron corrosion products on the degradation of bentonite structure and properties","npj Materials Degradation","","7","1","10.1038/s41529-023-00380-3","Yupeng SunYangtao ZhouXin WeiJunhua DongNan ChenQiying RenJunhu WangWei Ke","2023","http://link.springer.com/article/10.1038/s41529-023-00380-3","Article"
"Two-step machine learning enables optimized nanoparticle synthesis","npj Computational Materials","","7","1","10.1038/s41524-021-00520-w","Flore Mekki-BerradaZekun RenTan HuangWai Kuan WongFang ZhengJiaxun XieIsaac Parker Siyu TianSenthilnath JayaveluZackaria MahfoudDaniil BashKedar HippalgaonkarSaif KhanTonio BuonassisiQianxiao LiXiaonan Wang","2021","http://link.springer.com/article/10.1038/s41524-021-00520-w","Article"
"Hydroxylated boron nitride materials: from structures to functional applications","Journal of Materials Science","","56","6","10.1007/s10853-020-05513-6","Junkai RenLuigi StagiPlinio Innocenzi","2021","http://link.springer.com/article/10.1007/s10853-020-05513-6","Article"
"Experimental and theoretical investigation of chain length and surface coverage on fouling of surface grafted polypeptoids","Biointerphases","","4","2","10.1116/1.3115103","Andrea R. StatzJinghao KuangChunlai RenAnnelise E. BarronIgal SzleiferPhillip B. Messersmith","2009","http://link.springer.com/article/10.1116/1.3115103","Article"
"Random forest incorporating ab-initio calculations for corrosion rate prediction with small sample Al alloys data","npj Materials Degradation","","6","1","10.1038/s41529-022-00295-5","Yucheng JiNi LiZhanming ChengXiaoqian FuMin AoMenglin LiXiaoguang SunThee ChowwanonthapunyaDawei ZhangKui XiaoJingli RenPoulumi DeyXiaogang LiChaofang Dong","2022","http://link.springer.com/article/10.1038/s41529-022-00295-5","Article"
"Peridynamic Simulation of Particles Impact and Interfacial Bonding in Cold Spray Process","Journal of Thermal Spray Technology","","31","6","10.1007/s11666-022-01409-w","Baihua RenJun Song","2022","http://link.springer.com/article/10.1007/s11666-022-01409-w","Article"
"Exploiting the antiviral potential of intermetallic nanoparticles","Emergent Materials","","5","4","10.1007/s42247-021-00306-2","Rupy Kaur MatharuYuen-Ki CheongGuogang RenMohan EdirisingheLena Ciric","2022","http://link.springer.com/article/10.1007/s42247-021-00306-2","Article"
"Biomimetic mineralisation systems for in situ enamel restoration inspired by amelogenesis","Journal of Materials Science: Materials in Medicine","","32","9","10.1007/s10856-021-06583-x","Jue WangZhihui LiuBingyu RenQian WangJia WuNan YangXin SuiLingfeng LiMeihui LiXiao ZhangXinyue LiBowei Wang","2021","http://link.springer.com/article/10.1007/s10856-021-06583-x","Article"
"Effects of magnetic fields on Fe-Si composite electrodeposition","International Journal of Minerals, Metallurgy, and Materials","","21","12","10.1007/s12613-014-1025-3","Qiong LongYun-bo ZhongHuai WangTian-xiang ZhengJun-feng ZhouZhong-ming Ren","2014","http://link.springer.com/article/10.1007/s12613-014-1025-3","Article"
"Preparation of ZrB2-MoSi2 high oxygen resistant coating using nonequilibrium state powders by self-propagating high-temperature synthesis","Journal of Advanced Ceramics","","10","5","10.1007/s40145-021-0485-y","Menglin ZhangXuanru RenMingcheng ZhangSongsong WangLi WangQingqing YangHongao ChuPeizhong Feng","2021","http://link.springer.com/article/10.1007/s40145-021-0485-y","Article"
"A multiscale polymerization framework towards network structure and fracture of double-network hydrogels","npj Computational Materials","","7","1","10.1038/s41524-021-00509-5","Mingzhen ZhangDong ZhangHong ChenYanxian ZhangYonglan LiuBaiping RenJie Zheng","2021","http://link.springer.com/article/10.1038/s41524-021-00509-5","Article"
"Fast Bayesian optimization of Needle-in-a-Haystack problems using zooming memory-based initialization (ZoMBI)","npj Computational Materials","","9","1","10.1038/s41524-023-01048-x","Alexander E. SiemennZekun RenQianxiao LiTonio Buonassisi","2023","http://link.springer.com/article/10.1038/s41524-023-01048-x","Article"
"Achieving a high dielectric tunability in strain-engineered tetragonal K0.5Na0.5NbO3 films","npj Computational Materials","","7","1","10.1038/s41524-021-00528-2","Lanxia HaoYali YangYu HuanHongbo ChengYu-Yao ZhaoYingying WangJing YanWei RenJun Ouyang","2021","http://link.springer.com/article/10.1038/s41524-021-00528-2","Article"
"New insights into the use of Neolithic pottery in Guangxi of South China: organic residue analysis of experimental and archaeological pottery","Heritage Science","","11","1","10.1186/s40494-023-01045-9","Xiaodi LiuMeng RenYongxu FuYaowu HuShuzhi WangYimin Yang","2023","http://link.springer.com/article/10.1186/s40494-023-01045-9","Article"
"Dunhuang murals image restoration method based on generative adversarial network","Heritage Science","","12","1","10.1186/s40494-024-01159-8","Hui RenKe SunFanhua ZhaoXian Zhu","2024","http://link.springer.com/article/10.1186/s40494-024-01159-8","Article"
"Fabrication of Yolk-Shell Cu@C Nanocomposites as High-Performance Catalysts in Oxidative Carbonylation of Methanol to Dimethyl Carbonate","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2258-7","Juan WangPanpan HaoRuina ShiLeilei YangShusen LiuJinxian ZhaoJun RenZhong Li","2017","http://link.springer.com/article/10.1186/s11671-017-2258-7","Article"
"Distinct superconducting properties and hydrostatic pressure effects in 2D α- and β-Mo2C crystal sheets","NPG Asia Materials","","12","1","10.1038/s41427-020-00242-3","Yunjie FanChuan XuXiang LiuChao MaYuewei YinHui-Ming ChengWencai RenXiaoguang Li","2020","http://link.springer.com/article/10.1038/s41427-020-00242-3","Article"
"Comprehensive evaluation of high-steep slope stability and optimal high-steep slope design by 3D physical modeling","International Journal of Minerals, Metallurgy, and Materials","","22","1","10.1007/s12613-015-1036-8","Xing-ping LaiPeng-fei ShanMei-feng CaiFen-hua RenWen-hui Tan","2015","http://link.springer.com/article/10.1007/s12613-015-1036-8","Article"
"Harnessing instability for work hardening in multi-principal element alloys","Nature Materials","","23","6","10.1038/s41563-024-01871-7","Bowen XuHuichao DuanXuefei ChenJing WangYan MaPing JiangFuping YuanYandong WangYang RenKui DuYueguang WeiXiaolei Wu","2024","http://link.springer.com/article/10.1038/s41563-024-01871-7","Article"
"PD-L1 monoclonal antibody-decorated nanoliposomes loaded with Paclitaxel and P-gp transport inhibitor for the synergistic chemotherapy against multidrug resistant gastric cancers","Nanoscale Research Letters","","15","1","10.1186/s11671-019-3228-z","Jinling YuFengli HuQiankun ZhuXiaodong LiHaiyang RenShengjie FanBo QianBo ZhaiDongdong Yang","2020","http://link.springer.com/article/10.1186/s11671-019-3228-z","Article"
"Tunable vertical ferroelectricity and domain walls by interlayer sliding in β-ZrI2","npj Computational Materials","","7","1","10.1038/s41524-021-00648-9","Xiaonan MaChang LiuWei RenSergey A. Nikolaev","2021","http://link.springer.com/article/10.1038/s41524-021-00648-9","Article"
"High Strain Rate Hardening of Metallic Cellular Metamaterials","Journal of Dynamic Behavior of Materials","","","","10.1007/s40870-024-00425-x","N. NovakM. VesenjakZ. Ren","2024","http://link.springer.com/article/10.1007/s40870-024-00425-x","Article"
"Uniaxial extending neural probes for bleeding-absent implantation","npj Flexible Electronics","","8","1","10.1038/s41528-024-00323-1","Xueyang RenWen BaiShisheng ChenYuehui YuanXiaodong ShaoXuefei ZhuLi WangQin JiangBenhui Hu","2024","http://link.springer.com/article/10.1038/s41528-024-00323-1","Article"
"Influence of MoSi2 on oxidation protective ability of TaB2-SiC coating in oxygen-containing environments within a broad temperature range","Journal of Advanced Ceramics","","9","6","10.1007/s40145-020-0406-5","Xuanru RenJunshuai LvWei LiYuwen HuKe SunCan MaHong’ao ChuWeiguang WangLeihua XuZiyu LiPeizhong Feng","2020","http://link.springer.com/article/10.1007/s40145-020-0406-5","Article"
"On-demand engineered double-network gelatin/silicate composited hydrogels with enhanced wet adhesion and stable release of bioactive ion for promoting wound healing","Collagen and Leather","","6","1","10.1186/s42825-024-00161-x","Xiaomin LuoLufeng JiFen AoChen YangJiang ChangChangyu YinHuijun RenMing TengLiuying LiXinhua Liu","2024","http://link.springer.com/article/10.1186/s42825-024-00161-x","Article"
"Mn-single-atom nano-multizyme enabled NIR-II photoacoustically monitored, photothermally enhanced ROS storm for combined cancer therapy","Biomaterials Research","","27","1","10.1186/s40824-023-00464-w","Xiaozhe WangXiaofeng RenJie YangZican ZhaoXiaoyu ZhangFan YangZheye ZhangPeng ChenLiping LiRuiping Zhang","2023","http://link.springer.com/article/10.1186/s40824-023-00464-w","Article"
"Crack mitigation in additively manufactured AlCrFe2Ni2 high-entropy alloys through engineering phase transformation pathway","Communications Materials","","5","1","10.1038/s43246-024-00542-z","Shahryar MoorajXizhen DongShengbiao ZhangYanming ZhangJie RenShuai GuanChenyang LiRameshwari NaoremNicolas ArgibayWei ChenWentao YanDierk RaabeZhongji SunWen Chen","2024","http://link.springer.com/article/10.1038/s43246-024-00542-z","Article"
"Molten flux growth of single crystals of quasi-1D hexagonal chalcogenide BaTiS3","Journal of Materials Research","","","","10.1557/s43578-024-01379-5","Huandong ChenShantanu SinghHongyan MeiGuodong RenBoyang ZhaoMythili SurendranYan-Ting WangRohan MishraMikhail A. KatsJayakanth Ravichandran","2024","http://link.springer.com/article/10.1557/s43578-024-01379-5","Article"
"Efficient spectral regulation in Ce:Lu3(Al,Cr)5O12 and Ce:Lu3(Al,Cr)5O12/Ce:Y3Al5O12 transparent ceramics with high color rendering index for high-power white LEDs/LDs","Journal of Advanced Ceramics","","10","5","10.1007/s40145-021-0496-8","Tianyuan ZhouChen HouLe ZhangYuelong MaJian KangTao LiRui WangJin HuangJunwei LiHaidong RenZhenxiao FuFarida A. SelimMing LiHao Chen","2021","http://link.springer.com/article/10.1007/s40145-021-0496-8","Article"
"Repair of long bone defects of large size using a tissue-engineered periosteum in a rabbit model","Journal of Materials Science: Materials in Medicine","","32","9","10.1007/s10856-021-06579-7","Lin ZhaoJunli ZhaoZhenhe TuoGuangtie Ren","2021","http://link.springer.com/article/10.1007/s10856-021-06579-7","Article"
"A graphene-based chemical nose/tongue approach for the identification of normal, cancerous and circulating tumor cells","NPG Asia Materials","","9","3","10.1038/am.2017.11","Li WuHaiwei JiYijia GuanXiang RanJinsong RenXiaogang Qu","2017","http://link.springer.com/article/10.1038/am.2017.11","Article"
"Copper-induced injectable hydrogel with nitric oxide for enhanced immunotherapy by amplifying immunogenic cell death and regulating cancer associated fibroblasts","Biomaterials Research","","27","1","10.1186/s40824-023-00389-4","Shuilin ShenZimeng ZhangHaixiao HuangJing YangXinyue TaoZhengjie MengHao RenXueming Li","2023","http://link.springer.com/article/10.1186/s40824-023-00389-4","Article"
"3D Diffuse Scattering and Displacement Short-Range Ordering in Pre-martensitic State: A Computational Study","Shape Memory and Superelasticity","","9","2","10.1007/s40830-023-00418-0","Xiaoxu GuoYang RenYongmei M. JinYu U. Wang","2023","http://link.springer.com/article/10.1007/s40830-023-00418-0","Article"
"Nanostructured conformal hybrid solar cells: a promising architecture towards complete charge collection and light absorption","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-359","Diana C IzaDavid Muñoz-RojasKevin P MusselmanJonas WeickertAndreas C JakowetzHaiyan SunXin RenRobert L Z HoyeJoon H LeeHaiyan WangLukas Schmidt-MendeJudith L MacManus-Driscoll","2013","http://link.springer.com/article/10.1186/1556-276X-8-359","Article"
"Free-Standing Selenium Impregnated Carbonized Leaf Cathodes for High-Performance Sodium-Selenium Batteries","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2861-x","Bingru GuoHongwei MiPeixin ZhangXiangzhong RenYongliang Li","2019","http://link.springer.com/article/10.1186/s11671-019-2861-x","Article"
"Sample spinning to mitigate polarization artifact and interstitial-vacancy imbalance in ion-beam irradiation","npj Computational Materials","","6","1","10.1038/s41524-020-00438-9","Cui-Lan RenYang YangYong-Gang LiPing HuaiZhi-Yuan ZhuJu Li","2020","http://link.springer.com/article/10.1038/s41524-020-00438-9","Article"
"Theory and experimental evidence of phonon domains and their roles in pre-martensitic phenomena","npj Computational Materials","","1","1","10.1038/npjcompumats.2015.2","Yongmei M JinYu U WangYang Ren","2015","http://link.springer.com/article/10.1038/npjcompumats.2015.2","Article"
"Aggravated stress fluctuation and mechanical size effects of nanoscale lamellar bone pillars","NPG Asia Materials","","13","1","10.1038/s41427-021-00328-6","Zhichao MaZhenfeng QiangChaowei GuoYue JiangHongwei ZhaoCuie WenLuquan Ren","2021","http://link.springer.com/article/10.1038/s41427-021-00328-6","Article"
"High-throughput screening of zwitterion-based coatings towards improved mechanical stability and drug-loading capacity","npj Materials Degradation","","7","1","10.1038/s41529-023-00362-5","Jingzhi YangYami RanLuyao HuangChenhao RenXiangping HaoLingwei MaDawei Zhang","2023","http://link.springer.com/article/10.1038/s41529-023-00362-5","Article"
"Emergent properties at oxide interfaces controlled by ferroelectric polarization","npj Computational Materials","","7","1","10.1038/s41524-021-00601-w","Fan YeYi ZhangChristopher AddiegoMingjie XuHuaixun HuyanXiaobing RenXiaoqing Pan","2021","http://link.springer.com/article/10.1038/s41524-021-00601-w","Article"
"Dielectric thermally conductive boron nitride/silica@MWCNTs/polyvinylidene fluoride composites via a combined electrospinning and hot press method","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12794-z","Zijian WuShunying GaoXuefei WangMohamed M. IbrahimGaber A. M. MersalJuanna RenZeinhom M. El-BahyNing GuoJunguo GaoLing WengZhanhu Guo","2024","http://link.springer.com/article/10.1007/s10854-024-12794-z","Article"
"Study on the corrosion behavior of NiTi shape memory alloys fabricated by electron beam melting","npj Materials Degradation","","6","1","10.1038/s41529-022-00289-3","Lianmin ZhangDechun RenHaibin JiAili MaEnobong Felix DanielShujun LiWei JinYugui Zheng","2022","http://link.springer.com/article/10.1038/s41529-022-00289-3","Article"
"Synthesis and purple-blue emission of antimony trioxide single-crystalline nanobelts with elliptical cross section","Nano Research","","2","2","10.1007/s12274-009-9014-y","Zhengtao DengDong ChenFangqiong TangJun RenAnthony J. Muscat","2009","http://link.springer.com/article/10.1007/s12274-009-9014-y","Article"
"Integrated nonlinear photonics in the longwave-infrared: A roadmap","MRS Communications","","13","6","10.1557/s43579-023-00435-1","Dingding RenChao DongDavid Burghoff","2023","http://link.springer.com/article/10.1557/s43579-023-00435-1","Article"
"Quantum Hall phase in graphene engineered by interfacial charge coupling","Nature Nanotechnology","","17","12","10.1038/s41565-022-01248-4","Yaning WangXiang GaoKaining YangPingfan GuXin LuShihao ZhangYuchen GaoNaijie RenBaojuan DongYuhang JiangKenji WatanabeTakashi TaniguchiJun KangWenkai LouJinhai MaoJianpeng Liu","2022","http://link.springer.com/article/10.1038/s41565-022-01248-4","Article"
"Baicalin-loaded folic acid-modified albumin nanoparticles (FA-BSANPs/BA) induce autophagy in MCF-7 cells via ROS-mediated p38 MAPK and Akt/mTOR pathway","Cancer Nanotechnology","","13","1","10.1186/s12645-021-00110-x","Fengjie LiuMeng LanBaoqi RenLihong LiTengteng ZouZhaodi KongDongmei FanTiange CaiYu Cai","2022","http://link.springer.com/article/10.1186/s12645-021-00110-x","Article"
"Manganese nanodepot augments host immune response against coronavirus","Nano Research","","14","5","10.1007/s12274-020-3243-5","Yizhe SunYue YinLidong GongZichao LiangChuanda ZhuCaixia RenNan ZhengQiang ZhangHaibin LiuWei LiuFuping YouDan LuZhiqiang Lin","2021","http://link.springer.com/article/10.1007/s12274-020-3243-5","Article"
"Tensor factorization for elucidating mechanisms of piezoresponse relaxation via dynamic Piezoresponse Force Spectroscopy","npj Computational Materials","","6","1","10.1038/s41524-020-00384-6","Kyle P. KelleyLinglong LiYao RenYoshitaka EharaHiroshi FunakuboSuhas SomnathStephen JesseYe CaoRamakrishnan KannanRama K. VasudevanSergei V. Kalinin","2020","http://link.springer.com/article/10.1038/s41524-020-00384-6","Article"
"Acid solution decreases the compressional wave velocity of sandstone from the Yungang Grottoes, Datong, China","Heritage Science","","7","1","10.1186/s40494-019-0245-2","Hong GengShijie ZhangJianhui ZhiRunping ZhangJianguang RenChul-Un Ro","2019","http://link.springer.com/article/10.1186/s40494-019-0245-2","Article"
"PtAu alloy nanoflowers on 3D porous ionic liquid functionalized graphene-wrapped activated carbon fiber as a flexible microelectrode for near-cell detection of cancer","NPG Asia Materials","","8","12","10.1038/am.2016.189","Lu WangYue DongYan ZhangZheye ZhangKai ChiHao YuanAnshun ZhaoJinghua RenFei XiaoShuai Wang","2016","http://link.springer.com/article/10.1038/am.2016.189","Article"
"Quantifying Equiaxed vs Epitaxial Solidification in Laser Melting of CMSX-4 Single Crystal Superalloy","Metallurgical and Materials Transactions A","","54","3","10.1007/s11661-022-06929-2","Runbo JiangZhongshu RenJoseph ArohAmir MostafaeiBenjamin GouldTao SunAnthony D. Rollett","2023","http://link.springer.com/article/10.1007/s11661-022-06929-2","Article"
"Electrospun nanofibrous mats loaded with gemcitabine and cisplatin suppress bladder tumor growth by improving the tumor immune microenvironment","Journal of Materials Science: Materials in Medicine","","35","1","10.1007/s10856-024-06786-y","Jing WangYisheng YinXiang RenShaogang WangYunpeng Zhu","2024","http://link.springer.com/article/10.1007/s10856-024-06786-y","Article"
"3D printing of biomedically relevant polymer materials and biocompatibility","MRS Communications","","11","2","10.1557/s43579-021-00038-8","Joseph Rey H. Sta. AguedaQiyi ChenReymark D. MaalihanJingbo RenÍtalo G. M. da SilvaNathaniel P. DugosEugene B. CaldonaRigoberto C. Advincula","2021","http://link.springer.com/article/10.1557/s43579-021-00038-8","Article"
"(Ho0.25Lu0.25Yb0.25Eu0.25)2SiO5 high-entropy ceramic with low thermal conductivity, tunable thermal expansion coefficient, and excellent resistance to CMAS corrosion","Journal of Advanced Ceramics","","11","8","10.1007/s40145-022-0609-z","Zhilin ChenZhilin TianLiya ZhengKeyu MingXiaomin RenJingyang WangBin Li","2022","http://link.springer.com/article/10.1007/s40145-022-0609-z","Article"
"Electrostatic complexation of polyelectrolyte and magnetic nanoparticles: from wild clustering to controllable magnetic wires","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-198","Minhao YanLi QuJiangxia FanYong Ren","2014","http://link.springer.com/article/10.1186/1556-276X-9-198","Article"
"Ferroic glasses","npj Computational Materials","","3","1","10.1038/s41524-017-0039-6","Yuanchao JiDong WangYu WangYumei ZhouDezhen XueKazuhiro OtsukaYunzhi WangXiaobing Ren","2017","http://link.springer.com/article/10.1038/s41524-017-0039-6","Article"
"Efficient TADF-based blue OLEDs with 100% stretchability using titanium particle-embedded indium zinc oxide mesh electrodes","NPG Asia Materials","","14","1","10.1038/s41427-022-00411-6","Tae Hoon ParkWanqi RenHo Jin LeeNahyun KimKyung Rock SonAdila RaniTae Geun Kim","2022","http://link.springer.com/article/10.1038/s41427-022-00411-6","Article"
"Self-Assembled Polymeric Micellar Nanoparticles as Nanocarriers for Poorly Soluble Anticancer Drug Ethaselen","Nanoscale Research Letters","","4","12","10.1007/s11671-009-9427-2","Xinru LiZhuoli YangKewei YangYanxia ZhouXingwei ChenYanhui ZhangFei WangYan LiuLijun Ren","2009","http://link.springer.com/article/10.1007/s11671-009-9427-2","Article"
"Challenges and advances in materials and fabrication technologies of small-diameter vascular grafts","Biomaterials Research","","27","1","10.1186/s40824-023-00399-2","Mei-Xian LiQian-Qi WeiHui-Lin MoYu RenWei ZhangHuan-Jun LuYoon Ki Joung","2023","http://link.springer.com/article/10.1186/s40824-023-00399-2","Article"
"Solution process formation of high performance, stable nanostructured transparent metal electrodes via displacement-diffusion-etch process","npj Flexible Electronics","","6","1","10.1038/s41528-022-00134-2","Yaokang ZhangXuyun GuoJiaming HuangZhiwei RenHong HuPeng LiXi LuZhongwei WuTing XiaoYe ZhuGang LiZijian Zheng","2022","http://link.springer.com/article/10.1038/s41528-022-00134-2","Article"
"Incorporating ATP into biomimetic catalysts for realizing exceptional enzymatic performance over a broad temperature range","NPG Asia Materials","","6","7","10.1038/am.2014.42","Youhui LinYanyan HuangJinsong RenXiaogang Qu","2014","http://link.springer.com/article/10.1038/am.2014.42","Article"
