Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison between FOLFIRINOX and gemcitabine plus nab-paclitaxel including sequential treatment for metastatic pancreatic cancer: a propensity score matching approach","BMC Cancer","","21","1","10.1186/s12885-021-08277-7","Jung Won ChunSang Hyub LeeJoo Seong KimNamyoung ParkGunn HuhIn Rae ChoWoo Hyun PaikJi Kon RyuYong-Tae Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08277-7","Article"
"Tailored radiotherapeutic strategies for disseminated uterine cervical cancer patients","Radiation Oncology","","10","1","10.1186/s13014-015-0373-0","Jung Ho ImHong In YoonSunghoon KimEun Ji NamSang Wun KimGa Won YimKi Chang KeumYoung Tae KimGwi Eon KimYong Bae Kim","2015","http://link.springer.com/article/10.1186/s13014-015-0373-0","Article"
"A phase 1 dose-escalation and dose-expansion study to assess the safety and efficacy of CKD-516, a novel vascular disrupting agent, in combination with Irinotecan in patients with previously treated metastatic colorectal cancer","Investigational New Drugs","","39","5","10.1007/s10637-021-01110-9","Hyehyun JeongYong Sang HongJeong Eun KimHyeong-Seok LimJoong Bae AhnSang Joon ShinYoung Suk ParkSeung Tae KimSae-Won HanTae-You KimTae Won Kim","2021","http://link.springer.com/article/10.1007/s10637-021-01110-9","Article"
"High platelet-to-lymphocyte ratio is associated with poor prognosis in patients with unresectable intrahepatic cholangiocarcinoma receiving gemcitabine plus cisplatin","BMC Cancer","","20","1","10.1186/s12885-020-07390-3","Gunn HuhJi Kon RyuJung Won ChunJoo Seong KimNamyoung ParkIn Rae ChoWoo Hyun PaikSang Hyub LeeYong-Tae Kim","2020","http://link.springer.com/article/10.1186/s12885-020-07390-3","Article"
"A randomised phase 2b study comparing the efficacy and safety of belotecan vs. topotecan as monotherapy for sensitive-relapsed small-cell lung cancer","British Journal of Cancer","","124","4","10.1038/s41416-020-01055-5","Jin-Hyoung KangKi-Hyeong LeeDong-Wan KimSang-We KimHye Ryun KimJoo-Hang KimJin-Hyuk ChoiHo Jung AnJin-Soo KimJoung-Soon JangBong-Seog KimHeung Tae Kim","2021","http://link.springer.com/article/10.1038/s41416-020-01055-5","Article"
"The effect of tumor volume and its change on survival in stage III non-small cell lung cancer treated with definitive concurrent chemoradiotherapy","Radiation Oncology","","9","1","10.1186/s13014-014-0283-6","Tae Ryool KooSung Ho MoonYu Jin LimJa Young KimYeonjoo KimTae Hyun KimKwan Ho ChoJi-Youn HanYoung Joo LeeTak YunHeung Tae KimJin Soo Lee","2014","http://link.springer.com/article/10.1186/s13014-014-0283-6","Article"
"SARS-CoV-2 aberrantly elevates mitochondrial bioenergetics to induce robust virus propagation","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01836-x","Hye Jin ShinWooseong LeeKeun Bon KuGun Young YoonHyun-Woo MoonChonsaeng KimMi-Hwa KimYoon-Sun YiSangmi JunBum-Tae KimJong-Won OhAleem SiddiquiSeong-Jun Kim","2024","http://link.springer.com/article/10.1038/s41392-024-01836-x","Article"
"Usefulness of Liquid-Based Cytology in Diagnosing Biliary Tract Cancer Compared to Conventional Smear and Forceps Biopsy","Digestive Diseases and Sciences","","68","1","10.1007/s10620-022-07535-3","Min Woo LeeWoo Hyun PaikSang Hyub LeeJung Won ChunGunn HuhNam Young ParkJoo Seong KimIn Rae ChoJi Kon RyuYong Tae KimHaeryoung KimKyoungbun Lee","2023","http://link.springer.com/article/10.1007/s10620-022-07535-3","Article"
"Pre-treatment neutrophil to lymphocyte ratio is elevated in epithelial ovarian cancer and predicts survival after treatment","Cancer Immunology, Immunotherapy","","58","1","10.1007/s00262-008-0516-3","HanByoul ChoHye Won HurSang Wun KimSung Hoon KimJae Hoon KimYoung Tae KimKook Lee","2009","http://link.springer.com/article/10.1007/s00262-008-0516-3","Article"
"Improving anticancer effect of aPD-L1 through lowering neutrophil infiltration by PLAG in tumor implanted with MB49 mouse urothelial carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09815-7","Guen Tae KimEun Young KimSu-Hyun ShinHyowon LeeSe Hee LeeKi-Young SohnJae Wha Kim","2022","http://link.springer.com/article/10.1186/s12885-022-09815-7","Article"
"Phase II study of weekly paclitaxel and capecitabine in patients with metastatic or recurrent esophageal squamous cell carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-385","Tak YunJi-Youn HanJin Soo LeeHyun Lee ChoiHyae Young KimByung-Ho NamHeung Tae Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-385","Article"
"Epidemiological Study on Korean Gallstone Disease (A Nationwide Cooperative Study)","Digestive Diseases and Sciences","","44","8","10.1023/A:1026643817349","Myung-Hwan KimByeong-Cheol LimSeung-Jae MyungSung-Koo LeeHee-Cheul OhrrYong-Tae KimIm-Hwan RoeJin-Hong KimJae-Bock ChungChang-Duck KimChan-Sup ShimYong-Bum YunYoung-Il MinUng-Suk YangJin-Kyung Kang","1999","http://link.springer.com/article/10.1023/A%3A1026643817349","Article"
"Upregulation of the cycline kinase subunit CKS2 increases cell proliferation rate in gastric cancer","Journal of Cancer Research and Clinical Oncology","","135","6","10.1007/s00432-008-0510-3","Min Ah KangJong-Tae KimJoo Heon KimSoo-Young KimYoung Ho KimYoung Il YeomYounghee LeeHee Gu Lee","2009","http://link.springer.com/article/10.1007/s00432-008-0510-3","Article"
"Loss of the Smad3 expression increases susceptibility to tumorigenicity in human gastric cancer","Oncogene","","23","7","10.1038/sj.onc.1207259","Sang-Uk HanHeung-Tae KimDo Hwan SeongYong-Suk KimYoon-Soo ParkYung-Jue BangHan-Kwang YangSeong-Jin Kim","2004","http://link.springer.com/article/10.1038/sj.onc.1207259","Article"
"Estrogen and insulin-like growth factor-I (IGF-I) independently down-regulate critical repressors of breast cancer growth","Breast Cancer Research and Treatment","","132","1","10.1007/s10549-011-1540-0","Angelo J. CasaAdam S. PotterSimeen MalikZaWaunyka LazardIsere KuiatseHee-Tae KimAnna TsimelzonChad J. CreightonSusan G. HilsenbeckPowell H. BrownSteffi OesterreichAdrian V. Lee","2012","http://link.springer.com/article/10.1007/s10549-011-1540-0","Article"
"Role of MEK partner-1 in cancer stemness through MEK/ERK pathway in cancerous neural stem cells, expressing EGFRviii","Molecular Cancer","","16","1","10.1186/s12943-017-0703-y","Soo-Jung KwonOk-Seon KwonKeun-Tae KimYoung-Hyun GoSi-in YuByeong-ha LeeHiroyuki MiyoshiEunsel OhSeung-Ju ChoHyuk-Jin Cha","2017","http://link.springer.com/article/10.1186/s12943-017-0703-y","Article"
"A multicentre, randomised, open-label, parallel-group Phase 2b study of belotecan versus topotecan for recurrent ovarian cancer","British Journal of Cancer","","124","2","10.1038/s41416-020-01098-8","Hee Seung KimSang-Yoon ParkChan-Yong ParkYoung Tae KimBeob-Jong KimYong Jung SongByoung-Gie KimYong Beom KimChi-Heum ChoJong-Hyeok KimYong Sang Song","2021","http://link.springer.com/article/10.1038/s41416-020-01098-8","Article"
"Efficacy of GV1001 with gemcitabine/capecitabine in previously untreated patients with advanced pancreatic ductal adenocarcinoma having high serum eotaxin levels (KG4/2015): an open-label, randomised, Phase 3 trial","British Journal of Cancer","","130","1","10.1038/s41416-023-02474-w","Jung Hyun JoYong-Tae KimHo Soon ChoiHo Gak KimHong Sik LeeYoung Woo ChoiDong Uk KimKwang Hyuck LeeEui Joo KimJoung-Ho HanSeung Ok LeeChang-Hwan ParkEun Kwang ChoiJae Woo KimJae Yong ChoWoo Jin Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02474-w","Article"
"Determining Which Patients Require Preoperative Pelvic Radiotherapy Before Curative-Intent Surgery and/or Ablation for Metastatic Rectal Cancer","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11592-3","Jeong Il Yu MD, PhDGyu Sang Yoo MD, PhDHee Chul Park MD, PhDDoo Ho Choi MD, PhDWoo Yong Lee MD, PhDSeong Hyeon Yun MD, PhDHee Cheol Kim MD, PhDYong Beom Cho MD, PhDJung Wook Huh MD, PhDYoon Ah Park MDJung Kyong Shin MDJoon Oh Park MD, PhDSeung Tae Kim MD, PhDYoung Suk Park MD, PhDJeeyun Lee MD, PhDWon Ki Kang MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11592-3","Article"
"Intraoperative allogeneic blood transfusion is associated with adverse oncological outcomes in patients with surgically treated non-metastatic clear cell renal cell carcinoma","International Journal of Clinical Oncology","","25","8","10.1007/s10147-020-01694-x","Ho Won KangSung Pil SeoWon Tae KimSeok Joong YunSang-Cheol LeeWun-Jae KimEu Chang HwangSeok Ho KangSung-Hoo HongJinsoo ChungTae Gyun KwonHyeon Hoe KimCheol KwakSeok-Soo ByunYong-June Kim","2020","http://link.springer.com/article/10.1007/s10147-020-01694-x","Article"
"Predictive factors for survival in stage IIIA N2 NSCLC patients treated with neoadjuvant CCRT followed by surgery","Cancer Chemotherapy and Pharmacology","","75","1","10.1007/s00280-014-2619-1","Hyun-ju LimHo Yun LeeKyung Soo LeeJungho HanO. Jung KwonKeunchil ParkYong Chan AhnByung-Tae KimYoung Mog Shim","2015","http://link.springer.com/article/10.1007/s00280-014-2619-1","Article"
"Predictors of mortality attributable to Clostridium difficile infection in patients with underlying malignancy","Supportive Care in Cancer","","22","8","10.1007/s00520-014-2174-7","Young Kyung YoonMin Ja KimJang Wook SohnHye Suk KimYoon Ji ChoiJung Sun KimSeung Tae KimKyong Hwa ParkSeok Jin KimByung Soo KimSang Won ShinYeul Hong KimYong Park","2014","http://link.springer.com/article/10.1007/s00520-014-2174-7","Article"
"Preoperative evaluation of mediastinal lymph nodes in non-small cell lung cancer using [68Ga]FAPI-46 PET/CT: a prospective pilot study","European Journal of Nuclear Medicine and Molecular Imaging","","51","8","10.1007/s00259-024-06669-y","Yeon-koo KangKwon Joong NaJimyung ParkNakwon KwakYun-Sang LeeHongyoon ChoiYoung Tae Kim","2024","http://link.springer.com/article/10.1007/s00259-024-06669-y","Article"
"ARTS and small-molecule ARTS mimetics upregulate p53 levels by promoting the degradation of XIAP","Apoptosis","","","","10.1007/s10495-024-01957-2","Ruqaia AbbasOliver HartmannDorin Theodora AsissRabab AbbasJulia KaganHyoung-Tae KimMoshe OrenMarkus DiefenbacherAmir OrianSarit Larisch","2024","http://link.springer.com/article/10.1007/s10495-024-01957-2","Article"
"Photon activated therapy (PAT) using monochromatic Synchrotron x-rays and iron oxide nanoparticles in a mouse tumor model: feasibility study of PAT for the treatment of superficial malignancy","Radiation Oncology","","7","1","10.1186/1748-717X-7-184","Gi-Hwan ChoiSeung-Jun SeoKi-Hong KimHong-Tae KimSung-Hwan ParkJae-Hong LimJong-Ki Kim","2012","http://link.springer.com/article/10.1186/1748-717X-7-184","Article"
"Loss-of-function of IFT88 determines metabolic phenotypes in thyroid cancer","Oncogene","","37","32","10.1038/s41388-018-0211-6","Junguee LeeShinae YiMinho WonYoung Shin SongHyon-Seung YiYoung Joo ParkKi Cheol ParkJung Tae KimJoon Young ChangMin Joung LeeHae Joung SulJi Eun ChoiKoon Soon KimJukka KeroJoon KimMinho Shong","2018","http://link.springer.com/article/10.1038/s41388-018-0211-6","Article"
"A risk stratification by hormonal receptors (ER, PgR) and HER-2 status in small (≤1 cm) invasive breast cancer: who might be possible candidates for adjuvant treatment?","Breast Cancer Research and Treatment","","119","3","10.1007/s10549-009-0665-x","Yeon Hee ParkSeung Tae KimEun Yoon ChoYoon La ChoiOh-Nam OkHae Jin BaekJeong Eon LeeSeok Jin NamJung-Hyun YangWon ParkDoo Ho ChoiSeung Jae HuhJin Seok AhnYoung-Hyuck Im","2010","http://link.springer.com/article/10.1007/s10549-009-0665-x","Article"
